Ref No,Fund Type,Dept,Cost Centre Description    ,Description    ,Creditor Name    ,GL Code Net Amount,Payment date        
1707,Revenue,CAHD,CSC - Asylum Seekers - Unaccompanied,Foster Parent Allowances,Individual,177.00, 05-Aug-2022
1708,Revenue,CAHD,CSC - Asylum Seekers - Unaccompanied,Band 3 Foster Care,Individual,243.00, 05-Aug-2022
1709,Revenue,CAHD,CSC - Asylum Seekers - Unaccompanied,Foster Parent Allowances,Individual,177.00, 26-Aug-2022
1710,Revenue,CAHD,CSC - Asylum Seekers - Unaccompanied,Xmas / Birthday Allowances,Individual,177.00, 26-Aug-2022
1711,Revenue,CAHD,CSC - Asylum Seekers - Unaccompanied,Band 3 Foster Care,Individual,243.00, 26-Aug-2022
1712,Revenue,CAHD,North - Community based support,Permanent Residential,East Court,3532.58, 23-Aug-2022
1713,Revenue,CAHD,North - Community based support,Fees & Charges Income - General,East Court,-438.80, 23-Aug-2022
1714,Revenue,CAHD,CSC - Asylum Seekers - Unaccompanied,Independent Living,Eclipse Properties Limited,4667.14, 04-Aug-2022
1715,Revenue,CAHD,CSC - Asylum Seekers - Unaccompanied,Independent Living,Eclipse Properties Limited,3820.00, 04-Aug-2022
1716,Revenue,CAHD,CSC - Asylum Seekers - Unaccompanied,Independent Living,Eclipse Properties Limited,3820.00, 26-Aug-2022
1717,Revenue,CAHD,CSC - Asylum Seekers - Unaccompanied,Independent Living,Eclipse Properties Limited,4667.14, 04-Aug-2022
1718,Revenue,CAHD,Rapid Response Service,Long Service Awards,Edenred (UK Group) Limited,670.00, 26-Aug-2022
1719,Revenue,CAHD,Care Management Team - South,Long Service Awards,Edenred (UK Group) Limited,800.00, 26-Aug-2022
1720,Revenue,CAHD,Central - Commissioned Services,Permanent Residential,Edgemont House Ltd,3392.00, 23-Aug-2022
1721,Revenue,CAHD,Central - Commissioned Services,Fees & Charges Income - General,Edgemont House Ltd,-864.16, 23-Aug-2022
1722,Revenue,CAHD,South - Commissioned Services,Permanent Residential,Edgemont House Ltd,3470.00, 23-Aug-2022
1723,Revenue,CAHD,South - Commissioned Services,Permanent Residential,Edgemont House Ltd,3539.44, 23-Aug-2022
1724,Revenue,CAHD,South - Commissioned Services,Permanent Residential,Edgemont House Ltd,3318.24, 23-Aug-2022
1725,Revenue,CAHD,South - Commissioned Services,Permanent Residential,Edgemont House Ltd,3392.00, 23-Aug-2022
1726,Revenue,CAHD,South - Commissioned Services,Fees & Charges Income - General,Edgemont House Ltd,-1715.20, 23-Aug-2022
1727,Revenue,CAHD,South - Commissioned Services,Fees & Charges Income - General,Edgemont House Ltd,-637.52, 23-Aug-2022
1728,Revenue,CAHD,South - Commissioned Services,Fees & Charges Income - General,Edgemont House Ltd,4014.56, 23-Aug-2022
1729,Revenue,CAHD,North - Community based support,Respite Planned - Residential,Edgemont House Ltd,4704.00, 23-Aug-2022
1730,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Edgemont View Ltd,836.76, 23-Aug-2022
1731,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Edgemont View Ltd,836.76, 23-Aug-2022
1732,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Edgemont View Ltd,1447.20, 23-Aug-2022
1733,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Edgemont View Ltd,836.76, 23-Aug-2022
1734,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Edgemont View Ltd,836.76, 23-Aug-2022
1735,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Edgemont View Ltd,-388.50, 23-Aug-2022
1736,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Edgemont View Ltd,836.76, 23-Aug-2022
1737,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Edgemont View Ltd,836.76, 23-Aug-2022
1738,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Edgemont View Ltd,836.76, 23-Aug-2022
1739,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Edgemont View Ltd,836.76, 23-Aug-2022
1740,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Edgemont View Ltd,836.76, 23-Aug-2022
1741,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Edgemont View Ltd,836.76, 23-Aug-2022
1742,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Edgemont View Ltd,836.76, 23-Aug-2022
1743,Revenue,CAHD,Central - Commissioned Services,Respite Planned - Nursing,Edgemont View Ltd,2400.00, 23-Aug-2022
1744,Revenue,CAHD,Central - Commissioned Services,Respite Planned - Nursing,Edgemont View Ltd,-462.17, 23-Aug-2022
1745,Revenue,CAHD,South - Commissioned Services,Permanent Nursing,Edgemont View Ltd,3964.16, 23-Aug-2022
1746,Revenue,CAHD,South - Commissioned Services,Permanent Nursing,Edgemont View Ltd,3795.36, 23-Aug-2022
1747,Revenue,CAHD,South - Commissioned Services,Permanent Nursing,Edgemont View Ltd,3686.88, 23-Aug-2022
1748,Revenue,CAHD,South - Commissioned Services,Permanent Nursing,Edgemont View Ltd,3760.64, 23-Aug-2022
1749,Revenue,CAHD,South - Commissioned Services,Permanent Nursing,Edgemont View Ltd,3760.64, 23-Aug-2022
1750,Revenue,CAHD,South - Commissioned Services,Fees & Charges Income - General,Edgemont View Ltd,-743.28, 23-Aug-2022
1751,Revenue,CAHD,South - Commissioned Services,Fees & Charges Income - General,Edgemont View Ltd,-690.16, 23-Aug-2022
1752,Revenue,CAHD,South - Commissioned Services,Fees & Charges Income - General,Edgemont View Ltd,-702.16, 23-Aug-2022
1753,Revenue,CAHD,South - Commissioned Services,Fees & Charges Income - General,Edgemont View Ltd,-847.24, 23-Aug-2022
1754,Revenue,CAHD,South - Commissioned Services,Fees & Charges Income - General,Edgemont View Ltd,-627.80, 23-Aug-2022
1755,Revenue,CAHD,South - Commissioned Services,Fees & Charges Income - General,Edgemont View Ltd,-12335.21, 23-Aug-2022
1756,Revenue,CAHD,South - Commissioned Services,Non Residential Care Income,Individual,-94.92, 19-Aug-2022
1757,Revenue,CAHD,Planning and Partnerships Procurement,Other Supplies & Services,Eldercare,2675.75, 05-Aug-2022
1758,Revenue,CAHD,CSC - Post Ofsted Implementation,Other Supplies & Services,Elia International Ltd,5840.00, 17-Aug-2022
1759,Revenue,CAHD,Supporting People Programme,Grants to Voluntary Bodies,Elim Housing Association Limited,5522.83, 01-Aug-2022
1760,Revenue,CAHD,Social Lettings Agency,Rent,Individual,1321.36, 12-Aug-2022
1761,Revenue,CAHD,Social Lettings Agency,Fees & Charges Income - General,Individual,-79.30, 12-Aug-2022
1762,Revenue,CAHD,CSC - Legal Fees,Legal Fees,Individual,590.00, 22-Aug-2022
1763,Revenue,CAHD,North - Community based support,Permanent Residential,Ellsworth House,10016.24, 23-Aug-2022
1764,Revenue,CAHD,North - Community based support,Fees & Charges Income - General,Ellsworth House,-438.80, 23-Aug-2022
1765,Revenue,CAHD,Placements OLA Special Schools and RB,Other L.A.s - General,Elmfield School for Deaf Children,1268.03, 19-Aug-2022
1766,Revenue,CAHD,Placements OLA Special Schools and RB,Other L.A.s - General,Elmfield School for Deaf Children,1268.03, 19-Aug-2022
1767,Revenue,CAHD,Placements OLA Special Schools and RB,Other L.A.s - General,Elmfield School for Deaf Children,1268.03, 19-Aug-2022
1768,Revenue,CAHD,Placements OLA Special Schools and RB,Other L.A.s - General,Elmfield School for Deaf Children,1268.03, 19-Aug-2022
1769,Revenue,CAHD,Placements OLA Special Schools and RB,Other L.A.s - General,Elmfield School for Deaf Children,792.40, 19-Aug-2022
1770,Revenue,CAHD,Placements OLA Special Schools and RB,Other L.A.s - General,Elmfield School for Deaf Children,1268.03, 19-Aug-2022
1771,Revenue,CAHD,Placements OLA Special Schools and RB,Other L.A.s - General,Elmfield School for Deaf Children,1268.03, 19-Aug-2022
1772,Revenue,CAHD,South - Commissioned Services,Non Residential Care Income,Individual,-234.30, 05-Aug-2022
1773,Revenue,CAHD,South - Commissioned Services,Non Residential Care Income,Individual,-234.30, 19-Aug-2022
1774,Revenue,CAHD,CSC - Age Related Allowances,ADPN Allowances,Individual,282.00, 05-Aug-2022
1775,Revenue,CAHD,CSC - Professional Fees Foster Carers,Children - Family Support,Individual,340.00, 05-Aug-2022
1776,Revenue,CAHD,CSC - Age Related Allowances,ADPN Allowances,Individual,282.00, 12-Aug-2022
1777,Revenue,CAHD,CSC - Professional Fees Foster Carers,Children - Family Support,Individual,340.00, 12-Aug-2022
1778,Revenue,CAHD,CSC - Age Related Allowances,ADPN Allowances,Individual,282.00, 19-Aug-2022
1779,Revenue,CAHD,CSC - Professional Fees Foster Carers,Children - Family Support,Individual,340.00, 19-Aug-2022
1780,Revenue,CAHD,CSC - Age Related Allowances,ADPN Allowances,Individual,282.00, 26-Aug-2022
1781,Revenue,CAHD,CSC - Professional Fees Foster Carers,Children - Family Support,Individual,340.00, 26-Aug-2022
1782,Revenue,CAHD,CSC - Age Related Allowances,Foster Parent Allowances,Individual,384.00, 05-Aug-2022
1783,Revenue,CAHD,CSC - Professional Fees Foster Carers,Band 1 Foster Care,Individual,340.00, 05-Aug-2022
1784,Revenue,CAHD,CSC - Age Related Allowances,Foster Parent Allowances,Individual,384.00, 12-Aug-2022
1785,Revenue,CAHD,CSC - Professional Fees Foster Carers,Band 1 Foster Care,Individual,340.00, 12-Aug-2022
1786,Revenue,CAHD,CSC - Age Related Allowances,Foster Parent Allowances,Individual,384.00, 19-Aug-2022
1787,Revenue,CAHD,CSC - Professional Fees Foster Carers,Band 1 Foster Care,Individual,340.00, 19-Aug-2022
1788,Revenue,CAHD,CSC - Age Related Allowances,Foster Parent Allowances,Individual,384.00, 26-Aug-2022
1789,Revenue,CAHD,CSC - Professional Fees Foster Carers,Band 1 Foster Care,Individual,340.00, 26-Aug-2022
1790,Revenue,CAHD,CSC - Legal Fees,Legal Fees,Individual,2000.00, 01-Aug-2022
1791,Revenue,CAHD,Special ISB,Other Public Bodies,Enable Trust,821.92, 15-Aug-2022
1792,Revenue,CAHD,Special ISB,Other Public Bodies,Enable Trust,1175.87, 19-Aug-2022
1793,Revenue,CAHD,Special ISB,Other Public Bodies,Enable Trust,1175.87, 19-Aug-2022
1794,Revenue,CAHD,Special ISB,Other Public Bodies,Enable Trust,1540.83, 19-Aug-2022
1795,Revenue,CAHD,Special ISB,Other Public Bodies,Enable Trust,1175.87, 19-Aug-2022
1796,Revenue,CAHD,Special ISB,Other Public Bodies,Enable Trust,892.05, 19-Aug-2022
1797,Revenue,CAHD,Special ISB,Other Public Bodies,Enable Trust,1175.87, 19-Aug-2022
1798,Revenue,CAHD,Special ISB,Other Public Bodies,Enable Trust,1175.87, 19-Aug-2022
1799,Revenue,CAHD,Special ISB,Other Public Bodies,Enable Trust,892.05, 19-Aug-2022
1800,Revenue,CAHD,Special ISB,Other Public Bodies,Enable Trust,1702.96, 19-Aug-2022
1801,Revenue,CAHD,Special ISB,Other Public Bodies,Enable Trust,1540.83, 19-Aug-2022
1802,Revenue,CAHD,Special ISB,Other Public Bodies,Enable Trust,1175.87, 19-Aug-2022
1803,Revenue,CAHD,Special ISB,Other Public Bodies,Enable Trust,1175.87, 19-Aug-2022
1804,Revenue,CAHD,Special ISB,Other Public Bodies,Enable Trust,1540.83, 19-Aug-2022
1805,Revenue,CAHD,Special ISB,Other Public Bodies,Enable Trust,1540.83, 19-Aug-2022
1806,Revenue,CAHD,Special ISB,Other Public Bodies,Enable Trust,2189.53, 19-Aug-2022
1807,Revenue,CAHD,Special ISB,Other Public Bodies,Enable Trust,1175.87, 19-Aug-2022
1808,Revenue,CAHD,Special ISB,Other Public Bodies,Enable Trust,1175.87, 19-Aug-2022
1809,Revenue,CAHD,Special ISB,Other Public Bodies,Enable Trust,1175.87, 19-Aug-2022
1810,Revenue,CAHD,Special ISB,Other Public Bodies,Enable Trust,1175.87, 19-Aug-2022
1811,Revenue,CAHD,Special ISB,Other Public Bodies,Enable Trust,648.70, 19-Aug-2022
1812,Revenue,CAHD,Special ISB,Other Public Bodies,Enable Trust,892.05, 19-Aug-2022
1813,Revenue,CAHD,Special ISB,Other Public Bodies,Enable Trust,892.05, 19-Aug-2022
1814,Revenue,CAHD,Special ISB,Other Public Bodies,Enable Trust,2189.53, 19-Aug-2022
1815,Revenue,CAHD,Special ISB,Other Public Bodies,Enable Trust,1175.87, 19-Aug-2022
1816,Revenue,CAHD,Special ISB,Other Public Bodies,Enable Trust,1175.87, 19-Aug-2022
1817,Revenue,CAHD,Special ISB,Other Public Bodies,Enable Trust,1175.87, 19-Aug-2022
1818,Revenue,CAHD,Special ISB,Other Public Bodies,Enable Trust,1175.87, 19-Aug-2022
1819,Revenue,CAHD,Special ISB,Other Public Bodies,Enable Trust,1175.87, 19-Aug-2022
1820,Revenue,CAHD,Special ISB,Other Public Bodies,Enable Trust,1175.87, 19-Aug-2022
1821,Revenue,CAHD,Special ISB,Other Public Bodies,Enable Trust,1540.83, 19-Aug-2022
1822,Revenue,CAHD,Special ISB,Other Public Bodies,Enable Trust,1540.83, 19-Aug-2022
1823,Revenue,CAHD,Special ISB,Other Public Bodies,Enable Trust,1175.87, 19-Aug-2022
1824,Revenue,CAHD,Special ISB,Other Public Bodies,Enable Trust,1175.87, 19-Aug-2022
1825,Revenue,CAHD,Special ISB,Other Public Bodies,Enable Trust,2189.53, 19-Aug-2022
1826,Revenue,CAHD,Special ISB,Other Public Bodies,Enable Trust,1175.87, 19-Aug-2022
1827,Revenue,CAHD,Special ISB,Other Public Bodies,Enable Trust,2189.53, 19-Aug-2022
1828,Revenue,CAHD,Special ISB,Other Public Bodies,Enable Trust,1175.87, 19-Aug-2022
1829,Revenue,CAHD,Special ISB,Other Public Bodies,Enable Trust,1175.87, 19-Aug-2022
1830,Revenue,CAHD,Special ISB,Other Public Bodies,Enable Trust,1175.87, 19-Aug-2022
1831,Revenue,CAHD,Special ISB,Other Public Bodies,Enable Trust,892.05, 19-Aug-2022
1832,Revenue,CAHD,Special ISB,Other Public Bodies,Enable Trust,648.70, 19-Aug-2022
1833,Revenue,CAHD,Special ISB,Other Public Bodies,Enable Trust,2189.53, 19-Aug-2022
1834,Revenue,CAHD,Special ISB,Other Public Bodies,Enable Trust,1540.83, 19-Aug-2022
1835,Revenue,CAHD,Special ISB,Other Public Bodies,Enable Trust,1175.87, 19-Aug-2022
1836,Revenue,CAHD,Special ISB,Other Public Bodies,Enable Trust,892.05, 19-Aug-2022
1837,Revenue,CAHD,Special ISB,Other Public Bodies,Enable Trust,1175.87, 19-Aug-2022
1838,Revenue,CAHD,Special ISB,Other Public Bodies,Enable Trust,1175.87, 19-Aug-2022
1839,Revenue,CAHD,Special ISB,Other Public Bodies,Enable Trust,892.05, 19-Aug-2022
1840,Revenue,CAHD,Special ISB,Other Public Bodies,Enable Trust,2189.53, 19-Aug-2022
1841,Revenue,CAHD,Special ISB,Other Public Bodies,Enable Trust,1175.87, 19-Aug-2022
1842,Revenue,CAHD,Special ISB,Other Public Bodies,Enable Trust,1175.87, 19-Aug-2022
1843,Revenue,CAHD,Special ISB,Other Public Bodies,Enable Trust,892.05, 19-Aug-2022
1844,Revenue,CAHD,Special ISB,Other Public Bodies,Enable Trust,1175.87, 19-Aug-2022
1845,Revenue,CAHD,Special ISB,Other Public Bodies,Enable Trust,892.05, 19-Aug-2022
1846,Revenue,CAHD,Special ISB,Other Public Bodies,Enable Trust,1540.83, 19-Aug-2022
1847,Revenue,CAHD,Special ISB,Other Public Bodies,Enable Trust,1540.83, 19-Aug-2022
1848,Revenue,CAHD,Special ISB,Other Public Bodies,Enable Trust,1702.96, 19-Aug-2022
1849,Revenue,CAHD,Special ISB,Other Public Bodies,Enable Trust,1540.83, 19-Aug-2022
1850,Revenue,CAHD,Special ISB,Other Public Bodies,Enable Trust,892.05, 19-Aug-2022
1851,Revenue,CAHD,Special ISB,Other Public Bodies,Enable Trust,1540.83, 19-Aug-2022
1852,Revenue,CAHD,Special ISB,Other Public Bodies,Enable Trust,1175.87, 19-Aug-2022
1853,Revenue,CAHD,Special ISB,Other Public Bodies,Enable Trust,648.70, 19-Aug-2022
1854,Revenue,CAHD,Special ISB,Other Public Bodies,Enable Trust,1175.87, 19-Aug-2022
1855,Revenue,CAHD,Special ISB,Other Public Bodies,Enable Trust,1175.87, 19-Aug-2022
1856,Revenue,CAHD,Special ISB,Other Public Bodies,Enable Trust,1175.87, 19-Aug-2022
1857,Revenue,CAHD,Special ISB,Other Public Bodies,Enable Trust,892.05, 19-Aug-2022
1858,Revenue,CAHD,Special ISB,Other Public Bodies,Enable Trust,892.05, 19-Aug-2022
1859,Revenue,CAHD,Special ISB,Other Public Bodies,Enable Trust,2513.88, 19-Aug-2022
1860,Revenue,CAHD,Special ISB,Other Public Bodies,Enable Trust,2189.53, 19-Aug-2022
1861,Revenue,CAHD,Special ISB,Other Public Bodies,Enable Trust,648.70, 19-Aug-2022
1862,Revenue,CAHD,Special ISB,Other Public Bodies,Enable Trust,648.70, 19-Aug-2022
1863,Revenue,CAHD,Special ISB,Other Public Bodies,Enable Trust,1540.83, 19-Aug-2022
1864,Revenue,CAHD,Special ISB,Other Public Bodies,Enable Trust,2189.53, 19-Aug-2022
1865,Revenue,CAHD,Special ISB,Other Public Bodies,Enable Trust,1540.83, 19-Aug-2022
1866,Revenue,CAHD,Special ISB,Other Public Bodies,Enable Trust,1175.87, 19-Aug-2022
1867,Revenue,CAHD,Special ISB,Other Public Bodies,Enable Trust,1175.87, 19-Aug-2022
1868,Revenue,CAHD,Special ISB,Other Public Bodies,Enable Trust,2189.53, 19-Aug-2022
1869,Revenue,CAHD,Special ISB,Other Public Bodies,Enable Trust,1175.87, 19-Aug-2022
1870,Revenue,CAHD,Special ISB,Other Public Bodies,Enable Trust,1175.87, 19-Aug-2022
1871,Revenue,CAHD,Special ISB,Other Public Bodies,Enable Trust,1540.83, 19-Aug-2022
1872,Revenue,CAHD,Special ISB,Other Public Bodies,Enable Trust,1175.87, 19-Aug-2022
1873,Revenue,CAHD,Special ISB,Other Public Bodies,Enable Trust,892.05, 19-Aug-2022
1874,Revenue,CAHD,Special ISB,Other Public Bodies,Enable Trust,1175.87, 19-Aug-2022
1875,Revenue,CAHD,Special ISB,Other Public Bodies,Enable Trust,1540.83, 19-Aug-2022
1876,Revenue,CAHD,Special ISB,Other Public Bodies,Enable Trust,892.05, 19-Aug-2022
1877,Revenue,CAHD,Special ISB,Other Public Bodies,Enable Trust,7643.88, 19-Aug-2022
1878,Revenue,CAHD,Special ISB,Other Public Bodies,Enable Trust,7202.51, 15-Aug-2022
1879,Revenue,CAHD,Special ISB,Other Public Bodies,Enable Trust,7462.98, 15-Aug-2022
1880,Revenue,CAHD,Special ISB,Other Public Bodies,Enable Trust,7183.47, 15-Aug-2022
1881,Revenue,CAHD,Special ISB,Other Public Bodies,Enable Trust,7695.22, 15-Aug-2022
1882,Revenue,CAHD,Special ISB,Other Public Bodies,Enable Trust,7515.35, 15-Aug-2022
1883,Revenue,CAHD,Special ISB,Other Public Bodies,Enable Trust,37125.00, 15-Aug-2022
1884,Revenue,CAHD,Special ISB,Other Public Bodies,Enable Trust,821.92, 15-Aug-2022
1885,Revenue,CAHD,Special ISB,Other Public Bodies,Enable Trust,849.32, 15-Aug-2022
1886,Revenue,CAHD,Special ISB,Other Public Bodies,Enable Trust,849.32, 15-Aug-2022
1887,Revenue,CAHD,Special ISB,Other Public Bodies,Enable Trust,1175.87, 19-Aug-2022
1888,Revenue,CAHD,Special ISB,Other Public Bodies,Enable Trust,1175.87, 19-Aug-2022
1889,Revenue,CAHD,Special ISB,Other Public Bodies,Enable Trust,1702.96, 19-Aug-2022
1890,Revenue,CAHD,Special ISB,Other Public Bodies,Enable Trust,892.05, 19-Aug-2022
1891,Revenue,CAHD,Special ISB,Other Public Bodies,Enable Trust,892.05, 19-Aug-2022
1892,Revenue,CAHD,Special ISB,Other Public Bodies,Enable Trust,1175.87, 19-Aug-2022
1893,Revenue,CAHD,Special ISB,Other Public Bodies,Enable Trust,1175.87, 19-Aug-2022
1894,Revenue,CAHD,Special ISB,Other Public Bodies,Enable Trust,648.70, 19-Aug-2022
1895,Revenue,CAHD,Special ISB,Other Public Bodies,Enable Trust,1175.87, 19-Aug-2022
1896,Revenue,CAHD,Special ISB,Other Public Bodies,Enable Trust,1702.96, 19-Aug-2022
1897,Revenue,CAHD,Special ISB,Other Public Bodies,Enable Trust,1702.96, 19-Aug-2022
1898,Revenue,CAHD,Special ISB,Other Public Bodies,Enable Trust,1702.96, 19-Aug-2022
1899,Revenue,CAHD,Special ISB,Other Public Bodies,Enable Trust,1175.87, 19-Aug-2022
1900,Revenue,CAHD,Special ISB,Other Public Bodies,Enable Trust,1702.96, 19-Aug-2022
1901,Revenue,CAHD,Special ISB,Other Public Bodies,Enable Trust,1702.96, 19-Aug-2022
1902,Revenue,CAHD,Special ISB,Other Public Bodies,Enable Trust,1702.96, 19-Aug-2022
1903,Revenue,CAHD,Special ISB,Other Public Bodies,Enable Trust,1702.96, 19-Aug-2022
1904,Revenue,CAHD,Special ISB,Other Public Bodies,Enable Trust,1175.87, 19-Aug-2022
1905,Revenue,CAHD,Special ISB,Other Public Bodies,Enable Trust,1175.87, 19-Aug-2022
1906,Revenue,CAHD,Special ISB,Other Public Bodies,Enable Trust,1702.96, 19-Aug-2022
1907,Revenue,CAHD,Special ISB,Other Public Bodies,Enable Trust,2189.53, 19-Aug-2022
1908,Revenue,CAHD,Special ISB,Other Public Bodies,Enable Trust,2189.53, 19-Aug-2022
1909,Revenue,CAHD,Special ISB,Other Public Bodies,Enable Trust,2189.53, 19-Aug-2022
1910,Revenue,CAHD,Special ISB,Other Public Bodies,Enable Trust,892.05, 19-Aug-2022
1911,Revenue,CAHD,Special ISB,Other Public Bodies,Enable Trust,1175.87, 19-Aug-2022
1912,Revenue,CAHD,Special ISB,Other Public Bodies,Enable Trust,1175.87, 19-Aug-2022
1913,Revenue,CAHD,Special ISB,Other Public Bodies,Enable Trust,892.05, 19-Aug-2022
1914,Revenue,CAHD,Special ISB,Other Public Bodies,Enable Trust,892.05, 19-Aug-2022
1915,Revenue,CAHD,Special ISB,Other Public Bodies,Enable Trust,1702.96, 19-Aug-2022
1916,Revenue,CAHD,Special ISB,Other Public Bodies,Enable Trust,892.05, 19-Aug-2022
1917,Revenue,CAHD,Special ISB,Other Public Bodies,Enable Trust,892.05, 19-Aug-2022
1918,Revenue,CAHD,Special ISB,Other Public Bodies,Enable Trust,1702.96, 19-Aug-2022
1919,Revenue,CAHD,Special ISB,Other Public Bodies,Enable Trust,1175.87, 19-Aug-2022
1920,Revenue,CAHD,Special ISB,Other Public Bodies,Enable Trust,1702.96, 19-Aug-2022
1921,Revenue,CAHD,Special ISB,Other Public Bodies,Enable Trust,892.05, 19-Aug-2022
1922,Revenue,CAHD,Special ISB,Other Public Bodies,Enable Trust,1175.87, 19-Aug-2022
1923,Revenue,CAHD,Special ISB,Other Public Bodies,Enable Trust,1175.87, 19-Aug-2022
1924,Revenue,CAHD,Special ISB,Other Public Bodies,Enable Trust,892.05, 19-Aug-2022
1925,Revenue,CAHD,Special ISB,Other Public Bodies,Enable Trust,1702.96, 19-Aug-2022
1926,Revenue,CAHD,Special ISB,Other Public Bodies,Enable Trust,2513.88, 19-Aug-2022
1927,Revenue,CAHD,Special ISB,Other Public Bodies,Enable Trust,1702.96, 19-Aug-2022
1928,Revenue,CAHD,Special ISB,Other Public Bodies,Enable Trust,1702.96, 19-Aug-2022
1929,Revenue,CAHD,Special ISB,Other Public Bodies,Enable Trust,892.05, 19-Aug-2022
1930,Revenue,CAHD,Special ISB,Other Public Bodies,Enable Trust,1175.87, 19-Aug-2022
1931,Revenue,CAHD,Special ISB,Other Public Bodies,Enable Trust,1175.87, 19-Aug-2022
1932,Revenue,CAHD,Special ISB,Other Public Bodies,Enable Trust,1175.87, 19-Aug-2022
1933,Revenue,CAHD,Special ISB,Other Public Bodies,Enable Trust,892.05, 19-Aug-2022
1934,Revenue,CAHD,Special ISB,Other Public Bodies,Enable Trust,1702.96, 19-Aug-2022
1935,Revenue,CAHD,Special ISB,Other Public Bodies,Enable Trust,1508.33, 19-Aug-2022
1936,Revenue,CAHD,Special ISB,Other Public Bodies,Enable Trust,1175.87, 19-Aug-2022
1937,Revenue,CAHD,Special ISB,Other Public Bodies,Enable Trust,1702.96, 19-Aug-2022
1938,Revenue,CAHD,Special ISB,Other Public Bodies,Enable Trust,2189.53, 19-Aug-2022
1939,Revenue,CAHD,Special ISB,Other Public Bodies,Enable Trust,1175.87, 19-Aug-2022
1940,Revenue,CAHD,Special ISB,Other Public Bodies,Enable Trust,2189.53, 19-Aug-2022
1941,Revenue,CAHD,Special ISB,Other Public Bodies,Enable Trust,1702.96, 19-Aug-2022
1942,Revenue,CAHD,Special ISB,Other Public Bodies,Enable Trust,892.05, 19-Aug-2022
1943,Revenue,CAHD,Special ISB,Other Public Bodies,Enable Trust,1175.87, 19-Aug-2022
1944,Revenue,CAHD,Special ISB,Other Public Bodies,Enable Trust,1702.96, 19-Aug-2022
1945,Revenue,CAHD,Special ISB,Other Public Bodies,Enable Trust,1702.96, 19-Aug-2022
1946,Revenue,CAHD,Special ISB,Other Public Bodies,Enable Trust,648.70, 19-Aug-2022
1947,Revenue,CAHD,Special ISB,Other Public Bodies,Enable Trust,1175.87, 19-Aug-2022
1948,Revenue,CAHD,Special ISB,Other Public Bodies,Enable Trust,1175.87, 19-Aug-2022
1949,Revenue,CAHD,Special ISB,Other Public Bodies,Enable Trust,892.05, 19-Aug-2022
1950,Revenue,CAHD,Special ISB,Other Public Bodies,Enable Trust,1540.83, 19-Aug-2022
1951,Revenue,CAHD,Special ISB,Other Public Bodies,Enable Trust,1702.96, 19-Aug-2022
1952,Revenue,CAHD,Special ISB,Other Public Bodies,Enable Trust,1175.87, 19-Aug-2022
1953,Revenue,CAHD,Special ISB,Other Public Bodies,Enable Trust,1702.96, 19-Aug-2022
1954,Revenue,CAHD,Special ISB,Other Public Bodies,Enable Trust,1702.96, 19-Aug-2022
1955,Revenue,CAHD,Special ISB,Other Public Bodies,Enable Trust,1702.96, 19-Aug-2022
1956,Revenue,CAHD,Special ISB,Other Public Bodies,Enable Trust,1702.96, 19-Aug-2022
1957,Revenue,CAHD,Special ISB,Other Public Bodies,Enable Trust,1540.83, 19-Aug-2022
1958,Revenue,CAHD,Special ISB,Other Public Bodies,Enable Trust,1702.96, 19-Aug-2022
1959,Revenue,CAHD,Special ISB,Other Public Bodies,Enable Trust,1175.87, 19-Aug-2022
1960,Revenue,CAHD,Special ISB,Other Public Bodies,Enable Trust,2189.53, 19-Aug-2022
1961,Revenue,CAHD,Special ISB,Other Public Bodies,Enable Trust,1175.87, 19-Aug-2022
1962,Revenue,CAHD,Special ISB,Other Public Bodies,Enable Trust,892.05, 19-Aug-2022
1963,Revenue,CAHD,Special ISB,Other Public Bodies,Enable Trust,2189.53, 19-Aug-2022
1964,Revenue,CAHD,Special ISB,Other Public Bodies,Enable Trust,892.05, 19-Aug-2022
1965,Revenue,CAHD,Special ISB,Other Public Bodies,Enable Trust,1175.87, 19-Aug-2022
1966,Revenue,CAHD,Special ISB,Other Public Bodies,Enable Trust,1175.87, 19-Aug-2022
1967,Revenue,CAHD,Special ISB,Other Public Bodies,Enable Trust,1702.96, 19-Aug-2022
1968,Revenue,CAHD,Special ISB,Other Public Bodies,Enable Trust,1702.96, 19-Aug-2022
1969,Revenue,CAHD,Special ISB,Other Public Bodies,Enable Trust,1175.87, 19-Aug-2022
1970,Revenue,CAHD,Special ISB,Other Public Bodies,Enable Trust,2513.88, 19-Aug-2022
