Ref Number,Fund Type,Dept,Cost Centre Description    ,Description    ,Creditor Name    ,GL Code Net Amount,Payment date        
565,Revenue,CCHD,PWLD Home Care - Under 65 - KD,Private & Voluntary Home Care,Medico Nursing & Homecare Ltd,124.50, 27-Aug-2010
566,Revenue,CCHD,PWLD Home Care - Under 65 - KH,Private & Voluntary Home Care,Medico Nursing & Homecare Ltd,659.85, 27-Aug-2010
567,Revenue,CCHD,Home Care Purch South,Other Small Contracts,Medico Nursing & Homecare Ltd,3311.70, 27-Aug-2010
568,Revenue,CCHD,Home Care Purch North,Other Small Contracts,Medico Nursing & Homecare Ltd,12429.25, 27-Aug-2010
569,Revenue,CCHD,Day Care - South,Private & Voluntary Day Care,Medico Nursing & Homecare Ltd,33.20, 27-Aug-2010
570,Revenue,CCHD,Day Care - North,Private & Voluntary Day Care,Medico Nursing & Homecare Ltd,1087.30, 27-Aug-2010
571,Revenue,CCHD,Elderly MH Home Care,Other Small Contracts,Medico Nursing & Homecare Ltd,1016.75, 27-Aug-2010
572,Revenue,CCHD,Elderly MH non-res purchasing,Private & Voluntary Day Care,Medico Nursing & Homecare Ltd,124.50, 27-Aug-2010
573,Revenue,CCHD,PWLD Home Care - Under 65 - PS,Private & Voluntary Home Care,Medico Nursing & Homecare Ltd,149.40, 27-Aug-2010
574,Revenue,CCHD,PWLD Home Care - Under 65 - KD,Private & Voluntary Home Care,Medico Nursing & Homecare Ltd,124.50, 27-Aug-2010
575,Revenue,CCHD,PWLD Home Care - Under 65 - KH,Private & Voluntary Home Care,Medico Nursing & Homecare Ltd,630.80, 27-Aug-2010
576,Revenue,CCHD,Home Care Purch South,Other Small Contracts,Medico Nursing & Homecare Ltd,3332.45, 27-Aug-2010
577,Revenue,CCHD,Home Care Purch North,Other Small Contracts,Medico Nursing & Homecare Ltd,13437.70, 27-Aug-2010
578,Revenue,CCHD,Day Care - South,Private & Voluntary Day Care,Medico Nursing & Homecare Ltd,33.20, 27-Aug-2010
579,Revenue,CCHD,Day Care - North,Private & Voluntary Day Care,Medico Nursing & Homecare Ltd,1286.50, 27-Aug-2010
580,Revenue,CCHD,Elderly MH Home Care,Other Small Contracts,Medico Nursing & Homecare Ltd,1103.90, 27-Aug-2010
581,Revenue,CCHD,Elderly MH non-res purchasing,Private & Voluntary Day Care,Medico Nursing & Homecare Ltd,87.15, 27-Aug-2010
582,Revenue,CCHD,PWLD Home Care - Under 65 - PS,Private & Voluntary Home Care,Medico Nursing & Homecare Ltd,107.90, 27-Aug-2010
583,Revenue,CCHD,PWLD Home Care - Under 65 - KH,Private & Voluntary Home Care,Medico Nursing & Homecare Ltd,659.85, 27-Aug-2010
584,Revenue,CCHD,Home Care Purch South,Other Small Contracts,Medico Nursing & Homecare Ltd,3224.55, 27-Aug-2010
585,Revenue,CCHD,Home Care Purch North,Other Small Contracts,Medico Nursing & Homecare Ltd,12607.70, 27-Aug-2010
586,Revenue,CCHD,Day Care - South,Private & Voluntary Day Care,Medico Nursing & Homecare Ltd,33.20, 27-Aug-2010
587,Revenue,CCHD,Day Care - North,Private & Voluntary Day Care,Medico Nursing & Homecare Ltd,1033.35, 27-Aug-2010
588,Revenue,CCHD,Elderly MH Home Care,Other Small Contracts,Medico Nursing & Homecare Ltd,1049.95, 27-Aug-2010
589,Revenue,CCHD,Elderly MH non-res purchasing,Private & Voluntary Day Care,Medico Nursing & Homecare Ltd,166.00, 27-Aug-2010
590,Revenue,CCHD,PWLD Home Care - Under 65 - PS,Private & Voluntary Home Care,Medico Nursing & Homecare Ltd,116.20, 27-Aug-2010
591,Revenue,CCHD,PWLD Home Care - Under 65 - KD,Private & Voluntary Home Care,Medico Nursing & Homecare Ltd,124.50, 27-Aug-2010
592,Revenue,CCHD,PWLD Home Care - Under 65 - KH,Private & Voluntary Home Care,Medico Nursing & Homecare Ltd,605.90, 27-Aug-2010
593,Revenue,CCHD,Home Care Purch North,Other Small Contracts,Medico Nursing & Homecare Ltd,803.04, 04-Aug-2010
594,Revenue,CCHD,Home Care Purch North,Other Small Contracts,Medico Nursing & Homecare Ltd,803.04, 04-Aug-2010
595,Revenue,CCHD,Home Care Purch North,Other Small Contracts,Medico Nursing & Homecare Ltd,1057.17, 23-Aug-2010
596,Revenue,CCHD,Home Care Purch North,Other Small Contracts,Medico Nursing & Homecare Ltd,801.73, 04-Aug-2010
597,Revenue,CCHD,Home Care Purch North,Other Small Contracts,Medico Nursing & Homecare Ltd,885.12, 23-Aug-2010
598,Revenue,CCHD,Home Care Purch North,Other Small Contracts,Medico Nursing & Homecare Ltd,803.04, 04-Aug-2010
599,Revenue,CCHD,Home Care Purch North,Other Small Contracts,Medico Nursing & Homecare Ltd,803.04, 04-Aug-2010
600,Revenue,CCHD,Home Care Purch North,Other Small Contracts,Medico Nursing & Homecare Ltd,790.75, 04-Aug-2010
601,Revenue,CCHD,Home Care Purch North,Other Small Contracts,Medico Nursing & Homecare Ltd,803.04, 04-Aug-2010
602,Revenue,CCHD,Home Care Purch North,Other Small Contracts,Medico Nursing & Homecare Ltd,790.75, 04-Aug-2010
603,Revenue,CCHD,Home Care Purch North,Other Small Contracts,Medico Nursing & Homecare Ltd,1158.05, 23-Aug-2010
604,Revenue,CCHD,Home Care Purch North,Other Small Contracts,Medico Nursing & Homecare Ltd,1208.08, 23-Aug-2010
605,Revenue,CCHD,Home Care Purch North,Other Small Contracts,Medico Nursing & Homecare Ltd,2436.92, 06-Aug-2010
606,Revenue,CCHD,Home Care Purch North,Other Small Contracts,Medico Nursing & Homecare Ltd,803.04, 04-Aug-2010
607,Revenue,CCHD,Home Care - General,Uniforms & Clothing,Meltemi Company Clothing Limited,462.50, 10-Aug-2010
608,Revenue,CCHD,Supported Living - KH,Private & Voluntary Home Care,Mencap - PSH West,2161.34, 27-Aug-2010
609,Revenue,CCHD,Supported Living (S28a),Private & Voluntary Home Care,Mencap - PSH West,2161.34, 02-Aug-2010
610,Revenue,CCHD,Supported Living - KH,Private & Voluntary Home Care,Mencap - PSH West,3080.72, 27-Aug-2010
611,Revenue,CCHD,Supported Living (S28a),Private & Voluntary Home Care,Mencap - PSH West,3080.72, 02-Aug-2010
612,Revenue,CCHD,Supported Living - KH,Private & Voluntary Home Care,Mencap - PSH West,3080.72, 27-Aug-2010
613,Revenue,CCHD,Supported Living (S28a),Private & Voluntary Home Care,Mencap - PSH West,3080.72, 02-Aug-2010
614,Revenue,CCHD,Supported Living (S28a),Private & Voluntary Home Care,Mencap - PSH West,3080.72, 02-Aug-2010
615,Revenue,CCHD,Supported Living - KH,Private & Voluntary Day Care,Mencap - PSH West,3080.72, 27-Aug-2010
616,Revenue,CCHD,Supported Living (S28a),Private & Voluntary Home Care,Mencap - PSH West,3080.72, 02-Aug-2010
617,Revenue,CCHD,Supported Living (S28a),Private & Voluntary Home Care,Mencap - PSH West,3080.72, 02-Aug-2010
618,Revenue,CCHD,Supported Living (S28a),Private & Voluntary Home Care,Mencap - PSH West,3080.72, 02-Aug-2010
619,Revenue,CCHD,Supported Living (S28a),Private & Voluntary Home Care,Mencap - PSH West,3080.72, 18-Aug-2010
620,Revenue,CCHD,Supported Living - PS,Private & Voluntary Home Care,Mencap - PSH West,1600.78, 06-Aug-2010
621,Revenue,CCHD,Supported Living - PS,Private & Voluntary Home Care,Mencap - PSH West,1600.78, 06-Aug-2010
622,Revenue,CCHD,Supported Living - PS,Private & Voluntary Home Care,Mencap - PSH West,3634.68, 06-Aug-2010
623,Revenue,CCHD,Supported Living (S28a),Private & Voluntary Home Care,Mencap - PSH West,3080.72, 18-Aug-2010
624,Revenue,CCHD,Supported Living - PS,Private & Voluntary Home Care,Mencap - PSH West,1600.78, 06-Aug-2010
625,Revenue,CCHD,Supported Living - PS,Private & Voluntary Home Care,Mencap - PSH West,3634.68, 06-Aug-2010
626,Revenue,CCHD,Supported Living - PS,Private & Voluntary Home Care,Mencap - PSH West,1600.78, 06-Aug-2010
627,Revenue,CCHD,Supported Living (S28a),Private & Voluntary Home Care,Mencap - PSH West,3080.72, 18-Aug-2010
628,Revenue,CCHD,Supported Living (S28a),Private & Voluntary Home Care,Mencap - PSH West,3827.31, 18-Aug-2010
629,Revenue,CCHD,Supported Living (S28a),Private & Voluntary Home Care,Mencap - PSH West,1042.77, 18-Aug-2010
630,Revenue,CCHD,Supported Living - PS,Private & Voluntary Home Care,Mencap - PSH West,3634.68, 06-Aug-2010
631,Revenue,CCHD,Supported Living - PS,Private & Voluntary Home Care,Mencap - PSH West,1600.78, 06-Aug-2010
632,Revenue,CCHD,Supported Living - PS,Private & Voluntary Home Care,Mencap - PSH West,1600.78, 06-Aug-2010
633,Revenue,CCHD,Supported Living (S28a),Private & Voluntary Home Care,Mencap - PSH West,3689.00, 18-Aug-2010
634,Revenue,CCHD,Supported Living - PS,Private & Voluntary Home Care,Mencap - PSH West,1600.78, 06-Aug-2010
635,Revenue,CCHD,Supported Living - PS,Private & Voluntary Home Care,Mencap - PSH West,1600.78, 06-Aug-2010
636,Revenue,CCHD,Supported Living - PS,Private & Voluntary Home Care,Mencap - PSH West,3634.68, 06-Aug-2010
637,Revenue,CCHD,Supported Living (S28a),Private & Voluntary Home Care,Mencap - PSH West,3689.00, 18-Aug-2010
638,Revenue,CCHD,Supported Living - PS,Private & Voluntary Home Care,Mencap - PSH West,3634.68, 06-Aug-2010
639,Revenue,CCHD,Supported Living - PS,Private & Voluntary Home Care,Mencap - PSH West,1600.78, 06-Aug-2010
640,Revenue,CCHD,Supported Living - PS,Private & Voluntary Home Care,Mencap - PSH West,1600.78, 06-Aug-2010
641,Revenue,CCHD,Supported Living (S28a),Private & Voluntary Home Care,Mencap - PSH West,3689.00, 18-Aug-2010
642,Revenue,CCHD,Supported Living - PS,Private & Voluntary Home Care,Mencap - PSH West,1600.78, 06-Aug-2010
643,Revenue,CCHD,Supported Living - PS,Private & Voluntary Home Care,Mencap - PSH West,1600.78, 06-Aug-2010
644,Revenue,CCHD,Supported Living - PS,Private & Voluntary Home Care,Mencap - PSH West,3634.68, 06-Aug-2010
645,Revenue,CCHD,Supported Living (S28a),Private & Voluntary Home Care,Mencap - PSH West,3689.00, 18-Aug-2010
646,Revenue,CCHD,Supporting People Programme,Grants to Voluntary Bodies,Merlin Housing Society,2172.80, 17-Aug-2010
647,Revenue,CCHD,Supporting People Programme,Grants to Voluntary Bodies,Merlin Housing Society,2172.80, 17-Aug-2010
648,Revenue,CCHD,Supporting People Programme,Grants to Voluntary Bodies,Merlin Housing Society,3452.84, 17-Aug-2010
649,Revenue,CCHD,Day Care - North,Private & Voluntary Day Care,Milestones Outreach Dementia Services,78.17, 27-Aug-2010
650,Revenue,CCHD,Elderly MH Home Care,Other Small Contracts,Milestones Outreach Dementia Services,1197.90, 27-Aug-2010
651,Revenue,CCHD,Elderly MH non-res purchasing,Private & Voluntary Day Care,Milestones Outreach Dementia Services,732.60, 27-Aug-2010
652,Revenue,CCHD,Day Care - North,Private & Voluntary Day Care,Milestones Outreach Dementia Services,257.40, 27-Aug-2010
653,Revenue,CCHD,Elderly MH Home Care,Other Small Contracts,Milestones Outreach Dementia Services,1009.80, 27-Aug-2010
654,Revenue,CCHD,Elderly MH non-res purchasing,Private & Voluntary Day Care,Milestones Outreach Dementia Services,876.15, 27-Aug-2010
655,Revenue,CCHD,Day Care - North,Private & Voluntary Day Care,Milestones Outreach Dementia Services,198.00, 27-Aug-2010
656,Revenue,CCHD,Elderly MH Home Care,Other Small Contracts,Milestones Outreach Dementia Services,1267.20, 27-Aug-2010
657,Revenue,CCHD,Elderly MH non-res purchasing,Private & Voluntary Day Care,Milestones Outreach Dementia Services,792.00, 27-Aug-2010
658,Revenue,CCHD,Day Care - North,Private & Voluntary Day Care,Milestones Outreach Dementia Services,81.60, 27-Aug-2010
659,Revenue,CCHD,Elderly MH Home Care,Other Small Contracts,Milestones Outreach Dementia Services,1054.35, 27-Aug-2010
660,Revenue,CCHD,Elderly MH non-res purchasing,Private & Voluntary Day Care,Milestones Outreach Dementia Services,877.52, 27-Aug-2010
661,Revenue,CCHD,Day Care - North,Private & Voluntary Day Care,Milestones Outreach Dementia Services,262.35, 27-Aug-2010
662,Revenue,CCHD,Elderly MH Home Care,Other Small Contracts,Milestones Outreach Dementia Services,1034.55, 27-Aug-2010
663,Revenue,CCHD,Elderly MH non-res purchasing,Private & Voluntary Day Care,Milestones Outreach Dementia Services,846.45, 27-Aug-2010
664,Revenue,CCHD,Day Care - North,Private & Voluntary Day Care,Milestones Outreach Dementia Services,257.40, 27-Aug-2010
665,Revenue,CCHD,Elderly MH Home Care,Other Small Contracts,Milestones Outreach Dementia Services,930.60, 27-Aug-2010
666,Revenue,CCHD,Elderly MH non-res purchasing,Private & Voluntary Day Care,Milestones Outreach Dementia Services,1004.85, 27-Aug-2010
667,Revenue,CCHD,Day Care - North,Private & Voluntary Day Care,Milestones Outreach Dementia Services,257.40, 27-Aug-2010
668,Revenue,CCHD,Elderly MH Home Care,Other Small Contracts,Milestones Outreach Dementia Services,960.30, 27-Aug-2010
669,Revenue,CCHD,Elderly MH non-res purchasing,Private & Voluntary Day Care,Milestones Outreach Dementia Services,994.95, 27-Aug-2010
670,Revenue,CCHD,Day Care - North,Private & Voluntary Day Care,Milestones Outreach Dementia Services,257.40, 27-Aug-2010
671,Revenue,CCHD,Elderly MH Home Care,Other Small Contracts,Milestones Outreach Dementia Services,910.80, 27-Aug-2010
672,Revenue,CCHD,Elderly MH non-res purchasing,Private & Voluntary Day Care,Milestones Outreach Dementia Services,866.25, 27-Aug-2010
673,Revenue,CCHD,Day Care - North,Private & Voluntary Day Care,Milestones Outreach Dementia Services,198.00, 27-Aug-2010
674,Revenue,CCHD,Elderly MH Home Care,Other Small Contracts,Milestones Outreach Dementia Services,891.00, 27-Aug-2010
675,Revenue,CCHD,Elderly MH non-res purchasing,Private & Voluntary Day Care,Milestones Outreach Dementia Services,876.15, 27-Aug-2010
676,Revenue,CCHD,Day Care - North,Private & Voluntary Day Care,Milestones Outreach Dementia Services,257.40, 27-Aug-2010
677,Revenue,CCHD,Elderly MH Home Care,Other Small Contracts,Milestones Outreach Dementia Services,1089.00, 27-Aug-2010
678,Revenue,CCHD,Elderly MH non-res purchasing,Private & Voluntary Day Care,Milestones Outreach Dementia Services,732.60, 27-Aug-2010
679,Revenue,CCHD,Supported Living - PS,Private & Voluntary Home Care,Moving On,6224.28, 04-Aug-2010
680,Revenue,CCHD,Tenancy Start Up Scheme,Other Supplies & Services,Individual,650.00, 27-Aug-2010
681,Revenue,CCHD,Rent in Advance,Other Supplies & Services,Individual,957.36, 26-Aug-2010
682,Revenue,CCHD,CHC Client Contribution,Nursing Homes,Individual,2879.90, 10-Aug-2010
683,Revenue,CCHD,Tenancy Start Up Scheme,Other Supplies & Services,Individual,800.00, 23-Aug-2010
684,Revenue,CCHD,PWLD Home Care - Under 65 - KH,Private & Voluntary Day Care,Mrs B Kimber,691.74, 04-Aug-2010
685,Revenue,CCHD,Under 65s -MH  Home Care Purch,Other Small Contracts,Mrs B Kimber,889.38, 10-Aug-2010
686,Revenue,CCHD,PWLD Home Care - Under 65 - KH,Other Small Contracts,Mrs B Kimber,675.58, 04-Aug-2010
687,Revenue,CCHD,PWLD Home Care - Under 65 - KH,Other Small Contracts,Mrs B Kimber,691.60, 04-Aug-2010
688,Revenue,CCHD,PWLD Home Care - Under 65 - KH,Other Small Contracts,Mrs B Kimber,587.88, 04-Aug-2010
689,Revenue,CCHD,PWLD Home Care - Under 65 - KH,Other Small Contracts,Mrs B Kimber,544.65, 04-Aug-2010
690,Revenue,CCHD,PWLD Home Care - Under 65 - KH,Other Small Contracts,Mrs B Kimber,691.62, 04-Aug-2010
691,Revenue,CCHD,PWLD Home Care - Under 65 - KH,Other Small Contracts,Mrs B Kimber,752.14, 04-Aug-2010
692,Revenue,CCHD,Home Care Purch South,Other Small Contracts,Mrs B Kimber,752.46, 04-Aug-2010
693,Revenue,CCHD,Home Care Purch North,Other Small Contracts,Mrs B Kimber,524.45, 02-Aug-2010
694,Revenue,CCHD,PWLD Home Care - Under 65 - KH,Other Small Contracts,Mrs B Kimber,657.04, 04-Aug-2010
695,Revenue,CCHD,Home Care Purch North,Other Small Contracts,Mrs B Kimber,622.36, 02-Aug-2010
696,Revenue,CCHD,Home Care Purch North,Other Small Contracts,Mrs B Kimber,535.99, 02-Aug-2010
697,Revenue,CCHD,Home Care Purch North,Other Small Contracts,Mrs B Kimber,1313.74, 23-Aug-2010
698,Revenue,CCHD,Home Care Purch North,Other Small Contracts,Mrs B Kimber,1302.34, 23-Aug-2010
699,Revenue,CCHD,Home Care Purch South,Other Small Contracts,Mrs B Kimber,579.42, 10-Aug-2010
700,Revenue,CCHD,Home Care - Elderly LD - KD,Other Small Contracts,Mrs B Kimber,4197.44, 10-Aug-2010
701,Revenue,CCHD,Home Care Purch South,Other Small Contracts,Mrs B Kimber,1049.36, 23-Aug-2010
702,Revenue,CCHD,Home Care Purch South,Other Small Contracts,Mrs B Kimber,1054.56, 23-Aug-2010
703,Revenue,CCHD,Under 65s -MH  Home Care Purch,Other Small Contracts,Mrs B Kimber,982.75, 02-Aug-2010
704,Revenue,CCHD,Day Care - North,Private & Voluntary Day Care,Mrs B Kimber,553.24, 23-Aug-2010
705,Revenue,CCHD,Day Care - North,Private & Voluntary Day Care,Mrs B Kimber,1025.34, 23-Aug-2010
706,Revenue,CCHD,Day Care - South,Private & Voluntary Day Care,Mrs B Kimber,953.89, 04-Aug-2010
707,Revenue,CCHD,Day Care - South,Private & Voluntary Day Care,Mrs B Kimber,1368.22, 04-Aug-2010
708,Revenue,CCHD,Elderly MH non-res purchasing,Private & Voluntary Day Care,Mrs B Kimber,763.14, 17-Aug-2010
709,Revenue,CCHD,Home Care Purch North,Other Small Contracts,Mrs B Kimber,1300.86, 04-Aug-2010
710,Revenue,CCHD,Home Care Purch South,Other Small Contracts,Mrs B Kimber,804.72, 10-Aug-2010
711,Revenue,CCHD,Home Care Purch North,Other Small Contracts,Mrs B Kimber,1217.64, 04-Aug-2010
712,Revenue,CCHD,Home Care Purch South,Other Small Contracts,Mrs B Kimber,1051.20, 04-Aug-2010
713,Revenue,CCHD,Home Care Purch South,Other Small Contracts,Mrs B Kimber,674.64, 04-Aug-2010
714,Revenue,CCHD,Elderly MH non-res purchasing,Private & Voluntary Day Care,Mrs B Kimber,744.60, 04-Aug-2010
715,Revenue,CCHD,PWLD Home Care - Under 65 - KH,Other Small Contracts,Mrs B Kimber,700.80, 04-Aug-2010
716,Revenue,CCHD,Home Care Purch North,Other Small Contracts,Mrs B Kimber,525.60, 04-Aug-2010
717,Revenue,CCHD,Home Care Purch South,Other Small Contracts,Mrs B Kimber,613.20, 04-Aug-2010
718,Revenue,CCHD,Home Care - Elderly LD - KD,Other Small Contracts,Mrs B Kimber,4204.80, 04-Aug-2010
719,Revenue,CCHD,Home Care Purch South,Other Small Contracts,Mrs B Kimber,740.76, 04-Aug-2010
720,Revenue,CCHD,Home Care Purch South,Other Small Contracts,Mrs B Kimber,638.64, 04-Aug-2010
721,Revenue,CCHD,Day Care - South,Private & Voluntary Day Care,Mrs B Kimber,350.40, 04-Aug-2010
722,Revenue,CCHD,Home Care Purch South,Other Small Contracts,Mrs B Kimber,3293.76, 04-Aug-2010
723,Revenue,CCHD,Home Care Purch North,Other Small Contracts,Mrs B Kimber,526.18, 04-Aug-2010
724,Revenue,CCHD,Elderly MH non-res purchasing,Private & Voluntary Day Care,Mrs B Kimber,525.60, 04-Aug-2010
725,Revenue,CCHD,Under 65s -MH  Home Care Purch,Other Small Contracts,Mrs B Kimber,990.96, 04-Aug-2010
726,Revenue,CCHD,Day Care - South,Private & Voluntary Day Care,Mrs B Kimber,528.57, 27-Aug-2010
727,Revenue,CCHD,Day Care - South,Private & Voluntary Day Care,Mrs B Kimber,630.72, 04-Aug-2010
728,Revenue,CCHD,Day Care - North,Private & Voluntary Day Care,Mrs B Kimber,683.64, 10-Aug-2010
729,Revenue,CCHD,Day Care - North,Private & Voluntary Day Care,Mrs B Kimber,1352.40, 10-Aug-2010
730,Revenue,CCHD,Section 117 Placements,Private & Voluntary Day Care,Mrs B Kimber,529.88, 17-Aug-2010
731,Revenue,CCHD,Elderly MH non-res purchasing,Private & Voluntary Day Care,Mrs B Kimber,763.14, 27-Aug-2010
732,Revenue,CCHD,Elderly MH non-res purchasing,Private & Voluntary Day Care,Mrs B Kimber,708.63, 27-Aug-2010
733,Revenue,CCHD,Supported Living - PS,Private & Voluntary Home Care,Mrs B Kimber,2019.00, 04-Aug-2010
734,Revenue,CCHD,Supported Living - KH,Private & Voluntary Home Care,Mrs B Kimber,1627.24, 17-Aug-2010
735,Revenue,CCHD,Purchase of Non-Res Care - PS,Private & Voluntary Day Care,Mrs B Kimber,581.44, 04-Aug-2010
736,Revenue,CCHD,Purchase of Non-Res Care - KH,Private & Voluntary Day Care,Mrs B Kimber,656.57, 04-Aug-2010
737,Revenue,CCHD,Supported Living - KD,Private & Voluntary Home Care,Mrs B Kimber,807.39, 23-Aug-2010
738,Revenue,CCHD,Supported Living - KD,Private & Voluntary Home Care,Mrs B Kimber,1238.36, 18-Aug-2010
739,Revenue,CCHD,Supported Living - PS,Private & Voluntary Home Care,Mrs B Kimber,8630.21, 17-Aug-2010
740,Revenue,CCHD,Supported Living - PS,Private & Voluntary Home Care,Mrs B Kimber,11312.74, 17-Aug-2010
741,Revenue,CCHD,Supporting People Programme,Grants to Voluntary Bodies,Individual,885.76, 17-Aug-2010
742,Revenue,CCHD,Rent in Advance,Other Supplies & Services,Individual,500.00, 10-Aug-2010
743,Revenue,CCHD,Tenancy Start Up Scheme,Other Supplies & Services,Individual,623.31, 10-Aug-2010
744,Revenue,CCHD,Tenancy Start Up Scheme,Other Supplies & Services,Individual,623.31, 03-Aug-2010
745,Revenue,CCHD,Tenancy Start Up Scheme,Other Supplies & Services,Individual,1100.00, 10-Aug-2010
746,Revenue,CCHD,Purchase of Non-Res Care - PS,Private & Voluntary Day Care,Individual,811.65, 04-Aug-2010
747,Revenue,CCHD,Purchase of Non-Res Care - KD,Private & Voluntary Day Care,Individual,1460.00, 27-Aug-2010
748,Revenue,CCHD,Purchase of Non-Res Care - PS,Private & Voluntary Day Care,Individual,811.65, 27-Aug-2010
749,Revenue,CCHD,Purchase of Non-Res Care - KD,Private & Voluntary Day Care,Individual,554.00, 27-Aug-2010
750,Revenue,CCHD,Home Care - General,Uniforms & Clothing,Muzzell Healthcare,2003.90, 25-Aug-2010
751,Revenue,CCHD,Alexandra Way,Cleaning & Domestic Supplies,Muzzell Healthcare,433.39, 20-Aug-2010
752,Revenue,CCHD,Younger MH non-res purchasing,Private & Voluntary Day Care,NAS Services Limited,565.52, 20-Aug-2010
753,Revenue,CCHD,Younger MH non-res purchasing,Private & Voluntary Day Care,NAS Services Limited,539.80, 20-Aug-2010
754,Revenue,CCHD,Training - Adult Services,Training Expenses,Nelson Training Limited,1151.42, 06-Aug-2010
755,Revenue,CCHD,Training - Adult Services,Training Expenses,Nelson Training Limited,1151.42, 16-Aug-2010
756,Revenue,CCHD,Training - Adult Services,Training Expenses,Nelson Training Limited,1152.50, 03-Aug-2010
757,Revenue,CCHD,Community Support ACM - North,Preventative Assistance,Netherclay House,2290.84, 10-Aug-2010
758,Revenue,CCHD,Supporting People Programme,Grants to Voluntary Bodies,Next Link,2076.60, 17-Aug-2010
759,Revenue,CCHD,Other LAs in South Glos Homes,Nursing Homes,North Somerset Council,1304.40, 23-Aug-2010
760,Revenue,CCHD,Information Systems - Software,Software Support & Maintenance,Northgate Information Solutions UK Limited,11750.00, 12-Aug-2010
761,Revenue,CCHD,Younger MH non-res purchasing,Other Transport Costs,Pathway Care (Bristol) Limited,5867.86, 26-Aug-2010
762,Revenue,CCHD,Training - Adult Services,Training Expenses,Individual,670.00, 25-Aug-2010
763,Revenue,CCHD,Bed and Breakfast,Bed & Breakfast,Pleasant Bed & Breakfast Limited,588.00, 27-Aug-2010
764,Revenue,CCHD,Bed and Breakfast,Bed & Breakfast,Pleasant Bed & Breakfast Limited,588.00, 20-Aug-2010
765,Revenue,CCHD,Bed and Breakfast,Bed & Breakfast,Pleasant Bed & Breakfast Limited,588.00, 27-Aug-2010
766,Revenue,CCHD,Vinney Green Premises - CCD,Postages,Postage By Phone-Pitney Bowes Ltd,528.00, 18-Aug-2010
767,Revenue,CCHD,Vinney Green Premises - CCD,Postages,Postage By Phone-Pitney Bowes Ltd,508.00, 17-Aug-2010
768,Revenue,CCHD,Home Care Purch North,Other Small Contracts,Premier Homecare Limited,10428.48, 05-Aug-2010
769,Revenue,CCHD,Day Care - North,Private & Voluntary Day Care,Premier Homecare Limited,1109.76, 05-Aug-2010
770,Revenue,CCHD,Elderly MH Home Care,Other Small Contracts,Premier Homecare Limited,369.92, 05-Aug-2010
771,Revenue,CCHD,Elderly MH non-res purchasing,Private & Voluntary Day Care,Premier Homecare Limited,261.12, 05-Aug-2010
772,Revenue,CCHD,Home Care Purch North,Other Small Contracts,Premier Homecare Limited,10379.51, 06-Aug-2010
773,Revenue,CCHD,Day Care - North,Private & Voluntary Day Care,Premier Homecare Limited,1528.64, 06-Aug-2010
774,Revenue,CCHD,Elderly MH Home Care,Other Small Contracts,Premier Homecare Limited,408.00, 06-Aug-2010
775,Revenue,CCHD,Elderly MH non-res purchasing,Private & Voluntary Day Care,Premier Homecare Limited,108.80, 06-Aug-2010
776,Revenue,CCHD,Home Care Purch North,Other Small Contracts,Premier Homecare Limited,10227.20, 06-Aug-2010
777,Revenue,CCHD,Day Care - North,Private & Voluntary Day Care,Premier Homecare Limited,1229.44, 06-Aug-2010
778,Revenue,CCHD,Elderly MH Home Care,Other Small Contracts,Premier Homecare Limited,500.48, 06-Aug-2010
779,Revenue,CCHD,Elderly MH non-res purchasing,Private & Voluntary Day Care,Premier Homecare Limited,261.12, 06-Aug-2010
780,Revenue,CCHD,Home Care Purch North,Other Small Contracts,Premier Homecare Limited,10934.40, 16-Aug-2010
781,Revenue,CCHD,Day Care - North,Private & Voluntary Day Care,Premier Homecare Limited,1414.40, 16-Aug-2010
782,Revenue,CCHD,Elderly MH Home Care,Other Small Contracts,Premier Homecare Limited,516.80, 16-Aug-2010
783,Revenue,CCHD,Elderly MH non-res purchasing,Private & Voluntary Day Care,Premier Homecare Limited,195.84, 16-Aug-2010
784,Revenue,CCHD,Home Care Purch North,Other Small Contracts,Premier Homecare Limited,10754.87, 20-Aug-2010
785,Revenue,CCHD,Day Care - North,Private & Voluntary Day Care,Premier Homecare Limited,1283.84, 20-Aug-2010
786,Revenue,CCHD,Elderly MH Home Care,Other Small Contracts,Premier Homecare Limited,369.92, 20-Aug-2010
787,Revenue,CCHD,Elderly MH non-res purchasing,Private & Voluntary Day Care,Premier Homecare Limited,261.12, 20-Aug-2010
788,Revenue,CCHD,Alexandra Way,Agency Staff (Admin/Support Staff) Pay,Prestige Nursing,829.98, 05-Aug-2010
789,Revenue,CCHD,Alexandra Way,Agency Staff (Admin/Support Staff) Pay,Prestige Nursing,1063.61, 27-Aug-2010
790,Revenue,CCHD,Alexandra Way,Agency Staff (Admin/Support Staff) Pay,Prestige Nursing,1136.19, 17-Aug-2010
791,Revenue,CCHD,Alexandra Way,Agency Staff (Admin/Support Staff) Pay,Prestige Nursing,1291.52, 20-Aug-2010
792,Revenue,CCHD,Kingswood District Office,Maintenance by Contractor,Professional Hygiene Ltd,800.04, 27-Aug-2010
793,Revenue,CCHD,Kingswood District Office,Postages,Purchase Power,1033.43, 17-Aug-2010
794,Revenue,CCHD,Adult Placement Scheme,Adults - Family Support,Individual,1718.44, 23-Aug-2010
