Ref No,Fund Type,Dept,Cost Centre Description    ,Description    ,Creditor Name    ,GL Code Net Amount,Payment date        
1122,Revenue,CAHD,Bed and Breakfast,Bed & Breakfast,Individual,526.40, 29-Apr-2019
1123,Revenue,CAHD,CSC - Vinney Green Secure Unit,Mechanical & Electrical Maintenance,E J Heating & Engineering Company Ltd,23315.00, 12-Apr-2019
1124,Revenue,CAHD,Bed Purchasing - North,Permanent Residential,East Court,1381.78, 09-Apr-2019
1125,Revenue,CAHD,Bed Purchasing - North,Permanent Residential,East Court,1349.40, 09-Apr-2019
1126,Revenue,CAHD,Training - Adult Services,Training Expenses,Edge Training & Consultancy Limited,925.00, 05-Apr-2019
1127,Revenue,CAHD,Mental Capacity Act / DOLS,Training Expenses,Edge Training & Consultancy Limited,1105.00, 05-Apr-2019
1128,Revenue,CAHD,Bed Purchasing - South,Permanent Residential,Edgecumbe Lodge,1331.20, 09-Apr-2019
1129,Revenue,CAHD,Bed Purchasing - South,Permanent Residential,Edgecumbe Lodge,1300.00, 09-Apr-2019
1130,Revenue,CAHD,Bed Purchasing - South,Permanent Residential,Edgecumbe Lodge,1331.20, 09-Apr-2019
1131,Revenue,CAHD,Bed Purchasing - South,Permanent Residential,Edgecumbe Lodge,1300.00, 09-Apr-2019
1132,Revenue,CAHD,Bed Purchasing - South,Permanent Residential,Edgecumbe Lodge,1115.16, 09-Apr-2019
1133,Revenue,CAHD,Bed Purchasing - South,Permanent Residential,Edgecumbe Lodge,1074.34, 09-Apr-2019
1134,Revenue,CAHD,Bed Purchasing - Elderly S117- North,Permanent Residential,Edgecumbe Lodge,1359.88, 09-Apr-2019
1135,Revenue,CAHD,Bed Purchasing - Elderly S117- North,Permanent Residential,Edgecumbe Lodge,1328.00, 09-Apr-2019
1136,Revenue,CAHD,Bed Purchasing - South,Permanent Residential,Edgecumbe Lodge,2600.00, 09-Apr-2019
1137,Revenue,CAHD,Bed Purchasing - South,Permanent Residential,Edgecumbe Lodge,1331.20, 09-Apr-2019
1138,Revenue,CAHD,Bed Purchasing - South,Permanent Residential,Edgecumbe Lodge,1300.00, 09-Apr-2019
1139,Revenue,CAHD,Bed Purchasing - North,Respite Emergency - Residential,Edgecumbe Lodge,650.00, 09-Apr-2019
1140,Revenue,CAHD,Bed Purchasing - South,Permanent Residential,Edgecumbe Lodge,1331.20, 09-Apr-2019
1141,Revenue,CAHD,Bed Purchasing - South,Permanent Residential,Edgecumbe Lodge,1300.00, 09-Apr-2019
1142,Revenue,CAHD,Bed Purchasing - South,Permanent Residential,Edgecumbe Lodge,1151.80, 09-Apr-2019
1143,Revenue,CAHD,Bed Purchasing - South,Permanent Residential,Edgecumbe Lodge,1110.00, 09-Apr-2019
1144,Revenue,CAHD,Bed Purchasing - South,Permanent Residential,Edgecumbe Lodge,1252.14, 09-Apr-2019
1145,Revenue,CAHD,Bed Purchasing - South,Permanent Residential,Edgecumbe Lodge,1222.80, 09-Apr-2019
1146,Revenue,CAHD,Bed Purchasing - South,Permanent Residential,Edgecumbe Lodge,1268.42, 09-Apr-2019
1147,Revenue,CAHD,Bed Purchasing - South,Permanent Residential,Edgecumbe Lodge,1238.70, 09-Apr-2019
1148,Revenue,CAHD,Bed Purchasing - Southmead Hospital,Permanent Residential,Edgecumbe Lodge,1331.20, 09-Apr-2019
1149,Revenue,CAHD,Bed Purchasing - Southmead Hospital,Permanent Residential,Edgecumbe Lodge,1021.43, 09-Apr-2019
1150,Revenue,CAHD,Bed Purchasing - South,Permanent Residential,Edgemont House Ltd,1011.38, 09-Apr-2019
1151,Revenue,CAHD,Bed Purchasing - South,Permanent Residential,Edgemont House Ltd,974.36, 09-Apr-2019
1152,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Edgemont View Nursing Home,632.64, 09-Apr-2019
1153,Revenue,CAHD,Bed Purchasing - Southmead Hospital,Permanent Nursing,Edgemont View Nursing Home,1792.00, 09-Apr-2019
1154,Revenue,CAHD,Bed Purchasing - Southmead Hospital,Permanent Nursing,Edgemont View Nursing Home,1750.00, 09-Apr-2019
1155,Revenue,CAHD,Bed Purchasing - Southmead Hospital,Permanent Nursing,Edgemont View Nursing Home,1625.00, 09-Apr-2019
1156,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Edgemont View Nursing Home,632.64, 09-Apr-2019
1157,Revenue,CAHD,Bed Purchasing - South,Permanent Nursing,Edgemont View Nursing Home,618.68, 09-Apr-2019
1158,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Edgemont View Nursing Home,632.64, 09-Apr-2019
1159,Revenue,CAHD,Bed Purchasing - South,Permanent Nursing,Edgemont View Nursing Home,1280.00, 09-Apr-2019
1160,Revenue,CAHD,Bed Purchasing - South,Permanent Nursing,Edgemont View Nursing Home,1250.00, 09-Apr-2019
1161,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Edgemont View Nursing Home,632.64, 09-Apr-2019
1162,Revenue,CAHD,Bed Purchasing - Southmead Hospital,Permanent Nursing,Edgemont View Nursing Home,2064.72, 09-Apr-2019
1163,Revenue,CAHD,Bed Purchasing - Southmead Hospital,Permanent Nursing,Edgemont View Nursing Home,2016.32, 09-Apr-2019
1164,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Edgemont View Nursing Home,632.64, 09-Apr-2019
1165,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Edgemont View Nursing Home,632.64, 09-Apr-2019
1166,Revenue,CAHD,Bed Purchasing - South,Respite Planned - Nursing,Edgemont View Nursing Home,1250.00, 09-Apr-2019
1167,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Edgemont View Nursing Home,632.64, 09-Apr-2019
1168,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Edgemont View Nursing Home,632.64, 09-Apr-2019
1169,Revenue,CAHD,Bed Purchasing - South,Permanent Nursing,Edgemont View Nursing Home,1502.58, 09-Apr-2019
1170,Revenue,CAHD,Bed Purchasing - South,Permanent Nursing,Edgemont View Nursing Home,1467.36, 09-Apr-2019
1171,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Edgemont View Nursing Home,632.64, 09-Apr-2019
1172,Revenue,CAHD,Bed Purchasing - South,Respite Emergency - Residential,Edgemont View Nursing Home,3875.00, 09-Apr-2019
1173,Revenue,CAHD,Bed Purchasing - South,Respite Emergency - Residential,Edgemont View Nursing Home,1750.00, 09-Apr-2019
1174,Revenue,CAHD,Bed Purchasing - South,Respite Emergency - Residential,Edgemont View Nursing Home,1408.00, 09-Apr-2019
1175,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Edgemont View Nursing Home,632.64, 09-Apr-2019
1176,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Edgemont View Nursing Home,632.64, 09-Apr-2019
1177,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Edgemont View Nursing Home,632.64, 09-Apr-2019
1178,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Edgemont View Nursing Home,632.64, 09-Apr-2019
1179,Revenue,CAHD,Bed Purchasing - South,Permanent Nursing,Edgemont View Nursing Home,1467.36, 09-Apr-2019
1180,Revenue,CAHD,Bed Purchasing - South,Permanent Nursing,Edgemont View Nursing Home,1502.58, 09-Apr-2019
1181,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Edgemont View Nursing Home,632.64, 09-Apr-2019
1182,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Edgemont View Nursing Home,632.64, 09-Apr-2019
1183,Revenue,CAHD,Bed Purchasing - South,Permanent Nursing,Edgemont View Nursing Home,2250.00, 09-Apr-2019
1184,Revenue,CAHD,Bed Purchasing - South,Permanent Nursing,Edgemont View Nursing Home,1792.00, 09-Apr-2019
1185,Revenue,CAHD,Bed Purchasing - South,Permanent Nursing,Edgemont View Nursing Home,1750.00, 09-Apr-2019
1186,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Edgemont View Nursing Home,632.64, 09-Apr-2019
1187,Revenue,CAHD,Early Years Inclusion Fund,Other Public Bodies,Individual,1800.00, 08-Apr-2019
1188,Revenue,CAHD,Planning and Partnerships Procurement,Other Supplies & Services,Eldercare,3008.52, 30-Apr-2019
1189,Revenue,CAHD,Planning and Partnerships Procurement,Other Supplies & Services,Eldercare,2550.20, 30-Apr-2019
1190,Revenue,CAHD,Children Centres - North Locality,Children - Family Support,ELF Sitters,1720.00, 04-Apr-2019
1191,Revenue,CAHD,Supporting People Programme,Grants to Voluntary Bodies,Elim Housing Association Limited,5245.73, 05-Apr-2019
1192,Revenue,CAHD,Home Care - Elderly - South,Day Care / Social Activities,Elite Home Care Ltd,189.83, 12-Apr-2019
1193,Revenue,CAHD,Home Care - Elderly - South,Other Small Contracts,Elite Home Care Ltd,5192.17, 12-Apr-2019
1194,Revenue,CAHD,Home Care - Elderly - North,Other Small Contracts,Elite Home Care Ltd,700.54, 12-Apr-2019
1195,Revenue,CAHD,Home Care - Elderly - South,Day Care / Social Activities,Elite Home Care Ltd,194.46, 12-Apr-2019
1196,Revenue,CAHD,Home Care - Elderly - South,Other Small Contracts,Elite Home Care Ltd,5560.13, 12-Apr-2019
1197,Revenue,CAHD,Home Care - Elderly - North,Other Small Contracts,Elite Home Care Ltd,695.91, 12-Apr-2019
1198,Revenue,CAHD,Home Care - Elderly - South,Day Care / Social Activities,Elite Home Care Ltd,199.09, 17-Apr-2019
1199,Revenue,CAHD,Home Care - Elderly - South,Other Small Contracts,Elite Home Care Ltd,5821.77, 17-Apr-2019
1200,Revenue,CAHD,Home Care - Elderly - North,Other Small Contracts,Elite Home Care Ltd,702.08, 17-Apr-2019
1201,Revenue,CAHD,Home Care - Elderly - South,Day Care / Social Activities,Elite Home Care Ltd,208.32, 24-Apr-2019
1202,Revenue,CAHD,Home Care - Elderly - South,Other Small Contracts,Elite Home Care Ltd,7773.77, 24-Apr-2019
1203,Revenue,CAHD,Home Care - Elderly - North,Other Small Contracts,Elite Home Care Ltd,725.12, 24-Apr-2019
1204,Revenue,CAHD,Drug and Alcohol Programme,Other Small Contracts,Emersons Green Medical Centre,1827.00, 30-Apr-2019
1205,Revenue,CAHD,Special ISB,Other Public Bodies,Enable Trust,1487.06, 30-Apr-2019
1206,Revenue,CAHD,Special ISB,Other Public Bodies,Enable Trust,860.91, 30-Apr-2019
1207,Revenue,CAHD,Special ISB,Other Public Bodies,Enable Trust,1487.06, 30-Apr-2019
1208,Revenue,CAHD,Special ISB,Other Public Bodies,Enable Trust,1134.86, 30-Apr-2019
1209,Revenue,CAHD,Special ISB,Other Public Bodies,Enable Trust,1134.86, 30-Apr-2019
1210,Revenue,CAHD,Special ISB,Other Public Bodies,Enable Trust,1134.86, 30-Apr-2019
1211,Revenue,CAHD,Special ISB,Other Public Bodies,Enable Trust,1487.06, 30-Apr-2019
1212,Revenue,CAHD,Special ISB,Other Public Bodies,Enable Trust,860.91, 30-Apr-2019
1213,Revenue,CAHD,Special ISB,Other Public Bodies,Enable Trust,1134.86, 30-Apr-2019
1214,Revenue,CAHD,Special ISB,Other Public Bodies,Enable Trust,1134.86, 30-Apr-2019
1215,Revenue,CAHD,Special ISB,Other Public Bodies,Enable Trust,1134.86, 30-Apr-2019
1216,Revenue,CAHD,Special ISB,Other Public Bodies,Enable Trust,626.06, 30-Apr-2019
1217,Revenue,CAHD,Special ISB,Other Public Bodies,Enable Trust,1487.06, 30-Apr-2019
1218,Revenue,CAHD,Special ISB,Other Public Bodies,Enable Trust,626.06, 30-Apr-2019
1219,Revenue,CAHD,Special ISB,Other Public Bodies,Enable Trust,860.91, 30-Apr-2019
1220,Revenue,CAHD,Special ISB,Other Public Bodies,Enable Trust,860.91, 30-Apr-2019
1221,Revenue,CAHD,Special ISB,Other Public Bodies,Enable Trust,1134.86, 30-Apr-2019
1222,Revenue,CAHD,Special ISB,Other Public Bodies,Enable Trust,1134.86, 30-Apr-2019
1223,Revenue,CAHD,Special ISB,Other Public Bodies,Enable Trust,1134.86, 30-Apr-2019
1224,Revenue,CAHD,Special ISB,Other Public Bodies,Enable Trust,860.91, 30-Apr-2019
1225,Revenue,CAHD,Special ISB,Other Public Bodies,Enable Trust,1134.86, 30-Apr-2019
1226,Revenue,CAHD,Special ISB,Other Public Bodies,Enable Trust,1487.06, 30-Apr-2019
1227,Revenue,CAHD,Special ISB,Other Public Bodies,Enable Trust,626.06, 30-Apr-2019
1228,Revenue,CAHD,Special ISB,Other Public Bodies,Enable Trust,860.91, 30-Apr-2019
1229,Revenue,CAHD,Special ISB,Other Public Bodies,Enable Trust,1487.06, 30-Apr-2019
1230,Revenue,CAHD,Special ISB,Other Public Bodies,Enable Trust,1134.86, 30-Apr-2019
1231,Revenue,CAHD,Special ISB,Other Public Bodies,Enable Trust,860.91, 30-Apr-2019
1232,Revenue,CAHD,Special ISB,Other Public Bodies,Enable Trust,1134.86, 30-Apr-2019
1233,Revenue,CAHD,Special ISB,Other Public Bodies,Enable Trust,860.91, 30-Apr-2019
1234,Revenue,CAHD,Special ISB,Other Public Bodies,Enable Trust,2113.11, 30-Apr-2019
1235,Revenue,CAHD,Special ISB,Other Public Bodies,Enable Trust,1134.86, 30-Apr-2019
1236,Revenue,CAHD,Special ISB,Other Public Bodies,Enable Trust,1134.86, 30-Apr-2019
1237,Revenue,CAHD,Special ISB,Other Public Bodies,Enable Trust,1134.86, 30-Apr-2019
1238,Revenue,CAHD,Special ISB,Other Public Bodies,Enable Trust,1134.86, 30-Apr-2019
1239,Revenue,CAHD,Special ISB,Other Public Bodies,Enable Trust,1134.86, 30-Apr-2019
1240,Revenue,CAHD,Special ISB,Other Public Bodies,Enable Trust,1134.86, 30-Apr-2019
1241,Revenue,CAHD,Special ISB,Other Public Bodies,Enable Trust,1487.06, 30-Apr-2019
1242,Revenue,CAHD,Special ISB,Other Public Bodies,Enable Trust,1134.86, 30-Apr-2019
1243,Revenue,CAHD,Special ISB,Other Public Bodies,Enable Trust,1487.06, 30-Apr-2019
1244,Revenue,CAHD,Special ISB,Other Public Bodies,Enable Trust,1134.86, 30-Apr-2019
1245,Revenue,CAHD,Special ISB,Other Public Bodies,Enable Trust,860.91, 30-Apr-2019
1246,Revenue,CAHD,Special ISB,Other Public Bodies,Enable Trust,1487.06, 30-Apr-2019
1247,Revenue,CAHD,Special ISB,Other Public Bodies,Enable Trust,1134.86, 30-Apr-2019
1248,Revenue,CAHD,Special ISB,Other Public Bodies,Enable Trust,1487.06, 30-Apr-2019
1249,Revenue,CAHD,Special ISB,Other Public Bodies,Enable Trust,1134.86, 30-Apr-2019
1250,Revenue,CAHD,Special ISB,Other Public Bodies,Enable Trust,860.91, 30-Apr-2019
1251,Revenue,CAHD,Special ISB,Other Public Bodies,Enable Trust,1134.86, 30-Apr-2019
1252,Revenue,CAHD,Special ISB,Other Public Bodies,Enable Trust,1134.86, 30-Apr-2019
1253,Revenue,CAHD,Special ISB,Other Public Bodies,Enable Trust,1134.86, 30-Apr-2019
1254,Revenue,CAHD,Special ISB,Other Public Bodies,Enable Trust,1487.06, 30-Apr-2019
1255,Revenue,CAHD,Special ISB,Other Public Bodies,Enable Trust,860.91, 30-Apr-2019
1256,Revenue,CAHD,Special ISB,Other Public Bodies,Enable Trust,1134.86, 30-Apr-2019
1257,Revenue,CAHD,Special ISB,Other Public Bodies,Enable Trust,1134.86, 30-Apr-2019
1258,Revenue,CAHD,Special ISB,Other Public Bodies,Enable Trust,1487.06, 30-Apr-2019
1259,Revenue,CAHD,Special ISB,Other Public Bodies,Enable Trust,860.91, 30-Apr-2019
1260,Revenue,CAHD,Special ISB,Other Public Bodies,Enable Trust,860.91, 30-Apr-2019
1261,Revenue,CAHD,Special ISB,Other Public Bodies,Enable Trust,860.91, 30-Apr-2019
1262,Revenue,CAHD,Special ISB,Other Public Bodies,Enable Trust,1487.06, 30-Apr-2019
1263,Revenue,CAHD,Special ISB,Other Public Bodies,Enable Trust,1487.06, 30-Apr-2019
1264,Revenue,CAHD,Special ISB,Other Public Bodies,Enable Trust,626.06, 30-Apr-2019
1265,Revenue,CAHD,Special ISB,Other Public Bodies,Enable Trust,1134.86, 30-Apr-2019
1266,Revenue,CAHD,Special ISB,Other Public Bodies,Enable Trust,1487.06, 30-Apr-2019
1267,Revenue,CAHD,Special ISB,Other Public Bodies,Enable Trust,1643.53, 30-Apr-2019
1268,Revenue,CAHD,Special ISB,Other Public Bodies,Enable Trust,860.91, 30-Apr-2019
1269,Revenue,CAHD,Special ISB,Other Public Bodies,Enable Trust,1134.86, 30-Apr-2019
1270,Revenue,CAHD,Special ISB,Other Public Bodies,Enable Trust,2113.11, 30-Apr-2019
1271,Revenue,CAHD,Special ISB,Other Public Bodies,Enable Trust,2113.11, 30-Apr-2019
1272,Revenue,CAHD,Special ISB,Other Public Bodies,Enable Trust,1455.69, 30-Apr-2019
1273,Revenue,CAHD,Special ISB,Other Public Bodies,Enable Trust,1643.53, 30-Apr-2019
1274,Revenue,CAHD,Special ISB,Other Public Bodies,Enable Trust,860.91, 30-Apr-2019
1275,Revenue,CAHD,Special ISB,Other Public Bodies,Enable Trust,860.91, 30-Apr-2019
1276,Revenue,CAHD,Special ISB,Other Public Bodies,Enable Trust,1134.86, 30-Apr-2019
1277,Revenue,CAHD,Special ISB,Other Public Bodies,Enable Trust,1134.86, 30-Apr-2019
1278,Revenue,CAHD,Special ISB,Other Public Bodies,Enable Trust,1134.86, 30-Apr-2019
1279,Revenue,CAHD,Special ISB,Other Public Bodies,Enable Trust,1134.86, 30-Apr-2019
1280,Revenue,CAHD,Special ISB,Other Public Bodies,Enable Trust,860.91, 30-Apr-2019
1281,Revenue,CAHD,Special ISB,Other Public Bodies,Enable Trust,1643.53, 30-Apr-2019
1282,Revenue,CAHD,Special ISB,Other Public Bodies,Enable Trust,860.91, 30-Apr-2019
1283,Revenue,CAHD,Special ISB,Other Public Bodies,Enable Trust,1643.53, 30-Apr-2019
1284,Revenue,CAHD,Special ISB,Other Public Bodies,Enable Trust,1134.86, 30-Apr-2019
1285,Revenue,CAHD,Special ISB,Other Public Bodies,Enable Trust,2113.11, 30-Apr-2019
1286,Revenue,CAHD,Special ISB,Other Public Bodies,Enable Trust,2426.14, 30-Apr-2019
1287,Revenue,CAHD,Special ISB,Other Public Bodies,Enable Trust,860.91, 30-Apr-2019
1288,Revenue,CAHD,Special ISB,Other Public Bodies,Enable Trust,860.91, 30-Apr-2019
1289,Revenue,CAHD,Special ISB,Other Public Bodies,Enable Trust,1643.53, 30-Apr-2019
1290,Revenue,CAHD,Special ISB,Other Public Bodies,Enable Trust,1455.69, 30-Apr-2019
1291,Revenue,CAHD,Special ISB,Other Public Bodies,Enable Trust,1134.86, 30-Apr-2019
1292,Revenue,CAHD,Special ISB,Other Public Bodies,Enable Trust,1134.86, 30-Apr-2019
1293,Revenue,CAHD,Special ISB,Other Public Bodies,Enable Trust,1134.86, 30-Apr-2019
1294,Revenue,CAHD,Special ISB,Other Public Bodies,Enable Trust,1643.53, 30-Apr-2019
1295,Revenue,CAHD,Special ISB,Other Public Bodies,Enable Trust,1643.53, 30-Apr-2019
1296,Revenue,CAHD,Special ISB,Other Public Bodies,Enable Trust,1134.86, 30-Apr-2019
1297,Revenue,CAHD,Special ISB,Other Public Bodies,Enable Trust,1134.86, 30-Apr-2019
1298,Revenue,CAHD,Special ISB,Other Public Bodies,Enable Trust,860.91, 30-Apr-2019
1299,Revenue,CAHD,Special ISB,Other Public Bodies,Enable Trust,1134.86, 30-Apr-2019
1300,Revenue,CAHD,Special ISB,Other Public Bodies,Enable Trust,1134.86, 30-Apr-2019
1301,Revenue,CAHD,Special ISB,Other Public Bodies,Enable Trust,1134.86, 30-Apr-2019
1302,Revenue,CAHD,Special ISB,Other Public Bodies,Enable Trust,1643.53, 30-Apr-2019
1303,Revenue,CAHD,Special ISB,Other Public Bodies,Enable Trust,1643.53, 30-Apr-2019
1304,Revenue,CAHD,Special ISB,Other Public Bodies,Enable Trust,860.91, 30-Apr-2019
1305,Revenue,CAHD,Special ISB,Other Public Bodies,Enable Trust,1134.86, 30-Apr-2019
1306,Revenue,CAHD,Special ISB,Other Public Bodies,Enable Trust,1643.53, 30-Apr-2019
1307,Revenue,CAHD,Special ISB,Other Public Bodies,Enable Trust,860.91, 30-Apr-2019
1308,Revenue,CAHD,Special ISB,Other Public Bodies,Enable Trust,1134.86, 30-Apr-2019
1309,Revenue,CAHD,Special ISB,Other Public Bodies,Enable Trust,1134.86, 30-Apr-2019
1310,Revenue,CAHD,Special ISB,Other Public Bodies,Enable Trust,1134.86, 30-Apr-2019
1311,Revenue,CAHD,Special ISB,Other Public Bodies,Enable Trust,978.34, 30-Apr-2019
1312,Revenue,CAHD,Special ISB,Other Public Bodies,Enable Trust,1134.86, 30-Apr-2019
1313,Revenue,CAHD,Special ISB,Other Public Bodies,Enable Trust,860.91, 30-Apr-2019
1314,Revenue,CAHD,Special ISB,Other Public Bodies,Enable Trust,1134.86, 30-Apr-2019
1315,Revenue,CAHD,Special ISB,Other Public Bodies,Enable Trust,1134.86, 30-Apr-2019
1316,Revenue,CAHD,Special ISB,Other Public Bodies,Enable Trust,2113.11, 30-Apr-2019
1317,Revenue,CAHD,Special ISB,Other Public Bodies,Enable Trust,1643.53, 30-Apr-2019
1318,Revenue,CAHD,Special ISB,Other Public Bodies,Enable Trust,860.91, 30-Apr-2019
1319,Revenue,CAHD,Special ISB,Other Public Bodies,Enable Trust,1134.86, 30-Apr-2019
1320,Revenue,CAHD,Special ISB,Other Public Bodies,Enable Trust,860.91, 30-Apr-2019
1321,Revenue,CAHD,Special ISB,Other Public Bodies,Enable Trust,1134.86, 30-Apr-2019
1322,Revenue,CAHD,Special ISB,Other Public Bodies,Enable Trust,626.06, 30-Apr-2019
1323,Revenue,CAHD,Special ISB,Other Public Bodies,Enable Trust,1643.53, 30-Apr-2019
1324,Revenue,CAHD,Special ISB,Other Public Bodies,Enable Trust,1643.53, 30-Apr-2019
1325,Revenue,CAHD,Special ISB,Other Public Bodies,Enable Trust,1487.06, 30-Apr-2019
1326,Revenue,CAHD,Special ISB,Other Public Bodies,Enable Trust,860.91, 30-Apr-2019
1327,Revenue,CAHD,Special ISB,Other Public Bodies,Enable Trust,1134.86, 30-Apr-2019
1328,Revenue,CAHD,Special ISB,Other Public Bodies,Enable Trust,1134.86, 30-Apr-2019
1329,Revenue,CAHD,Special ISB,Other Public Bodies,Enable Trust,1134.86, 30-Apr-2019
1330,Revenue,CAHD,Special ISB,Other Public Bodies,Enable Trust,1134.86, 30-Apr-2019
1331,Revenue,CAHD,Special ISB,Other Public Bodies,Enable Trust,860.91, 30-Apr-2019
1332,Revenue,CAHD,Special ISB,Other Public Bodies,Enable Trust,860.91, 30-Apr-2019
1333,Revenue,CAHD,Special ISB,Other Public Bodies,Enable Trust,860.91, 30-Apr-2019
1334,Revenue,CAHD,Special ISB,Other Public Bodies,Enable Trust,1134.86, 30-Apr-2019
1335,Revenue,CAHD,Special ISB,Other Public Bodies,Enable Trust,860.91, 30-Apr-2019
1336,Revenue,CAHD,Special ISB,Other Public Bodies,Enable Trust,860.91, 30-Apr-2019
1337,Revenue,CAHD,Special ISB,Other Public Bodies,Enable Trust,860.91, 30-Apr-2019
1338,Revenue,CAHD,Special ISB,Other Public Bodies,Enable Trust,1134.86, 30-Apr-2019
1339,Revenue,CAHD,Special ISB,Other Public Bodies,Enable Trust,1643.53, 30-Apr-2019
1340,Revenue,CAHD,Special ISB,Other Public Bodies,Enable Trust,1643.53, 30-Apr-2019
1341,Revenue,CAHD,Special ISB,Other Public Bodies,Enable Trust,2113.11, 30-Apr-2019
1342,Revenue,CAHD,Special ISB,Other Public Bodies,Enable Trust,860.91, 30-Apr-2019
1343,Revenue,CAHD,Special ISB,Other Public Bodies,Enable Trust,1134.86, 30-Apr-2019
1344,Revenue,CAHD,Special ISB,Other Public Bodies,Enable Trust,2113.11, 30-Apr-2019
1345,Revenue,CAHD,Special ISB,Other Public Bodies,Enable Trust,1643.53, 30-Apr-2019
1346,Revenue,CAHD,Special ISB,Other Public Bodies,Enable Trust,860.91, 30-Apr-2019
1347,Revenue,CAHD,Special ISB,Other Public Bodies,Enable Trust,860.91, 30-Apr-2019
1348,Revenue,CAHD,Special ISB,Other Public Bodies,Enable Trust,1134.86, 30-Apr-2019
1349,Revenue,CAHD,Special ISB,Other Public Bodies,Enable Trust,1643.53, 30-Apr-2019
1350,Revenue,CAHD,Special ISB,Other Public Bodies,Enable Trust,1643.53, 30-Apr-2019
1351,Revenue,CAHD,Schools Block Growth Contingency,Other Public Bodies,Endeavour Academy Trust,42000.00, 23-Apr-2019
1352,Revenue,CAHD,CSC - Ofsted Work,Agency Staff (Admin/Support Staff) Pay,Enid Noctor,13865.00, 18-Apr-2019
1353,Revenue,CAHD,Homecare - Central,Other Small Contracts,Epiphany In Care,4752.00, 18-Apr-2019
1354,Revenue,CAHD,Bed Purchasing - South,Permanent Nursing,Epworth House,13714.29, 09-Apr-2019
1355,Revenue,CAHD,Bed Purchasing - South,Permanent Nursing,Epworth House,1536.00, 09-Apr-2019
1356,Revenue,CAHD,Bed Purchasing - South,Permanent Nursing,Epworth House,5250.00, 09-Apr-2019
1357,Revenue,CAHD,Bed Purchasing - South,Permanent Nursing,Epworth House,1536.00, 09-Apr-2019
1358,Revenue,CAHD,Placements OLA Special Schools and RB,Other L.A.'s - General,Excalibur Academies Trust T/A,1511.83, 30-Apr-2019
1359,Revenue,CAHD,Independent Special Placements - Pre 16,Other Private Contractors,Exeter Royal Academy For Deaf Education,15857.00, 23-Apr-2019
1360,Revenue,CAHD,Independent Special Placements - Post 16,Other Private Contractors,Exeter Royal Academy For Deaf Education,26144.00, 23-Apr-2019
1361,Revenue,CAHD,Homeless - Private Sector Leasing,Prop.Serv. General Repairs,Express Property Services Limited,2405.00, 16-Apr-2019
1362,Revenue,CAHD,Extra Care Housing,Private & Voluntary Home Care,Extra Care Charitable Trust,30382.22, 12-Apr-2019
1363,Revenue,CAHD,Bed Purchasing - North,Permanent Residential,Eyre Court,1859.58, 09-Apr-2019
1364,Revenue,CAHD,Bed Purchasing - North,Permanent Residential,Eyre Court,1816.00, 09-Apr-2019
1365,Revenue,CAHD,Bed Purchasing - Southmead Hospital,Permanent Nursing,Fairview Court,1905.28, 09-Apr-2019
1366,Revenue,CAHD,Bed Purchasing - Southmead Hospital,Permanent Nursing,Fairview Court,1860.62, 09-Apr-2019
1367,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Fairview Court,632.64, 09-Apr-2019
1368,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Fairview Court,632.64, 09-Apr-2019
1369,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Fairview Court,632.64, 09-Apr-2019
1370,Revenue,CAHD,Bed Purchasing - Southmead Hospital,Permanent Nursing,Fairview Court,13688.85, 09-Apr-2019
1371,Revenue,CAHD,Bed Purchasing - Southmead Hospital,Permanent Nursing,Fairview Court,1905.28, 09-Apr-2019
1372,Revenue,CAHD,Bed Purchasing - Southmead Hospital,Permanent Nursing,Fairview Court,1860.62, 09-Apr-2019
1373,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Fairview Court,632.64, 09-Apr-2019
1374,Revenue,CAHD,Bed Purchasing - Southmead Hospital,Fees & Charges Income - General,Fairview Court,2012.31, 09-Apr-2019
1375,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Fairview Court,632.64, 09-Apr-2019
1376,Revenue,CAHD,Bed Purchasing - Southmead Hospital,Permanent Nursing,Fairview Court,1905.28, 09-Apr-2019
