Ref No,Fund Type,Dept,Cost Centre Description    ,Description    ,Creditor Name    ,GL Code Net Amount,Payment date        
1133,Revenue,CCHD,Home Care - Elderly - North,Day Care / Social Activities,The Brandon Trust,355.59, 17-Jul-2015
1134,Revenue,CCHD,Home Care - Elderly - North,Other Small Contracts,The Brandon Trust,193.16, 17-Jul-2015
1135,Revenue,CCHD,Home Care - Elderly - North,Supported Living,The Brandon Trust,2051.84, 17-Jul-2015
1136,Revenue,CCHD,Home Care - Elderly - North,Day Care / Social Activities,The Brandon Trust,935.07, 27-Jul-2015
1137,Revenue,CCHD,Home Care - Elderly - North,Other Small Contracts,The Brandon Trust,245.84, 27-Jul-2015
1138,Revenue,CCHD,Home Care - Elderly - North,Supported Living,The Brandon Trust,2051.84, 27-Jul-2015
1139,Revenue,CCHD,Home Care - Elderly - North,Day Care / Social Activities,The Cottage,660.72, 07-Jul-2015
1140,Revenue,CCHD,Home Care - Elderly - North,Day Care / Social Activities,The Cottage,540.72, 07-Jul-2015
1141,Revenue,CCHD,Home Care - Elderly - North,Supported Living,The Hatch Camphill Community,2038.56, 07-Jul-2015
1142,Revenue,CCHD,Home Care - Elderly - North,Supported Living,The Hatch Camphill Community,2162.6, 07-Jul-2015
1143,Revenue,CCHD,Home Care - Elderly - North,Supported Living,The Hatch Camphill Community,1224.92, 07-Jul-2015
1144,Revenue,CCHD,Home Care - Elderly - North,Supported Living,The Hatch Camphill Community,2322.4, 07-Jul-2015
1145,Revenue,CCHD,Home Care - Elderly - North,Supported Living,The Hatch Camphill Community,2309.76, 07-Jul-2015
1146,Revenue,CCHD,Home Care - Elderly - North,Supported Living,The Hatch Camphill Community,2283.28, 07-Jul-2015
1147,Revenue,CCHD,Home Care - Elderly - North,Supported Living,The Hatch Camphill Community,1815.28, 07-Jul-2015
1148,Revenue,CCHD,Home Care - Elderly - North,Supported Living,The Hatch Camphill Community,2078.52, 07-Jul-2015
1149,Revenue,CCHD,Home Care - Elderly - North,Supported Living,The Hatch Camphill Community,1893.52, 07-Jul-2015
1150,Revenue,CCHD,Home Care - Elderly - North,Supported Living,The Hatch Camphill Community,1716.88, 07-Jul-2015
1151,Revenue,CCHD,Home Care - Elderly - North,Supported Living,The Hatch Camphill Community,2080.6, 07-Jul-2015
1152,Revenue,CCHD,Home Care - Elderly - North,Supported Living,The Hatch Camphill Community,1272.88, 07-Jul-2015
1153,Revenue,CCHD,Home Care - Elderly - North,Supported Living,The Hatch Camphill Community,1859.84, 07-Jul-2015
1154,Revenue,CCHD,Home Care - Elderly - North,Supported Living,The Hatch Camphill Community,1583.16, 07-Jul-2015
1155,Revenue,CCHD,Home Care - Elderly - North,Supported Living,The Hatch Camphill Community,1666.44, 07-Jul-2015
1156,Revenue,CCHD,Home Care - Elderly - North,Supported Living,The Hatch Camphill Community,1288, 07-Jul-2015
1157,Revenue,CCHD,Home Care - Elderly - North,Supported Living,The Hatch Camphill Community,2078.52, 07-Jul-2015
1158,Revenue,CCHD,Home Care - Elderly - North,Supported Living,The Hatch Camphill Community,2044.88, 07-Jul-2015
1159,Revenue,CCHD,Home Care - Elderly - North,Day Care / Social Activities,The Manor House,1396.12, 07-Jul-2015
1160,Revenue,CCHD,Home Care - Elderly - North,Day Care / Social Activities,The Manor House,1703.4, 07-Jul-2015
1161,Revenue,CCHD,Home Care - Elderly - North,Day Care / Social Activities,The Manor House,2416.84, 07-Jul-2015
1162,Revenue,CCHD,Home Care - Elderly - North,Day Care / Social Activities,The Old School House,574.4, 07-Jul-2015
1163,Revenue,CCHD,Home Care - Elderly - North,Day Care / Social Activities,The Old School House,861.6, 07-Jul-2015
1164,Revenue,CCHD,Home Care - Elderly - North,Day Care / Social Activities,The Old School House,574.4, 07-Jul-2015
1165,Revenue,CCHD,Home Care - Elderly - North,Supported Living,Willowbank,955.48, 07-Jul-2015
1166,Revenue,CCHD,Home Care - Elderly - North,Supported Living,Willowbank,1577.8, 07-Jul-2015
1167,Revenue,CCHD,Home Care - Elderly - North,Supported Living,Willowbank,1304.8, 07-Jul-2015
1168,Revenue,CCHD,Home Care - Elderly - North,Supported Living,Willowbank,1433.2, 07-Jul-2015
1169,Revenue,CCHD,Home Care - Elderly - North,Supported Living,Willowbank,2933.8, 07-Jul-2015
1170,Revenue,CCHD,Home Care - Elderly - North,Supported Living,Willowbank,3821.92, 07-Jul-2015
1171,Revenue,CCHD,Home Care - Elderly - North,Supported Living,Willowbank,6157.98, 07-Jul-2015
1172,Revenue,CCHD,Home Care - Elderly - North,Supported Living,Willowbank,2736.88, 07-Jul-2015
1173,Revenue,CCHD,Home Care - Elderly - South,Day Care / Social Activities,3 Trees Community Support Ltd,198.88, 03-Jul-2015
1174,Revenue,CCHD,Home Care - Elderly - South,Day Care / Social Activities,3 Trees Community Support Ltd,94.92, 14-Jul-2015
1175,Revenue,CCHD,Home Care - Elderly - South,Day Care / Social Activities,3 Trees Community Support Ltd,90.4, 14-Jul-2015
1176,Revenue,CCHD,Home Care - Elderly - South,Day Care / Social Activities,3 Trees Community Support Ltd,325.44, 20-Jul-2015
1177,Revenue,CCHD,Home Care - Elderly - South,Other Small Contracts,Agincare Chippenham,1874.95, 06-Jul-2015
1178,Revenue,CCHD,Home Care - Elderly - South,Other Small Contracts,Agincare Chippenham,1863.4, 01-Jul-2015
1179,Revenue,CCHD,Home Care - Elderly - South,Other Small Contracts,Agincare Chippenham,1874.95, 01-Jul-2015
1180,Revenue,CCHD,Home Care - Elderly - South,Other Small Contracts,Agincare Chippenham,1867.25, 21-Jul-2015
1181,Revenue,CCHD,Home Care - Elderly - South,Other Small Contracts,Agincare Chippenham,1859.55, 21-Jul-2015
1182,Revenue,CCHD,Home Care - Elderly - South,Other Small Contracts,Agincare Chippenham,1809.5, 27-Jul-2015
1183,Revenue,CCHD,Home Care - Elderly - South,Other Small Contracts,Agincare UK Limited,284.9, 01-Jul-2015
1184,Revenue,CCHD,Home Care - Elderly - South,Other Small Contracts,Agincare UK Limited,288.75, 01-Jul-2015
1185,Revenue,CCHD,Home Care - Elderly - South,Other Small Contracts,Agincare UK Limited,292.6, 06-Jul-2015
1186,Revenue,CCHD,Home Care - Elderly - South,Other Small Contracts,Agincare UK Limited,269.5, 15-Jul-2015
1187,Revenue,CCHD,Home Care - Elderly - South,Other Small Contracts,Agincare UK Nutfield,53.9, 06-Jul-2015
1188,Revenue,CCHD,Home Care - Elderly - South,Other Small Contracts,Agincare UK Nutfield,53.9, 06-Jul-2015
1189,Revenue,CCHD,Home Care - Elderly - South,Other Small Contracts,Agincare UK Nutfield,53.9, 16-Jul-2015
1190,Revenue,CCHD,Home Care - Elderly - South,Other Small Contracts,Agincare UK Nutfield,53.9, 16-Jul-2015
1191,Revenue,CCHD,Home Care - Elderly - South,Other Small Contracts,Agincare UK Nutfield,53.9, 21-Jul-2015
1192,Revenue,CCHD,Home Care - Elderly - South,Other Small Contracts,Agincare UK Nutfield,53.9, 21-Jul-2015
1193,Revenue,CCHD,Home Care - Elderly - South,Other Small Contracts,Agincare UK Nutfield,57.75, 27-Jul-2015
1194,Revenue,CCHD,Home Care - Elderly - South,Other Small Contracts,AliMo Care Ltd,1421.2, 01-Jul-2015
1195,Revenue,CCHD,Home Care - Elderly - South,Other Small Contracts,AliMo Care Ltd,1329.24, 03-Jul-2015
1196,Revenue,CCHD,Home Care - Elderly - South,Other Small Contracts,AliMo Care Ltd,1299.98, 10-Jul-2015
1197,Revenue,CCHD,Home Care - Elderly - South,Other Small Contracts,AliMo Care Ltd,1233.1, 15-Jul-2015
1198,Revenue,CCHD,Home Care - Elderly - South,Day Care / Social Activities,Aspirations Support Bristol Limited,4192.1, 07-Jul-2015
1199,Revenue,CCHD,Home Care - Elderly - South,Other Small Contracts,Aspirations Support Bristol Limited,3716.46, 07-Jul-2015
1200,Revenue,CCHD,Home Care - Elderly - South,Supported Living,Aspirations Support Bristol Limited,5168.13, 07-Jul-2015
1201,Revenue,CCHD,Home Care - Elderly - South,Day Care / Social Activities,Aspirations Support Bristol Limited,4436.3, 07-Jul-2015
1202,Revenue,CCHD,Home Care - Elderly - South,Other Small Contracts,Aspirations Support Bristol Limited,3634.62, 07-Jul-2015
1203,Revenue,CCHD,Home Care - Elderly - South,Supported Living,Aspirations Support Bristol Limited,4844.99, 07-Jul-2015
1204,Revenue,CCHD,Home Care - Elderly - South,Day Care / Social Activities,Aspirations Support Bristol Limited,4326.41, 20-Jul-2015
1205,Revenue,CCHD,Home Care - Elderly - South,Other Small Contracts,Aspirations Support Bristol Limited,3644.52, 20-Jul-2015
1206,Revenue,CCHD,Home Care - Elderly - South,Supported Living,Aspirations Support Bristol Limited,5560.18, 20-Jul-2015
1207,Revenue,CCHD,Home Care - Elderly - South,Day Care / Social Activities,Aspirations Support Bristol Limited,4664.22, 27-Jul-2015
1208,Revenue,CCHD,Home Care - Elderly - South,Other Small Contracts,Aspirations Support Bristol Limited,2736.03, 27-Jul-2015
1209,Revenue,CCHD,Home Care - Elderly - South,Supported Living,Aspirations Support Bristol Limited,5101.09, 27-Jul-2015
1210,Revenue,CCHD,Home Care - Elderly - South,Day Care / Social Activities,Aspirations Support Bristol Limited,4220.59, 27-Jul-2015
1211,Revenue,CCHD,Home Care - Elderly - South,Other Small Contracts,Aspirations Support Bristol Limited,3711.62, 27-Jul-2015
1212,Revenue,CCHD,Home Care - Elderly - South,Supported Living,Aspirations Support Bristol Limited,4998.35, 27-Jul-2015
1213,Revenue,CCHD,Home Care - Elderly - South,Other Small Contracts,Bluebird Care (South Gloucestershire),737.55, 28-Jul-2015
1214,Revenue,CCHD,Home Care - Elderly - South,Other Small Contracts,Bluebird Care (South Gloucestershire),777.15, 14-Jul-2015
1215,Revenue,CCHD,Home Care - Elderly - South,Day Care / Social Activities,Britannia House,924.8, 07-Jul-2015
1216,Revenue,CCHD,Home Care - Elderly - South,Day Care / Social Activities,Britannia House,693.6, 07-Jul-2015
1217,Revenue,CCHD,Home Care - Elderly - South,Day Care / Social Activities,Britannia House,693.6, 07-Jul-2015
1218,Revenue,CCHD,Home Care - Elderly - South,Day Care / Social Activities,Britannia House,693.6, 07-Jul-2015
1219,Revenue,CCHD,Home Care - Elderly - South,Other Small Contracts,Brunelcare,2750.58, 27-Jul-2015
1220,Revenue,CCHD,Home Care - Elderly - South,Other Small Contracts,Brunelcare,2775.36, 27-Jul-2015
1221,Revenue,CCHD,Home Care - Elderly - South,Other Small Contracts,Brunelcare,2903.39, 27-Jul-2015
1222,Revenue,CCHD,Home Care - Elderly - South,Other Small Contracts,Brunelcare,2919.91, 27-Jul-2015
1223,Revenue,CCHD,Home Care - Elderly - South,Supported Living,Camphill Communities Thornbury Limited,224.58, 10-Jul-2015
1224,Revenue,CCHD,Home Care - Elderly - South,Supported Living,Camphill Communities Thornbury Limited,240.34, 17-Jul-2015
1225,Revenue,CCHD,Home Care - Elderly - South,Supported Living,Camphill Communities Thornbury Limited,224.58, 22-Jul-2015
1226,Revenue,CCHD,Home Care - Elderly - South,Supported Living,Camphill Communities Thornbury Limited,220.64, 31-Jul-2015
1227,Revenue,CCHD,Home Care - Elderly - South,Other Small Contracts,Care 1st Homecare,3680.5, 21-Jul-2015
1228,Revenue,CCHD,Home Care - Elderly - South,Other Small Contracts,Care 1st Homecare,3740, 21-Jul-2015
1229,Revenue,CCHD,Home Care - Elderly - South,Other Small Contracts,Care 1st Homecare,4075.75, 21-Jul-2015
1230,Revenue,CCHD,Home Care - Elderly - South,Other Small Contracts,Care Horizons Limited,252, 21-Jul-2015
1231,Revenue,CCHD,Home Care - Elderly - South,Other Small Contracts,Care Horizons Limited,252, 15-Jul-2015
1232,Revenue,CCHD,Home Care - Elderly - South,Other Small Contracts,Care Horizons Limited,252, 16-Jul-2015
1233,Revenue,CCHD,Home Care - Elderly - South,Other Small Contracts,Care UK,4370.97, 06-Jul-2015
1234,Revenue,CCHD,Home Care - Elderly - South,Other Small Contracts,Care UK,3989.85, 15-Jul-2015
1235,Revenue,CCHD,Home Care - Elderly - South,Other Small Contracts,Care UK,3854.87, 21-Jul-2015
1236,Revenue,CCHD,Home Care - Elderly - South,Other Small Contracts,Carers R Us (Bristol) Limited,917.08, 06-Jul-2015
1237,Revenue,CCHD,Home Care - Elderly - South,Other Small Contracts,Carers R Us (Bristol) Limited,1022.12, 15-Jul-2015
1238,Revenue,CCHD,Home Care - Elderly - South,Other Small Contracts,Carers R Us (Bristol) Limited,1329.16, 27-Jul-2015
1239,Revenue,CCHD,Home Care - Elderly - South,Other Small Contracts,Carers R Us (Bristol) Limited,1519.04, 29-Jul-2015
1240,Revenue,CCHD,Home Care - Elderly - South,Day Care / Social Activities,Cherish Able Care Limited,253.2, 02-Jul-2015
1241,Revenue,CCHD,Home Care - Elderly - South,Other Small Contracts,Cherish Able Care Limited,5848.92, 02-Jul-2015
1242,Revenue,CCHD,Home Care - Elderly - South,Day Care / Social Activities,Cherish Able Care Limited,118.16, 09-Jul-2015
1243,Revenue,CCHD,Home Care - Elderly - South,Other Small Contracts,Cherish Able Care Limited,6144.32, 09-Jul-2015
1244,Revenue,CCHD,Home Care - Elderly - South,Other Small Contracts,Cherish Able Care Limited,6431.28, 17-Jul-2015
1245,Revenue,CCHD,Home Care - Elderly - South,Other Small Contracts,Cherish Able Care Limited,6262.48, 24-Jul-2015
1246,Revenue,CCHD,Home Care - Elderly - South,Other Small Contracts,Cherish Able Care Limited,6076.8, 31-Jul-2015
1247,Revenue,CCHD,Home Care - Elderly - South,Other Small Contracts,Cleeve Care Group,594.72, 02-Jul-2015
1248,Revenue,CCHD,Home Care - Elderly - South,Other Small Contracts,Cleeve Care Group,598.26, 08-Jul-2015
1249,Revenue,CCHD,Home Care - Elderly - South,Other Small Contracts,Cleeve Care Group,506.22, 16-Jul-2015
1250,Revenue,CCHD,Home Care - Elderly - South,Other Small Contracts,Cleeve Care Group,584.1, 23-Jul-2015
1251,Revenue,CCHD,Home Care - Elderly - South,Other Small Contracts,Cleeve Care Group,594.72, 30-Jul-2015
1252,Revenue,CCHD,Home Care - Elderly - South,Supported Living,Design House,2576.12, 07-Jul-2015
1253,Revenue,CCHD,Home Care - Elderly - South,Supported Living,Design House,3033.92, 07-Jul-2015
1254,Revenue,CCHD,Home Care - Elderly - South,Supported Living,Design House,3099.04, 07-Jul-2015
1255,Revenue,CCHD,Home Care - Elderly - South,Supported Living,Design House,2695.52, 07-Jul-2015
1256,Revenue,CCHD,Home Care - Elderly - South,Supported Living,Design House,2186.24, 07-Jul-2015
1257,Revenue,CCHD,Home Care - Elderly - South,Supported Living,Design House,3972.52, 07-Jul-2015
1258,Revenue,CCHD,Home Care - Elderly - South,Supported Living,Design House,2657.52, 07-Jul-2015
1259,Revenue,CCHD,Home Care - Elderly - South,Supported Living,Design House,2657.52, 07-Jul-2015
1260,Revenue,CCHD,Home Care - Elderly - South,Day Care / Social Activities,Dhek Bhal,196, 03-Jul-2015
1261,Revenue,CCHD,Home Care - Elderly - South,Other Small Contracts,Dhek Bhal,284.2, 03-Jul-2015
1262,Revenue,CCHD,Home Care - Elderly - South,Day Care / Social Activities,Dhek Bhal,196, 06-Jul-2015
1263,Revenue,CCHD,Home Care - Elderly - South,Other Small Contracts,Dhek Bhal,274.4, 06-Jul-2015
1264,Revenue,CCHD,Home Care - Elderly - South,Day Care / Social Activities,Dhek Bhal,196, 09-Jul-2015
1265,Revenue,CCHD,Home Care - Elderly - South,Other Small Contracts,Dhek Bhal,235.2, 09-Jul-2015
1266,Revenue,CCHD,Home Care - Elderly - South,Day Care / Social Activities,Dhek Bhal,196, 20-Jul-2015
1267,Revenue,CCHD,Home Care - Elderly - South,Other Small Contracts,Dhek Bhal,196, 20-Jul-2015
1268,Revenue,CCHD,Home Care - Elderly - South,Day Care / Social Activities,DoCare Ltd,40.24, 21-Jul-2015
1269,Revenue,CCHD,Home Care - Elderly - South,Other Small Contracts,DoCare Ltd,2338.95, 21-Jul-2015
1270,Revenue,CCHD,Home Care - Elderly - South,Day Care / Social Activities,DoCare Ltd,40.24, 21-Jul-2015
1271,Revenue,CCHD,Home Care - Elderly - South,Other Small Contracts,DoCare Ltd,2389.26, 21-Jul-2015
1272,Revenue,CCHD,Home Care - Elderly - South,Day Care / Social Activities,DoCare Ltd,40.24, 21-Jul-2015
1273,Revenue,CCHD,Home Care - Elderly - South,Other Small Contracts,DoCare Ltd,2313.8, 21-Jul-2015
1274,Revenue,CCHD,Home Care - Elderly - South,Day Care / Social Activities,DoCare Ltd,40.24, 21-Jul-2015
1275,Revenue,CCHD,Home Care - Elderly - South,Other Small Contracts,DoCare Ltd,2062.3, 21-Jul-2015
1276,Revenue,CCHD,Home Care - Elderly - South,Day Care / Social Activities,Easton Community Centre,526.08, 07-Jul-2015
1277,Revenue,CCHD,Home Care - Elderly - South,Day Care / Social Activities,Easton Community Centre,526.08, 07-Jul-2015
1278,Revenue,CCHD,Home Care - Elderly - South,Day Care / Social Activities,Eclipse Office Park,743.04, 07-Jul-2015
1279,Revenue,CCHD,Home Care - Elderly - South,Day Care / Social Activities,Eclipse Office Park,619.2, 07-Jul-2015
1280,Revenue,CCHD,Home Care - Elderly - South,Day Care / Social Activities,Eclipse Office Park,866.88, 07-Jul-2015
1281,Revenue,CCHD,Home Care - Elderly - South,Day Care / Social Activities,Eclipse Office Park,743.04, 07-Jul-2015
1282,Revenue,CCHD,Home Care - Elderly - South,Day Care / Social Activities,Eclipse Office Park,866.88, 07-Jul-2015
1283,Revenue,CCHD,Home Care - Elderly - South,Day Care / Social Activities,Eclipse Office Park,1238.4, 07-Jul-2015
1284,Revenue,CCHD,Home Care - Elderly - South,Day Care / Social Activities,Eclipse Office Park,743.04, 07-Jul-2015
1285,Revenue,CCHD,Home Care - Elderly - South,Day Care / Social Activities,Eclipse Office Park,866.88, 07-Jul-2015
1286,Revenue,CCHD,Home Care - Elderly - South,Day Care / Social Activities,Eclipse Office Park,990.72, 07-Jul-2015
1287,Revenue,CCHD,Home Care - Elderly - South,Day Care / Social Activities,Elite Home Care Ltd,35.36, 07-Jul-2015
1288,Revenue,CCHD,Home Care - Elderly - South,Other Small Contracts,Elite Home Care Ltd,6241.04, 07-Jul-2015
1289,Revenue,CCHD,Home Care - Elderly - South,Day Care / Social Activities,Elite Home Care Ltd,35.36, 07-Jul-2015
1290,Revenue,CCHD,Home Care - Elderly - South,Other Small Contracts,Elite Home Care Ltd,6470.88, 07-Jul-2015
1291,Revenue,CCHD,Home Care - Elderly - South,Day Care / Social Activities,Elite Home Care Ltd,35.36, 07-Jul-2015
1292,Revenue,CCHD,Home Care - Elderly - South,Other Small Contracts,Elite Home Care Ltd,6775.86, 07-Jul-2015
1293,Revenue,CCHD,Home Care - Elderly - South,Day Care / Social Activities,Elite Home Care Ltd,35.36, 07-Jul-2015
1294,Revenue,CCHD,Home Care - Elderly - South,Other Small Contracts,Elite Home Care Ltd,6700.72, 07-Jul-2015
1295,Revenue,CCHD,Home Care - Elderly - South,Other Small Contracts,Everycare (Bristol) Ltd,4158.1, 03-Jul-2015
1296,Revenue,CCHD,Home Care - Elderly - South,Other Small Contracts,Everycare (Bristol) Ltd,4076.4, 14-Jul-2015
1297,Revenue,CCHD,Home Care - Elderly - South,Other Small Contracts,Firstpoint Homecare Ltd,1661.03, 06-Jul-2015
1298,Revenue,CCHD,Home Care - Elderly - South,Other Small Contracts,Firstpoint Homecare Ltd,2057.81, 14-Jul-2015
1299,Revenue,CCHD,Home Care - Elderly - South,Day Care / Social Activities,Headway Bristol,420.8, 06-Jul-2015
1300,Revenue,CCHD,Home Care - Elderly - South,Day Care / Social Activities,Headway Bristol,357.68, 15-Jul-2015
1301,Revenue,CCHD,Home Care - Elderly - South,Day Care / Social Activities,Headway Bristol,420.8, 20-Jul-2015
1302,Revenue,CCHD,Home Care - Elderly - South,Day Care / Social Activities,Headway Bristol,499.7, 29-Jul-2015
1303,Revenue,CCHD,Home Care - Elderly - South,Day Care / Social Activities,Helping Hands Homecare,191.59, 10-Jul-2015
1304,Revenue,CCHD,Home Care - Elderly - South,Other Small Contracts,Helping Hands Homecare,1247.29, 10-Jul-2015
1305,Revenue,CCHD,Home Care - Elderly - South,Day Care / Social Activities,Helping Hands Homecare,191.59, 10-Jul-2015
1306,Revenue,CCHD,Home Care - Elderly - South,Other Small Contracts,Helping Hands Homecare,1345.04, 10-Jul-2015
1307,Revenue,CCHD,Home Care - Elderly - South,Day Care / Social Activities,Helping Hands Homecare,195.5, 10-Jul-2015
1308,Revenue,CCHD,Home Care - Elderly - South,Other Small Contracts,Helping Hands Homecare,1626.56, 10-Jul-2015
1309,Revenue,CCHD,Home Care - Elderly - South,Day Care / Social Activities,Helping Hands Homecare,195.5, 10-Jul-2015
1310,Revenue,CCHD,Home Care - Elderly - South,Other Small Contracts,Helping Hands Homecare,1685.21, 10-Jul-2015
1311,Revenue,CCHD,Home Care - Elderly - South,Day Care / Social Activities,Helping Hands Homecare,215.05, 10-Jul-2015
1312,Revenue,CCHD,Home Care - Elderly - South,Other Small Contracts,Helping Hands Homecare,1712.58, 10-Jul-2015
1313,Revenue,CCHD,Home Care - Elderly - South,Day Care / Social Activities,Helping Hands Homecare,195.5, 24-Jul-2015
1314,Revenue,CCHD,Home Care - Elderly - South,Other Small Contracts,Helping Hands Homecare,1767.32, 24-Jul-2015
1315,Revenue,CCHD,Home Care - Elderly - South,Day Care / Social Activities,Helping Hands Homecare,191.59, 24-Jul-2015
1316,Revenue,CCHD,Home Care - Elderly - South,Other Small Contracts,Helping Hands Homecare,1763.41, 24-Jul-2015
1317,Revenue,CCHD,Home Care - Elderly - South,Day Care / Social Activities,Helping Hands Homecare,190.08, 30-Jul-2015
1318,Revenue,CCHD,Home Care - Elderly - South,Other Small Contracts,Helping Hands Homecare,1829.52, 30-Jul-2015
1319,Revenue,CCHD,Home Care - Elderly - South,Other Small Contracts,Homecare 4U,1287.21, 01-Jul-2015
1320,Revenue,CCHD,Home Care - Elderly - South,Other Small Contracts,Homecare 4U,1307.26, 01-Jul-2015
1321,Revenue,CCHD,Home Care - Elderly - South,Other Small Contracts,Homecare 4U,1347.36, 29-Jul-2015
1322,Revenue,CCHD,Home Care - Elderly - South,Private & Voluntary Home Care,Housing 21,24541.48, 01-Jul-2015
1323,Revenue,CCHD,Home Care - Elderly - South,Private & Voluntary Home Care,Housing 21,24541.48, 31-Jul-2015
1324,Revenue,CCHD,Home Care - Elderly - South,Supported Living,Julia Simone- Supp. Ind.,1178.36, 07-Jul-2015
1325,Revenue,CCHD,Home Care - Elderly - South,Other Small Contracts,Kensington Community Care,305.52, 03-Jul-2015
1326,Revenue,CCHD,Home Care - Elderly - South,Other Small Contracts,Kensington Community Care,213.06, 03-Jul-2015
1327,Revenue,CCHD,Home Care - Elderly - South,Other Small Contracts,Kensington Community Care,205.02, 06-Jul-2015
1328,Revenue,CCHD,Home Care - Elderly - South,Other Small Contracts,Kensington Community Care,237.18, 06-Jul-2015
1329,Revenue,CCHD,Home Care - Elderly - South,Other Small Contracts,Kensington Community Care,402, 09-Jul-2015
1330,Revenue,CCHD,Home Care - Elderly - South,Other Small Contracts,Kensington Community Care,470.34, 06-Jul-2015
1331,Revenue,CCHD,Home Care - Elderly - South,Other Small Contracts,Kensington Community Care,430.14, 09-Jul-2015
1332,Revenue,CCHD,Home Care - Elderly - South,Other Small Contracts,Kensington Community Care,402, 29-Jul-2015
1333,Revenue,CCHD,Home Care - Elderly - South,Other Small Contracts,Kensington Community Care,337.68, 29-Jul-2015
1334,Revenue,CCHD,Home Care - Elderly - South,Other Small Contracts,Kumari Care Limited,2596.24, 03-Jul-2015
1335,Revenue,CCHD,Home Care - Elderly - South,Other Small Contracts,Kumari Care Limited,2623.61, 09-Jul-2015
1336,Revenue,CCHD,Home Care - Elderly - South,Other Small Contracts,Kumari Care Limited,2592.33, 20-Jul-2015
1337,Revenue,CCHD,Home Care - Elderly - South,Other Small Contracts,Kumari Care Limited,2561.05, 27-Jul-2015
1338,Revenue,CCHD,Home Care - Elderly - South,Day Care / Social Activities,Mears Care,89.7, 20-Jul-2015
1339,Revenue,CCHD,Home Care - Elderly - South,Other Small Contracts,Mears Care,873.6, 20-Jul-2015
1340,Revenue,CCHD,Home Care - Elderly - South,Day Care / Social Activities,Mears Care,46.8, 21-Jul-2015
1341,Revenue,CCHD,Home Care - Elderly - South,Other Small Contracts,Mears Care,608.4, 21-Jul-2015
1342,Revenue,CCHD,Home Care - Elderly - South,Day Care / Social Activities,Mears Care,89.7, 20-Jul-2015
1343,Revenue,CCHD,Home Care - Elderly - South,Other Small Contracts,Mears Care,651.3, 20-Jul-2015
1344,Revenue,CCHD,Home Care - Elderly - South,Private & Voluntary Home Care,Mears Care,49219, 28-Jul-2015
1345,Revenue,CCHD,Home Care - Elderly - South,Other Small Contracts,Medacs Home Care,364.62, 01-Jul-2015
1346,Revenue,CCHD,Home Care - Elderly - South,Other Small Contracts,Medacs Home Care,368.16, 06-Jul-2015
1347,Revenue,CCHD,Home Care - Elderly - South,Supported Living,Mike Durrant - Cherry Orchards,1394.88, 07-Jul-2015
1348,Revenue,CCHD,Home Care - Elderly - South,Supported Living,Milestones - Unit 10,3631.76, 07-Jul-2015
1349,Revenue,CCHD,Home Care - Elderly - South,Supported Living,Milestones - Unit 10,3631.76, 07-Jul-2015
1350,Revenue,CCHD,Home Care - Elderly - South,Supported Living,Milestones - Unit 10,3643.6, 07-Jul-2015
1351,Revenue,CCHD,Home Care - Elderly - South,Supported Living,Milestones - Unit 10,2317.68, 07-Jul-2015
1352,Revenue,CCHD,Home Care - Elderly - South,Supported Living,Milestones - Unit 10,2232.52, 07-Jul-2015
1353,Revenue,CCHD,Home Care - Elderly - South,Day Care / Social Activities,Milestones Homecare & Dementia Service,31.44, 16-Jul-2015
1354,Revenue,CCHD,Home Care - Elderly - South,Other Small Contracts,Milestones Homecare & Dementia Service,1925.7, 16-Jul-2015
1355,Revenue,CCHD,Home Care - Elderly - South,Day Care / Social Activities,Milestones Homecare & Dementia Service,31.44, 16-Jul-2015
1356,Revenue,CCHD,Home Care - Elderly - South,Other Small Contracts,Milestones Homecare & Dementia Service,1760.64, 16-Jul-2015
1357,Revenue,CCHD,Home Care - Elderly - South,Day Care / Social Activities,Milestones Homecare & Dementia Service,31.44, 16-Jul-2015
1358,Revenue,CCHD,Home Care - Elderly - South,Other Small Contracts,Milestones Homecare & Dementia Service,1792.08, 16-Jul-2015
1359,Revenue,CCHD,Home Care - Elderly - South,Day Care / Social Activities,Milestones Homecare & Dementia Service,31.44, 16-Jul-2015
1360,Revenue,CCHD,Home Care - Elderly - South,Other Small Contracts,Milestones Homecare & Dementia Service,1768.5, 16-Jul-2015
1361,Revenue,CCHD,Home Care - Elderly - South,Day Care / Social Activities,Milestones Homecare & Dementia Service,35.37, 31-Jul-2015
1362,Revenue,CCHD,Home Care - Elderly - South,Other Small Contracts,Milestones Homecare & Dementia Service,1544.49, 31-Jul-2015
1363,Revenue,CCHD,Home Care - Elderly - South,Day Care / Social Activities,Milestones Supported Living Services,8899.99, 02-Jul-2015
1364,Revenue,CCHD,Home Care - Elderly - South,Other Small Contracts,Milestones Supported Living Services,781.74, 02-Jul-2015
1365,Revenue,CCHD,Home Care - Elderly - South,Supported Living,Milestones Supported Living Services,1963.66, 02-Jul-2015
1366,Revenue,CCHD,Home Care - Elderly - South,Day Care / Social Activities,Milestones Supported Living Services,8100.43, 06-Jul-2015
1367,Revenue,CCHD,Home Care - Elderly - South,Other Small Contracts,Milestones Supported Living Services,698.2, 06-Jul-2015
1368,Revenue,CCHD,Home Care - Elderly - South,Supported Living,Milestones Supported Living Services,1916.32, 06-Jul-2015
