Ref No,Fund Type,Dept,Cost Centre Description    ,Description    ,Creditor Name    ,GL Code Net Amount,Payment date        
2064,Revenue,CAHD,Statemented Support Academies,Other Public Bodies,Greenshaw Learning Trust T/A Yate Academy,541.58, 22-Jun-2022
2065,Revenue,CAHD,Statemented Support Academies,Other Public Bodies,Greenshaw Learning Trust T/A Yate Academy,589.50, 22-Jun-2022
2066,Revenue,CAHD,Statemented Support Academies,Other Public Bodies,Greenshaw Learning Trust T/A Yate Academy,601.29, 22-Jun-2022
2067,Revenue,CAHD,Statemented Support Academies,Other Public Bodies,Greenshaw Learning Trust T/A Yate Academy,624.87, 22-Jun-2022
2068,Revenue,CAHD,Statemented Support Academies,Other Public Bodies,Greenshaw Learning Trust T/A Yate Academy,624.87, 22-Jun-2022
2069,Revenue,CAHD,Statemented Support Academies,Other Public Bodies,Greenshaw Learning Trust T/A Yate Academy,673.50, 22-Jun-2022
2070,Revenue,CAHD,Statemented Support Academies,Other Public Bodies,Greenshaw Learning Trust T/A Yate Academy,707.40, 22-Jun-2022
2071,Revenue,CAHD,Statemented Support Academies,Other Public Bodies,Greenshaw Learning Trust T/A Yate Academy,801.72, 22-Jun-2022
2072,Revenue,CAHD,Statemented Support Academies,Other Public Bodies,Greenshaw Learning Trust T/A Yate Academy,809.75, 22-Jun-2022
2073,Revenue,CAHD,Academy Resource Base Funding,Other Public Bodies,Greenshaw Learning Trust T/A Yate Academy,821.92, 21-Jun-2022
2074,Revenue,CAHD,Statemented Support Academies,Other Public Bodies,Greenshaw Learning Trust T/A Yate Academy,831.93, 22-Jun-2022
2075,Revenue,CAHD,Academy Resource Base Funding,Other Public Bodies,Greenshaw Learning Trust T/A Yate Academy,981.05, 21-Jun-2022
2076,Revenue,CAHD,Statemented Support Academies,Other Public Bodies,Greenshaw Learning Trust T/A Yate Academy,1072.89, 22-Jun-2022
2077,Revenue,CAHD,Statemented Support Academies,Other Public Bodies,Greenshaw Learning Trust T/A Yate Academy,1111.00, 22-Jun-2022
2078,Revenue,CAHD,Statemented Support Academies,Other Public Bodies,Greenshaw Learning Trust T/A Yate Academy,1173.08, 22-Jun-2022
2079,Revenue,CAHD,Statemented Support Academies,Other Public Bodies,Greenshaw Learning Trust T/A Yate Academy,1209.92, 22-Jun-2022
2080,Revenue,CAHD,Statemented Support Academies,Other Public Bodies,Greenshaw Learning Trust T/A Yate Academy,1320.48, 22-Jun-2022
2081,Revenue,CAHD,Academy Resource Base Funding,Other Public Bodies,Greenshaw Learning Trust T/A Yate Academy,1491.13, 21-Jun-2022
2082,Revenue,CAHD,Academy Resource Base Funding,Other Public Bodies,Greenshaw Learning Trust T/A Yate Academy,1491.13, 21-Jun-2022
2083,Revenue,CAHD,Academy Resource Base Funding,Other Public Bodies,Greenshaw Learning Trust T/A Yate Academy,1491.13, 21-Jun-2022
2084,Revenue,CAHD,CSC - Vinney Green Secure Unit,R & M by Departments,Greenwood Surfacing Limited,5747.00, 23-Jun-2022
2085,Revenue,CAHD,Post 16 High Needs Placements,Other Private Contractors,GroundEd,1520.00, 27-Jun-2022
2086,Revenue,CAHD,Post 16 High Needs Placements,Other Private Contractors,GroundEd,2495.00, 24-Jun-2022
2087,Revenue,CAHD,Post 16 High Needs Placements,Other Private Contractors,GroundEd,3750.00, 24-Jun-2022
2088,Revenue,CAHD,Post 16 High Needs Placements,Other Private Contractors,GroundEd,3750.00, 24-Jun-2022
2089,Revenue,CAHD,Post 16 High Needs Placements,Other Private Contractors,GroundEd,5000.00, 24-Jun-2022
2090,Revenue,CAHD,South - Commissioned Services,Fees & Charges Income - General,Gwendoline House,-816.28, 28-Jun-2022
2091,Revenue,CAHD,South - Commissioned Services,Fees & Charges Income - General,Gwendoline House,-619.80, 28-Jun-2022
2092,Revenue,CAHD,South - Commissioned Services,Permanent Residential,Gwendoline House,2875.76, 28-Jun-2022
2093,Revenue,CAHD,South - Commissioned Services,Permanent Residential,Gwendoline House,3004.00, 28-Jun-2022
2094,Revenue,CAHD,South - Commissioned Services,Permanent Residential,Gwendoline House,3144.72, 28-Jun-2022
2095,Revenue,CAHD,Supporting People Programme,Grants to Voluntary Bodies,Habinteg Housing Association,715.75, 01-Jun-2022
2096,Revenue,CAHD,Social Lettings Agency,Fees & Charges Income - General,Individual,-82.28, 27-Jun-2022
2097,Revenue,CAHD,Social Lettings Agency,Rent,Individual,822.73, 27-Jun-2022
2098,Revenue,CAHD,South - Commissioned Services,Day Care / Social Activities,Hanham Day Centre,504.14, 28-Jun-2022
2099,Revenue,CAHD,South - Commissioned Services,Day Care / Social Activities,Hanham Day Centre,566.60, 28-Jun-2022
2100,Revenue,CAHD,South - Commissioned Services,Day Care / Social Activities,Hanham Day Centre,566.60, 28-Jun-2022
2101,Revenue,CAHD,South - Commissioned Services,Day Care / Social Activities,Hanham Day Centre,864.24, 28-Jun-2022
2102,Revenue,CAHD,"Drugs, Alcohol and Sexual Health",Other Small Contracts,Hanham Health,557.48, 17-Jun-2022
2103,Revenue,CAHD,"Drugs, Alcohol and Sexual Health",Other Small Contracts,Hanham Health,1046.50, 17-Jun-2022
2104,Revenue,CAHD,CSC - Legal Fees,Legal Fees,Individual,895.50, 27-Jun-2022
2105,Revenue,CAHD,EARLY YEARS DEPRIVATION PAYMENT,Preventative Assistance,Happy Days Day Nursery - Cheswick Village,856.96, 20-Jun-2022
2106,Revenue,CAHD,Early Years Pupil Premium Grant,Preventative Assistance,Happy Days Day Nursery - Cheswick Village,936.00, 20-Jun-2022
2107,Revenue,CAHD,Central - Commissioned Services,Fees & Charges Income - General,Head Office,-635.80, 28-Jun-2022
2108,Revenue,CAHD,Central - Commissioned Services,Permanent Nursing,Head Office,4554.08, 28-Jun-2022
2109,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Head Office,4867.51, 28-Jun-2022
2110,Revenue,CAHD,South - Commissioned Services,Other Small Contracts,Headway Bristol,45.12, 13-Jun-2022
2111,Revenue,CAHD,South - Commissioned Services,Other Small Contracts,Headway Bristol,45.12, 13-Jun-2022
2112,Revenue,CAHD,South - Commissioned Services,Other Small Contracts,Headway Bristol,45.12, 13-Jun-2022
2113,Revenue,CAHD,South - Commissioned Services,Other Small Contracts,Headway Bristol,45.12, 13-Jun-2022
2114,Revenue,CAHD,South - Commissioned Services,Other Small Contracts,Headway Bristol,45.12, 13-Jun-2022
2115,Revenue,CAHD,South - Commissioned Services,Day Care / Social Activities,Headway Bristol,67.68, 13-Jun-2022
2116,Revenue,CAHD,South - Commissioned Services,Day Care / Social Activities,Headway Bristol,135.36, 13-Jun-2022
2117,Revenue,CAHD,South - Commissioned Services,Day Care / Social Activities,Headway Bristol,135.36, 13-Jun-2022
2118,Revenue,CAHD,South - Commissioned Services,Day Care / Social Activities,Headway Bristol,135.36, 13-Jun-2022
2119,Revenue,CAHD,South - Commissioned Services,Day Care / Social Activities,Headway Bristol,135.36, 13-Jun-2022
2120,Revenue,CAHD,Central - Commissioned Services,Day Care / Social Activities,Headway Bristol,225.60, 13-Jun-2022
2121,Revenue,CAHD,Central - Commissioned Services,Day Care / Social Activities,Headway Bristol,225.60, 13-Jun-2022
2122,Revenue,CAHD,Central - Commissioned Services,Day Care / Social Activities,Headway Bristol,225.60, 13-Jun-2022
2123,Revenue,CAHD,Central - Commissioned Services,Day Care / Social Activities,Headway Bristol,236.88, 13-Jun-2022
2124,Revenue,CAHD,Central - Commissioned Services,Other Small Contracts,Headway Bristol,338.40, 13-Jun-2022
2125,Revenue,CAHD,Central - Commissioned Services,Other Small Contracts,Headway Bristol,360.96, 13-Jun-2022
2126,Revenue,CAHD,Central - Commissioned Services,Other Small Contracts,Headway Bristol,428.64, 13-Jun-2022
2127,Revenue,CAHD,Central - Commissioned Services,Other Small Contracts,Headway Bristol,496.32, 13-Jun-2022
2128,Revenue,CAHD,Central - Commissioned Services,Other Small Contracts,Headway Bristol,518.88, 13-Jun-2022
2129,Revenue,CAHD,North - Community based support,Fees & Charges Income - General,Healthcare Home Spring Limited,-8927.71, 28-Jun-2022
2130,Revenue,CAHD,Central - Commissioned Services,Fees & Charges Income - General,Healthcare Home Spring Limited,-4553.77, 28-Jun-2022
2131,Revenue,CAHD,Central - Commissioned Services,Fees & Charges Income - General,Healthcare Home Spring Limited,-2728.24, 28-Jun-2022
2132,Revenue,CAHD,North - Community based support,Fees & Charges Income - General,Healthcare Home Spring Limited,-1751.56, 28-Jun-2022
2133,Revenue,CAHD,Central - Commissioned Services,Fees & Charges Income - General,Healthcare Home Spring Limited,-1649.08, 28-Jun-2022
2134,Revenue,CAHD,Central - Commissioned Services,Fees & Charges Income - General,Healthcare Home Spring Limited,-1621.08, 28-Jun-2022
2135,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Healthcare Home Spring Limited,-1397.85, 28-Jun-2022
2136,Revenue,CAHD,Central - Commissioned Services,Fees & Charges Income - General,Healthcare Home Spring Limited,-1199.60, 28-Jun-2022
2137,Revenue,CAHD,North - Community based support,Fees & Charges Income - General,Healthcare Home Spring Limited,-1192.00, 28-Jun-2022
2138,Revenue,CAHD,Central - Commissioned Services,Fees & Charges Income - General,Healthcare Home Spring Limited,-1170.40, 28-Jun-2022
2139,Revenue,CAHD,Central - Commissioned Services,Fees & Charges Income - General,Healthcare Home Spring Limited,-1150.16, 28-Jun-2022
2140,Revenue,CAHD,Central - Commissioned Services,Fees & Charges Income - General,Healthcare Home Spring Limited,-1068.20, 28-Jun-2022
2141,Revenue,CAHD,Central - Commissioned Services,Fees & Charges Income - General,Healthcare Home Spring Limited,-1046.60, 28-Jun-2022
2142,Revenue,CAHD,Central - Commissioned Services,Fees & Charges Income - General,Healthcare Home Spring Limited,-1001.00, 28-Jun-2022
2143,Revenue,CAHD,Central - Commissioned Services,Fees & Charges Income - General,Healthcare Home Spring Limited,-944.04, 28-Jun-2022
2144,Revenue,CAHD,Central - Commissioned Services,Fees & Charges Income - General,Healthcare Home Spring Limited,-926.00, 28-Jun-2022
2145,Revenue,CAHD,Central - Commissioned Services,Fees & Charges Income - General,Healthcare Home Spring Limited,-897.44, 28-Jun-2022
2146,Revenue,CAHD,Central - Commissioned Services,Fees & Charges Income - General,Healthcare Home Spring Limited,-880.84, 28-Jun-2022
2147,Revenue,CAHD,Central - Commissioned Services,Fees & Charges Income - General,Healthcare Home Spring Limited,-814.76, 28-Jun-2022
2148,Revenue,CAHD,Central - Commissioned Services,Fees & Charges Income - General,Healthcare Home Spring Limited,-739.64, 28-Jun-2022
2149,Revenue,CAHD,Central - Commissioned Services,Fees & Charges Income - General,Healthcare Home Spring Limited,-735.88, 28-Jun-2022
2150,Revenue,CAHD,Central - Commissioned Services,Fees & Charges Income - General,Healthcare Home Spring Limited,-732.20, 28-Jun-2022
2151,Revenue,CAHD,Central - Commissioned Services,Fees & Charges Income - General,Healthcare Home Spring Limited,-722.92, 28-Jun-2022
2152,Revenue,CAHD,Central - Commissioned Services,Fees & Charges Income - General,Healthcare Home Spring Limited,-707.56, 28-Jun-2022
2153,Revenue,CAHD,North - Community based support,Fees & Charges Income - General,Healthcare Home Spring Limited,-678.96, 28-Jun-2022
2154,Revenue,CAHD,North - Community based support,Fees & Charges Income - General,Healthcare Home Spring Limited,-668.96, 28-Jun-2022
2155,Revenue,CAHD,South - Commissioned Services,Fees & Charges Income - General,Healthcare Home Spring Limited,-651.80, 28-Jun-2022
2156,Revenue,CAHD,Central - Commissioned Services,Fees & Charges Income - General,Healthcare Home Spring Limited,-627.80, 28-Jun-2022
2157,Revenue,CAHD,South - Commissioned Services,Fees & Charges Income - General,Healthcare Home Spring Limited,-627.80, 28-Jun-2022
2158,Revenue,CAHD,Central - Commissioned Services,Fees & Charges Income - General,Healthcare Home Spring Limited,-627.64, 28-Jun-2022
2159,Revenue,CAHD,Central - Commissioned Services,Permanent Nursing,Healthcare Home Spring Limited,-473.63, 28-Jun-2022
2160,Revenue,CAHD,North - Community based support,Fees & Charges Income - General,Healthcare Home Spring Limited,-438.80, 28-Jun-2022
2161,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Healthcare Home Spring Limited,30.84, 28-Jun-2022
2162,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Healthcare Home Spring Limited,43.18, 28-Jun-2022
2163,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Healthcare Home Spring Limited,66.48, 28-Jun-2022
2164,Revenue,CAHD,Central - Commissioned Services,Fees & Charges Income - General,Healthcare Home Spring Limited,192.86, 28-Jun-2022
2165,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Healthcare Home Spring Limited,1061.91, 28-Jun-2022
2166,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Healthcare Home Spring Limited,1061.91, 28-Jun-2022
2167,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Healthcare Home Spring Limited,1061.91, 28-Jun-2022
2168,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Healthcare Home Spring Limited,1061.91, 28-Jun-2022
2169,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Healthcare Home Spring Limited,1061.91, 28-Jun-2022
2170,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Healthcare Home Spring Limited,1061.91, 28-Jun-2022
2171,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Healthcare Home Spring Limited,1061.91, 28-Jun-2022
2172,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Healthcare Home Spring Limited,1061.91, 28-Jun-2022
2173,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Healthcare Home Spring Limited,1061.91, 28-Jun-2022
2174,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Healthcare Home Spring Limited,1061.91, 28-Jun-2022
2175,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Healthcare Home Spring Limited,1061.91, 28-Jun-2022
2176,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Healthcare Home Spring Limited,1061.91, 28-Jun-2022
2177,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Healthcare Home Spring Limited,1061.91, 28-Jun-2022
2178,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Healthcare Home Spring Limited,1061.91, 28-Jun-2022
2179,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Healthcare Home Spring Limited,1061.91, 28-Jun-2022
2180,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Healthcare Home Spring Limited,1061.91, 28-Jun-2022
2181,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Healthcare Home Spring Limited,1061.91, 28-Jun-2022
2182,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Healthcare Home Spring Limited,1061.91, 28-Jun-2022
2183,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Healthcare Home Spring Limited,1061.91, 28-Jun-2022
2184,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Healthcare Home Spring Limited,1061.91, 28-Jun-2022
2185,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Healthcare Home Spring Limited,1061.91, 28-Jun-2022
2186,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Healthcare Home Spring Limited,1061.91, 28-Jun-2022
2187,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Healthcare Home Spring Limited,1061.91, 28-Jun-2022
2188,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Healthcare Home Spring Limited,1061.91, 28-Jun-2022
2189,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Healthcare Home Spring Limited,1061.91, 28-Jun-2022
2190,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Healthcare Home Spring Limited,1061.91, 28-Jun-2022
2191,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Healthcare Home Spring Limited,1061.91, 28-Jun-2022
2192,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Healthcare Home Spring Limited,1061.91, 28-Jun-2022
2193,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Healthcare Home Spring Limited,1061.91, 28-Jun-2022
2194,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Healthcare Home Spring Limited,1061.91, 28-Jun-2022
2195,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Healthcare Home Spring Limited,1152.40, 28-Jun-2022
2196,Revenue,CAHD,Central - Commissioned Services,Permanent Residential,Healthcare Home Spring Limited,2418.60, 28-Jun-2022
2197,Revenue,CAHD,Central - Commissioned Services,Permanent Residential,Healthcare Home Spring Limited,2466.88, 28-Jun-2022
2198,Revenue,CAHD,South - Commissioned Services,Permanent Residential,Healthcare Home Spring Limited,2592.76, 28-Jun-2022
2199,Revenue,CAHD,Central - Commissioned Services,Permanent Residential,Healthcare Home Spring Limited,2619.88, 28-Jun-2022
2200,Revenue,CAHD,Central - Commissioned Services,Permanent Nursing,Healthcare Home Spring Limited,2619.88, 28-Jun-2022
2201,Revenue,CAHD,Central - Commissioned Services,Permanent Nursing,Healthcare Home Spring Limited,2619.88, 28-Jun-2022
2202,Revenue,CAHD,Central - Commissioned Services,Permanent Nursing,Healthcare Home Spring Limited,2652.32, 28-Jun-2022
2203,Revenue,CAHD,Central - Commissioned Services,Permanent Nursing,Healthcare Home Spring Limited,2652.32, 28-Jun-2022
2204,Revenue,CAHD,Central - Commissioned Services,Permanent Nursing,Healthcare Home Spring Limited,2652.32, 28-Jun-2022
2205,Revenue,CAHD,Central - Commissioned Services,Permanent Nursing,Healthcare Home Spring Limited,2652.32, 28-Jun-2022
2206,Revenue,CAHD,Central - Commissioned Services,Permanent Nursing,Healthcare Home Spring Limited,2652.32, 28-Jun-2022
2207,Revenue,CAHD,North - Community based support,Permanent Nursing,Healthcare Home Spring Limited,2652.32, 28-Jun-2022
2208,Revenue,CAHD,North - Community based support,Permanent Nursing,Healthcare Home Spring Limited,2652.32, 28-Jun-2022
2209,Revenue,CAHD,North - Community based support,Permanent Nursing,Healthcare Home Spring Limited,2652.32, 28-Jun-2022
2210,Revenue,CAHD,Central - Commissioned Services,Permanent Nursing,Healthcare Home Spring Limited,2680.16, 28-Jun-2022
2211,Revenue,CAHD,North - Community based support,Permanent Nursing,Healthcare Home Spring Limited,2695.64, 28-Jun-2022
2212,Revenue,CAHD,Central - Commissioned Services,Permanent Nursing,Healthcare Home Spring Limited,2733.80, 28-Jun-2022
2213,Revenue,CAHD,Central - Commissioned Services,Permanent Residential,Healthcare Home Spring Limited,2831.68, 28-Jun-2022
2214,Revenue,CAHD,Central - Commissioned Services,Permanent Residential,Healthcare Home Spring Limited,2831.68, 28-Jun-2022
2215,Revenue,CAHD,Central - Commissioned Services,Permanent Residential,Healthcare Home Spring Limited,3001.60, 28-Jun-2022
2216,Revenue,CAHD,Central - Commissioned Services,Permanent Residential,Healthcare Home Spring Limited,3001.60, 28-Jun-2022
2217,Revenue,CAHD,Central - Commissioned Services,Permanent Residential,Healthcare Home Spring Limited,3001.60, 28-Jun-2022
2218,Revenue,CAHD,Central - Commissioned Services,Permanent Residential,Healthcare Home Spring Limited,3001.60, 28-Jun-2022
2219,Revenue,CAHD,Central - Commissioned Services,Permanent Nursing,Healthcare Home Spring Limited,3001.60, 28-Jun-2022
2220,Revenue,CAHD,South - Commissioned Services,Permanent Residential,Healthcare Home Spring Limited,3001.60, 28-Jun-2022
2221,Revenue,CAHD,Central - Commissioned Services,Permanent Nursing,Healthcare Home Spring Limited,3060.00, 28-Jun-2022
2222,Revenue,CAHD,Central - Commissioned Services,Permanent Nursing,Healthcare Home Spring Limited,3060.00, 28-Jun-2022
2223,Revenue,CAHD,Central - Commissioned Services,Permanent Nursing,Healthcare Home Spring Limited,3060.00, 28-Jun-2022
2224,Revenue,CAHD,Central - Commissioned Services,Permanent Residential,Healthcare Home Spring Limited,3135.04, 28-Jun-2022
2225,Revenue,CAHD,Central - Commissioned Services,Permanent Residential,Healthcare Home Spring Limited,3243.60, 28-Jun-2022
2226,Revenue,CAHD,Central - Commissioned Services,Permanent Nursing,Healthcare Home Spring Limited,3243.60, 28-Jun-2022
2227,Revenue,CAHD,North - Community based support,Permanent Nursing,Healthcare Home Spring Limited,3243.60, 28-Jun-2022
2228,Revenue,CAHD,South - Commissioned Services,Permanent Nursing,Healthcare Home Spring Limited,3387.86, 28-Jun-2022
2229,Revenue,CAHD,North - Community based support,Permanent Residential,Healthcare Home Spring Limited,4095.84, 28-Jun-2022
2230,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Healthcare Home Spring Limited,4787.11, 28-Jun-2022
2231,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Healthcare Home Spring Limited,5457.11, 28-Jun-2022
2232,Revenue,CAHD,North - Community based support,Respite Planned - Nursing,Healthcare Home Spring Limited,9289.28, 28-Jun-2022
2233,Revenue,CAHD,North - Community based support,Permanent Nursing,Healthcare Home Spring Limited,24297.86, 28-Jun-2022
2234,Revenue,CAHD,CSC - Fostering Carer Support,Care Mgt/Asesmnt Staff Pay,Individual,2475.70, 30-Jun-2022
2235,Revenue,CAHD,Preparing for Adulthood Team,Interpreting & Translation,Individual,969.23, 24-Jun-2022
2236,Revenue,CAHD,North - Community based support,Other Small Contracts,Helping Hands Homecare,1045.66, 17-Jun-2022
2237,Revenue,CAHD,Statemented Support Payments to OLAs,Other L.A.s - General,Henbury Court Primary Academy,775.79, 22-Jun-2022
2238,Revenue,CAHD,Statemented Support Payments to OLAs,Other L.A.s - General,Henbury Court Primary Academy,1162.13, 22-Jun-2022
2239,Revenue,CAHD,CSC - Special Guardianship Orders,Interpreting & Translation,Henriques Griffiths Solicitors,938.55, 01-Jun-2022
2240,Revenue,CAHD,S117 Placements PCT,Permanent Residential,Individual,-46440.72, 28-Jun-2022
2241,Revenue,CAHD,South - Commissioned Services,Permanent Residential,Individual,69093.44, 28-Jun-2022
2242,Revenue,CAHD,CSC - Residential Placements,Permanent Residential,Hexagon Care Services,9865.66, 01-Jun-2022
2243,Revenue,CAHD,CSC - Residential Placements,Permanent Residential,Hexagon Care Services,30583.54, 16-Jun-2022
2244,Revenue,CAHD,Works4Youth,Fees - General,High Street Vouchers Ltd T/A Park Retail Ltd,2000.00, 20-Jun-2022
2245,Revenue,CAHD,North - Community based support,Fees & Charges Income - General,Hillcrest,-630.16, 28-Jun-2022
2246,Revenue,CAHD,S28A cases,Fees & Charges Income - General,Hillcrest,-438.88, 28-Jun-2022
2247,Revenue,CAHD,South - Commissioned Services,Fees & Charges Income - General,Hillcrest,-435.80, 28-Jun-2022
2248,Revenue,CAHD,S28A cases,Permanent Residential,Hillcrest,5492.04, 28-Jun-2022
2249,Revenue,CAHD,South - Commissioned Services,Permanent Residential,Hillcrest,5647.04, 28-Jun-2022
2250,Revenue,CAHD,North - Community based support,Permanent Residential,Hillcrest,5723.96, 28-Jun-2022
2251,Revenue,CAHD,EARLY YEARS DEPRIVATION PAYMENT,Preventative Assistance,Hillsides Secret Garden Day Nursery,535.60, 20-Jun-2022
2252,Revenue,CAHD,Early Years Pupil Premium Grant,Preventative Assistance,Hillsides Secret Garden Day Nursery,585.00, 20-Jun-2022
2253,Revenue,CAHD,Community Support - South,Preventative Assistance,Hillview Care Services,504.00, 17-Jun-2022
2254,Revenue,CAHD,Community Support - South,Preventative Assistance,Hillview Care Services,768.00, 17-Jun-2022
2255,Revenue,CAHD,Community Support - South,Preventative Assistance,Hillview Care Services,882.00, 17-Jun-2022
2256,Revenue,CAHD,Community Support - South,Preventative Assistance,Hillview Care Services,882.00, 17-Jun-2022
2257,Revenue,CAHD,Community Support - South,Preventative Assistance,Hillview Care Services,912.00, 17-Jun-2022
2258,Revenue,CAHD,Business Support Badminton Road,Advertising for Recruitment,Hireful Ltd,300.00, 08-Jun-2022
2259,Revenue,CAHD,North Locality Hub Admin,Advertising for Recruitment,Hireful Ltd,300.00, 08-Jun-2022
2260,Revenue,CAHD,CSC - Asylum Seekers - Unaccompanied,Other Supplies & Services,Hits Homes Trust Limited,1252.80, 10-Jun-2022
2261,Revenue,CAHD,CSC - Asylum Seekers - Unaccompanied,Adults - Family Support,Hits Homes Trust Limited,2004.48, 07-Jun-2022
2262,Revenue,CAHD,Central - Commissioned Services,Permanent Residential,Hobbits Holt Craegmo,9190.12, 28-Jun-2022
2263,Revenue,CAHD,Central - Commissioned Services,Supported Living,Home Farm Trust Ltd  5-6 Brook Office Pa,2323.60, 28-Jun-2022
2264,Revenue,CAHD,North - Community based support,Other Small Contracts,Homecare 4U,2963.21, 17-Jun-2022
2265,Revenue,CAHD,SEN High Needs - Not at School Base,Other Private Contractors,Home-School Tutoring Bristol,2495.25, 24-Jun-2022
2266,Revenue,CAHD,Supporting People Programme,Grants to Voluntary Bodies,Housing 21,678.67, 01-Jun-2022
2267,Revenue,CAHD,Supporting People Programme,Grants to Voluntary Bodies,Housing 21,1029.08, 01-Jun-2022
2268,Revenue,CAHD,Extra Care Housing,Private & Voluntary Home Care,Housing 21,43362.67, 06-Jun-2022
2269,Revenue,CAHD,Extra Care Housing,Private & Voluntary Home Care,Housing 21,47172.20, 15-Jun-2022
2270,Revenue,CAHD,Social Lettings Agency,Fees & Charges Income - General,HRTC Properties,-58.22, 01-Jun-2022
2271,Revenue,CAHD,Social Lettings Agency,Rent,HRTC Properties,693.12, 01-Jun-2022
2272,Revenue,CAHD,South - Commissioned Services,Other Small Contracts,HSBC Invoice Finance (UK) Limited,4515.47, 17-Jun-2022
2273,Revenue,CAHD,North - Community based support,Other Small Contracts,HSBC Invoice Finance (UK) Limited,4914.93, 17-Jun-2022
2274,Revenue,CAHD,Central - Commissioned Services,Other Small Contracts,HSBC Invoice Finance (UK) Limited,13773.02, 17-Jun-2022
2275,Revenue,CAHD,CSC - Corporate Parenting,Computer Services,IAP UK Limited,4179.50, 17-Jun-2022
2276,Revenue,CAHD,Statemented Support Payments to OLAs,Other L.A.s - General,IKB Academy,554.13, 22-Jun-2022
2277,Revenue,CAHD,CSC - Section 17 0-25,Preventative Assistance,Impact Mentoring Limited,480.00, 30-Jun-2022
2278,Revenue,CAHD,Independent Special Placements - Travel,Client Transport,Impact Mentoring Limited,490.00, 23-Jun-2022
2279,Revenue,CAHD,CSC - CLA Placements,Preventative Assistance,Impact Mentoring Limited,512.00, 30-Jun-2022
2280,Revenue,CAHD,Independent Special Placements - Travel,Client Transport,Impact Mentoring Limited,770.00, 30-Jun-2022
2281,Revenue,CAHD,CSC - Section 17 0-25,Preventative Assistance,Impact Mentoring Limited,787.50, 30-Jun-2022
2282,Revenue,CAHD,Other Alternative Provision Services,Other Private Contractors,Impact Mentoring Limited,810.00, 30-Jun-2022
2283,Revenue,CAHD,CSC - Section 17 0-25,Preventative Assistance,Impact Mentoring Limited,810.00, 30-Jun-2022
2284,Revenue,CAHD,Other Alternative Provision Services,Other Private Contractors,Impact Mentoring Limited,1248.00, 10-Jun-2022
2285,Revenue,CAHD,Other Alternative Provision Services,Other Private Contractors,Impact Mentoring Limited,1254.00, 30-Jun-2022
2286,Revenue,CAHD,Other Alternative Provision Services,Other Private Contractors,Impact Mentoring Limited,1344.00, 30-Jun-2022
2287,Revenue,CAHD,Other Alternative Provision Services,Other Private Contractors,Impact Mentoring Limited,1440.00, 30-Jun-2022
2288,Revenue,CAHD,SEN High Needs - Not at School Base,Other Private Contractors,Impact Mentoring Limited,1530.00, 30-Jun-2022
2289,Revenue,CAHD,CSC - Section 17 0-25,Preventative Assistance,Impact Mentoring Limited,1750.00, 30-Jun-2022
