Ref No,Fund Type,Dept,Cost Centre Description    ,Description    ,Creditor Name    ,GL Code Net Amount,Payment date        
434,Revenue,CCHD,Brokerage and Information Service,Grants to Voluntary Bodies,D H I,9210.08, 27-Feb-2014
435,Revenue,CCHD,Purchase of Non-Res Care - South,Private & Voluntary Day Care,Daneswood,1472.68, 07-Feb-2014
436,Revenue,CCHD,Bed Purchasing - Under 65s PWLD - South,Permanent Residential,Daneswood,10848.44, 18-Feb-2014
437,Revenue,CCHD,Bed purchasing - Under 65s PWLD - North,Permanent Residential,Daneswood,8986.84, 18-Feb-2014
438,Revenue,CCHD,Bed Purchasing - PWLD S 117 Placements,Permanent Nursing,Danshell Healthcare Group,51123.78, 07-Feb-2014
439,Revenue,CCHD,Bed Purchasing - PWLD S 117 Placements,Permanent Nursing,Danshell Healthcare Group,11360.84, 07-Feb-2014
440,Revenue,CCHD,Bed Purchasing - PWLD S 117 Placements,Permanent Nursing,Danshell Healthcare Group,11360.84, 18-Feb-2014
441,Revenue,CCHD,Learning Difficulties PSL,Other Supplies & Services,Individual,2016.44, 21-Feb-2014
442,Revenue,CCHD,Purchase of Non-Res Care - North,Private & Voluntary Day Care,Design 4 Life Ltd,1680.9, 20-Feb-2014
443,Revenue,CCHD,Purchase of Non-Res Care - North,Private & Voluntary Day Care,Design 4 Life Ltd,1293, 20-Feb-2014
444,Revenue,CCHD,Home Care - Elderly - South,Other Small Contracts,Dhek Bhal,445.28, 04-Feb-2014
445,Revenue,CCHD,Home Care - Elderly - North,Other Small Contracts,Dhek Bhal,150.04, 04-Feb-2014
446,Revenue,CCHD,Home Care - Elderly - South,Other Small Contracts,Dhek Bhal,392.04, 11-Feb-2014
447,Revenue,CCHD,Home Care - Elderly - North,Other Small Contracts,Dhek Bhal,154.88, 11-Feb-2014
448,Revenue,CCHD,Home Care - Elderly - South,Other Small Contracts,Dhek Bhal,387.2, 17-Feb-2014
449,Revenue,CCHD,Home Care - Elderly - North,Other Small Contracts,Dhek Bhal,159.72, 17-Feb-2014
450,Revenue,CCHD,Home Care - Elderly - South,Other Small Contracts,Dhek Bhal,387.2, 26-Feb-2014
451,Revenue,CCHD,Home Care - Elderly - North,Other Small Contracts,Dhek Bhal,159.72, 26-Feb-2014
452,Revenue,CCHD,Bed Purchasing - Under 65s PWLD - South,Permanent Residential,Dimensions (Uk),4808.36, 18-Feb-2014
453,Revenue,CCHD,Supported Living - South,Private & Voluntary Home Care,Dimensions (UK) Ltd,8006.68, 14-Feb-2014
454,Revenue,CCHD,Home Care - Elderly - South,Other Small Contracts,DoCare Ltd,4287.06, 28-Feb-2014
455,Revenue,CCHD,Home Care - Elderly - North,Other Small Contracts,DoCare Ltd,8088.44, 28-Feb-2014
456,Revenue,CCHD,Day Care - North,Private & Voluntary Day Care,DoCare Ltd,74.72, 28-Feb-2014
457,Revenue,CCHD,Home Care - Elderly - South,Other Small Contracts,DoCare Ltd,3960.16, 18-Feb-2014
458,Revenue,CCHD,Home Care - Elderly - North,Other Small Contracts,DoCare Ltd,7868.95, 18-Feb-2014
459,Revenue,CCHD,Day Care - North,Private & Voluntary Day Care,DoCare Ltd,79.39, 18-Feb-2014
460,Revenue,CCHD,Home Care - Elderly - South,Other Small Contracts,DoCare Ltd,4351.76, 28-Feb-2014
461,Revenue,CCHD,Home Care - Elderly - North,Other Small Contracts,DoCare Ltd,8527.82, 28-Feb-2014
462,Revenue,CCHD,Day Care - North,Private & Voluntary Day Care,DoCare Ltd,79.39, 28-Feb-2014
463,Revenue,CCHD,Bed Purchasing - Under 65s PWLD - South,Permanent Residential,Dudbridge House,6546.16, 18-Feb-2014
464,Revenue,CCHD,Drug Misuse - Adults,Other Supplies & Services,Dudley Taylor Pharmacies Ltd,1425, 24-Feb-2014
465,Revenue,CCHD,MH Purchasing - Younger,Permanent Residential,Dunraven House,1826.8, 18-Feb-2014
466,Revenue,CCHD,Bed and Breakfast,Bed & Breakfast,E J Bartlett,434, 04-Feb-2014
467,Revenue,CCHD,Bed and Breakfast,Bed & Breakfast,E J Bartlett,434, 10-Feb-2014
468,Revenue,CCHD,Bed and Breakfast,Bed & Breakfast,E J Bartlett,434, 24-Feb-2014
469,Revenue,CCHD,Bed purchasing - Under 65s PWLD - North,Permanent Residential,East Court,2180.72, 18-Feb-2014
470,Revenue,CCHD,Day Care - South,Private & Voluntary Day Care,Easton Community Centre,512.88, 18-Feb-2014
471,Revenue,CCHD,Day Care - South,Private & Voluntary Day Care,Easton Community Centre,512.88, 18-Feb-2014
472,Revenue,CCHD,Younger MH non-res purchasing,Private & Voluntary Day Care,Easton Community Centre,512.88, 18-Feb-2014
473,Revenue,CCHD,Day Care - South,Private & Voluntary Day Care,Easton Community Centre,512.88, 18-Feb-2014
474,Revenue,CCHD,Day Care - South,Private & Voluntary Day Care,Easton Community Centre,512.88, 18-Feb-2014
475,Revenue,CCHD,Bed Purchasing - S28A - Over 65- North,Permanent Residential,Eclipse Office Park,2617.12, 18-Feb-2014
476,Revenue,CCHD,Bed Purchasing - S28A - Over 65- North,Permanent Residential,Eclipse Office Park,2617.12, 18-Feb-2014
477,Revenue,CCHD,Bed Purchasing - Elderly - South,Permanent Residential,Eclipse Office Park,1408.28, 18-Feb-2014
478,Revenue,CCHD,Bed Purchasing - Elderly - South,Permanent Residential,Eclipse Office Park,1408.28, 18-Feb-2014
479,Revenue,CCHD,Bed Purchasing - Under 65s PWLD - South,Permanent Residential,Eclipse Office Park,5601.56, 18-Feb-2014
480,Revenue,CCHD,Bed Purchasing - Under 65s PWLD - South,Permanent Residential,Eclipse Office Park,5601.56, 18-Feb-2014
481,Revenue,CCHD,Bed purchasing - Elderly PWLD - North,Permanent Residential,Eclipse Office Park,3411.76, 18-Feb-2014
482,Revenue,CCHD,Bed purchasing - Elderly PWLD - North,Permanent Residential,Eclipse Office Park,3411.76, 18-Feb-2014
483,Revenue,CCHD,Bed Purchasing - Under 65s PWLD - South,Permanent Residential,Eclipse Office Park,4796.48, 18-Feb-2014
484,Revenue,CCHD,Bed Purchasing - Under 65s PWLD - South,Permanent Residential,Eclipse Office Park,51562.16, 18-Feb-2014
485,Revenue,CCHD,Bed Purchasing - Under 65s PWLD - South,Permanent Residential,Eclipse Office Park,4796.48, 18-Feb-2014
486,Revenue,CCHD,Bed Purchasing - Under 65s PWLD - South,Permanent Residential,Eclipse Office Park,5362.64, 18-Feb-2014
487,Revenue,CCHD,Bed Purchasing - Under 65s PWLD - South,Permanent Residential,Eclipse Office Park,5362.64, 18-Feb-2014
488,Revenue,CCHD,Bed Purchasing - Under 65s PWLD - South,Permanent Nursing,Eclipse Office Park,2784.88, 18-Feb-2014
489,Revenue,CCHD,Bed Purchasing - Under 65s PWLD - South,Permanent Nursing,Eclipse Office Park,2784.88, 18-Feb-2014
490,Revenue,CCHD,Bed purchasing - Elderly MH - North,Permanent Nursing,Eclipse Office Park,1434.2, 18-Feb-2014
491,Revenue,CCHD,Bed purchasing - Elderly MH - North,Permanent Nursing,Eclipse Office Park,1434.2, 18-Feb-2014
492,Revenue,CCHD,Section 117 Placements MH Younger,Permanent Nursing,Eclipse Office Park,1615.36, 18-Feb-2014
493,Revenue,CCHD,Section 117 Placements MH Younger,Permanent Nursing,Eclipse Office Park,1615.36, 18-Feb-2014
494,Revenue,CCHD,Bed Purchasing - Elderly MH - South,Permanent Residential,Eclipse Office Park,3555.92, 18-Feb-2014
495,Revenue,CCHD,Bed Purchasing - Elderly MH - South,Permanent Residential,Eclipse Office Park,3555.92, 18-Feb-2014
496,Revenue,CCHD,Bed purchasing - Elderly S117 - South,Permanent Nursing,Eclipse Office Park,1893.86, 18-Feb-2014
497,Revenue,CCHD,Bed purchasing - Elderly S117 - South,Permanent Nursing,Eclipse Office Park,1964, 18-Feb-2014
498,Revenue,CCHD,Section 117 Placements MH Younger,Permanent Residential,Eclipse Office Park,1336, 18-Feb-2014
499,Revenue,CCHD,Section 117 Placements MH Younger,Permanent Residential,Eclipse Office Park,1336, 18-Feb-2014
500,Revenue,CCHD,Bed purchasing - Elderly S117 - South,Permanent Nursing,Eclipse Office Park,1964, 18-Feb-2014
501,Revenue,CCHD,Bed purchasing - Elderly S117 - South,Permanent Nursing,Eclipse Office Park,1964, 18-Feb-2014
502,Revenue,CCHD,Bed Purchasing - Elderly - South,Permanent Nursing,Eclipse Office Park,1419.6, 18-Feb-2014
503,Revenue,CCHD,Bed Purchasing - Elderly - South,Permanent Nursing,Eclipse Office Park,1419.6, 18-Feb-2014
504,Revenue,CCHD,Bed Purchasing - Under 65s PWLD - South,Respite Emergency - Residential,Eclipse Office Park,1281.86, 18-Feb-2014
505,Revenue,CCHD,Bed purchasing - Elderly PWLD - South,Permanent Residential,Eclipse Office Park,4067.52, 18-Feb-2014
506,Revenue,CCHD,Bed purchasing - Elderly PWLD - South,Permanent Residential,Eclipse Office Park,43725.84, 18-Feb-2014
507,Revenue,CCHD,Bed purchasing - Elderly PWLD - South,Permanent Residential,Eclipse Office Park,4067.52, 18-Feb-2014
508,Revenue,CCHD,Bed purchasing -S28A  Under 65 - North,Permanent Nursing,Eclipse Office Park,5774.8, 18-Feb-2014
509,Revenue,CCHD,South Glos Users in South Glos Homes,Permanent Nursing,Eclipse Office Park,7248.86, 18-Feb-2014
510,Revenue,CCHD,Bed purchasing -S28A  Under 65 - North,Permanent Nursing,Eclipse Office Park,5774.8, 18-Feb-2014
511,Revenue,CCHD,Bed purchasing -S28A  Under 65 - North,Permanent Residential,Eclipse Office Park,5258.88, 18-Feb-2014
512,Revenue,CCHD,Bed purchasing -S28A  Under 65 - North,Permanent Residential,Eclipse Office Park,5258.88, 18-Feb-2014
513,Revenue,CCHD,Bed purchasing - S28A Under 65 - South,Permanent Residential,Eclipse Office Park,5446.8, 18-Feb-2014
514,Revenue,CCHD,Bed purchasing - S28A Under 65 - South,Permanent Residential,Eclipse Office Park,5446.8, 18-Feb-2014
515,Revenue,CCHD,Bed Purchasing - Elderly MH - South,Permanent Residential,Eclipse Office Park,1282.64, 18-Feb-2014
516,Revenue,CCHD,Bed Purchasing - Elderly MH - South,Permanent Residential,Eclipse Office Park,1282.64, 18-Feb-2014
517,Revenue,CCHD,Bed Purchasing - Under 65s PWLD - South,Permanent Residential,Eclipse Office Park,5000.92, 18-Feb-2014
518,Revenue,CCHD,Bed Purchasing - Under 65s PWLD - South,Permanent Residential,Eclipse Office Park,5000.92, 18-Feb-2014
519,Revenue,CCHD,Bed Purchasing - Under 65s PWLD - South,Permanent Residential,Eclipse Office Park,5431.76, 18-Feb-2014
520,Revenue,CCHD,Bed Purchasing - Under 65s PWLD - South,Permanent Residential,Eclipse Office Park,5431.76, 18-Feb-2014
521,Revenue,CCHD,Bed purchasing - S28A Under 65 - South,Permanent Nursing,Eclipse Office Park,7190.52, 18-Feb-2014
522,Revenue,CCHD,Bed purchasing - S28A Under 65 - South,Permanent Nursing,Eclipse Office Park,7190.52, 18-Feb-2014
523,Revenue,CCHD,MH Purchasing - Younger,Permanent Residential,Eclipse Office Park,1020.8, 18-Feb-2014
524,Revenue,CCHD,MH Purchasing - Younger,Permanent Residential,Eclipse Office Park,1020.8, 18-Feb-2014
525,Revenue,CCHD,Bed purchasing - Elderly PWLD - South,Permanent Residential,Eclipse Office Park,5052.56, 18-Feb-2014
526,Revenue,CCHD,Bed purchasing - Elderly PWLD - South,Permanent Residential,Eclipse Office Park,5052.56, 18-Feb-2014
527,Revenue,CCHD,Bed purchasing - Elderly PWLD - South,Permanent Residential,Eclipse Office Park,3823.68, 18-Feb-2014
528,Revenue,CCHD,Bed purchasing - Elderly PWLD - South,Permanent Residential,Eclipse Office Park,3823.68, 18-Feb-2014
529,Revenue,CCHD,Bed purchasing - Elderly PWLD - North,Permanent Residential,Eclipse Office Park,2969.12, 18-Feb-2014
530,Revenue,CCHD,Bed purchasing - Elderly PWLD - North,Permanent Residential,Eclipse Office Park,2969.12, 18-Feb-2014
531,Revenue,CCHD,Bed purchasing -S28A  Under 65 - North,Permanent Residential,Eclipse Office Park,5182.72, 18-Feb-2014
532,Revenue,CCHD,Bed purchasing -S28A  Under 65 - North,Permanent Residential,Eclipse Office Park,5182.72, 18-Feb-2014
533,Revenue,CCHD,Bed purchasing -S28A  Under 65 - North,Permanent Residential,Eclipse Office Park,6955.32, 18-Feb-2014
534,Revenue,CCHD,Bed purchasing -S28A  Under 65 - North,Permanent Residential,Eclipse Office Park,6955.32, 18-Feb-2014
535,Revenue,CCHD,Bed purchasing -S28A  Under 65 - North,Permanent Nursing,Eclipse Office Park,6153.36, 18-Feb-2014
536,Revenue,CCHD,Bed purchasing -S28A  Under 65 - North,Permanent Nursing,Eclipse Office Park,6153.36, 18-Feb-2014
537,Revenue,CCHD,Bed Purchasing - Under 65s PWLD - South,Permanent Residential,Eclipse Office Park,4452.24, 18-Feb-2014
538,Revenue,CCHD,Bed Purchasing - Under 65s PWLD - South,Permanent Residential,Eclipse Office Park,47861.58, 18-Feb-2014
539,Revenue,CCHD,Bed Purchasing - Under 65s PWLD - South,Permanent Residential,Eclipse Office Park,4452.24, 18-Feb-2014
540,Revenue,CCHD,Bed Purchasing - Elderly - South,Permanent Residential,Eclipse Office Park,3163.76, 18-Feb-2014
541,Revenue,CCHD,Bed Purchasing - Elderly - South,Permanent Residential,Eclipse Office Park,3163.76, 18-Feb-2014
542,Revenue,CCHD,Bed purchasing -S28A  Under 65 - North,Permanent Residential,Eclipse Office Park,6656.16, 18-Feb-2014
543,Revenue,CCHD,Bed purchasing -S28A  Under 65 - North,Permanent Residential,Eclipse Office Park,6656.16, 18-Feb-2014
544,Revenue,CCHD,Bed purchasing - S28A Under 65 - South,Permanent Residential,Eclipse Office Park,4459.4, 18-Feb-2014
545,Revenue,CCHD,Bed purchasing - S28A Under 65 - South,Permanent Residential,Eclipse Office Park,4459.4, 18-Feb-2014
546,Revenue,CCHD,Bed Purchasing - S28A - Over 65- North,Permanent Residential,Eclipse Office Park,6510.76, 18-Feb-2014
547,Revenue,CCHD,Bed Purchasing - S28A - Over 65- North,Permanent Residential,Eclipse Office Park,6510.76, 18-Feb-2014
548,Revenue,CCHD,Bed Purchasing - LD S28A- Over 65- South,Permanent Residential,Eclipse Office Park,4118.28, 18-Feb-2014
549,Revenue,CCHD,Bed Purchasing - LD S28A- Over 65- South,Permanent Residential,Eclipse Office Park,4118.28, 18-Feb-2014
550,Revenue,CCHD,Bed purchasing -S28A  Under 65 - North,Permanent Residential,Eclipse Office Park,6955.32, 18-Feb-2014
551,Revenue,CCHD,Bed purchasing -S28A  Under 65 - North,Permanent Residential,Eclipse Office Park,6955.32, 18-Feb-2014
552,Revenue,CCHD,Bed purchasing -S28A  Under 65 - North,Permanent Residential,Eclipse Office Park,6955.32, 18-Feb-2014
553,Revenue,CCHD,Bed purchasing -S28A  Under 65 - North,Permanent Residential,Eclipse Office Park,6955.32, 18-Feb-2014
554,Revenue,CCHD,Bed Purchasing - LD S28A- Over 65- South,Permanent Residential,Eclipse Office Park,4041.16, 18-Feb-2014
555,Revenue,CCHD,Bed Purchasing - LD S28A- Over 65- South,Permanent Residential,Eclipse Office Park,43442.47, 18-Feb-2014
556,Revenue,CCHD,Bed Purchasing - LD S28A- Over 65- South,Permanent Residential,Eclipse Office Park,4041.16, 18-Feb-2014
557,Revenue,CCHD,Bed purchasing - S28A Under 65 - South,Permanent Residential,Eclipse Office Park,4796.48, 18-Feb-2014
558,Revenue,CCHD,Bed purchasing - S28A Under 65 - South,Permanent Residential,Eclipse Office Park,4796.48, 18-Feb-2014
559,Revenue,CCHD,Bed purchasing - S28A Under 65 - South,Permanent Residential,Eclipse Office Park,4691.48, 18-Feb-2014
560,Revenue,CCHD,Bed purchasing - S28A Under 65 - South,Permanent Residential,Eclipse Office Park,4691.48, 18-Feb-2014
561,Revenue,CCHD,Bed purchasing - S28A Under 65 - South,Permanent Residential,Eclipse Office Park,3610.08, 18-Feb-2014
562,Revenue,CCHD,Bed purchasing - S28A Under 65 - South,Permanent Residential,Eclipse Office Park,9252.45, 18-Feb-2014
563,Revenue,CCHD,Bed purchasing - S28A Under 65 - South,Permanent Residential,Eclipse Office Park,3610.08, 18-Feb-2014
564,Revenue,CCHD,Bed Purchasing - LD S28A- Over 65- South,Permanent Residential,Eclipse Office Park,5019.44, 18-Feb-2014
565,Revenue,CCHD,Bed Purchasing - LD S28A- Over 65- South,Permanent Residential,Eclipse Office Park,5019.44, 18-Feb-2014
566,Revenue,CCHD,Bed Purchasing - LD S28A- Over 65- South,Permanent Residential,Eclipse Office Park,4960.32, 18-Feb-2014
567,Revenue,CCHD,Bed Purchasing - LD S28A- Over 65- South,Permanent Residential,Eclipse Office Park,4960.32, 18-Feb-2014
568,Revenue,CCHD,Bed Purchasing - LD S28A- Over 65- South,Permanent Residential,Eclipse Office Park,5114.08, 18-Feb-2014
569,Revenue,CCHD,Bed Purchasing - LD S28A- Over 65- South,Permanent Residential,Eclipse Office Park,5114.08, 18-Feb-2014
570,Revenue,CCHD,Bed Purchasing - LD S28A- Over 65- South,Permanent Residential,Eclipse Office Park,4292.36, 18-Feb-2014
571,Revenue,CCHD,Bed Purchasing - LD S28A- Over 65- South,Permanent Residential,Eclipse Office Park,4292.36, 18-Feb-2014
572,Revenue,CCHD,Bed Purchasing - LD S28A- Over 65- South,Permanent Residential,Eclipse Office Park,5097.36, 18-Feb-2014
573,Revenue,CCHD,Bed Purchasing - LD S28A- Over 65- South,Permanent Residential,Eclipse Office Park,5097.36, 18-Feb-2014
574,Revenue,CCHD,Bed purchasing -S28A  Under 65 - North,Permanent Residential,Eclipse Office Park,9023.08, 18-Feb-2014
575,Revenue,CCHD,Bed purchasing -S28A  Under 65 - North,Permanent Residential,Eclipse Office Park,9023.08, 18-Feb-2014
576,Revenue,CCHD,Bed purchasing -S28A  Under 65 - North,Permanent Nursing,Eclipse Office Park,6235.36, 18-Feb-2014
577,Revenue,CCHD,Bed purchasing -S28A  Under 65 - North,Permanent Nursing,Eclipse Office Park,6235.36, 18-Feb-2014
578,Revenue,CCHD,Bed Purchasing - LD S28A- Over 65- South,Permanent Residential,Eclipse Office Park,2953.24, 18-Feb-2014
579,Revenue,CCHD,Bed Purchasing - LD S28A- Over 65- South,Permanent Residential,Eclipse Office Park,2953.24, 18-Feb-2014
580,Revenue,CCHD,Bed Purchasing - S28A - Over 65- North,Permanent Residential,Eclipse Office Park,2835.72, 18-Feb-2014
581,Revenue,CCHD,Bed Purchasing - S28A - Over 65- North,Permanent Residential,Eclipse Office Park,2835.72, 18-Feb-2014
582,Revenue,CCHD,Section 117 Placements MH Younger,Permanent Residential,Eclipse Office Park,1336, 18-Feb-2014
583,Revenue,CCHD,Section 117 Placements MH Younger,Permanent Residential,Eclipse Office Park,1336, 18-Feb-2014
584,Revenue,CCHD,Bed purchasing - Elderly MH - North,Permanent Residential,Eclipse Office Park,850, 18-Feb-2014
585,Revenue,CCHD,Bed purchasing - Elderly MH - North,Permanent Residential,Eclipse Office Park,850, 18-Feb-2014
586,Revenue,CCHD,Bed purchasing - S28A Under 65 - South,Permanent Residential,Eclipse Office Park,5336.48, 18-Feb-2014
587,Revenue,CCHD,Bed purchasing - S28A Under 65 - South,Permanent Residential,Eclipse Office Park,5336.48, 18-Feb-2014
588,Revenue,CCHD,Bed purchasing - Elderly PWLD - North,Permanent Residential,Eclipse Office Park,4247.2, 18-Feb-2014
589,Revenue,CCHD,Bed purchasing - Elderly PWLD - North,Permanent Residential,Eclipse Office Park,4247.2, 18-Feb-2014
590,Revenue,CCHD,Bed purchasing - Elderly MH - North,Permanent Nursing,Eclipse Office Park,1098.04, 18-Feb-2014
591,Revenue,CCHD,Bed purchasing - Elderly MH - North,Permanent Nursing,Eclipse Office Park,1098.04, 18-Feb-2014
592,Revenue,CCHD,Bed Purchasing - Under 65s PWLD - South,Permanent Residential,Eclipse Office Park,4208.76, 18-Feb-2014
593,Revenue,CCHD,Bed Purchasing - Under 65s PWLD - South,Permanent Residential,Eclipse Office Park,4208.76, 18-Feb-2014
594,Revenue,CCHD,Bed purchasing -S28A  Under 65 - North,Permanent Residential,Eclipse Office Park,5592.32, 18-Feb-2014
595,Revenue,CCHD,Bed purchasing -S28A  Under 65 - North,Permanent Residential,Eclipse Office Park,60117.44, 18-Feb-2014
596,Revenue,CCHD,Bed purchasing -S28A  Under 65 - North,Permanent Residential,Eclipse Office Park,5592.32, 18-Feb-2014
597,Revenue,CCHD,Bed Purchasing - S28A - Over 65- North,Permanent Residential,Eclipse Office Park,3549.16, 18-Feb-2014
598,Revenue,CCHD,Bed Purchasing - S28A - Over 65- North,Permanent Residential,Eclipse Office Park,3549.16, 18-Feb-2014
599,Revenue,CCHD,Bed Purchasing - Elderly S117- North,Permanent Residential,Eclipse Office Park,1732, 18-Feb-2014
600,Revenue,CCHD,Bed Purchasing - Elderly S117- North,Permanent Residential,Eclipse Office Park,1732, 18-Feb-2014
601,Revenue,CCHD,MH Purchasing - Younger,Permanent Residential,Eclipse Office Park,1020.8, 18-Feb-2014
602,Revenue,CCHD,MH Purchasing - Younger,Permanent Residential,Eclipse Office Park,1020.8, 18-Feb-2014
603,Revenue,CCHD,Bed Purchasing - S28A - Over 65- North,Permanent Residential,Eclipse Office Park,3170.24, 18-Feb-2014
604,Revenue,CCHD,Bed Purchasing - S28A - Over 65- North,Permanent Residential,Eclipse Office Park,3170.24, 18-Feb-2014
605,Revenue,CCHD,Bed Purchasing - LD S28A- Over 65- South,Permanent Residential,Eclipse Office Park,3828.04, 18-Feb-2014
606,Revenue,CCHD,Bed Purchasing - LD S28A- Over 65- South,Permanent Residential,Eclipse Office Park,41151.43, 18-Feb-2014
607,Revenue,CCHD,Bed Purchasing - LD S28A- Over 65- South,Permanent Residential,Eclipse Office Park,3691.33, 18-Feb-2014
608,Revenue,CCHD,Bed purchasing - S28A Under 65 - South,Permanent Residential,Eclipse Office Park,5391.32, 18-Feb-2014
609,Revenue,CCHD,Bed purchasing - S28A Under 65 - South,Permanent Residential,Eclipse Office Park,5391.32, 18-Feb-2014
610,Revenue,CCHD,Bed purchasing - S28A Under 65 - South,Permanent Residential,Eclipse Office Park,5724.72, 18-Feb-2014
611,Revenue,CCHD,South Glos Users in South Glos Homes,Permanent Nursing,Eclipse Office Park,4391.6, 18-Feb-2014
612,Revenue,CCHD,Bed purchasing - S28A Under 65 - South,Permanent Residential,Eclipse Office Park,5724.72, 18-Feb-2014
613,Revenue,CCHD,Bed Purchasing - LD S28A- Over 65- South,Permanent Residential,Eclipse Office Park,5591.04, 18-Feb-2014
614,Revenue,CCHD,Bed Purchasing - LD S28A- Over 65- South,Permanent Residential,Eclipse Office Park,5591.04, 18-Feb-2014
615,Revenue,CCHD,Bed Purchasing - LD S28A- Over 65- South,Permanent Residential,Eclipse Office Park,4735.4, 18-Feb-2014
616,Revenue,CCHD,Bed Purchasing - LD S28A- Over 65- South,Permanent Residential,Eclipse Office Park,4735.4, 18-Feb-2014
617,Revenue,CCHD,Bed Purchasing - LD S28A- Over 65- South,Permanent Residential,Eclipse Office Park,4461.32, 18-Feb-2014
618,Revenue,CCHD,Bed Purchasing - LD S28A- Over 65- South,Permanent Residential,Eclipse Office Park,4461.32, 18-Feb-2014
619,Revenue,CCHD,Bed Purchasing - LD S28A- Over 65- South,Permanent Residential,Eclipse Office Park,4535.32, 18-Feb-2014
620,Revenue,CCHD,Bed Purchasing - LD S28A- Over 65- South,Permanent Residential,Eclipse Office Park,48754.69, 18-Feb-2014
621,Revenue,CCHD,Bed Purchasing - LD S28A- Over 65- South,Permanent Residential,Eclipse Office Park,4535.32, 18-Feb-2014
622,Revenue,CCHD,Bed purchasing - S28A Under 65 - South,Permanent Residential,Eclipse Office Park,7067.16, 18-Feb-2014
623,Revenue,CCHD,Bed purchasing - S28A Under 65 - South,Permanent Residential,Eclipse Office Park,7067.16, 18-Feb-2014
624,Revenue,CCHD,Bed Purchasing - LD S28A- Over 65- South,Permanent Residential,Eclipse Office Park,4743.11, 18-Feb-2014
625,Revenue,CCHD,Bed Purchasing - LD S28A- Over 65- South,Permanent Residential,Eclipse Office Park,4601.68, 18-Feb-2014
626,Revenue,CCHD,Bed Purchasing - S28A - Over 65- North,Permanent Residential,Eclipse Office Park,4683.8, 18-Feb-2014
627,Revenue,CCHD,Bed Purchasing - S28A - Over 65- North,Permanent Residential,Eclipse Office Park,4683.8, 18-Feb-2014
628,Revenue,CCHD,Bed Purchasing - Elderly S117- North,Permanent Nursing,Eclipse Office Park,1788, 18-Feb-2014
629,Revenue,CCHD,Bed Purchasing - Elderly S117- North,Permanent Nursing,Eclipse Office Park,1788, 18-Feb-2014
630,Revenue,CCHD,Bed Purchasing - S28A - Over 65- North,Permanent Residential,Eclipse Office Park,4524.16, 18-Feb-2014
631,Revenue,CCHD,Bed Purchasing - S28A - Over 65- North,Permanent Residential,Eclipse Office Park,48634.72, 18-Feb-2014
632,Revenue,CCHD,Bed Purchasing - S28A - Over 65- North,Permanent Residential,Eclipse Office Park,4524.16, 18-Feb-2014
633,Revenue,CCHD,Bed Purchasing - S28A - Over 65- North,Permanent Residential,Eclipse Office Park,4692.44, 18-Feb-2014
634,Revenue,CCHD,Bed Purchasing - S28A - Over 65- North,Permanent Residential,Eclipse Office Park,50443.73, 18-Feb-2014
635,Revenue,CCHD,Bed Purchasing - S28A - Over 65- North,Permanent Residential,Eclipse Office Park,4692.44, 18-Feb-2014
636,Revenue,CCHD,Bed purchasing - S28A Under 65 - South,Permanent Residential,Eclipse Office Park,4686.44, 18-Feb-2014
637,Revenue,CCHD,Bed purchasing - S28A Under 65 - South,Permanent Residential,Eclipse Office Park,4686.44, 18-Feb-2014
638,Revenue,CCHD,Bed Purchasing - S28A - Over 65- North,Permanent Residential,Eclipse Office Park,4440.04, 18-Feb-2014
639,Revenue,CCHD,Bed Purchasing - S28A - Over 65- North,Permanent Residential,Eclipse Office Park,4440.04, 18-Feb-2014
640,Revenue,CCHD,Bed Purchasing - Southmead Hospital,Permanent Nursing,Eclipse Office Park,614.77, 18-Feb-2014
641,Revenue,CCHD,Bed purchasing - S28A Under 65 - South,Permanent Nursing,Eclipse Office Park,614.77, 18-Feb-2014
642,Revenue,CCHD,Bed purchasing -S28A  Under 65 - North,Permanent Residential,Eclipse Office Park,6955.32, 18-Feb-2014
643,Revenue,CCHD,Bed purchasing -S28A  Under 65 - North,Permanent Residential,Eclipse Office Park,6955.32, 18-Feb-2014
644,Revenue,CCHD,Bed purchasing -S28A  Under 65 - North,Permanent Residential,Eclipse Office Park,2924.52, 18-Feb-2014
645,Revenue,CCHD,Bed purchasing -S28A  Under 65 - North,Permanent Residential,Eclipse Office Park,2924.52, 18-Feb-2014
646,Revenue,CCHD,Bed Purchasing - S28A - Over 65- North,Permanent Residential,Eclipse Office Park,3090.6, 18-Feb-2014
647,Revenue,CCHD,Bed Purchasing - S28A - Over 65- North,Permanent Residential,Eclipse Office Park,3090.6, 18-Feb-2014
648,Revenue,CCHD,Bed Purchasing - S28A - Over 65- North,Permanent Residential,Eclipse Office Park,3221.88, 18-Feb-2014
649,Revenue,CCHD,Bed Purchasing - S28A - Over 65- North,Permanent Residential,Eclipse Office Park,3221.88, 18-Feb-2014
650,Revenue,CCHD,Bed Purchasing - LD S28A- Over 65- South,Permanent Residential,Eclipse Office Park,3043.6, 18-Feb-2014
651,Revenue,CCHD,Bed Purchasing - LD S28A- Over 65- South,Permanent Residential,Eclipse Office Park,3043.6, 18-Feb-2014
652,Revenue,CCHD,Bed purchasing - Under 65s PWLD - North,Permanent Residential,Eclipse Office Park,6673.92, 18-Feb-2014
653,Revenue,CCHD,Bed purchasing - Under 65s PWLD - North,Permanent Residential,Eclipse Office Park,6673.92, 18-Feb-2014
