Ref No,Fund Type,Dept,Cost Centre Description    ,Description    ,Creditor Name    ,GL Code Net Amount,Payment date        
1880,Revenue,CAHD,Pathway 1 - Re-Ablement Home Care,Other Small Contracts,Fourways Care Limited,906.36, 01-Jul-2021
1881,Revenue,CAHD,Central - Commissioned Services,Other Small Contracts,Fourways Care Limited,1214.75, 12-Jul-2021
1882,Revenue,CAHD,South - Commissioned Services,Other Small Contracts,Fourways Care Limited,798.42, 12-Jul-2021
1883,Revenue,CAHD,North - Community based support,Other Small Contracts,Fourways Care Limited,8525.33, 12-Jul-2021
1884,Revenue,CAHD,Central - Commissioned Services,Other Small Contracts,Fourways Care Limited,1218.93, 19-Jul-2021
1885,Revenue,CAHD,South - Commissioned Services,Other Small Contracts,Fourways Care Limited,915.49, 19-Jul-2021
1886,Revenue,CAHD,North - Community based support,Other Small Contracts,Fourways Care Limited,8517.51, 19-Jul-2021
1887,Revenue,CAHD,Central - Commissioned Services,Other Small Contracts,Fourways Care Limited,1218.02, 22-Jul-2021
1888,Revenue,CAHD,South - Commissioned Services,Other Small Contracts,Fourways Care Limited,951.12, 22-Jul-2021
1889,Revenue,CAHD,North - Community based support,Other Small Contracts,Fourways Care Limited,8740.02, 22-Jul-2021
1890,Revenue,CAHD,Covid - ASC - Infection Control,Grants to Voluntary Bodies,Fourways Care Limited,1932.27, 07-Jul-2021
1891,Revenue,CAHD,Pathway 1 - Re-Ablement Home Care,Other Small Contracts,Fourways Care Limited,14504.21, 02-Jul-2021
1892,Revenue,CAHD,Supporting People Programme,Grants to Voluntary Bodies,Freeways Trust Limited,1067.00, 01-Jul-2021
1893,Revenue,CAHD,Supporting People Programme,Grants to Voluntary Bodies,Freeways Trust Limited,1067.00, 30-Jul-2021
1894,Revenue,CAHD,North - Community based support,Other Small Contracts,Freeways Trust Limited,707.04, 28-Jul-2021
1895,Revenue,CAHD,Central - Commissioned Services,Other Small Contracts,Freeways Trust Limited,682.72, 21-Jul-2021
1896,Revenue,CAHD,North - Community based support,Other Small Contracts,Freeways Trust Limited,722.88, 22-Jul-2021
1897,Revenue,CAHD,North - Community based support,Other Small Contracts,Freeways Trust Limited,722.88, 22-Jul-2021
1898,Revenue,CAHD,South - Commissioned Services,Day Care / Social Activities,Freeways Trust Limited,1084.32, 22-Jul-2021
1899,Revenue,CAHD,South - Commissioned Services,Day Care / Social Activities,Freeways Trust Limited,1084.32, 22-Jul-2021
1900,Revenue,CAHD,Central - Commissioned Services,Permanent Residential,Freeways Trust Ltd,4059.28, 27-Jul-2021
1901,Revenue,CAHD,Central - Commissioned Services,Permanent Residential,Freeways Trust Ltd,4098.72, 27-Jul-2021
1902,Revenue,CAHD,Central - Commissioned Services,Permanent Residential,Freeways Trust Ltd,4564.92, 27-Jul-2021
1903,Revenue,CAHD,Central - Commissioned Services,Permanent Residential,Freeways Trust Ltd,5270.84, 27-Jul-2021
1904,Revenue,CAHD,North - Community based support,Permanent Residential,Freeways Trust Ltd,4101.56, 27-Jul-2021
1905,Revenue,CAHD,Central - Commissioned Services,Permanent Residential,Freeways Trust Ltd,4379.80, 27-Jul-2021
1906,Revenue,CAHD,South - Commissioned Services,Permanent Residential,Freeways Trust Ltd,4533.88, 27-Jul-2021
1907,Revenue,CAHD,Central - Commissioned Services,Permanent Residential,Freeways Trust Ltd,4098.72, 27-Jul-2021
1908,Revenue,CAHD,Central - Commissioned Services,Permanent Residential,Freeways Trust Ltd,4098.72, 27-Jul-2021
1909,Revenue,CAHD,North - Community based support,Permanent Residential,Freeways Trust Ltd,4101.56, 27-Jul-2021
1910,Revenue,CAHD,Central - Commissioned Services,Permanent Residential,Freeways Trust Ltd,6129.72, 27-Jul-2021
1911,Revenue,CAHD,Covid - ASC - Infection Control,Grants to Voluntary Bodies,Freeways Trust Ltd,2691.68, 30-Jul-2021
1912,Revenue,CAHD,ASC Rapid Testing Fund,Grants to Voluntary Bodies,Freeways Trust Ltd,2739.20, 30-Jul-2021
1913,Revenue,CAHD,Younger MH non-res purchasing,Supported Living,Freeways Trust Ltd,1800.86, 27-Jul-2021
1914,Revenue,CAHD,Younger MH non-res purchasing,Supported Living,Freeways Trust Ltd,916.80, 27-Jul-2021
1915,Revenue,CAHD,North - Community based support,Supported Living,Freeways Trust Ltd,1971.68, 27-Jul-2021
1916,Revenue,CAHD,North - Community based support,Supported Living,Freeways Trust Ltd,847.56, 27-Jul-2021
1917,Revenue,CAHD,S28A cases,Permanent Residential,Freeways Trust Ltd,6237.68, 27-Jul-2021
1918,Revenue,CAHD,North - Community based support,Permanent Residential,Freeways Trust Ltd,3853.72, 27-Jul-2021
1919,Revenue,CAHD,North - Community based support,Permanent Residential,Freeways Trust Ltd,3380.28, 27-Jul-2021
1920,Revenue,CAHD,North - Community based support,Permanent Residential,Freeways Trust Ltd,3792.12, 27-Jul-2021
1921,Revenue,CAHD,North - Community based support,Permanent Residential,Freeways Trust Ltd,3768.80, 27-Jul-2021
1922,Revenue,CAHD,Section 117 Placements MH Younger,Permanent Residential,Freeways Trust Ltd,3419.16, 27-Jul-2021
1923,Revenue,CAHD,Central - Commissioned Services,Day Care / Social Activities,Frenchay Beckspool Building,1978.00, 27-Jul-2021
1924,Revenue,CAHD,South - Commissioned Services,Day Care / Social Activities,Frenchay Beckspool Building,941.60, 27-Jul-2021
1925,Revenue,CAHD,South - Commissioned Services,Day Care / Social Activities,Frenchay Beckspool Building,667.88, 27-Jul-2021
1926,Revenue,CAHD,North - Community based support,Permanent Nursing,Frenchay Park Nursing Home,3400.00, 27-Jul-2021
1927,Revenue,CAHD,Early Years High Needs Support,Other Private Contractors,Frenchay Pre School Playgroup,637.05, 27-Jul-2021
1928,Revenue,CAHD,CSC - Social Work Team - CENTRAL,Agency Staff (Admin/Support Staff) Pay,Frontline Staffing Ltd,1216.54, 05-Jul-2021
1929,Revenue,CAHD,CSC - Parent & Child Assessments,Foster Parent Allowances,Fusion Fostering Ltd,2962.14, 26-Jul-2021
1930,Revenue,CAHD,CSC - Agency Fostering,Foster Parent Allowances,Fusion Fostering Ltd,3497.14, 26-Jul-2021
1931,Revenue,CAHD,CSC - Asylum Seekers - Unaccompanied,Foster Parent Allowances,Fusion Fostering Ltd,2550.00, 26-Jul-2021
1932,Revenue,CAHD,CSC - Agency Fostering,Foster Parent Allowances,Fusion Fostering Ltd,4073.27, 29-Jul-2021
1933,Revenue,CAHD,CSC - Asylum Seekers - Unaccompanied,Foster Parent Allowances,Fusion Fostering Ltd,3295.71, 26-Jul-2021
1934,Revenue,CAHD,CSC - Agency Fostering,Foster Parent Allowances,Fusion Fostering Ltd,3613.71, 29-Jul-2021
1935,Revenue,CAHD,CSC - Asylum Seekers - Unaccompanied,Foster Parent Allowances,Fusion Fostering Ltd,2635.00, 29-Jul-2021
1936,Revenue,CAHD,CSC - Agency Fostering,Foster Parent Allowances,Fusion Fostering Ltd,4209.05, 29-Jul-2021
1937,Revenue,CAHD,CSC - Section 17 0-25,Preventative Assistance,Future Sports Development,520.00, 08-Jul-2021
1938,Revenue,CAHD,CSC - Legal Fees,Legal Fees,Individual,821.00, 30-Jul-2021
1939,Revenue,CAHD,Foundation Skills for work - 20/21,Examination Fees,Gateway Qualifications,750.00, 14-Jul-2021
1940,Revenue,CAHD,Travel to School (HTST) - Special,Client Transport,Individual,540.00, 09-Jul-2021
1941,Revenue,CAHD,North - Community based support,Supported Living,Gladstone House,3312.12, 27-Jul-2021
1942,Revenue,CAHD,18-25 Year Olds,Supported Living,Gladstone House,3312.12, 27-Jul-2021
1943,Revenue,CAHD,South - Commissioned Services,Permanent Residential,Gladstone House,5999.84, 27-Jul-2021
1944,Revenue,CAHD,MH Purchasing - Younger,Permanent Residential,Gladstone House,3135.90, 27-Jul-2021
1945,Revenue,CAHD,Jointly Funded H&SC Packages,Permanent Residential,Gladstone House,783.98, 27-Jul-2021
1946,Revenue,CAHD,North - Community based support,Permanent Residential,Glan Y Felin,7075.52, 27-Jul-2021
1947,Revenue,CAHD,South - Commissioned Services,Permanent Residential,Glasallt Fawr,5635.08, 27-Jul-2021
1948,Revenue,CAHD,North - Community based support,Permanent Nursing,Glebe House Nursing Home,3823.40, 27-Jul-2021
1949,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Glebe House Nursing Home,750.40, 27-Jul-2021
1950,Revenue,CAHD,North - Community based support,Permanent Nursing,Glebe House Nursing Home,4145.80, 27-Jul-2021
1951,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Glebe House Nursing Home,750.40, 27-Jul-2021
1952,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Glebe House Nursing Home,750.40, 27-Jul-2021
1953,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Glebe House Nursing Home,750.40, 27-Jul-2021
1954,Revenue,CAHD,North - Community based support,Permanent Residential,Glebe House Nursing Home,4120.00, 27-Jul-2021
1955,Revenue,CAHD,North - Community based support,Permanent Nursing,Glebe House Nursing Home,4090.36, 27-Jul-2021
1956,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Glebe House Nursing Home,750.40, 27-Jul-2021
1957,Revenue,CAHD,North - Community based support,Permanent Residential,Glebe House Nursing Home,4000.48, 27-Jul-2021
1958,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Glebe House Nursing Home,750.40, 27-Jul-2021
1959,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Glebe House Nursing Home,750.40, 27-Jul-2021
1960,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Glebe House Nursing Home,750.40, 27-Jul-2021
1961,Revenue,CAHD,North - Community based support,Permanent Nursing,Glebe House Nursing Home,4141.72, 27-Jul-2021
1962,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Glebe House Nursing Home,750.40, 27-Jul-2021
1963,Revenue,CAHD,Central - Commissioned Services,Permanent Residential,Glebe House Nursing Home,4071.56, 27-Jul-2021
1964,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Glebe House Nursing Home,750.40, 27-Jul-2021
1965,Revenue,CAHD,Central - Commissioned Services,Permanent Nursing,Glebe House Nursing Home,4120.00, 27-Jul-2021
1966,Revenue,CAHD,North - Community based support,Permanent Nursing,Glebe House Nursing Home,4173.84, 27-Jul-2021
1967,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Glebe House Nursing Home,750.40, 27-Jul-2021
1968,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Glebe House Nursing Home,750.40, 27-Jul-2021
1969,Revenue,CAHD,North - Community based support,Permanent Nursing,Glebe House Nursing Home,4132.28, 27-Jul-2021
1970,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Glebe House Nursing Home,750.40, 27-Jul-2021
1971,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Glebe House Nursing Home,750.40, 27-Jul-2021
1972,Revenue,CAHD,North - Community based support,Permanent Nursing,Glebe House Nursing Home,4173.84, 27-Jul-2021
1973,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Glebe House Nursing Home,750.40, 27-Jul-2021
1974,Revenue,CAHD,North - Community based support,Permanent Residential,Glebe House Nursing Home,5167.40, 27-Jul-2021
1975,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Glebe House Nursing Home,750.40, 27-Jul-2021
1976,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Glebe House Nursing Home,750.40, 27-Jul-2021
1977,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Glebe House Nursing Home,750.40, 27-Jul-2021
1978,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Glebe House Nursing Home,750.40, 27-Jul-2021
1979,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Glebe House Nursing Home,750.40, 27-Jul-2021
1980,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Glebe House Nursing Home,750.40, 27-Jul-2021
1981,Revenue,CAHD,Covid - ASC - Infection Control,Grants to Voluntary Bodies,Glebe House Nursing Home,8916.19, 30-Jul-2021
1982,Revenue,CAHD,Covid - ASC - Infection Control,Grants to Voluntary Bodies,Glebe House Nursing Home,1365.47, 07-Jul-2021
1983,Revenue,CAHD,ASC Rapid Testing Fund,Grants to Voluntary Bodies,Glebe House Nursing Home,9073.60, 30-Jul-2021
1984,Revenue,CAHD,ASC Rapid Testing Fund,Grants to Voluntary Bodies,Glebe House Nursing Home,1479.30, 07-Jul-2021
1985,Revenue,CAHD,Schools Specific Grant Income,Other Public Bodies,Glenfrome Primary School,630.00, 13-Jul-2021
1986,Revenue,CAHD,Central - Commissioned Services,Permanent Nursing,Glenview Care Home,3224.00, 27-Jul-2021
1987,Revenue,CAHD,South - Commissioned Services,Permanent Nursing,Glenview Care Home,3220.00, 27-Jul-2021
1988,Revenue,CAHD,North - Community based support,Permanent Nursing,Glenview Care Home,3600.00, 27-Jul-2021
1989,Revenue,CAHD,North - Community based support,Permanent Nursing,Glenview Care Home,3200.00, 27-Jul-2021
1990,Revenue,CAHD,South - Commissioned Services,Permanent Residential,Gordena Care Home,4111.36, 27-Jul-2021
1991,Revenue,CAHD,South - Commissioned Services,Permanent Residential,Gordena Care Home,2855.04, 27-Jul-2021
1992,Revenue,CAHD,South - Commissioned Services,Permanent Residential,Gordena Care Home,4064.72, 27-Jul-2021
1993,Revenue,CAHD,South - Commissioned Services,Permanent Residential,Gordena Care Home,4077.12, 27-Jul-2021
1994,Revenue,CAHD,Covid - ASC - Infection Control,Grants to Voluntary Bodies,Gordena Care Home,1514.07, 30-Jul-2021
1995,Revenue,CAHD,ASC Rapid Testing Fund,Grants to Voluntary Bodies,Gordena Care Home,1540.80, 30-Jul-2021
1996,Revenue,CAHD,South - Commissioned Services,Supported Living,Granville House,1985.24, 27-Jul-2021
1997,Revenue,CAHD,18-25 Year Olds,Supported Living,Granville House,1985.24, 27-Jul-2021
1998,Revenue,CAHD,South - Commissioned Services,Supported Living,Granville House,1985.84, 27-Jul-2021
1999,Revenue,CAHD,South - Commissioned Services,Supported Living,Granville House,1984.96, 27-Jul-2021
2000,Revenue,CAHD,North - S117,Permanent Nursing,Grasmere Rest Home,3800.00, 27-Jul-2021
2001,Revenue,CAHD,CSC - Asylum Seekers - Unaccompanied,Foster Parent Allowances,Greater London Fostering,1680.00, 15-Jul-2021
2002,Revenue,CAHD,CSC - Residential Placements,Permanent Residential,Greenfields Adolecent Development Limited,21921.34, 30-Jul-2021
2003,Revenue,CAHD,CSC - Residential Placements,Permanent Residential,Greenfields Adolecent Development Limited,21921.34, 30-Jul-2021
2004,Revenue,CAHD,Schools Specific Grant Income,Other Public Bodies,Greenfields School,630.00, 19-Jul-2021
2005,Revenue,CAHD,Schools Specific Grant Income,Other Public Bodies,Greenfields School,630.00, 19-Jul-2021
2006,Revenue,CAHD,Schools Specific Grant Income,Other Public Bodies,Greenfields School,630.00, 19-Jul-2021
2007,Revenue,CAHD,Schools Specific Grant Income,Other Public Bodies,Greenfields School,630.00, 19-Jul-2021
2008,Revenue,CAHD,Schools Specific Grant Income,Other Public Bodies,Greenfields School,630.00, 19-Jul-2021
2009,Revenue,CAHD,Schools Specific Grant Income,Other Public Bodies,Greenfields School,630.00, 19-Jul-2021
2010,Revenue,CAHD,Schools Specific Grant Income,Other Public Bodies,Greenfields School,630.00, 19-Jul-2021
2011,Revenue,CAHD,Statemented Support Academies,Other Public Bodies,Greenshaw Learning Trust T/A Woodlands Primary,554.13, 30-Jul-2021
2012,Revenue,CAHD,Statemented Support Academies,Other Public Bodies,Greenshaw Learning Trust T/A Woodlands Primary,1072.89, 30-Jul-2021
2013,Revenue,CAHD,Statemented Support Academies,Other Public Bodies,Greenshaw Learning Trust T/A Woodlands Primary,577.71, 30-Jul-2021
2014,Revenue,CAHD,Statemented Support Academies,Other Public Bodies,Greenshaw Learning Trust T/A Woodlands Primary,932.17, 30-Jul-2021
2015,Revenue,CAHD,Statemented Support Academies,Other Public Bodies,Greenshaw Learning Trust T/A Woodlands Primary,837.09, 30-Jul-2021
2016,Revenue,CAHD,Statemented Support Academies,Other Public Bodies,Greenshaw Learning Trust T/A Woodlands Primary,742.77, 30-Jul-2021
2017,Revenue,CAHD,Statemented Support Academies,Other Public Bodies,Greenshaw Learning Trust T/A Woodlands Primary,778.14, 30-Jul-2021
2018,Revenue,CAHD,Statemented Support Academies,Other Public Bodies,Greenshaw Learning Trust T/A Woodlands Primary,860.67, 30-Jul-2021
2019,Revenue,CAHD,Academy Resource Base Funding,Other Public Bodies,Greenshaw Learning Trust T/A Woodlands Primary,648.69, 30-Jul-2021
2020,Revenue,CAHD,Academy Resource Base Funding,Other Public Bodies,Greenshaw Learning Trust T/A Woodlands Primary,1175.88, 30-Jul-2021
2021,Revenue,CAHD,Statemented Support Academies,Other Public Bodies,Greenshaw Learning Trust T/A Yate Academy,526.83, 30-Jul-2021
2022,Revenue,CAHD,Statemented Support Academies,Other Public Bodies,Greenshaw Learning Trust T/A Yate Academy,589.50, 30-Jul-2021
2023,Revenue,CAHD,Statemented Support Academies,Other Public Bodies,Greenshaw Learning Trust T/A Yate Academy,707.40, 28-Jul-2021
2024,Revenue,CAHD,Statemented Support Academies,Other Public Bodies,Greenshaw Learning Trust T/A Yate Academy,1320.48, 28-Jul-2021
2025,Revenue,CAHD,Statemented Support Academies,Other Public Bodies,Greenshaw Learning Trust T/A Yate Academy,1320.48, 28-Jul-2021
2026,Revenue,CAHD,Statemented Support Academies,Other Public Bodies,Greenshaw Learning Trust T/A Yate Academy,1209.92, 30-Jul-2021
2027,Revenue,CAHD,Statemented Support Academies,Other Public Bodies,Greenshaw Learning Trust T/A Yate Academy,1072.89, 28-Jul-2021
2028,Revenue,CAHD,Statemented Support Academies,Other Public Bodies,Greenshaw Learning Trust T/A Yate Academy,801.72, 28-Jul-2021
2029,Revenue,CAHD,Statemented Support Academies,Other Public Bodies,Greenshaw Learning Trust T/A Yate Academy,541.58, 30-Jul-2021
2030,Revenue,CAHD,Statemented Support Academies,Other Public Bodies,Greenshaw Learning Trust T/A Yate Academy,601.29, 30-Jul-2021
2031,Revenue,CAHD,Statemented Support Academies,Other Public Bodies,Greenshaw Learning Trust T/A Yate Academy,673.50, 30-Jul-2021
2032,Revenue,CAHD,Statemented Support Academies,Other Public Bodies,Greenshaw Learning Trust T/A Yate Academy,624.87, 28-Jul-2021
2033,Revenue,CAHD,Statemented Support Academies,Other Public Bodies,Greenshaw Learning Trust T/A Yate Academy,624.87, 30-Jul-2021
2034,Revenue,CAHD,Academy Resource Base Funding,Other Public Bodies,Greenshaw Learning Trust T/A Yate Academy,849.32, 30-Jul-2021
2035,Revenue,CAHD,Academy Resource Base Funding,Other Public Bodies,Greenshaw Learning Trust T/A Yate Academy,1540.84, 30-Jul-2021
2036,Revenue,CAHD,Academy Resource Base Funding,Other Public Bodies,Greenshaw Learning Trust T/A Yate Academy,1013.75, 30-Jul-2021
2037,Revenue,CAHD,Academy Resource Base Funding,Other Public Bodies,Greenshaw Learning Trust T/A Yate Academy,1540.84, 30-Jul-2021
2038,Revenue,CAHD,South - Commissioned Services,Permanent Residential,Gwendoline House,2966.72, 27-Jul-2021
2039,Revenue,CAHD,South - Commissioned Services,Permanent Residential,Gwendoline House,2580.92, 27-Jul-2021
2040,Revenue,CAHD,South - Commissioned Services,Permanent Residential,Gwendoline House,2713.00, 27-Jul-2021
2041,Revenue,CAHD,Covid - ASC - Infection Control,Grants to Voluntary Bodies,Gwendoline House,2691.68, 30-Jul-2021
2042,Revenue,CAHD,ASC Rapid Testing Fund,Grants to Voluntary Bodies,Gwendoline House,2739.20, 30-Jul-2021
2043,Revenue,CAHD,Covid - ASC - Infection Control,Grants to Voluntary Bodies,H M Courts & Tribunals Service,592.25, 06-Jul-2021
2044,Revenue,CAHD,ASC Rapid Testing Fund,Grants to Voluntary Bodies,H M Courts & Tribunals Service,1497.44, 06-Jul-2021
2045,Revenue,CAHD,Supporting People Programme,Grants to Voluntary Bodies,Habinteg Housing Association,694.00, 01-Jul-2021
2046,Revenue,CAHD,Supporting People Programme,Grants to Voluntary Bodies,Habinteg Housing Association,694.00, 30-Jul-2021
2047,Revenue,CAHD,CSC - Vinney Green Secure Unit,Service Contracts (Premises),HAG Shutters & Grilles Limited,607.50, 30-Jul-2021
2048,Revenue,CAHD,Social Lettings Agency,Rent,Individual,700.00, 27-Jul-2021
2049,Revenue,CAHD,Social Lettings Agency,Fees & Charges Income - General,Individual,-70.00, 27-Jul-2021
2050,Revenue,CAHD,Early Years High Needs Support,Other Private Contractors,Happy Days Day Nursery,910.07, 27-Jul-2021
2051,Revenue,CAHD,Independent Special Placements - Post 16,Other Private Contractors,Hartmore Education Limited,4584.00, 09-Jul-2021
2052,Revenue,CAHD,Extra Care Housing,Private & Voluntary Home Care,HAS Technology Limited T/A CM2000,14951.39, 23-Jul-2021
2053,Revenue,CAHD,CSC - Residential Placements,Permanent Residential,Haven Care Group,23571.30, 05-Jul-2021
2054,Revenue,CAHD,North - Community based support,Permanent Nursing,Head Office,4554.08, 27-Jul-2021
2055,Revenue,CAHD,CSC - Residential Placements,Permanent Residential,Headway Adolescent Resources Limited,15200.00, 26-Jul-2021
2056,Revenue,CAHD,CSC - Residential Placements,Permanent Residential,Headway Adolescent Resources Limited,15200.00, 29-Jul-2021
2057,Revenue,CAHD,CSC - Residential Placements,Permanent Residential,Headway Adolescent Resources Limited,15200.00, 26-Jul-2021
2058,Revenue,CAHD,Central - Commissioned Services,Day Care / Social Activities,Headway Bristol,225.60, 06-Jul-2021
2059,Revenue,CAHD,Central - Commissioned Services,Other Small Contracts,Headway Bristol,473.76, 06-Jul-2021
2060,Revenue,CAHD,South - Commissioned Services,Day Care / Social Activities,Headway Bristol,135.36, 06-Jul-2021
2061,Revenue,CAHD,South - Commissioned Services,Other Small Contracts,Headway Bristol,248.16, 06-Jul-2021
2062,Revenue,CAHD,North - Community based support,Other Small Contracts,Headway Bristol,84.60, 06-Jul-2021
2063,Revenue,CAHD,Central - Commissioned Services,Day Care / Social Activities,Headway Bristol,225.60, 14-Jul-2021
2064,Revenue,CAHD,Central - Commissioned Services,Other Small Contracts,Headway Bristol,451.20, 14-Jul-2021
2065,Revenue,CAHD,South - Commissioned Services,Day Care / Social Activities,Headway Bristol,135.36, 14-Jul-2021
2066,Revenue,CAHD,South - Commissioned Services,Other Small Contracts,Headway Bristol,315.84, 14-Jul-2021
2067,Revenue,CAHD,North - Community based support,Other Small Contracts,Headway Bristol,84.60, 14-Jul-2021
2068,Revenue,CAHD,Younger MH non-res purchasing,Day Care / Social Activities,Headway Bristol,45.12, 14-Jul-2021
2069,Revenue,CAHD,Central - Commissioned Services,Day Care / Social Activities,Headway Bristol,225.60, 30-Jul-2021
2070,Revenue,CAHD,Central - Commissioned Services,Other Small Contracts,Headway Bristol,586.56, 30-Jul-2021
2071,Revenue,CAHD,South - Commissioned Services,Day Care / Social Activities,Headway Bristol,135.36, 30-Jul-2021
2072,Revenue,CAHD,South - Commissioned Services,Other Small Contracts,Headway Bristol,315.84, 30-Jul-2021
2073,Revenue,CAHD,North - Community based support,Other Small Contracts,Headway Bristol,90.24, 30-Jul-2021
2074,Revenue,CAHD,Central - Commissioned Services,Day Care / Social Activities,Headway Bristol,225.60, 28-Jul-2021
2075,Revenue,CAHD,Central - Commissioned Services,Other Small Contracts,Headway Bristol,383.52, 28-Jul-2021
2076,Revenue,CAHD,South - Commissioned Services,Day Care / Social Activities,Headway Bristol,135.36, 28-Jul-2021
2077,Revenue,CAHD,South - Commissioned Services,Other Small Contracts,Headway Bristol,248.16, 28-Jul-2021
2078,Revenue,CAHD,North - Community based support,Other Small Contracts,Headway Bristol,90.24, 28-Jul-2021
2079,Revenue,CAHD,Younger MH non-res purchasing,Day Care / Social Activities,Headway Bristol,45.12, 28-Jul-2021
2080,Revenue,CAHD,Central - Commissioned Services,Day Care / Social Activities,Headway Bristol,225.60, 30-Jul-2021
2081,Revenue,CAHD,Central - Commissioned Services,Other Small Contracts,Headway Bristol,586.56, 30-Jul-2021
2082,Revenue,CAHD,South - Commissioned Services,Day Care / Social Activities,Headway Bristol,135.36, 30-Jul-2021
2083,Revenue,CAHD,South - Commissioned Services,Other Small Contracts,Headway Bristol,180.48, 30-Jul-2021
2084,Revenue,CAHD,North - Community based support,Other Small Contracts,Headway Bristol,90.24, 30-Jul-2021
2085,Revenue,CAHD,Younger MH non-res purchasing,Day Care / Social Activities,Headway Bristol,45.12, 30-Jul-2021
2086,Revenue,CAHD,Central - Commissioned Services,Day Care / Social Activities,Headway Bristol,225.60, 30-Jul-2021
2087,Revenue,CAHD,Central - Commissioned Services,Other Small Contracts,Headway Bristol,315.84, 30-Jul-2021
2088,Revenue,CAHD,South - Commissioned Services,Day Care / Social Activities,Headway Bristol,67.68, 30-Jul-2021
2089,Revenue,CAHD,South - Commissioned Services,Other Small Contracts,Headway Bristol,180.48, 30-Jul-2021
2090,Revenue,CAHD,North - Community based support,Other Small Contracts,Headway Bristol,90.24, 30-Jul-2021
2091,Revenue,CAHD,Younger MH non-res purchasing,Day Care / Social Activities,Headway Bristol,45.12, 30-Jul-2021
2092,Revenue,CAHD,Central - Commissioned Services,Day Care / Social Activities,Headway Bristol,225.60, 30-Jul-2021
2093,Revenue,CAHD,Central - Commissioned Services,Other Small Contracts,Headway Bristol,451.20, 30-Jul-2021
2094,Revenue,CAHD,South - Commissioned Services,Day Care / Social Activities,Headway Bristol,135.36, 30-Jul-2021
2095,Revenue,CAHD,South - Commissioned Services,Other Small Contracts,Headway Bristol,180.48, 30-Jul-2021
2096,Revenue,CAHD,North - Community based support,Other Small Contracts,Headway Bristol,90.24, 30-Jul-2021
2097,Revenue,CAHD,Younger MH non-res purchasing,Day Care / Social Activities,Headway Bristol,45.12, 30-Jul-2021
2098,Revenue,CAHD,Central - Commissioned Services,Permanent Residential,Healthcare Home Spring Limited,1415.84, 27-Jul-2021
2099,Revenue,CAHD,South - Commissioned Services,Permanent Residential,Healthcare Home Spring Limited,2831.68, 27-Jul-2021
2100,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Healthcare Home Spring Limited,750.40, 27-Jul-2021
2101,Revenue,CAHD,Central - Commissioned Services,Permanent Residential,Healthcare Home Spring Limited,2831.68, 27-Jul-2021
2102,Revenue,CAHD,Central - Commissioned Services,Permanent Nursing,Healthcare Home Spring Limited,2502.20, 27-Jul-2021
2103,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Healthcare Home Spring Limited,750.40, 27-Jul-2021
2104,Revenue,CAHD,Central - Commissioned Services,Permanent Nursing,Healthcare Home Spring Limited,2502.20, 27-Jul-2021
2105,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Healthcare Home Spring Limited,750.40, 27-Jul-2021
2106,Revenue,CAHD,Central - Commissioned Services,Permanent Residential,Healthcare Home Spring Limited,6169.02, 27-Jul-2021
2107,Revenue,CAHD,Central - Commissioned Services,Permanent Residential,Healthcare Home Spring Limited,2831.68, 27-Jul-2021
2108,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Healthcare Home Spring Limited,750.40, 27-Jul-2021
2109,Revenue,CAHD,Central - Commissioned Services,Permanent Residential,Healthcare Home Spring Limited,2327.24, 27-Jul-2021
2110,Revenue,CAHD,Central - Commissioned Services,Permanent Residential,Healthcare Home Spring Limited,2281.68, 27-Jul-2021
2111,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Healthcare Home Spring Limited,750.40, 27-Jul-2021
