Ref No,Fund Type,Dept,Cost Centre Description    ,Description    ,Creditor Name    ,GL Code Net Amount,Payment date        
560,Revenue,CAHD,Home Care - Elderly - South,Other Small Contracts,Caring Comes 1st Ltd,1166.88, 20-Dec-2018
561,Revenue,CAHD,Home Care - Elderly - South,Other Small Contracts,Caring Comes 1st Ltd,1795.20, 20-Dec-2018
562,Revenue,CAHD,Home Care - Elderly - South,Other Small Contracts,Caring Comes 1st Ltd,1391.28, 20-Dec-2018
563,Revenue,CAHD,Home Care - Elderly - North,Supported Living,Cartrefi Cymru Co-operative Ltd,7015.68, 03-Dec-2018
564,Revenue,CAHD,Home Care - Elderly - North,Supported Living,Cartrefi Cymru Co-operative Ltd,7015.68, 06-Dec-2018
565,Revenue,CAHD,Statemented Support Academies,Schools Funding,Castle School Education Trust,506.24, 21-Dec-2018
566,Revenue,CAHD,Statemented Support Academies,Schools Funding,Castle School Education Trust,659.53, 21-Dec-2018
567,Revenue,CAHD,Statemented Support Academies,Schools Funding,Castle School Education Trust,635.95, 21-Dec-2018
568,Revenue,CAHD,Statemented Support Academies,Schools Funding,Castle School Education Trust,706.70, 21-Dec-2018
569,Revenue,CAHD,Statemented Support Academies,Schools Funding,Castle School Education Trust,918.95, 21-Dec-2018
570,Revenue,CAHD,Statemented Support Academies,Schools Funding,Castle School Education Trust,1072.24, 21-Dec-2018
571,Revenue,CAHD,Statemented Support Academies,Schools Funding,Castle School Education Trust,683.12, 21-Dec-2018
572,Revenue,CAHD,Statemented Support Academies,Schools Funding,Castle School Education Trust,1001.49, 21-Dec-2018
573,Revenue,CAHD,Statemented Support Academies,Schools Funding,Castle School Education Trust,1602.87, 21-Dec-2018
574,Revenue,CAHD,Statemented Support Academies,Schools Funding,Castle School Education Trust,1001.49, 21-Dec-2018
575,Revenue,CAHD,Statemented Support Academies,Schools Funding,Castle School Education Trust,1142.99, 21-Dec-2018
576,Revenue,CAHD,Statemented Support Academies,Schools Funding,Castle School Education Trust,1260.91, 21-Dec-2018
577,Revenue,CAHD,Statemented Support Academies,Schools Funding,Castle School Education Trust,647.74, 21-Dec-2018
578,Revenue,CAHD,Statemented Support Academies,Schools Funding,Castle School Education Trust,730.28, 21-Dec-2018
579,Revenue,CAHD,Statemented Support Academies,Schools Funding,Castle School Education Trust,541.62, 21-Dec-2018
580,Revenue,CAHD,Statemented Support Academies,Schools Funding,Castle School Education Trust,1095.83, 21-Dec-2018
581,Revenue,CAHD,Statemented Support Academies,Schools Funding,Castle School Education Trust,718.49, 21-Dec-2018
582,Revenue,CAHD,Statemented Support Academies,Schools Funding,Castle School Education Trust,765.66, 21-Dec-2018
583,Revenue,CAHD,Statemented Support Academies,Schools Funding,Castle School Education Trust,966.12, 21-Dec-2018
584,Revenue,CAHD,Statemented Support Academies,Schools Funding,Castle School Education Trust,848.20, 21-Dec-2018
585,Revenue,CAHD,Statemented Support Academies,Schools Funding,Castle School Education Trust,989.70, 21-Dec-2018
586,Revenue,CAHD,Statemented Support Academies,Schools Funding,Castle School Education Trust,1378.83, 21-Dec-2018
587,Revenue,CAHD,Statemented Support Academies,Schools Funding,Castle School Education Trust,1201.95, 21-Dec-2018
588,Revenue,CAHD,Statemented Support Academies,Schools Funding,Castle School Education Trust,659.53, 21-Dec-2018
589,Revenue,CAHD,Statemented Support Academies,Schools Funding,Castle School Education Trust,718.49, 21-Dec-2018
590,Revenue,CAHD,Statemented Support Academies,Schools Funding,Castle School Education Trust,1284.49, 21-Dec-2018
591,Revenue,CAHD,Academy Resource Base Funding,Other Public Bodies,Castle School Education Trust,1175.88, 27-Dec-2018
592,Revenue,CAHD,Academy Resource Base Funding,Other Public Bodies,Castle School Education Trust,1702.96, 27-Dec-2018
593,Revenue,CAHD,Academy Resource Base Funding,Other Public Bodies,Castle School Education Trust,2189.53, 27-Dec-2018
594,Revenue,CAHD,Academy Resource Base Funding,Other Public Bodies,Castle School Education Trust,1702.96, 27-Dec-2018
595,Revenue,CAHD,Academy Resource Base Funding,Other Public Bodies,Castle School Education Trust,1702.96, 27-Dec-2018
596,Revenue,CAHD,Academy Resource Base Funding,Other Public Bodies,Castle School Education Trust,1702.96, 27-Dec-2018
597,Revenue,CAHD,Academy Resource Base Funding,Other Public Bodies,Castle School Education Trust,1702.96, 27-Dec-2018
598,Revenue,CAHD,Statemented Support Academies,Schools Funding,Castle School Education Trust,612.37, 21-Dec-2018
599,Revenue,CAHD,Statemented Support Academies,Schools Funding,Castle School Education Trust,1626.45, 21-Dec-2018
600,Revenue,CAHD,Schools in Financial Difficulties,Other Public Bodies,Castle School Education Trust,44448.17, 27-Dec-2018
601,Revenue,CAHD,Statemented Support Academies,Schools Funding,Castle School Education Trust,812.83, 21-Dec-2018
602,Revenue,CAHD,Statemented Support Academies,Schools Funding,Castle School Education Trust,1013.28, 21-Dec-2018
603,Revenue,CAHD,Statemented Support Academies,Schools Funding,Castle School Education Trust,989.70, 21-Dec-2018
604,Revenue,CAHD,Statemented Support Academies,Schools Funding,Castle School Education Trust,1048.66, 21-Dec-2018
605,Revenue,CAHD,Statemented Support Academies,Schools Funding,Castle School Education Trust,1331.66, 21-Dec-2018
606,Revenue,CAHD,Statemented Support Academies,Schools Funding,Castle School Education Trust,1697.20, 21-Dec-2018
607,Revenue,CAHD,Statemented Support Academies,Schools Funding,Castle School Education Trust,1166.58, 21-Dec-2018
608,Revenue,CAHD,Statemented Support Academies,Schools Funding,Castle School Education Trust,1614.66, 21-Dec-2018
609,Revenue,CAHD,Statemented Support Academies,Schools Funding,Castle School Education Trust,918.95, 21-Dec-2018
610,Revenue,CAHD,Social Lettings Agency,Fees - General,Individual,10.53, 28-Dec-2018
611,Revenue,CAHD,Social Lettings Agency,Fees & Charges Income - General,Individual,595.11, 28-Dec-2018
612,Revenue,CAHD,Home Care - Elderly - North,Day Care / Social Activities,Causeway House,1389.44, 18-Dec-2018
613,Revenue,CAHD,Homecare - Central,Day Care / Social Activities,Causeway House,1110.24, 18-Dec-2018
614,Revenue,CAHD,Home Care - Elderly - South,Day Care / Social Activities,Causeway House,5130.52, 18-Dec-2018
615,Revenue,CAHD,18-25 Year Olds,Day Care / Social Activities,Causeway House,4311.60, 18-Dec-2018
616,Revenue,CAHD,Homecare - Central,Day Care / Social Activities,Causeway House,2775.60, 18-Dec-2018
617,Revenue,CAHD,Homecare - Central,Day Care / Social Activities,Causeway House,1665.36, 18-Dec-2018
618,Revenue,CAHD,Home Care - Elderly - North,Day Care / Social Activities,Causeway House,3150.88, 18-Dec-2018
619,Revenue,CAHD,Home Care - Elderly - North,Day Care / Social Activities,Causeway House,4694.24, 18-Dec-2018
620,Revenue,CAHD,Homecare - Central,Day Care / Social Activities,Causeway House,2775.60, 18-Dec-2018
621,Revenue,CAHD,Home Care - Elderly - North,Day Care / Social Activities,Causeway House,3075.56, 18-Dec-2018
622,Revenue,CAHD,Home Care - Elderly - North,Day Care / Social Activities,Causeway House,555.12, 18-Dec-2018
623,Revenue,CAHD,CSC - Adoption Support Fund,Post Adoption,CCS Adoption,2260.00, 13-Dec-2018
624,Revenue,CAHD,Bed Purchasing - Elderly S117- North,Permanent Nursing,Cedar Care Homes Limited,8869.36, 18-Dec-2018
625,Revenue,CAHD,Childrens - Safeguarding Board,Training Expenses,Certain Curtain Theatre Company,1200.00, 10-Dec-2018
626,Revenue,CAHD,Bed Purchasing - Elderly S117- North,Permanent Residential,Challenge House,2511.12, 18-Dec-2018
627,Revenue,CAHD,Bed Purchasing - South,Respite Emergency - Residential,Challenge House,2315.16, 18-Dec-2018
628,Revenue,CAHD,Bed Purchasing - North,Permanent Residential,Challenge House,2180.68, 18-Dec-2018
629,Revenue,CAHD,Bed Purchasing - North,Permanent Residential,Challenge House,2315.16, 18-Dec-2018
630,Revenue,CAHD,Bed Purchasing - North,Permanent Residential,Challenge House,2039.72, 18-Dec-2018
631,Revenue,CAHD,Bed Purchasing - North,Permanent Nursing,Challenge House,3057.00, 18-Dec-2018
632,Revenue,CAHD,Bed Purchasing - Elderly S117- North,Permanent Nursing,Challenge House,2339.64, 18-Dec-2018
633,Revenue,CAHD,Bed Purchasing - North,Permanent Residential,Challenge House,2343.72, 18-Dec-2018
634,Revenue,CAHD,Bed Purchasing - North,Permanent Residential,Challenge House,2683.84, 18-Dec-2018
635,Revenue,CAHD,Bed Purchasing - North,Permanent Nursing,Challenge House,2511.12, 18-Dec-2018
636,Revenue,CAHD,Bed Purchasing - North,Permanent Nursing,Challenge House,2339.64, 18-Dec-2018
637,Revenue,CAHD,Bed Purchasing - North,Permanent Nursing,Challenge House,3057.00, 18-Dec-2018
638,Revenue,CAHD,Bed Purchasing - Central,Permanent Residential,Challenge House,3000.00, 18-Dec-2018
639,Revenue,CAHD,CSC - Vinney Green Secure Unit,"Provisions (Food, etc)",Charles Saunders Limited,546.51, 28-Dec-2018
640,Revenue,CAHD,Bed Purchasing - South,Permanent Nursing,Charnwood House Nursing Home,9835.60, 18-Dec-2018
641,Revenue,CAHD,Sexual Health,Other Small Contracts,Chelsea and Westminster Hospital,560.04, 27-Dec-2018
642,Revenue,CAHD,Homecare - Central,Other Small Contracts,Cherish Able Care Limited,2233.59, 12-Dec-2018
643,Revenue,CAHD,Home Care - Elderly - South,Other Small Contracts,Cherish Able Care Limited,5043.37, 12-Dec-2018
644,Revenue,CAHD,Homecare - Central,Other Small Contracts,Cherish Able Care Limited,2214.79, 12-Dec-2018
645,Revenue,CAHD,Home Care - Elderly - South,Other Small Contracts,Cherish Able Care Limited,5066.22, 12-Dec-2018
646,Revenue,CAHD,Homecare - Central,Other Small Contracts,Cherish Able Care Limited,1988.89, 19-Dec-2018
647,Revenue,CAHD,Home Care - Elderly - South,Other Small Contracts,Cherish Able Care Limited,5331.28, 19-Dec-2018
648,Revenue,CAHD,Bed purchasing - S28A Under 65 - South,Permanent Residential,Chescombe Lodge,9535.60, 18-Dec-2018
649,Revenue,CAHD,CSC - Agency Fostering,Foster Parent Allowances,Child Care Bureau Limited,3801.30, 03-Dec-2018
650,Revenue,CAHD,CSC - Agency Fostering,Foster Parent Allowances,Child Care Bureau Limited,3928.01, 27-Dec-2018
651,Revenue,CAHD,Future Bright,Fees - General,CILEx Law School,612.50, 11-Dec-2018
652,Revenue,CAHD,18-25 Year Olds,Other Small Contracts,Cintre,104.72, 12-Dec-2018
653,Revenue,CAHD,Homecare - Central,Other Small Contracts,Cintre,190.40, 12-Dec-2018
654,Revenue,CAHD,Home Care - Elderly - South,Other Small Contracts,Cintre,894.88, 12-Dec-2018
655,Revenue,CAHD,18-25 Year Olds,Other Small Contracts,Cintre,57.12, 12-Dec-2018
656,Revenue,CAHD,Homecare - Central,Other Small Contracts,Cintre,456.96, 12-Dec-2018
657,Revenue,CAHD,Home Care - Elderly - South,Other Small Contracts,Cintre,752.08, 12-Dec-2018
658,Revenue,CAHD,18-25 Year Olds,Other Small Contracts,Cintre,104.72, 27-Dec-2018
659,Revenue,CAHD,Homecare - Central,Other Small Contracts,Cintre,304.64, 27-Dec-2018
660,Revenue,CAHD,Home Care - Elderly - South,Other Small Contracts,Cintre,909.16, 27-Dec-2018
661,Revenue,CAHD,Learning Difficulties,Premises Hire,Circadian Trust,910.00, 14-Dec-2018
662,Revenue,CAHD,Home Care - Elderly - North,Other Small Contracts,City of Bradford District Council,840.00, 07-Dec-2018
663,Revenue,CAHD,MH Purchasing - Younger,Permanent Residential,Claro Homes,2803.60, 18-Dec-2018
664,Revenue,CAHD,Section 117 Placements MH Younger,Permanent Residential,Claro Homes,3471.28, 18-Dec-2018
665,Revenue,CAHD,Bed Purchasing - North,Respite Planned - Nursing,Claro Homes,3240.44, 18-Dec-2018
666,Revenue,CAHD,Bed Purchasing - South,Permanent Residential,Cleeve Lodge,3600.00, 18-Dec-2018
667,Revenue,CAHD,Bed Purchasing - South,Permanent Residential,Cleeve Lodge,3085.71, 18-Dec-2018
668,Revenue,CAHD,Bed Purchasing - South,Permanent Residential,Cleeve Lodge,3600.00, 18-Dec-2018
669,Revenue,CAHD,Bed Purchasing - South,Permanent Residential,Cleeve Lodge,1277.76, 18-Dec-2018
670,Revenue,CAHD,Bed Purchasing - South,Permanent Residential,Cleeve Lodge,2853.20, 18-Dec-2018
671,Revenue,CAHD,Bed Purchasing - South,Permanent Residential,Cleeve Lodge,3014.16, 18-Dec-2018
672,Revenue,CAHD,Bed Purchasing - South,Permanent Residential,Cleeve Lodge,3220.04, 18-Dec-2018
673,Revenue,CAHD,Bed Purchasing - South,Permanent Residential,Cleeve Lodge,2787.08, 18-Dec-2018
674,Revenue,CAHD,Bed Purchasing - South,Permanent Residential,Cleeve Lodge,2573.84, 18-Dec-2018
675,Revenue,CAHD,Homecare - Central,Other Small Contracts,Clover Health and Home Care Ltd,1331.26, 14-Dec-2018
676,Revenue,CAHD,Home Care - Elderly - North,Other Small Contracts,Clover Health and Home Care Ltd,1450.40, 05-Dec-2018
677,Revenue,CAHD,Home Care - Elderly - North,Other Small Contracts,Clover Health and Home Care Ltd,1771.56, 27-Dec-2018
678,Revenue,CAHD,Home Care - Elderly - North,Other Small Contracts,Clover Health and Home Care Ltd,2320.64, 18-Dec-2018
679,Revenue,CAHD,Home Care - Elderly - North,Other Small Contracts,Clover Health and Home Care Ltd,1595.44, 07-Dec-2018
680,Revenue,CAHD,Home Care - Elderly - North,Other Small Contracts,Clover Health and Home Care Ltd,1554.00, 27-Dec-2018
681,Revenue,CAHD,Bed Purchasing - South,Permanent Residential,Collingwood Residential Home,2760.00, 18-Dec-2018
682,Revenue,CAHD,Bed Purchasing - South,Permanent Residential,Collingwood Residential Home,2188.76, 18-Dec-2018
683,Revenue,CAHD,Bed Purchasing - South,Permanent Residential,Collingwood Residential Home,2364.08, 18-Dec-2018
684,Revenue,CAHD,Bed Purchasing - South,Permanent Residential,Collingwood Residential Home,2547.52, 18-Dec-2018
685,Revenue,CAHD,Bed Purchasing - South,Permanent Residential,Collingwood Residential Home,2445.60, 18-Dec-2018
686,Revenue,CAHD,Bed Purchasing - South,Respite Planned - Residential,Collingwood Residential Home,938.57, 18-Dec-2018
687,Revenue,CAHD,Homecare - Central,Other Small Contracts,Complimenting Care and Training Services (CCTS) Lt,1613.50, 05-Dec-2018
688,Revenue,CAHD,Home Care - Elderly - North,Other Small Contracts,Complimenting Care and Training Services (CCTS) Lt,10432.43, 05-Dec-2018
689,Revenue,CAHD,Homecare - Central,Other Small Contracts,Complimenting Care and Training Services (CCTS) Lt,1793.29, 14-Dec-2018
690,Revenue,CAHD,Home Care - Elderly - North,Day Care / Social Activities,Complimenting Care and Training Services (CCTS) Lt,55.32, 14-Dec-2018
691,Revenue,CAHD,Home Care - Elderly - North,Other Small Contracts,Complimenting Care and Training Services (CCTS) Lt,10483.14, 14-Dec-2018
692,Revenue,CAHD,Homecare - Central,Other Small Contracts,Complimenting Care and Training Services (CCTS) Lt,1765.63, 28-Dec-2018
693,Revenue,CAHD,Home Care - Elderly - North,Day Care / Social Activities,Complimenting Care and Training Services (CCTS) Lt,92.20, 28-Dec-2018
694,Revenue,CAHD,Home Care - Elderly - North,Other Small Contracts,Complimenting Care and Training Services (CCTS) Lt,10344.84, 28-Dec-2018
695,Revenue,CAHD,Homecare - Central,Other Small Contracts,Complimenting Care and Training Services (CCTS) Lt,1383.00, 28-Dec-2018
696,Revenue,CAHD,Home Care - Elderly - South,Other Small Contracts,Complimenting Care and Training Services (CCTS) Lt,36.88, 28-Dec-2018
697,Revenue,CAHD,Home Care - Elderly - North,Day Care / Social Activities,Complimenting Care and Training Services (CCTS) Lt,96.81, 28-Dec-2018
698,Revenue,CAHD,Home Care - Elderly - North,Other Small Contracts,Complimenting Care and Training Services (CCTS) Lt,10520.02, 28-Dec-2018
699,Revenue,CAHD,Pathway 1 - Re-Ablement Home Care,Other Small Contracts,Complimenting Care and Training Services (CCTS) Lt,5665.69, 28-Dec-2018
700,Revenue,CAHD,Bed and Breakfast,Bed & Breakfast,Connolly & Callaghan Limited,455.00, 05-Dec-2018
701,Revenue,CAHD,Bed and Breakfast,Bed & Breakfast,Connolly & Callaghan Limited,497.00, 03-Dec-2018
702,Revenue,CAHD,CSC - Section 17 - NORTH,Bed & Breakfast,Connolly & Callaghan Limited,497.00, 03-Dec-2018
703,Revenue,CAHD,Bed and Breakfast,Bed & Breakfast,Connolly & Callaghan Limited,623.00, 04-Dec-2018
704,Revenue,CAHD,Bed and Breakfast,Bed & Breakfast,Connolly & Callaghan Limited,455.00, 05-Dec-2018
705,Revenue,CAHD,Bed and Breakfast,Bed & Breakfast,Connolly & Callaghan Limited,497.00, 04-Dec-2018
706,Revenue,CAHD,Bed and Breakfast,Bed & Breakfast,Connolly & Callaghan Limited,532.00, 04-Dec-2018
707,Revenue,CAHD,Bed and Breakfast,Bed & Breakfast,Connolly & Callaghan Limited,805.00, 04-Dec-2018
708,Revenue,CAHD,Bed and Breakfast,Bed & Breakfast,Connolly & Callaghan Limited,490.00, 04-Dec-2018
709,Revenue,CAHD,Bed and Breakfast,Bed & Breakfast,Connolly & Callaghan Limited,448.00, 04-Dec-2018
710,Revenue,CAHD,Bed and Breakfast,Bed & Breakfast,Connolly & Callaghan Limited,574.00, 04-Dec-2018
711,Revenue,CAHD,Bed and Breakfast,Bed & Breakfast,Connolly & Callaghan Limited,581.00, 05-Dec-2018
712,Revenue,CAHD,Bed and Breakfast,Bed & Breakfast,Connolly & Callaghan Limited,455.00, 04-Dec-2018
713,Revenue,CAHD,Bed and Breakfast,Bed & Breakfast,Connolly & Callaghan Limited,448.00, 04-Dec-2018
714,Revenue,CAHD,Bed and Breakfast,Bed & Breakfast,Connolly & Callaghan Limited,840.00, 04-Dec-2018
715,Revenue,CAHD,Bed and Breakfast,Bed & Breakfast,Connolly & Callaghan Limited,455.00, 04-Dec-2018
716,Revenue,CAHD,Bed and Breakfast,Bed & Breakfast,Connolly & Callaghan Limited,497.00, 05-Dec-2018
717,Revenue,CAHD,Bed and Breakfast,Bed & Breakfast,Connolly & Callaghan Limited,581.00, 04-Dec-2018
718,Revenue,CAHD,Bed and Breakfast,Bed & Breakfast,Connolly & Callaghan Limited,455.00, 05-Dec-2018
719,Revenue,CAHD,Bed and Breakfast,Bed & Breakfast,Connolly & Callaghan Limited,504.00, 05-Dec-2018
720,Revenue,CAHD,Bed and Breakfast,Bed & Breakfast,Connolly & Callaghan Limited,588.00, 05-Dec-2018
721,Revenue,CAHD,CSC - Section 17 - NORTH,Bed & Breakfast,Connolly & Callaghan Limited,497.00, 24-Dec-2018
722,Revenue,CAHD,Bed and Breakfast,Bed & Breakfast,Connolly & Callaghan Limited,623.00, 11-Dec-2018
723,Revenue,CAHD,Bed and Breakfast,Bed & Breakfast,Connolly & Callaghan Limited,455.00, 13-Dec-2018
724,Revenue,CAHD,Bed and Breakfast,Bed & Breakfast,Connolly & Callaghan Limited,497.00, 11-Dec-2018
725,Revenue,CAHD,Bed and Breakfast,Bed & Breakfast,Connolly & Callaghan Limited,532.00, 11-Dec-2018
726,Revenue,CAHD,Bed and Breakfast,Bed & Breakfast,Connolly & Callaghan Limited,805.00, 11-Dec-2018
727,Revenue,CAHD,Bed and Breakfast,Bed & Breakfast,Connolly & Callaghan Limited,490.00, 11-Dec-2018
728,Revenue,CAHD,Bed and Breakfast,Bed & Breakfast,Connolly & Callaghan Limited,448.00, 14-Dec-2018
729,Revenue,CAHD,Bed and Breakfast,Bed & Breakfast,Connolly & Callaghan Limited,581.00, 11-Dec-2018
730,Revenue,CAHD,Bed and Breakfast,Bed & Breakfast,Connolly & Callaghan Limited,455.00, 11-Dec-2018
731,Revenue,CAHD,Bed and Breakfast,Bed & Breakfast,Connolly & Callaghan Limited,448.00, 11-Dec-2018
732,Revenue,CAHD,Bed and Breakfast,Bed & Breakfast,Connolly & Callaghan Limited,840.00, 11-Dec-2018
733,Revenue,CAHD,Bed and Breakfast,Bed & Breakfast,Connolly & Callaghan Limited,455.00, 11-Dec-2018
734,Revenue,CAHD,Bed and Breakfast,Bed & Breakfast,Connolly & Callaghan Limited,497.00, 11-Dec-2018
735,Revenue,CAHD,Bed and Breakfast,Bed & Breakfast,Connolly & Callaghan Limited,581.00, 11-Dec-2018
736,Revenue,CAHD,Bed and Breakfast,Bed & Breakfast,Connolly & Callaghan Limited,504.00, 11-Dec-2018
737,Revenue,CAHD,Bed and Breakfast,Bed & Breakfast,Connolly & Callaghan Limited,588.00, 11-Dec-2018
738,Revenue,CAHD,Bed and Breakfast,Bed & Breakfast,Connolly & Callaghan Limited,798.00, 11-Dec-2018
739,Revenue,CAHD,CSC - Section 17 - NORTH,Bed & Breakfast,Connolly & Callaghan Limited,497.00, 24-Dec-2018
740,Revenue,CAHD,Bed and Breakfast,Bed & Breakfast,Connolly & Callaghan Limited,623.00, 21-Dec-2018
741,Revenue,CAHD,Bed and Breakfast,Bed & Breakfast,Connolly & Callaghan Limited,455.00, 27-Dec-2018
742,Revenue,CAHD,Bed and Breakfast,Bed & Breakfast,Connolly & Callaghan Limited,497.00, 21-Dec-2018
743,Revenue,CAHD,Bed and Breakfast,Bed & Breakfast,Connolly & Callaghan Limited,532.00, 21-Dec-2018
744,Revenue,CAHD,Bed and Breakfast,Bed & Breakfast,Connolly & Callaghan Limited,805.00, 21-Dec-2018
745,Revenue,CAHD,Bed and Breakfast,Bed & Breakfast,Connolly & Callaghan Limited,490.00, 21-Dec-2018
746,Revenue,CAHD,Bed and Breakfast,Bed & Breakfast,Connolly & Callaghan Limited,497.00, 21-Dec-2018
747,Revenue,CAHD,Bed and Breakfast,Bed & Breakfast,Connolly & Callaghan Limited,448.00, 21-Dec-2018
748,Revenue,CAHD,Bed and Breakfast,Bed & Breakfast,Connolly & Callaghan Limited,574.00, 21-Dec-2018
749,Revenue,CAHD,Bed and Breakfast,Bed & Breakfast,Connolly & Callaghan Limited,581.00, 21-Dec-2018
750,Revenue,CAHD,Bed and Breakfast,Bed & Breakfast,Connolly & Callaghan Limited,455.00, 21-Dec-2018
751,Revenue,CAHD,Bed and Breakfast,Bed & Breakfast,Connolly & Callaghan Limited,497.00, 21-Dec-2018
752,Revenue,CAHD,Bed and Breakfast,Bed & Breakfast,Connolly & Callaghan Limited,581.00, 28-Dec-2018
753,Revenue,CAHD,Bed and Breakfast,Bed & Breakfast,Connolly & Callaghan Limited,455.00, 27-Dec-2018
754,Revenue,CAHD,Bed and Breakfast,Bed & Breakfast,Connolly & Callaghan Limited,504.00, 21-Dec-2018
755,Revenue,CAHD,Bed and Breakfast,Bed & Breakfast,Connolly & Callaghan Limited,588.00, 21-Dec-2018
756,Revenue,CAHD,Bed and Breakfast,Bed & Breakfast,Connolly & Callaghan Limited,798.00, 27-Dec-2018
757,Revenue,CAHD,Bed and Breakfast,Bed & Breakfast,Connolly & Callaghan Limited,588.00, 28-Dec-2018
758,Revenue,CAHD,Bed and Breakfast,Bed & Breakfast,Connolly & Callaghan Limited,798.00, 28-Dec-2018
759,Revenue,CAHD,CSC - Vinney Green Secure Unit,R & M by Departments,Cool-Rite Limited,664.00, 27-Dec-2018
760,Revenue,CAHD,CSC - Allowances,Other Supplies & Services,Coram Children`s Legal Centre,2591.00, 12-Dec-2018
761,Revenue,CAHD,CSC - Vinney Green Secure Unit,Other Supplies & Services,Coram Voice,1948.50, 21-Dec-2018
762,Revenue,CAHD,CSC - Fostering Carer Support,Care Mgt/Asesmnt Staff Pay,Core Assets Expert Services Ltd T/A Carter Brown,2400.00, 18-Dec-2018
763,Revenue,CAHD,CSC - Fostering Carer Support,Care Mgt/Asesmnt Staff Pay,Core Assets Expert Services Ltd T/A Carter Brown,720.00, 18-Dec-2018
764,Revenue,CAHD,CSC - Fostering Carer Support,Care Mgt/Asesmnt Staff Pay,Core Assets Expert Services Ltd T/A Carter Brown,2500.00, 28-Dec-2018
765,Revenue,CAHD,Leadership and Business Support,Training Expenses,Corporate Coach Group,1950.00, 24-Dec-2018
766,Revenue,CAHD,Community Support - MH < 65,Preventative Assistance,Cottage Kennels and Cattery,421.67, 17-Dec-2018
767,Revenue,CAHD,Home Care - Elderly - South,Supported Living,Craegmoor SYI Bristol & Wiltshire Priory,701.22, 07-Dec-2018
768,Revenue,CAHD,Home Care - Elderly - South,Supported Living,Craegmoor SYI Bristol & Wiltshire Priory,677.04, 07-Dec-2018
769,Revenue,CAHD,Home Care - Elderly - South,Supported Living,Craegmoor SYI Bristol & Wiltshire Priory,677.04, 07-Dec-2018
770,Revenue,CAHD,Home Care - Elderly - South,Supported Living,Craegmoor SYI Bristol & Wiltshire Priory,769.73, 07-Dec-2018
771,Revenue,CAHD,Home Care - Elderly - South,Supported Living,Craegmoor SYI Bristol & Wiltshire Priory,789.88, 07-Dec-2018
772,Revenue,CAHD,Home Care - Elderly - South,Supported Living,Craegmoor SYI Bristol & Wiltshire Priory,887.04, 05-Dec-2018
773,Revenue,CAHD,Bed Purchasing - North,Permanent Residential,Cream Iii Ltd,8441.40, 18-Dec-2018
774,Revenue,CAHD,Bed purchasing - S28A Under 65 - South,Permanent Residential,Creedy Court,10349.56, 18-Dec-2018
775,Revenue,CAHD,Bed purchasing - S28A Under 65 - South,Permanent Residential,Creedy Court,8696.20, 18-Dec-2018
776,Revenue,CAHD,Bed Purchasing - North,Permanent Residential,Creedy Court,13724.60, 18-Dec-2018
777,Revenue,CAHD,Brokerage and Information Service,Grants to Voluntary Bodies,Curo Care & Support,32098.75, 28-Dec-2018
778,Revenue,CAHD,Bed Purchasing - South,Permanent Residential,Daneswood,11981.24, 18-Dec-2018
779,Revenue,CAHD,Home Care - Elderly - South,Day Care / Social Activities,Daneswood,1380.32, 18-Dec-2018
780,Revenue,CAHD,Bed Purchasing - North,Permanent Residential,Daneswood,10023.44, 18-Dec-2018
781,Revenue,CAHD,Learning Difficulties Development Fund,Other Supplies & Services,Daniel Wood Associates,1625.00, 12-Dec-2018
782,Revenue,CAHD,Bed Purchasing - Elderly S117- North,Permanent Nursing,Danshell Healthcare Group,10617.44, 18-Dec-2018
783,Revenue,CAHD,Jointly Funded H&SC Packages,Permanent Nursing,Danshell Healthcare Group,1575.48, 18-Dec-2018
784,Revenue,CAHD,Learning Difficulties PSL,Other Supplies & Services,Individual,2267.91, 21-Dec-2018
785,Revenue,CAHD,Adult Safeguarding Board,Complaints External Expenses,Individual,500.00, 14-Dec-2018
786,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Deerhurst Nursing Home,632.64, 18-Dec-2018
787,Revenue,CAHD,Bed Purchasing - South,Permanent Nursing,Deerhurst Nursing Home,3716.08, 18-Dec-2018
788,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Deerhurst Nursing Home,632.64, 18-Dec-2018
789,Revenue,CAHD,Bed Purchasing - South,Permanent Nursing,Deerhurst Nursing Home,3417.64, 18-Dec-2018
790,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Deerhurst Nursing Home,632.64, 18-Dec-2018
791,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Deerhurst Nursing Home,632.64, 18-Dec-2018
792,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Deerhurst Nursing Home,632.64, 18-Dec-2018
793,Revenue,CAHD,Bed Purchasing - South,Permanent Nursing,Deerhurst Nursing Home,2963.08, 18-Dec-2018
794,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Deerhurst Nursing Home,632.64, 18-Dec-2018
795,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Deerhurst Nursing Home,632.64, 18-Dec-2018
796,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Deerhurst Nursing Home,632.64, 18-Dec-2018
