Ref No,Fund Type,Dept,Cost Centre Description    ,Description    ,Creditor Name    ,GL Code Net Amount,Payment date        
1192,Revenue,CAHD,Bed Purchasing - Southmead Hospital,Permanent Nursing,Fshc  1St Floor,2324.64,09 May 2018
1193,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Fshc  1St Floor,632.64,09 May 2018
1194,Revenue,CAHD,Bed Purchasing - Southmead Hospital,Permanent Nursing,Fshc  1St Floor,2404.84,09 May 2018
1195,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Fshc  1St Floor,632.64,09 May 2018
1196,Revenue,CAHD,Bed Purchasing - South,Permanent Nursing,Fshc  1St Floor,2310.44,09 May 2018
1197,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Fshc  1St Floor,632.64,09 May 2018
1198,Revenue,CAHD,Bed Purchasing - Southmead Hospital,Permanent Nursing,Fshc  1St Floor,2310.44,09 May 2018
1199,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Fshc  1St Floor,632.64,09 May 2018
1200,Revenue,CAHD,Bed Purchasing - South,Permanent Nursing,Fshc  1St Floor,2310.44,09 May 2018
1201,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Fshc  1St Floor,632.64,09 May 2018
1202,Revenue,CAHD,Bed Purchasing - South,Permanent Nursing,Fshc  1St Floor,2324.64,09 May 2018
1203,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Fshc  1St Floor,632.64,09 May 2018
1204,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Fshc  1St Floor,632.64,09 May 2018
1205,Revenue,CAHD,Bed Purchasing - Southmead Hospital,Permanent Nursing,Fshc  1St Floor,2445.60,09 May 2018
1206,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Fshc  1St Floor,1151.80,09 May 2018
1207,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Fshc  1St Floor,632.64,09 May 2018
1208,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Fshc  1St Floor,632.64,09 May 2018
1209,Revenue,CAHD,Bed Purchasing - South,Permanent Nursing,Fshc  1St Floor,1202.42,09 May 2018
1210,Revenue,CAHD,Bed Purchasing - South,Permanent Nursing,Fshc  1St Floor,2404.84,09 May 2018
1211,Revenue,CAHD,Bed Purchasing - South,Permanent Nursing,Fshc  1St Floor,7922.86,09 May 2018
1212,Revenue,CAHD,Bed Purchasing - South,Fees & Charges Income - General,Fshc  1St Floor,1786.26,09 May 2018
1213,Revenue,CAHD,Bed Purchasing - Southmead Hospital,Permanent Nursing,Fshc  1St Floor,2864.24,09 May 2018
1214,Revenue,CAHD,Bed Purchasing - Southmead Hospital,Permanent Nursing,Fshc  1St Floor,2310.44,09 May 2018
1215,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Fshc  1St Floor,632.64,09 May 2018
1216,Revenue,CAHD,Bed Purchasing - Southmead Hospital,Permanent Nursing,Fshc  1St Floor,2339.64,09 May 2018
1217,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Fshc  1St Floor,632.64,09 May 2018
1218,Revenue,CAHD,Bed Purchasing - North,Permanent Nursing,Fshc  1St Floor,2339.64,09 May 2018
1219,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Fshc  1St Floor,632.64,09 May 2018
1220,Revenue,CAHD,Bed Purchasing - North,Permanent Nursing,Fshc  1St Floor,1169.82,09 May 2018
1221,Revenue,CAHD,Bed Purchasing - North,Permanent Nursing,Fshc  1St Floor,984.00,09 May 2018
1222,Revenue,CAHD,Bed Purchasing - Southmead Hospital,Permanent Nursing,Fshc  1St Floor,2339.64,09 May 2018
1223,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Fshc  1St Floor,1506.20,09 May 2018
1224,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Fshc  1St Floor,632.64,09 May 2018
1225,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Fshc  1St Floor,632.64,09 May 2018
1226,Revenue,CAHD,Bed Purchasing - North,Respite Emergency - Residential,Fshc  1St Floor,1473.90,09 May 2018
1227,Revenue,CAHD,Bed Purchasing - North,Respite Emergency - Residential,Fshc  1St Floor,1253.57,09 May 2018
1228,Revenue,CAHD,Bed Purchasing - North,Respite Emergency - Residential,Fshc  1St Floor,1080.86,09 May 2018
1229,Revenue,CAHD,Bed Purchasing - Southmead Hospital,Permanent Nursing,Fshc  1St Floor,2310.44,09 May 2018
1230,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Fshc  1St Floor,632.64,09 May 2018
1231,Revenue,CAHD,Bed Purchasing - Southmead Hospital,Permanent Residential,Fshc  1St Floor,2148.68,09 May 2018
1232,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Fshc  1St Floor,632.64,09 May 2018
1233,Revenue,CAHD,Bed Purchasing - North,Permanent Residential,Fshc  1St Floor,2832.84,09 May 2018
1234,Revenue,CAHD,Bed Purchasing - South,Permanent Residential,Fshc  1St Floor,2751.32,09 May 2018
1235,Revenue,CAHD,Bed Purchasing - North,Permanent Nursing,Fshc  1St Floor,2339.64,09 May 2018
1236,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Fshc  1St Floor,632.64,09 May 2018
1237,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Fshc  1St Floor,632.64,09 May 2018
1238,Revenue,CAHD,Bed Purchasing - Southmead Hospital,Permanent Nursing,Fshc  1St Floor,2311.20,09 May 2018
1239,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Fshc  1St Floor,632.64,09 May 2018
1240,Revenue,CAHD,Bed Purchasing - Southmead Hospital,Permanent Nursing,Fshc  1St Floor,2310.44,09 May 2018
1241,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Fshc  1St Floor,632.64,09 May 2018
1242,Revenue,CAHD,Bed Purchasing - North,Permanent Nursing,Fshc  1St Floor,2310.44,09 May 2018
1243,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Fshc  1St Floor,632.64,09 May 2018
1244,Revenue,CAHD,Bed Purchasing - North,Permanent Nursing,Fshc  1St Floor,2310.44,09 May 2018
1245,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Fshc  1St Floor,632.64,09 May 2018
1246,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Fshc  1St Floor,2059.95,09 May 2018
1247,Revenue,CAHD,Bed Purchasing - North,Permanent Nursing,Fshc  1St Floor,2339.64,09 May 2018
1248,Revenue,CAHD,Bed Purchasing - North,Permanent Nursing,Fshc  1St Floor,1394.00,09 May 2018
1249,Revenue,CAHD,Bed Purchasing - North,Permanent Nursing,Fshc  1St Floor,1169.82,09 May 2018
1250,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Fshc  1St Floor,632.64,09 May 2018
1251,Revenue,CAHD,Bed Purchasing - North,Permanent Nursing,Fshc  1St Floor,2339.64,09 May 2018
1252,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Fshc  1St Floor,632.64,09 May 2018
1253,Revenue,CAHD,Bed Purchasing - North,Permanent Nursing,Fshc  1St Floor,2310.44,09 May 2018
1254,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Fshc  1St Floor,632.64,09 May 2018
1255,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Fshc  1St Floor,632.64,09 May 2018
1256,Revenue,CAHD,Bed Purchasing - North,Permanent Residential,Fshc  1St Floor,2751.32,09 May 2018
1257,Revenue,CAHD,Bed Purchasing - North,Permanent Nursing,Fshc  1St Floor,2310.44,09 May 2018
1258,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Fshc  1St Floor,632.64,09 May 2018
1259,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Fshc  1St Floor,632.64,09 May 2018
1260,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Fshc  1St Floor,632.64,09 May 2018
1261,Revenue,CAHD,Bed Purchasing - Southmead Hospital,Permanent Nursing,Fshc  1St Floor,2310.44,09 May 2018
1262,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Fshc  1St Floor,632.64,09 May 2018
1263,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Fshc  1St Floor,632.64,09 May 2018
1264,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Fshc  1St Floor,632.64,09 May 2018
1265,Revenue,CAHD,Bed Purchasing - North,Permanent Nursing,Fshc  1St Floor,2310.44,09 May 2018
1266,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Fshc  1St Floor,1528.35,09 May 2018
1267,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Fshc  1St Floor,632.64,09 May 2018
1268,Revenue,CAHD,Bed Purchasing - Southmead Hospital,Permanent Nursing,Fshc  1St Floor,5719.14,09 May 2018
1269,Revenue,CAHD,Bed Purchasing - Southmead Hospital,Fees & Charges Income - General,Fshc  1St Floor,3192.94,09 May 2018
1270,Revenue,CAHD,Bed Purchasing - Southmead Hospital,Fees & Charges Income - General,Fshc  1St Floor,1488.69,09 May 2018
1271,Revenue,CAHD,Bed Purchasing - Southmead Hospital,Fees & Charges Income - General,Fshc  1St Floor,1889.49,09 May 2018
1272,Revenue,CAHD,Bed Purchasing - Southmead Hospital,Fees & Charges Income - General,Fshc  1St Floor,3130.06,09 May 2018
1273,Revenue,CAHD,Bed Purchasing - North,Permanent Nursing,Fshc  1St Floor,2310.44,09 May 2018
1274,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Fshc  1St Floor,632.64,09 May 2018
1275,Revenue,CAHD,Bed Purchasing - North,Permanent Nursing,Fshc  1St Floor,2310.44,09 May 2018
1276,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Fshc  1St Floor,632.64,09 May 2018
1277,Revenue,CAHD,Bed Purchasing - North,Permanent Nursing,Fshc  1St Floor,2310.44,09 May 2018
1278,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Fshc  1St Floor,632.64,09 May 2018
1279,Revenue,CAHD,Bed Purchasing - North,Permanent Nursing,Fshc  1St Floor,2310.44,09 May 2018
1280,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Fshc  1St Floor,632.64,09 May 2018
1281,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Fshc  1St Floor,632.64,09 May 2018
1282,Revenue,CAHD,Bed Purchasing - Southmead Hospital,Permanent Nursing,Fshc  1St Floor,2310.44,09 May 2018
1283,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Fshc  1St Floor,632.64,09 May 2018
1284,Revenue,CAHD,Bed Purchasing - North,Permanent Nursing,Fshc  1St Floor,2380.96,09 May 2018
1285,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Fshc  1St Floor,632.64,09 May 2018
1286,Revenue,CAHD,Bed Purchasing - North,Permanent Nursing,Fshc  1St Floor,2270.32,09 May 2018
1287,Revenue,CAHD,Bed Purchasing - North,Permanent Nursing,Fshc  1St Floor,1100.42,09 May 2018
1288,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Fshc  1St Floor,632.64,09 May 2018
1289,Revenue,CAHD,Bed Purchasing - North,Permanent Nursing,Fshc  1St Floor,2380.96,09 May 2018
1290,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Fshc  1St Floor,632.64,09 May 2018
1291,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Fshc  1St Floor,632.64,09 May 2018
1292,Revenue,CAHD,Bed Purchasing - Southmead Hospital,Permanent Nursing,Fshc  1St Floor,2427.84,09 May 2018
1293,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Fshc  1St Floor,632.64,09 May 2018
1294,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Fshc  1St Floor,632.64,09 May 2018
1295,Revenue,CAHD,Bed Purchasing - North,Permanent Nursing,Fshc  1St Floor,2310.44,09 May 2018
1296,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Fshc  1St Floor,632.64,09 May 2018
1297,Revenue,CAHD,Bed Purchasing - North,Permanent Nursing,Fshc  1St Floor,2310.44,09 May 2018
1298,Revenue,CAHD,Bed Purchasing - North,Permanent Nursing,Fshc  1St Floor,1155.22,09 May 2018
1299,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Fshc  1St Floor,632.64,09 May 2018
1300,Revenue,CAHD,Bed Purchasing - Southmead Hospital,Permanent Nursing,Fshc  1St Floor,3158.92,09 May 2018
1301,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Fshc  1St Floor,632.64,09 May 2018
1302,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Fshc  1St Floor,632.64,09 May 2018
1303,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Fshc  1St Floor,632.64,09 May 2018
1304,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Fshc  1St Floor,632.64,09 May 2018
1305,Revenue,CAHD,Bed Purchasing - North,Permanent Nursing,Fshc  1St Floor,2323.12,09 May 2018
1306,Revenue,CAHD,Bed Purchasing - Elderly S117- North,Respite Planned - Nursing,Fshc  1St Floor,2879.40,09 May 2018
1307,Revenue,CAHD,Bed Purchasing - Elderly S117- North,Respite Planned - Nursing,Fshc  1St Floor,1748.21,09 May 2018
1308,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Fshc  1St Floor,632.64,09 May 2018
1309,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Fshc  1St Floor,632.64,09 May 2018
1310,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Fshc  1St Floor,632.64,09 May 2018
1311,Revenue,CAHD,Bed Purchasing - North,Respite Planned - Nursing,Fshc  1St Floor,5950.00,09 May 2018
1312,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Fshc  1St Floor,1772.00,09 May 2018
1313,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Fshc  1St Floor,632.64,09 May 2018
1314,Revenue,CAHD,Bed Purchasing - North,Respite Planned - Nursing,Fshc  1St Floor,618.68,09 May 2018
1315,Revenue,CAHD,Bed Purchasing - South,Permanent Nursing,Fshc  1St Floor,2554.80,09 May 2018
1316,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Fshc  1St Floor,632.64,09 May 2018
1317,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Fshc  1St Floor,632.64,09 May 2018
1318,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Fshc  1St Floor,1173.95,09 May 2018
1319,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Fshc  1St Floor,632.64,09 May 2018
1320,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Fshc  1St Floor,632.64,09 May 2018
1321,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Fshc  1St Floor,632.64,09 May 2018
1322,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Fshc  1St Floor,632.64,09 May 2018
1323,Revenue,CAHD,Bed Purchasing - North,Permanent Nursing,Fshc  1St Floor,2323.12,09 May 2018
1324,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Fshc  1St Floor,996.75,09 May 2018
1325,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Fshc  1St Floor,632.64,09 May 2018
1326,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Fshc  1St Floor,632.64,09 May 2018
1327,Revenue,CAHD,Bed Purchasing - North,Respite Planned - Nursing,Fshc  1St Floor,2526.92,09 May 2018
1328,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Fshc  1St Floor,632.64,09 May 2018
1329,Revenue,CAHD,Bed Purchasing - Southmead Hospital,Permanent Nursing,Fshc  1St Floor,2451.60,09 May 2018
1330,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Fshc  1St Floor,632.64,09 May 2018
1331,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Fshc  1St Floor,632.64,09 May 2018
1332,Revenue,CAHD,Bed Purchasing - Southmead Hospital,Permanent Nursing,Fshc  1St Floor,2547.52,09 May 2018
1333,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Fshc  1St Floor,632.64,09 May 2018
1334,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Fshc  1St Floor,632.64,09 May 2018
1335,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Fshc  1St Floor,632.64,09 May 2018
1336,Revenue,CAHD,Bed Purchasing - Southmead Hospital,Permanent Nursing,Fshc  1St Floor,2554.80,09 May 2018
1337,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Fshc  1St Floor,632.64,09 May 2018
1338,Revenue,CAHD,Bed Purchasing - Southmead Hospital,Permanent Nursing,Fshc  1St Floor,2260.44,09 May 2018
1339,Revenue,CAHD,Bed Purchasing - North,Permanent Nursing,Fshc  1St Floor,2380.96,09 May 2018
1340,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Fshc  1St Floor,632.64,09 May 2018
1341,Revenue,CAHD,Bed Purchasing - Southmead Hospital,Respite Planned - Nursing,Fshc  1St Floor,1886.29,09 May 2018
1342,Revenue,CAHD,Bed Purchasing - Southmead Hospital,Respite Planned - Nursing,Fshc  1St Floor,1416.30,09 May 2018
1343,Revenue,CAHD,Bed Purchasing - Southmead Hospital,Respite Planned - Nursing,Fshc  1St Floor,910.48,09 May 2018
1344,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Fshc  1St Floor,632.64,09 May 2018
1345,Revenue,CAHD,Bed Purchasing - Southmead Hospital,Permanent Nursing,Fshc  1St Floor,3158.92,09 May 2018
1346,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Fshc  1St Floor,632.64,09 May 2018
1347,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Fshc  1St Floor,632.64,09 May 2018
1348,Revenue,CAHD,Bed Purchasing - North,Permanent Nursing,Fshc  1St Floor,2456.52,09 May 2018
1349,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Fshc  1St Floor,632.64,09 May 2018
1350,Revenue,CAHD,Bed Purchasing - North,Permanent Nursing,Fshc  1St Floor,2310.44,09 May 2018
1351,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Fshc  1St Floor,632.64,09 May 2018
1352,Revenue,CAHD,Bed Purchasing - South,Permanent Nursing,Fshc  1St Floor,2554.80,09 May 2018
1353,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Fshc  1St Floor,632.64,09 May 2018
1354,Revenue,CAHD,Bed Purchasing - Southmead Hospital,Permanent Nursing,Fshc  1St Floor,2380.96,09 May 2018
1355,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Fshc  1St Floor,632.64,09 May 2018
1356,Revenue,CAHD,Bed Purchasing - South,Permanent Nursing,Fshc  1St Floor,2477.40,09 May 2018
1357,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Fshc  1St Floor,632.64,09 May 2018
1358,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Fshc  1St Floor,632.64,09 May 2018
1359,Revenue,CAHD,Bed Purchasing - South,Permanent Nursing,Fshc  1St Floor,2547.52,09 May 2018
1360,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Fshc  1St Floor,632.64,09 May 2018
1361,Revenue,CAHD,Bed Purchasing - Southmead Hospital,Permanent Nursing,Fshc  1St Floor,2310.44,09 May 2018
1362,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Fshc  1St Floor,632.64,09 May 2018
1363,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Fshc  1St Floor,632.64,09 May 2018
1364,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Fshc  1St Floor,632.64,09 May 2018
1365,Revenue,CAHD,Bed Purchasing - South,Permanent Nursing,Fshc  1St Floor,2343.72,09 May 2018
1366,Revenue,CAHD,Bed Purchasing - Southmead Hospital,Permanent Nursing,Fshc  1St Floor,22028.57,09 May 2018
1367,Revenue,CAHD,Bed Purchasing - Southmead Hospital,Fees & Charges Income - General,Fshc  1St Floor,9842.86,09 May 2018
1368,Revenue,CAHD,Bed Purchasing - Southmead Hospital,Permanent Nursing,Fshc  1St Floor,2444.16,09 May 2018
1369,Revenue,CAHD,Bed Purchasing - Southmead Hospital,Permanent Nursing,Fshc  1St Floor,1222.08,09 May 2018
1370,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Fshc  1St Floor,632.64,09 May 2018
1371,Revenue,CAHD,Bed Purchasing - Southmead Hospital,Fees & Charges Income - General,Fshc  1St Floor,6325.00,09 May 2018
1372,Revenue,CAHD,Bed Purchasing - Southmead Hospital,Fees & Charges Income - General,Fshc  1St Floor,550.00,09 May 2018
1373,Revenue,CAHD,Bed Purchasing - Southmead Hospital,Fees & Charges Income - General,Fshc  1St Floor,6588.51,09 May 2018
1374,Revenue,CAHD,Bed Purchasing - South,Permanent Nursing,Fshc  1St Floor,2310.44,09 May 2018
1375,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Fshc  1St Floor,632.64,09 May 2018
1376,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Fshc  1St Floor,632.64,09 May 2018
1377,Revenue,CAHD,Bed Purchasing - Southmead Hospital,Permanent Nursing,Fshc  1St Floor,2445.60,09 May 2018
1378,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Fshc  1St Floor,632.64,09 May 2018
1379,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Fshc  1St Floor,632.64,09 May 2018
1380,Revenue,CAHD,Bed Purchasing - Southmead Hospital,Permanent Nursing,Fshc  1St Floor,2311.20,09 May 2018
1381,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Fshc  1St Floor,632.64,09 May 2018
1382,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Fshc  1St Floor,632.64,09 May 2018
1383,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Fshc  1St Floor,632.64,09 May 2018
1384,Revenue,CAHD,Bed Purchasing - South,Respite Planned - Residential,Fshc  1St Floor,600.00,09 May 2018
1385,Revenue,CAHD,Bed Purchasing - Southmead Hospital,Permanent Residential,Fshc  1St Floor,2343.72,09 May 2018
1386,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Fshc  1St Floor,632.64,09 May 2018
1387,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Fshc  1St Floor,4031.30,09 May 2018
1388,Revenue,CAHD,Bed Purchasing - South,Permanent Residential,Fshc  1St Floor,2180.68,09 May 2018
1389,Revenue,CAHD,Bed Purchasing - Southmead Hospital,Permanent Nursing,Fshc  1St Floor,2380.96,09 May 2018
1390,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Fshc  1St Floor,632.64,09 May 2018
1391,Revenue,CAHD,Bed Purchasing - Southmead Hospital,Permanent Residential,Fshc  1St Floor,3250.00,09 May 2018
1392,Revenue,CAHD,Bed Purchasing - Southmead Hospital,Permanent Residential,Fshc  1St Floor,2649.40,09 May 2018
1393,Revenue,CAHD,Bed Purchasing - Southmead Hospital,Permanent Residential,Fshc  1St Floor,1324.70,09 May 2018
1394,Revenue,CAHD,Bed Purchasing - Southmead Hospital,Permanent Nursing,Fshc  1St Floor,2310.44,09 May 2018
1395,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Fshc  1St Floor,632.64,09 May 2018
1396,Revenue,CAHD,Bed Purchasing - South,Permanent Nursing,Fshc  1St Floor,2683.84,09 May 2018
1397,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Fshc  1St Floor,632.64,09 May 2018
1398,Revenue,CAHD,Bed Purchasing - South,Permanent Nursing,Fshc  1St Floor,2399.00,09 May 2018
1399,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Fshc  1St Floor,632.64,09 May 2018
1400,Revenue,CAHD,Bed Purchasing - South,Permanent Nursing,Fshc  1St Floor,2310.44,09 May 2018
1401,Revenue,CAHD,Bed Purchasing - South,Permanent Nursing,Fshc  1St Floor,1155.22,09 May 2018
1402,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Fshc  1St Floor,632.64,09 May 2018
1403,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Fshc  1St Floor,632.64,09 May 2018
1404,Revenue,CAHD,Bed Purchasing - South,Permanent Residential,Fshc  1St Floor,2223.84,09 May 2018
1405,Revenue,CAHD,Bed Purchasing - South,Permanent Nursing,Fshc  1St Floor,2233.76,09 May 2018
1406,Revenue,CAHD,Bed Purchasing - Southmead Hospital,Permanent Nursing,Fshc  1St Floor,2929.60,09 May 2018
1407,Revenue,CAHD,Bed purchasing - Elderly S117 - South,Permanent Nursing,Fshc  1St Floor,2233.76,09 May 2018
1408,Revenue,CAHD,Bed Purchasing - South,Permanent Nursing,Fshc  1St Floor,3509.64,09 May 2018
1409,Revenue,CAHD,Bed Purchasing - South,Permanent Nursing,Fshc  1St Floor,980.63,09 May 2018
1410,Revenue,CAHD,Bed Purchasing - Southmead Hospital,Permanent Nursing,Fshc  1St Floor,2233.76,09 May 2018
1411,Revenue,CAHD,Bed Purchasing - Southmead Hospital,Permanent Nursing,Fshc  1St Floor,3275.36,09 May 2018
1412,Revenue,CAHD,Bed Purchasing - Southmead Hospital,Permanent Nursing,Fshc  1St Floor,3158.92,09 May 2018
1413,Revenue,CAHD,Bed Purchasing - Southmead Hospital,Permanent Nursing,Fshc  1St Floor,2233.76,09 May 2018
1414,Revenue,CAHD,Bed Purchasing - South,Permanent Nursing,Fshc  1St Floor,2233.76,09 May 2018
1415,Revenue,CAHD,Bed Purchasing - South,Permanent Residential,Fshc  1St Floor,3656.28,09 May 2018
1416,Revenue,CAHD,Bed Purchasing - Southmead Hospital,Permanent Residential,Fshc  1St Floor,2052.92,09 May 2018
1417,Revenue,CAHD,Bed Purchasing - North,Permanent Nursing,Fshc  1St Floor,2235.88,09 May 2018
1418,Revenue,CAHD,Bed Purchasing - North,Permanent Nursing,Fshc  1St Floor,2105.24,09 May 2018
1419,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Fshc  1St Floor,632.64,09 May 2018
1420,Revenue,CAHD,Bed Purchasing - North,Respite Planned - Residential,Fshc  1St Floor,553.66,09 May 2018
1421,Revenue,CAHD,Bed Purchasing - Southmead Hospital,Permanent Nursing,Fshc  1St Floor,4076.00,09 May 2018
1422,Revenue,CAHD,Bed Purchasing - North,Permanent Nursing,Fshc  1St Floor,2264.96,09 May 2018
1423,Revenue,CAHD,Bed Purchasing - North,Permanent Nursing,Fshc  1St Floor,2309.04,09 May 2018
1424,Revenue,CAHD,Section 117 Placements MH Younger,Permanent Residential,Fshc  1St Floor,3600.00,09 May 2018
1425,Revenue,CAHD,Section 117 Placements MH Younger,Permanent Residential,Fshc  1St Floor,2314.29,09 May 2018
1426,Revenue,CAHD,Bed Purchasing - North,Permanent Residential,Fshc  1St Floor,1890.36,09 May 2018
