Ref,Fund Type,Dept,Cost  Centre Description    ,Description    ,Creditor Name    ,GL Code Net Amount,Payment date        
477,Revenue,CCHD,Home Care Purch North,Other Small Contracts,Lloyds TSB Commercial Finance Limited,2653.34, 16-Dec-2010
478,Revenue,CCHD,Day Care - North,Private & Voluntary Day Care,Lloyds TSB Commercial Finance Limited,444.28, 16-Dec-2010
479,Revenue,CCHD,Elderly MH Home Care,Other Small Contracts,Lloyds TSB Commercial Finance Limited,11.49, 16-Dec-2010
480,Revenue,CCHD,Elderly MH non-res purchasing,Private & Voluntary Day Care,Lloyds TSB Commercial Finance Limited,30.64, 16-Dec-2010
481,Revenue,CCHD,Supported Living - PS,Private & Voluntary Home Care,Lloyds TSB Commercial Finance Limited,765.9, 14-Dec-2010
482,Revenue,CCHD,TSG Practice Placements,Training Expenses,M Harris,538.06, 17-Dec-2010
483,Revenue,CCHD,Supporting People Programme,Grants to Voluntary Bodies,Maples Community Housing Limited,2620.2, 23-Dec-2010
484,Revenue,CCHD,Supporting People Programme,Grants to Voluntary Bodies,Maples Community Housing Limited,2620.2, 07-Dec-2010
485,Revenue,CCHD,Adult Placement Scheme,Adults - Family Support,Individual,1038, 01-Dec-2010
486,Revenue,CCHD,Adult Placement Scheme,Adults - Family Support,Individual,1038, 29-Dec-2010
487,Revenue,CCHD,Non Priority Bond Scheme,Other Supplies & Services,Mark Hippisley,625, 20-Dec-2010
488,Revenue,CCHD,Tenancy Start Up Scheme,Other Supplies & Services,Mark Searle,635, 24-Dec-2010
489,Revenue,CCHD,Charlton,Cleaning & Domestic Supplies,Medaco,432.9, 09-Dec-2010
490,Revenue,CCHD,Turnberries,Operational Equipment,Medaco,518, 10-Dec-2010
491,Revenue,CCHD,NRS Contract,Daily Living Equipment,Medequip Assistive Technology Ltd,42819.66, 22-Dec-2010
492,Revenue,CCHD,NRS Contract,Daily Living Equipment,Medequip Assistive Technology Ltd,41184.55, 22-Dec-2010
493,Revenue,CCHD,NRS Contract,Other Supplies & Services,Medequip Assistive Technology Ltd,3259.48, 22-Dec-2010
494,Revenue,CCHD,Contracts & Commissioning Team,Other Small Contracts,Medico Nursing & Homecare Ltd,18000, 03-Dec-2010
495,Revenue,CCHD,Contracts & Commissioning Team,Other Small Contracts,Medico Nursing & Homecare Ltd,18000, 10-Dec-2010
496,Revenue,CCHD,Contracts & Commissioning Team,Other Small Contracts,Medico Nursing & Homecare Ltd,18000, 17-Dec-2010
497,Revenue,CCHD,Contracts & Commissioning Team,Other Small Contracts,Medico Nursing & Homecare Ltd,18000, 24-Dec-2010
498,Revenue,CCHD,Home Care Purch North,Other Small Contracts,Medico Nursing & Homecare Ltd,1927.73, 10-Dec-2010
499,Revenue,CCHD,Home Care Purch North,Other Small Contracts,Medico Nursing & Homecare Ltd,1927.73, 17-Dec-2010
500,Revenue,CCHD,Home Care Purch North,Other Small Contracts,Medico Nursing & Homecare Ltd,1927.73, 10-Dec-2010
501,Revenue,CCHD,Supported Living - PS,Private & Voluntary Home Care,Mencap - PSH West,3634.68, 20-Dec-2010
502,Revenue,CCHD,Supported Living - PS,Private & Voluntary Home Care,Mencap - PSH West,1600.78, 20-Dec-2010
503,Revenue,CCHD,Supported Living - PS,Private & Voluntary Home Care,Mencap - PSH West,1600.78, 20-Dec-2010
504,Revenue,CCHD,Supported Living - PS,Private & Voluntary Home Care,Mencap - PSH West,1600.78, 20-Dec-2010
505,Revenue,CCHD,Supported Living - PS,Private & Voluntary Home Care,Mencap - PSH West,3634.68, 20-Dec-2010
506,Revenue,CCHD,Supported Living (S28a),Private & Voluntary Home Care,Mencap - PSH West,3689, 22-Dec-2010
507,Revenue,CCHD,Supported Living - PS,Private & Voluntary Home Care,Mencap - PSH West,3634.68, 20-Dec-2010
508,Revenue,CCHD,Supported Living - PS,Private & Voluntary Home Care,Mencap - PSH West,1600.78, 20-Dec-2010
509,Revenue,CCHD,Supported Living (S28a),Private & Voluntary Home Care,Mencap - PSH West,3689, 22-Dec-2010
510,Revenue,CCHD,Supporting People Programme,Grants to Voluntary Bodies,Merlin Housing Society,2172.8, 21-Dec-2010
511,Revenue,CCHD,Supporting People Programme,Grants to Voluntary Bodies,Merlin Housing Society,2172.8, 21-Dec-2010
512,Revenue,CCHD,Supporting People Programme,Grants to Voluntary Bodies,Merlin Housing Society,3452.84, 21-Dec-2010
513,Revenue,CCHD,Supporting People Programme,Grants to Voluntary Bodies,Merlin Housing Society,2172.8, 07-Dec-2010
514,Revenue,CCHD,Supporting People Programme,Grants to Voluntary Bodies,Merlin Housing Society,2172.8, 07-Dec-2010
515,Revenue,CCHD,Supporting People Programme,Grants to Voluntary Bodies,Merlin Housing Society,3452.84, 07-Dec-2010
516,Revenue,CCHD,Intermediate Care Accommodation,Other Supplies & Services,Merlin Housing Society,880.79, 07-Dec-2010
517,Revenue,CCHD,Contracts & Commissioning Team,Other Small Contracts,Milestones Outreach Dementia Services,2000, 03-Dec-2010
518,Revenue,CCHD,Contracts & Commissioning Team,Other Small Contracts,Milestones Outreach Dementia Services,2000, 10-Dec-2010
519,Revenue,CCHD,Contracts & Commissioning Team,Other Small Contracts,Milestones Outreach Dementia Services,2000, 17-Dec-2010
520,Revenue,CCHD,Contracts & Commissioning Team,Other Small Contracts,Milestones Outreach Dementia Services,2000, 24-Dec-2010
521,Revenue,CCHD,Mental Illness SLA's,Grants to Voluntary Bodies,Mothers for Mothers,1477.25, 29-Dec-2010
522,Revenue,CCHD,Supported Living - PS,Private & Voluntary Home Care,Moving On,6440.99, 07-Dec-2010
523,Revenue,CCHD,Supported Living - PS,Private & Voluntary Home Care,Moving On,6239.67, 20-Dec-2010
524,Revenue,CCHD,Tenancy Start Up Scheme,Other Supplies & Services,Individual,1270, 09-Dec-2010
525,Revenue,CCHD,Rent in Advance,Other Supplies & Services,Individual,623, 16-Dec-2010
526,Revenue,CCHD,Adult Placement Scheme,Adults - Family Support,Individual,975.72, 29-Dec-2010
527,Revenue,CCHD,Elderly MH Home Care,Other Small Contracts,Mrs B Kimber,2269.06, 02-Dec-2010
528,Revenue,CCHD,Home Care Purch South,Other Small Contracts,Mrs B Kimber,508.08, 01-Dec-2010
529,Revenue,CCHD,Day Care - South,Private & Voluntary Day Care,Mrs B Kimber,946.08, 01-Dec-2010
530,Revenue,CCHD,Day Care - North,Private & Voluntary Day Care,Mrs B Kimber,1468.78, 24-Dec-2010
531,Revenue,CCHD,Supported Living - PS,Private & Voluntary Home Care,Mrs B Kimber,8672.35, 07-Dec-2010
532,Revenue,CCHD,Elderly MH non-res purchasing,Private & Voluntary Day Care,Mrs B Kimber,654.12, 08-Dec-2010
533,Revenue,CCHD,Day Care - South,Private & Voluntary Day Care,Mrs B Kimber,679.76, 08-Dec-2010
534,Revenue,CCHD,Supported Living - KH,Private & Voluntary Home Care,Mrs B Kimber,926.67, 08-Dec-2010
535,Revenue,CCHD,Day Care - South,Private & Voluntary Day Care,Mrs B Kimber,771.93, 08-Dec-2010
536,Revenue,CCHD,Elderly MH non-res purchasing,Private & Voluntary Day Care,Mrs B Kimber,771.93, 08-Dec-2010
537,Revenue,CCHD,Elderly MH non-res purchasing,Private & Voluntary Day Care,Mrs B Kimber,550.96, 08-Dec-2010
538,Revenue,CCHD,Elderly MH non-res purchasing,Private & Voluntary Day Care,Mrs B Kimber,654.12, 08-Dec-2010
539,Revenue,CCHD,Supported Living - KH,Private & Voluntary Home Care,Mrs B Kimber,1874.22, 02-Dec-2010
540,Revenue,CCHD,Supported Living - KD,Private & Voluntary Home Care,Mrs B Kimber,876.21, 02-Dec-2010
541,Revenue,CCHD,Purchase of Non-Res Care - KD,Private & Voluntary Day Care,Mrs B Kimber,775.18, 02-Dec-2010
542,Revenue,CCHD,Supported Living - PS,Private & Voluntary Home Care,Mrs B Kimber,8307.3, 20-Dec-2010
543,Revenue,CCHD,Supported Living - PS,Private & Voluntary Home Care,Mrs B Kimber,10792.52, 20-Dec-2010
544,Revenue,CCHD,Supported Living - KD,Private & Voluntary Home Care,Mrs B Kimber,3631.26, 21-Dec-2010
545,Revenue,CCHD,Supported Living - PS,Private & Voluntary Home Care,Mrs B Kimber,2019, 20-Dec-2010
546,Revenue,CCHD,Supported Living - KH,Private & Voluntary Home Care,Mrs B Kimber,1585.1, 23-Dec-2010
547,Revenue,CCHD,Supported Living - KD,Private & Voluntary Home Care,Mrs B Kimber,822.82, 21-Dec-2010
548,Revenue,CCHD,Purchase of Non-Res Care - KD,Private & Voluntary Day Care,Mrs B Kimber,761.87, 21-Dec-2010
549,Revenue,CCHD,Supported Living - KD,Private & Voluntary Home Care,Mrs B Kimber,1286.4, 21-Dec-2010
550,Revenue,CCHD,Supported Living - KH,Private & Voluntary Home Care,Mrs B Kimber,1787.3, 23-Dec-2010
551,Revenue,CCHD,Contracts & Commissioning Team,Other Small Contracts,Mrs B Kimber,6500, 03-Dec-2010
552,Revenue,CCHD,Contracts & Commissioning Team,Other Small Contracts,Mrs B Kimber,6500, 10-Dec-2010
553,Revenue,CCHD,Contracts & Commissioning Team,Other Small Contracts,Mrs B Kimber,6500, 17-Dec-2010
554,Revenue,CCHD,Contracts & Commissioning Team,Other Small Contracts,Mrs B Kimber,8000, 24-Dec-2010
555,Revenue,CCHD,Younger MH non-res purchasing,Private & Voluntary Home Care,Mrs Felicity Cooksley,1676, 20-Dec-2010
556,Revenue,CCHD,Adult Placement Scheme,Adults - Family Support,Individual,673.08, 24-Dec-2010
557,Revenue,CCHD,Supporting People Programme,Grants to Voluntary Bodies,Individual,885.76, 21-Dec-2010
558,Revenue,CCHD,Supporting People Programme,Grants to Voluntary Bodies,Individual,885.76, 07-Dec-2010
559,Revenue,CCHD,Eclipse Park Office,Rent,Individual,4498.75, 24-Dec-2010
560,Revenue,CCHD,Tenancy Start Up Scheme,Other Supplies & Services,Individual,535, 14-Dec-2010
561,Revenue,CCHD,CHC Client Contribution,Nursing Homes,Individual,2664.48, 14-Dec-2010
562,Revenue,CCHD,Purchase of Non-Res Care - KD,Private & Voluntary Day Care,Individual,1460, 02-Dec-2010
563,Revenue,CCHD,Purchase of Non-Res Care - KD,Private & Voluntary Day Care,Individual,554, 02-Dec-2010
564,Revenue,CCHD,Purchase of Non-Res Care - KD,Private & Voluntary Day Care,Individual,554, 21-Dec-2010
565,Revenue,CCHD,Purchase of Non-Res Care - KD,Private & Voluntary Day Care,Individual,1460, 21-Dec-2010
566,Revenue,CCHD,Purchase of Non-Res Care - PS,Private & Voluntary Day Care,Individual,927.6, 16-Dec-2010
567,Revenue,CCHD,Alexandra Way,Cleaning & Domestic Supplies,Muzzell Healthcare,517, 16-Dec-2010
568,Revenue,CCHD,Home Care - General,Uniforms & Clothing,Muzzell Healthcare,680, 16-Dec-2010
569,Revenue,CCHD,Younger MH non-res purchasing,Private & Voluntary Day Care,NAS Services Limited,528.28, 08-Dec-2010
570,Revenue,CCHD,Younger MH non-res purchasing,Private & Voluntary Day Care,NAS Services Limited,565.5, 24-Dec-2010
571,Revenue,CCHD,Younger MH non-res purchasing,Private & Voluntary Day Care,NAS Services Limited,1127.85, 24-Dec-2010
572,Revenue,CCHD,Younger MH non-res purchasing,Private & Voluntary Day Care,NAS Services Limited,506.08, 29-Dec-2010
573,Revenue,CCHD,Purchase of Non-Res Care - KH,Private & Voluntary Day Care,Natureworks Training Community Interest,1115.04, 23-Dec-2010
574,Revenue,CCHD,Planning and Partnerships Team,Project Funding,Nelson Training Limited,1152.5, 02-Dec-2010
575,Revenue,CCHD,Contracts & Commissioning Team,Other Small Contracts,Network Health & Social Care,2500, 03-Dec-2010
576,Revenue,CCHD,Contracts & Commissioning Team,Other Small Contracts,Network Health & Social Care,2500, 10-Dec-2010
577,Revenue,CCHD,Contracts & Commissioning Team,Other Small Contracts,Network Health & Social Care,2500, 17-Dec-2010
578,Revenue,CCHD,Contracts & Commissioning Team,Other Small Contracts,Network Health & Social Care,2500, 24-Dec-2010
579,Revenue,CCHD,Contracts & Commissioning Team,Other Small Contracts,Network Health & Social Care,6000, 08-Dec-2010
580,Revenue,CCHD,Supporting People Programme,Grants to Voluntary Bodies,Next Link,2076.6, 21-Dec-2010
581,Revenue,CCHD,Supporting People Programme,Grants to Voluntary Bodies,Next Link,2076.6, 07-Dec-2010
582,Revenue,CCHD,Purchase of Non-Res Care - KH,Private & Voluntary Day Care,Nightingale Care Homes,3085.94, 02-Dec-2010
583,Revenue,CCHD,Purchase of Non-Res Care - KH,Private & Voluntary Day Care,Nightingale Care Homes,3085.94, 06-Dec-2010
584,Revenue,CCHD,Purchase of Non-Res Care - KH,Private & Voluntary Day Care,Nightingale Care Homes,2136.42, 29-Dec-2010
585,Revenue,CCHD,Cambrian Green Day Service,Furniture & Fittings Loose,Nisbets,537.95, 14-Dec-2010
586,Revenue,CCHD,HRD Grant - Main,Training Expenses,North Somerset Council,5800, 20-Dec-2010
587,Revenue,CCHD,Purchase of RAC places,Other L.A.'s - General,North Somerset Council,9753.75, 17-Dec-2010
588,Revenue,CCHD,Block Contracts,Nursing Homes,North Somerset Council,38671.92, 29-Dec-2010
589,Revenue,CCHD,Home Care Purch North,Other Small Contracts,Premier Homecare Limited,10097.36, 09-Dec-2010
590,Revenue,CCHD,Day Care - North,Private & Voluntary Day Care,Premier Homecare Limited,1218.56, 09-Dec-2010
591,Revenue,CCHD,Elderly MH Home Care,Other Small Contracts,Premier Homecare Limited,168.64, 09-Dec-2010
592,Revenue,CCHD,Elderly MH non-res purchasing,Private & Voluntary Day Care,Premier Homecare Limited,250.24, 09-Dec-2010
593,Revenue,CCHD,Home Care Purch North,Other Small Contracts,Premier Homecare Limited,10303.28, 09-Dec-2010
594,Revenue,CCHD,Day Care - North,Private & Voluntary Day Care,Premier Homecare Limited,1153.28, 09-Dec-2010
595,Revenue,CCHD,Elderly MH Home Care,Other Small Contracts,Premier Homecare Limited,179.52, 09-Dec-2010
596,Revenue,CCHD,Elderly MH non-res purchasing,Private & Voluntary Day Care,Premier Homecare Limited,184.96, 09-Dec-2010
597,Revenue,CCHD,Home Care Purch North,Other Small Contracts,Premier Homecare Limited,10053.04, 17-Dec-2010
598,Revenue,CCHD,Day Care - South,Private & Voluntary Day Care,Premier Homecare Limited,87.04, 17-Dec-2010
599,Revenue,CCHD,Day Care - North,Private & Voluntary Day Care,Premier Homecare Limited,957.44, 17-Dec-2010
600,Revenue,CCHD,Elderly MH Home Care,Other Small Contracts,Premier Homecare Limited,179.52, 17-Dec-2010
601,Revenue,CCHD,Elderly MH non-res purchasing,Private & Voluntary Day Care,Premier Homecare Limited,250.24, 17-Dec-2010
602,Revenue,CCHD,Home Care Purch North,Other Small Contracts,Premier Homecare Limited,9851.76, 20-Dec-2010
603,Revenue,CCHD,Day Care - North,Private & Voluntary Day Care,Premier Homecare Limited,1185.92, 20-Dec-2010
604,Revenue,CCHD,Elderly MH Home Care,Other Small Contracts,Premier Homecare Limited,179.52, 20-Dec-2010
605,Revenue,CCHD,Elderly MH non-res purchasing,Private & Voluntary Day Care,Premier Homecare Limited,250.24, 20-Dec-2010
606,Revenue,CCHD,Contracts & Commissioning Team,Other Small Contracts,Prestige Nursing,4500, 03-Dec-2010
607,Revenue,CCHD,Contracts & Commissioning Team,Other Small Contracts,Prestige Nursing,4500, 10-Dec-2010
608,Revenue,CCHD,Contracts & Commissioning Team,Other Small Contracts,Prestige Nursing,4500, 17-Dec-2010
609,Revenue,CCHD,Contracts & Commissioning Team,Other Small Contracts,Prestige Nursing,4500, 24-Dec-2010
610,Revenue,CCHD,Elderly MH Home Care,Other Small Contracts,Prestige Nursing,2220, 09-Dec-2010
611,Revenue,CCHD,Carers STF,Grants to Voluntary Bodies,Princess Royal Trust Carers Centre,1960, 29-Dec-2010
612,Revenue,CCHD,Carers STF,Grants to Voluntary Bodies,Princess Royal Trust Carers Centre,46090, 29-Dec-2010
613,Revenue,CCHD,Adult Placement Scheme,Adults - Family Support,Individual,1952.76, 10-Dec-2010
614,Revenue,CCHD,Care Management Team - South,Agency Staff (Operational)/PCT Pay,Randstad Care Ltd,1221.37, 15-Dec-2010
615,Revenue,CCHD,Care Management Team - South,Agency Staff (Operational)/PCT Pay,Randstad Care Ltd,1237.88, 16-Dec-2010
616,Revenue,CCHD,Elderly Mental Health,Agency Staff (Admin/Support Staff) Pay,Randstad Care Ltd,599.85, 22-Dec-2010
617,Revenue,CCHD,Community Support ACM - North,Preventative Assistance,Royal National Institute For Deaf People,533, 08-Dec-2010
618,Revenue,CCHD,TSG Practice Placements,Training Expenses,S R Orchard,705.4, 07-Dec-2010
619,Revenue,CCHD,Learning Difficulties PSL,Rent,Individual,1400, 01-Dec-2010
620,Revenue,CCHD,Learning Difficulties PSL,Rent,Individual,1400, 29-Dec-2010
621,Revenue,CCHD,Charlton,"Provisions (Food, etc)",School Milk Services Limited,569.1, 02-Dec-2010
622,Revenue,CCHD,Supported Living - PS,Private & Voluntary Home Care,Selborne Care Ltd,2575.84, 01-Dec-2010
623,Revenue,CCHD,Supported Living - PS,Private & Voluntary Home Care,Selborne Care Ltd,1379.84, 03-Dec-2010
624,Revenue,CCHD,Supported Living - PS,Private & Voluntary Home Care,Selborne Care Ltd,4807.05, 03-Dec-2010
625,Revenue,CCHD,Purchase of Non-Res Care - KD,Private & Voluntary Day Care,Selborne Care Ltd,902.08, 24-Dec-2010
626,Revenue,CCHD,Supported Living - KH,Private & Voluntary Home Care,Selborne Care Ltd,1157.2, 08-Dec-2010
627,Revenue,CCHD,Purchase of Non-Res Care - KD,Private & Voluntary Day Care,Selborne Care Ltd,834.92, 24-Dec-2010
628,Revenue,CCHD,Supported Living - PS,Private & Voluntary Home Care,Selborne Care Ltd,564.48, 03-Dec-2010
629,Revenue,CCHD,Supported Living - PS,Private & Voluntary Home Care,Selborne Care Ltd,4713.8, 03-Dec-2010
630,Revenue,CCHD,Supported Living - KH,Private & Voluntary Home Care,Selborne Care Ltd,627.2, 08-Dec-2010
631,Revenue,CCHD,Supported Living - PS,Private & Voluntary Home Care,Selborne Care Ltd,1965.48, 01-Dec-2010
632,Revenue,CCHD,Purchase of Non-Res Care - KD,Private & Voluntary Day Care,Selborne Care Ltd,624.88, 24-Dec-2010
633,Revenue,CCHD,Purchase of Non-Res Care - KH,Private & Voluntary Day Care,Servoca Nursing & Care,1201.47, 22-Dec-2010
634,Revenue,CCHD,Purchase of Non-Res Care - KH,Private & Voluntary Day Care,Servoca Nursing & Care,588.1, 29-Dec-2010
635,Revenue,CCHD,Purchase of Non-Res Care - KH,Private & Voluntary Day Care,Servoca Nursing & Care,1141.15, 23-Dec-2010
636,Revenue,CCHD,Purchase of Non-Res Care - KH,Private & Voluntary Day Care,Servoca Nursing & Care,880.29, 22-Dec-2010
637,Revenue,CCHD,Purchase of Non-Res Care - KH,Private & Voluntary Day Care,Servoca Nursing & Care,880.29, 29-Dec-2010
638,Revenue,CCHD,Purchase of Non-Res Care - KH,Private & Voluntary Day Care,Servoca Nursing & Care,1388.12, 08-Dec-2010
639,Revenue,CCHD,Purchase of Non-Res Care - KH,Private & Voluntary Day Care,Servoca Nursing & Care,656.91, 08-Dec-2010
640,Revenue,CCHD,Purchase of Non-Res Care - KH,Private & Voluntary Day Care,Servoca Nursing & Care,919.22, 08-Dec-2010
641,Revenue,CCHD,Purchase of Non-Res Care - KH,Private & Voluntary Day Care,Servoca Nursing & Care,866.38, 22-Dec-2010
642,Revenue,CCHD,Purchase of Non-Res Care - KH,Private & Voluntary Day Care,Servoca Nursing & Care,1492.9, 22-Dec-2010
643,Revenue,CCHD,Purchase of Non-Res Care - KH,Private & Voluntary Day Care,Servoca Nursing & Care,739.57, 22-Dec-2010
644,Revenue,CCHD,Purchase of Non-Res Care - KH,Private & Voluntary Day Care,Servoca Nursing & Care,1076, 22-Dec-2010
645,Revenue,CCHD,Purchase of Non-Res Care - KH,Private & Voluntary Day Care,Servoca Nursing & Care,770.8, 29-Dec-2010
646,Revenue,CCHD,Purchase of Non-Res Care - KH,Private & Voluntary Day Care,Servoca Nursing & Care,1263.77, 29-Dec-2010
647,Revenue,CCHD,Purchase of Non-Res Care - KH,Private & Voluntary Day Care,Servoca Nursing & Care,648.78, 29-Dec-2010
648,Revenue,CCHD,Purchase of Non-Res Care - KD,Private & Voluntary Day Care,Shaw Healthcare Specialist Services Ltd,503.5, 08-Dec-2010
649,Revenue,CCHD,Newton House,Prop.Serv. General Repairs,Shield Environmental Services Limited,719, 29-Dec-2010
650,Revenue,CCHD,Tenancy Start Up Scheme,Other Supplies & Services,Shire Homes SW Ltd,650, 22-Dec-2010
651,Revenue,CCHD,LD - Kingswood PCT,Refuse Collection Charges,SITA UK LTD,596.25, 02-Dec-2010
652,Revenue,CCHD,Alexandra Way,Refuse Collection Charges,SITA UK LTD,571.7, 08-Dec-2010
653,Revenue,CCHD,Purchase of Non-Res Care - KD,Private & Voluntary Day Care,Smile Independent Living Support Limited,667.75, 02-Dec-2010
654,Revenue,CCHD,Purchase of Non-Res Care - KD,Private & Voluntary Day Care,Smile Independent Living Support Limited,1400.3, 30-Dec-2010
655,Revenue,CCHD,Purchase of Non-Res Care - KD,Private & Voluntary Day Care,Smile Independent Living Support Limited,662.4, 30-Dec-2010
656,Revenue,CCHD,Purchase of Non-Res Care - KD,Private & Voluntary Day Care,Smile Independent Living Support Limited,1263.7, 30-Dec-2010
657,Revenue,CCHD,Purchase of Non-Res Care - KD,Private & Voluntary Day Care,Smile Independent Living Support Limited,610.7, 30-Dec-2010
658,Revenue,CCHD,Purchase of Non-Res Care - KD,Private & Voluntary Day Care,Smile Independent Living Support Limited,610.7, 30-Dec-2010
659,Revenue,CCHD,Purchase of Non-Res Care - KD,Private & Voluntary Day Care,Smile Independent Living Support Limited,1009.5, 30-Dec-2010
660,Revenue,CCHD,Supported Living - KD,Private & Voluntary Home Care,Smile Independent Living Support Limited,916.45, 30-Dec-2010
661,Revenue,CCHD,Purchase of Non-Res Care - KD,Private & Voluntary Day Care,Smile Independent Living Support Limited,586.75, 30-Dec-2010
662,Revenue,CCHD,Purchase of Non-Res Care - KD,Private & Voluntary Day Care,Smile Independent Living Support Limited,993.44, 30-Dec-2010
663,Revenue,CCHD,Purchase of Non-Res Care - KD,Private & Voluntary Day Care,Smile Independent Living Support Limited,799.1, 30-Dec-2010
664,Revenue,CCHD,Purchase of Non-Res Care - KD,Private & Voluntary Day Care,Smile Independent Living Support Limited,1544.05, 30-Dec-2010
665,Revenue,CCHD,Supported Living - KD,Private & Voluntary Home Care,Smile Independent Living Support Limited,3949, 30-Dec-2010
666,Revenue,CCHD,Supported Living - KD,Private & Voluntary Home Care,Smile Independent Living Support Limited,4168.05, 30-Dec-2010
667,Revenue,CCHD,Purchase of Non-Res Care - KD,Private & Voluntary Day Care,Smile Independent Living Support Limited,1034.96, 30-Dec-2010
668,Revenue,CCHD,Purchase of Non-Res Care - PS,Private & Voluntary Day Care,Smile Independent Living Support Limited,595.7, 20-Dec-2010
669,Revenue,CCHD,Information Systems - Software,Computer Equipment - Purchase,Snap Surveys Limited,128.96, 29-Dec-2010
670,Revenue,CCHD,Day Care - South,Private & Voluntary Day Care,South Gloucestershire Crossroads,1684.08, 22-Dec-2010
671,Revenue,CCHD,Home Care Purch South,Other Small Contracts,South Gloucestershire Crossroads,181.62, 22-Dec-2010
672,Revenue,CCHD,Day Care - South,Private & Voluntary Day Care,South Gloucestershire Crossroads,565.04, 22-Dec-2010
673,Revenue,CCHD,Home Care Purch South,Other Small Contracts,South Gloucestershire Crossroads,1695.12, 22-Dec-2010
674,Revenue,CCHD,Day Care - South,Private & Voluntary Day Care,South Gloucestershire Crossroads,766.84, 22-Dec-2010
675,Revenue,CCHD,Day Care - South,Private & Voluntary Day Care,South Gloucestershire Crossroads,524.68, 22-Dec-2010
676,Revenue,CCHD,Day Care - North,Private & Voluntary Day Care,South Gloucestershire Crossroads,625.58, 22-Dec-2010
677,Revenue,CCHD,Home Care Purch North,Other Small Contracts,South Gloucestershire Crossroads,2219.8, 22-Dec-2010
678,Revenue,CCHD,Home Care Purch North,Other Small Contracts,South Gloucestershire Crossroads,565.04, 22-Dec-2010
679,Revenue,CCHD,Elderly MH Home Care,Other Small Contracts,South Gloucestershire Crossroads,383.42, 20-Dec-2010
680,Revenue,CCHD,Elderly MH non-res purchasing,Private & Voluntary Day Care,South Gloucestershire Crossroads,151.35, 20-Dec-2010
681,Revenue,CCHD,Home Care Purch North,Other Small Contracts,South Gloucestershire Crossroads,2724.3, 22-Dec-2010
682,Revenue,CCHD,Home Care Purch South,Other Small Contracts,South Gloucestershire Crossroads,227.02, 22-Dec-2010
683,Revenue,CCHD,Day Care - South,Private & Voluntary Day Care,South Gloucestershire Crossroads,706.3, 22-Dec-2010
684,Revenue,CCHD,Home Care Purch South,Other Small Contracts,South Gloucestershire Crossroads,847.56, 13-Dec-2010
685,Revenue,CCHD,Day Care - South,Private & Voluntary Day Care,South Gloucestershire Crossroads,302.7, 13-Dec-2010
686,Revenue,CCHD,Home Care Purch North,Other Small Contracts,South Gloucestershire Crossroads,908.1, 13-Dec-2010
687,Revenue,CCHD,Day Care - North,Private & Voluntary Day Care,South Gloucestershire Crossroads,1019.09, 13-Dec-2010
688,Revenue,CCHD,Home Care Purch South,Other Small Contracts,South Gloucestershire Crossroads,2835.29, 13-Dec-2010
689,Revenue,CCHD,Day Care - South,Private & Voluntary Day Care,South Gloucestershire Crossroads,544.86, 13-Dec-2010
690,Revenue,CCHD,Home Care Purch North,Other Small Contracts,South Gloucestershire Crossroads,555.95, 13-Dec-2010
691,Revenue,CCHD,Day Care - North,Private & Voluntary Day Care,South Gloucestershire Crossroads,79.72, 13-Dec-2010
692,Revenue,CCHD,Elderly MH Home Care,Other Small Contracts,South Gloucestershire Crossroads,403.6, 13-Dec-2010
693,Revenue,CCHD,Elderly MH non-res purchasing,Private & Voluntary Day Care,South Gloucestershire Crossroads,201.8, 13-Dec-2010
694,Revenue,CCHD,Day Care - North,Private & Voluntary Day Care,South Gloucestershire Crossroads,716.39, 13-Dec-2010
695,Revenue,CCHD,Home Care Purch North,Other Small Contracts,South Gloucestershire Crossroads,1987.73, 13-Dec-2010
696,Revenue,CCHD,Day Care - North,Private & Voluntary Day Care,South Gloucestershire Crossroads,161.44, 13-Dec-2010
697,Revenue,CCHD,Day Care - South,Private & Voluntary Day Care,South Gloucestershire Crossroads,565.04, 13-Dec-2010
698,Revenue,CCHD,Home Care Purch South,Other Small Contracts,South Gloucestershire Crossroads,807.2, 13-Dec-2010
699,Revenue,CCHD,Day Care - South,Private & Voluntary Day Care,South Gloucestershire Crossroads,963.6, 13-Dec-2010
700,Revenue,CCHD,Carer`s Grant - South,Carers Breaks & Services,South Gloucestershire Crossroads,514.59, 13-Dec-2010
701,Revenue,CCHD,Home Care Purch South,Other Small Contracts,South Gloucestershire Crossroads,585.16, 13-Dec-2010
702,Revenue,CCHD,Day Care - South,Private & Voluntary Day Care,South Gloucestershire Crossroads,166.54, 13-Dec-2010
703,Revenue,CCHD,Day Care - South,Private & Voluntary Day Care,South Gloucestershire Crossroads,524.68, 22-Dec-2010
704,Revenue,CCHD,Carers Grant - Commissioned Se,Grants to Voluntary Bodies,South Gloucestershire Crossroads,16470, 29-Dec-2010
705,Revenue,CCHD,Carers Grant - Commissioned Se,Grants to Voluntary Bodies,South Gloucestershire Crossroads,32645.75, 29-Dec-2010
706,Revenue,CCHD,Contracts & Commissioning Team,Other Small Contracts,South Gloucestershire Crossroads,5000, 03-Dec-2010
707,Revenue,CCHD,Contracts & Commissioning Team,Other Small Contracts,South Gloucestershire Crossroads,5000, 10-Dec-2010
708,Revenue,CCHD,Contracts & Commissioning Team,Other Small Contracts,South Gloucestershire Crossroads,5000, 17-Dec-2010
