Ref Number,Fund Type,Dept,Cost Centre Description    ,Description    ,Creditor Name    ,GL Code Net Amount,Payment date        
762,Revenue,CCHD,Finance,Nursing Homes,Individual,1759.70, 17-Sep-2010
763,Revenue,CCHD,Supporting People Programme,Grants to Voluntary Bodies,Mrs Jane Spiers Cowie,885.76, 14-Sep-2010
764,Revenue,CCHD,Eclipse Park Office,Rent,Individual,4498.75, 29-Sep-2010
765,Revenue,CCHD,Tenancy Start Up Scheme,Other Supplies & Services,Individual,1250.00, 10-Sep-2010
766,Revenue,CCHD,Purchase of Non-Res Care - KD,Private & Voluntary Day Care,Individual,1460.00, 28-Sep-2010
767,Revenue,CCHD,Purchase of Non-Res Care - KD,Private & Voluntary Day Care,Individual,554.00, 28-Sep-2010
768,Revenue,CCHD,Purchase of Non-Res Care - PS,Private & Voluntary Day Care,Individual,927.60, 23-Sep-2010
769,Revenue,CCHD,Adult Placement Scheme,Adults - Family Support,Individual,1257.36, 08-Sep-2010
770,Revenue,CCHD,Alexandra Way,Cleaning & Domestic Supplies,Muzzell Healthcare,783.40, 06-Sep-2010
771,Revenue,CCHD,Younger MH non-res purchasing,Private & Voluntary Day Care,NAS Services Limited,510.95, 24-Sep-2010
772,Revenue,CCHD,Contracts & Commissioning Team,Other Small Contracts,Network Health & Social Care,2500.00, 17-Sep-2010
773,Revenue,CCHD,Contracts & Commissioning Team,Other Small Contracts,Network Health & Social Care,2500.00, 24-Sep-2010
774,Revenue,CCHD,Supporting People Programme,Grants to Voluntary Bodies,Next Link,2076.60, 14-Sep-2010
775,Revenue,CCHD,Elderly Purchasing - North,Residential Homes,North Somerset Council,792.56, 02-Sep-2010
776,Revenue,CCHD,Block Contracts,Nursing Homes,North Somerset Primary Care Trust,12553.59, 02-Sep-2010
777,Revenue,CCHD,LD - Kingswood PCT,Gas,npower,827.73, 10-Sep-2010
778,Revenue,CCHD,Training - Adult Services,Training Expenses,Individual,560.00, 09-Sep-2010
779,Revenue,CCHD,Emersons Green Offices,Other Supplies & Services,PHS Group Plc,869.72, 09-Sep-2010
780,Revenue,CCHD,Bed and Breakfast,Bed & Breakfast,Pleasant Bed & Breakfast Limited,588.00, 06-Sep-2010
781,Revenue,CCHD,Bed and Breakfast,Bed & Breakfast,Pleasant Bed & Breakfast Limited,588.00, 16-Sep-2010
782,Revenue,CCHD,Bed and Breakfast,Bed & Breakfast,Pleasant Bed & Breakfast Limited,588.00, 17-Sep-2010
783,Revenue,CCHD,Bed and Breakfast,Bed & Breakfast,Pleasant Bed & Breakfast Limited,588.00, 20-Sep-2010
784,Revenue,CCHD,Bed and Breakfast,Bed & Breakfast,Pleasant Bed & Breakfast Limited,588.00, 29-Sep-2010
785,Revenue,CCHD,Home Care Purch North,Other Small Contracts,Premier Homecare Limited,9715.84, 02-Sep-2010
786,Revenue,CCHD,Day Care - North,Private & Voluntary Day Care,Premier Homecare Limited,1577.60, 02-Sep-2010
787,Revenue,CCHD,Elderly MH Home Care,Other Small Contracts,Premier Homecare Limited,359.04, 02-Sep-2010
788,Revenue,CCHD,Elderly MH non-res purchasing,Private & Voluntary Day Care,Premier Homecare Limited,195.84, 02-Sep-2010
789,Revenue,CCHD,Home Care Purch North,Other Small Contracts,Premier Homecare Limited,10314.24, 13-Sep-2010
790,Revenue,CCHD,Day Care - North,Private & Voluntary Day Care,Premier Homecare Limited,1164.16, 13-Sep-2010
791,Revenue,CCHD,Elderly MH Home Care,Other Small Contracts,Premier Homecare Limited,516.80, 13-Sep-2010
792,Revenue,CCHD,Elderly MH non-res purchasing,Private & Voluntary Day Care,Premier Homecare Limited,261.12, 13-Sep-2010
793,Revenue,CCHD,Home Care Purch North,Other Small Contracts,Premier Homecare Limited,9269.75, 13-Sep-2010
794,Revenue,CCHD,Day Care - North,Private & Voluntary Day Care,Premier Homecare Limited,1207.68, 13-Sep-2010
795,Revenue,CCHD,Elderly MH Home Care,Other Small Contracts,Premier Homecare Limited,223.04, 13-Sep-2010
796,Revenue,CCHD,Elderly MH non-res purchasing,Private & Voluntary Day Care,Premier Homecare Limited,261.12, 13-Sep-2010
797,Revenue,CCHD,Home Care Purch North,Other Small Contracts,Premier Homecare Limited,8812.80, 23-Sep-2010
798,Revenue,CCHD,Day Care - North,Private & Voluntary Day Care,Premier Homecare Limited,848.64, 23-Sep-2010
799,Revenue,CCHD,Elderly MH Home Care,Other Small Contracts,Premier Homecare Limited,223.04, 23-Sep-2010
800,Revenue,CCHD,Elderly MH non-res purchasing,Private & Voluntary Day Care,Premier Homecare Limited,261.12, 23-Sep-2010
801,Revenue,CCHD,Home Care Purch North,Other Small Contracts,Premier Homecare Limited,9590.72, 23-Sep-2010
802,Revenue,CCHD,Day Care - North,Private & Voluntary Day Care,Premier Homecare Limited,1316.48, 23-Sep-2010
803,Revenue,CCHD,Elderly MH Home Care,Other Small Contracts,Premier Homecare Limited,223.04, 23-Sep-2010
804,Revenue,CCHD,Elderly MH non-res purchasing,Private & Voluntary Day Care,Premier Homecare Limited,261.12, 23-Sep-2010
805,Revenue,CCHD,Alexandra Way,Agency Staff (Admin/Support Staff) Pay,Prestige Nursing,1312.44, 02-Sep-2010
806,Revenue,CCHD,Alexandra Way,Agency Staff (Admin/Support Staff) Pay,Prestige Nursing,1295.93, 06-Sep-2010
807,Revenue,CCHD,Alexandra Way,Agency Staff (Admin/Support Staff) Pay,Prestige Nursing,1041.04, 15-Sep-2010
808,Revenue,CCHD,Alexandra Way,Agency Staff (Admin/Support Staff) Pay,Prestige Nursing,1121.23, 15-Sep-2010
809,Revenue,CCHD,Alexandra Way,Agency Staff (Admin/Support Staff) Pay,Prestige Nursing,853.63, 30-Sep-2010
810,Revenue,CCHD,Contracts & Commissioning Team,Other Small Contracts,Prestige Nursing,4500.00, 17-Sep-2010
811,Revenue,CCHD,Contracts & Commissioning Team,Other Small Contracts,Prestige Nursing,4500.00, 24-Sep-2010
812,Revenue,CCHD,Home Care Purch North,Other Small Contracts,Prestige Nursing,2220.00, 24-Sep-2010
813,Revenue,CCHD,Carers STF,Grants to Voluntary Bodies,Princess Royal Trust Carers Centre,1960.00, 30-Sep-2010
814,Revenue,CCHD,Carers STF,Grants to Voluntary Bodies,Princess Royal Trust Carers Centre,58750.00, 30-Sep-2010
815,Revenue,CCHD,User Involvement,Other Supplies & Services,Princess Royal Trust Carers Centre,1000.00, 17-Sep-2010
816,Revenue,CCHD,Adult Placement Scheme,Adults - Family Support,R & L Pritchard,650.92, 17-Sep-2010
817,Revenue,CCHD,Care Management Team - South,Agency Staff (Operational)/PCT Pay,Randstad Care Ltd,1353.41, 02-Sep-2010
818,Revenue,CCHD,Care Management Team - South,Agency Staff (Operational)/PCT Pay,Randstad Care Ltd,1336.91, 10-Sep-2010
819,Revenue,CCHD,Care Management Team - South,Agency Staff (Operational)/PCT Pay,Randstad Care Ltd,775.74, 09-Sep-2010
820,Revenue,CCHD,Care Management Team - South,Agency Staff (Operational)/PCT Pay,Randstad Care Ltd,1254.38, 29-Sep-2010
821,Revenue,CCHD,Elderly Mental Health,Agency Staff (Admin/Support Staff) Pay,Randstad Care Ltd,1184.00, 10-Sep-2010
822,Revenue,CCHD,The Chase,Prop.Serv. General Repairs,Rentokil Initial UK Limited,759.00, 27-Sep-2010
823,Revenue,CCHD,Newton House,Prop.Serv. General Repairs,Rentokil Initial UK Limited,565.00, 27-Sep-2010
824,Revenue,CCHD,Tenancy Start Up Scheme,Other Supplies & Services,RG & KM Musgrave,1246.00, 28-Sep-2010
825,Revenue,CCHD,Training - Adult Services,Training Expenses,Rhodes Training & Development,779.40, 14-Sep-2010
826,Revenue,CCHD,CHC Client Contribution,Nursing Homes,Individual,1350.70, 07-Sep-2010
827,Revenue,CCHD,Charlton,"Provisions (Food, etc)",School Milk Services Limited,555.54, 02-Sep-2010
828,Revenue,CCHD,Woodleaze,"Provisions (Food, etc)",School Milk Services Limited,746.05, 30-Sep-2010
829,Revenue,CCHD,Supported Living - PS,Private & Voluntary Home Care,Selborne Care Ltd,2870.40, 10-Sep-2010
830,Revenue,CCHD,Purchase of Non-Res Care - PS,Private & Voluntary Day Care,Selborne Care Ltd,1507.68, 20-Sep-2010
831,Revenue,CCHD,Supported Living - PS,Private & Voluntary Home Care,Selborne Care Ltd,4751.80, 20-Sep-2010
832,Revenue,CCHD,Supported Living - PS,Private & Voluntary Home Care,Selborne Care Ltd,564.48, 20-Sep-2010
833,Revenue,CCHD,Supported Living - PS,Private & Voluntary Home Care,Selborne Care Ltd,4713.80, 20-Sep-2010
834,Revenue,CCHD,Supported Living - PS,Private & Voluntary Home Care,Selborne Care Ltd,1927.92, 10-Sep-2010
835,Revenue,CCHD,Purchase of Non-Res Care - KH,Private & Voluntary Day Care,Servoca Nursing & Care,559.29, 17-Sep-2010
836,Revenue,CCHD,Purchase of Non-Res Care - KH,Private & Voluntary Day Care,Servoca Nursing & Care,1278.29, 17-Sep-2010
837,Revenue,CCHD,Purchase of Non-Res Care - KH,Private & Voluntary Day Care,Servoca Nursing & Care,539.29, 27-Sep-2010
838,Revenue,CCHD,Purchase of Non-Res Care - KH,Private & Voluntary Day Care,Servoca Nursing & Care,1325.52, 27-Sep-2010
839,Revenue,CCHD,Block Contracts,Nursing Homes,Shaw Healthcare Specialist Services Ltd,34981.68, 03-Sep-2010
840,Revenue,CCHD,Purchase of Non-Res Care - KD,Private & Voluntary Day Care,Shaw Healthcare Specialist Services Ltd,817.00, 28-Sep-2010
841,Revenue,CCHD,Alexandra Way,Refuse Collection Charges,SITA UK LTD,804.00, 30-Sep-2010
842,Revenue,CCHD,Purchase of Non-Res Care - KD,Private & Voluntary Day Care,Smile Independent Living Support Limited,979.55, 02-Sep-2010
843,Revenue,CCHD,Purchase of Non-Res Care - KD,Private & Voluntary Day Care,Smile Independent Living Support Limited,934.06, 29-Sep-2010
844,Revenue,CCHD,Purchase of Non-Res Care - KD,Private & Voluntary Day Care,Smile Independent Living Support Limited,768.60, 29-Sep-2010
845,Revenue,CCHD,Purchase of Non-Res Care - KD,Private & Voluntary Day Care,Smile Independent Living Support Limited,1551.85, 29-Sep-2010
846,Revenue,CCHD,Purchase of Non-Res Care - KD,Private & Voluntary Day Care,Smile Independent Living Support Limited,588.40, 29-Sep-2010
847,Revenue,CCHD,Purchase of Non-Res Care - KD,Private & Voluntary Day Care,Smile Independent Living Support Limited,693.20, 29-Sep-2010
848,Revenue,CCHD,Purchase of Non-Res Care - KD,Private & Voluntary Day Care,Smile Independent Living Support Limited,1197.80, 28-Sep-2010
849,Revenue,CCHD,Purchase of Non-Res Care - KD,Private & Voluntary Day Care,Smile Independent Living Support Limited,892.90, 29-Sep-2010
850,Revenue,CCHD,Purchase of Non-Res Care - KD,Private & Voluntary Day Care,Smile Independent Living Support Limited,1052.90, 29-Sep-2010
851,Revenue,CCHD,Purchase of Non-Res Care - PS,Private & Voluntary Day Care,Smile Independent Living Support Limited,1041.70, 20-Sep-2010
852,Revenue,CCHD,Supported Living - KD,Private & Voluntary Home Care,Smile Independent Living Support Limited,874.20, 29-Sep-2010
853,Revenue,CCHD,Purchase of Non-Res Care - KD,Private & Voluntary Day Care,Smile Independent Living Support Limited,591.75, 29-Sep-2010
854,Revenue,CCHD,Purchase of Non-Res Care - KD,Private & Voluntary Day Care,Smile Independent Living Support Limited,575.60, 28-Sep-2010
855,Revenue,CCHD,Supported Living - KD,Private & Voluntary Home Care,Smile Independent Living Support Limited,4364.36, 29-Sep-2010
856,Revenue,CCHD,Supported Living - KD,Private & Voluntary Home Care,Smile Independent Living Support Limited,4024.31, 29-Sep-2010
857,Revenue,CCHD,Home Care Purch South,Other Small Contracts,South Gloucestershire Careforce,2312.40, 02-Sep-2010
858,Revenue,CCHD,Home Care Purch North,Other Small Contracts,South Gloucestershire Careforce,13648.80, 02-Sep-2010
859,Revenue,CCHD,Day Care - South,Private & Voluntary Day Care,South Gloucestershire Careforce,169.20, 02-Sep-2010
860,Revenue,CCHD,Day Care - North,Private & Voluntary Day Care,South Gloucestershire Careforce,498.20, 02-Sep-2010
861,Revenue,CCHD,Carer`s Grant - North,Carers Breaks & Services,South Gloucestershire Careforce,37.60, 02-Sep-2010
862,Revenue,CCHD,Under 65s -MH  Home Care Purch,Other Small Contracts,South Gloucestershire Careforce,141.00, 02-Sep-2010
863,Revenue,CCHD,Elderly MH Home Care,Other Small Contracts,South Gloucestershire Careforce,930.60, 02-Sep-2010
864,Revenue,CCHD,Elderly MH non-res purchasing,Private & Voluntary Day Care,South Gloucestershire Careforce,75.20, 02-Sep-2010
865,Revenue,CCHD,Home Care - Elderly LD - KH,Private & Voluntary Home Care,South Gloucestershire Careforce,61.10, 02-Sep-2010
866,Revenue,CCHD,Home Care Purch South,Other Small Contracts,South Gloucestershire Careforce,2392.30, 13-Sep-2010
867,Revenue,CCHD,Home Care Purch North,Other Small Contracts,South Gloucestershire Careforce,13893.20, 13-Sep-2010
868,Revenue,CCHD,Day Care - South,Private & Voluntary Day Care,South Gloucestershire Careforce,173.90, 13-Sep-2010
869,Revenue,CCHD,Day Care - North,Private & Voluntary Day Care,South Gloucestershire Careforce,521.70, 13-Sep-2010
870,Revenue,CCHD,Carer`s Grant - North,Carers Breaks & Services,South Gloucestershire Careforce,37.60, 13-Sep-2010
871,Revenue,CCHD,Under 65s -MH  Home Care Purch,Other Small Contracts,South Gloucestershire Careforce,131.60, 13-Sep-2010
872,Revenue,CCHD,Elderly MH Home Care,Other Small Contracts,South Gloucestershire Careforce,940.00, 13-Sep-2010
873,Revenue,CCHD,Elderly MH non-res purchasing,Private & Voluntary Day Care,South Gloucestershire Careforce,75.20, 13-Sep-2010
874,Revenue,CCHD,Home Care - Elderly LD - KH,Private & Voluntary Home Care,South Gloucestershire Careforce,65.80, 13-Sep-2010
875,Revenue,CCHD,Home Care Purch South,Other Small Contracts,South Gloucestershire Careforce,2392.30, 13-Sep-2010
876,Revenue,CCHD,Home Care Purch North,Other Small Contracts,South Gloucestershire Careforce,13912.00, 13-Sep-2010
877,Revenue,CCHD,Day Care - South,Private & Voluntary Day Care,South Gloucestershire Careforce,173.90, 13-Sep-2010
878,Revenue,CCHD,Day Care - North,Private & Voluntary Day Care,South Gloucestershire Careforce,517.00, 13-Sep-2010
879,Revenue,CCHD,Carer`s Grant - North,Carers Breaks & Services,South Gloucestershire Careforce,37.60, 13-Sep-2010
880,Revenue,CCHD,Under 65s -MH  Home Care Purch,Other Small Contracts,South Gloucestershire Careforce,141.00, 13-Sep-2010
881,Revenue,CCHD,Elderly MH Home Care,Other Small Contracts,South Gloucestershire Careforce,930.60, 13-Sep-2010
882,Revenue,CCHD,Elderly MH non-res purchasing,Private & Voluntary Day Care,South Gloucestershire Careforce,79.90, 13-Sep-2010
883,Revenue,CCHD,Home Care Purch South,Other Small Contracts,South Gloucestershire Careforce,2237.20, 23-Sep-2010
884,Revenue,CCHD,Home Care Purch North,Other Small Contracts,South Gloucestershire Careforce,13084.80, 23-Sep-2010
885,Revenue,CCHD,Day Care - South,Private & Voluntary Day Care,South Gloucestershire Careforce,173.90, 23-Sep-2010
886,Revenue,CCHD,Day Care - North,Private & Voluntary Day Care,South Gloucestershire Careforce,568.70, 23-Sep-2010
887,Revenue,CCHD,Carer`s Grant - North,Carers Breaks & Services,South Gloucestershire Careforce,37.60, 23-Sep-2010
888,Revenue,CCHD,Under 65s -MH  Home Care Purch,Other Small Contracts,South Gloucestershire Careforce,141.00, 23-Sep-2010
889,Revenue,CCHD,Elderly MH Home Care,Other Small Contracts,South Gloucestershire Careforce,925.90, 23-Sep-2010
890,Revenue,CCHD,Elderly MH non-res purchasing,Private & Voluntary Day Care,South Gloucestershire Careforce,37.60, 23-Sep-2010
891,Revenue,CCHD,Home Care Purch South,Other Small Contracts,South Gloucestershire Careforce,2288.90, 24-Sep-2010
892,Revenue,CCHD,Home Care Purch North,Other Small Contracts,South Gloucestershire Careforce,12920.30, 24-Sep-2010
893,Revenue,CCHD,Day Care - South,Private & Voluntary Day Care,South Gloucestershire Careforce,173.90, 24-Sep-2010
894,Revenue,CCHD,Day Care - North,Private & Voluntary Day Care,South Gloucestershire Careforce,366.60, 24-Sep-2010
895,Revenue,CCHD,Carer`s Grant - North,Carers Breaks & Services,South Gloucestershire Careforce,32.90, 24-Sep-2010
896,Revenue,CCHD,Under 65s -MH  Home Care Purch,Other Small Contracts,South Gloucestershire Careforce,136.30, 24-Sep-2010
897,Revenue,CCHD,Elderly MH Home Care,Other Small Contracts,South Gloucestershire Careforce,935.30, 24-Sep-2010
898,Revenue,CCHD,Elderly MH non-res purchasing,Private & Voluntary Day Care,South Gloucestershire Careforce,75.20, 24-Sep-2010
899,Revenue,CCHD,Home Care - Elderly LD - KH,Private & Voluntary Home Care,South Gloucestershire Careforce,51.70, 24-Sep-2010
900,Revenue,CCHD,Home Care Purch South,Other Small Contracts,South Gloucestershire Crossroads,2431.69, 08-Sep-2010
901,Revenue,CCHD,Day Care - South,Private & Voluntary Day Care,South Gloucestershire Crossroads,1009.00, 08-Sep-2010
902,Revenue,CCHD,Day Care - South,Private & Voluntary Day Care,South Gloucestershire Crossroads,524.68, 29-Sep-2010
903,Revenue,CCHD,Carers Grant - Commissioned Se,Grants to Voluntary Bodies,South Gloucestershire Crossroads,16470.00, 30-Sep-2010
904,Revenue,CCHD,Carers Grant - Commissioned Se,Grants to Voluntary Bodies,South Gloucestershire Crossroads,32645.75, 30-Sep-2010
905,Revenue,CCHD,Contracts & Commissioning Team,Other Small Contracts,South Gloucestershire Crossroads,5000.00, 17-Sep-2010
906,Revenue,CCHD,Contracts & Commissioning Team,Other Small Contracts,South Gloucestershire Crossroads,5000.00, 24-Sep-2010
907,Revenue,CCHD,Delayed Transfers of Care Gran,Other Supplies & Services,South Gloucestershire Primary Care Trust,10012.00, 03-Sep-2010
908,Revenue,CCHD,Kingswood District Office,Rent,South Gloucestershire Primary Care Trust,4969.50, 29-Sep-2010
909,Revenue,CCHD,Hydrotherapy,Prop.Serv. General Repairs,South Gloucestershire Primary Care Trust,2686.54, 03-Sep-2010
910,Revenue,CCHD,Hydrotherapy,Electricity,South Gloucestershire Primary Care Trust,3575.94, 03-Sep-2010
911,Revenue,CCHD,Hydrotherapy,Gas,South Gloucestershire Primary Care Trust,837.52, 03-Sep-2010
912,Revenue,CCHD,Hydrotherapy,Cleaning & Domestic Supplies,South Gloucestershire Primary Care Trust,69.02, 03-Sep-2010
913,Revenue,CCHD,Hydrotherapy,Refuse Collection Charges,South Gloucestershire Primary Care Trust,73.48, 03-Sep-2010
914,Revenue,CCHD,Hydrotherapy,Other Premises Costs,South Gloucestershire Primary Care Trust,1058.30, 03-Sep-2010
915,Revenue,CCHD,Hydrotherapy,Operational Equipment,South Gloucestershire Primary Care Trust,18.66, 03-Sep-2010
916,Revenue,CCHD,Hydrotherapy,Uniforms & Clothing,South Gloucestershire Primary Care Trust,12.47, 03-Sep-2010
917,Revenue,CCHD,Adult LD - Thornbury PCT,Prop.Serv. General Repairs,South Gloucestershire Primary Care Trust,1961.30, 03-Sep-2010
918,Revenue,CCHD,Adult LD - Thornbury PCT,Electricity,South Gloucestershire Primary Care Trust,398.52, 03-Sep-2010
919,Revenue,CCHD,Adult LD - Thornbury PCT,Gas,South Gloucestershire Primary Care Trust,306.18, 03-Sep-2010
920,Revenue,CCHD,Adult LD - Thornbury PCT,Other Premises Costs,South Gloucestershire Primary Care Trust,-358.43, 03-Sep-2010
921,Revenue,CCHD,Adult LD - Thornbury PCT,Staff Travel Expenses,South Gloucestershire Primary Care Trust,1664.10, 03-Sep-2010
922,Revenue,CCHD,Adult LD - Thornbury PCT,Radio Pager/Mobile Phones,South Gloucestershire Primary Care Trust,22.11, 03-Sep-2010
923,Revenue,CCHD,Chipping Sodbury Memorial Day,Prop.Serv. General Repairs,South Gloucestershire Primary Care Trust,2432.14, 03-Sep-2010
924,Revenue,CCHD,Chipping Sodbury Memorial Day,Other Premises Costs,South Gloucestershire Primary Care Trust,-7700.68, 03-Sep-2010
925,Revenue,CCHD,Chipping Sodbury Memorial Day,Motor Insurance,South Gloucestershire Primary Care Trust,323.00, 03-Sep-2010
926,Revenue,CCHD,Chipping Sodbury Memorial Day,Staff Travel Expenses,South Gloucestershire Primary Care Trust,1808.36, 03-Sep-2010
927,Revenue,CCHD,Chipping Sodbury Memorial Day,Telephones,South Gloucestershire Primary Care Trust,4.70, 03-Sep-2010
928,Revenue,CCHD,Adult LD - Fiveways PCT,Other Premises Costs,South Gloucestershire Primary Care Trust,1581.00, 03-Sep-2010
929,Revenue,CCHD,Adult LD - Fiveways PCT,Staff Travel Expenses,South Gloucestershire Primary Care Trust,3576.15, 03-Sep-2010
930,Revenue,CCHD,Adult LD - Fiveways PCT,Radio Pager/Mobile Phones,South Gloucestershire Primary Care Trust,70.03, 03-Sep-2010
931,Revenue,CCHD,Hydrotherapy,Prop.Serv. General Repairs,South Gloucestershire Primary Care Trust,2055.04, 13-Sep-2010
932,Revenue,CCHD,Hydrotherapy,Electricity,South Gloucestershire Primary Care Trust,972.58, 13-Sep-2010
933,Revenue,CCHD,Hydrotherapy,Gas,South Gloucestershire Primary Care Trust,854.23, 13-Sep-2010
934,Revenue,CCHD,Hydrotherapy,Other Premises Costs,South Gloucestershire Primary Care Trust,149.53, 13-Sep-2010
935,Revenue,CCHD,Hydrotherapy,Printing & Stationery,South Gloucestershire Primary Care Trust,38.69, 13-Sep-2010
936,Revenue,CCHD,LD - Kingswood PCT,Prop.Serv. General Repairs,South Gloucestershire Primary Care Trust,1845.62, 13-Sep-2010
937,Revenue,CCHD,LD - Kingswood PCT,Staff Travel Expenses,South Gloucestershire Primary Care Trust,454.69, 13-Sep-2010
938,Revenue,CCHD,LD - Kingswood PCT,Radio Pager/Mobile Phones,South Gloucestershire Primary Care Trust,71.21, 13-Sep-2010
939,Revenue,CCHD,Adult LD - Thornbury PCT,Prop.Serv. General Repairs,South Gloucestershire Primary Care Trust,1249.30, 13-Sep-2010
940,Revenue,CCHD,Adult LD - Thornbury PCT,Staff Travel Expenses,South Gloucestershire Primary Care Trust,678.07, 13-Sep-2010
941,Revenue,CCHD,Adult LD - Thornbury PCT,Radio Pager/Mobile Phones,South Gloucestershire Primary Care Trust,11.06, 13-Sep-2010
942,Revenue,CCHD,Adult LD - Fiveways PCT,Staff Travel Expenses,South Gloucestershire Primary Care Trust,1960.03, 13-Sep-2010
943,Revenue,CCHD,Adult LD - Fiveways PCT,Radio Pager/Mobile Phones,South Gloucestershire Primary Care Trust,35.31, 13-Sep-2010
944,Revenue,CCHD,Chipping Sodbury Memorial Day,Agency Staff (Operational)/PCT Pay,South Gloucestershire Primary Care Trust,14767.07, 14-Sep-2010
945,Revenue,CCHD,Hydrotherapy,Agency Staff (Operational)/PCT Pay,South Gloucestershire Primary Care Trust,6816.58, 14-Sep-2010
946,Revenue,CCHD,LD - Kingswood PCT,Agency Staff (Operational)/PCT Pay,South Gloucestershire Primary Care Trust,21145.77, 14-Sep-2010
947,Revenue,CCHD,Adult LD - Thornbury PCT,Agency Staff (Operational)/PCT Pay,South Gloucestershire Primary Care Trust,18111.10, 14-Sep-2010
948,Revenue,CCHD,Adult LD - Fiveways PCT,Agency Staff (Operational)/PCT Pay,South Gloucestershire Primary Care Trust,44668.21, 14-Sep-2010
949,Revenue,CCHD,Newton House,Cleaning & Domestic Supplies,Spot On Supplies (Hygiene) Limited,459.74, 07-Sep-2010
950,Revenue,CCHD,Blackhorse RAC,Commissioned Service (Inc SLA Grants),St Werburghs City Farm,564.00, 02-Sep-2010
951,Revenue,CCHD,Elderly MH non-res purchasing,Private & Voluntary Day Care,Supported Independance Ltd,819.00, 02-Sep-2010
952,Revenue,CCHD,Elderly MH non-res purchasing,Private & Voluntary Day Care,Supported Independance Ltd,858.00, 02-Sep-2010
953,Revenue,CCHD,Younger MH non-res purchasing,Private & Voluntary Day Care,Supported Independance Ltd,799.29, 27-Sep-2010
954,Revenue,CCHD,Supporting People Programme,Grants to Voluntary Bodies,Supported Independent Living Schemes,4465.92, 28-Sep-2010
955,Revenue,CCHD,Supporting People Programme,Grants to Voluntary Bodies,Supported Independent Living Schemes,5388.32, 28-Sep-2010
956,Revenue,CCHD,Supported Living - PS,Private & Voluntary Home Care,Supported Independent Living Schemes,642.84, 08-Sep-2010
957,Revenue,CCHD,Supported Living - PS,Private & Voluntary Home Care,Supported Independent Living Schemes,605.40, 08-Sep-2010
958,Revenue,CCHD,Supporting People Programme,Grants to Voluntary Bodies,Survive,3017.28, 15-Sep-2010
959,Revenue,CCHD,Supporting People Programme,Grants to Voluntary Bodies,Survive,10156.16, 15-Sep-2010
960,Revenue,CCHD,Housing Needs,Agency Staff (Admin/Support Staff) Pay,SWIM Recruitment,502.59, 03-Sep-2010
961,Revenue,CCHD,Southmead Hospital Team,Agency Staff (Operational)/PCT Pay,SWIM Recruitment,1065.00, 08-Sep-2010
962,Revenue,CCHD,Southmead Hospital Team,Agency Staff (Operational)/PCT Pay,SWIM Recruitment,810.00, 16-Sep-2010
963,Revenue,CCHD,Southmead Hospital Team,Agency Staff (Operational)/PCT Pay,SWIM Recruitment,825.00, 22-Sep-2010
964,Revenue,CCHD,Home Care Purch South,Other Small Contracts,Tender Home Care Limited,1949.20, 06-Sep-2010
965,Revenue,CCHD,Home Care Purch North,Other Small Contracts,Tender Home Care Limited,2941.52, 06-Sep-2010
966,Revenue,CCHD,Day Care - South,Private & Voluntary Day Care,Tender Home Care Limited,70.88, 06-Sep-2010
967,Revenue,CCHD,Day Care - North,Private & Voluntary Day Care,Tender Home Care Limited,225.93, 06-Sep-2010
968,Revenue,CCHD,Home Care Purch South,Other Small Contracts,Tender Home Care Limited,2454.22, 13-Sep-2010
969,Revenue,CCHD,Home Care Purch North,Other Small Contracts,Tender Home Care Limited,2693.44, 13-Sep-2010
970,Revenue,CCHD,Day Care - South,Private & Voluntary Day Care,Tender Home Care Limited,53.16, 13-Sep-2010
971,Revenue,CCHD,Day Care - North,Private & Voluntary Day Care,Tender Home Care Limited,256.94, 13-Sep-2010
972,Revenue,CCHD,Home Care Purch South,Other Small Contracts,Tender Home Care Limited,2046.66, 24-Sep-2010
973,Revenue,CCHD,Home Care Purch North,Other Small Contracts,Tender Home Care Limited,3420.12, 24-Sep-2010
974,Revenue,CCHD,Day Care - South,Private & Voluntary Day Care,Tender Home Care Limited,35.44, 24-Sep-2010
975,Revenue,CCHD,Day Care - North,Private & Voluntary Day Care,Tender Home Care Limited,292.38, 24-Sep-2010
976,Revenue,CCHD,Home Care Purch South,Other Small Contracts,Tender Home Care Limited,1924.15, 24-Sep-2010
977,Revenue,CCHD,Home Care Purch North,Other Small Contracts,Tender Home Care Limited,3328.97, 24-Sep-2010
978,Revenue,CCHD,Day Care - South,Private & Voluntary Day Care,Tender Home Care Limited,70.88, 24-Sep-2010
979,Revenue,CCHD,Day Care - North,Private & Voluntary Day Care,Tender Home Care Limited,292.38, 24-Sep-2010
980,Revenue,CCHD,Elderly MH Home Care,Other Small Contracts,Tender Home Care Limited,203.78, 24-Sep-2010
981,Revenue,CCHD,Day Care - South,Private & Voluntary Day Care,The Brandon Trust,614.40, 29-Sep-2010
982,Revenue,CCHD,Brandon Day Care,Private & Voluntary Day Care,The Brandon Trust,50751.00, 02-Sep-2010
983,Revenue,CCHD,Purchase of Non-Res Care - PS,Private & Voluntary Day Care,The Brandon Trust,737.28, 06-Sep-2010
984,Revenue,CCHD,Purchase of Non-Res Care - PS,Private & Voluntary Day Care,The Brandon Trust,1337.26, 06-Sep-2010
985,Revenue,CCHD,Other LAs in South Glos Homes,Nursing Homes,The Brandon Trust,17808.00, 28-Sep-2010
