Ref No,Fund Type,Dept,Cost Centre Description    ,Description    ,Creditor Name    ,GL Code Net Amount,Payment date        
593,Revenue,CCHD,Bed Purchasing - Elderly - South,Residential Homes,Collingwood Residential Home,1245.88, 12-Jun-2012
594,Revenue,CCHD,Bed Purchasing - Elderly - South,Residential Homes,Collingwood Residential Home,1396.72, 12-Jun-2012
595,Revenue,CCHD,Bed and Breakfast,Bed & Breakfast,Connolly & Callaghan Limited,546, 06-Jun-2012
596,Revenue,CCHD,Bed and Breakfast,Bed & Breakfast,Connolly & Callaghan Limited,581, 12-Jun-2012
597,Revenue,CCHD,Bed and Breakfast,Bed & Breakfast,Connolly & Callaghan Limited,616, 12-Jun-2012
598,Revenue,CCHD,Bed and Breakfast,Bed & Breakfast,Connolly & Callaghan Limited,546, 12-Jun-2012
599,Revenue,CCHD,Bed and Breakfast,Bed & Breakfast,Connolly & Callaghan Limited,511, 12-Jun-2012
600,Revenue,CCHD,Bed and Breakfast,Bed & Breakfast,Connolly & Callaghan Limited,511, 12-Jun-2012
601,Revenue,CCHD,Bed and Breakfast,Bed & Breakfast,Connolly & Callaghan Limited,616, 12-Jun-2012
602,Revenue,CCHD,Bed and Breakfast,Bed & Breakfast,Connolly & Callaghan Limited,476, 12-Jun-2012
603,Revenue,CCHD,Bed and Breakfast,Bed & Breakfast,Connolly & Callaghan Limited,525, 13-Jun-2012
604,Revenue,CCHD,Bed and Breakfast,Bed & Breakfast,Connolly & Callaghan Limited,581, 14-Jun-2012
605,Revenue,CCHD,Bed and Breakfast,Bed & Breakfast,Connolly & Callaghan Limited,616, 14-Jun-2012
606,Revenue,CCHD,Bed and Breakfast,Bed & Breakfast,Connolly & Callaghan Limited,546, 14-Jun-2012
607,Revenue,CCHD,Bed and Breakfast,Bed & Breakfast,Connolly & Callaghan Limited,511, 14-Jun-2012
608,Revenue,CCHD,Bed and Breakfast,Bed & Breakfast,Connolly & Callaghan Limited,511, 14-Jun-2012
609,Revenue,CCHD,Bed and Breakfast,Bed & Breakfast,Connolly & Callaghan Limited,616, 14-Jun-2012
610,Revenue,CCHD,Bed and Breakfast,Bed & Breakfast,Connolly & Callaghan Limited,476, 14-Jun-2012
611,Revenue,CCHD,Bed and Breakfast,Bed & Breakfast,Connolly & Callaghan Limited,525, 14-Jun-2012
612,Revenue,CCHD,Bed and Breakfast,Bed & Breakfast,Connolly & Callaghan Limited,581, 14-Jun-2012
613,Revenue,CCHD,Bed and Breakfast,Bed & Breakfast,Connolly & Callaghan Limited,546, 14-Jun-2012
614,Revenue,CCHD,Bed and Breakfast,Bed & Breakfast,Connolly & Callaghan Limited,511, 14-Jun-2012
615,Revenue,CCHD,Bed and Breakfast,Bed & Breakfast,Connolly & Callaghan Limited,511, 14-Jun-2012
616,Revenue,CCHD,Bed and Breakfast,Bed & Breakfast,Connolly & Callaghan Limited,616, 14-Jun-2012
617,Revenue,CCHD,Bed and Breakfast,Bed & Breakfast,Connolly & Callaghan Limited,476, 14-Jun-2012
618,Revenue,CCHD,Bed and Breakfast,Bed & Breakfast,Connolly & Callaghan Limited,525, 14-Jun-2012
619,Revenue,CCHD,Bed and Breakfast,Bed & Breakfast,Connolly & Callaghan Limited,581, 21-Jun-2012
620,Revenue,CCHD,Bed and Breakfast,Bed & Breakfast,Connolly & Callaghan Limited,511, 21-Jun-2012
621,Revenue,CCHD,Bed and Breakfast,Bed & Breakfast,Connolly & Callaghan Limited,546, 21-Jun-2012
622,Revenue,CCHD,Bed and Breakfast,Bed & Breakfast,Connolly & Callaghan Limited,511, 21-Jun-2012
623,Revenue,CCHD,Bed and Breakfast,Bed & Breakfast,Connolly & Callaghan Limited,616, 21-Jun-2012
624,Revenue,CCHD,Bed and Breakfast,Bed & Breakfast,Connolly & Callaghan Limited,476, 21-Jun-2012
625,Revenue,CCHD,Bed and Breakfast,Bed & Breakfast,Connolly & Callaghan Limited,525, 21-Jun-2012
626,Revenue,CCHD,Bed and Breakfast,Bed & Breakfast,Connolly & Callaghan Limited,581, 28-Jun-2012
627,Revenue,CCHD,Bed and Breakfast,Bed & Breakfast,Connolly & Callaghan Limited,511, 28-Jun-2012
628,Revenue,CCHD,Bed and Breakfast,Bed & Breakfast,Connolly & Callaghan Limited,546, 28-Jun-2012
629,Revenue,CCHD,Bed and Breakfast,Bed & Breakfast,Connolly & Callaghan Limited,511, 29-Jun-2012
630,Revenue,CCHD,Bed and Breakfast,Bed & Breakfast,Connolly & Callaghan Limited,616, 28-Jun-2012
631,Revenue,CCHD,Bed and Breakfast,Bed & Breakfast,Connolly & Callaghan Limited,476, 28-Jun-2012
632,Revenue,CCHD,Bed and Breakfast,Bed & Breakfast,Connolly & Callaghan Limited,525, 28-Jun-2012
633,Revenue,CCHD,Bed purchasing - Under 65s PWLD - North,Residential Homes,Consensus Support Services Ltd,8938, 27-Jun-2012
634,Revenue,CCHD,Charlton,Gas,Corona Energy Retail 3 Limited,1104.2, 29-Jun-2012
635,Revenue,CCHD,Alexandra Way,Gas,Corona Energy Retail 3 Limited,775.16, 29-Jun-2012
636,Revenue,CCHD,Woodleaze,Gas,Corona Energy Retail 3 Limited,1338.75, 29-Jun-2012
637,Revenue,CCHD,Kerr House,Gas,Corona Energy Retail 3 Limited,796.96, 29-Jun-2012
638,Revenue,CCHD,Newton House,Gas,Corona Energy Retail 3 Limited,2226.72, 29-Jun-2012
639,Revenue,CCHD,Charlton,Gas,Corona Energy Retail 3 Limited,697.06, 29-Jun-2012
640,Revenue,CCHD,Alexandra Way,Gas,Corona Energy Retail 3 Limited,1277.28, 29-Jun-2012
641,Revenue,CCHD,Newton House,Gas,Corona Energy Retail 3 Limited,1371.4, 29-Jun-2012
642,Revenue,CCHD,Woodleaze,Gas,Corona Energy Retail 3 Limited,1036.67, 29-Jun-2012
643,Revenue,CCHD,Research & Conferences,Consultation Expenses,CPEA Ltd,7299.8, 08-Jun-2012
644,Revenue,CCHD,Bed purchasing -S28A  Under 65 - North,Residential Homes,Cream Ii Ltd  Longrun House,7845.84, 12-Jun-2012
645,Revenue,CCHD,Bed purchasing -S28A  Under 65 - North,Residential Homes,Creedy Court,9074.84, 12-Jun-2012
646,Revenue,CCHD,Bed Purchasing - S28A - Over 65- North,Residential Homes,Creedy Court,7548.92, 12-Jun-2012
647,Revenue,CCHD,Brokerage and Information Service,Grants to Voluntary Bodies,D H I,9210.09, 27-Jun-2012
648,Revenue,CCHD,Bed Purchasing - Under 65s PWLD - South,Residential Homes,Daneswood,10754.88, 12-Jun-2012
649,Revenue,CCHD,Bed purchasing - Under 65s PWLD - North,Residential Homes,Daneswood,8901.24, 12-Jun-2012
650,Revenue,CCHD,Learning Difficulties PSL,Other Supplies & Services,Individual,2016.44, 22-Jun-2012
651,Revenue,CCHD,Day Care - North,Private & Voluntary Day Care,Deafblind UK,1216.22, 25-Jun-2012
652,Revenue,CCHD,Day Care - North,Private & Voluntary Day Care,Deafblind UK,1341.34, 22-Jun-2012
653,Revenue,CCHD,Day Care - North,Private & Voluntary Day Care,Deafblind UK,1084.17, 26-Jun-2012
654,Revenue,CCHD,Day Care - North,Private & Voluntary Day Care,Deafblind UK,1083.4, 22-Jun-2012
655,Revenue,CCHD,Day Care - North,Private & Voluntary Day Care,Deafblind UK,565.8, 25-Jun-2012
656,Revenue,CCHD,Day Care - North,Private & Voluntary Day Care,Deafblind UK,1657.74, 22-Jun-2012
657,Revenue,CCHD,Purchase of Non-Res Care - KD,Private & Voluntary Day Care,Design 4 Life Ltd,1385.01, 15-Jun-2012
658,Revenue,CCHD,Day Care - South,Private & Voluntary Day Care,Dewis CIL,989.36, 19-Jun-2012
659,Revenue,CCHD,Bed Purchasing - Under 65s PWLD - South,Residential Homes,Dimensions(Uk) Ltd,9526.88, 12-Jun-2012
660,Revenue,CCHD,Bed Purchasing - Under 65s PWLD - South,Residential Homes,Dimensions(Uk) Ltd,3452.4, 12-Jun-2012
661,Revenue,CCHD,Home Care - Elderly - South,Other Small Contracts,DoCare Ltd,2705.07, 27-Jun-2012
662,Revenue,CCHD,Home Care - Elderly - North,Other Small Contracts,DoCare Ltd,3494.31, 27-Jun-2012
663,Revenue,CCHD,Day Care - South,Private & Voluntary Day Care,DoCare Ltd,154.36, 27-Jun-2012
664,Revenue,CCHD,Day Care - North,Private & Voluntary Day Care,DoCare Ltd,452.53, 27-Jun-2012
665,Revenue,CCHD,Home care - Elderly MH - North,Other Small Contracts,DoCare Ltd,184.65, 27-Jun-2012
666,Revenue,CCHD,Elderly MH Day Care North,Private & Voluntary Day Care,DoCare Ltd,54.48, 27-Jun-2012
667,Revenue,CCHD,Home Care - Elderly - South,Other Small Contracts,DoCare Ltd,2714.31, 27-Jun-2012
668,Revenue,CCHD,Home Care - Elderly - North,Other Small Contracts,DoCare Ltd,3554.28, 27-Jun-2012
669,Revenue,CCHD,Day Care - South,Private & Voluntary Day Care,DoCare Ltd,149.82, 27-Jun-2012
670,Revenue,CCHD,Day Care - North,Private & Voluntary Day Care,DoCare Ltd,387.89, 27-Jun-2012
671,Revenue,CCHD,Home care - Elderly MH - North,Other Small Contracts,DoCare Ltd,184.65, 27-Jun-2012
672,Revenue,CCHD,Elderly MH Day Care North,Private & Voluntary Day Care,DoCare Ltd,54.48, 27-Jun-2012
673,Revenue,CCHD,Home Care - Elderly - South,Other Small Contracts,DoCare Ltd,3064.98, 27-Jun-2012
674,Revenue,CCHD,Home Care - Elderly - North,Other Small Contracts,DoCare Ltd,3803.63, 27-Jun-2012
675,Revenue,CCHD,Day Care - South,Private & Voluntary Day Care,DoCare Ltd,108.96, 27-Jun-2012
676,Revenue,CCHD,Day Care - North,Private & Voluntary Day Care,DoCare Ltd,531.03, 27-Jun-2012
677,Revenue,CCHD,Home care - Elderly MH - North,Other Small Contracts,DoCare Ltd,170.8, 27-Jun-2012
678,Revenue,CCHD,Elderly MH Day Care North,Private & Voluntary Day Care,DoCare Ltd,36.63, 27-Jun-2012
679,Revenue,CCHD,Home Care - Elderly - South,Other Small Contracts,DoCare Ltd,3418.8, 27-Jun-2012
680,Revenue,CCHD,Home Care - Elderly - North,Other Small Contracts,DoCare Ltd,3853.09, 27-Jun-2012
681,Revenue,CCHD,Day Care - South,Private & Voluntary Day Care,DoCare Ltd,110.88, 27-Jun-2012
682,Revenue,CCHD,Day Care - North,Private & Voluntary Day Care,DoCare Ltd,494.36, 27-Jun-2012
683,Revenue,CCHD,Home care - Elderly MH - North,Other Small Contracts,DoCare Ltd,184.8, 27-Jun-2012
684,Revenue,CCHD,Elderly MH Day Care North,Private & Voluntary Day Care,DoCare Ltd,41.58, 27-Jun-2012
685,Revenue,CCHD,Home Care - Elderly - South,Other Small Contracts,DoCare Ltd,3261.72, 27-Jun-2012
686,Revenue,CCHD,Home Care - Elderly - North,Other Small Contracts,DoCare Ltd,3913.14, 27-Jun-2012
687,Revenue,CCHD,Day Care - South,Private & Voluntary Day Care,DoCare Ltd,110.88, 27-Jun-2012
688,Revenue,CCHD,Day Care - North,Private & Voluntary Day Care,DoCare Ltd,540.56, 27-Jun-2012
689,Revenue,CCHD,Home care - Elderly MH - North,Other Small Contracts,DoCare Ltd,184.8, 27-Jun-2012
690,Revenue,CCHD,Elderly MH Day Care North,Private & Voluntary Day Care,DoCare Ltd,64.68, 27-Jun-2012
691,Revenue,CCHD,Home Care - Elderly - South,Other Small Contracts,DoCare Ltd,2961.43, 27-Jun-2012
692,Revenue,CCHD,Home Care - Elderly - North,Other Small Contracts,DoCare Ltd,3825.37, 27-Jun-2012
693,Revenue,CCHD,Day Care - South,Private & Voluntary Day Care,DoCare Ltd,46.2, 27-Jun-2012
694,Revenue,CCHD,Day Care - North,Private & Voluntary Day Care,DoCare Ltd,429.67, 27-Jun-2012
695,Revenue,CCHD,Home care - Elderly MH - North,Other Small Contracts,DoCare Ltd,184.8, 27-Jun-2012
696,Revenue,CCHD,Elderly MH Day Care North,Private & Voluntary Day Care,DoCare Ltd,110.88, 27-Jun-2012
697,Revenue,CCHD,Home Care - Elderly - South,Other Small Contracts,DoCare Ltd,2956.81, 27-Jun-2012
698,Revenue,CCHD,Home Care - Elderly - North,Other Small Contracts,DoCare Ltd,3622.09, 27-Jun-2012
699,Revenue,CCHD,Day Care - South,Private & Voluntary Day Care,DoCare Ltd,55.44, 27-Jun-2012
700,Revenue,CCHD,Day Care - North,Private & Voluntary Day Care,DoCare Ltd,494.35, 27-Jun-2012
701,Revenue,CCHD,Home care - Elderly MH - North,Other Small Contracts,DoCare Ltd,184.8, 27-Jun-2012
702,Revenue,CCHD,Elderly MH Day Care North,Private & Voluntary Day Care,DoCare Ltd,55.44, 27-Jun-2012
703,Revenue,CCHD,Home Care - Elderly - South,Other Small Contracts,DoCare Ltd,2871.22, 27-Jun-2012
704,Revenue,CCHD,Home Care - Elderly - North,Other Small Contracts,DoCare Ltd,3780.52, 27-Jun-2012
705,Revenue,CCHD,Day Care - South,Private & Voluntary Day Care,DoCare Ltd,99.88, 27-Jun-2012
706,Revenue,CCHD,Day Care - North,Private & Voluntary Day Care,DoCare Ltd,484.86, 27-Jun-2012
707,Revenue,CCHD,Home care - Elderly MH - North,Other Small Contracts,DoCare Ltd,184.65, 27-Jun-2012
708,Revenue,CCHD,Elderly MH Day Care North,Private & Voluntary Day Care,DoCare Ltd,54.48, 27-Jun-2012
709,Revenue,CCHD,Home Care - Elderly - South,Other Small Contracts,DoCare Ltd,2912.64, 27-Jun-2012
710,Revenue,CCHD,Home Care - Elderly - North,Other Small Contracts,DoCare Ltd,4057.54, 27-Jun-2012
711,Revenue,CCHD,Day Care - South,Private & Voluntary Day Care,DoCare Ltd,154.36, 27-Jun-2012
712,Revenue,CCHD,Day Care - North,Private & Voluntary Day Care,DoCare Ltd,517.18, 27-Jun-2012
713,Revenue,CCHD,Home care - Elderly MH - North,Other Small Contracts,DoCare Ltd,184.65, 27-Jun-2012
714,Revenue,CCHD,Elderly MH Day Care North,Private & Voluntary Day Care,DoCare Ltd,108.96, 27-Jun-2012
715,Revenue,CCHD,Bed Purchasing - Elderly - South,Nursing Homes,Dunkirk Memorial House,1158.2, 12-Jun-2012
716,Revenue,CCHD,MH Purchasing - Younger,Residential Homes,Dunraven House,3620.48, 12-Jun-2012
717,Revenue,CCHD,Bed and Breakfast,Bed & Breakfast,E J Bartlett,525, 01-Jun-2012
718,Revenue,CCHD,Bed and Breakfast,Bed & Breakfast,E J Bartlett,630, 01-Jun-2012
719,Revenue,CCHD,Bed and Breakfast,Bed & Breakfast,E J Bartlett,420, 01-Jun-2012
720,Revenue,CCHD,Bed and Breakfast,Bed & Breakfast,E J Bartlett,840, 01-Jun-2012
721,Revenue,CCHD,Bed and Breakfast,Bed & Breakfast,E J Bartlett,525, 08-Jun-2012
722,Revenue,CCHD,Bed and Breakfast,Bed & Breakfast,E J Bartlett,630, 08-Jun-2012
723,Revenue,CCHD,Bed and Breakfast,Bed & Breakfast,E J Bartlett,420, 08-Jun-2012
724,Revenue,CCHD,Bed and Breakfast,Bed & Breakfast,E J Bartlett,840, 08-Jun-2012
725,Revenue,CCHD,Bed and Breakfast,Bed & Breakfast,E J Bartlett,525, 13-Jun-2012
726,Revenue,CCHD,Bed and Breakfast,Bed & Breakfast,E J Bartlett,630, 13-Jun-2012
727,Revenue,CCHD,Bed and Breakfast,Bed & Breakfast,E J Bartlett,630, 13-Jun-2012
728,Revenue,CCHD,Bed and Breakfast,Bed & Breakfast,E J Bartlett,420, 13-Jun-2012
729,Revenue,CCHD,Bed and Breakfast,Bed & Breakfast,E J Bartlett,840, 13-Jun-2012
730,Revenue,CCHD,Bed and Breakfast,Bed & Breakfast,E J Bartlett,630, 21-Jun-2012
731,Revenue,CCHD,Bed and Breakfast,Bed & Breakfast,E J Bartlett,630, 21-Jun-2012
732,Revenue,CCHD,Bed and Breakfast,Bed & Breakfast,E J Bartlett,420, 21-Jun-2012
733,Revenue,CCHD,Bed and Breakfast,Bed & Breakfast,E J Bartlett,420, 28-Jun-2012
734,Revenue,CCHD,Bed and Breakfast,Bed & Breakfast,E J Bartlett,630, 28-Jun-2012
735,Revenue,CCHD,Bed and Breakfast,Bed & Breakfast,E J Bartlett,630, 28-Jun-2012
736,Revenue,CCHD,Bed and Breakfast,Bed & Breakfast,E J Bartlett,840, 29-Jun-2012
737,Revenue,CCHD,Cambrian Drive,Electricity,E.ON,649.84, 12-Jun-2012
738,Revenue,CCHD,Bed purchasing - Under 65s PWLD - North,Residential Homes,East Court,2160.8, 12-Jun-2012
739,Revenue,CCHD,Frome House,Electricity,EDF Energy 1 Limited,1059.58, 27-Jun-2012
740,Revenue,CCHD,Frome House,Electricity,EDF Energy 1 Limited,591.84, 27-Jun-2012
741,Revenue,CCHD,Frome House,Electricity,EDF Energy 1 Limited,674.71, 27-Jun-2012
742,Revenue,CCHD,Charlton,Electricity,EDF Energy 1 Limited,1099.74, 15-Jun-2012
743,Revenue,CCHD,Woodleaze,Electricity,EDF Energy 1 Limited,860.76, 15-Jun-2012
744,Revenue,CCHD,Newton House,Electricity,EDF Energy 1 Limited,931.02, 15-Jun-2012
745,Revenue,CCHD,Alexandra Way,Electricity,EDF Energy 1 Limited,1415.97, 15-Jun-2012
746,Revenue,CCHD,Alexandra Way,Electricity,EDF Energy 1 Limited,1260.24, 15-Jun-2012
747,Revenue,CCHD,Frenchay Hospital Purchasing,Residential Homes,Edgecumbe Lodge,1183.84, 12-Jun-2012
748,Revenue,CCHD,Southmead Hospital Purchasing,Residential Homes,Edgecumbe Lodge,4451.03, 12-Jun-2012
749,Revenue,CCHD,Southmead Hospital Purchasing,Residential Homes,Edgecumbe Lodge,1239.2, 12-Jun-2012
750,Revenue,CCHD,Bed Purchasing - Elderly - South,Residential Homes,Edgecumbe Lodge,1229.4, 12-Jun-2012
751,Revenue,CCHD,Frenchay Hospital Purchasing,Residential Homes,Edgecumbe Lodge,1110.52, 12-Jun-2012
752,Revenue,CCHD,Bed Purchasing - Elderly - South,Residential Homes,Edgecumbe Lodge,2004.57, 12-Jun-2012
753,Revenue,CCHD,Frenchay Hospital Purchasing,Residential Homes,Edgecumbe Lodge,1056, 12-Jun-2012
754,Revenue,CCHD,Bed Purchasing - Elderly MH - South,Residential Homes,Edgecumbe Lodge,1147.84, 12-Jun-2012
755,Revenue,CCHD,Bed purchasing - Elderly PWLD - South,Residential Homes,Edgemont House Ltd,1310.88, 12-Jun-2012
756,Revenue,CCHD,Bed Purchasing - Elderly - South,Residential Homes,Edgemont House Ltd,1353.44, 12-Jun-2012
757,Revenue,CCHD,Bed Purchasing - Elderly - South,Residential Homes,Edgemont House Ltd,1243.44, 12-Jun-2012
758,Revenue,CCHD,Frenchay Hospital Purchasing,Residential Homes,Edgemont House Ltd,1361.56, 12-Jun-2012
759,Revenue,CCHD,Bed Purchasing - Elderly - South,Nursing Homes,Edgemont View Nursing Home,1418.52, 12-Jun-2012
760,Revenue,CCHD,Frenchay Hospital Purchasing,Nursing Homes,Edgemont View Nursing Home,1341.28, 12-Jun-2012
761,Revenue,CCHD,Bed Purchasing - Elderly - South,Nursing Homes,Edgemont View Nursing Home,1263.2, 12-Jun-2012
762,Revenue,CCHD,Bed Purchasing - Elderly - South,Nursing Homes,Edgemont View Nursing Home,1602.76, 12-Jun-2012
763,Revenue,CCHD,Frenchay Hospital Purchasing,Nursing Homes,Edgemont View Nursing Home,606.84, 12-Jun-2012
764,Revenue,CCHD,Supporting People Programme,Grants to Voluntary Bodies,Elim Housing Association Ltd,4898.24, 01-Jun-2012
765,Revenue,CCHD,Supporting People Programme,Grants to Voluntary Bodies,Elim Housing Association Ltd,4898.24, 29-Jun-2012
766,Revenue,CCHD,Home Care - Elderly - South,Other Small Contracts,Elite Home Care Ltd,3260.49, 07-Jun-2012
767,Revenue,CCHD,Day Care - South,Private & Voluntary Day Care,Elite Home Care Ltd,90.93, 07-Jun-2012
768,Revenue,CCHD,Under 65s -MH  Home Care Purch,Other Small Contracts,Elite Home Care Ltd,86.6, 07-Jun-2012
769,Revenue,CCHD,Home care - Elderly MH - North,Other Small Contracts,Elite Home Care Ltd,363.72, 07-Jun-2012
770,Revenue,CCHD,Home Care - Elderly - South,Other Small Contracts,Elite Home Care Ltd,3355.75, 20-Jun-2012
771,Revenue,CCHD,Day Care - South,Private & Voluntary Day Care,Elite Home Care Ltd,138.56, 20-Jun-2012
772,Revenue,CCHD,Under 65s -MH  Home Care Purch,Other Small Contracts,Elite Home Care Ltd,86.6, 20-Jun-2012
773,Revenue,CCHD,Home care - Elderly MH - North,Other Small Contracts,Elite Home Care Ltd,363.72, 20-Jun-2012
774,Revenue,CCHD,Home Care - Elderly - South,Other Small Contracts,Elite Home Care Ltd,3368.74, 20-Jun-2012
775,Revenue,CCHD,Day Care - South,Private & Voluntary Day Care,Elite Home Care Ltd,86.6, 20-Jun-2012
776,Revenue,CCHD,Under 65s -MH  Home Care Purch,Other Small Contracts,Elite Home Care Ltd,86.6, 20-Jun-2012
777,Revenue,CCHD,Home care - Elderly MH - North,Other Small Contracts,Elite Home Care Ltd,359.39, 20-Jun-2012
778,Revenue,CCHD,Home Care - Elderly - South,Other Small Contracts,Elite Home Care Ltd,3100.28, 27-Jun-2012
779,Revenue,CCHD,Day Care - South,Private & Voluntary Day Care,Elite Home Care Ltd,34.64, 27-Jun-2012
780,Revenue,CCHD,Under 65s -MH  Home Care Purch,Other Small Contracts,Elite Home Care Ltd,82.27, 27-Jun-2012
781,Revenue,CCHD,Home care - Elderly MH - North,Other Small Contracts,Elite Home Care Ltd,363.72, 27-Jun-2012
782,Revenue,CCHD,Frenchay Hospital Purchasing,Nursing Homes,Elmwood Nursing Home,4426.24, 12-Jun-2012
783,Revenue,CCHD,Younger MH non-res purchasing,Private & Voluntary Day Care,Enham,638.72, 15-Jun-2012
784,Revenue,CCHD,Home Care - Elderly - South,Other Small Contracts,Everycare (Bristol) Ltd,399, 06-Jun-2012
785,Revenue,CCHD,Home Care - Elderly - North,Other Small Contracts,Everycare (Bristol) Ltd,1297.8, 06-Jun-2012
786,Revenue,CCHD,Day Care - North,Private & Voluntary Day Care,Everycare (Bristol) Ltd,58.8, 06-Jun-2012
787,Revenue,CCHD,Home Care - Elderly - South,Other Small Contracts,Everycare (Bristol) Ltd,714, 06-Jun-2012
788,Revenue,CCHD,Home Care - Elderly - North,Other Small Contracts,Everycare (Bristol) Ltd,1285.2, 06-Jun-2012
789,Revenue,CCHD,Day Care - North,Private & Voluntary Day Care,Everycare (Bristol) Ltd,58.8, 06-Jun-2012
790,Revenue,CCHD,Bed Purchasing - Elderly MH - South,Residential Homes,Exmouth House,1382.92, 12-Jun-2012
791,Revenue,CCHD,Bed Purchasing - Elderly MH - South,Residential Homes,Fairview Court,1403.2, 12-Jun-2012
792,Revenue,CCHD,Bed Purchasing - Elderly - South,Residential Homes,Fairview Court,2623.36, 12-Jun-2012
793,Revenue,CCHD,Bed Purchasing - Elderly - South,Residential Homes,Fairview Court,2118.56, 12-Jun-2012
794,Revenue,CCHD,Bed Purchasing - Elderly - South,Residential Homes,Fairview House,634.12, 12-Jun-2012
795,Revenue,CCHD,Frenchay Hospital Purchasing,Residential Homes,Fairview House,1233.32, 12-Jun-2012
796,Revenue,CCHD,Frenchay Hospital Purchasing,Residential Homes,Fairview House,995.44, 12-Jun-2012
797,Revenue,CCHD,Bed purchasing - Elderly S117 - South,Residential Homes,Fairview House,1870.92, 12-Jun-2012
798,Revenue,CCHD,Southmead Hospital Purchasing,Residential Homes,Fairview House,1021.08, 12-Jun-2012
799,Revenue,CCHD,Southmead Hospital Purchasing,Residential Homes,Fairview House,1111.28, 12-Jun-2012
800,Revenue,CCHD,Bed Purchasing - Elderly MH - South,Residential Homes,Fairview House,1097.2, 12-Jun-2012
801,Revenue,CCHD,Frenchay Hospital Purchasing,Residential Homes,Fairview House,1239.2, 12-Jun-2012
802,Revenue,CCHD,Southmead Hospital Purchasing,Residential Homes,Fairview House,12617.29, 12-Jun-2012
803,Revenue,CCHD,Bed Purchasing - Elderly MH - South,Residential Homes,Fairview House,1038.44, 12-Jun-2012
804,Revenue,CCHD,Bed Purchasing - Elderly MH - South,Residential Homes,Fairview House,1198.68, 12-Jun-2012
805,Revenue,CCHD,Bed Purchasing - Elderly - North,Residential Homes,Faith House,871.16, 12-Jun-2012
806,Revenue,CCHD,Frenchay Hospital Purchasing,Residential Homes,Faith House,1302, 12-Jun-2012
807,Revenue,CCHD,Bed Purchasing - Elderly - North,Residential Homes,Faith House,1099.08, 12-Jun-2012
808,Revenue,CCHD,Bed purchasing - Under 65s PWLD - North,Residential Homes,Fernbank,8479.4, 12-Jun-2012
809,Revenue,CCHD,Home Care - Elderly - South,Other Small Contracts,Firstpoint Homecare Ltd,1543.89, 01-Jun-2012
810,Revenue,CCHD,Home Care - Elderly - North,Other Small Contracts,Firstpoint Homecare Ltd,345.13, 01-Jun-2012
811,Revenue,CCHD,Day Care - South,Private & Voluntary Day Care,Firstpoint Homecare Ltd,671.29, 01-Jun-2012
812,Revenue,CCHD,Day Care - North,Private & Voluntary Day Care,Firstpoint Homecare Ltd,432.35, 01-Jun-2012
813,Revenue,CCHD,Younger MH non-res purchasing,Private & Voluntary Day Care,Firstpoint Homecare Ltd,45.51, 01-Jun-2012
814,Revenue,CCHD,Home care - Elderly MH - North,Other Small Contracts,Firstpoint Homecare Ltd,155.51, 01-Jun-2012
815,Revenue,CCHD,Elderly MH Day Care North,Private & Voluntary Day Care,Firstpoint Homecare Ltd,182.04, 01-Jun-2012
816,Revenue,CCHD,Supported Living - KD,Private & Voluntary Home Care,Firstpoint Homecare Ltd,91.02, 01-Jun-2012
817,Revenue,CCHD,Home Care - Elderly - South,Other Small Contracts,Firstpoint Homecare Ltd,1508.6, 18-Jun-2012
818,Revenue,CCHD,Home Care - Elderly - North,Other Small Contracts,Firstpoint Homecare Ltd,323, 18-Jun-2012
819,Revenue,CCHD,Day Care - South,Private & Voluntary Day Care,Firstpoint Homecare Ltd,634.6, 18-Jun-2012
820,Revenue,CCHD,Day Care - North,Private & Voluntary Day Care,Firstpoint Homecare Ltd,387.6, 18-Jun-2012
821,Revenue,CCHD,Younger MH non-res purchasing,Private & Voluntary Day Care,Firstpoint Homecare Ltd,76, 18-Jun-2012
822,Revenue,CCHD,Home care - Elderly MH - North,Other Small Contracts,Firstpoint Homecare Ltd,155.8, 18-Jun-2012
823,Revenue,CCHD,Elderly MH Day Care North,Private & Voluntary Day Care,Firstpoint Homecare Ltd,182.4, 18-Jun-2012
824,Revenue,CCHD,Supported Living - KD,Private & Voluntary Home Care,Firstpoint Homecare Ltd,91.2, 18-Jun-2012
825,Revenue,CCHD,Home Care - Elderly - South,Other Small Contracts,Firstpoint Homecare Ltd,1455.4, 18-Jun-2012
826,Revenue,CCHD,Home Care - Elderly - North,Other Small Contracts,Firstpoint Homecare Ltd,338.2, 18-Jun-2012
827,Revenue,CCHD,Day Care - South,Private & Voluntary Day Care,Firstpoint Homecare Ltd,638.4, 18-Jun-2012
828,Revenue,CCHD,Day Care - North,Private & Voluntary Day Care,Firstpoint Homecare Ltd,429.4, 18-Jun-2012
829,Revenue,CCHD,Younger MH non-res purchasing,Private & Voluntary Day Care,Firstpoint Homecare Ltd,76, 18-Jun-2012
830,Revenue,CCHD,Home care - Elderly MH - North,Other Small Contracts,Firstpoint Homecare Ltd,155.8, 18-Jun-2012
831,Revenue,CCHD,Elderly MH Day Care North,Private & Voluntary Day Care,Firstpoint Homecare Ltd,182.4, 18-Jun-2012
832,Revenue,CCHD,Supported Living - KD,Private & Voluntary Home Care,Firstpoint Homecare Ltd,91.2, 18-Jun-2012
833,Revenue,CCHD,Home Care - Elderly - South,Other Small Contracts,Firstpoint Homecare Ltd,1516.2, 25-Jun-2012
