Ref No,Fund Type,Dept,Cost Centre Description    ,Description    ,Creditor Name    ,GL Code Net Amount,Payment date        
1380,Revenue,CAHD,Bed Purchasing - South,Permanent Nursing,Fshc  1St Floor,2560.00, 20-Nov-2018
1381,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Fshc  1St Floor,632.64, 20-Nov-2018
1382,Revenue,CAHD,Bed Purchasing - South,Permanent Nursing,Fshc  1St Floor,2663.20, 20-Nov-2018
1383,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Fshc  1St Floor,632.64, 20-Nov-2018
1384,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Fshc  1St Floor,632.64, 20-Nov-2018
1385,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Fshc  1St Floor,632.64, 20-Nov-2018
1386,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Fshc  1St Floor,632.64, 20-Nov-2018
1387,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Fshc  1St Floor,632.64, 20-Nov-2018
1388,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Fshc  1St Floor,632.64, 20-Nov-2018
1389,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Fshc  1St Floor,1852.73, 20-Nov-2018
1390,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Fshc  1St Floor,632.64, 20-Nov-2018
1391,Revenue,CAHD,Bed Purchasing - South,Permanent Nursing,Fshc  1St Floor,2800.00, 20-Nov-2018
1392,Revenue,CAHD,Bed Purchasing - South,Permanent Nursing,Fshc  1St Floor,2324.64, 20-Nov-2018
1393,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Fshc  1St Floor,632.64, 20-Nov-2018
1394,Revenue,CAHD,Bed Purchasing - South,Permanent Nursing,Fshc  1St Floor,2404.84, 20-Nov-2018
1395,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Fshc  1St Floor,632.64, 20-Nov-2018
1396,Revenue,CAHD,Bed Purchasing - South,Permanent Nursing,Fshc  1St Floor,2310.44, 20-Nov-2018
1397,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Fshc  1St Floor,632.64, 20-Nov-2018
1398,Revenue,CAHD,Bed Purchasing - South,Permanent Nursing,Fshc  1St Floor,2310.44, 20-Nov-2018
1399,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Fshc  1St Floor,632.64, 20-Nov-2018
1400,Revenue,CAHD,Bed Purchasing - South,Permanent Nursing,Fshc  1St Floor,2310.44, 20-Nov-2018
1401,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Fshc  1St Floor,632.64, 20-Nov-2018
1402,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Fshc  1St Floor,2259.43, 20-Nov-2018
1403,Revenue,CAHD,Bed Purchasing - South,Permanent Nursing,Fshc  1St Floor,3072.00, 20-Nov-2018
1404,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Fshc  1St Floor,632.64, 20-Nov-2018
1405,Revenue,CAHD,Bed Purchasing - South,Permanent Nursing,Fshc  1St Floor,2324.64, 20-Nov-2018
1406,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Fshc  1St Floor,632.64, 20-Nov-2018
1407,Revenue,CAHD,Bed Purchasing - South,Permanent Nursing,Fshc  1St Floor,2560.00, 20-Nov-2018
1408,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Fshc  1St Floor,632.64, 20-Nov-2018
1409,Revenue,CAHD,Bed Purchasing - South,Permanent Nursing,Fshc  1St Floor,2600.00, 20-Nov-2018
1410,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Fshc  1St Floor,632.64, 20-Nov-2018
1411,Revenue,CAHD,Bed Purchasing - South,Permanent Nursing,Fshc  1St Floor,2445.60, 20-Nov-2018
1412,Revenue,CAHD,Bed Purchasing - South,Permanent Nursing,Fshc  1St Floor,3097.76, 20-Nov-2018
1413,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Fshc  1St Floor,632.64, 20-Nov-2018
1414,Revenue,CAHD,Bed Purchasing - South,Permanent Nursing,Fshc  1St Floor,2404.84, 20-Nov-2018
1415,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Fshc  1St Floor,632.64, 20-Nov-2018
1416,Revenue,CAHD,Bed Purchasing - South,Permanent Nursing,Fshc  1St Floor,2864.24, 20-Nov-2018
1417,Revenue,CAHD,Bed Purchasing - North,Permanent Residential,Fshc  1St Floor,2824.00, 20-Nov-2018
1418,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Fshc  1St Floor,1965.70, 20-Nov-2018
1419,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Fshc  1St Floor,632.64, 20-Nov-2018
1420,Revenue,CAHD,Bed Purchasing - Central,Permanent Nursing,Fshc  1St Floor,2310.44, 20-Nov-2018
1421,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Fshc  1St Floor,632.64, 20-Nov-2018
1422,Revenue,CAHD,Bed Purchasing - Central,Permanent Nursing,Fshc  1St Floor,2339.64, 20-Nov-2018
1423,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Fshc  1St Floor,632.64, 20-Nov-2018
1424,Revenue,CAHD,Bed Purchasing - North,Permanent Nursing,Fshc  1St Floor,2339.64, 20-Nov-2018
1425,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Fshc  1St Floor,632.64, 20-Nov-2018
1426,Revenue,CAHD,Bed Purchasing - Central,Permanent Nursing,Fshc  1St Floor,2339.64, 20-Nov-2018
1427,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Fshc  1St Floor,632.64, 20-Nov-2018
1428,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Fshc  1St Floor,908.15, 20-Nov-2018
1429,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Fshc  1St Floor,632.64, 20-Nov-2018
1430,Revenue,CAHD,Bed Purchasing - Central,Permanent Residential,Fshc  1St Floor,2700.00, 20-Nov-2018
1431,Revenue,CAHD,Bed Purchasing - Central,Permanent Residential,Fshc  1St Floor,2700.00, 20-Nov-2018
1432,Revenue,CAHD,Bed Purchasing - North,Permanent Nursing,Fshc  1St Floor,2310.44, 20-Nov-2018
1433,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Fshc  1St Floor,632.64, 20-Nov-2018
1434,Revenue,CAHD,Bed Purchasing - Central,Permanent Residential,Fshc  1St Floor,2148.68, 20-Nov-2018
1435,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Fshc  1St Floor,632.64, 20-Nov-2018
1436,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Fshc  1St Floor,632.64, 20-Nov-2018
1437,Revenue,CAHD,Bed Purchasing - North,Permanent Residential,Fshc  1St Floor,2832.84, 20-Nov-2018
1438,Revenue,CAHD,Bed Purchasing - South,Permanent Residential,Fshc  1St Floor,2751.32, 20-Nov-2018
1439,Revenue,CAHD,Bed Purchasing - North,Permanent Nursing,Fshc  1St Floor,2339.64, 20-Nov-2018
1440,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Fshc  1St Floor,632.64, 20-Nov-2018
1441,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Fshc  1St Floor,632.64, 20-Nov-2018
1442,Revenue,CAHD,Bed Purchasing - Central,Permanent Nursing,Fshc  1St Floor,2311.20, 20-Nov-2018
1443,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Fshc  1St Floor,632.64, 20-Nov-2018
1444,Revenue,CAHD,Bed Purchasing - Central,Permanent Nursing,Fshc  1St Floor,2310.44, 20-Nov-2018
1445,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Fshc  1St Floor,632.64, 20-Nov-2018
1446,Revenue,CAHD,Bed Purchasing - North,Permanent Nursing,Fshc  1St Floor,2310.44, 20-Nov-2018
1447,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Fshc  1St Floor,632.64, 20-Nov-2018
1448,Revenue,CAHD,Bed Purchasing - North,Permanent Nursing,Fshc  1St Floor,2310.44, 20-Nov-2018
1449,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Fshc  1St Floor,632.64, 20-Nov-2018
1450,Revenue,CAHD,Bed Purchasing - Central,Permanent Residential,Fshc  1St Floor,2700.00, 20-Nov-2018
1451,Revenue,CAHD,Bed Purchasing - North,Permanent Nursing,Fshc  1St Floor,2339.64, 20-Nov-2018
1452,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Fshc  1St Floor,632.64, 20-Nov-2018
1453,Revenue,CAHD,Bed Purchasing - North,Permanent Nursing,Fshc  1St Floor,2339.64, 20-Nov-2018
1454,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Fshc  1St Floor,632.64, 20-Nov-2018
1455,Revenue,CAHD,Bed Purchasing - North,Permanent Nursing,Fshc  1St Floor,2310.44, 20-Nov-2018
1456,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Fshc  1St Floor,632.64, 20-Nov-2018
1457,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Fshc  1St Floor,632.64, 20-Nov-2018
1458,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Fshc  1St Floor,632.64, 20-Nov-2018
1459,Revenue,CAHD,Bed Purchasing - North,Permanent Nursing,Fshc  1St Floor,2382.00, 20-Nov-2018
1460,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Fshc  1St Floor,632.64, 20-Nov-2018
1461,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Fshc  1St Floor,4925.55, 20-Nov-2018
1462,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Fshc  1St Floor,1927.05, 20-Nov-2018
1463,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Fshc  1St Floor,632.64, 20-Nov-2018
1464,Revenue,CAHD,Bed Purchasing - North,Permanent Residential,Fshc  1St Floor,2382.00, 20-Nov-2018
1465,Revenue,CAHD,Bed Purchasing - North,Permanent Residential,Fshc  1St Floor,7656.43, 20-Nov-2018
1466,Revenue,CAHD,Bed Purchasing - North,Fees & Charges Income - General,Fshc  1St Floor,2356.46, 20-Nov-2018
1467,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Fshc  1St Floor,5869.75, 20-Nov-2018
1468,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Fshc  1St Floor,4925.55, 20-Nov-2018
1469,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Fshc  1St Floor,3343.95, 20-Nov-2018
1470,Revenue,CAHD,Bed Purchasing - North,Permanent Nursing,Fshc  1St Floor,2310.44, 20-Nov-2018
1471,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Fshc  1St Floor,632.64, 20-Nov-2018
1472,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Fshc  1St Floor,632.64, 20-Nov-2018
1473,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Fshc  1St Floor,587.45, 20-Nov-2018
1474,Revenue,CAHD,Bed Purchasing - Central,Respite Planned - Nursing,Fshc  1St Floor,2311.20, 20-Nov-2018
1475,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Fshc  1St Floor,2680.15, 20-Nov-2018
1476,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Fshc  1St Floor,1626.79, 20-Nov-2018
1477,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Fshc  1St Floor,632.64, 20-Nov-2018
1478,Revenue,CAHD,Bed Purchasing - Central,Permanent Nursing,Fshc  1St Floor,2310.44, 20-Nov-2018
1479,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Fshc  1St Floor,632.64, 20-Nov-2018
1480,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Fshc  1St Floor,632.64, 20-Nov-2018
1481,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Fshc  1St Floor,632.64, 20-Nov-2018
1482,Revenue,CAHD,Bed Purchasing - North,Permanent Nursing,Fshc  1St Floor,2310.44, 20-Nov-2018
1483,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Fshc  1St Floor,632.64, 20-Nov-2018
1484,Revenue,CAHD,Bed Purchasing - Central,Permanent Residential,Fshc  1St Floor,2780.00, 20-Nov-2018
1485,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Fshc  1St Floor,632.64, 20-Nov-2018
1486,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Fshc  1St Floor,632.64, 20-Nov-2018
1487,Revenue,CAHD,Bed Purchasing - North,Permanent Nursing,Fshc  1St Floor,2380.00, 20-Nov-2018
1488,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Fshc  1St Floor,632.64, 20-Nov-2018
1489,Revenue,CAHD,Bed Purchasing - North,Permanent Nursing,Fshc  1St Floor,2310.44, 20-Nov-2018
1490,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Fshc  1St Floor,632.64, 20-Nov-2018
1491,Revenue,CAHD,Bed Purchasing - North,Permanent Nursing,Fshc  1St Floor,2310.44, 20-Nov-2018
1492,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Fshc  1St Floor,632.64, 20-Nov-2018
1493,Revenue,CAHD,Bed Purchasing - Central,Permanent Nursing,Fshc  1St Floor,2310.44, 20-Nov-2018
1494,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Fshc  1St Floor,632.64, 20-Nov-2018
1495,Revenue,CAHD,Bed Purchasing - North,Permanent Nursing,Fshc  1St Floor,2380.96, 20-Nov-2018
1496,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Fshc  1St Floor,632.64, 20-Nov-2018
1497,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Fshc  1St Floor,632.64, 20-Nov-2018
1498,Revenue,CAHD,Bed Purchasing - North,Permanent Nursing,Fshc  1St Floor,2270.32, 20-Nov-2018
1499,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Fshc  1St Floor,632.64, 20-Nov-2018
1500,Revenue,CAHD,Bed Purchasing - North,Permanent Nursing,Fshc  1St Floor,2380.96, 20-Nov-2018
1501,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Fshc  1St Floor,632.64, 20-Nov-2018
1502,Revenue,CAHD,Bed Purchasing - Central,Permanent Nursing,Fshc  1St Floor,2427.84, 20-Nov-2018
1503,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Fshc  1St Floor,632.64, 20-Nov-2018
1504,Revenue,CAHD,Bed Purchasing - North,Permanent Nursing,Fshc  1St Floor,2310.44, 20-Nov-2018
1505,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Fshc  1St Floor,632.64, 20-Nov-2018
1506,Revenue,CAHD,Bed Purchasing - North,Permanent Nursing,Fshc  1St Floor,2310.44, 20-Nov-2018
1507,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Fshc  1St Floor,632.64, 20-Nov-2018
1508,Revenue,CAHD,Bed Purchasing - Central,Permanent Nursing,Fshc  1St Floor,3158.92, 20-Nov-2018
1509,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Fshc  1St Floor,632.64, 20-Nov-2018
1510,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Fshc  1St Floor,632.64, 20-Nov-2018
1511,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Fshc  1St Floor,632.64, 20-Nov-2018
1512,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Fshc  1St Floor,835.99, 20-Nov-2018
1513,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Fshc  1St Floor,632.64, 20-Nov-2018
1514,Revenue,CAHD,Bed Purchasing - North,Permanent Nursing,Fshc  1St Floor,2323.12, 20-Nov-2018
1515,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Fshc  1St Floor,632.64, 20-Nov-2018
1516,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Fshc  1St Floor,632.64, 20-Nov-2018
1517,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Fshc  1St Floor,632.64, 20-Nov-2018
1518,Revenue,CAHD,Bed Purchasing - Central,Permanent Nursing,Fshc  1St Floor,2667.36, 20-Nov-2018
1519,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Fshc  1St Floor,632.64, 20-Nov-2018
1520,Revenue,CAHD,Bed Purchasing - Central,Permanent Nursing,Fshc  1St Floor,2867.36, 20-Nov-2018
1521,Revenue,CAHD,Bed Purchasing - Central,Permanent Nursing,Fshc  1St Floor,2927.36, 20-Nov-2018
1522,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Fshc  1St Floor,632.64, 20-Nov-2018
1523,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Fshc  1St Floor,632.64, 20-Nov-2018
1524,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Fshc  1St Floor,3660.71, 20-Nov-2018
1525,Revenue,CAHD,Bed Purchasing - North,Permanent Nursing,Fshc  1St Floor,2323.12, 20-Nov-2018
1526,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Fshc  1St Floor,632.64, 20-Nov-2018
1527,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Fshc  1St Floor,632.64, 20-Nov-2018
1528,Revenue,CAHD,Bed Purchasing - Central,Respite Planned - Nursing,Fshc  1St Floor,2526.92, 20-Nov-2018
1529,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Fshc  1St Floor,632.64, 20-Nov-2018
1530,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Fshc  1St Floor,632.64, 20-Nov-2018
1531,Revenue,CAHD,Bed Purchasing - Central,Permanent Nursing,Fshc  1St Floor,2547.52, 20-Nov-2018
1532,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Fshc  1St Floor,632.64, 20-Nov-2018
1533,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Fshc  1St Floor,632.64, 20-Nov-2018
1534,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Fshc  1St Floor,2101.27, 20-Nov-2018
1535,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Fshc  1St Floor,952.45, 20-Nov-2018
1536,Revenue,CAHD,Bed Purchasing - North,Permanent Nursing,Fshc  1St Floor,2380.96, 20-Nov-2018
1537,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Fshc  1St Floor,632.64, 20-Nov-2018
1538,Revenue,CAHD,Bed Purchasing - Central,Permanent Nursing,Fshc  1St Floor,2967.36, 20-Nov-2018
1539,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Fshc  1St Floor,632.64, 20-Nov-2018
1540,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Fshc  1St Floor,632.64, 20-Nov-2018
1541,Revenue,CAHD,Bed Purchasing - North,Permanent Nursing,Fshc  1St Floor,2767.76, 20-Nov-2018
1542,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Fshc  1St Floor,632.64, 20-Nov-2018
1543,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Fshc  1St Floor,632.64, 20-Nov-2018
1544,Revenue,CAHD,Bed Purchasing - Central,Permanent Nursing,Fshc  1St Floor,3158.92, 20-Nov-2018
1545,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Fshc  1St Floor,632.64, 20-Nov-2018
1546,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Fshc  1St Floor,632.64, 20-Nov-2018
1547,Revenue,CAHD,Bed Purchasing - North,Permanent Nursing,Fshc  1St Floor,2456.52, 20-Nov-2018
1548,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Fshc  1St Floor,632.64, 20-Nov-2018
1549,Revenue,CAHD,Bed Purchasing - South,Permanent Nursing,Fshc  1St Floor,2554.80, 20-Nov-2018
1550,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Fshc  1St Floor,632.64, 20-Nov-2018
1551,Revenue,CAHD,Bed Purchasing - Central,Permanent Nursing,Fshc  1St Floor,2380.96, 20-Nov-2018
1552,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Fshc  1St Floor,632.64, 20-Nov-2018
1553,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Fshc  1St Floor,632.64, 20-Nov-2018
1554,Revenue,CAHD,Bed Purchasing - South,Permanent Nursing,Fshc  1St Floor,2477.40, 20-Nov-2018
1555,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Fshc  1St Floor,632.64, 20-Nov-2018
1556,Revenue,CAHD,Bed Purchasing - South,Permanent Nursing,Fshc  1St Floor,1696.80, 20-Nov-2018
1557,Revenue,CAHD,Bed Purchasing - South,Permanent Nursing,Fshc  1St Floor,1809.92, 20-Nov-2018
1558,Revenue,CAHD,Bed Purchasing - South,Permanent Nursing,Fshc  1St Floor,1470.56, 20-Nov-2018
1559,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Fshc  1St Floor,632.64, 20-Nov-2018
1560,Revenue,CAHD,Bed Purchasing - South,Permanent Nursing,Fshc  1St Floor,2547.52, 20-Nov-2018
1561,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Fshc  1St Floor,632.64, 20-Nov-2018
1562,Revenue,CAHD,Bed Purchasing - South,Permanent Nursing,Fshc  1St Floor,2310.44, 20-Nov-2018
1563,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Fshc  1St Floor,632.64, 20-Nov-2018
1564,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Fshc  1St Floor,632.64, 20-Nov-2018
1565,Revenue,CAHD,Bed Purchasing - South,Permanent Nursing,Fshc  1St Floor,2445.60, 20-Nov-2018
1566,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Fshc  1St Floor,632.64, 20-Nov-2018
1567,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Fshc  1St Floor,632.64, 20-Nov-2018
1568,Revenue,CAHD,Bed Purchasing - South,Permanent Residential,Fshc  1St Floor,4457.14, 20-Nov-2018
1569,Revenue,CAHD,Bed Purchasing - South,Permanent Residential,Fshc  1St Floor,2600.00, 20-Nov-2018
1570,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Fshc  1St Floor,632.64, 20-Nov-2018
1571,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Fshc  1St Floor,632.64, 20-Nov-2018
1572,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Fshc  1St Floor,3389.14, 20-Nov-2018
1573,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Fshc  1St Floor,632.64, 20-Nov-2018
1574,Revenue,CAHD,Bed Purchasing - South,Permanent Residential,Fshc  1St Floor,2343.72, 20-Nov-2018
1575,Revenue,CAHD,Bed Purchasing - South,Permanent Residential,Fshc  1St Floor,2400.00, 20-Nov-2018
1576,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Fshc  1St Floor,632.64, 20-Nov-2018
1577,Revenue,CAHD,Bed Purchasing - South,Permanent Residential,Fshc  1St Floor,2180.68, 20-Nov-2018
1578,Revenue,CAHD,Bed Purchasing - South,Permanent Nursing,Fshc  1St Floor,2380.96, 20-Nov-2018
1579,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Fshc  1St Floor,632.64, 20-Nov-2018
1580,Revenue,CAHD,Bed Purchasing - South,Permanent Nursing,Fshc  1St Floor,2310.44, 20-Nov-2018
1581,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Fshc  1St Floor,632.64, 20-Nov-2018
1582,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Fshc  1St Floor,1061.93, 20-Nov-2018
1583,Revenue,CAHD,Bed Purchasing - South,Permanent Nursing,Fshc  1St Floor,2683.84, 20-Nov-2018
1584,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Fshc  1St Floor,632.64, 20-Nov-2018
1585,Revenue,CAHD,Bed Purchasing - South,Permanent Nursing,Fshc  1St Floor,2310.44, 20-Nov-2018
1586,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Fshc  1St Floor,632.64, 20-Nov-2018
1587,Revenue,CAHD,Bed Purchasing - South,Permanent Residential,Fshc  1St Floor,2223.84, 20-Nov-2018
1588,Revenue,CAHD,Bed Purchasing - South,Permanent Nursing,Fshc  1St Floor,2233.76, 20-Nov-2018
1589,Revenue,CAHD,Bed purchasing - Elderly S117 - South,Permanent Nursing,Fshc  1St Floor,2233.76, 20-Nov-2018
1590,Revenue,CAHD,Bed Purchasing - South,Permanent Nursing,Fshc  1St Floor,3509.64, 20-Nov-2018
1591,Revenue,CAHD,Bed Purchasing - South,Respite Planned - Residential,Fshc  1St Floor,1800.00, 20-Nov-2018
1592,Revenue,CAHD,Bed Purchasing - North,Permanent Nursing,Fshc  1St Floor,2233.76, 20-Nov-2018
1593,Revenue,CAHD,Bed Purchasing - North,Permanent Nursing,Fshc  1St Floor,3668.40, 20-Nov-2018
1594,Revenue,CAHD,Bed Purchasing - North,Permanent Nursing,Fshc  1St Floor,3158.92, 20-Nov-2018
1595,Revenue,CAHD,Bed Purchasing - North,Permanent Nursing,Fshc  1St Floor,2233.76, 20-Nov-2018
1596,Revenue,CAHD,Bed Purchasing - South,Permanent Nursing,Fshc  1St Floor,2233.76, 20-Nov-2018
1597,Revenue,CAHD,Bed Purchasing - South,Permanent Residential,Fshc  1St Floor,3656.28, 20-Nov-2018
1598,Revenue,CAHD,Bed Purchasing - North,Permanent Nursing,Fshc  1St Floor,2235.88, 20-Nov-2018
1599,Revenue,CAHD,Bed Purchasing - Central,Permanent Nursing,Fshc  1St Floor,4076.00, 20-Nov-2018
1600,Revenue,CAHD,Bed Purchasing - Southmead Hospital,Fees & Charges Income - General,Fshc  1St Floor,1584.11, 20-Nov-2018
1601,Revenue,CAHD,Bed Purchasing - North,Permanent Nursing,Fshc  1St Floor,2309.04, 20-Nov-2018
1602,Revenue,CAHD,Bed Purchasing - North,Permanent Residential,Fshc  1St Floor,1890.36, 20-Nov-2018
1603,Revenue,CAHD,Bed Purchasing - Southmead Hospital,Permanent Nursing,Fshc  1St Floor,2595.52, 20-Nov-2018
1604,Revenue,CAHD,CSC - Agency Fostering,Foster Parent Allowances,Fusion Fostering Ltd,1044.80, 23-Nov-2018
1605,Revenue,CAHD,CSC - Agency Fostering,Foster Parent Allowances,Fusion Fostering Ltd,4477.71, 29-Nov-2018
1606,Revenue,CAHD,CSC - Care Leavers Independent Living,Independent Living,Fusion Independence Limited,5421.00, 30-Nov-2018
1607,Revenue,CAHD,CSC - Care Leavers Independent Living,Independent Living,Fusion Independence Limited,9714.28, 30-Nov-2018
