Ref No,Fund Type,Dept,Cost Centre Description    ,Description    ,Creditor Name    ,GL Code Net Amount,Payment date        
1159,Revenue,CAHD,Central - Commissioned Services,Other Small Contracts,Bluebird Care (South Gloucestershire),163.17, 16-Jan-2023
1160,Revenue,CAHD,Central - Commissioned Services,Other Small Contracts,Bluebird Care (South Gloucestershire),116.55, 16-Jan-2023
1161,Revenue,CAHD,Central - Commissioned Services,Other Small Contracts,Bluebird Care (South Gloucestershire),947.94, 16-Jan-2023
1162,Revenue,CAHD,Central - Commissioned Services,Other Small Contracts,Bluebird Care (South Gloucestershire),46.62, 16-Jan-2023
1163,Revenue,CAHD,Central - Commissioned Services,Other Small Contracts,Bluebird Care (South Gloucestershire),46.62, 16-Jan-2023
1164,Revenue,CAHD,Central - Commissioned Services,Other Small Contracts,Bluebird Care (South Gloucestershire),202.02, 16-Jan-2023
1165,Revenue,CAHD,Central - Commissioned Services,Other Small Contracts,Bluebird Care (South Gloucestershire),1399.44, 16-Jan-2023
1166,Revenue,CAHD,Central - Commissioned Services,Other Small Contracts,Bluebird Care (South Gloucestershire),132.09, 16-Jan-2023
1167,Revenue,CAHD,Central - Commissioned Services,Other Small Contracts,Bluebird Care (South Gloucestershire),326.34, 16-Jan-2023
1168,Revenue,CAHD,Central - Commissioned Services,Other Small Contracts,Bluebird Care (South Gloucestershire),505.05, 16-Jan-2023
1169,Revenue,CAHD,Central - Commissioned Services,Other Small Contracts,Bluebird Care (South Gloucestershire),186.48, 16-Jan-2023
1170,Revenue,CAHD,Central - Commissioned Services,Other Small Contracts,Bluebird Care (South Gloucestershire),637.14, 16-Jan-2023
1171,Revenue,CAHD,Central - Commissioned Services,Other Small Contracts,Bluebird Care (South Gloucestershire),124.32, 16-Jan-2023
1172,Revenue,CAHD,Central - Commissioned Services,Other Small Contracts,Bluebird Care (South Gloucestershire),601.25, 16-Jan-2023
1173,Revenue,CAHD,Central - Commissioned Services,Other Small Contracts,Bluebird Care (South Gloucestershire),93.24, 16-Jan-2023
1174,Revenue,CAHD,Central - Commissioned Services,Other Small Contracts,Bluebird Care (South Gloucestershire),124.32, 16-Jan-2023
1175,Revenue,CAHD,Central - Commissioned Services,Other Small Contracts,Bluebird Care (South Gloucestershire),512.82, 16-Jan-2023
1176,Revenue,CAHD,South - Commissioned Services,Other Small Contracts,Bluebird Care (South Gloucestershire),442.89, 16-Jan-2023
1177,Revenue,CAHD,South - Commissioned Services,Other Small Contracts,Bluebird Care (South Gloucestershire),139.86, 16-Jan-2023
1178,Revenue,CAHD,South - Commissioned Services,Other Small Contracts,Bluebird Care (South Gloucestershire),388.50, 16-Jan-2023
1179,Revenue,CAHD,South - Commissioned Services,Other Small Contracts,Bluebird Care (South Gloucestershire),240.87, 16-Jan-2023
1180,Revenue,CAHD,South - Commissioned Services,Other Small Contracts,Bluebird Care (South Gloucestershire),341.88, 16-Jan-2023
1181,Revenue,CAHD,South - Commissioned Services,Other Small Contracts,Bluebird Care (South Gloucestershire),271.95, 16-Jan-2023
1182,Revenue,CAHD,South - Commissioned Services,Other Small Contracts,Bluebird Care (South Gloucestershire),1399.44, 16-Jan-2023
1183,Revenue,CAHD,South - Commissioned Services,Other Small Contracts,Bluebird Care (South Gloucestershire),62.16, 16-Jan-2023
1184,Revenue,CAHD,South - Commissioned Services,Other Small Contracts,Bluebird Care (South Gloucestershire),69.93, 16-Jan-2023
1185,Revenue,CAHD,South - Commissioned Services,Other Small Contracts,Bluebird Care (South Gloucestershire),77.70, 16-Jan-2023
1186,Revenue,CAHD,South - Commissioned Services,Other Small Contracts,Bluebird Care (South Gloucestershire),62.16, 16-Jan-2023
1187,Revenue,CAHD,South - Commissioned Services,Other Small Contracts,Bluebird Care (South Gloucestershire),380.73, 16-Jan-2023
1188,Revenue,CAHD,North - Community based support,Other Small Contracts,Bluebird Care (South Gloucestershire),341.88, 16-Jan-2023
1189,Revenue,CAHD,North - Community based support,Other Small Contracts,Bluebird Care (South Gloucestershire),202.02, 16-Jan-2023
1190,Revenue,CAHD,North - Community based support,Other Small Contracts,Bluebird Care (South Gloucestershire),62.16, 16-Jan-2023
1191,Revenue,CAHD,North - Community based support,Other Small Contracts,Bluebird Care (South Gloucestershire),54.39, 16-Jan-2023
1192,Revenue,CAHD,North - Community based support,Other Small Contracts,Bluebird Care (South Gloucestershire),1623.72, 16-Jan-2023
1193,Revenue,CAHD,North - Community based support,Other Small Contracts,Bluebird Care (South Gloucestershire),132.09, 16-Jan-2023
1194,Revenue,CAHD,North - Community based support,Other Small Contracts,Bluebird Care (South Gloucestershire),326.34, 16-Jan-2023
1195,Revenue,CAHD,North - Community based support,Other Small Contracts,Bluebird Care (South Gloucestershire),62.16, 16-Jan-2023
1196,Revenue,CAHD,North - Community based support,Other Small Contracts,Bluebird Care (South Gloucestershire),124.32, 16-Jan-2023
1197,Revenue,CAHD,North - Community based support,Other Small Contracts,Bluebird Care (South Gloucestershire),1750.84, 16-Jan-2023
1198,Revenue,CAHD,Central - Commissioned Services,Other Small Contracts,Bluebird Care (South Gloucestershire),163.17, 05-Jan-2023
1199,Revenue,CAHD,Central - Commissioned Services,Other Small Contracts,Bluebird Care (South Gloucestershire),93.24, 05-Jan-2023
1200,Revenue,CAHD,Central - Commissioned Services,Other Small Contracts,Bluebird Care (South Gloucestershire),808.08, 05-Jan-2023
1201,Revenue,CAHD,Central - Commissioned Services,Other Small Contracts,Bluebird Care (South Gloucestershire),139.86, 05-Jan-2023
1202,Revenue,CAHD,Central - Commissioned Services,Other Small Contracts,Bluebird Care (South Gloucestershire),23.31, 05-Jan-2023
1203,Revenue,CAHD,Central - Commissioned Services,Other Small Contracts,Bluebird Care (South Gloucestershire),1825.95, 05-Jan-2023
1204,Revenue,CAHD,Central - Commissioned Services,Other Small Contracts,Bluebird Care (South Gloucestershire),155.40, 05-Jan-2023
1205,Revenue,CAHD,Central - Commissioned Services,Other Small Contracts,Bluebird Care (South Gloucestershire),209.79, 05-Jan-2023
1206,Revenue,CAHD,Central - Commissioned Services,Other Small Contracts,Bluebird Care (South Gloucestershire),163.17, 05-Jan-2023
1207,Revenue,CAHD,Central - Commissioned Services,Other Small Contracts,Bluebird Care (South Gloucestershire),108.78, 05-Jan-2023
1208,Revenue,CAHD,Central - Commissioned Services,Other Small Contracts,Bluebird Care (South Gloucestershire),971.25, 05-Jan-2023
1209,Revenue,CAHD,Central - Commissioned Services,Other Small Contracts,Bluebird Care (South Gloucestershire),46.62, 05-Jan-2023
1210,Revenue,CAHD,Central - Commissioned Services,Other Small Contracts,Bluebird Care (South Gloucestershire),528.36, 05-Jan-2023
1211,Revenue,CAHD,Central - Commissioned Services,Other Small Contracts,Bluebird Care (South Gloucestershire),46.62, 05-Jan-2023
1212,Revenue,CAHD,Central - Commissioned Services,Other Small Contracts,Bluebird Care (South Gloucestershire),202.02, 05-Jan-2023
1213,Revenue,CAHD,Central - Commissioned Services,Other Small Contracts,Bluebird Care (South Gloucestershire),1399.44, 05-Jan-2023
1214,Revenue,CAHD,Central - Commissioned Services,Other Small Contracts,Bluebird Care (South Gloucestershire),139.86, 05-Jan-2023
1215,Revenue,CAHD,Central - Commissioned Services,Other Small Contracts,Bluebird Care (South Gloucestershire),450.66, 05-Jan-2023
1216,Revenue,CAHD,Central - Commissioned Services,Other Small Contracts,Bluebird Care (South Gloucestershire),637.14, 05-Jan-2023
1217,Revenue,CAHD,Central - Commissioned Services,Other Small Contracts,Bluebird Care (South Gloucestershire),647.87, 05-Jan-2023
1218,Revenue,CAHD,Central - Commissioned Services,Other Small Contracts,Bluebird Care (South Gloucestershire),85.47, 05-Jan-2023
1219,Revenue,CAHD,Central - Commissioned Services,Other Small Contracts,Bluebird Care (South Gloucestershire),396.27, 05-Jan-2023
1220,Revenue,CAHD,Central - Commissioned Services,Other Small Contracts,Bluebird Care (South Gloucestershire),372.96, 05-Jan-2023
1221,Revenue,CAHD,South - Commissioned Services,Other Small Contracts,Bluebird Care (South Gloucestershire),473.97, 05-Jan-2023
1222,Revenue,CAHD,South - Commissioned Services,Other Small Contracts,Bluebird Care (South Gloucestershire),303.03, 05-Jan-2023
1223,Revenue,CAHD,South - Commissioned Services,Other Small Contracts,Bluebird Care (South Gloucestershire),590.52, 05-Jan-2023
1224,Revenue,CAHD,South - Commissioned Services,Other Small Contracts,Bluebird Care (South Gloucestershire),248.64, 05-Jan-2023
1225,Revenue,CAHD,South - Commissioned Services,Other Small Contracts,Bluebird Care (South Gloucestershire),256.41, 05-Jan-2023
1226,Revenue,CAHD,South - Commissioned Services,Other Small Contracts,Bluebird Care (South Gloucestershire),1399.44, 05-Jan-2023
1227,Revenue,CAHD,South - Commissioned Services,Other Small Contracts,Bluebird Care (South Gloucestershire),54.39, 05-Jan-2023
1228,Revenue,CAHD,South - Commissioned Services,Other Small Contracts,Bluebird Care (South Gloucestershire),124.32, 05-Jan-2023
1229,Revenue,CAHD,South - Commissioned Services,Other Small Contracts,Bluebird Care (South Gloucestershire),62.16, 05-Jan-2023
1230,Revenue,CAHD,South - Commissioned Services,Other Small Contracts,Bluebird Care (South Gloucestershire),380.73, 05-Jan-2023
1231,Revenue,CAHD,North - Community based support,Other Small Contracts,Bluebird Care (South Gloucestershire),341.88, 05-Jan-2023
1232,Revenue,CAHD,North - Community based support,Other Small Contracts,Bluebird Care (South Gloucestershire),155.40, 05-Jan-2023
1233,Revenue,CAHD,North - Community based support,Other Small Contracts,Bluebird Care (South Gloucestershire),62.16, 05-Jan-2023
1234,Revenue,CAHD,North - Community based support,Other Small Contracts,Bluebird Care (South Gloucestershire),1531.62, 05-Jan-2023
1235,Revenue,CAHD,North - Community based support,Other Small Contracts,Bluebird Care (South Gloucestershire),38.85, 05-Jan-2023
1236,Revenue,CAHD,North - Community based support,Other Small Contracts,Bluebird Care (South Gloucestershire),132.09, 05-Jan-2023
1237,Revenue,CAHD,North - Community based support,Other Small Contracts,Bluebird Care (South Gloucestershire),46.62, 05-Jan-2023
1238,Revenue,CAHD,North - Community based support,Other Small Contracts,Bluebird Care (South Gloucestershire),310.80, 05-Jan-2023
1239,Revenue,CAHD,North - Community based support,Other Small Contracts,Bluebird Care (South Gloucestershire),1776.74, 05-Jan-2023
1240,Revenue,CAHD,North - Community based support,Other Small Contracts,Bluebird Care (South Gloucestershire),854.70, 05-Jan-2023
1241,Revenue,CAHD,North - Community based support,Other Small Contracts,Bluebird Care (South Gloucestershire),93.24, 05-Jan-2023
1242,Revenue,CAHD,Central - Commissioned Services,Other Small Contracts,Bluebird Care (South Gloucestershire),116.55, 09-Jan-2023
1243,Revenue,CAHD,Central - Commissioned Services,Other Small Contracts,Bluebird Care (South Gloucestershire),46.62, 09-Jan-2023
1244,Revenue,CAHD,Central - Commissioned Services,Other Small Contracts,Bluebird Care (South Gloucestershire),738.15, 09-Jan-2023
1245,Revenue,CAHD,Central - Commissioned Services,Other Small Contracts,Bluebird Care (South Gloucestershire),139.86, 09-Jan-2023
1246,Revenue,CAHD,Central - Commissioned Services,Other Small Contracts,Bluebird Care (South Gloucestershire),1857.03, 09-Jan-2023
1247,Revenue,CAHD,Central - Commissioned Services,Other Small Contracts,Bluebird Care (South Gloucestershire),147.63, 09-Jan-2023
1248,Revenue,CAHD,Central - Commissioned Services,Other Small Contracts,Bluebird Care (South Gloucestershire),170.94, 09-Jan-2023
1249,Revenue,CAHD,Central - Commissioned Services,Other Small Contracts,Bluebird Care (South Gloucestershire),163.17, 09-Jan-2023
1250,Revenue,CAHD,Central - Commissioned Services,Other Small Contracts,Bluebird Care (South Gloucestershire),116.55, 09-Jan-2023
1251,Revenue,CAHD,Central - Commissioned Services,Other Small Contracts,Bluebird Care (South Gloucestershire),947.94, 09-Jan-2023
1252,Revenue,CAHD,Central - Commissioned Services,Other Small Contracts,Bluebird Care (South Gloucestershire),46.62, 09-Jan-2023
1253,Revenue,CAHD,Central - Commissioned Services,Other Small Contracts,Bluebird Care (South Gloucestershire),559.44, 09-Jan-2023
1254,Revenue,CAHD,Central - Commissioned Services,Other Small Contracts,Bluebird Care (South Gloucestershire),31.08, 09-Jan-2023
1255,Revenue,CAHD,Central - Commissioned Services,Other Small Contracts,Bluebird Care (South Gloucestershire),202.02, 09-Jan-2023
1256,Revenue,CAHD,Central - Commissioned Services,Other Small Contracts,Bluebird Care (South Gloucestershire),1399.44, 09-Jan-2023
1257,Revenue,CAHD,Central - Commissioned Services,Other Small Contracts,Bluebird Care (South Gloucestershire),108.78, 09-Jan-2023
1258,Revenue,CAHD,Central - Commissioned Services,Other Small Contracts,Bluebird Care (South Gloucestershire),435.12, 09-Jan-2023
1259,Revenue,CAHD,Central - Commissioned Services,Other Small Contracts,Bluebird Care (South Gloucestershire),613.83, 09-Jan-2023
1260,Revenue,CAHD,Central - Commissioned Services,Other Small Contracts,Bluebird Care (South Gloucestershire),655.64, 09-Jan-2023
1261,Revenue,CAHD,Central - Commissioned Services,Other Small Contracts,Bluebird Care (South Gloucestershire),93.24, 09-Jan-2023
1262,Revenue,CAHD,Central - Commissioned Services,Other Small Contracts,Bluebird Care (South Gloucestershire),404.04, 09-Jan-2023
1263,Revenue,CAHD,Central - Commissioned Services,Other Small Contracts,Bluebird Care (South Gloucestershire),365.19, 09-Jan-2023
1264,Revenue,CAHD,South - Commissioned Services,Other Small Contracts,Bluebird Care (South Gloucestershire),473.97, 09-Jan-2023
1265,Revenue,CAHD,South - Commissioned Services,Other Small Contracts,Bluebird Care (South Gloucestershire),310.80, 09-Jan-2023
1266,Revenue,CAHD,South - Commissioned Services,Other Small Contracts,Bluebird Care (South Gloucestershire),466.20, 09-Jan-2023
1267,Revenue,CAHD,South - Commissioned Services,Other Small Contracts,Bluebird Care (South Gloucestershire),240.87, 09-Jan-2023
1268,Revenue,CAHD,South - Commissioned Services,Other Small Contracts,Bluebird Care (South Gloucestershire),256.41, 09-Jan-2023
1269,Revenue,CAHD,South - Commissioned Services,Other Small Contracts,Bluebird Care (South Gloucestershire),1399.44, 09-Jan-2023
1270,Revenue,CAHD,South - Commissioned Services,Other Small Contracts,Bluebird Care (South Gloucestershire),62.16, 09-Jan-2023
1271,Revenue,CAHD,South - Commissioned Services,Other Small Contracts,Bluebird Care (South Gloucestershire),108.78, 09-Jan-2023
1272,Revenue,CAHD,South - Commissioned Services,Other Small Contracts,Bluebird Care (South Gloucestershire),62.16, 09-Jan-2023
1273,Revenue,CAHD,South - Commissioned Services,Other Small Contracts,Bluebird Care (South Gloucestershire),318.57, 09-Jan-2023
1274,Revenue,CAHD,North - Community based support,Other Small Contracts,Bluebird Care (South Gloucestershire),334.11, 09-Jan-2023
1275,Revenue,CAHD,North - Community based support,Other Small Contracts,Bluebird Care (South Gloucestershire),217.56, 09-Jan-2023
1276,Revenue,CAHD,North - Community based support,Other Small Contracts,Bluebird Care (South Gloucestershire),54.39, 09-Jan-2023
1277,Revenue,CAHD,North - Community based support,Other Small Contracts,Bluebird Care (South Gloucestershire),1693.65, 09-Jan-2023
1278,Revenue,CAHD,North - Community based support,Other Small Contracts,Bluebird Care (South Gloucestershire),46.62, 09-Jan-2023
1279,Revenue,CAHD,North - Community based support,Other Small Contracts,Bluebird Care (South Gloucestershire),116.55, 09-Jan-2023
1280,Revenue,CAHD,North - Community based support,Other Small Contracts,Bluebird Care (South Gloucestershire),62.16, 09-Jan-2023
1281,Revenue,CAHD,North - Community based support,Other Small Contracts,Bluebird Care (South Gloucestershire),334.11, 09-Jan-2023
1282,Revenue,CAHD,North - Community based support,Other Small Contracts,Bluebird Care (South Gloucestershire),1250.60, 09-Jan-2023
1283,Revenue,CAHD,North - Community based support,Other Small Contracts,Bluebird Care (South Gloucestershire),924.63, 09-Jan-2023
1284,Revenue,CAHD,North - Community based support,Other Small Contracts,Bluebird Care (South Gloucestershire),62.16, 09-Jan-2023
1285,Revenue,CAHD,Central - Commissioned Services,Other Small Contracts,Bluebird Care (South Gloucestershire),108.78, 16-Jan-2023
1286,Revenue,CAHD,Central - Commissioned Services,Other Small Contracts,Bluebird Care (South Gloucestershire),738.15, 16-Jan-2023
1287,Revenue,CAHD,Central - Commissioned Services,Other Small Contracts,Bluebird Care (South Gloucestershire),139.86, 16-Jan-2023
1288,Revenue,CAHD,Central - Commissioned Services,Other Small Contracts,Bluebird Care (South Gloucestershire),23.31, 16-Jan-2023
1289,Revenue,CAHD,Central - Commissioned Services,Other Small Contracts,Bluebird Care (South Gloucestershire),1818.18, 16-Jan-2023
1290,Revenue,CAHD,Central - Commissioned Services,Other Small Contracts,Bluebird Care (South Gloucestershire),147.63, 16-Jan-2023
1291,Revenue,CAHD,Central - Commissioned Services,Other Small Contracts,Bluebird Care (South Gloucestershire),202.02, 16-Jan-2023
1292,Revenue,CAHD,Central - Commissioned Services,Other Small Contracts,Bluebird Care (South Gloucestershire),163.17, 16-Jan-2023
1293,Revenue,CAHD,Central - Commissioned Services,Other Small Contracts,Bluebird Care (South Gloucestershire),124.32, 16-Jan-2023
1294,Revenue,CAHD,Central - Commissioned Services,Other Small Contracts,Bluebird Care (South Gloucestershire),924.63, 16-Jan-2023
1295,Revenue,CAHD,Central - Commissioned Services,Other Small Contracts,Bluebird Care (South Gloucestershire),31.08, 16-Jan-2023
1296,Revenue,CAHD,Central - Commissioned Services,Other Small Contracts,Bluebird Care (South Gloucestershire),528.36, 16-Jan-2023
1297,Revenue,CAHD,Central - Commissioned Services,Other Small Contracts,Bluebird Care (South Gloucestershire),46.62, 16-Jan-2023
1298,Revenue,CAHD,Central - Commissioned Services,Other Small Contracts,Bluebird Care (South Gloucestershire),202.02, 16-Jan-2023
1299,Revenue,CAHD,Central - Commissioned Services,Other Small Contracts,Bluebird Care (South Gloucestershire),1399.44, 16-Jan-2023
1300,Revenue,CAHD,Central - Commissioned Services,Other Small Contracts,Bluebird Care (South Gloucestershire),435.12, 16-Jan-2023
1301,Revenue,CAHD,Central - Commissioned Services,Other Small Contracts,Bluebird Care (South Gloucestershire),551.67, 16-Jan-2023
1302,Revenue,CAHD,Central - Commissioned Services,Other Small Contracts,Bluebird Care (South Gloucestershire),609.02, 16-Jan-2023
1303,Revenue,CAHD,Central - Commissioned Services,Other Small Contracts,Bluebird Care (South Gloucestershire),93.24, 16-Jan-2023
1304,Revenue,CAHD,Central - Commissioned Services,Other Small Contracts,Bluebird Care (South Gloucestershire),396.27, 16-Jan-2023
1305,Revenue,CAHD,Central - Commissioned Services,Other Small Contracts,Bluebird Care (South Gloucestershire),357.42, 16-Jan-2023
1306,Revenue,CAHD,South - Commissioned Services,Other Small Contracts,Bluebird Care (South Gloucestershire),466.20, 16-Jan-2023
1307,Revenue,CAHD,South - Commissioned Services,Other Small Contracts,Bluebird Care (South Gloucestershire),295.26, 16-Jan-2023
1308,Revenue,CAHD,South - Commissioned Services,Other Small Contracts,Bluebird Care (South Gloucestershire),372.96, 16-Jan-2023
1309,Revenue,CAHD,South - Commissioned Services,Other Small Contracts,Bluebird Care (South Gloucestershire),279.72, 16-Jan-2023
1310,Revenue,CAHD,South - Commissioned Services,Other Small Contracts,Bluebird Care (South Gloucestershire),271.95, 16-Jan-2023
1311,Revenue,CAHD,South - Commissioned Services,Other Small Contracts,Bluebird Care (South Gloucestershire),1399.44, 16-Jan-2023
1312,Revenue,CAHD,South - Commissioned Services,Other Small Contracts,Bluebird Care (South Gloucestershire),62.16, 16-Jan-2023
1313,Revenue,CAHD,South - Commissioned Services,Other Small Contracts,Bluebird Care (South Gloucestershire),116.55, 16-Jan-2023
1314,Revenue,CAHD,South - Commissioned Services,Other Small Contracts,Bluebird Care (South Gloucestershire),62.16, 16-Jan-2023
1315,Revenue,CAHD,South - Commissioned Services,Other Small Contracts,Bluebird Care (South Gloucestershire),380.73, 16-Jan-2023
1316,Revenue,CAHD,North - Community based support,Other Small Contracts,Bluebird Care (South Gloucestershire),271.95, 16-Jan-2023
1317,Revenue,CAHD,North - Community based support,Other Small Contracts,Bluebird Care (South Gloucestershire),116.55, 16-Jan-2023
1318,Revenue,CAHD,North - Community based support,Other Small Contracts,Bluebird Care (South Gloucestershire),132.09, 16-Jan-2023
1319,Revenue,CAHD,North - Community based support,Other Small Contracts,Bluebird Care (South Gloucestershire),1685.88, 16-Jan-2023
1320,Revenue,CAHD,North - Community based support,Other Small Contracts,Bluebird Care (South Gloucestershire),132.09, 16-Jan-2023
1321,Revenue,CAHD,North - Community based support,Other Small Contracts,Bluebird Care (South Gloucestershire),46.62, 16-Jan-2023
1322,Revenue,CAHD,North - Community based support,Other Small Contracts,Bluebird Care (South Gloucestershire),334.11, 16-Jan-2023
1323,Revenue,CAHD,North - Community based support,Other Small Contracts,Bluebird Care (South Gloucestershire),1250.60, 16-Jan-2023
1324,Revenue,CAHD,North - Community based support,Other Small Contracts,Bluebird Care (South Gloucestershire),955.71, 16-Jan-2023
1325,Revenue,CAHD,North - Community based support,Other Small Contracts,Bluebird Care (South Gloucestershire),62.16, 16-Jan-2023
1326,Revenue,CAHD,Central - Commissioned Services,Other Small Contracts,Bluebird Care (South Gloucestershire),139.86, 27-Jan-2023
1327,Revenue,CAHD,Central - Commissioned Services,Other Small Contracts,Bluebird Care (South Gloucestershire),116.55, 27-Jan-2023
1328,Revenue,CAHD,Central - Commissioned Services,Other Small Contracts,Bluebird Care (South Gloucestershire),1017.87, 27-Jan-2023
1329,Revenue,CAHD,Central - Commissioned Services,Other Small Contracts,Bluebird Care (South Gloucestershire),139.86, 27-Jan-2023
1330,Revenue,CAHD,Central - Commissioned Services,Other Small Contracts,Bluebird Care (South Gloucestershire),31.08, 27-Jan-2023
1331,Revenue,CAHD,Central - Commissioned Services,Other Small Contracts,Bluebird Care (South Gloucestershire),1849.26, 27-Jan-2023
1332,Revenue,CAHD,Central - Commissioned Services,Other Small Contracts,Bluebird Care (South Gloucestershire),132.09, 27-Jan-2023
1333,Revenue,CAHD,Central - Commissioned Services,Other Small Contracts,Bluebird Care (South Gloucestershire),178.71, 27-Jan-2023
1334,Revenue,CAHD,Central - Commissioned Services,Other Small Contracts,Bluebird Care (South Gloucestershire),139.86, 27-Jan-2023
1335,Revenue,CAHD,Central - Commissioned Services,Other Small Contracts,Bluebird Care (South Gloucestershire),124.32, 27-Jan-2023
1336,Revenue,CAHD,Central - Commissioned Services,Other Small Contracts,Bluebird Care (South Gloucestershire),940.17, 27-Jan-2023
1337,Revenue,CAHD,Central - Commissioned Services,Other Small Contracts,Bluebird Care (South Gloucestershire),31.08, 27-Jan-2023
1338,Revenue,CAHD,Central - Commissioned Services,Other Small Contracts,Bluebird Care (South Gloucestershire),466.20, 27-Jan-2023
1339,Revenue,CAHD,Central - Commissioned Services,Other Small Contracts,Bluebird Care (South Gloucestershire),31.08, 27-Jan-2023
1340,Revenue,CAHD,Central - Commissioned Services,Other Small Contracts,Bluebird Care (South Gloucestershire),202.02, 27-Jan-2023
1341,Revenue,CAHD,Central - Commissioned Services,Other Small Contracts,Bluebird Care (South Gloucestershire),1399.44, 27-Jan-2023
1342,Revenue,CAHD,Central - Commissioned Services,Other Small Contracts,Bluebird Care (South Gloucestershire),132.09, 27-Jan-2023
1343,Revenue,CAHD,Central - Commissioned Services,Other Small Contracts,Bluebird Care (South Gloucestershire),435.12, 27-Jan-2023
1344,Revenue,CAHD,Central - Commissioned Services,Other Small Contracts,Bluebird Care (South Gloucestershire),613.83, 27-Jan-2023
1345,Revenue,CAHD,Central - Commissioned Services,Other Small Contracts,Bluebird Care (South Gloucestershire),647.87, 27-Jan-2023
1346,Revenue,CAHD,Central - Commissioned Services,Other Small Contracts,Bluebird Care (South Gloucestershire),85.47, 27-Jan-2023
1347,Revenue,CAHD,Central - Commissioned Services,Other Small Contracts,Bluebird Care (South Gloucestershire),404.04, 27-Jan-2023
1348,Revenue,CAHD,Central - Commissioned Services,Other Small Contracts,Bluebird Care (South Gloucestershire),341.88, 27-Jan-2023
1349,Revenue,CAHD,South - Commissioned Services,Other Small Contracts,Bluebird Care (South Gloucestershire),473.97, 27-Jan-2023
1350,Revenue,CAHD,South - Commissioned Services,Other Small Contracts,Bluebird Care (South Gloucestershire),264.18, 27-Jan-2023
1351,Revenue,CAHD,South - Commissioned Services,Other Small Contracts,Bluebird Care (South Gloucestershire),528.36, 27-Jan-2023
1352,Revenue,CAHD,South - Commissioned Services,Other Small Contracts,Bluebird Care (South Gloucestershire),271.95, 27-Jan-2023
1353,Revenue,CAHD,South - Commissioned Services,Other Small Contracts,Bluebird Care (South Gloucestershire),279.72, 27-Jan-2023
1354,Revenue,CAHD,South - Commissioned Services,Other Small Contracts,Bluebird Care (South Gloucestershire),1399.44, 27-Jan-2023
1355,Revenue,CAHD,South - Commissioned Services,Other Small Contracts,Bluebird Care (South Gloucestershire),62.16, 27-Jan-2023
1356,Revenue,CAHD,South - Commissioned Services,Other Small Contracts,Bluebird Care (South Gloucestershire),108.78, 27-Jan-2023
1357,Revenue,CAHD,South - Commissioned Services,Other Small Contracts,Bluebird Care (South Gloucestershire),46.62, 27-Jan-2023
1358,Revenue,CAHD,South - Commissioned Services,Other Small Contracts,Bluebird Care (South Gloucestershire),380.73, 27-Jan-2023
1359,Revenue,CAHD,North - Community based support,Other Small Contracts,Bluebird Care (South Gloucestershire),334.11, 27-Jan-2023
1360,Revenue,CAHD,North - Community based support,Other Small Contracts,Bluebird Care (South Gloucestershire),194.25, 27-Jan-2023
1361,Revenue,CAHD,North - Community based support,Other Small Contracts,Bluebird Care (South Gloucestershire),147.63, 27-Jan-2023
1362,Revenue,CAHD,North - Community based support,Other Small Contracts,Bluebird Care (South Gloucestershire),1701.42, 27-Jan-2023
1363,Revenue,CAHD,North - Community based support,Other Small Contracts,Bluebird Care (South Gloucestershire),23.31, 27-Jan-2023
1364,Revenue,CAHD,North - Community based support,Other Small Contracts,Bluebird Care (South Gloucestershire),132.09, 27-Jan-2023
1365,Revenue,CAHD,North - Community based support,Other Small Contracts,Bluebird Care (South Gloucestershire),124.32, 27-Jan-2023
1366,Revenue,CAHD,North - Community based support,Other Small Contracts,Bluebird Care (South Gloucestershire),341.88, 27-Jan-2023
1367,Revenue,CAHD,North - Community based support,Other Small Contracts,Bluebird Care (South Gloucestershire),1750.84, 27-Jan-2023
1368,Revenue,CAHD,North - Community based support,Other Small Contracts,Bluebird Care (South Gloucestershire),909.09, 27-Jan-2023
1369,Revenue,CAHD,North - Community based support,Other Small Contracts,Bluebird Care (South Gloucestershire),93.24, 27-Jan-2023
1370,Revenue,CAHD,Central - Commissioned Services,Other Small Contracts,Bluebird Care (South Gloucestershire),139.86, 27-Jan-2023
1371,Revenue,CAHD,Central - Commissioned Services,Other Small Contracts,Bluebird Care (South Gloucestershire),69.93, 27-Jan-2023
1372,Revenue,CAHD,Central - Commissioned Services,Other Small Contracts,Bluebird Care (South Gloucestershire),777.00, 27-Jan-2023
1373,Revenue,CAHD,Central - Commissioned Services,Other Small Contracts,Bluebird Care (South Gloucestershire),139.86, 27-Jan-2023
1374,Revenue,CAHD,Central - Commissioned Services,Other Small Contracts,Bluebird Care (South Gloucestershire),23.31, 27-Jan-2023
1375,Revenue,CAHD,Central - Commissioned Services,Other Small Contracts,Bluebird Care (South Gloucestershire),1857.03, 27-Jan-2023
1376,Revenue,CAHD,Central - Commissioned Services,Other Small Contracts,Bluebird Care (South Gloucestershire),155.40, 27-Jan-2023
1377,Revenue,CAHD,Central - Commissioned Services,Other Small Contracts,Bluebird Care (South Gloucestershire),202.02, 27-Jan-2023
1378,Revenue,CAHD,Central - Commissioned Services,Other Small Contracts,Bluebird Care (South Gloucestershire),163.17, 27-Jan-2023
1379,Revenue,CAHD,Central - Commissioned Services,Other Small Contracts,Bluebird Care (South Gloucestershire),124.32, 27-Jan-2023
