Date Of Transaction,Department,Beneficiary,Amount,Purpose,Supplier - Merchant Category Code Description
03/09/2021,Children Adult & Health,Hotel Ibis,80.00,Supplies and Services,Purchase Hotel Ibis
03/09/2021,Environment & Community Services,Amznmktplace,85.98,Supplies and Services,Purchase Amznmktplace
03/09/2021,Children Adult & Health,Brakes (Stored Cards),88.75,School dinners,Purchase Brakes (Stored Cards)
03/09/2021,Children Adult & Health,Brakes (Stored Cards),98.69,School dinners,Purchase Brakes (Stored Cards)
03/09/2021,Children Adult & Health,Currys Online,114.97,Supplies and Services,Purchase Currys Online
03/09/2021,Children Adult & Health,Brakes (Stored Cards),127.00,School dinners,Purchase Brakes (Stored Cards)
03/09/2021,Children Adult & Health,Brakes (Stored Cards),124.89,School dinners,Purchase Brakes (Stored Cards)
03/09/2021,Children Adult & Health,Brakes (Stored Cards),130.71,School dinners,Purchase Brakes (Stored Cards)
03/09/2021,Environment & Community Services,Ezi Klamp Systems Ltd,142.32,Supplies and Services,Purchase Ezi Klamp Systems Ltd
03/09/2021,Environment & Community Services,Www.Plot-It.Co.Uk,167.86,Supplies and Services,Purchase Www.Plot-It.Co.Uk
03/09/2021,Children Adult & Health,Brakes (Stored Cards),211.37,School dinners,Purchase Brakes (Stored Cards)
03/09/2021,Children Adult & Health,Brakes (Stored Cards),235.71,School dinners,Purchase Brakes (Stored Cards)
03/09/2021,Environment & Community Services,Amznmktplace,249.00,Supplies and Services,Purchase Amznmktplace
03/09/2021,Children Adult & Health,Everyone Active-Dom,249.90,Supplies and Services,Purchase Everyone Active-Dom
03/09/2021,Children Adult & Health,Brakes (Stored Cards),276.59,School dinners,Purchase Brakes (Stored Cards)
03/09/2021,Children Adult & Health,Lodge On The Park,309.00,Supplies and Services,Purchase Lodge On The Park
03/09/2021,Children Adult & Health,Premier Inn44012635,343.00,Supplies and Services,Purchase Premier Inn44012635
03/09/2021,Children Adult & Health,Brakes (Stored Cards),357.89,School dinners,Purchase Brakes (Stored Cards)
03/09/2021,Children Adult & Health,Amznmktplace,368.87,Supplies and Services,Purchase Amznmktplace
03/09/2021,Children Adult & Health,Brakes (Stored Cards),415.43,School dinners,Purchase Brakes (Stored Cards)
03/09/2021,Children Adult & Health,Www.Aspli.Com,793.15,Supplies and Services,Purchase Www.Aspli.Com
03/09/2021,Environment & Community Services,Www.Medlocks.Co.Uk,1067.88,Supplies and Services,Purchase Www.Medlocks.Co.Uk
03/09/2021,Environment & Community Services,Greenbarnes.Co.Uk,1441.08,Supplies and Services,Purchase Greenbarnes.Co.Uk
04/09/2021,Environment & Community Services,Amz*pacetech (24hr Dis,-85.98,Supplies and Services,Credit Voucher Amz*pacetech (24hr Dis
04/09/2021,Children Adult & Health,Brakes (Stored Cards),-22.76,School dinners,Credit Voucher Brakes (Stored Cards)
04/09/2021,Children Adult & Health,Brakes (Stored Cards),-3.95,School dinners,Credit Voucher Brakes (Stored Cards)
04/09/2021,Children Adult & Health,Brakes (Stored Cards),-3.88,School dinners,Credit Voucher Brakes (Stored Cards)
04/09/2021,Environment & Community Services,Amznmktplace,3.80,Supplies and Services,Purchase Amznmktplace
04/09/2021,Children Adult & Health,Fasthosts Internet,17.98,Supplies and Services,Purchase Fasthosts Internet
04/09/2021,Environment & Community Services,Timpson Ltd,31.50,Supplies and Services,Purchase Timpson Ltd
04/09/2021,Children Adult & Health,Sportsdirect 749,85.00,Supplies and Services,Purchase Sportsdirect 749
04/09/2021,Environment & Community Services,Amznmktplace,126.24,Supplies and Services,Purchase Amznmktplace
04/09/2021,Children Adult & Health,Hotel At Booking.Com,318.00,Supplies and Services,Purchase Hotel At Booking.Com
05/09/2021,Children Adult & Health,Asda Groceries Online,-13.96,Supplies and Services,Credit Voucher Asda Groceries Online
05/09/2021,Children Adult & Health,Asda Groceries Online,-0.70,Supplies and Services,Credit Voucher Asda Groceries Online
05/09/2021,Environment & Community Services,Amznmktplace,2.99,Supplies and Services,Purchase Amznmktplace
05/09/2021,Children Adult & Health,Amazon.Co.Uk,8.69,Supplies and Services,Purchase Amazon.Co.Uk
05/09/2021,Children Adult & Health,Amznmktplace,11.97,Supplies and Services,Purchase Amznmktplace
05/09/2021,Children Adult & Health,Amznmktplace,15.94,Supplies and Services,Purchase Amznmktplace
05/09/2021,Chief Executive & Corporate Resources,Amazon.Co.Uk,21.99,Supplies and Services,Purchase Amazon.Co.Uk
05/09/2021,Environment & Community Services,Amznmktplace,32.97,Supplies and Services,Purchase Amznmktplace
05/09/2021,Children Adult & Health,Amznmktplace,41.97,Supplies and Services,Purchase Amznmktplace
05/09/2021,Children Adult & Health,Amznmktplace,54.67,Supplies and Services,Purchase Amznmktplace
05/09/2021,Environment & Community Services,Amznmktplace,54.95,Supplies and Services,Purchase Amznmktplace
05/09/2021,Children Adult & Health,Amznmktplace Amazon.Co.Uk,52.31,Supplies and Services,Purchase Amznmktplace Amazon.Co.Uk
05/09/2021,Children Adult & Health,Amazon.Co.Uk,63.97,Supplies and Services,Purchase Amazon.Co.Uk
05/09/2021,Children Adult & Health,Amznmktplace,83.94,Supplies and Services,Purchase Amznmktplace
05/09/2021,Children Adult & Health,Asda Groceries Online,316.33,Supplies and Services,Purchase Asda Groceries Online
06/09/2021,Children Adult & Health,Amz*sde Online,-60.98,Supplies and Services,Credit Voucher Amz*sde Online
06/09/2021,Children Adult & Health,Tesco Store 2136,7.00,Supplies and Services,Purchase Tesco Store 2136
06/09/2021,Children Adult & Health,Lidl Gb Bristol,7.47,Supplies and Services,Purchase Lidl Gb Bristol
06/09/2021,Children Adult & Health,Amznmktplace,7.99,Supplies and Services,Purchase Amznmktplace
06/09/2021,Children Adult & Health,Amazon.Co.Uk,8.96,Supplies and Services,Purchase Amazon.Co.Uk
06/09/2021,Children Adult & Health,Amznmktplace,9.86,Supplies and Services,Purchase Amznmktplace
06/09/2021,Environment & Community Services,Amznmktplace,9.99,Supplies and Services,Purchase Amznmktplace
06/09/2021,Children Adult & Health,Amznmktplace Amazon.Co.Uk,11.64,Supplies and Services,Purchase Amznmktplace Amazon.Co.Uk
06/09/2021,Environment & Community Services,Better Equipped,17.27,Supplies and Services,Purchase Better Equipped
06/09/2021,Children Adult & Health,Moonpig,17.48,Supplies and Services,Purchase Moonpig
06/09/2021,Children Adult & Health,Amazon.Co.Uk,20.00,Supplies and Services,Purchase Amazon.Co.Uk
06/09/2021,Environment & Community Services,Tesco Gift Card,20.00,Supplies and Services,Purchase Tesco Gift Card
06/09/2021,Environment & Community Services,Screwfix Dir Ltd,20.55,Supplies and Services,Purchase Screwfix Dir Ltd
06/09/2021,Children Adult & Health,Amznmktplace,22.98,Supplies and Services,Purchase Amznmktplace
06/09/2021,Children Adult & Health,Tesco Store 2136,25.00,Supplies and Services,Purchase Tesco Store 2136
06/09/2021,Children Adult & Health,Tesco Store 2136,25.00,Supplies and Services,Purchase Tesco Store 2136
06/09/2021,Children Adult & Health,Brakes (Stored Cards),25.40,School dinners,Purchase Brakes (Stored Cards)
06/09/2021,Children Adult & Health,Thetrainline.Com,26.70,Supplies and Services,Purchase Thetrainline.Com
06/09/2021,Environment & Community Services,Toolstation Yate,27.48,Supplies and Services,Purchase Toolstation Yate
06/09/2021,Children Adult & Health,Superdrug Stores Plc,29.30,Supplies and Services,Purchase Superdrug Stores Plc
06/09/2021,Children Adult & Health,Tesco Store 2136,30.00,Supplies and Services,Purchase Tesco Store 2136
06/09/2021,Children Adult & Health,Tesco Store 2136,30.00,Supplies and Services,Purchase Tesco Store 2136
06/09/2021,Children Adult & Health,Ebay O*21-07566-22985,32.97,Supplies and Services,Purchase Ebay O*21-07566-22985
06/09/2021,Children Adult & Health,Amznmktplace,38.97,Supplies and Services,Purchase Amznmktplace
06/09/2021,Children Adult & Health,Las Iguanas,39.50,Supplies and Services,Purchase Las Iguanas
06/09/2021,Children Adult & Health,Amznmktplace Amazon.Co.Uk,34.18,Supplies and Services,Purchase Amznmktplace Amazon.Co.Uk
06/09/2021,Children Adult & Health,Amznmktplace Amazon.Co.Uk,36.62,Supplies and Services,Purchase Amznmktplace Amazon.Co.Uk
06/09/2021,Chief Executive & Corporate Resources,Cleardb,44.69,Supplies and Services,Purchase (USD 59.98) Cleardb
06/09/2021,Environment & Community Services,B & Q 1280,37.50,Supplies and Services,Purchase B & Q 1280
06/09/2021,Environment & Community Services,B & Q 1022,38.00,Supplies and Services,Purchase B & Q 1022
06/09/2021,Environment & Community Services,Ledkia,48.94,Supplies and Services,Purchase Ledkia
06/09/2021,Children Adult & Health,Brakes (Stored Cards),46.95,School dinners,Purchase Brakes (Stored Cards)
06/09/2021,Children Adults & Health,Amznmktplace,49.28,Supplies and Services,Purchase Amznmktplace
06/09/2021,Children Adult & Health,Highstreetvouchers,50.00,Supplies and Services,Purchase Highstreetvouchers
06/09/2021,Environment & Community Services,First Bus - Mobile,50.80,Supplies and Services,Purchase First Bus - Mobile
06/09/2021,Environment & Community Services,B & Q 1081,47.72,Supplies and Services,Purchase B & Q 1081
06/09/2021,Children Adult & Health,Amznmktplace,57.98,Supplies and Services,Purchase Amznmktplace
06/09/2021,Children Adult & Health,W M Morrisons.Com,76.42,Supplies and Services,Purchase W M Morrisons.Com
06/09/2021,Children Adult & Health,Sp * Baby & Co Bristol,94.05,Supplies and Services,Purchase Sp * Baby & Co Bristol
06/09/2021,Children Adult & Health,Ukmeds Co Uk,105.94,Supplies and Services,Purchase Ukmeds Co Uk
06/09/2021,Children Adults & Health,Amznmktplace,110.23,Supplies and Services,Purchase Amznmktplace
06/09/2021,Children Adult & Health,Brakes (Stored Cards),109.13,School dinners,Purchase Brakes (Stored Cards)
06/09/2021,Children Adult & Health,Brakes (Stored Cards),113.19,School dinners,Purchase Brakes (Stored Cards)
06/09/2021,Children Adult & Health,Brakes (Stored Cards),124.53,School dinners,Purchase Brakes (Stored Cards)
06/09/2021,Children Adult & Health,Brakes (Stored Cards),128.00,School dinners,Purchase Brakes (Stored Cards)
06/09/2021,Children Adult & Health,Brakes (Stored Cards),143.03,School dinners,Purchase Brakes (Stored Cards)
06/09/2021,Children Adult & Health,Brakes (Stored Cards),155.82,School dinners,Purchase Brakes (Stored Cards)
06/09/2021,Children Adult & Health,Brakes (Stored Cards),234.61,School dinners,Purchase Brakes (Stored Cards)
06/09/2021,Children Adult & Health,Argos Ltd,329.98,Supplies and Services,Purchase Argos Ltd
06/09/2021,Children Adult & Health,Amznmktplace,379.61,Supplies and Services,Purchase Amznmktplace
06/09/2021,Environment & Community Services,Amznmktplace,554.85,Supplies and Services,Purchase Amznmktplace
06/09/2021,Environment & Community Services,Titan Containers,2631.60,Supplies and Services,Purchase Titan Containers
07/09/2021,Children Adult & Health,Brakes (Stored Cards),-128.00,School dinners,Credit Voucher Brakes (Stored Cards)
07/09/2021,Environment & Community Services,Amz*polar Specialist C,-39.99,Supplies and Services,Credit Voucher Amz*polar Specialist C
07/09/2021,Children Adult & Health,Brakes (Stored Cards),-2.54,School dinners,Credit Voucher Brakes (Stored Cards)
07/09/2021,Children Adult & Health,Asda Groceries Online,-0.60,Supplies and Services,Credit Voucher Asda Groceries Online
07/09/2021,Children Adult & Health,Martin Mccoll,2.45,Supplies and Services,Purchase Martin McColl
07/09/2021,Environment & Community Services,Screwfix Dir Ltd,2.55,Supplies and Services,Purchase Screwfix Dir Ltd
07/09/2021,Children Adult & Health,First Bus - Mobile,3.15,Supplies and Services,Purchase First Bus - Mobile
07/09/2021,Children Adult & Health,Amznmktplace,3.45,Supplies and Services,Purchase Amznmktplace
07/09/2021,Children Adult & Health,Amznmktplace,4.37,Supplies and Services,Purchase Amznmktplace
07/09/2021,Children Adult & Health,First Bus - Mobile,4.60,Supplies and Services,Purchase First Bus - Mobile
07/09/2021,Children Adult & Health,Subway 51703 Emersons Gre,5.68,Supplies and Services,Purchase Subway 51703 Emersons Gre
07/09/2021,Children Adult & Health,Amznmktplace,9.49,Supplies and Services,Purchase Amznmktplace
07/09/2021,Children Adult & Health,Highstreetvouchers,10.00,Supplies and Services,Purchase Highstreetvouchers
07/09/2021,Children Adult & Health,Amazon Mp3,10.28,Supplies and Services,Purchase Amazon Mp3
07/09/2021,Children Adult & Health,Brakes (Stored Cards),12.44,School dinners,Purchase Brakes (Stored Cards)
07/09/2021,Environment & Community Services,B & Q 1022,10.63,Supplies and Services,Purchase B & Q 1022
07/09/2021,Children Adult & Health,Jd Sports Internet,12.99,Supplies and Services,Purchase Jd Sports Internet
07/09/2021,Children Adult & Health,Brakes (Stored Cards),13.75,School dinners,Purchase Brakes (Stored Cards)
07/09/2021,Children Adult & Health,South Glos Council,15.00,Supplies and Services,Purchase South Glos Council
07/09/2021,Children Adult & Health,Amznmktplace Amazon.Co.Uk,15.80,Supplies and Services,Purchase Amznmktplace Amazon.Co.Uk
07/09/2021,Children Adult & Health,Brakes (Stored Cards),19.20,School dinners,Purchase Brakes (Stored Cards)
07/09/2021,Children Adult & Health,Sainsburys S/mkt,19.75,Supplies and Services,Purchase Sainsburys S/Mkt
07/09/2021,Children Adult & Health,Co-Op Group 070488,20.00,Supplies and Services,Purchase Co-Op Group 070488
07/09/2021,Children Adult & Health,Sse Electricity,20.00,Supplies and Services,Purchase Sse Electricity
07/09/2021,Chief Executive & Corporate Resources,Amznmktplace,20.85,Supplies and Services,Purchase Amznmktplace
07/09/2021,Environment & Community Services,Amznmktplace,21.97,Supplies and Services,Purchase Amznmktplace
07/09/2021,Environment & Community Services,Screwfix Dir Ltd,21.97,Supplies and Services,Purchase Screwfix Dir Ltd
07/09/2021,Children Adult & Health,Highstreetvouchers,25.00,Supplies and Services,Purchase Highstreetvouchers
07/09/2021,Environment & Community Services,Tesco Gift Card,30.00,Supplies and Services,Purchase Tesco Gift Card
07/09/2021,Children Adult & Health,Tesco Gift Card,30.00,Supplies and Services,Purchase Tesco Gift Card
07/09/2021,Environment & Community Services,Tesco Gift Card,30.00,Supplies and Services,Purchase Tesco Gift Card
07/09/2021,Children Adult & Health,Tesco Gift Card,30.00,Supplies and Services,Purchase Tesco Gift Card
07/09/2021,Children Adult & Health,Brakes (Stored Cards),31.10,School dinners,Purchase Brakes (Stored Cards)
07/09/2021,Children Adult & Health,Tesco Gift Card,35.00,Supplies and Services,Purchase Tesco Gift Card
07/09/2021,Children Adult & Health,Tesco Gift Card,35.00,Supplies and Services,Purchase Tesco Gift Card
07/09/2021,Environment & Community Services,Heritage Sheds And Fenci,41.91,Supplies and Services,Purchase Heritage Sheds And Fenci
07/09/2021,Chief Executive & Corporate Resources,Amazon.Co.Uk,42.00,Supplies and Services,Purchase Amazon.Co.Uk
07/09/2021,Children Adult & Health,Brakes (Stored Cards),39.74,School dinners,Purchase Brakes (Stored Cards)
07/09/2021,Children Adult & Health,Brakes (Stored Cards),42.92,School dinners,Purchase Brakes (Stored Cards)
07/09/2021,Children Adult & Health,Ebay O*14-07571-52658,48.90,Supplies and Services,Purchase Ebay O*14-07571-52658
07/09/2021,Children Adult & Health,Brakes (Stored Cards),46.70,School dinners,Purchase Brakes (Stored Cards)
07/09/2021,Children Adult & Health,Tesco Stores 6420,50.00,Supplies and Services,Purchase Tesco Stores 6420
07/09/2021,Environment & Community Services,Travis Perkins Trading,44.36,Supplies and Services,Purchase Travis Perkins Trading
07/09/2021,Children Adult & Health,Angling Direct Bristol,55.36,Supplies and Services,Purchase Angling Direct Bristol
07/09/2021,Children Adult & Health,Lidl Gb Bristol,59.51,Supplies and Services,Purchase Lidl Gb Bristol
07/09/2021,Children Adult & Health,Facebk 5b3ff6kg62,60.00,Supplies and Services,Purchase Facebk 5b3ff6kg62
07/09/2021,Children Adult & Health,Brakes (Stored Cards),60.07,School dinners,Purchase Brakes (Stored Cards)
07/09/2021,Environment & Community Services,First Bus - Mobile,61.60,Supplies and Services,Purchase First Bus - Mobile
07/09/2021,Children Adult & Health,First Bus - Mobile,61.60,Supplies and Services,Purchase First Bus - Mobile
07/09/2021,Children Adult & Health,Asda Groceries Online,61.77,Supplies and Services,Purchase Asda Groceries Online
07/09/2021,Children Adult & Health,Tesco Stores 6420,64.99,Supplies and Services,Purchase Tesco Stores 6420
07/09/2021,Chief Executive & Corporate Resources,Www.Instantprint.C,64.99,Supplies and Services,Purchase Www.Instantprint.C
07/09/2021,Children Adult & Health,First Bus - Web,75.60,Supplies and Services,Purchase First Bus - Web
07/09/2021,Children Adult & Health,Amznmktplace,79.00,Supplies and Services,Purchase Amznmktplace
07/09/2021,Children Adult & Health,Paypal,79.95,Supplies and Services,Purchase Paypal
07/09/2021,Children Adult & Health,Brakes (Stored Cards),92.01,School dinners,Purchase Brakes (Stored Cards)
07/09/2021,Children Adult & Health,Www.Sse.Co.Uk,102.20,Supplies and Services,Purchase Www.Sse.Co.Uk
07/09/2021,Children Adult & Health,Holiday Inn Express Br,116.39,Supplies and Services,Purchase Holiday Inn Express Br
07/09/2021,Chief Executive & Corporate Resources,Www.Planning.Co,124.00,Supplies and Services,Purchase Www.Planning.Co
07/09/2021,Environment & Community Services,Yate Building Plastics,124.75,Supplies and Services,Purchase Yate Building Plastics
07/09/2021,Children Adult & Health,Brakes (Stored Cards),121.67,School dinners,Purchase Brakes (Stored Cards)
07/09/2021,Chief Executive & Corporate Resources,Istock Com,132.60,Supplies and Services,Purchase Istock Com
07/09/2021,Children Adult & Health,Brakes (Stored Cards),141.81,School dinners,Purchase Brakes (Stored Cards)
07/09/2021,Children Adult & Health,Brakes (Stored Cards),152.38,School dinners,Purchase Brakes (Stored Cards)
07/09/2021,Children Adult & Health,Brakes (Stored Cards),169.65,School dinners,Purchase Brakes (Stored Cards)
07/09/2021,Children Adult & Health,Argos Ltd,187.93,Supplies and Services,Purchase Argos Ltd
07/09/2021,Children Adult & Health,Brakes (Stored Cards),198.21,School dinners,Purchase Brakes (Stored Cards)
07/09/2021,Children Adult & Health,Currys Online,249.99,Supplies and Services,Purchase Currys Online
07/09/2021,Children Adult & Health,Brakes (Stored Cards),269.15,School dinners,Purchase Brakes (Stored Cards)
07/09/2021,Children Adult & Health,Brakes (Stored Cards),301.52,School dinners,Purchase Brakes (Stored Cards)
07/09/2021,Children Adult & Health,Brakes (Stored Cards),359.71,School dinners,Purchase Brakes (Stored Cards)
08/09/2021,Children Adult & Health,Brakes (Stored Cards),-25.28,School dinners,Credit Voucher Brakes (Stored Cards)
08/09/2021,Children Adult & Health,Asda Groceries Online,-15.45,Supplies and Services,Credit Voucher Asda Groceries Online
08/09/2021,Environment & Community Services,B & Q 1022,-6.04,Supplies and Services,Credit Voucher B & Q 1022
08/09/2021,Environment & Community Services,Toolstation Yate,5.89,Supplies and Services,Purchase Toolstation Yate
08/09/2021,Children Adult & Health,Amznmktplace Amazon.Co.Uk,6.99,Supplies and Services,Purchase Amznmktplace Amazon.Co.Uk
08/09/2021,Children Adult & Health,Brakes (Stored Cards),9.72,School dinners,Purchase Brakes (Stored Cards)
08/09/2021,Environment & Community Services,B & Q 1081,9.40,Supplies and Services,Purchase B & Q 1081
08/09/2021,Environment & Community Services,Toolstation Ltd,13.58,Supplies and Services,Purchase Toolstation Ltd
08/09/2021,Children Adult & Health,Costa Coffee 43041495,13.65,Supplies and Services,Purchase Costa Coffee 43041495
08/09/2021,Children Adult & Health,Tesco Gift Card,15.00,Supplies and Services,Purchase Tesco Gift Card
08/09/2021,Children Adult & Health,Oldbury Court Kiosk,15.70,Supplies and Services,Purchase Oldbury Court Kiosk
08/09/2021,Children Adult & Health,Amznmktplace,16.39,Supplies and Services,Purchase Amznmktplace
08/09/2021,Chief Executive & Corporate Resources,Amznmktplace,19.22,Supplies and Services,Purchase Amznmktplace
08/09/2021,Children Adult & Health,Vesta Vodafone Topup,20.00,Supplies and Services,Purchase Vesta Vodafone Topup
08/09/2021,Children Adult & Health,E.On Energy Solutions,20.00,Supplies and Services,Purchase E.On Energy Solutions
08/09/2021,Chief Executive & Corporate Resources,Www.Acs4it.Co.Uk,17.82,Stationery,Purchase Www.Acs4it.Co.Uk
08/09/2021,Environment & Community Services,Toolstation Ltd,22.09,Supplies and Services,Purchase Toolstation Ltd
08/09/2021,Children Adult & Health,Techxi Ltd,22.20,Supplies and Services,Purchase Techxi Ltd
08/09/2021,Children Adult & Health,Brakes (Stored Cards),24.38,School dinners,Purchase Brakes (Stored Cards)
08/09/2021,Environment & Community Services,Highstreetvouchers,25.00,Supplies and Services,Purchase Highstreetvouchers
08/09/2021,Environment & Community Services,R H Environmental Ltd,30.00,Supplies and Services,Purchase R H Environmental Ltd
08/09/2021,Chief Executive & Corporate Resources,Amznmktplace,31.92,Supplies and Services,Purchase Amznmktplace
08/09/2021,Environment & Community Services,B & Q 1022,28.77,Supplies and Services,Purchase B & Q 1022
08/09/2021,Children Adult & Health,Sainsburys S/mkts,37.00,Supplies and Services,Purchase Sainsburys S/Mkts
08/09/2021,Children Adult & Health,Tesco Gift Card,40.00,Supplies and Services,Purchase Tesco Gift Card
08/09/2021,Children Adult & Health,Brakes (Stored Cards),42.38,School dinners,Purchase Brakes (Stored Cards)
08/09/2021,Children Adult & Health,Highstreetvouchers,50.00,Supplies and Services,Purchase Highstreetvouchers
08/09/2021,Children Adult & Health,Highstreetvouchers,50.00,Supplies and Services,Purchase Highstreetvouchers
08/09/2021,Children Adult & Health,Amznmktplace,58.99,Supplies and Services,Purchase Amznmktplace
08/09/2021,Children Adult & Health,Brakes (Stored Cards),59.99,School dinners,Purchase Brakes (Stored Cards)
08/09/2021,Children Adult & Health,Sainsburys.Co.Uk,66.78,Supplies and Services,Purchase Sainsburys.Co.Uk
08/09/2021,Children Adult & Health,Asda Groceries Online,69.75,Supplies and Services,Purchase Asda Groceries Online
08/09/2021,Children Adult & Health,Brakes (Stored Cards),75.74,School dinners,Purchase Brakes (Stored Cards)
08/09/2021,Children Adult & Health,Brakes (Stored Cards),78.45,School dinners,Purchase Brakes (Stored Cards)
08/09/2021,Children Adult & Health,Brakes (Stored Cards),92.42,School dinners,Purchase Brakes (Stored Cards)
08/09/2021,Children Adult & Health,Brakes (Stored Cards),99.66,School dinners,Purchase Brakes (Stored Cards)
08/09/2021,Children Adult & Health,Brakes (Stored Cards),100.11,School dinners,Purchase Brakes (Stored Cards)
08/09/2021,Children Adult & Health,Argos Ltd,103.94,Supplies and Services,Purchase Argos Ltd
08/09/2021,Children Adult & Health,Brakes (Stored Cards),105.89,School dinners,Purchase Brakes (Stored Cards)
08/09/2021,Children Adult & Health,Brakes (Stored Cards),109.36,School dinners,Purchase Brakes (Stored Cards)
08/09/2021,Environment & Community Services,Ezi Klamp Systems Ltd,110.14,Supplies and Services,Purchase Ezi Klamp Systems Ltd
08/09/2021,Chief Executive & Corporate Resources,Cleardb,112.16,Supplies and Services,Purchase (USD 149.98) Cleardb
08/09/2021,Children Adult & Health,B&m 431 - Hs Fishponds,113.10,Supplies and Services,Purchase B&m 431 - Hs Fishponds
08/09/2021,Children Adult & Health,Brakes (Stored Cards),106.66,School dinners,Purchase Brakes (Stored Cards)
08/09/2021,Environment & Community Services,Sp * W Hurst & Son (Iw,123.80,Supplies and Services,Purchase Sp * W Hurst & Son (Iw
08/09/2021,Children Adult & Health,Brakes (Stored Cards),129.38,School dinners,Purchase Brakes (Stored Cards)
08/09/2021,Children Adult & Health,Brakes (Stored Cards),131.09,School dinners,Purchase Brakes (Stored Cards)
08/09/2021,Children Adult & Health,Brakes (Stored Cards),130.32,School dinners,Purchase Brakes (Stored Cards)
08/09/2021,Children Adult & Health,Brakes (Stored Cards),140.14,School dinners,Purchase Brakes (Stored Cards)
08/09/2021,Children Adult & Health,Brakes (Stored Cards),141.92,School dinners,Purchase Brakes (Stored Cards)
08/09/2021,Children Adult & Health,Www.Btcactivewear.Co.U,155.04,Supplies and Services,Purchase Www.Btcactivewear.Co.U
08/09/2021,Children Adult & Health,Brakes (Stored Cards),157.98,School dinners,Purchase Brakes (Stored Cards)
08/09/2021,Children Adult & Health,Brakes (Stored Cards),160.23,School dinners,Purchase Brakes (Stored Cards)
08/09/2021,Environment & Community Services,Www.Safestore.Co.Uk,163.61,Supplies and Services,Purchase Www.Safestore.Co.Uk
08/09/2021,Children Adult & Health,Brakes (Stored Cards),178.35,School dinners,Purchase Brakes (Stored Cards)
08/09/2021,Children Adult & Health,Brakes (Stored Cards),189.16,School dinners,Purchase Brakes (Stored Cards)
08/09/2021,Children Adult & Health,Brakes (Stored Cards),190.91,School dinners,Purchase Brakes (Stored Cards)
08/09/2021,Children Adult & Health,Brakes (Stored Cards),216.45,School dinners,Purchase Brakes (Stored Cards)
08/09/2021,Children Adult & Health,Argos Ltd,229.99,Supplies and Services,Purchase Argos Ltd
08/09/2021,Children Adult & Health,Brakes (Stored Cards),283.73,School dinners,Purchase Brakes (Stored Cards)
08/09/2021,Children Adult & Health,Brakes (Stored Cards),307.22,School dinners,Purchase Brakes (Stored Cards)
08/09/2021,Children Adult & Health,W M Morrisons.Com,345.36,Supplies and Services,Purchase W M Morrisons.Com
08/09/2021,Children Adult & Health,Lok N Store,346.00,Supplies and Services,Purchase Lok N Store
08/09/2021,Children Adult & Health,Henriques Griffiths Ll,350.00,Supplies and Services,Purchase Henriques Griffiths Ll
08/09/2021,Environment & Community Services,Ikea Ltd Shop Online,415.00,Supplies and Services,Purchase Ikea Ltd Shop Online
08/09/2021,Chief Executive & Corporate Resources,Mailchimp,597.24,Supplies and Services,Purchase Mailchimp
08/09/2021,Children Adult & Health,Furniture Village,1999.00,Supplies and Services,Purchase Furniture Village
09/09/2021,Children Adult & Health,Amz*ruibitouch Eu,-22.98,Supplies and Services,Credit Voucher Amz*ruibitouch Eu
09/09/2021,Children Adult & Health,Brakes (Stored Cards),-11.51,School dinners,Credit Voucher Brakes (Stored Cards)
09/09/2021,Children Adult & Health,Brakes (Stored Cards),-9.32,School dinners,Credit Voucher Brakes (Stored Cards)
09/09/2021,Children Adult & Health,Brakes (Stored Cards),-5.54,School dinners,Credit Voucher Brakes (Stored Cards)
09/09/2021,Children Adult & Health,Brakes (Stored Cards),-3.88,School dinners,Credit Voucher Brakes (Stored Cards)
09/09/2021,Children Adult & Health,Brakes (Stored Cards),-3.43,School dinners,Credit Voucher Brakes (Stored Cards)
09/09/2021,Children Adult & Health,Brakes (Stored Cards),-3.23,School dinners,Credit Voucher Brakes (Stored Cards)
09/09/2021,Children Adult & Health,Asda Groceries Online,-0.05,Supplies and Services,Credit Voucher Asda Groceries Online
09/09/2021,Children Adult & Health,Amazon.Co.Uk,2.78,Supplies and Services,Purchase Amazon.Co.Uk
09/09/2021,Children Adult & Health,"Cabot Circus Car Park,",3.50,Supplies and Services,"Purchase Cabot Circus Car Park,"
09/09/2021,Children Adult & Health,Starbucks,4.95,Supplies and Services,Purchase Starbucks
09/09/2021,Children Adult & Health,McDonalds,8.27,Supplies and Services,Purchase McDonalds
09/09/2021,Children Adult & Health,Amazon.Co.Uk,8.99,Supplies and Services,Purchase Amazon.Co.Uk
09/09/2021,Children Adult & Health,Brakes (Stored Cards),10.17,School dinners,Purchase Brakes (Stored Cards)
09/09/2021,Children Adult & Health,Costa Coffee,10.65,Supplies and Services,Purchase Costa Coffee
09/09/2021,Children Adult & Health,Brakes (Stored Cards),11.08,School dinners,Purchase Brakes (Stored Cards)
09/09/2021,Children Adults & Health,Disclosure & Barring,13.00,Supplies and Services,Purchase Disclosure & Barring
09/09/2021,Children Adult & Health,Asda Superstore,14.96,Supplies and Services,Purchase Asda Superstore
09/09/2021,Chief Executive & Corporate Resources,Www.Acs4it.Co.Uk,12.94,Stationery,Purchase Www.Acs4it.Co.Uk
09/09/2021,Children Adult & Health,Brakes (Stored Cards),19.20,School dinners,Purchase Brakes (Stored Cards)
09/09/2021,Environment & Community Services,Toolstation Ltd,19.98,Supplies and Services,Purchase Toolstation Ltd
