Ref No,Fund Type,Dept,Cost Centre Description    ,Description    ,Creditor Name    ,GL Code Net Amount,Payment date        
858,Revenue,CCHD,Bed Purchasing - North,Permanent Nursing,Fshc  1St Floor,1290.68, 17-Feb-2015
859,Revenue,CCHD,Bed Purchasing - Southmead Hospital,Permanent Nursing,Fshc  1St Floor,1602.96, 17-Feb-2015
860,Revenue,CCHD,Bed Purchasing - Southmead Hospital,Permanent Residential,Fshc  1St Floor,1142.92, 17-Feb-2015
861,Revenue,CCHD,Bed Purchasing - North,Permanent Nursing,Fshc  1St Floor,1347.08, 17-Feb-2015
862,Revenue,CCHD,Bed Purchasing - North,Permanent Nursing,Fshc  1St Floor,1039.6, 17-Feb-2015
863,Revenue,CCHD,Bed Purchasing - Southmead Hospital,Permanent Nursing,Fshc  1St Floor,1104.08, 17-Feb-2015
864,Revenue,CCHD,Bed Purchasing - Southmead Hospital,Permanent Nursing,Fshc  1St Floor,1129, 17-Feb-2015
865,Revenue,CCHD,Bed Purchasing - Southmead Hospital,Permanent Nursing,Fshc  1St Floor,1289.2, 17-Feb-2015
866,Revenue,CCHD,Bed Purchasing - Southmead Hospital,Permanent Nursing,Fshc  1St Floor,1128.8, 17-Feb-2015
867,Revenue,CCHD,Bed Purchasing - Southmead Hospital,Respite Emergency - Residential,Fshc  1St Floor,2230.86, 17-Feb-2015
868,Revenue,CCHD,Bed Purchasing - Southmead Hospital,Permanent Nursing,Fshc  1St Floor,1035.08, 17-Feb-2015
869,Revenue,CCHD,South Glos Users in South Glos Homes,Permanent Nursing,Fshc  1St Floor,950.49, 17-Feb-2015
870,Revenue,CCHD,Bed Purchasing - North,Permanent Residential,Fshc  1St Floor,882.33, 17-Feb-2015
871,Revenue,CCHD,Bed Purchasing - South,Permanent Residential,Fshc  1St Floor,1132.6, 17-Feb-2015
872,Revenue,CCHD,Bed Purchasing - Southmead Hospital,Permanent Nursing,Fshc  1St Floor,2060, 17-Feb-2015
873,Revenue,CCHD,Bed Purchasing - Southmead Hospital,Permanent Nursing,Fshc  1St Floor,1375.6, 17-Feb-2015
874,Revenue,CCHD,Bed Purchasing - Southmead Hospital,Permanent Nursing,Fshc  1St Floor,1388.2, 17-Feb-2015
875,Revenue,CCHD,Bed Purchasing - North,Permanent Nursing,Fshc  1St Floor,574.28, 17-Feb-2015
876,Revenue,CCHD,Bed Purchasing - North,Permanent Nursing,Fshc  1St Floor,1489.72, 17-Feb-2015
877,Revenue,CCHD,Bed Purchasing - North,Permanent Nursing,Fshc  1St Floor,1289.2, 17-Feb-2015
878,Revenue,CCHD,Bed Purchasing - Southmead Hospital,Permanent Residential,Fshc  1St Floor,621.36, 17-Feb-2015
879,Revenue,CCHD,Bed Purchasing - Southmead Hospital,Permanent Nursing,Fshc  1St Floor,1372.56, 17-Feb-2015
880,Revenue,CCHD,Bed Purchasing - North,Permanent Nursing,Fshc  1St Floor,1312.76, 17-Feb-2015
881,Revenue,CCHD,South Glos Users in South Glos Homes,Permanent Nursing,Fshc  1St Floor,1599.98, 17-Feb-2015
882,Revenue,CCHD,Bed Purchasing - North,Permanent Nursing,Fshc  1St Floor,907.72, 17-Feb-2015
883,Revenue,CCHD,Bed Purchasing - Southmead Hospital,Permanent Nursing,Fshc  1St Floor,1564.2, 17-Feb-2015
884,Revenue,CCHD,Bed Purchasing - South,Permanent Nursing,Fshc  1St Floor,1338.84, 17-Feb-2015
885,Revenue,CCHD,Bed Purchasing - North,Permanent Nursing,Fshc  1St Floor,1471.32, 17-Feb-2015
886,Revenue,CCHD,Bed Purchasing - North,Permanent Nursing,Fshc  1St Floor,2247.54, 17-Feb-2015
887,Revenue,CCHD,Bed Purchasing - North,Permanent Nursing,Fshc  1St Floor,623.08, 17-Feb-2015
888,Revenue,CCHD,Bed Purchasing - North,Permanent Residential,Fshc  1St Floor,15103.32, 17-Feb-2015
889,Revenue,CCHD,Bed purchasing - Elderly MH - North,Permanent Residential,Fshc  1St Floor,21720.34, 17-Feb-2015
890,Revenue,CCHD,Bed Purchasing - North,Permanent Residential,Fshc  1St Floor,1404.96, 17-Feb-2015
891,Revenue,CCHD,Bed Purchasing - North,Permanent Nursing,Fshc  1St Floor,1552.64, 17-Feb-2015
892,Revenue,CCHD,Bed purchasing - Elderly S117 - South,Permanent Nursing,Fshc  1St Floor,1884, 17-Feb-2015
893,Revenue,CCHD,Bed Purchasing - North,Permanent Residential,Fshc  1St Floor,1263.96, 17-Feb-2015
894,Revenue,CCHD,Bed Purchasing - Southmead Hospital,Permanent Nursing,Fshc  1St Floor,1388.2, 17-Feb-2015
895,Revenue,CCHD,Bed Purchasing - Southmead Hospital,Permanent Residential,Fshc  1St Floor,1260.2, 17-Feb-2015
896,Revenue,CCHD,Bed Purchasing - North,Permanent Nursing,Fshc  1St Floor,1388.2, 17-Feb-2015
897,Revenue,CCHD,Bed Purchasing - North,Permanent Residential,Fshc  1St Floor,1401.92, 17-Feb-2015
898,Revenue,CCHD,Bed Purchasing - North,Permanent Nursing,Fshc  1St Floor,1592.2, 17-Feb-2015
899,Revenue,CCHD,Bed Purchasing - North,Permanent Nursing,Fshc  1St Floor,1388.2, 17-Feb-2015
900,Revenue,CCHD,Bed Purchasing - North,Permanent Residential,Fshc  1St Floor,1260.2, 17-Feb-2015
901,Revenue,CCHD,Bed Purchasing - Southmead Hospital,Permanent Nursing,Fshc  1St Floor,1192.48, 17-Feb-2015
902,Revenue,CCHD,Bed Purchasing - Southmead Hospital,Permanent Residential,Fshc  1St Floor,1260.2, 17-Feb-2015
903,Revenue,CCHD,Bed Purchasing - North,Permanent Nursing,Fshc  1St Floor,587.4, 17-Feb-2015
904,Revenue,CCHD,South Glos Users in South Glos Homes,Permanent Nursing,Fshc  1St Floor,633.66, 17-Feb-2015
905,Revenue,CCHD,Bed Purchasing - Southmead Hospital,Permanent Nursing,Fshc  1St Floor,1388.2, 17-Feb-2015
906,Revenue,CCHD,Bed Purchasing - Southmead Hospital,Permanent Nursing,Fshc  1St Floor,694.1, 17-Feb-2015
907,Revenue,CCHD,Bed Purchasing - North,Permanent Nursing,Fshc  1St Floor,738.4, 17-Feb-2015
908,Revenue,CCHD,Bed Purchasing - North,Permanent Nursing,Fshc  1St Floor,1388.2, 17-Feb-2015
909,Revenue,CCHD,South Glos Users in South Glos Homes,Permanent Nursing,Fshc  1St Floor,1267.31, 17-Feb-2015
910,Revenue,CCHD,Bed Purchasing - Southmead Hospital,Permanent Nursing,Fshc  1St Floor,1328.04, 17-Feb-2015
911,Revenue,CCHD,Bed Purchasing - North,Permanent Nursing,Fshc  1St Floor,1017.2, 17-Feb-2015
912,Revenue,CCHD,Bed Purchasing - Southmead Hospital,Permanent Nursing,Fshc  1St Floor,1388.2, 17-Feb-2015
913,Revenue,CCHD,Bed Purchasing - Southmead Hospital,Permanent Nursing,Fshc  1St Floor,586.56, 17-Feb-2015
914,Revenue,CCHD,Bed Purchasing - Southmead Hospital,Permanent Nursing,Fshc  1St Floor,1388.2, 17-Feb-2015
915,Revenue,CCHD,Bed Purchasing - Southmead Hospital,Permanent Nursing,Fshc  1St Floor,873.88, 17-Feb-2015
916,Revenue,CCHD,Bed Purchasing - Southmead Hospital,Permanent Nursing,Fshc  1St Floor,1084.4, 17-Feb-2015
917,Revenue,CCHD,Bed Purchasing - Southmead Hospital,Permanent Nursing,Fshc  1St Floor,1312.68, 17-Feb-2015
918,Revenue,CCHD,Bed Purchasing - North,Permanent Nursing,Fshc  1St Floor,1270.2, 17-Feb-2015
919,Revenue,CCHD,Bed Purchasing - South,Permanent Nursing,Fshc  1St Floor,1337.24, 17-Feb-2015
920,Revenue,CCHD,Bed Purchasing - Southmead Hospital,Permanent Nursing,Fshc  1St Floor,1822.56, 17-Feb-2015
921,Revenue,CCHD,Bed Purchasing - North,Permanent Residential,Fshc  1St Floor,3000.64, 17-Feb-2015
922,Revenue,CCHD,Bed Purchasing - North,Permanent Nursing,Fshc  1St Floor,1394.04, 17-Feb-2015
923,Revenue,CCHD,Bed Purchasing - Southmead Hospital,Permanent Residential,Fshc  1St Floor,1952, 17-Feb-2015
924,Revenue,CCHD,Bed Purchasing - Southmead Hospital,Permanent Nursing,Fshc  1St Floor,1319.28, 17-Feb-2015
925,Revenue,CCHD,Bed Purchasing - North,Respite Emergency - Nursing,Fshc  1St Floor,1884, 17-Feb-2015
926,Revenue,CCHD,Bed Purchasing - South,Permanent Residential,Fshc  1St Floor,1952, 17-Feb-2015
927,Revenue,CCHD,Bed Purchasing - Southmead Hospital,Permanent Nursing,Fshc  1St Floor,1381, 17-Feb-2015
928,Revenue,CCHD,Bed Purchasing - Southmead Hospital,Permanent Residential,Fshc  1St Floor,1484.2, 17-Feb-2015
929,Revenue,CCHD,Bed Purchasing - North,Permanent Residential,Fshc  1St Floor,1167.12, 17-Feb-2015
930,Revenue,CCHD,Bed Purchasing - North,Permanent Nursing,Fshc  1St Floor,1143.32, 17-Feb-2015
931,Revenue,CCHD,Bed Purchasing - Southmead Hospital,Permanent Nursing,Fshc  1St Floor,1388.2, 17-Feb-2015
932,Revenue,CCHD,Bed Purchasing - South,Permanent Nursing,Fshc  1St Floor,1248.96, 17-Feb-2015
933,Revenue,CCHD,South Glos Users in South Glos Homes,Permanent Nursing,Fshc  1St Floor,2043.54, 17-Feb-2015
934,Revenue,CCHD,Bed Purchasing - North,Permanent Nursing,Fshc  1St Floor,1884, 17-Feb-2015
935,Revenue,CCHD,Bed Purchasing - Southmead Hospital,Permanent Nursing,Fshc  1St Floor,1203.24, 17-Feb-2015
936,Revenue,CCHD,Bed Purchasing - Southmead Hospital,Permanent Nursing,Fshc  1St Floor,1384.2, 17-Feb-2015
937,Revenue,CCHD,Bed Purchasing - South,Permanent Residential,Fshc  1St Floor,901.6, 17-Feb-2015
938,Revenue,CCHD,Bed Purchasing - South,Permanent Nursing,Fshc  1St Floor,1236.24, 17-Feb-2015
939,Revenue,CCHD,Bed Purchasing - South,Permanent Residential,Fshc  1St Floor,1260.2, 17-Feb-2015
940,Revenue,CCHD,Bed Purchasing - Southmead Hospital,Permanent Nursing,Fshc  1St Floor,1388.2, 17-Feb-2015
941,Revenue,CCHD,Bed Purchasing - Southmead Hospital,Permanent Nursing,Fshc  1St Floor,1388.2, 17-Feb-2015
942,Revenue,CCHD,Bed Purchasing - Southmead Hospital,Permanent Nursing,Fshc  1St Floor,1308.28, 17-Feb-2015
943,Revenue,CCHD,Bed Purchasing - Southmead Hospital,Permanent Nursing,Fshc  1St Floor,997.48, 17-Feb-2015
944,Revenue,CCHD,Bed Purchasing - Southmead Hospital,Permanent Residential,Fshc  1St Floor,1475.64, 17-Feb-2015
945,Revenue,CCHD,Bed Purchasing - South,Permanent Nursing,Fshc  1St Floor,1227.24, 17-Feb-2015
946,Revenue,CCHD,Bed purchasing - Elderly S117 - South,Permanent Nursing,Fshc  1St Floor,1884, 17-Feb-2015
947,Revenue,CCHD,Bed Purchasing - Southmead Hospital,Permanent Residential,Fshc  1St Floor,1122.08, 17-Feb-2015
948,Revenue,CCHD,Bed Purchasing - South,Permanent Nursing,Fshc  1St Floor,1385.4, 17-Feb-2015
949,Revenue,CCHD,Bed Purchasing - South,Permanent Residential,Fshc  1St Floor,1371.16, 17-Feb-2015
950,Revenue,CCHD,Bed Purchasing - Southmead Hospital,Permanent Nursing,Fshc  1St Floor,777.8, 17-Feb-2015
951,Revenue,CCHD,Bed Purchasing - North,Permanent Residential,Fshc  1St Floor,1216.92, 17-Feb-2015
952,Revenue,CCHD,Bed Purchasing - South,Permanent Nursing,Fshc  1St Floor,1193.88, 17-Feb-2015
953,Revenue,CCHD,Bed Purchasing - South,Permanent Nursing,Fshc  1St Floor,1304.72, 17-Feb-2015
954,Revenue,CCHD,Bed Purchasing - South,Permanent Nursing,Fshc  1St Floor,1668.4, 17-Feb-2015
955,Revenue,CCHD,Bed Purchasing - South,Permanent Nursing,Fshc  1St Floor,1132.32, 17-Feb-2015
956,Revenue,CCHD,Bed Purchasing - Southmead Hospital,Permanent Nursing,Fshc  1St Floor,1224.08, 17-Feb-2015
957,Revenue,CCHD,Bed Purchasing - Southmead Hospital,Permanent Nursing,Fshc  1St Floor,958.64, 17-Feb-2015
958,Revenue,CCHD,Bed Purchasing - Southmead Hospital,Permanent Nursing,Fshc  1St Floor,1549, 17-Feb-2015
959,Revenue,CCHD,Bed Purchasing - Southmead Hospital,Permanent Nursing,Fshc  1St Floor,1364.92, 17-Feb-2015
960,Revenue,CCHD,Bed Purchasing - Southmead Hospital,Permanent Nursing,Fshc  1St Floor,1388.2, 17-Feb-2015
961,Revenue,CCHD,Bed Purchasing - Southmead Hospital,Permanent Nursing,Fshc  1St Floor,881.8, 17-Feb-2015
962,Revenue,CCHD,Bed Purchasing - South,Permanent Nursing,Fshc  1St Floor,1199.48, 17-Feb-2015
963,Revenue,CCHD,Bed Purchasing - South,Permanent Residential,Fshc  1St Floor,2704.2, 17-Feb-2015
964,Revenue,CCHD,Bed Purchasing - North,Permanent Nursing,Fshc  1St Floor,1402.4, 17-Feb-2015
965,Revenue,CCHD,Bed Purchasing - Southmead Hospital,Permanent Nursing,Fshc  1St Floor,1881.7, 17-Feb-2015
966,Revenue,CCHD,Bed Purchasing - North,Respite Emergency - Residential,Fshc  1St Floor,6847.08, 17-Feb-2015
967,Revenue,CCHD,Bed Purchasing - North,Respite Emergency - Residential,Fshc  1St Floor,949.1, 17-Feb-2015
968,Revenue,CCHD,Bed Purchasing - Southmead Hospital,Permanent Nursing,Fshc  1St Floor,1284.32, 17-Feb-2015
969,Revenue,CCHD,Bed Purchasing - North,Permanent Nursing,Fshc  1St Floor,1346.88, 17-Feb-2015
970,Revenue,CCHD,Bed Purchasing - South,Permanent Nursing,Fshc  1St Floor,1196.88, 17-Feb-2015
971,Revenue,CCHD,Bed Purchasing - Southmead Hospital,Permanent Residential,Fshc  1St Floor,1550.64, 17-Feb-2015
972,Revenue,CCHD,Bed Purchasing - North,Permanent Nursing,Fshc  1St Floor,843.72, 17-Feb-2015
973,Revenue,CCHD,Bed Purchasing - North,Permanent Nursing,Fshc  1St Floor,1496.2, 17-Feb-2015
974,Revenue,CCHD,Bed Purchasing - North,Permanent Nursing,Fshc  1St Floor,1229.36, 17-Feb-2015
975,Revenue,CCHD,Bed Purchasing - Southmead Hospital,Permanent Nursing,Fshc  1St Floor,1344.2, 17-Feb-2015
976,Revenue,CCHD,Bed Purchasing - South,Permanent Nursing,Fshc  1St Floor,857.04, 17-Feb-2015
977,Revenue,CCHD,Bed Purchasing - North,Permanent Nursing,Fshc  1St Floor,1154.04, 17-Feb-2015
978,Revenue,CCHD,Bed Purchasing - Southmead Hospital,Permanent Nursing,Fshc  1St Floor,1496.2, 17-Feb-2015
979,Revenue,CCHD,Bed Purchasing - North,Permanent Nursing,Fshc  1St Floor,1368.56, 17-Feb-2015
980,Revenue,CCHD,Bed Purchasing - Southmead Hospital,Permanent Residential,Fshc  1St Floor,1233.08, 17-Feb-2015
981,Revenue,CCHD,Bed Purchasing - Southmead Hospital,Permanent Nursing,Fshc  1St Floor,1263.24, 17-Feb-2015
982,Revenue,CCHD,Bed Purchasing - Southmead Hospital,Permanent Nursing,Fshc  1St Floor,1236.88, 17-Feb-2015
983,Revenue,CCHD,Bed purchasing - Elderly S117 - South,Permanent Nursing,Fshc  1St Floor,1992, 17-Feb-2015
984,Revenue,CCHD,Bed Purchasing - North,Permanent Residential,Fshc  1St Floor,1125.72, 17-Feb-2015
985,Revenue,CCHD,Bed Purchasing - Southmead Hospital,Permanent Nursing,Fshc  1St Floor,950.68, 17-Feb-2015
986,Revenue,CCHD,Bed Purchasing - Elderly S117- North,Permanent Nursing,Fshc  1St Floor,1992, 17-Feb-2015
987,Revenue,CCHD,Bed Purchasing - North,Permanent Residential,Fshc  1St Floor,1432.2, 17-Feb-2015
988,Revenue,CCHD,Bed Purchasing - Southmead Hospital,Permanent Nursing,Fshc  1St Floor,1100.44, 17-Feb-2015
989,Revenue,CCHD,Bed Purchasing - North,Permanent Residential,Fshc  1St Floor,1043.24, 17-Feb-2015
990,Revenue,CCHD,Bed Purchasing - South,Permanent Residential,Fshc  1St Floor,1351.48, 17-Feb-2015
991,Revenue,CCHD,Bed Purchasing - Southmead Hospital,Permanent Residential,Fshc  1St Floor,806.6, 17-Feb-2015
992,Revenue,CCHD,Bed Purchasing - South,Permanent Residential,Gatchell House,1420.84, 17-Feb-2015
993,Revenue,CCHD,CAH Assistant Directors,Agency Staff (Admin/Support Staff) Pay,Gatenby Sanderson Limited,16225, 11-Feb-2015
994,Revenue,CCHD,Alexandra Way,Premises Maintenance by Contractor,George Grimes,2380, 25-Feb-2015
995,Revenue,CCHD,Alexandra Way,Premises Maintenance by Contractor,George Grimes,991, 06-Feb-2015
996,Revenue,CCHD,Section 117 Placements MH Younger,Permanent Residential,Gladstone House,2762.16, 17-Feb-2015
997,Revenue,CCHD,Bed Purchasing - South,Permanent Residential,Glasallt Fawr,4615.6, 17-Feb-2015
998,Revenue,CCHD,Bed Purchasing - North,Permanent Residential,Glebe House Nursing Home,2147.6, 17-Feb-2015
999,Revenue,CCHD,Bed Purchasing - North,Permanent Nursing,Glebe House Nursing Home,1982.08, 17-Feb-2015
1000,Revenue,CCHD,Bed Purchasing - Southmead Hospital,Permanent Residential,Glebe House Nursing Home,1346.16, 17-Feb-2015
1001,Revenue,CCHD,Bed Purchasing - South,Permanent Residential,Glebe House Nursing Home,2044.08, 17-Feb-2015
1002,Revenue,CCHD,Bed Purchasing - North,Permanent Residential,Glebe House Nursing Home,1869.44, 17-Feb-2015
1003,Revenue,CCHD,Bed Purchasing - North,Permanent Nursing,Glebe House Nursing Home,1832.52, 17-Feb-2015
1004,Revenue,CCHD,Bed Purchasing - North,Permanent Nursing,Glebe House Nursing Home,2166.72, 17-Feb-2015
1005,Revenue,CCHD,Bed Purchasing - North,Permanent Residential,Glebe House Nursing Home,2593, 17-Feb-2015
1006,Revenue,CCHD,Bed Purchasing - South,Permanent Residential,Gordena Care Home,2113.64, 17-Feb-2015
1007,Revenue,CCHD,Bed Purchasing - South,Permanent Residential,Gordena Care Home,4799.84, 17-Feb-2015
1008,Revenue,CCHD,Bed Purchasing - South,Permanent Residential,Gordena Care Home,3159.76, 17-Feb-2015
1009,Revenue,CCHD,Bed Purchasing - South,Permanent Residential,Gordena Care Home,2968.16, 17-Feb-2015
1010,Revenue,CCHD,Bed Purchasing - South,Permanent Residential,Gordena Care Home,1933.24, 17-Feb-2015
1011,Revenue,CCHD,Bed Purchasing - South,Permanent Residential,Gordena Care Limited,4217.76, 17-Feb-2015
1012,Revenue,CCHD,Bed purchasing - S28A Under 65 - South,Permanent Residential,Gordena Care Limited,4116, 17-Feb-2015
1013,Revenue,CCHD,Bed Purchasing - North,Permanent Residential,Gordena Care Limited,4218.96, 17-Feb-2015
1014,Revenue,CCHD,Bed Purchasing - South,Permanent Nursing,Gracefields Nursing Home,1705.28, 17-Feb-2015
1015,Revenue,CCHD,Bed purchasing - Elderly S117 - South,Permanent Nursing,Gracefields Nursing Home,2395.8, 17-Feb-2015
1016,Revenue,CCHD,Bed purchasing - Elderly S117 - South,Permanent Nursing,Gracefields Nursing Home,2356.44, 17-Feb-2015
1017,Revenue,CCHD,South Glos Users in South Glos Homes,Permanent Nursing,Gracefields Nursing Home,2059.39, 17-Feb-2015
1018,Revenue,CCHD,Bed Purchasing - South,Permanent Nursing,Gracefields Nursing Home,2227.8, 17-Feb-2015
1019,Revenue,CCHD,South Glos Users in South Glos Homes,Permanent Nursing,Gracefields Nursing Home,2281.17, 17-Feb-2015
1020,Revenue,CCHD,Bed Purchasing - Southmead Hospital,Permanent Nursing,Gracefields Nursing Home,1576.8, 17-Feb-2015
1021,Revenue,CCHD,South Glos Users in South Glos Homes,Permanent Nursing,Gracefields Nursing Home,760.39, 17-Feb-2015
1022,Revenue,CCHD,South Glos Users in South Glos Homes,Permanent Nursing,Gracefields Nursing Home,570.29, 17-Feb-2015
1023,Revenue,CCHD,South Glos Users in South Glos Homes,Permanent Nursing,Gracefields Nursing Home,2059.39, 17-Feb-2015
1024,Revenue,CCHD,Bed Purchasing - Southmead Hospital,Permanent Nursing,Gracefields Nursing Home,1860.64, 17-Feb-2015
1025,Revenue,CCHD,Bed Purchasing - Southmead Hospital,Permanent Nursing,Gracefields Nursing Home,1334.39, 17-Feb-2015
1026,Revenue,CCHD,Bed Purchasing - Southmead Hospital,Permanent Nursing,Gracefields Nursing Home,1530.44, 17-Feb-2015
1027,Revenue,CCHD,Bed Purchasing - North,Permanent Residential,Greensleeves,1331.92, 17-Feb-2015
1028,Revenue,CCHD,Bed Purchasing - South,Permanent Residential,Grove Care,4122.73, 17-Feb-2015
1029,Revenue,CCHD,Bed Purchasing - North,Permanent Residential,Gwendoline House,1138.52, 17-Feb-2015
1030,Revenue,CCHD,Bed Purchasing - South,Permanent Residential,Gwendoline House,952.12, 17-Feb-2015
1031,Revenue,CCHD,Bed Purchasing - South,Permanent Residential,Gwendoline House,13848.86, 17-Feb-2015
1032,Revenue,CCHD,Bed Purchasing - South,Permanent Residential,Gwendoline House,1292.56, 17-Feb-2015
1033,Revenue,CCHD,Bed Purchasing - South,Permanent Residential,Gwendoline House,1143.56, 17-Feb-2015
1034,Revenue,CCHD,Bed Purchasing - South,Permanent Residential,Gwendoline House,1353.82, 17-Feb-2015
1035,Revenue,CCHD,Bed Purchasing - Southmead Hospital,Permanent Residential,Gwendoline House,1620.2, 17-Feb-2015
1036,Revenue,CCHD,Supporting People Programme,Grants to Voluntary Bodies,Habinteg Housing Association,1358.58, 27-Feb-2015
1037,Revenue,CCHD,Social Lettings Agency,Fees - General,Individual,15.78, 27-Feb-2015
1038,Revenue,CCHD,Social Lettings Agency,Other Supplies & Services,Individual,508.21, 27-Feb-2015
1039,Revenue,CCHD,Supporting People Programme,Grants to Voluntary Bodies,Hanover Housing Association,972.33, 27-Feb-2015
1040,Revenue,CCHD,Bed Purchasing - South,Permanent Residential,Harefield Hall,1347.12, 17-Feb-2015
1041,Revenue,CCHD,Bed Purchasing - South,Respite Emergency - Residential,Harefield Hall,895.14, 17-Feb-2015
1042,Revenue,CCHD,Bed Purchasing - South,Permanent Residential,Harefield Hall,1203.2, 17-Feb-2015
1043,Revenue,CCHD,Bed Purchasing - South,Permanent Residential,Harefield Hall,1831.12, 17-Feb-2015
1044,Revenue,CCHD,Bed Purchasing - South,Permanent Residential,Harefield Hall,1140.08, 17-Feb-2015
1045,Revenue,CCHD,Bed Purchasing - South,Permanent Residential,Harefield Hall,1036.4, 17-Feb-2015
1046,Revenue,CCHD,Bed Purchasing - South,Permanent Residential,Harefield Hall,1304.48, 17-Feb-2015
1047,Revenue,CCHD,Bed Purchasing - South,Permanent Residential,Harefield Hall,881.52, 17-Feb-2015
1048,Revenue,CCHD,Bed Purchasing - South,Permanent Residential,Harefield Hall,12454.67, 17-Feb-2015
1049,Revenue,CCHD,Woodleaze,Equipment Maintenance,Harvey Servicing & Engineering Limited,435, 19-Feb-2015
1050,Revenue,CCHD,Bed Purchasing - North,Permanent Nursing,Hc-One Ltd,1492.36, 17-Feb-2015
1051,Revenue,CCHD,Bed Purchasing - North,Permanent Residential,Hc-One Ltd,1006.84, 17-Feb-2015
1052,Revenue,CCHD,Bed Purchasing - North,Permanent Nursing,Hc-One Ltd,1518.6, 17-Feb-2015
1053,Revenue,CCHD,Bed Purchasing - North,Permanent Nursing,Hc-One Ltd,1496.2, 17-Feb-2015
1054,Revenue,CCHD,Bed Purchasing - Elderly S117- North,Permanent Nursing,Hc-One Ltd,1976.56, 17-Feb-2015
1055,Revenue,CCHD,Bed Purchasing - South,Permanent Residential,Heathwood Rest Home,1009.8, 17-Feb-2015
1056,Revenue,CCHD,Bed Purchasing - Southmead Hospital,Permanent Residential,Heathwood Rest Home,1009.8, 17-Feb-2015
1057,Revenue,CCHD,Home Care - Elderly - South,Day Care / Social Activities,Helping Hands Homecare,195.5, 11-Feb-2015
1058,Revenue,CCHD,Home Care - Elderly - South,Other Small Contracts,Helping Hands Homecare,1438.88, 11-Feb-2015
1059,Revenue,CCHD,Home Care - Elderly - North,Day Care / Social Activities,Helping Hands Homecare,750.72, 11-Feb-2015
1060,Revenue,CCHD,Home Care - Elderly - North,Other Small Contracts,Helping Hands Homecare,1939.36, 11-Feb-2015
1061,Revenue,CCHD,Day Care - North,Day Care / Social Activities,Helping Hands Homecare,93.84, 11-Feb-2015
1062,Revenue,CCHD,Under 65s -MH  Home Care Purch,Other Small Contracts,Helping Hands Homecare,31.28, 11-Feb-2015
1063,Revenue,CCHD,Home care - Elderly MH - North,Other Small Contracts,Helping Hands Homecare,62.56, 11-Feb-2015
1064,Revenue,CCHD,Home Care - Elderly - South,Day Care / Social Activities,Helping Hands Homecare,191.59, 11-Feb-2015
1065,Revenue,CCHD,Home Care - Elderly - South,Other Small Contracts,Helping Hands Homecare,1282.48, 11-Feb-2015
1066,Revenue,CCHD,Home Care - Elderly - North,Day Care / Social Activities,Helping Hands Homecare,461.38, 11-Feb-2015
1067,Revenue,CCHD,Home Care - Elderly - North,Other Small Contracts,Helping Hands Homecare,1407.6, 11-Feb-2015
1068,Revenue,CCHD,Under 65s -MH  Home Care Purch,Other Small Contracts,Helping Hands Homecare,31.28, 11-Feb-2015
1069,Revenue,CCHD,Home care - Elderly MH - North,Other Small Contracts,Helping Hands Homecare,31.28, 11-Feb-2015
1070,Revenue,CCHD,S117 Placements PCT,Permanent Residential,Hesley Hall,18209.52, 17-Feb-2015
1071,Revenue,CCHD,Bed Purchasing - Southmead Hospital,Permanent Residential,High Border Lodge,1442.96, 17-Feb-2015
1072,Revenue,CCHD,Bed Purchasing - Southmead Hospital,Permanent Residential,Highfield House,1227.52, 17-Feb-2015
1073,Revenue,CCHD,Bed Purchasing - Southmead Hospital,Permanent Residential,Highgate Studios,2348.48, 17-Feb-2015
1074,Revenue,CCHD,Bed Purchasing - North,Permanent Residential,Holmleigh Care Homes Ltd,4059.84, 17-Feb-2015
1075,Revenue,CCHD,Bed Purchasing - South,Permanent Residential,Holmleigh Care Homes Ltd,5102.6, 17-Feb-2015
1076,Revenue,CCHD,Bed Purchasing - North,Permanent Residential,Home Farm Trust Ltd  5-6 Brook Office Pa,2852.08, 17-Feb-2015
1077,Revenue,CCHD,Bed Purchasing - South,Permanent Residential,Home Farm Trust Ltd  5-6 Brook Office Pa,5126.28, 17-Feb-2015
1078,Revenue,CCHD,Bed Purchasing - North,Permanent Residential,Home Farm Trust Ltd  5-6 Brook Office Pa,3442.72, 17-Feb-2015
1079,Revenue,CCHD,Bed Purchasing - South,Permanent Residential,Home Farm Trust Ltd  5-6 Brook Office Pa,5550.52, 17-Feb-2015
1080,Revenue,CCHD,18-25 Year Olds,Permanent Residential,Home From Home Care Ltd,8988.2, 17-Feb-2015
1081,Revenue,CCHD,Bed Purchasing - North,Permanent Residential,Homes Caring For Autism Ltd  Churchill H,9907.24, 17-Feb-2015
1082,Revenue,CCHD,18-25 Year Olds,Permanent Residential,Homes Caring For Autism Ltd  Churchill H,12903.72, 17-Feb-2015
1083,Revenue,CCHD,Bed Purchasing - Southmead Hospital,Permanent Nursing,Horfield Care Limited,1423.31, 19-Feb-2015
1084,Revenue,CCHD,Bed Purchasing - Southmead Hospital,Permanent Nursing,Horfield Care Limited,2757.67, 19-Feb-2015
1085,Revenue,CCHD,Bed Purchasing - Southmead Hospital,Permanent Nursing,Horfield Care Limited,1716.91, 19-Feb-2015
1086,Revenue,CCHD,Bed Purchasing - Southmead Hospital,Permanent Nursing,Horfield Care Limited,1470.15, 19-Feb-2015
