Ref No,Fund Type,Dept,Cost Centre Description    ,Description    ,Creditor Name    ,GL Code Net Amount,Payment date        
873,Revenue,CCHD,Frenchay Hospital Purchasing,Residential Homes,Edgecumbe Lodge,1170, 29-Nov-2011
874,Revenue,CCHD,Elderly Purchasing - South,Residential Homes,Edgecumbe Lodge,1216.68, 01-Nov-2011
875,Revenue,CCHD,Elderly Purchasing - South,Residential Homes,Edgecumbe Lodge,1216.68, 29-Nov-2011
876,Revenue,CCHD,Frenchay Hospital Purchasing,Residential Homes,Edgecumbe Lodge,1100.32, 01-Nov-2011
877,Revenue,CCHD,Frenchay Hospital Purchasing,Residential Homes,Edgecumbe Lodge,1100.32, 29-Nov-2011
878,Revenue,CCHD,Frenchay Hospital Purchasing,Residential Homes,Edgecumbe Lodge,1062.8, 01-Nov-2011
879,Revenue,CCHD,Frenchay Hospital Purchasing,Residential Homes,Edgecumbe Lodge,1062.8, 29-Nov-2011
880,Revenue,CCHD,Elderly Mental Health,Residential Homes,Edgecumbe Lodge,1146.36, 01-Nov-2011
881,Revenue,CCHD,Elderly Mental Health,Residential Homes,Edgecumbe Lodge,1146.36, 29-Nov-2011
882,Revenue,CCHD,Elderly Mental Health,Residential Homes,Edgecumbe Lodge,1350.6, 01-Nov-2011
883,Revenue,CCHD,Elderly Mental Health,Residential Homes,Edgecumbe Lodge,1350.6, 29-Nov-2011
884,Revenue,CCHD,Frenchay Hospital Purchasing,Residential Homes,Edgemont House Ltd,1187.84, 01-Nov-2011
885,Revenue,CCHD,Frenchay Hospital Purchasing,Residential Homes,Edgemont House Ltd,1187.84, 29-Nov-2011
886,Revenue,CCHD,Elderly PWLD - PS,Residential Homes,Edgemont House Ltd,1299.16, 01-Nov-2011
887,Revenue,CCHD,Elderly PWLD - PS,Residential Homes,Edgemont House Ltd,1299.16, 29-Nov-2011
888,Revenue,CCHD,Frenchay Hospital Purchasing,Residential Homes,Edgemont House Ltd,1240.12, 01-Nov-2011
889,Revenue,CCHD,Frenchay Hospital Purchasing,Residential Homes,Edgemont House Ltd,1240.12, 29-Nov-2011
890,Revenue,CCHD,Elderly Purchasing - South,Residential Homes,Edgemont House Ltd,1122.4, 01-Nov-2011
891,Revenue,CCHD,Elderly Purchasing - South,Residential Homes,Edgemont House Ltd,1122.4, 29-Nov-2011
892,Revenue,CCHD,Elderly Purchasing - South,Residential Homes,Edgemont House Ltd,1262.6, 01-Nov-2011
893,Revenue,CCHD,Elderly Purchasing - South,Residential Homes,Edgemont House Ltd,967.64, 01-Nov-2011
894,Revenue,CCHD,Elderly Purchasing - South,Residential Homes,Edgemont House Ltd,967.64, 29-Nov-2011
895,Revenue,CCHD,Elderly Purchasing - South,Nursing Homes,Edgemont View Nursing Home,1405, 01-Nov-2011
896,Revenue,CCHD,Elderly Purchasing - South,Nursing Homes,Edgemont View Nursing Home,1405, 29-Nov-2011
897,Revenue,CCHD,Frenchay Hospital Purchasing,Nursing Homes,Edgemont View Nursing Home,1335.8, 01-Nov-2011
898,Revenue,CCHD,Frenchay Hospital Purchasing,Nursing Homes,Edgemont View Nursing Home,1335.8, 29-Nov-2011
899,Revenue,CCHD,Elderly Purchasing - North,Nursing Homes,Edgemont View Nursing Home,1440.84, 01-Nov-2011
900,Revenue,CCHD,Elderly Purchasing - North,Nursing Homes,Edgemont View Nursing Home,1440.84, 29-Nov-2011
901,Revenue,CCHD,Elderly Purchasing - South,Nursing Homes,Edgemont View Nursing Home,1247.8, 01-Nov-2011
902,Revenue,CCHD,Elderly Purchasing - South,Nursing Homes,Edgemont View Nursing Home,1247.8, 29-Nov-2011
903,Revenue,CCHD,Elderly Purchasing - South,Nursing Homes,Edgemont View Nursing Home,1586.2, 01-Nov-2011
904,Revenue,CCHD,Elderly Purchasing - South,Nursing Homes,Edgemont View Nursing Home,1586.2, 29-Nov-2011
905,Revenue,CCHD,South Glos Users in South Glos Homes,Nursing Homes,Edgemont View Nursing Home,1614.97, 01-Nov-2011
906,Revenue,CCHD,Frenchay Hospital Purchasing,Nursing Homes,Edgemont View Nursing Home,636.04, 01-Nov-2011
907,Revenue,CCHD,Frenchay Hospital Purchasing,Nursing Homes,Edgemont View Nursing Home,636.04, 29-Nov-2011
908,Revenue,CCHD,Frenchay Hospital Purchasing,Nursing Homes,Edgemont View Nursing Home,1253.16, 01-Nov-2011
909,Revenue,CCHD,Frenchay Hospital Purchasing,Nursing Homes,Edgemont View Nursing Home,1253.16, 29-Nov-2011
910,Revenue,CCHD,Supporting People Programme,Grants to Voluntary Bodies,Elim Housing Association Ltd,4434.56, 21-Nov-2011
911,Revenue,CCHD,Elderly Purchasing - South,Residential Homes,Elmbridge Residential Home Ltd,1294.4, 01-Nov-2011
912,Revenue,CCHD,Elderly Purchasing - South,Residential Homes,Elmbridge Residential Home Ltd,1294.4, 29-Nov-2011
913,Revenue,CCHD,Frenchay Hospital Purchasing,Nursing Homes,Elmwood Nursing Home,2162.96, 01-Nov-2011
914,Revenue,CCHD,Frenchay Hospital Purchasing,Nursing Homes,Elmwood Nursing Home,2162.96, 29-Nov-2011
915,Revenue,CCHD,Tenancy Start Up Scheme,Other Supplies & Services,Individual,575, 28-Nov-2011
916,Revenue,CCHD,Younger MH non-res purchasing,Private & Voluntary Day Care,Enham,638.72, 18-Nov-2011
917,Revenue,CCHD,Elderly Mental Health,Residential Homes,Exmouth House,1305.6, 01-Nov-2011
918,Revenue,CCHD,Elderly Mental Health,Residential Homes,Exmouth House,1305.6, 29-Nov-2011
919,Revenue,CCHD,Southmead Hospital Purchasing,Residential Homes,Fairview Court,1661.48, 01-Nov-2011
920,Revenue,CCHD,Southmead Hospital Purchasing,Residential Homes,Fairview Court,1661.48, 29-Nov-2011
921,Revenue,CCHD,Elderly Mental Health,Nursing Homes,Fairview Court,983.52, 01-Nov-2011
922,Revenue,CCHD,Elderly Mental Health,Nursing Homes,Fairview Court,983.52, 29-Nov-2011
923,Revenue,CCHD,South Glos Users in South Glos Homes,Nursing Homes,Fairview Court,916.19, 01-Nov-2011
924,Revenue,CCHD,Elderly Mental Health,Residential Homes,Fairview Court,1389, 01-Nov-2011
925,Revenue,CCHD,Elderly Mental Health,Residential Homes,Fairview Court,1389, 29-Nov-2011
926,Revenue,CCHD,Frenchay Hospital Purchasing,Residential Homes,Fairview Court,1507.64, 01-Nov-2011
927,Revenue,CCHD,Frenchay Hospital Purchasing,Residential Homes,Fairview Court,1507.64, 29-Nov-2011
928,Revenue,CCHD,Elderly Mental Health,Residential Homes,Fairview Court,1611.36, 01-Nov-2011
929,Revenue,CCHD,Elderly Mental Health,Residential Homes,Fairview Court,1611.36, 29-Nov-2011
930,Revenue,CCHD,Frenchay Hospital Purchasing,Nursing Homes,Fairview Court,878.32, 01-Nov-2011
931,Revenue,CCHD,Frenchay Hospital Purchasing,Nursing Homes,Fairview Court,878.32, 29-Nov-2011
932,Revenue,CCHD,Elderly Purchasing - South,Residential Homes,Fairview Court,2093, 01-Nov-2011
933,Revenue,CCHD,Elderly Purchasing - South,Residential Homes,Fairview Court,2093, 29-Nov-2011
934,Revenue,CCHD,South Glos Users in South Glos Homes,Nursing Homes,Fairview Court,5217.6, 01-Nov-2011
935,Revenue,CCHD,Southmead Hospital Purchasing,Nursing Homes,Fairview Court Care Home,1629.36, 16-Nov-2011
936,Revenue,CCHD,South Glos Users in South Glos Homes,Nursing Homes,Fairview Court Care Home,2795.14, 16-Nov-2011
937,Revenue,CCHD,Purchasing Phys Dis - North,Nursing Homes,Fairview Court Care Home,1949.28, 16-Nov-2011
938,Revenue,CCHD,Elderly Mental Health,Nursing Homes,Fairview Court Care Home,6507.23, 16-Nov-2011
939,Revenue,CCHD,Section 117 Placements,Nursing Homes,Fairview Court Care Home,2507.91, 16-Nov-2011
940,Revenue,CCHD,Elderly Purchasing - South,Residential Homes,Fairview House,637.28, 01-Nov-2011
941,Revenue,CCHD,Elderly Purchasing - South,Residential Homes,Fairview House,637.28, 29-Nov-2011
942,Revenue,CCHD,Frenchay Hospital Purchasing,Residential Homes,Fairview House,873.4, 01-Nov-2011
943,Revenue,CCHD,South Glos Users in B&NES Homes,Nursing Homes,Fairview House,9566.6, 29-Nov-2011
944,Revenue,CCHD,Frenchay Hospital Purchasing,Residential Homes,Fairview House,1234.4, 29-Nov-2011
945,Revenue,CCHD,Frenchay Hospital Purchasing,Residential Homes,Fairview House,1105, 01-Nov-2011
946,Revenue,CCHD,Frenchay Hospital Purchasing,Residential Homes,Fairview House,828.75, 01-Nov-2011
947,Revenue,CCHD,Frenchay Hospital Purchasing,Residential Homes,Fairview House,1105, 29-Nov-2011
948,Revenue,CCHD,Frenchay Hospital Purchasing,Residential Homes,Fairview House,1005.24, 01-Nov-2011
949,Revenue,CCHD,Frenchay Hospital Purchasing,Residential Homes,Fairview House,1005.24, 29-Nov-2011
950,Revenue,CCHD,Section 117 Placements,Residential Homes,Fairview House,1840, 01-Nov-2011
951,Revenue,CCHD,Section 117 Placements,Residential Homes,Fairview House,1840, 29-Nov-2011
952,Revenue,CCHD,Southmead Hospital Purchasing,Residential Homes,Fairview House,2019.07, 01-Nov-2011
953,Revenue,CCHD,Southmead Hospital Purchasing,Residential Homes,Fairview House,1492.35, 29-Nov-2011
954,Revenue,CCHD,Southmead Hospital Purchasing,Residential Homes,Fairview House,1229, 29-Nov-2011
955,Revenue,CCHD,Southmead Hospital Purchasing,Residential Homes,Fairview House,1101.04, 01-Nov-2011
956,Revenue,CCHD,Southmead Hospital Purchasing,Residential Homes,Fairview House,1101.04, 29-Nov-2011
957,Revenue,CCHD,Elderly Mental Health,Residential Homes,Fairview House,1084.72, 01-Nov-2011
958,Revenue,CCHD,Elderly Mental Health,Residential Homes,Fairview House,1084.72, 29-Nov-2011
959,Revenue,CCHD,Frenchay Hospital Purchasing,Residential Homes,Fairview House,1229, 01-Nov-2011
960,Revenue,CCHD,Frenchay Hospital Purchasing,Residential Homes,Fairview House,1229, 29-Nov-2011
961,Revenue,CCHD,Southmead Hospital Purchasing,Residential Homes,Fairview House,588.92, 01-Nov-2011
962,Revenue,CCHD,Southmead Hospital Purchasing,Residential Homes,Fairview House,588.92, 29-Nov-2011
963,Revenue,CCHD,Elderly Mental Health,Residential Homes,Fairview House,1049.28, 01-Nov-2011
964,Revenue,CCHD,Elderly Mental Health,Residential Homes,Fairview House,1049.28, 29-Nov-2011
965,Revenue,CCHD,Elderly Mental Health,Residential Homes,Fairview House,1163.88, 01-Nov-2011
966,Revenue,CCHD,Elderly Mental Health,Residential Homes,Fairview House,1163.88, 29-Nov-2011
967,Revenue,CCHD,Frenchay Hospital Purchasing,Residential Homes,Fairview House,1269.32, 01-Nov-2011
968,Revenue,CCHD,Frenchay Hospital Purchasing,Residential Homes,Fairview House,1269.32, 29-Nov-2011
969,Revenue,CCHD,Elderly Mental Health,Residential Homes,Fairview House,1061.72, 01-Nov-2011
970,Revenue,CCHD,Elderly Mental Health,Residential Homes,Fairview House,1061.72, 29-Nov-2011
971,Revenue,CCHD,Elderly Purchasing - North,Residential Homes,Faith House,892.2, 01-Nov-2011
972,Revenue,CCHD,Elderly Purchasing - North,Residential Homes,Faith House,892.2, 29-Nov-2011
973,Revenue,CCHD,Frenchay Hospital Purchasing,Residential Homes,Faith House,1284.48, 01-Nov-2011
974,Revenue,CCHD,Frenchay Hospital Purchasing,Residential Homes,Faith House,1284.48, 29-Nov-2011
975,Revenue,CCHD,Elderly Purchasing - North,Residential Homes,Faith House,1110.8, 01-Nov-2011
976,Revenue,CCHD,Elderly Purchasing - North,Residential Homes,Faith House,1110.8, 29-Nov-2011
977,Revenue,CCHD,Under 65s PWLD - KD,Residential Homes,Fernbank,8350.56, 01-Nov-2011
978,Revenue,CCHD,Under 65s PWLD - KD,Residential Homes,Fernbank,8350.56, 29-Nov-2011
979,Revenue,CCHD,Purchasing Phys Dis - North,Nursing Homes,Field House Care Home,1385.1, 01-Nov-2011
980,Revenue,CCHD,Southmead Hospital Purchasing,Residential Homes,Four Seasons Health Care,1136.2, 01-Nov-2011
981,Revenue,CCHD,Southmead Hospital Purchasing,Residential Homes,Four Seasons Health Care,1136.2, 29-Nov-2011
982,Revenue,CCHD,Frenchay Hospital Purchasing,Residential Homes,Four Seasons Health Care,907.04, 01-Nov-2011
983,Revenue,CCHD,Frenchay Hospital Purchasing,Residential Homes,Four Seasons Health Care,907.04, 29-Nov-2011
984,Revenue,CCHD,Frenchay Hospital Purchasing,Nursing Homes,Four Seasons Health Care,1349, 01-Nov-2011
985,Revenue,CCHD,South Glos Users in South Glos Homes,Nursing Homes,Four Seasons Health Care,1801.31, 29-Nov-2011
986,Revenue,CCHD,Frenchay Hospital Purchasing,Nursing Homes,Four Seasons Health Care,1349, 29-Nov-2011
987,Revenue,CCHD,Frenchay Hospital Purchasing,Nursing Homes,Four Seasons Health Care,2107.4, 01-Nov-2011
988,Revenue,CCHD,Frenchay Hospital Purchasing,Nursing Homes,Four Seasons Health Care,1513, 01-Nov-2011
989,Revenue,CCHD,Frenchay Hospital Purchasing,Nursing Homes,Four Seasons Health Care,1808, 29-Nov-2011
990,Revenue,CCHD,Frenchay Hospital Purchasing,Nursing Homes,Four Seasons Health Care,705.89, 29-Nov-2011
991,Revenue,CCHD,Southmead Hospital Purchasing,Nursing Homes,Four Seasons Health Care,8142.18, 29-Nov-2011
992,Revenue,CCHD,South Glos Users in South Glos Homes,Nursing Homes,Four Seasons Health Care,2624.33, 29-Nov-2011
993,Revenue,CCHD,Southmead Hospital Purchasing,Nursing Homes,Four Seasons Health Care,1349, 29-Nov-2011
994,Revenue,CCHD,Elderly Purchasing - South,Nursing Homes,Four Seasons Health Care,835.52, 01-Nov-2011
995,Revenue,CCHD,Elderly Purchasing - South,Nursing Homes,Four Seasons Health Care,835.52, 29-Nov-2011
996,Revenue,CCHD,Southmead Hospital Purchasing,Nursing Homes,Four Seasons Health Care,1349, 01-Nov-2011
997,Revenue,CCHD,Southmead Hospital Purchasing,Nursing Homes,Four Seasons Health Care,1349, 29-Nov-2011
998,Revenue,CCHD,Elderly Purchasing - South,Nursing Homes,Four Seasons Health Care,1345.8, 01-Nov-2011
999,Revenue,CCHD,South Glos Users in South Glos Homes,Nursing Homes,Four Seasons Health Care,823.01, 01-Nov-2011
1000,Revenue,CCHD,Elderly Purchasing - South,Nursing Homes,Four Seasons Health Care,1345.8, 29-Nov-2011
1001,Revenue,CCHD,South Glos Users in South Glos Homes,Nursing Homes,Four Seasons Health Care,527.97, 29-Nov-2011
1002,Revenue,CCHD,Cash for Change Discharges,Nursing Homes,Four Seasons Health Care,1349, 01-Nov-2011
1003,Revenue,CCHD,Cash for Change Discharges,Nursing Homes,Four Seasons Health Care,1349, 29-Nov-2011
1004,Revenue,CCHD,Elderly Purchasing - South,Nursing Homes,Four Seasons Health Care,1349, 01-Nov-2011
1005,Revenue,CCHD,Southmead Hospital Purchasing,Nursing Homes,Four Seasons Health Care,5852.85, 29-Nov-2011
1006,Revenue,CCHD,Elderly Purchasing - South,Nursing Homes,Four Seasons Health Care,1205, 29-Nov-2011
1007,Revenue,CCHD,Southmead Hospital Purchasing,Nursing Homes,Four Seasons Health Care,2312.57, 01-Nov-2011
1008,Revenue,CCHD,Southmead Hospital Purchasing,Nursing Homes,Four Seasons Health Care,1349, 01-Nov-2011
1009,Revenue,CCHD,Southmead Hospital Purchasing,Nursing Homes,Four Seasons Health Care,915.4, 01-Nov-2011
1010,Revenue,CCHD,Southmead Hospital Purchasing,Residential Homes,Four Seasons Health Care,3164, 01-Nov-2011
1011,Revenue,CCHD,Southmead Hospital Purchasing,Nursing Homes,Four Seasons Health Care,1349, 29-Nov-2011
1012,Revenue,CCHD,Elderly Purchasing - South,Nursing Homes,Four Seasons Health Care,1245.4, 01-Nov-2011
1013,Revenue,CCHD,Elderly Purchasing - South,Nursing Homes,Four Seasons Health Care,1245.4, 29-Nov-2011
1014,Revenue,CCHD,Southmead Hospital Purchasing,Residential Homes,Four Seasons Health Care,580.48, 01-Nov-2011
1015,Revenue,CCHD,Southmead Hospital Purchasing,Residential Homes,Four Seasons Health Care,580.48, 29-Nov-2011
1016,Revenue,CCHD,Frenchay Hospital Purchasing,Nursing Homes,Four Seasons Health Care,1349, 01-Nov-2011
1017,Revenue,CCHD,Frenchay Hospital Purchasing,Nursing Homes,Four Seasons Health Care,1349, 29-Nov-2011
1018,Revenue,CCHD,Elderly Purchasing - South,Nursing Homes,Four Seasons Health Care,1046.64, 01-Nov-2011
1019,Revenue,CCHD,Elderly Purchasing - South,Nursing Homes,Four Seasons Health Care,1046.64, 29-Nov-2011
1020,Revenue,CCHD,Southmead Hospital Purchasing,Nursing Homes,Four Seasons Health Care,1253.28, 01-Nov-2011
1021,Revenue,CCHD,Southmead Hospital Purchasing,Nursing Homes,Four Seasons Health Care,1253.28, 29-Nov-2011
1022,Revenue,CCHD,Elderly Purchasing - South,Nursing Homes,Four Seasons Health Care,1349, 01-Nov-2011
1023,Revenue,CCHD,Elderly Purchasing - South,Nursing Homes,Four Seasons Health Care,1349, 29-Nov-2011
1024,Revenue,CCHD,Elderly Purchasing - South,Nursing Homes,Four Seasons Health Care,1290.4, 01-Nov-2011
1025,Revenue,CCHD,Elderly Purchasing - South,Nursing Homes,Four Seasons Health Care,1290.4, 29-Nov-2011
1026,Revenue,CCHD,Elderly Mental Health,Nursing Homes,Four Seasons Health Care,1342.84, 01-Nov-2011
1027,Revenue,CCHD,South Glos Users in South Glos Homes,Nursing Homes,Four Seasons Health Care,1397.57, 29-Nov-2011
1028,Revenue,CCHD,Elderly Mental Health,Nursing Homes,Four Seasons Health Care,1342.84, 29-Nov-2011
1029,Revenue,CCHD,Elderly Purchasing - South,Residential Homes,Four Seasons Health Care,948.64, 01-Nov-2011
1030,Revenue,CCHD,Elderly Purchasing - South,Residential Homes,Four Seasons Health Care,948.64, 29-Nov-2011
1031,Revenue,CCHD,Elderly Purchasing - North,Nursing Homes,Four Seasons Health Care,1313, 01-Nov-2011
1032,Revenue,CCHD,Elderly Purchasing - North,Nursing Homes,Four Seasons Health Care,1313, 29-Nov-2011
1033,Revenue,CCHD,Frenchay Hospital Purchasing,Nursing Homes,Four Seasons Health Care,1052.2, 01-Nov-2011
1034,Revenue,CCHD,Frenchay Hospital Purchasing,Nursing Homes,Four Seasons Health Care,1052.2, 29-Nov-2011
1035,Revenue,CCHD,Elderly Mental Health,Residential Homes,Four Seasons Health Care,1056.64, 01-Nov-2011
1036,Revenue,CCHD,Elderly Mental Health,Residential Homes,Four Seasons Health Care,1056.64, 29-Nov-2011
1037,Revenue,CCHD,Frenchay Hospital Purchasing,Nursing Homes,Four Seasons Health Care,1830.78, 01-Nov-2011
1038,Revenue,CCHD,Frenchay Hospital Purchasing,Nursing Homes,Four Seasons Health Care,1349, 01-Nov-2011
1039,Revenue,CCHD,South Glos Users in South Glos Homes,Nursing Homes,Four Seasons Health Care,590.09, 01-Nov-2011
1040,Revenue,CCHD,Frenchay Hospital Purchasing,Nursing Homes,Four Seasons Health Care,1349, 29-Nov-2011
1041,Revenue,CCHD,Frenchay Hospital Purchasing,Residential Homes,Four Seasons Health Care,1063.88, 01-Nov-2011
1042,Revenue,CCHD,Frenchay Hospital Purchasing,Residential Homes,Four Seasons Health Care,1063.88, 29-Nov-2011
1043,Revenue,CCHD,Elderly Purchasing - South,Nursing Homes,Four Seasons Health Care,1349, 01-Nov-2011
1044,Revenue,CCHD,South Glos Users in South Glos Homes,Nursing Homes,Four Seasons Health Care,1164.64, 01-Nov-2011
1045,Revenue,CCHD,Elderly Purchasing - South,Nursing Homes,Four Seasons Health Care,1349, 29-Nov-2011
1046,Revenue,CCHD,Elderly Purchasing - South,Nursing Homes,Four Seasons Health Care,1291.44, 01-Nov-2011
1047,Revenue,CCHD,Elderly Purchasing - South,Nursing Homes,Four Seasons Health Care,1291.44, 29-Nov-2011
1048,Revenue,CCHD,Elderly Mental Health,Nursing Homes,Four Seasons Health Care,1302.2, 01-Nov-2011
1049,Revenue,CCHD,Elderly Mental Health,Nursing Homes,Four Seasons Health Care,1302.2, 29-Nov-2011
1050,Revenue,CCHD,Elderly Purchasing - South,Nursing Homes,Four Seasons Health Care,1341.32, 01-Nov-2011
1051,Revenue,CCHD,Elderly Purchasing - South,Nursing Homes,Four Seasons Health Care,1341.32, 29-Nov-2011
1052,Revenue,CCHD,Frenchay Hospital Purchasing,Nursing Homes,Four Seasons Health Care,1297, 01-Nov-2011
1053,Revenue,CCHD,Frenchay Hospital Purchasing,Nursing Homes,Four Seasons Health Care,1297, 29-Nov-2011
1054,Revenue,CCHD,Elderly Mental Health,Nursing Homes,Four Seasons Health Care,1199.32, 01-Nov-2011
1055,Revenue,CCHD,Elderly Mental Health,Nursing Homes,Four Seasons Health Care,1199.32, 29-Nov-2011
1056,Revenue,CCHD,Southmead Hospital Purchasing,Nursing Homes,Four Seasons Health Care,1007.24, 01-Nov-2011
1057,Revenue,CCHD,Southmead Hospital Purchasing,Nursing Homes,Four Seasons Health Care,1007.24, 29-Nov-2011
1058,Revenue,CCHD,Elderly Purchasing - North,Nursing Homes,Four Seasons Health Care,1000, 01-Nov-2011
1059,Revenue,CCHD,Elderly Purchasing - North,Nursing Homes,Four Seasons Health Care,1000, 29-Nov-2011
1060,Revenue,CCHD,Frenchay Hospital Purchasing,Nursing Homes,Four Seasons Health Care,1517, 01-Nov-2011
1061,Revenue,CCHD,Frenchay Hospital Purchasing,Nursing Homes,Four Seasons Health Care,1517, 29-Nov-2011
1062,Revenue,CCHD,South Glos Users in South Glos Homes,Nursing Homes,Four Seasons Health Care,1521.8, 01-Nov-2011
1063,Revenue,CCHD,Frenchay Hospital Purchasing,Nursing Homes,Four Seasons Health Care,1283.16, 01-Nov-2011
1064,Revenue,CCHD,South Glos Users in South Glos Homes,Nursing Homes,Four Seasons Health Care,1444.16, 29-Nov-2011
1065,Revenue,CCHD,Frenchay Hospital Purchasing,Nursing Homes,Four Seasons Health Care,1283.16, 29-Nov-2011
1066,Revenue,CCHD,Southmead Hospital Purchasing,Nursing Homes,Four Seasons Health Care,1507.68, 01-Nov-2011
1067,Revenue,CCHD,Southmead Hospital Purchasing,Nursing Homes,Four Seasons Health Care,1507.68, 29-Nov-2011
1068,Revenue,CCHD,Southmead Hospital Purchasing,Residential Homes,Four Seasons Health Care,1232, 01-Nov-2011
1069,Revenue,CCHD,Southmead Hospital Purchasing,Residential Homes,Four Seasons Health Care,1232, 29-Nov-2011
1070,Revenue,CCHD,Elderly Mental Health,Nursing Homes,Four Seasons Health Care,1134.44, 01-Nov-2011
1071,Revenue,CCHD,Elderly Mental Health,Nursing Homes,Four Seasons Health Care,1134.44, 29-Nov-2011
1072,Revenue,CCHD,Elderly Purchasing - North,Residential Homes,Four Seasons Health Care,1143.08, 01-Nov-2011
1073,Revenue,CCHD,Elderly Purchasing - North,Residential Homes,Four Seasons Health Care,1222.41, 01-Nov-2011
1074,Revenue,CCHD,Elderly Purchasing - North,Residential Homes,Four Seasons Health Care,1022.72, 01-Nov-2011
1075,Revenue,CCHD,Elderly Purchasing - South,Nursing Homes,Four Seasons Health Care,1544.4, 29-Nov-2011
1076,Revenue,CCHD,Elderly Purchasing - North,Residential Homes,Four Seasons Health Care,1177.96, 29-Nov-2011
1077,Revenue,CCHD,Elderly Purchasing - North,Residential Homes,Four Seasons Health Care,1022.72, 29-Nov-2011
1078,Revenue,CCHD,South Glos Users in South Glos Homes,Nursing Homes,Four Seasons Health Care,1133.59, 01-Nov-2011
1079,Revenue,CCHD,Elderly Purchasing - South,Nursing Homes,Four Seasons Health Care,1206.96, 01-Nov-2011
1080,Revenue,CCHD,Elderly Purchasing - South,Nursing Homes,Four Seasons Health Care,1206.96, 29-Nov-2011
1081,Revenue,CCHD,Elderly Mental Health,Nursing Homes,Four Seasons Health Care,1313, 01-Nov-2011
1082,Revenue,CCHD,Elderly Mental Health,Nursing Homes,Four Seasons Health Care,1313, 29-Nov-2011
1083,Revenue,CCHD,Frenchay Hospital Purchasing,Nursing Homes,Four Seasons Health Care,1268.08, 01-Nov-2011
1084,Revenue,CCHD,Frenchay Hospital Purchasing,Nursing Homes,Four Seasons Health Care,1268.08, 29-Nov-2011
1085,Revenue,CCHD,Elderly Purchasing - South,Nursing Homes,Four Seasons Health Care,1349, 01-Nov-2011
1086,Revenue,CCHD,Elderly Purchasing - South,Nursing Homes,Four Seasons Health Care,1349, 29-Nov-2011
1087,Revenue,CCHD,Elderly Purchasing - South,Nursing Homes,Four Seasons Health Care,1459.32, 01-Nov-2011
1088,Revenue,CCHD,Elderly Purchasing - South,Nursing Homes,Four Seasons Health Care,1459.32, 29-Nov-2011
1089,Revenue,CCHD,Southmead Hospital Purchasing,Nursing Homes,Four Seasons Health Care,1349, 01-Nov-2011
1090,Revenue,CCHD,Southmead Hospital Purchasing,Nursing Homes,Four Seasons Health Care,1349, 29-Nov-2011
1091,Revenue,CCHD,Elderly Purchasing - South,Nursing Homes,Four Seasons Health Care,1349, 01-Nov-2011
1092,Revenue,CCHD,Elderly Purchasing - South,Nursing Homes,Four Seasons Health Care,1349, 29-Nov-2011
1093,Revenue,CCHD,Southmead Hospital Purchasing,Nursing Homes,Four Seasons Health Care,726, 01-Nov-2011
1094,Revenue,CCHD,Elderly Mental Health,Nursing Homes,Four Seasons Health Care,1431.72, 01-Nov-2011
1095,Revenue,CCHD,Elderly Mental Health,Nursing Homes,Four Seasons Health Care,1431.72, 29-Nov-2011
1096,Revenue,CCHD,Elderly Purchasing - North,Nursing Homes,Four Seasons Health Care,1248.52, 01-Nov-2011
1097,Revenue,CCHD,Elderly Purchasing - North,Nursing Homes,Four Seasons Health Care,1248.52, 29-Nov-2011
1098,Revenue,CCHD,Elderly Purchasing - North,Nursing Homes,Four Seasons Health Care,1103.48, 01-Nov-2011
1099,Revenue,CCHD,Elderly Purchasing - North,Nursing Homes,Four Seasons Health Care,1103.48, 29-Nov-2011
1100,Revenue,CCHD,Southmead Hospital Purchasing,Nursing Homes,Four Seasons Health Care,1336.4, 01-Nov-2011
1101,Revenue,CCHD,Southmead Hospital Purchasing,Nursing Homes,Four Seasons Health Care,1336.4, 29-Nov-2011
1102,Revenue,CCHD,Frenchay Hospital Purchasing,Nursing Homes,Four Seasons Health Care,1284.56, 01-Nov-2011
1103,Revenue,CCHD,Frenchay Hospital Purchasing,Nursing Homes,Four Seasons Health Care,1284.56, 29-Nov-2011
1104,Revenue,CCHD,Elderly Mental Health,Nursing Homes,Four Seasons Health Care,1517, 01-Nov-2011
1105,Revenue,CCHD,Elderly Mental Health,Nursing Homes,Four Seasons Health Care,1517, 29-Nov-2011
1106,Revenue,CCHD,Elderly Purchasing - North,Residential Homes,Four Seasons Health Care,729.44, 01-Nov-2011
1107,Revenue,CCHD,Elderly Purchasing - North,Residential Homes,Four Seasons Health Care,729.44, 29-Nov-2011
1108,Revenue,CCHD,Elderly Purchasing - North,Nursing Homes,Four Seasons Health Care,719.68, 01-Nov-2011
1109,Revenue,CCHD,Elderly Purchasing - North,Nursing Homes,Four Seasons Health Care,719.68, 29-Nov-2011
1110,Revenue,CCHD,Elderly Mental Health,Nursing Homes,Four Seasons Health Care,1416, 01-Nov-2011
1111,Revenue,CCHD,Elderly Mental Health,Nursing Homes,Four Seasons Health Care,1416, 29-Nov-2011
1112,Revenue,CCHD,Frenchay Hospital Purchasing,Nursing Homes,Four Seasons Health Care,1323.8, 01-Nov-2011
1113,Revenue,CCHD,Frenchay Hospital Purchasing,Nursing Homes,Four Seasons Health Care,1323.8, 29-Nov-2011
1114,Revenue,CCHD,Southmead Hospital Purchasing,Nursing Homes,Four Seasons Health Care,3343.69, 01-Nov-2011
