Ref No,Fund Type,Dept,Cost Centre Description    ,Description    ,Creditor Name    ,GL Code Net Amount,Payment date        
877,Revenue,CCHD,Bed Purchasing - Elderly S117- North,Residential Homes,Kenver House Residential Home,1584, 15-May-2012
878,Revenue,CCHD,Bed Purchasing - Elderly - North,Residential Homes,Kenver House Residential Home,1052.4, 15-May-2012
879,Revenue,CCHD,Bed Purchasing - Elderly - North,Residential Homes,Kenver House Residential Home,644.89, 15-May-2012
880,Revenue,CCHD,Southmead Hospital Purchasing,Residential Homes,Kenver House Residential Home,1528.4, 15-May-2012
881,Revenue,CCHD,Bed Purchasing - Elderly MH - South,Residential Homes,Kenver House Residential Home,1638.16, 15-May-2012
882,Revenue,CCHD,Frenchay Hospital Purchasing,Residential Homes,Kenver House Residential Home,1638.16, 15-May-2012
883,Revenue,CCHD,Frenchay Hospital Purchasing,Residential Homes,Kenver House Residential Home,1100.4, 15-May-2012
884,Revenue,CCHD,Bed Purchasing - Elderly MH - South,Residential Homes,Kenver House Residential Home,1184.36, 15-May-2012
885,Revenue,CCHD,Bed Purchasing - Elderly MH - South,Residential Homes,Kenver House Residential Home,1226.32, 15-May-2012
886,Revenue,CCHD,Frenchay Hospital Purchasing,Residential Homes,Kenver House Residential Home,1410.6, 15-May-2012
887,Revenue,CCHD,Bed Purchasing - Elderly MH - South,Residential Homes,Kenver House Residential Home,1167.88, 15-May-2012
888,Revenue,CCHD,Bed Purchasing - Elderly MH - South,Residential Homes,Kenver House Residential Home,1402.24, 15-May-2012
889,Revenue,CCHD,Bed Purchasing - Elderly MH - South,Residential Homes,Kenver House Residential Home,1051.68, 15-May-2012
890,Revenue,CCHD,Bed Purchasing - Elderly - South,Residential Homes,Kenver House Residential Home,1529.44, 15-May-2012
891,Revenue,CCHD,Frenchay Hospital Purchasing,Residential Homes,Kenver House Residential Home,1561.28, 15-May-2012
892,Revenue,CCHD,Bed Purchasing - Elderly MH - South,Residential Homes,Kenver House Residential Home,1454.08, 15-May-2012
893,Revenue,CCHD,Frenchay Hospital Purchasing,Residential Homes,Kenver House Residential Home,1716.46, 15-May-2012
894,Revenue,CCHD,Frenchay Hospital Purchasing,Residential Homes,Kenver House Residential Home,1522, 15-May-2012
895,Revenue,CCHD,Frenchay Hospital Purchasing,Residential Homes,Kenver House Residential Home,1179.84, 15-May-2012
896,Revenue,CCHD,Supporting People Programme,Grants to Voluntary Bodies,Keyring Living Support Networks,5694.25, 01-May-2012
897,Revenue,CCHD,Supporting People Programme,Grants to Voluntary Bodies,Kingswood Young Homeless Project,34250, 01-May-2012
898,Revenue,CCHD,Bed purchasing - Under 65s PWLD - North,Residential Homes,Kisimul Group,11255.24, 15-May-2012
899,Revenue,CCHD,Supporting People Programme,Grants to Voluntary Bodies,Knightstone Housing Association Limited,57872.05, 01-May-2012
900,Revenue,CCHD,Supporting People Programme,Grants to Voluntary Bodies,Knightstone Housing Association Limited,4347.58, 01-May-2012
901,Revenue,CCHD,Supporting People Programme,Grants to Voluntary Bodies,Knightstone Housing Association Limited,9694.16, 01-May-2012
902,Revenue,CCHD,Supporting People Programme,Grants to Voluntary Bodies,Knightstone Housing Association Limited,3732, 01-May-2012
903,Revenue,CCHD,Home Care - Elderly - South,Other Small Contracts,Kumari Care Limited,4409.25, 16-May-2012
904,Revenue,CCHD,Home Care - Elderly - North,Other Small Contracts,Kumari Care Limited,823.46, 16-May-2012
905,Revenue,CCHD,Day Care - South,Private & Voluntary Day Care,Kumari Care Limited,244, 16-May-2012
906,Revenue,CCHD,Under 65s -MH  Home Care Purch,Other Small Contracts,Kumari Care Limited,144.97, 16-May-2012
907,Revenue,CCHD,Home care - Elderly MH - North,Other Small Contracts,Kumari Care Limited,38.15, 16-May-2012
908,Revenue,CCHD,PWLD Home Care - Under 65 - KH,Private & Voluntary Home Care,Kumari Care Limited,203.2, 16-May-2012
909,Revenue,CCHD,Home Care - Elderly - South,Other Small Contracts,Kumari Care Limited,4176.6, 22-May-2012
910,Revenue,CCHD,Home Care - Elderly - North,Other Small Contracts,Kumari Care Limited,823.68, 22-May-2012
911,Revenue,CCHD,Day Care - South,Private & Voluntary Day Care,Kumari Care Limited,228.75, 22-May-2012
912,Revenue,CCHD,Under 65s -MH  Home Care Purch,Other Small Contracts,Kumari Care Limited,148.78, 22-May-2012
913,Revenue,CCHD,Home care - Elderly MH - North,Other Small Contracts,Kumari Care Limited,45.78, 22-May-2012
914,Revenue,CCHD,PWLD Home Care - Under 65 - KH,Private & Voluntary Home Care,Kumari Care Limited,312.63, 22-May-2012
915,Revenue,CCHD,Home Care - Elderly - South,Other Small Contracts,Kumari Care Limited,4168.99, 22-May-2012
916,Revenue,CCHD,Home Care - Elderly - North,Other Small Contracts,Kumari Care Limited,823.64, 22-May-2012
917,Revenue,CCHD,Day Care - South,Private & Voluntary Day Care,Kumari Care Limited,183, 22-May-2012
918,Revenue,CCHD,Under 65s -MH  Home Care Purch,Other Small Contracts,Kumari Care Limited,148.78, 22-May-2012
919,Revenue,CCHD,Home care - Elderly MH - North,Other Small Contracts,Kumari Care Limited,30.52, 22-May-2012
920,Revenue,CCHD,PWLD Home Care - Under 65 - KH,Private & Voluntary Home Care,Kumari Care Limited,76.25, 22-May-2012
921,Revenue,CCHD,Home Care - Elderly - South,Other Small Contracts,Kumari Care Limited,4372.83, 30-May-2012
922,Revenue,CCHD,Home Care - Elderly - North,Other Small Contracts,Kumari Care Limited,823.63, 30-May-2012
923,Revenue,CCHD,Day Care - South,Private & Voluntary Day Care,Kumari Care Limited,228.75, 30-May-2012
924,Revenue,CCHD,Under 65s -MH  Home Care Purch,Other Small Contracts,Kumari Care Limited,148.78, 30-May-2012
925,Revenue,CCHD,Home care - Elderly MH - North,Other Small Contracts,Kumari Care Limited,45.78, 30-May-2012
926,Revenue,CCHD,PWLD Home Care - Under 65 - KH,Private & Voluntary Home Care,Kumari Care Limited,305, 30-May-2012
927,Revenue,CCHD,Bed purchasing - Phys Dis - North,Nursing Homes,Ladymead Care Home,846.99, 15-May-2012
928,Revenue,CCHD,Bed purchasing - Phys Dis - North,Nursing Homes,Leonard Cheshire  National Account Centr,2631.76, 15-May-2012
929,Revenue,CCHD,Bed purchasing - Phys Dis - North,Residential Homes,Leonard Cheshire  National Account Centr,2330.6, 15-May-2012
930,Revenue,CCHD,Bed Purchasing - Under 65s PWLD - South,Residential Homes,Leonard Cheshire  National Account Centr,2932.12, 15-May-2012
931,Revenue,CCHD,Bed Purchasing - Elderly - North,Nursing Homes,Leonard Cheshire  National Account Centr,3436.6, 15-May-2012
932,Revenue,CCHD,Bed purchasing - Phys Dis - North,Nursing Homes,Leonard Cheshire  National Account Centr,2736.6, 15-May-2012
933,Revenue,CCHD,Bed Purchasing - Elderly - North,Residential Homes,Leonard Cheshire  National Account Centr,3122.24, 15-May-2012
934,Revenue,CCHD,Bed purchasing - Under 65s PWLD - North,Residential Homes,Leonard Cheshire  National Account Centr,5817.08, 15-May-2012
935,Revenue,CCHD,Bed purchasing - Under 65s PWLD - North,Residential Homes,Leonard Cheshire  National Account Centr,5815.56, 15-May-2012
936,Revenue,CCHD,Bed Purchasing - Elderly - South,Residential Homes,Leonard Cheshire  National Account Centr,4398.92, 15-May-2012
937,Revenue,CCHD,Bed purchasing - Phys Dis - North,Nursing Homes,Leonard Cheshire  National Account Centr,3183.12, 15-May-2012
938,Revenue,CCHD,Bed Purchasing - Elderly - North,Nursing Homes,Leonard Cheshire  National Account Centr,3521.32, 15-May-2012
939,Revenue,CCHD,Bed purchasing - Phys Dis - South,Nursing Homes,Leonard Cheshire  National Account Centr,6056.64, 15-May-2012
940,Revenue,CCHD,Bed purchasing - Phys Dis - North,Nursing Homes,Leonard Cheshire  National Account Centr,5468.84, 15-May-2012
941,Revenue,CCHD,Bed Purchasing - Elderly - South,Nursing Homes,Leonard Cheshire  National Account Centr,2841.24, 15-May-2012
942,Revenue,CCHD,Southmead Hospital Purchasing,Nursing Homes,Leonard Cheshire  National Account Centr,2977.88, 15-May-2012
943,Revenue,CCHD,South Glos Users in all other LA Homes,Nursing Homes,Leonard Cheshire  National Account Centr,598.4, 15-May-2012
944,Revenue,CCHD,Frenchay Hospital Purchasing,Residential Homes,Leonard Cheshire  National Account Centr,3738.32, 15-May-2012
945,Revenue,CCHD,Bed Purchasing - Elderly - South,Nursing Homes,Leonard Cheshire  National Account Centr,4327.48, 15-May-2012
946,Revenue,CCHD,Bed Purchasing - LD S28A- Over 65- South,Residential Homes,Leonard Cheshire  National Account Centr,2865.73, 15-May-2012
947,Revenue,CCHD,Tenancy Start Up Scheme,Other Supplies & Services,Lifestyle Lettings (Deposit),1380, 14-May-2012
948,Revenue,CCHD,Supported Living - KD,Private & Voluntary Home Care,Lifeways Community Care (Gloucester) Ltd,11373, 22-May-2012
949,Revenue,CCHD,Supported Living - KD,Private & Voluntary Home Care,Lifeways Community Care (Gloucester) Ltd,11373, 31-May-2012
950,Revenue,CCHD,Supported Living - KD,Private & Voluntary Home Care,Lifeways Community Care (Gloucester) Ltd,8792, 14-May-2012
951,Revenue,CCHD,Supported Living - KD,Private & Voluntary Home Care,Lifeways Community Care (Gloucester) Ltd,10990, 31-May-2012
952,Revenue,CCHD,Bed Purchasing - Elderly - South,Residential Homes,Little Croft,1286.68, 15-May-2012
953,Revenue,CCHD,Bed Purchasing - Elderly - South,Residential Homes,Little Croft,1239.2, 15-May-2012
954,Revenue,CCHD,Bed Purchasing - Elderly - South,Residential Homes,Little Croft,1418.6, 15-May-2012
955,Revenue,CCHD,Bed Purchasing - Elderly - South,Residential Homes,Little Croft,1838.36, 15-May-2012
956,Revenue,CCHD,Bed Purchasing - Elderly - South,Residential Homes,Little Croft,1250.72, 15-May-2012
957,Revenue,CCHD,Bed Purchasing - Elderly - South,Residential Homes,Little Croft,686.31, 15-May-2012
958,Revenue,CCHD,Southmead Hospital Purchasing,Residential Homes,Little Croft,732.96, 15-May-2012
959,Revenue,CCHD,Southmead Hospital Purchasing,Residential Homes,Little Croft,1212.76, 15-May-2012
960,Revenue,CCHD,Bed Purchasing - Elderly MH - South,Residential Homes,Little Croft,1167.08, 15-May-2012
961,Revenue,CCHD,Southmead Hospital Purchasing,Residential Homes,Little Croft,1242.76, 15-May-2012
962,Revenue,CCHD,Southmead Hospital Purchasing,Residential Homes,Little Croft,1235.8, 15-May-2012
963,Revenue,CCHD,Frenchay Hospital Purchasing,Residential Homes,Little Croft,1239.2, 15-May-2012
964,Revenue,CCHD,Kingswood Centre - Maples Suite,Contract Hire & Operational Leases,Lloyds TSB Commercial Finance Limited,499, 03-May-2012
965,Revenue,CCHD,Supported Living - PS,Private & Voluntary Home Care,Lloyds TSB Commercial Finance Limited,5589.25, 04-May-2012
966,Revenue,CCHD,Supported Living - PS,Private & Voluntary Home Care,Lloyds TSB Commercial Finance Limited,3753.37, 04-May-2012
967,Revenue,CCHD,Supported Living - PS,Private & Voluntary Home Care,Lloyds TSB Commercial Finance Limited,3880.05, 04-May-2012
968,Revenue,CCHD,Supported Living - KD,Private & Voluntary Home Care,Lloyds TSB Commercial Finance Limited,3710.62, 28-May-2012
969,Revenue,CCHD,Supported Living - PS,Private & Voluntary Home Care,Lloyds TSB Commercial Finance Limited,6077.68, 04-May-2012
970,Revenue,CCHD,Supported Living - PS,Private & Voluntary Home Care,Lloyds TSB Commercial Finance Limited,4052.28, 04-May-2012
971,Revenue,CCHD,Supported Living - PS,Private & Voluntary Home Care,Lloyds TSB Commercial Finance Limited,3652.22, 04-May-2012
972,Revenue,CCHD,Home Care - Elderly - South,Other Small Contracts,Lloyds TSB Commercial Finance Limited,796.08, 21-May-2012
973,Revenue,CCHD,Home Care - Elderly - North,Other Small Contracts,Lloyds TSB Commercial Finance Limited,4455.86, 21-May-2012
974,Revenue,CCHD,Day Care - South,Private & Voluntary Day Care,Lloyds TSB Commercial Finance Limited,131.41, 21-May-2012
975,Revenue,CCHD,Day Care - North,Private & Voluntary Day Care,Lloyds TSB Commercial Finance Limited,449.54, 21-May-2012
976,Revenue,CCHD,Home care - Elderly MH - North,Other Small Contracts,Lloyds TSB Commercial Finance Limited,641.48, 21-May-2012
977,Revenue,CCHD,Elderly MH Day Care North,Private & Voluntary Day Care,Lloyds TSB Commercial Finance Limited,45.61, 21-May-2012
978,Revenue,CCHD,Home Care - Elderly - South,Other Small Contracts,Lloyds TSB Commercial Finance Limited,769.02, 16-May-2012
979,Revenue,CCHD,Home Care - Elderly - North,Other Small Contracts,Lloyds TSB Commercial Finance Limited,4413.48, 16-May-2012
980,Revenue,CCHD,Day Care - South,Private & Voluntary Day Care,Lloyds TSB Commercial Finance Limited,127.55, 16-May-2012
981,Revenue,CCHD,Day Care - North,Private & Voluntary Day Care,Lloyds TSB Commercial Finance Limited,411.35, 16-May-2012
982,Revenue,CCHD,Home care - Elderly MH - North,Other Small Contracts,Lloyds TSB Commercial Finance Limited,653.07, 16-May-2012
983,Revenue,CCHD,Elderly MH Day Care North,Private & Voluntary Day Care,Lloyds TSB Commercial Finance Limited,45.63, 16-May-2012
984,Revenue,CCHD,Home Care - Elderly - South,Other Small Contracts,Lloyds TSB Commercial Finance Limited,765.16, 16-May-2012
985,Revenue,CCHD,Home Care - Elderly - North,Other Small Contracts,Lloyds TSB Commercial Finance Limited,4255.06, 16-May-2012
986,Revenue,CCHD,Day Care - South,Private & Voluntary Day Care,Lloyds TSB Commercial Finance Limited,112.09, 16-May-2012
987,Revenue,CCHD,Day Care - North,Private & Voluntary Day Care,Lloyds TSB Commercial Finance Limited,457.21, 16-May-2012
988,Revenue,CCHD,Home care - Elderly MH - North,Other Small Contracts,Lloyds TSB Commercial Finance Limited,649.21, 16-May-2012
989,Revenue,CCHD,Elderly MH Day Care North,Private & Voluntary Day Care,Lloyds TSB Commercial Finance Limited,45.56, 16-May-2012
990,Revenue,CCHD,Supported Living - KD,Private & Voluntary Home Care,Lloyds TSB Commercial Finance Limited,3392.96, 28-May-2012
991,Revenue,CCHD,Supported Living - PS,Private & Voluntary Home Care,Lloyds TSB Commercial Finance Limited,3549.31, 04-May-2012
992,Revenue,CCHD,Supported Living - PS,Private & Voluntary Home Care,Lloyds TSB Commercial Finance Limited,533.8, 04-May-2012
993,Revenue,CCHD,Bed Purchasing - Under 65s PWLD - South,Residential Homes,Longton Court,9508.88, 15-May-2012
994,Revenue,CCHD,Social Lettings Agency,Other Supplies & Services,Individual,565, 08-May-2012
995,Revenue,CCHD,Southmead Hospital Purchasing,Nursing Homes,Majestic 3 Limited,1001.88, 15-May-2012
996,Revenue,CCHD,Frenchay Hospital Purchasing,Residential Homes,Manor Cottage,2080.09, 15-May-2012
997,Revenue,CCHD,South Glos Users in South Glos Homes,Nursing Homes,Manor Cottage,838.54, 15-May-2012
998,Revenue,CCHD,Bed Purchasing - Elderly - South,Residential Homes,Manor Cottage,747.32, 15-May-2012
999,Revenue,CCHD,Bed Purchasing - Elderly - South,Residential Homes,Manor Cottage,1424.84, 15-May-2012
1000,Revenue,CCHD,Bed Purchasing - Elderly - South,Residential Homes,Manor Cottage,1298.84, 15-May-2012
1001,Revenue,CCHD,Bed Purchasing - Elderly - North,Residential Homes,Manton Hall Residential Home,4423.51, 15-May-2012
1002,Revenue,CCHD,Supporting People Programme,Grants to Voluntary Bodies,Maples Community Housing Limited,5304.34, 01-May-2012
1003,Revenue,CCHD,Bed Purchasing - Under 65s PWLD - South,Residential Homes,Marsden Healthcare Limited,894.48, 11-May-2012
1004,Revenue,CCHD,Elderly PWLD - KH,Residential Homes,Marsden Healthcare Limited,1496.2, 11-May-2012
1005,Revenue,CCHD,Home Care - Elderly - South,Private & Voluntary Home Care,Mears Care,47442.58, 28-May-2012
1006,Revenue,CCHD,Home Care - Elderly - South,Other Small Contracts,Mears Care,439.2, 21-May-2012
1007,Revenue,CCHD,Home Care - Elderly - North,Other Small Contracts,Mears Care,6602.4, 21-May-2012
1008,Revenue,CCHD,Day Care - South,Private & Voluntary Day Care,Mears Care,100.8, 21-May-2012
1009,Revenue,CCHD,Day Care - North,Private & Voluntary Day Care,Mears Care,309.6, 21-May-2012
1010,Revenue,CCHD,Under 65s -MH  Home Care Purch,Other Small Contracts,Mears Care,108, 21-May-2012
1011,Revenue,CCHD,Home care - Elderly MH - North,Other Small Contracts,Mears Care,662.4, 21-May-2012
1012,Revenue,CCHD,Elderly MH Day Care North,Private & Voluntary Day Care,Mears Care,28.8, 21-May-2012
1013,Revenue,CCHD,Home Care - Elderly LD - KH,Private & Voluntary Home Care,Mears Care,50.4, 21-May-2012
1014,Revenue,CCHD,Home Care - Elderly - South,Other Small Contracts,Mears Care,352.8, 04-May-2012
1015,Revenue,CCHD,Home Care - Elderly - North,Other Small Contracts,Mears Care,6426, 04-May-2012
1016,Revenue,CCHD,Day Care - South,Private & Voluntary Day Care,Mears Care,100.8, 04-May-2012
1017,Revenue,CCHD,Day Care - North,Private & Voluntary Day Care,Mears Care,309.6, 04-May-2012
1018,Revenue,CCHD,Under 65s -MH  Home Care Purch,Other Small Contracts,Mears Care,93.6, 04-May-2012
1019,Revenue,CCHD,Home care - Elderly MH - North,Other Small Contracts,Mears Care,648, 04-May-2012
1020,Revenue,CCHD,Elderly MH Day Care North,Private & Voluntary Day Care,Mears Care,28.8, 04-May-2012
1021,Revenue,CCHD,Home Care - Elderly LD - KH,Private & Voluntary Home Care,Mears Care,50.4, 04-May-2012
1022,Revenue,CCHD,Home Care - Elderly - South,Other Small Contracts,Mears Care,489.6, 04-May-2012
1023,Revenue,CCHD,Home Care - Elderly - North,Other Small Contracts,Mears Care,6469.2, 04-May-2012
1024,Revenue,CCHD,Day Care - South,Private & Voluntary Day Care,Mears Care,147.6, 04-May-2012
1025,Revenue,CCHD,Day Care - North,Private & Voluntary Day Care,Mears Care,266.4, 04-May-2012
1026,Revenue,CCHD,Under 65s -MH  Home Care Purch,Other Small Contracts,Mears Care,108, 04-May-2012
1027,Revenue,CCHD,Home care - Elderly MH - North,Other Small Contracts,Mears Care,655.2, 04-May-2012
1028,Revenue,CCHD,Elderly MH Day Care North,Private & Voluntary Day Care,Mears Care,14.4, 04-May-2012
1029,Revenue,CCHD,Home Care - Elderly LD - KH,Private & Voluntary Home Care,Mears Care,36, 04-May-2012
1030,Revenue,CCHD,Home Care - Elderly - South,Other Small Contracts,Medacs Home Care,55.32, 21-May-2012
1031,Revenue,CCHD,Home Care - Elderly - North,Other Small Contracts,Medacs Home Care,1016.18, 21-May-2012
1032,Revenue,CCHD,Home care - Elderly MH - North,Other Small Contracts,Medacs Home Care,120.93, 21-May-2012
1033,Revenue,CCHD,Elderly MH Day Care North,Private & Voluntary Day Care,Medacs Home Care,69.14, 21-May-2012
1034,Revenue,CCHD,Home Care - Elderly - South,Other Small Contracts,Medacs Home Care,13.83, 16-May-2012
1035,Revenue,CCHD,Home Care - Elderly - North,Other Small Contracts,Medacs Home Care,908.97, 16-May-2012
1036,Revenue,CCHD,Home care - Elderly MH - North,Other Small Contracts,Medacs Home Care,117.47, 16-May-2012
1037,Revenue,CCHD,Elderly MH Day Care North,Private & Voluntary Day Care,Medacs Home Care,34.58, 16-May-2012
1038,Revenue,CCHD,Home Care - Elderly - South,Other Small Contracts,Medacs Home Care,55.32, 16-May-2012
1039,Revenue,CCHD,Home Care - Elderly - North,Other Small Contracts,Medacs Home Care,1026.55, 16-May-2012
1040,Revenue,CCHD,Home care - Elderly MH - North,Other Small Contracts,Medacs Home Care,124.38, 16-May-2012
1041,Revenue,CCHD,Elderly MH Day Care North,Private & Voluntary Day Care,Medacs Home Care,69.17, 16-May-2012
1042,Revenue,CCHD,NRS Contract,Daily Living Equipment,Medequip Assistive Technology Ltd,34058.88, 25-May-2012
1043,Revenue,CCHD,NRS Contract,Daily Living Equipment,Medequip Assistive Technology Ltd,58695.08, 25-May-2012
1044,Revenue,CCHD,Home Care - Elderly - South,Other Small Contracts,Medico Nursing & Homecare Ltd,2029.35, 21-May-2012
1045,Revenue,CCHD,Home Care - Elderly - North,Other Small Contracts,Medico Nursing & Homecare Ltd,7278.2, 21-May-2012
1046,Revenue,CCHD,Day Care - South,Private & Voluntary Day Care,Medico Nursing & Homecare Ltd,112.05, 21-May-2012
1047,Revenue,CCHD,Day Care - North,Private & Voluntary Day Care,Medico Nursing & Homecare Ltd,676.45, 21-May-2012
1048,Revenue,CCHD,Home care - Elderly MH - North,Other Small Contracts,Medico Nursing & Homecare Ltd,1012.6, 21-May-2012
1049,Revenue,CCHD,Elderly MH Day Care North,Private & Voluntary Day Care,Medico Nursing & Homecare Ltd,116.2, 21-May-2012
1050,Revenue,CCHD,Home Care - LD Under 65 - South,Private & Voluntary Home Care,Medico Nursing & Homecare Ltd,257.3, 21-May-2012
1051,Revenue,CCHD,Home Care - LD Under 65 - North,Private & Voluntary Home Care,Medico Nursing & Homecare Ltd,124.5, 21-May-2012
1052,Revenue,CCHD,PWLD Home Care - Under 65 - KH,Private & Voluntary Home Care,Medico Nursing & Homecare Ltd,697.2, 21-May-2012
1053,Revenue,CCHD,Home Care - Elderly - South,Other Small Contracts,Medico Nursing & Homecare Ltd,2000.3, 21-May-2012
1054,Revenue,CCHD,Home Care - Elderly - North,Other Small Contracts,Medico Nursing & Homecare Ltd,10053.27, 21-May-2012
1055,Revenue,CCHD,Day Care - South,Private & Voluntary Day Care,Medico Nursing & Homecare Ltd,66.4, 21-May-2012
1056,Revenue,CCHD,Day Care - North,Private & Voluntary Day Care,Medico Nursing & Homecare Ltd,634.95, 21-May-2012
1057,Revenue,CCHD,Home care - Elderly MH - North,Other Small Contracts,Medico Nursing & Homecare Ltd,771.9, 21-May-2012
1058,Revenue,CCHD,Elderly MH Day Care North,Private & Voluntary Day Care,Medico Nursing & Homecare Ltd,116.2, 21-May-2012
1059,Revenue,CCHD,Home Care - LD Under 65 - South,Private & Voluntary Home Care,Medico Nursing & Homecare Ltd,273.9, 21-May-2012
1060,Revenue,CCHD,Home Care - LD Under 65 - North,Private & Voluntary Home Care,Medico Nursing & Homecare Ltd,124.5, 21-May-2012
1061,Revenue,CCHD,PWLD Home Care - Under 65 - KH,Private & Voluntary Home Care,Medico Nursing & Homecare Ltd,709.65, 21-May-2012
1062,Revenue,CCHD,Home Care - Elderly - South,Other Small Contracts,Medico Nursing & Homecare Ltd,2160.64, 21-May-2012
1063,Revenue,CCHD,Home Care - Elderly - North,Other Small Contracts,Medico Nursing & Homecare Ltd,10220.73, 21-May-2012
1064,Revenue,CCHD,Day Care - South,Private & Voluntary Day Care,Medico Nursing & Homecare Ltd,67.52, 21-May-2012
1065,Revenue,CCHD,Day Care - North,Private & Voluntary Day Care,Medico Nursing & Homecare Ltd,710.45, 21-May-2012
1066,Revenue,CCHD,Home care - Elderly MH - North,Other Small Contracts,Medico Nursing & Homecare Ltd,670.98, 21-May-2012
1067,Revenue,CCHD,Elderly MH Day Care North,Private & Voluntary Day Care,Medico Nursing & Homecare Ltd,118.16, 21-May-2012
1068,Revenue,CCHD,Home Care - LD Under 65 - South,Private & Voluntary Home Care,Medico Nursing & Homecare Ltd,265.86, 21-May-2012
1069,Revenue,CCHD,PWLD Home Care - Under 65 - KH,Private & Voluntary Home Care,Medico Nursing & Homecare Ltd,725.84, 21-May-2012
1070,Revenue,CCHD,Home Care - Elderly - South,Other Small Contracts,Medico Nursing & Homecare Ltd,2257.7, 21-May-2012
1071,Revenue,CCHD,Home Care - Elderly - North,Other Small Contracts,Medico Nursing & Homecare Ltd,10666.56, 21-May-2012
1072,Revenue,CCHD,Day Care - South,Private & Voluntary Day Care,Medico Nursing & Homecare Ltd,67.52, 21-May-2012
1073,Revenue,CCHD,Day Care - North,Private & Voluntary Day Care,Medico Nursing & Homecare Ltd,503.67, 21-May-2012
1074,Revenue,CCHD,Home care - Elderly MH - North,Other Small Contracts,Medico Nursing & Homecare Ltd,713.18, 21-May-2012
1075,Revenue,CCHD,Elderly MH Day Care North,Private & Voluntary Day Care,Medico Nursing & Homecare Ltd,118.16, 21-May-2012
1076,Revenue,CCHD,Home Care - LD Under 65 - South,Private & Voluntary Home Care,Medico Nursing & Homecare Ltd,274.3, 21-May-2012
1077,Revenue,CCHD,PWLD Home Care - Under 65 - KH,Private & Voluntary Home Care,Medico Nursing & Homecare Ltd,746.94, 21-May-2012
1078,Revenue,CCHD,Home Care - Elderly - South,Other Small Contracts,Medico Nursing & Homecare Ltd,2253.48, 16-May-2012
1079,Revenue,CCHD,Home Care - Elderly - North,Other Small Contracts,Medico Nursing & Homecare Ltd,10528.82, 16-May-2012
1080,Revenue,CCHD,Day Care - South,Private & Voluntary Day Care,Medico Nursing & Homecare Ltd,118.16, 16-May-2012
1081,Revenue,CCHD,Day Care - North,Private & Voluntary Day Care,Medico Nursing & Homecare Ltd,681.47, 16-May-2012
1082,Revenue,CCHD,Home care - Elderly MH - North,Other Small Contracts,Medico Nursing & Homecare Ltd,679.42, 16-May-2012
1083,Revenue,CCHD,Elderly MH Day Care North,Private & Voluntary Day Care,Medico Nursing & Homecare Ltd,118.16, 16-May-2012
1084,Revenue,CCHD,Home Care - LD Under 65 - South,Private & Voluntary Home Care,Medico Nursing & Homecare Ltd,278.52, 16-May-2012
1085,Revenue,CCHD,PWLD Home Care - Under 65 - KH,Private & Voluntary Home Care,Medico Nursing & Homecare Ltd,738.5, 16-May-2012
1086,Revenue,CCHD,Bed Purchasing - Under 65s PWLD - South,Residential Homes,Mencap,2198.88, 15-May-2012
1087,Revenue,CCHD,Supporting People Programme,Grants to Voluntary Bodies,Merlin Housing Society,2033.6, 01-May-2012
1088,Revenue,CCHD,Supporting People Programme,Grants to Voluntary Bodies,Merlin Housing Society,30504, 01-May-2012
1089,Revenue,CCHD,Supporting People Programme,Grants to Voluntary Bodies,Merlin Housing Society,4799.94, 01-May-2012
1090,Revenue,CCHD,Supporting People Programme,Grants to Voluntary Bodies,Merlin Housing Society,101680, 01-May-2012
1091,Revenue,CCHD,Housing Needs,Fees - General,Merlin Housing Society,7823.47, 15-May-2012
1092,Revenue,CCHD,Contracts & Commissioning Team,Other Small Contracts,Milestones Outreach Dementia Services,7935.3, 11-May-2012
1093,Revenue,CCHD,Supported Living - PS,Private & Voluntary Home Care,Milestones Trust,7723.3, 25-May-2012
1094,Revenue,CCHD,Supported Living - PS,Private & Voluntary Home Care,Milestones Trust,6178.64, 25-May-2012
1095,Revenue,CCHD,Supported Living - PS,Private & Voluntary Home Care,Milestones Trust,708.84, 08-May-2012
1096,Revenue,CCHD,Supported Living - PS,Private & Voluntary Home Care,Milestones Trust,816.85, 08-May-2012
1097,Revenue,CCHD,Supported Living - PS,Private & Voluntary Home Care,Milestones Trust,599.4, 04-May-2012
1098,Revenue,CCHD,Supported Living - PS,Private & Voluntary Home Care,Milestones Trust,998.89, 08-May-2012
1099,Revenue,CCHD,Supported Living - PS,Private & Voluntary Home Care,Milestones Trust,817.52, 08-May-2012
1100,Revenue,CCHD,Purchase of Non-Res Care - PS,Private & Voluntary Day Care,Milestones Trust,1200.94, 04-May-2012
1101,Revenue,CCHD,Purchase of Non-Res Care - PS,Private & Voluntary Day Care,Milestones Trust,1349.91, 08-May-2012
1102,Revenue,CCHD,Purchase of Non-Res Care - PS,Private & Voluntary Day Care,Milestones Trust,1110.62, 14-May-2012
1103,Revenue,CCHD,Purchase of Non-Res Care - PS,Private & Voluntary Day Care,Milestones Trust,1002.88, 22-May-2012
1104,Revenue,CCHD,Supported Living (S28a) North,Private & Voluntary Home Care,Milestones Trust,1037.27, 01-May-2012
1105,Revenue,CCHD,Supported Living - PS,Private & Voluntary Home Care,Milestones Trust,654.69, 22-May-2012
1106,Revenue,CCHD,Supported Living - PS,Private & Voluntary Home Care,Milestones Trust,778.55, 24-May-2012
