Ref No,Fund Type,Dept,Cost Centre Description    ,Description    ,Creditor Name    ,GL Code Net Amount,Payment date        
1120,Revenue,CAHD,Independent Special Placements - Pre 16,Other Private Contractors,Durham School,8491.45, 07-Jan-2021
1121,Revenue,CAHD,CSC - Therapeutic Foster Care Programm,Special Fostering Scheme,Individual,573.00, 08-Jan-2021
1122,Revenue,CAHD,CSC - Therapeutic Foster Care Programm,Special Fostering Scheme,Individual,573.00, 15-Jan-2021
1123,Revenue,CAHD,CSC - Therapeutic Foster Care Programm,Special Fostering Scheme,Individual,573.00, 22-Jan-2021
1124,Revenue,CAHD,CSC - Therapeutic Foster Care Programm,Special Fostering Scheme,Individual,573.00, 29-Jan-2021
1125,Revenue,CAHD,North - Community based support,Permanent Residential,East Court,2763.56, 12-Jan-2021
1126,Revenue,CAHD,Minor Adaptations Service,Operational Equipment,Eastman & Co (Timber) Limited,1542.71, 26-Jan-2021
1127,Revenue,CAHD,Central - Commissioned Services,Permanent Residential,Edendale Lodge,3000.00, 12-Jan-2021
1128,Revenue,CAHD,Care Managment Team - Central,Long Service Awards,Edenred (UK Group) Limited,500.00, 29-Jan-2021
1129,Revenue,CAHD,South - Commissioned Services,Respite Planned - Residential,Edgemont House Ltd,11200.00, 12-Jan-2021
1130,Revenue,CAHD,South - Commissioned Services,Permanent Residential,Edgemont House Ltd,3200.00, 12-Jan-2021
1131,Revenue,CAHD,South - Commissioned Services,Respite Planned - Residential,Edgemont House Ltd,4800.00, 12-Jan-2021
1132,Revenue,CAHD,South - bed purchasing and direct  payments,Permanent Residential,Edgemont House Ltd,3264.00, 12-Jan-2021
1133,Revenue,CAHD,Covid - ASC - Infection Control,Grants to Voluntary Bodies,Edgemont House Ltd,4878.01, 13-Jan-2021
1134,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Edgemont View Ltd,735.68, 12-Jan-2021
1135,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Edgemont View Ltd,1734.10, 12-Jan-2021
1136,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Edgemont View Ltd,735.68, 12-Jan-2021
1137,Revenue,CAHD,South - Commissioned Services,Permanent Nursing,Edgemont View Ltd,3500.00, 12-Jan-2021
1138,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Edgemont View Ltd,735.68, 12-Jan-2021
1139,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Edgemont View Ltd,735.68, 12-Jan-2021
1140,Revenue,CAHD,South - Commissioned Services,Respite Emergency - Residential,Edgemont View Ltd,1452.30, 12-Jan-2021
1141,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Edgemont View Ltd,761.95, 12-Jan-2021
1142,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Edgemont View Ltd,735.68, 12-Jan-2021
1143,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Edgemont View Ltd,735.68, 12-Jan-2021
1144,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Edgemont View Ltd,735.68, 12-Jan-2021
1145,Revenue,CAHD,South - Commissioned Services,Permanent Nursing,Edgemont View Ltd,3600.00, 12-Jan-2021
1146,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Edgemont View Ltd,735.68, 12-Jan-2021
1147,Revenue,CAHD,South - Commissioned Services,Permanent Nursing,Edgemont View Ltd,3500.00, 12-Jan-2021
1148,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Edgemont View Ltd,735.68, 12-Jan-2021
1149,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Edgemont View Ltd,735.68, 12-Jan-2021
1150,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Edgemont View Ltd,735.68, 12-Jan-2021
1151,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Edgemont View Ltd,735.68, 12-Jan-2021
1152,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Edgemont View Ltd,735.68, 12-Jan-2021
1153,Revenue,CAHD,South - Commissioned Services,Permanent Nursing,Edgemont View Ltd,3655.68, 12-Jan-2021
1154,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Edgemont View Ltd,735.68, 12-Jan-2021
1155,Revenue,CAHD,Covid - ASC - Infection Control,Grants to Voluntary Bodies,Edgemont View Ltd,7317.02, 29-Jan-2021
1156,Revenue,CAHD,Planning and Partnerships Procurement,Other Supplies & Services,Eldercare,2689.75, 29-Jan-2021
1157,Revenue,CAHD,Planning and Partnerships Procurement,Other Supplies & Services,Eldercare,2598.76, 29-Jan-2021
1158,Revenue,CAHD,Social Lettings Agency,Rent,Individual,1169.28, 06-Jan-2021
1159,Revenue,CAHD,Social Lettings Agency,Fees - General,Individual,15.12, 06-Jan-2021
1160,Revenue,CAHD,Hospital Tuition,Other Private Contractors,Elysium Healthcare Ltd,1760.00, 06-Jan-2021
1161,Revenue,CAHD,CSC - Legal Fees,Legal Fees,Emma Roberts,425.00, 29-Jan-2021
1162,Revenue,CAHD,Special ISB,Other Public Bodies,Enable Trust,7643.88, 26-Jan-2021
1163,Revenue,CAHD,Special ISB,Other Public Bodies,Enable Trust,1540.83, 26-Jan-2021
1164,Revenue,CAHD,Special ISB,Other Public Bodies,Enable Trust,1175.87, 26-Jan-2021
1165,Revenue,CAHD,Special ISB,Other Public Bodies,Enable Trust,1175.87, 26-Jan-2021
1166,Revenue,CAHD,Special ISB,Other Public Bodies,Enable Trust,892.05, 26-Jan-2021
1167,Revenue,CAHD,Special ISB,Other Public Bodies,Enable Trust,1540.83, 26-Jan-2021
1168,Revenue,CAHD,Special ISB,Other Public Bodies,Enable Trust,1540.83, 26-Jan-2021
1169,Revenue,CAHD,Special ISB,Other Public Bodies,Enable Trust,1175.87, 26-Jan-2021
1170,Revenue,CAHD,Special ISB,Other Public Bodies,Enable Trust,1175.87, 26-Jan-2021
1171,Revenue,CAHD,Special ISB,Other Public Bodies,Enable Trust,1175.87, 26-Jan-2021
1172,Revenue,CAHD,Special ISB,Other Public Bodies,Enable Trust,1540.83, 26-Jan-2021
1173,Revenue,CAHD,Special ISB,Other Public Bodies,Enable Trust,648.70, 26-Jan-2021
1174,Revenue,CAHD,Special ISB,Other Public Bodies,Enable Trust,892.05, 26-Jan-2021
1175,Revenue,CAHD,Special ISB,Other Public Bodies,Enable Trust,892.05, 26-Jan-2021
1176,Revenue,CAHD,Special ISB,Other Public Bodies,Enable Trust,1175.87, 26-Jan-2021
1177,Revenue,CAHD,Special ISB,Other Public Bodies,Enable Trust,1175.87, 26-Jan-2021
1178,Revenue,CAHD,Special ISB,Other Public Bodies,Enable Trust,1175.87, 26-Jan-2021
1179,Revenue,CAHD,Special ISB,Other Public Bodies,Enable Trust,1540.83, 26-Jan-2021
1180,Revenue,CAHD,Special ISB,Other Public Bodies,Enable Trust,648.70, 26-Jan-2021
1181,Revenue,CAHD,Special ISB,Other Public Bodies,Enable Trust,1702.96, 26-Jan-2021
1182,Revenue,CAHD,Special ISB,Other Public Bodies,Enable Trust,1540.83, 26-Jan-2021
1183,Revenue,CAHD,Special ISB,Other Public Bodies,Enable Trust,1175.87, 26-Jan-2021
1184,Revenue,CAHD,Special ISB,Other Public Bodies,Enable Trust,1175.87, 26-Jan-2021
1185,Revenue,CAHD,Special ISB,Other Public Bodies,Enable Trust,892.05, 26-Jan-2021
1186,Revenue,CAHD,Special ISB,Other Public Bodies,Enable Trust,1175.87, 26-Jan-2021
1187,Revenue,CAHD,Special ISB,Other Public Bodies,Enable Trust,892.05, 26-Jan-2021
1188,Revenue,CAHD,Special ISB,Other Public Bodies,Enable Trust,2189.53, 26-Jan-2021
1189,Revenue,CAHD,Special ISB,Other Public Bodies,Enable Trust,1175.87, 26-Jan-2021
1190,Revenue,CAHD,Special ISB,Other Public Bodies,Enable Trust,1175.87, 26-Jan-2021
1191,Revenue,CAHD,Special ISB,Other Public Bodies,Enable Trust,1175.87, 26-Jan-2021
1192,Revenue,CAHD,Special ISB,Other Public Bodies,Enable Trust,1175.87, 26-Jan-2021
1193,Revenue,CAHD,Special ISB,Other Public Bodies,Enable Trust,1175.87, 26-Jan-2021
1194,Revenue,CAHD,Special ISB,Other Public Bodies,Enable Trust,2189.53, 26-Jan-2021
1195,Revenue,CAHD,Special ISB,Other Public Bodies,Enable Trust,1540.83, 26-Jan-2021
1196,Revenue,CAHD,Special ISB,Other Public Bodies,Enable Trust,892.05, 26-Jan-2021
1197,Revenue,CAHD,Special ISB,Other Public Bodies,Enable Trust,1540.83, 26-Jan-2021
1198,Revenue,CAHD,Special ISB,Other Public Bodies,Enable Trust,1175.87, 26-Jan-2021
1199,Revenue,CAHD,Special ISB,Other Public Bodies,Enable Trust,1540.83, 26-Jan-2021
1200,Revenue,CAHD,Special ISB,Other Public Bodies,Enable Trust,1175.87, 26-Jan-2021
1201,Revenue,CAHD,Special ISB,Other Public Bodies,Enable Trust,1540.83, 26-Jan-2021
1202,Revenue,CAHD,Special ISB,Other Public Bodies,Enable Trust,1175.87, 26-Jan-2021
1203,Revenue,CAHD,Special ISB,Other Public Bodies,Enable Trust,1175.87, 26-Jan-2021
1204,Revenue,CAHD,Special ISB,Other Public Bodies,Enable Trust,1175.87, 26-Jan-2021
1205,Revenue,CAHD,Special ISB,Other Public Bodies,Enable Trust,1175.87, 26-Jan-2021
1206,Revenue,CAHD,Special ISB,Other Public Bodies,Enable Trust,2189.53, 26-Jan-2021
1207,Revenue,CAHD,Special ISB,Other Public Bodies,Enable Trust,1540.83, 26-Jan-2021
1208,Revenue,CAHD,Special ISB,Other Public Bodies,Enable Trust,892.05, 26-Jan-2021
1209,Revenue,CAHD,Special ISB,Other Public Bodies,Enable Trust,892.05, 26-Jan-2021
1210,Revenue,CAHD,Special ISB,Other Public Bodies,Enable Trust,1540.83, 26-Jan-2021
1211,Revenue,CAHD,Special ISB,Other Public Bodies,Enable Trust,1540.83, 26-Jan-2021
1212,Revenue,CAHD,Special ISB,Other Public Bodies,Enable Trust,1175.87, 26-Jan-2021
1213,Revenue,CAHD,Special ISB,Other Public Bodies,Enable Trust,1175.87, 26-Jan-2021
1214,Revenue,CAHD,Special ISB,Other Public Bodies,Enable Trust,1540.83, 26-Jan-2021
1215,Revenue,CAHD,Special ISB,Other Public Bodies,Enable Trust,1540.83, 26-Jan-2021
1216,Revenue,CAHD,Special ISB,Other Public Bodies,Enable Trust,1175.87, 26-Jan-2021
1217,Revenue,CAHD,Special ISB,Other Public Bodies,Enable Trust,1175.87, 26-Jan-2021
1218,Revenue,CAHD,Special ISB,Other Public Bodies,Enable Trust,1175.87, 26-Jan-2021
1219,Revenue,CAHD,Special ISB,Other Public Bodies,Enable Trust,1175.87, 26-Jan-2021
1220,Revenue,CAHD,Special ISB,Other Public Bodies,Enable Trust,1540.83, 26-Jan-2021
1221,Revenue,CAHD,Special ISB,Other Public Bodies,Enable Trust,2189.53, 26-Jan-2021
1222,Revenue,CAHD,Special ISB,Other Public Bodies,Enable Trust,2189.53, 26-Jan-2021
1223,Revenue,CAHD,Special ISB,Other Public Bodies,Enable Trust,1175.87, 26-Jan-2021
1224,Revenue,CAHD,Special ISB,Other Public Bodies,Enable Trust,648.70, 26-Jan-2021
1225,Revenue,CAHD,Special ISB,Other Public Bodies,Enable Trust,1175.87, 26-Jan-2021
1226,Revenue,CAHD,Special ISB,Other Public Bodies,Enable Trust,1175.87, 26-Jan-2021
1227,Revenue,CAHD,Special ISB,Other Public Bodies,Enable Trust,892.05, 26-Jan-2021
1228,Revenue,CAHD,Special ISB,Other Public Bodies,Enable Trust,1175.87, 26-Jan-2021
1229,Revenue,CAHD,Special ISB,Other Public Bodies,Enable Trust,892.05, 26-Jan-2021
1230,Revenue,CAHD,Special ISB,Other Public Bodies,Enable Trust,1540.83, 26-Jan-2021
1231,Revenue,CAHD,Special ISB,Other Public Bodies,Enable Trust,1175.87, 26-Jan-2021
1232,Revenue,CAHD,Special ISB,Other Public Bodies,Enable Trust,892.05, 26-Jan-2021
1233,Revenue,CAHD,Special ISB,Other Public Bodies,Enable Trust,1540.83, 26-Jan-2021
1234,Revenue,CAHD,Special ISB,Other Public Bodies,Enable Trust,1540.83, 26-Jan-2021
1235,Revenue,CAHD,Special ISB,Other Public Bodies,Enable Trust,1175.87, 26-Jan-2021
1236,Revenue,CAHD,Special ISB,Other Public Bodies,Enable Trust,2189.53, 26-Jan-2021
1237,Revenue,CAHD,Special ISB,Other Public Bodies,Enable Trust,2189.53, 26-Jan-2021
1238,Revenue,CAHD,Special ISB,Other Public Bodies,Enable Trust,2189.53, 26-Jan-2021
1239,Revenue,CAHD,Special ISB,Other Public Bodies,Enable Trust,4402.68, 26-Jan-2021
1240,Revenue,CAHD,Special ISB,Other Public Bodies,Enable Trust,1175.87, 26-Jan-2021
1241,Revenue,CAHD,Special ISB,Other Public Bodies,Enable Trust,1175.87, 26-Jan-2021
1242,Revenue,CAHD,Special ISB,Other Public Bodies,Enable Trust,2547.96, 26-Jan-2021
1243,Revenue,CAHD,Special ISB,Other Public Bodies,Enable Trust,1175.87, 26-Jan-2021
1244,Revenue,CAHD,Special ISB,Other Public Bodies,Enable Trust,1702.96, 26-Jan-2021
1245,Revenue,CAHD,Special ISB,Other Public Bodies,Enable Trust,892.05, 26-Jan-2021
1246,Revenue,CAHD,Special ISB,Other Public Bodies,Enable Trust,1702.96, 26-Jan-2021
1247,Revenue,CAHD,Special ISB,Other Public Bodies,Enable Trust,1175.87, 26-Jan-2021
1248,Revenue,CAHD,Special ISB,Other Public Bodies,Enable Trust,2189.53, 26-Jan-2021
1249,Revenue,CAHD,Special ISB,Other Public Bodies,Enable Trust,2189.53, 26-Jan-2021
1250,Revenue,CAHD,Special ISB,Other Public Bodies,Enable Trust,1508.33, 26-Jan-2021
1251,Revenue,CAHD,Special ISB,Other Public Bodies,Enable Trust,892.05, 26-Jan-2021
1252,Revenue,CAHD,Special ISB,Other Public Bodies,Enable Trust,892.05, 26-Jan-2021
1253,Revenue,CAHD,Special ISB,Other Public Bodies,Enable Trust,2513.88, 26-Jan-2021
1254,Revenue,CAHD,Special ISB,Other Public Bodies,Enable Trust,892.05, 26-Jan-2021
1255,Revenue,CAHD,Special ISB,Other Public Bodies,Enable Trust,892.05, 26-Jan-2021
1256,Revenue,CAHD,Special ISB,Other Public Bodies,Enable Trust,1702.96, 26-Jan-2021
1257,Revenue,CAHD,Special ISB,Other Public Bodies,Enable Trust,1702.96, 26-Jan-2021
1258,Revenue,CAHD,Special ISB,Other Public Bodies,Enable Trust,1702.96, 26-Jan-2021
1259,Revenue,CAHD,Special ISB,Other Public Bodies,Enable Trust,1702.96, 26-Jan-2021
1260,Revenue,CAHD,Special ISB,Other Public Bodies,Enable Trust,1175.87, 26-Jan-2021
1261,Revenue,CAHD,Special ISB,Other Public Bodies,Enable Trust,1175.87, 26-Jan-2021
1262,Revenue,CAHD,Special ISB,Other Public Bodies,Enable Trust,1702.96, 26-Jan-2021
1263,Revenue,CAHD,Special ISB,Other Public Bodies,Enable Trust,1175.87, 26-Jan-2021
1264,Revenue,CAHD,Special ISB,Other Public Bodies,Enable Trust,1175.87, 26-Jan-2021
1265,Revenue,CAHD,Special ISB,Other Public Bodies,Enable Trust,1175.87, 26-Jan-2021
1266,Revenue,CAHD,Special ISB,Other Public Bodies,Enable Trust,1702.96, 26-Jan-2021
1267,Revenue,CAHD,Special ISB,Other Public Bodies,Enable Trust,1175.87, 26-Jan-2021
1268,Revenue,CAHD,Special ISB,Other Public Bodies,Enable Trust,1702.96, 26-Jan-2021
1269,Revenue,CAHD,Special ISB,Other Public Bodies,Enable Trust,1175.87, 26-Jan-2021
1270,Revenue,CAHD,Special ISB,Other Public Bodies,Enable Trust,1175.87, 26-Jan-2021
1271,Revenue,CAHD,Special ISB,Other Public Bodies,Enable Trust,1175.87, 26-Jan-2021
1272,Revenue,CAHD,Special ISB,Other Public Bodies,Enable Trust,1013.74, 26-Jan-2021
1273,Revenue,CAHD,Special ISB,Other Public Bodies,Enable Trust,1175.87, 26-Jan-2021
1274,Revenue,CAHD,Special ISB,Other Public Bodies,Enable Trust,892.05, 26-Jan-2021
1275,Revenue,CAHD,Special ISB,Other Public Bodies,Enable Trust,1175.87, 26-Jan-2021
1276,Revenue,CAHD,Special ISB,Other Public Bodies,Enable Trust,1175.87, 26-Jan-2021
1277,Revenue,CAHD,Special ISB,Other Public Bodies,Enable Trust,2189.53, 26-Jan-2021
1278,Revenue,CAHD,Special ISB,Other Public Bodies,Enable Trust,1702.96, 26-Jan-2021
1279,Revenue,CAHD,Special ISB,Other Public Bodies,Enable Trust,1702.96, 26-Jan-2021
1280,Revenue,CAHD,Special ISB,Other Public Bodies,Enable Trust,892.05, 26-Jan-2021
1281,Revenue,CAHD,Special ISB,Other Public Bodies,Enable Trust,648.70, 26-Jan-2021
1282,Revenue,CAHD,Special ISB,Other Public Bodies,Enable Trust,1175.87, 26-Jan-2021
1283,Revenue,CAHD,Special ISB,Other Public Bodies,Enable Trust,892.05, 26-Jan-2021
1284,Revenue,CAHD,Special ISB,Other Public Bodies,Enable Trust,1175.87, 26-Jan-2021
1285,Revenue,CAHD,Special ISB,Other Public Bodies,Enable Trust,1702.96, 26-Jan-2021
1286,Revenue,CAHD,Special ISB,Other Public Bodies,Enable Trust,1540.83, 26-Jan-2021
1287,Revenue,CAHD,Special ISB,Other Public Bodies,Enable Trust,892.05, 26-Jan-2021
1288,Revenue,CAHD,Special ISB,Other Public Bodies,Enable Trust,1702.96, 26-Jan-2021
1289,Revenue,CAHD,Special ISB,Other Public Bodies,Enable Trust,1175.87, 26-Jan-2021
1290,Revenue,CAHD,Special ISB,Other Public Bodies,Enable Trust,1175.87, 26-Jan-2021
1291,Revenue,CAHD,Special ISB,Other Public Bodies,Enable Trust,1175.87, 26-Jan-2021
1292,Revenue,CAHD,Special ISB,Other Public Bodies,Enable Trust,892.05, 26-Jan-2021
1293,Revenue,CAHD,Special ISB,Other Public Bodies,Enable Trust,892.05, 26-Jan-2021
1294,Revenue,CAHD,Special ISB,Other Public Bodies,Enable Trust,892.05, 26-Jan-2021
1295,Revenue,CAHD,Special ISB,Other Public Bodies,Enable Trust,1175.87, 26-Jan-2021
1296,Revenue,CAHD,Special ISB,Other Public Bodies,Enable Trust,892.05, 26-Jan-2021
1297,Revenue,CAHD,Special ISB,Other Public Bodies,Enable Trust,892.05, 26-Jan-2021
1298,Revenue,CAHD,Special ISB,Other Public Bodies,Enable Trust,1175.87, 26-Jan-2021
1299,Revenue,CAHD,Special ISB,Other Public Bodies,Enable Trust,1175.87, 26-Jan-2021
1300,Revenue,CAHD,Special ISB,Other Public Bodies,Enable Trust,892.05, 26-Jan-2021
1301,Revenue,CAHD,Special ISB,Other Public Bodies,Enable Trust,892.05, 26-Jan-2021
1302,Revenue,CAHD,Special ISB,Other Public Bodies,Enable Trust,1175.87, 26-Jan-2021
1303,Revenue,CAHD,Special ISB,Other Public Bodies,Enable Trust,1175.87, 26-Jan-2021
1304,Revenue,CAHD,Special ISB,Other Public Bodies,Enable Trust,1175.87, 26-Jan-2021
1305,Revenue,CAHD,Special ISB,Other Public Bodies,Enable Trust,1702.96, 26-Jan-2021
1306,Revenue,CAHD,Special ISB,Other Public Bodies,Enable Trust,1175.87, 26-Jan-2021
1307,Revenue,CAHD,Special ISB,Other Public Bodies,Enable Trust,892.05, 26-Jan-2021
1308,Revenue,CAHD,Special ISB,Other Public Bodies,Enable Trust,892.05, 26-Jan-2021
1309,Revenue,CAHD,Special ISB,Other Public Bodies,Enable Trust,1702.96, 26-Jan-2021
1310,Revenue,CAHD,Special ISB,Other Public Bodies,Enable Trust,2189.53, 26-Jan-2021
1311,Revenue,CAHD,Special ISB,Other Public Bodies,Enable Trust,1175.87, 26-Jan-2021
1312,Revenue,CAHD,Special ISB,Other Public Bodies,Enable Trust,892.05, 26-Jan-2021
1313,Revenue,CAHD,Special ISB,Other Public Bodies,Enable Trust,2189.53, 26-Jan-2021
1314,Revenue,CAHD,Special ISB,Other Public Bodies,Enable Trust,1540.83, 26-Jan-2021
1315,Revenue,CAHD,Special ISB,Other Public Bodies,Enable Trust,648.70, 26-Jan-2021
1316,Revenue,CAHD,Special ISB,Other Public Bodies,Enable Trust,1175.87, 26-Jan-2021
1317,Revenue,CAHD,Special ISB,Other Public Bodies,Enable Trust,2189.53, 26-Jan-2021
1318,Revenue,CAHD,Special ISB,Other Public Bodies,Enable Trust,1175.87, 26-Jan-2021
1319,Revenue,CAHD,Special ISB,Other Public Bodies,Enable Trust,2189.53, 26-Jan-2021
1320,Revenue,CAHD,Special ISB,Other Public Bodies,Enable Trust,1021.76, 26-Jan-2021
1321,Revenue,CAHD,Special ISB,Other Public Bodies,Enable Trust,1702.96, 26-Jan-2021
1322,Revenue,CAHD,Special ISB,Other Public Bodies,Enable Trust,1702.96, 26-Jan-2021
1323,Revenue,CAHD,Special ISB,Other Public Bodies,Enable Trust,1702.96, 26-Jan-2021
1324,Revenue,CAHD,Special ISB,Other Public Bodies,Enable Trust,2513.88, 26-Jan-2021
1325,Revenue,CAHD,Special ISB,Other Public Bodies,Enable Trust,2189.53, 26-Jan-2021
1326,Revenue,CAHD,Special ISB,Other Public Bodies,Enable Trust,1702.96, 26-Jan-2021
1327,Revenue,CAHD,Special ISB,Other Public Bodies,Enable Trust,1702.96, 26-Jan-2021
1328,Revenue,CAHD,Special ISB,Other Public Bodies,Enable Trust,1175.87, 26-Jan-2021
1329,Revenue,CAHD,Special ISB,Other Public Bodies,Enable Trust,1702.96, 26-Jan-2021
1330,Revenue,CAHD,Special ISB,Other Public Bodies,Enable Trust,2513.88, 26-Jan-2021
1331,Revenue,CAHD,Special ISB,Other Public Bodies,Enable Trust,2513.88, 26-Jan-2021
1332,Revenue,CAHD,Special ISB,Other Public Bodies,Enable Trust,1313.74, 26-Jan-2021
1333,Revenue,CAHD,Special ISB,Other Public Bodies,Enable Trust,5803.51, 26-Jan-2021
1334,Revenue,CAHD,Special ISB,Other Public Bodies,Enable Trust,2189.53, 26-Jan-2021
1335,Revenue,CAHD,Special ISB,Other Public Bodies,Enable Trust,1175.87, 26-Jan-2021
1336,Revenue,CAHD,Central - Commissioned Services,Other Small Contracts,Epiphany In Care,1451.60, 15-Jan-2021
1337,Revenue,CAHD,Central - Commissioned Services,Other Small Contracts,Epiphany In Care,5076.00, 11-Jan-2021
1338,Revenue,CAHD,18-25 Year Olds,Other Small Contracts,Epiphany In Care,990.00, 07-Jan-2021
1339,Revenue,CAHD,Central - Commissioned Services,Other Small Contracts,Epiphany In Care,1108.80, 25-Jan-2021
1340,Revenue,CAHD,Central - Commissioned Services,Other Small Contracts,Epiphany In Care,5076.00, 11-Jan-2021
1341,Revenue,CAHD,18-25 Year Olds,Other Small Contracts,Epiphany In Care,1029.60, 07-Jan-2021
1342,Revenue,CAHD,Central - Commissioned Services,Other Small Contracts,Epiphany In Care,1188.00, 25-Jan-2021
1343,Revenue,CAHD,Central - Commissioned Services,Other Small Contracts,Epiphany In Care,5049.00, 25-Jan-2021
1344,Revenue,CAHD,Central - Commissioned Services,Other Small Contracts,Epiphany In Care,1019.70, 26-Jan-2021
1345,Revenue,CAHD,North - Community based support,Other Small Contracts,Epiphany In Care,10819.20, 27-Jan-2021
1346,Revenue,CAHD,Central - Commissioned Services,Other Small Contracts,Epiphany In Care,1029.60, 28-Jan-2021
1347,Revenue,CAHD,North - S117,Permanent Residential,Evolve House,3276.80, 12-Jan-2021
1348,Revenue,CAHD,Placements OLA Special Schools and RB,Other L.A.s - General,Excalibur Academies Trust T/A,2238.78, 25-Jan-2021
1349,Revenue,CAHD,Covid - ASC - Infection Control,Grants to Voluntary Bodies,Excel Living Limited,1740.40, 29-Jan-2021
1350,Revenue,CAHD,Social Lettings Agency,Prop.Serv. General Repairs,Express Property Services Limited,39.00, 08-Jan-2021
1351,Revenue,CAHD,Social Lettings Agency,Prop.Serv. General Repairs,Express Property Services Limited,200.00, 08-Jan-2021
1352,Revenue,CAHD,Social Lettings Agency,Prop.Serv. General Repairs,Express Property Services Limited,203.00, 08-Jan-2021
1353,Revenue,CAHD,Social Lettings Agency,Prop.Serv. General Repairs,Express Property Services Limited,310.00, 08-Jan-2021
1354,Revenue,CAHD,Social Lettings Agency,Prop.Serv. General Repairs,Express Property Services Limited,261.40, 08-Jan-2021
1355,Revenue,CAHD,Social Lettings Agency,Prop.Serv. General Repairs,Express Property Services Limited,60.00, 08-Jan-2021
1356,Revenue,CAHD,Social Lettings Agency,Prop.Serv. General Repairs,Express Property Services Limited,60.00, 08-Jan-2021
1357,Revenue,CAHD,Social Lettings Agency,Prop.Serv. General Repairs,Express Property Services Limited,165.00, 08-Jan-2021
1358,Revenue,CAHD,Social Lettings Agency,Prop.Serv. General Repairs,Express Property Services Limited,112.00, 08-Jan-2021
1359,Revenue,CAHD,Social Lettings Agency,Prop.Serv. General Repairs,Express Property Services Limited,122.00, 08-Jan-2021
1360,Revenue,CAHD,Social Lettings Agency,Prop.Serv. General Repairs,Express Property Services Limited,697.00, 08-Jan-2021
1361,Revenue,CAHD,Social Lettings Agency,Prop.Serv. General Repairs,Express Property Services Limited,112.00, 08-Jan-2021
1362,Revenue,CAHD,Learning Difficulties PSL,Prop.Serv. General Repairs,Express Property Services Limited,207.00, 08-Jan-2021
1363,Revenue,CAHD,Learning Difficulties PSL,Prop.Serv. General Repairs,Express Property Services Limited,205.00, 08-Jan-2021
1364,Revenue,CAHD,Homeless - Private Sector Leasing,Prop.Serv. General Repairs,Express Property Services Limited,701.00, 08-Jan-2021
1365,Revenue,CAHD,Homeless - Private Sector Leasing,Prop.Serv. General Repairs,Express Property Services Limited,93.00, 08-Jan-2021
1366,Revenue,CAHD,Homeless - Private Sector Leasing,Prop.Serv. General Repairs,Express Property Services Limited,111.00, 08-Jan-2021
1367,Revenue,CAHD,Homeless - Private Sector Leasing,Prop.Serv. General Repairs,Express Property Services Limited,135.00, 08-Jan-2021
1368,Revenue,CAHD,Extra Care Housing,Private & Voluntary Home Care,Extra Care Charitable Trust,27505.67, 12-Jan-2021
1369,Revenue,CAHD,Covid - ASC - Infection Control,Grants to Voluntary Bodies,Extra Care Charitable Trust,6816.57, 13-Jan-2021
1370,Revenue,CAHD,North - Community based support,Permanent Residential,Eyre Court,5000.00, 12-Jan-2021
1371,Revenue,CAHD,Covid - ASC - Infection Control,Grants to Voluntary Bodies,Eyre Court,35539.82, 21-Jan-2021
1372,Revenue,CAHD,Post 16 High Needs Placements,Other Private Contractors,Fairfield Farm Trust,21099.13, 25-Jan-2021
1373,Revenue,CAHD,South - Commissioned Services,Permanent Nursing,Fairview Court,3886.76, 12-Jan-2021
1374,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Fairview Court,735.68, 12-Jan-2021
1375,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Fairview Court,735.68, 12-Jan-2021
1376,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Fairview Court,735.68, 12-Jan-2021
1377,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Fairview Court,735.68, 12-Jan-2021
1378,Revenue,CAHD,South - Commissioned Services,Permanent Nursing,Fairview Court,4137.76, 12-Jan-2021
1379,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Fairview Court,735.68, 12-Jan-2021
1380,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Fairview Court,735.68, 12-Jan-2021
1381,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Fairview Court,735.68, 12-Jan-2021
