Ref No,Fund Type,Dept,Cost Centre Description    ,Description    ,Creditor Name    ,GL Code Net Amount,Payment date        
611,Revenue,CAHD,Bed Purchasing - North,Permanent Nursing,Challenge House,3057.00, 28-Aug-2018
612,Revenue,CAHD,Bed Purchasing - Southmead Hospital,Respite Emergency - Residential,Challenge House,3214.29, 28-Aug-2018
613,Revenue,CAHD,Bed Purchasing - Southmead Hospital,Respite Planned - Nursing,Challenge House,3000.00, 28-Aug-2018
614,Revenue,CAHD,Bed Purchasing - Southmead Hospital,Respite Planned - Nursing,Challenge House,535.71, 28-Aug-2018
615,Revenue,CAHD,Bed Purchasing - Elderly S117- North,Permanent Nursing,Challenge House,2339.64, 28-Aug-2018
616,Revenue,CAHD,Bed Purchasing - Southmead Hospital,Respite Planned - Nursing,Challenge House,3642.86, 28-Aug-2018
617,Revenue,CAHD,Bed Purchasing - Southmead Hospital,Respite Planned - Nursing,Challenge House,1457.14, 28-Aug-2018
618,Revenue,CAHD,Bed Purchasing - Southmead Hospital,Permanent Residential,Challenge House,2343.72, 28-Aug-2018
619,Revenue,CAHD,Bed Purchasing - North,Permanent Residential,Challenge House,2683.84, 28-Aug-2018
620,Revenue,CAHD,Bed Purchasing - Southmead Hospital,Permanent Nursing,Challenge House,2511.12, 28-Aug-2018
621,Revenue,CAHD,Bed Purchasing - Southmead Hospital,Respite Emergency - Residential,Challenge House,749.99, 28-Aug-2018
622,Revenue,CAHD,Bed Purchasing - North,Permanent Nursing,Challenge House,2339.64, 28-Aug-2018
623,Revenue,CAHD,Bed Purchasing - Southmead Hospital,Permanent Nursing,Challenge House,3057.00, 28-Aug-2018
624,Revenue,CAHD,Alexandra Way,"Provisions (Food, etc)",Charles Saunders Limited,581.87, 29-Aug-2018
625,Revenue,CAHD,Bed Purchasing - South,Permanent Nursing,Charnwood House Nursing Home,12235.60, 28-Aug-2018
626,Revenue,CAHD,Sexual Health,Other Small Contracts,Chelsea and Westminster Hospital,847.55, 29-Aug-2018
627,Revenue,CAHD,Home Care - Elderly - South,Other Small Contracts,Cherish Able Care Limited,6921.64, 03-Aug-2018
628,Revenue,CAHD,Home Care - Elderly - North,Other Small Contracts,Cherish Able Care Limited,3121.27, 03-Aug-2018
629,Revenue,CAHD,Home Care - Elderly - South,Other Small Contracts,Cherish Able Care Limited,6784.54, 10-Aug-2018
630,Revenue,CAHD,Home Care - Elderly - North,Other Small Contracts,Cherish Able Care Limited,3442.40, 10-Aug-2018
631,Revenue,CAHD,Home Care - Elderly - South,Other Small Contracts,Cherish Able Care Limited,6784.54, 17-Aug-2018
632,Revenue,CAHD,Home Care - Elderly - North,Other Small Contracts,Cherish Able Care Limited,3439.91, 17-Aug-2018
633,Revenue,CAHD,Home Care - Elderly - South,Other Small Contracts,Cherish Able Care Limited,6779.97, 24-Aug-2018
634,Revenue,CAHD,Home Care - Elderly - North,Other Small Contracts,Cherish Able Care Limited,3457.67, 24-Aug-2018
635,Revenue,CAHD,Home Care - Elderly - South,Other Small Contracts,Cherish Able Care Limited,6743.41, 31-Aug-2018
636,Revenue,CAHD,Home Care - Elderly - North,Other Small Contracts,Cherish Able Care Limited,3080.74, 31-Aug-2018
637,Revenue,CAHD,Home Care - Elderly - South,Supported Living,Cherry Orchards,1613.67, 03-Aug-2018
638,Revenue,CAHD,18-25 Year Olds,Other Small Contracts,Cherry Orchards,4729.26, 03-Aug-2018
639,Revenue,CAHD,Early Years High Needs Support,Other Private Contractors,Cherry Tree Day Nursery,910.13, 24-Aug-2018
640,Revenue,CAHD,Bed purchasing - S28A Under 65 - South,Permanent Residential,Chescombe Lodge,9535.60, 28-Aug-2018
641,Revenue,CAHD,CSC - Agency Fostering,Foster Parent Allowances,Child Care Bureau Limited,3928.01, 28-Aug-2018
642,Revenue,CAHD,NHS Health Checks,Other Small Contracts,Christchurch Family Medical  CentreDO NOT USE,5750.00, 10-Aug-2018
643,Revenue,CAHD,Home Care - Elderly - South,Other Small Contracts,Cintre,157.08, 29-Aug-2018
644,Revenue,CAHD,Home Care - Elderly - North,Other Small Contracts,Cintre,733.04, 29-Aug-2018
645,Revenue,CAHD,18-25 Year Olds,Other Small Contracts,Cintre,133.28, 24-Aug-2018
646,Revenue,CAHD,Home Care - Elderly - South,Other Small Contracts,Cintre,195.16, 24-Aug-2018
647,Revenue,CAHD,Home Care - Elderly - North,Other Small Contracts,Cintre,580.72, 24-Aug-2018
648,Revenue,CAHD,18-25 Year Olds,Other Small Contracts,Cintre,133.28, 24-Aug-2018
649,Revenue,CAHD,Home Care - Elderly - South,Other Small Contracts,Cintre,214.20, 24-Aug-2018
650,Revenue,CAHD,Home Care - Elderly - North,Other Small Contracts,Cintre,504.56, 24-Aug-2018
651,Revenue,CAHD,18-25 Year Olds,Other Small Contracts,Cintre,133.28, 24-Aug-2018
652,Revenue,CAHD,Home Care - Elderly - South,Other Small Contracts,Cintre,209.44, 24-Aug-2018
653,Revenue,CAHD,Home Care - Elderly - North,Other Small Contracts,Cintre,276.08, 24-Aug-2018
654,Revenue,CAHD,18-25 Year Olds,Other Small Contracts,Cintre,133.28, 24-Aug-2018
655,Revenue,CAHD,Home Care - Elderly - South,Other Small Contracts,Cintre,266.56, 24-Aug-2018
656,Revenue,CAHD,Home Care - Elderly - North,Other Small Contracts,Cintre,390.32, 24-Aug-2018
657,Revenue,CAHD,18-25 Year Olds,Other Small Contracts,Cintre,133.28, 29-Aug-2018
658,Revenue,CAHD,Home Care - Elderly - South,Other Small Contracts,Cintre,161.84, 29-Aug-2018
659,Revenue,CAHD,Home Care - Elderly - North,Other Small Contracts,Cintre,514.08, 29-Aug-2018
660,Revenue,CAHD,18-25 Year Olds,Other Small Contracts,Cintre,133.28, 29-Aug-2018
661,Revenue,CAHD,Home Care - Elderly - South,Other Small Contracts,Cintre,266.56, 29-Aug-2018
662,Revenue,CAHD,Home Care - Elderly - North,Other Small Contracts,Cintre,476.00, 29-Aug-2018
663,Revenue,CAHD,18-25 Year Olds,Other Small Contracts,Cintre,57.12, 29-Aug-2018
664,Revenue,CAHD,Home Care - Elderly - South,Other Small Contracts,Cintre,266.56, 29-Aug-2018
665,Revenue,CAHD,Home Care - Elderly - North,Other Small Contracts,Cintre,514.08, 29-Aug-2018
666,Revenue,CAHD,18-25 Year Olds,Other Small Contracts,Cintre,76.16, 29-Aug-2018
667,Revenue,CAHD,Home Care - Elderly - South,Other Small Contracts,Cintre,280.84, 29-Aug-2018
668,Revenue,CAHD,Home Care - Elderly - North,Other Small Contracts,Cintre,333.20, 29-Aug-2018
669,Revenue,CAHD,Learning Difficulties,Premises Hire,Circadian Trust,910.00, 31-Aug-2018
670,Revenue,CAHD,CSC - Fostering Carer Support,Sporting Expenses,Circadian Trust,582.75, 15-Aug-2018
671,Revenue,CAHD,Learning Difficulties,Premises Hire,Circadian Trust,585.00, 23-Aug-2018
672,Revenue,CAHD,Information Systems - Software,Software Support & Maintenance,Civica UK Limited,470.52, 03-Aug-2018
673,Revenue,CAHD,Bed Purchasing - North,Permanent Residential,Claremont House and Lodge,700.00, 28-Aug-2018
674,Revenue,CAHD,MH Purchasing - Younger,Permanent Residential,Claro Homes,2803.60, 28-Aug-2018
675,Revenue,CAHD,Section 117 Placements MH Younger,Permanent Residential,Claro Homes,3471.28, 28-Aug-2018
676,Revenue,CAHD,Bed Purchasing - Southmead Hospital,Respite Planned - Nursing,Claro Homes,3240.44, 28-Aug-2018
677,Revenue,CAHD,Bed Purchasing - South,Permanent Residential,Cleeve Lodge,3600.00, 28-Aug-2018
678,Revenue,CAHD,Bed Purchasing - South,Permanent Residential,Cleeve Lodge,1277.76, 28-Aug-2018
679,Revenue,CAHD,Bed Purchasing - Southmead Hospital,Permanent Residential,Cleeve Lodge,2853.20, 28-Aug-2018
680,Revenue,CAHD,Bed Purchasing - South,Permanent Residential,Cleeve Lodge,3014.16, 28-Aug-2018
681,Revenue,CAHD,Bed Purchasing - South,Permanent Residential,Cleeve Lodge,3220.04, 28-Aug-2018
682,Revenue,CAHD,Bed Purchasing - South,Permanent Residential,Cleeve Lodge,2787.08, 28-Aug-2018
683,Revenue,CAHD,Bed Purchasing - South,Permanent Residential,Cleeve Lodge,2573.84, 28-Aug-2018
684,Revenue,CAHD,Bed Purchasing - South,Permanent Residential,Cleeve Lodge,2955.12, 28-Aug-2018
685,Revenue,CAHD,Bed Purchasing - South,Permanent Residential,Clerkenleap Barn,2066.54, 28-Aug-2018
686,Revenue,CAHD,CSC - ASYE,Training Expenses,Individual,1000.00, 03-Aug-2018
687,Revenue,CAHD,NHS Health Checks,Other Small Contracts,Close Farm Surgery,1403.00, 10-Aug-2018
688,Revenue,CAHD,Sexual Health,Other Small Contracts,Close Farm Surgery,1127.00, 03-Aug-2018
689,Revenue,CAHD,Sexual Health,Other Small Contracts,Close Farm Surgery,557.48, 03-Aug-2018
690,Revenue,CAHD,Home Care - Elderly - North,Other Small Contracts,Clover Health and Home Care Ltd,1440.04, 01-Aug-2018
691,Revenue,CAHD,Home Care - Elderly - North,Other Small Contracts,Clover Health and Home Care Ltd,1450.40, 24-Aug-2018
692,Revenue,CAHD,Home Care - Elderly - North,Other Small Contracts,Clover Health and Home Care Ltd,1450.40, 01-Aug-2018
693,Revenue,CAHD,Home Care - Elderly - North,Other Small Contracts,Clover Health and Home Care Ltd,1450.40, 13-Aug-2018
694,Revenue,CAHD,Home Care - Elderly - North,Other Small Contracts,Clover Health and Home Care Ltd,1428.70, 01-Aug-2018
695,Revenue,CAHD,Bed Purchasing - South,Permanent Residential,Collingwood Residential Home,2760.00, 28-Aug-2018
696,Revenue,CAHD,Bed Purchasing - South,Permanent Residential,Collingwood Residential Home,2188.76, 28-Aug-2018
697,Revenue,CAHD,Bed Purchasing - Southmead Hospital,Permanent Residential,Collingwood Residential Home,2477.40, 28-Aug-2018
698,Revenue,CAHD,Bed Purchasing - South,Fees & Charges Income - General,Collingwood Residential Home,903.83, 28-Aug-2018
699,Revenue,CAHD,Bed Purchasing - South,Permanent Residential,Collingwood Residential Home,2364.08, 28-Aug-2018
700,Revenue,CAHD,Bed Purchasing - Southmead Hospital,Permanent Residential,Collingwood Residential Home,3000.00, 28-Aug-2018
701,Revenue,CAHD,Bed Purchasing - South,Permanent Residential,Collingwood Residential Home,2547.52, 28-Aug-2018
702,Revenue,CAHD,Bed Purchasing - South,Permanent Residential,Collingwood Residential Home,2848.55, 28-Aug-2018
703,Revenue,CAHD,Bed Purchasing - South,Permanent Residential,Collingwood Residential Home,2445.60, 28-Aug-2018
704,Revenue,CAHD,Home Care - Elderly - North,Other Small Contracts,Complimenting Care and Training Services (CCTS) Lt,12364.02, 02-Aug-2018
705,Revenue,CAHD,Home Care - Elderly - North,Other Small Contracts,Complimenting Care and Training Services (CCTS) Lt,13092.40, 02-Aug-2018
706,Revenue,CAHD,Home Care - Elderly - North,Other Small Contracts,Complimenting Care and Training Services (CCTS) Lt,13258.36, 02-Aug-2018
707,Revenue,CAHD,Home Care - Elderly - North,Other Small Contracts,Complimenting Care and Training Services (CCTS) Lt,12792.75, 03-Aug-2018
708,Revenue,CAHD,Home Care - Elderly - North,Other Small Contracts,Complimenting Care and Training Services (CCTS) Lt,12562.25, 10-Aug-2018
709,Revenue,CAHD,Pathway 1 - Re-Ablement Home Care,Other Small Contracts,Complimenting Care and Training Services (CCTS) Lt,5462.85, 03-Aug-2018
710,Revenue,CAHD,Sexual Health,Other Small Contracts,Concord Medical Centre,2004.00, 24-Aug-2018
711,Revenue,CAHD,NHS Health Checks,Other Small Contracts,Concord Medical Centre,2760.00, 10-Aug-2018
712,Revenue,CAHD,Sexual Health,Other Small Contracts,Concord Medical Centre,2549.94, 03-Aug-2018
713,Revenue,CAHD,NHS Health Checks,Other Small Contracts,Coniston Medical Practice,575.00, 10-Aug-2018
714,Revenue,CAHD,Sexual Health,Other Small Contracts,Coniston Medical Practice,1127.00, 03-Aug-2018
715,Revenue,CAHD,Sexual Health,Other Small Contracts,Coniston Medical Practice,567.80, 03-Aug-2018
716,Revenue,CAHD,Statemented Support Equipment,Educational Supplies & Equipment,Connevans Limited,1621.05, 23-Aug-2018
717,Revenue,CAHD,Bed and Breakfast,Bed & Breakfast,Connolly & Callaghan Limited,791.00, 02-Aug-2018
718,Revenue,CAHD,Bed and Breakfast,Bed & Breakfast,Connolly & Callaghan Limited,539.00, 02-Aug-2018
719,Revenue,CAHD,Bed and Breakfast,Bed & Breakfast,Connolly & Callaghan Limited,539.00, 01-Aug-2018
720,Revenue,CAHD,Bed and Breakfast,Bed & Breakfast,Connolly & Callaghan Limited,581.00, 01-Aug-2018
721,Revenue,CAHD,Bed and Breakfast,Bed & Breakfast,Connolly & Callaghan Limited,420.00, 03-Aug-2018
722,Revenue,CAHD,Bed and Breakfast,Bed & Breakfast,Connolly & Callaghan Limited,441.00, 01-Aug-2018
723,Revenue,CAHD,Bed and Breakfast,Bed & Breakfast,Connolly & Callaghan Limited,497.00, 03-Aug-2018
724,Revenue,CAHD,Younger MH non-res purchasing,Supported Living,Connolly & Callaghan Limited,420.00, 20-Aug-2018
725,Revenue,CAHD,Bed and Breakfast,Bed & Breakfast,Connolly & Callaghan Limited,791.00, 09-Aug-2018
726,Revenue,CAHD,Bed and Breakfast,Bed & Breakfast,Connolly & Callaghan Limited,539.00, 09-Aug-2018
727,Revenue,CAHD,Bed and Breakfast,Bed & Breakfast,Connolly & Callaghan Limited,581.00, 10-Aug-2018
728,Revenue,CAHD,Bed and Breakfast,Bed & Breakfast,Connolly & Callaghan Limited,581.00, 10-Aug-2018
729,Revenue,CAHD,Bed and Breakfast,Bed & Breakfast,Connolly & Callaghan Limited,497.00, 10-Aug-2018
730,Revenue,CAHD,Bed and Breakfast,Bed & Breakfast,Connolly & Callaghan Limited,539.00, 10-Aug-2018
731,Revenue,CAHD,Younger MH non-res purchasing,Supported Living,Connolly & Callaghan Limited,420.00, 20-Aug-2018
732,Revenue,CAHD,Bed and Breakfast,Bed & Breakfast,Connolly & Callaghan Limited,791.00, 15-Aug-2018
733,Revenue,CAHD,Bed and Breakfast,Bed & Breakfast,Connolly & Callaghan Limited,539.00, 15-Aug-2018
734,Revenue,CAHD,Bed and Breakfast,Bed & Breakfast,Connolly & Callaghan Limited,546.00, 15-Aug-2018
735,Revenue,CAHD,Bed and Breakfast,Bed & Breakfast,Connolly & Callaghan Limited,581.00, 15-Aug-2018
736,Revenue,CAHD,Bed and Breakfast,Bed & Breakfast,Connolly & Callaghan Limited,581.00, 15-Aug-2018
737,Revenue,CAHD,Bed and Breakfast,Bed & Breakfast,Connolly & Callaghan Limited,420.00, 15-Aug-2018
738,Revenue,CAHD,Bed and Breakfast,Bed & Breakfast,Connolly & Callaghan Limited,497.00, 15-Aug-2018
739,Revenue,CAHD,Younger MH non-res purchasing,Supported Living,Connolly & Callaghan Limited,420.00, 17-Aug-2018
740,Revenue,CAHD,Bed and Breakfast,Bed & Breakfast,Connolly & Callaghan Limited,791.00, 22-Aug-2018
741,Revenue,CAHD,Bed and Breakfast,Bed & Breakfast,Connolly & Callaghan Limited,539.00, 31-Aug-2018
742,Revenue,CAHD,Bed and Breakfast,Bed & Breakfast,Connolly & Callaghan Limited,546.00, 22-Aug-2018
743,Revenue,CAHD,Bed and Breakfast,Bed & Breakfast,Connolly & Callaghan Limited,581.00, 22-Aug-2018
744,Revenue,CAHD,Bed and Breakfast,Bed & Breakfast,Connolly & Callaghan Limited,420.00, 22-Aug-2018
745,Revenue,CAHD,Bed and Breakfast,Bed & Breakfast,Connolly & Callaghan Limited,497.00, 22-Aug-2018
746,Revenue,CAHD,Younger MH non-res purchasing,Supported Living,Connolly & Callaghan Limited,420.00, 23-Aug-2018
747,Revenue,CAHD,Bed and Breakfast,Bed & Breakfast,Connolly & Callaghan Limited,455.00, 30-Aug-2018
748,Revenue,CAHD,Bed and Breakfast,Bed & Breakfast,Connolly & Callaghan Limited,791.00, 30-Aug-2018
749,Revenue,CAHD,Bed and Breakfast,Bed & Breakfast,Connolly & Callaghan Limited,539.00, 31-Aug-2018
750,Revenue,CAHD,Bed and Breakfast,Bed & Breakfast,Connolly & Callaghan Limited,546.00, 31-Aug-2018
751,Revenue,CAHD,Bed and Breakfast,Bed & Breakfast,Connolly & Callaghan Limited,581.00, 31-Aug-2018
752,Revenue,CAHD,Bed and Breakfast,Bed & Breakfast,Connolly & Callaghan Limited,581.00, 31-Aug-2018
753,Revenue,CAHD,Bed and Breakfast,Bed & Breakfast,Connolly & Callaghan Limited,420.00, 31-Aug-2018
754,Revenue,CAHD,Bed and Breakfast,Bed & Breakfast,Connolly & Callaghan Limited,455.00, 31-Aug-2018
755,Revenue,CAHD,Bed and Breakfast,Bed & Breakfast,Connolly & Callaghan Limited,497.00, 30-Aug-2018
756,Revenue,CAHD,Independent Special Placements - Pre 16,Other Private Contractors,Cotswold Chine School,22850.10, 02-Aug-2018
757,Revenue,CAHD,Independent Special Placements - Pre 16,Other Private Contractors,Cotswold Chine School,39292.50, 22-Aug-2018
758,Revenue,CAHD,Sexual Health,Other Small Contracts,Courtside Surgery,1248.00, 24-Aug-2018
759,Revenue,CAHD,NHS Health Checks,Other Small Contracts,Courtside Surgery,1656.00, 10-Aug-2018
760,Revenue,CAHD,Sexual Health,Other Small Contracts,Courtside Surgery,2254.00, 03-Aug-2018
761,Revenue,CAHD,Sexual Health,Other Small Contracts,Courtside Surgery,1321.42, 03-Aug-2018
762,Revenue,CAHD,Bed Purchasing - Southmead Hospital,Permanent Nursing,Cranhill Nursing Home,3566.52, 28-Aug-2018
763,Revenue,CAHD,Bed Purchasing - North,Permanent Residential,Cream Iii Ltd,8441.40, 28-Aug-2018
764,Revenue,CAHD,Bed purchasing - S28A Under 65 - South,Permanent Residential,Creedy Court,10349.56, 28-Aug-2018
765,Revenue,CAHD,Bed purchasing - S28A Under 65 - South,Permanent Residential,Creedy Court,8696.20, 28-Aug-2018
766,Revenue,CAHD,Bed Purchasing - North,Permanent Residential,Creedy Court,13724.60, 28-Aug-2018
767,Revenue,CAHD,Telecare,Other Supplies & Services,CSL Dualcom,422.50, 10-Aug-2018
768,Revenue,CAHD,Community Support - North,Preventative Assistance,D P Johnson : Kilkhampton Fencing Contractor,980.00, 24-Aug-2018
769,Revenue,CAHD,Bed Purchasing - South,Permanent Residential,Daneswood,11981.24, 28-Aug-2018
770,Revenue,CAHD,Home Care - Elderly - South,Day Care / Social Activities,Daneswood,1380.32, 28-Aug-2018
771,Revenue,CAHD,Bed Purchasing - North,Permanent Residential,Daneswood,10023.44, 28-Aug-2018
772,Revenue,CAHD,Bed Purchasing - Elderly S117- North,Permanent Nursing,Danshell Healthcare Group,10617.44, 28-Aug-2018
773,Revenue,CAHD,Jointly Funded H&SC Packages,Permanent Nursing,Danshell Healthcare Group,1575.48, 28-Aug-2018
774,Revenue,CAHD,Learning Difficulties PSL,Other Supplies & Services,Individual,2267.91, 22-Aug-2018
775,Revenue,CAHD,CSC - Professional Fees Foster Carers,Children - Family Support,Individual,529.00, 03-Aug-2018
776,Revenue,CAHD,CSC - Age Related Allowances,Children - Family Support,Individual,557.14, 03-Aug-2018
777,Revenue,CAHD,CSC - Adoption Support Fund,Post Adoption,Individual,202.66, 29-Aug-2018
778,Revenue,CAHD,CSC - Adoption Support Fund,Post Adoption,Individual,202.67, 29-Aug-2018
779,Revenue,CAHD,CSC - Adoption Support Fund,Post Adoption,Individual,202.67, 29-Aug-2018
780,Revenue,CAHD,CSC - Adoption Support Fund,Post Adoption,Individual,830.00, 24-Aug-2018
781,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Deerhurst Nursing Home,632.64, 28-Aug-2018
782,Revenue,CAHD,Bed Purchasing - Southmead Hospital,Permanent Nursing,Deerhurst Nursing Home,3716.08, 28-Aug-2018
783,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Deerhurst Nursing Home,632.64, 28-Aug-2018
784,Revenue,CAHD,Bed Purchasing - South,Permanent Nursing,Deerhurst Nursing Home,3417.64, 28-Aug-2018
785,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Deerhurst Nursing Home,632.64, 28-Aug-2018
786,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Deerhurst Nursing Home,632.64, 28-Aug-2018
787,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Deerhurst Nursing Home,632.64, 28-Aug-2018
788,Revenue,CAHD,Bed Purchasing - North,Permanent Nursing,Deerhurst Nursing Home,3872.20, 28-Aug-2018
789,Revenue,CAHD,Bed Purchasing - South,Respite Planned - Nursing,Deerhurst Nursing Home,1155.84, 28-Aug-2018
790,Revenue,CAHD,Bed Purchasing - South,Respite Planned - Nursing,Deerhurst Nursing Home,577.92, 28-Aug-2018
791,Revenue,CAHD,Bed Purchasing - South,Permanent Nursing,Deerhurst Nursing Home,2963.08, 28-Aug-2018
792,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Deerhurst Nursing Home,632.64, 28-Aug-2018
793,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Deerhurst Nursing Home,632.64, 28-Aug-2018
794,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Deerhurst Nursing Home,632.64, 28-Aug-2018
795,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Deerhurst Nursing Home,632.64, 28-Aug-2018
796,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Deerhurst Nursing Home,632.64, 28-Aug-2018
797,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Deerhurst Nursing Home,632.64, 28-Aug-2018
798,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Deerhurst Nursing Home,632.64, 28-Aug-2018
799,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Deerhurst Nursing Home,632.64, 28-Aug-2018
800,Revenue,CAHD,Bed Purchasing - Southmead Hospital,Permanent Nursing,Deerhurst Nursing Home,3872.20, 28-Aug-2018
801,Revenue,CAHD,Bed Purchasing - North,Permanent Nursing,Deerhurst Nursing Home,3513.12, 28-Aug-2018
802,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Deerhurst Nursing Home,632.64, 28-Aug-2018
803,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Deerhurst Nursing Home,632.64, 28-Aug-2018
804,Revenue,CAHD,Home Care - Elderly - North,Day Care / Social Activities,Deerhurst Nursing Home,544.00, 28-Aug-2018
805,Revenue,CAHD,Bed Purchasing - Elderly S117- North,Permanent Nursing,Deerhurst Nursing Home,3872.20, 28-Aug-2018
806,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Deerhurst Nursing Home,632.64, 28-Aug-2018
807,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Deerhurst Nursing Home,632.64, 28-Aug-2018
808,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Deerhurst Nursing Home,632.64, 28-Aug-2018
809,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Deerhurst Nursing Home,632.64, 28-Aug-2018
810,Revenue,CAHD,Bed Purchasing - South,Permanent Nursing,Deerhurst Nursing Home,3872.20, 28-Aug-2018
811,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Deerhurst Nursing Home,632.64, 28-Aug-2018
812,Revenue,CAHD,Bed purchasing - Elderly S117 - South,Permanent Nursing,Deerhurst Nursing Home,3872.20, 28-Aug-2018
813,Revenue,CAHD,Bed purchasing - Elderly S117 - South,Permanent Nursing,Deerhurst Nursing Home,2963.08, 28-Aug-2018
814,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Deerhurst Nursing Home,632.64, 28-Aug-2018
815,Revenue,CAHD,Home Care - Elderly - South,Day Care / Social Activities,Deerhurst Nursing Home,612.00, 28-Aug-2018
816,Revenue,CAHD,Bed Purchasing - South,Permanent Nursing,Deerhurst Nursing Home,3800.00, 28-Aug-2018
817,Revenue,CAHD,Bed Purchasing - South,Permanent Nursing,Deerhurst Nursing Home,1628.57, 28-Aug-2018
818,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Deerhurst Nursing Home,632.64, 28-Aug-2018
819,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Deerhurst Nursing Home,632.64, 28-Aug-2018
820,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Deerhurst Nursing Home,632.64, 28-Aug-2018
821,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Deerhurst Nursing Home,632.64, 28-Aug-2018
822,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Deerhurst Nursing Home,632.64, 28-Aug-2018
823,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Deerhurst Nursing Home,632.64, 28-Aug-2018
824,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Deerhurst Nursing Home,632.64, 28-Aug-2018
825,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Deerhurst Nursing Home,632.64, 28-Aug-2018
826,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Deerhurst Nursing Home,632.64, 28-Aug-2018
827,Revenue,CAHD,Bed Purchasing - South,Permanent Residential,Deerhurst Nursing Home,3800.00, 28-Aug-2018
828,Revenue,CAHD,Bed Purchasing - South,Permanent Nursing,Deerhurst Nursing Home,3872.20, 28-Aug-2018
829,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Deerhurst Nursing Home,632.64, 28-Aug-2018
830,Revenue,CAHD,Bed Purchasing - North,Permanent Nursing,Deerhurst Nursing Home,2963.08, 28-Aug-2018
831,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Deerhurst Nursing Home,632.64, 28-Aug-2018
832,Revenue,CAHD,Bed Purchasing - Southmead Hospital,Permanent Nursing,Deerhurst Nursing Home,2769.00, 28-Aug-2018
833,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Deerhurst Nursing Home,632.64, 28-Aug-2018
834,Revenue,CAHD,Bed Purchasing - South,Permanent Nursing,Deerhurst Nursing Home,2963.76, 28-Aug-2018
835,Revenue,CAHD,Bed Purchasing - South,Permanent Nursing,Deerhurst Nursing Home,2670.16, 28-Aug-2018
836,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Deerhurst Nursing Home,632.64, 28-Aug-2018
837,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Deerhurst Nursing Home,632.64, 28-Aug-2018
838,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Deerhurst Nursing Home,632.64, 28-Aug-2018
839,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Deerhurst Nursing Home,632.64, 28-Aug-2018
840,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Deerhurst Nursing Home,632.64, 28-Aug-2018
841,Revenue,CAHD,Home Care - Elderly - South,Supported Living,Design House,11695.86, 28-Aug-2018
842,Revenue,CAHD,Home Care - Elderly - South,Supported Living,Design House,3916.99, 28-Aug-2018
843,Revenue,CAHD,Home Care - Elderly - South,Supported Living,Design House,2599.08, 28-Aug-2018
844,Revenue,CAHD,Home Care - Elderly - South,Supported Living,Design House,2991.52, 28-Aug-2018
845,Revenue,CAHD,Home Care - Elderly - South,Supported Living,Design House,3059.64, 28-Aug-2018
846,Revenue,CAHD,Home Care - Elderly - South,Supported Living,Design House,2923.40, 28-Aug-2018
847,Revenue,CAHD,Home Care - Elderly - South,Day Care / Social Activities,Design House,501.92, 28-Aug-2018
