Ref No,Fund Type,Dept,Cost Centre Description    ,Description    ,Creditor Name    ,GL Code Net Amount,Payment date        
425,Revenue,CAHD,North - Community based support,Permanent Nursing,Beech House,3821.43, 09-Mar-2021
426,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Beech House,735.68, 09-Mar-2021
427,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Beech House,4519.18, 09-Mar-2021
428,Revenue,CAHD,North - Community based support,Permanent Nursing,Beech House,4280.00, 09-Mar-2021
429,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Beech House,735.68, 09-Mar-2021
430,Revenue,CAHD,North - Community based support,Permanent Nursing,Beech House,4280.00, 09-Mar-2021
431,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Beech House,735.68, 09-Mar-2021
432,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Beech House,1418.81, 09-Mar-2021
433,Revenue,CAHD,North - Community based support,Permanent Nursing,Beech House,4308.04, 09-Mar-2021
434,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Beech House,735.68, 09-Mar-2021
435,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Beech House,735.68, 09-Mar-2021
436,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Beech House,3494.48, 09-Mar-2021
437,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Beech House,735.68, 09-Mar-2021
438,Revenue,CAHD,North - Community based support,Permanent Nursing,Beech House,4360.00, 09-Mar-2021
439,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Beech House,4781.92, 09-Mar-2021
440,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Beech House,735.68, 09-Mar-2021
441,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Beech House,735.68, 09-Mar-2021
442,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Beech House,735.68, 09-Mar-2021
443,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Beech House,735.68, 09-Mar-2021
444,Revenue,CAHD,Covid 19- Spend on behalf of NHS,Respite Planned - Residential,Beech House,4827.14, 09-Mar-2021
445,Revenue,CAHD,North - Community based support,Permanent Residential,Beech House,4360.00, 09-Mar-2021
446,Revenue,CAHD,Covid  - Workforce capacity,Grants to Voluntary Bodies,Beech House,5669.72, 18-Mar-2021
447,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Beechwood Care Home,1044.00, 09-Mar-2021
448,Revenue,CAHD,CSC - Residential Placements,Permanent Residential,Beechwood Court Ltd,21854.54, 31-Mar-2021
449,Revenue,CAHD,Independent Special Placements - Pre 16,Other Private Contractors,Belgrave School,1964.00, 04-Mar-2021
450,Revenue,CAHD,South - S117,Permanent Residential,Bidna House,3692.64, 09-Mar-2021
451,Revenue,CAHD,CSC - Vinney Green Secure Unit,Mechanical & Electrical Maintenance,Binns Fencing Limited,1341.90, 30-Mar-2021
452,Revenue,CAHD,Placements OLA Special Schools and RB,Other L.A.s - General,Blaise High School,834.87, 23-Mar-2021
453,Revenue,CAHD,Statemented Support Payments to OLAs,Other L.A.s - General,Blaise High School,907.83, 23-Mar-2021
454,Revenue,CAHD,Central - Commissioned Services,Other Small Contracts,Blakehill Healthcare Ltd,4262.50, 17-Mar-2021
455,Revenue,CAHD,South - Commissioned Services,Other Small Contracts,Blakehill Healthcare Ltd,4251.18, 17-Mar-2021
456,Revenue,CAHD,North - Community based support,Other Small Contracts,Blakehill Healthcare Ltd,687.50, 17-Mar-2021
457,Revenue,CAHD,Covid 19 -Adult Social Care,Other Small Contracts,Blakehill Healthcare Ltd,37.50, 17-Mar-2021
458,Revenue,CAHD,Central - Commissioned Services,Other Small Contracts,Blakehill Healthcare Ltd,5018.75, 17-Mar-2021
459,Revenue,CAHD,South - Commissioned Services,Other Small Contracts,Blakehill Healthcare Ltd,4369.93, 17-Mar-2021
460,Revenue,CAHD,North - Community based support,Other Small Contracts,Blakehill Healthcare Ltd,2406.25, 17-Mar-2021
461,Revenue,CAHD,Central - Commissioned Services,Other Small Contracts,Blakehill Healthcare Ltd,5162.50, 17-Mar-2021
462,Revenue,CAHD,South - Commissioned Services,Other Small Contracts,Blakehill Healthcare Ltd,4251.18, 17-Mar-2021
463,Revenue,CAHD,North - Community based support,Other Small Contracts,Blakehill Healthcare Ltd,2781.25, 17-Mar-2021
464,Revenue,CAHD,Central - Commissioned Services,Other Small Contracts,Blakehill Healthcare Ltd,4606.25, 31-Mar-2021
465,Revenue,CAHD,South - Commissioned Services,Other Small Contracts,Blakehill Healthcare Ltd,4276.18, 31-Mar-2021
466,Revenue,CAHD,North - Community based support,Other Small Contracts,Blakehill Healthcare Ltd,5642.68, 31-Mar-2021
467,Revenue,CAHD,Central - Commissioned Services,Other Small Contracts,Blakehill Healthcare Ltd,4525.00, 31-Mar-2021
468,Revenue,CAHD,South - Commissioned Services,Other Small Contracts,Blakehill Healthcare Ltd,4269.93, 31-Mar-2021
469,Revenue,CAHD,North - Community based support,Other Small Contracts,Blakehill Healthcare Ltd,6088.06, 31-Mar-2021
470,Revenue,CAHD,Central - Commissioned Services,Other Small Contracts,Blakehill Healthcare Ltd,3931.25, 31-Mar-2021
471,Revenue,CAHD,South - Commissioned Services,Other Small Contracts,Blakehill Healthcare Ltd,4269.93, 31-Mar-2021
472,Revenue,CAHD,North - Community based support,Other Small Contracts,Blakehill Healthcare Ltd,6052.12, 31-Mar-2021
473,Revenue,CAHD,Covid 19- Spend on behalf of NHS,Project Funding,Blakehill Healthcare Ltd,880.00, 30-Mar-2021
474,Revenue,CAHD,Covid  - Workforce capacity,Grants to Voluntary Bodies,Blakehill Healthcare Ltd,1916.52, 11-Mar-2021
475,Revenue,CAHD,North - Community based support,Permanent Nursing,Blossom Fields Nursing Home,4039.20, 09-Mar-2021
476,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Blossom Fields Nursing Home,735.68, 09-Mar-2021
477,Revenue,CAHD,North - Community based support,Permanent Residential,Blossom Fields Nursing Home,4327.71, 09-Mar-2021
478,Revenue,CAHD,North - Community based support,Permanent Residential,Blossom Fields Nursing Home,4039.20, 09-Mar-2021
479,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Blossom Fields Nursing Home,788.23, 09-Mar-2021
480,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Blossom Fields Nursing Home,735.68, 09-Mar-2021
481,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Blossom Fields Nursing Home,735.68, 09-Mar-2021
482,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Blossom Fields Nursing Home,525.49, 09-Mar-2021
483,Revenue,CAHD,North - Community based support,Permanent Nursing,Blossom Fields Nursing Home,4770.40, 09-Mar-2021
484,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Blossom Fields Nursing Home,735.68, 09-Mar-2021
485,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Blossom Fields Nursing Home,735.68, 09-Mar-2021
486,Revenue,CAHD,South - Commissioned Services,Permanent Nursing,Blossom Fields Nursing Home,4501.36, 09-Mar-2021
487,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Blossom Fields Nursing Home,735.68, 09-Mar-2021
488,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Blossom Fields Nursing Home,735.68, 09-Mar-2021
489,Revenue,CAHD,North - Community based support,Permanent Nursing,Blossom Fields Nursing Home,4799.88, 09-Mar-2021
490,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Blossom Fields Nursing Home,735.68, 09-Mar-2021
491,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Blossom Fields Nursing Home,735.68, 09-Mar-2021
492,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Blossom Fields Nursing Home,735.68, 09-Mar-2021
493,Revenue,CAHD,North - Community based support,Permanent Nursing,Blossom Fields Nursing Home,4800.00, 09-Mar-2021
494,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Blossom Fields Nursing Home,735.68, 09-Mar-2021
495,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Blossom Fields Nursing Home,735.68, 09-Mar-2021
496,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Blossom Fields Nursing Home,735.68, 09-Mar-2021
497,Revenue,CAHD,North - Community based support,Permanent Residential,Blossom Fields Nursing Home,3462.17, 09-Mar-2021
498,Revenue,CAHD,North - Community based support,Permanent Residential,Blossom Fields Nursing Home,3462.17, 09-Mar-2021
499,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Blossom Fields Nursing Home,735.68, 09-Mar-2021
500,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Blossom Fields Nursing Home,630.58, 09-Mar-2021
501,Revenue,CAHD,North - Community based support,Permanent Residential,Blossom Fields Nursing Home,577.03, 09-Mar-2021
502,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Blossom Fields Nursing Home,735.68, 09-Mar-2021
503,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Blossom Fields Nursing Home,735.68, 09-Mar-2021
504,Revenue,CAHD,Central - Commissioned Services,Permanent Nursing,Blossom Fields Nursing Home,4039.20, 09-Mar-2021
505,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Blossom Fields Nursing Home,735.68, 09-Mar-2021
506,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Blossom Fields Nursing Home,735.68, 09-Mar-2021
507,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Blossom Fields Nursing Home,735.68, 09-Mar-2021
508,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Blossom Fields Nursing Home,735.68, 09-Mar-2021
509,Revenue,CAHD,North - Community based support,Permanent Nursing,Blossom Fields Nursing Home,4039.20, 09-Mar-2021
510,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Blossom Fields Nursing Home,735.68, 09-Mar-2021
511,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Blossom Fields Nursing Home,3231.74, 09-Mar-2021
512,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Blossom Fields Nursing Home,735.68, 09-Mar-2021
513,Revenue,CAHD,North - Community based support,Permanent Nursing,Blossom Fields Nursing Home,4039.20, 09-Mar-2021
514,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Blossom Fields Nursing Home,735.68, 09-Mar-2021
515,Revenue,CAHD,Central - Commissioned Services,Respite Planned - Nursing,Blossom Fields Nursing Home,10386.51, 09-Mar-2021
516,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Blossom Fields Nursing Home,735.68, 09-Mar-2021
517,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Blossom Fields Nursing Home,735.68, 09-Mar-2021
518,Revenue,CAHD,North - Community based support,Permanent Nursing,Blossom Fields Nursing Home,3707.64, 09-Mar-2021
519,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Blossom Fields Nursing Home,735.68, 09-Mar-2021
520,Revenue,CAHD,Covid  - Workforce capacity,Grants to Voluntary Bodies,Blossom Fields Nursing Home,2874.79, 18-Mar-2021
521,Revenue,CAHD,South - bed purchasing and direct  payments,Permanent Nursing,Blossom Fields Nursing Home,4039.20, 09-Mar-2021
522,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Blossom Fields Nursing Home,735.68, 09-Mar-2021
523,Revenue,CAHD,North - Community based support,Fees & Charges Income - General,Blossom Fields Nursing Home,681.79, 09-Mar-2021
524,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Blossom Fields Nursing Home,735.68, 09-Mar-2021
525,Revenue,CAHD,Central - Commissioned Services,Permanent Nursing,Blossom Fields Nursing Home,4039.20, 09-Mar-2021
526,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Blossom Fields Nursing Home,735.68, 09-Mar-2021
527,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Blossom Fields Nursing Home,735.68, 09-Mar-2021
528,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Blossom Fields Nursing Home,5307.41, 09-Mar-2021
529,Revenue,CAHD,Central - Commissioned Services,Fees & Charges Income - General,Blossom Fields Nursing Home,577.39, 09-Mar-2021
530,Revenue,CAHD,South - Commissioned Services,Permanent Nursing,Blossom Fields Nursing Home,4683.04, 09-Mar-2021
531,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Blossom Fields Nursing Home,735.68, 09-Mar-2021
532,Revenue,CAHD,Central - Commissioned Services,Permanent Nursing,Blossom Fields Nursing Home,5008.60, 09-Mar-2021
533,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Blossom Fields Nursing Home,735.68, 09-Mar-2021
534,Revenue,CAHD,Central - Commissioned Services,Permanent Nursing,Blossom Fields Nursing Home,4039.20, 09-Mar-2021
535,Revenue,CAHD,South - Commissioned Services,Permanent Nursing,Blossom Fields Nursing Home,3854.40, 09-Mar-2021
536,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Blossom Fields Nursing Home,735.68, 09-Mar-2021
537,Revenue,CAHD,Central - Commissioned Services,Fees & Charges Income - General,Blossom Fields Nursing Home,884.83, 09-Mar-2021
538,Revenue,CAHD,North - Community based support,Permanent Nursing,Blossom Fields Nursing Home,4039.20, 09-Mar-2021
539,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Blossom Fields Nursing Home,735.68, 09-Mar-2021
540,Revenue,CAHD,Central - Commissioned Services,Permanent Nursing,Blossom Fields Nursing Home,4039.20, 09-Mar-2021
541,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Blossom Fields Nursing Home,735.68, 09-Mar-2021
542,Revenue,CAHD,Central - Commissioned Services,Permanent Nursing,Blossom Fields Nursing Home,4683.04, 09-Mar-2021
543,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Blossom Fields Nursing Home,735.68, 09-Mar-2021
544,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Blossom Fields Nursing Home,735.68, 09-Mar-2021
545,Revenue,CAHD,Central - Commissioned Services,Permanent Nursing,Blossom Fields Nursing Home,4675.44, 09-Mar-2021
546,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Blossom Fields Nursing Home,735.68, 09-Mar-2021
547,Revenue,CAHD,North - Community based support,Permanent Nursing,Blossom Fields Nursing Home,5200.00, 09-Mar-2021
548,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Blossom Fields Nursing Home,735.68, 09-Mar-2021
549,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Blossom Fields Nursing Home,735.68, 09-Mar-2021
550,Revenue,CAHD,North - S117,Permanent Residential,Blossom Fields Nursing Home,4800.00, 09-Mar-2021
551,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Blossom Fields Nursing Home,735.68, 09-Mar-2021
552,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Blossom Fields Nursing Home,735.68, 09-Mar-2021
553,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Blossom Fields Nursing Home,735.68, 09-Mar-2021
554,Revenue,CAHD,North - S117,Permanent Residential,Blossom Fields Nursing Home,5000.00, 09-Mar-2021
555,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Blossom Fields Nursing Home,735.68, 09-Mar-2021
556,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Blossom Fields Nursing Home,735.68, 09-Mar-2021
557,Revenue,CAHD,Central - Commissioned Services,Permanent Nursing,Blossom Fields Nursing Home,4710.40, 09-Mar-2021
558,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Blossom Fields Nursing Home,735.68, 09-Mar-2021
559,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Blossom Fields Nursing Home,735.68, 09-Mar-2021
560,Revenue,CAHD,Central - Commissioned Services,Permanent Nursing,Blossom Fields Nursing Home,4039.20, 09-Mar-2021
561,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Blossom Fields Nursing Home,735.68, 09-Mar-2021
562,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Blossom Fields Nursing Home,735.68, 09-Mar-2021
563,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Blossom Fields Nursing Home,735.68, 09-Mar-2021
564,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Blossom Fields Nursing Home,735.68, 09-Mar-2021
565,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Blossom Fields Nursing Home,735.68, 09-Mar-2021
566,Revenue,CAHD,Covid 19- Spend on behalf of NHS,Respite Planned - Nursing,Blossom Fields Nursing Home,4039.20, 09-Mar-2021
567,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Blossom Fields Nursing Home,735.68, 09-Mar-2021
568,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Blossom Fields Nursing Home,735.68, 09-Mar-2021
569,Revenue,CAHD,Central - Commissioned Services,Permanent Nursing,Blossom Fields Nursing Home,4039.20, 09-Mar-2021
570,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Blossom Fields Nursing Home,735.68, 09-Mar-2021
571,Revenue,CAHD,Central - Commissioned Services,Permanent Nursing,Blossom Fields Nursing Home,5000.00, 09-Mar-2021
572,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Blossom Fields Nursing Home,735.68, 09-Mar-2021
573,Revenue,CAHD,South - Commissioned Services,Fees & Charges Income - General,Blossom Fields Nursing Home,917.39, 09-Mar-2021
574,Revenue,CAHD,Central - Commissioned Services,Permanent Nursing,Blossom Fields Nursing Home,4039.20, 09-Mar-2021
575,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Blossom Fields Nursing Home,735.68, 09-Mar-2021
576,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Blossom Fields Nursing Home,735.68, 09-Mar-2021
577,Revenue,CAHD,South - Commissioned Services,Respite Planned - Nursing,Blossom Fields Nursing Home,1442.57, 09-Mar-2021
578,Revenue,CAHD,Covid  - Workforce capacity,Grants to Voluntary Bodies,Blossom Fields Nursing Home,5989.14, 18-Mar-2021
579,Revenue,CAHD,Statemented Support Payments to OLAs,Other L.A.s - General,Blue Coat CE VA Primary School,837.09, 23-Mar-2021
580,Revenue,CAHD,Statemented Support Payments to OLAs,Other L.A.s - General,Blue Coat CE VA Primary School,1292.50, 23-Mar-2021
581,Revenue,CAHD,North - Community based support,Permanent Residential,Bluebells,3699.60, 09-Mar-2021
582,Revenue,CAHD,EARLY YEARS DEPRIVATION PAYMENT,Preventative Assistance,Bluebells Pre School,605.23, 22-Mar-2021
583,Revenue,CAHD,Central - Commissioned Services,Other Small Contracts,Bluebird Care (South Gloucestershire),16267.97, 03-Mar-2021
584,Revenue,CAHD,South - Commissioned Services,Other Small Contracts,Bluebird Care (South Gloucestershire),3514.29, 03-Mar-2021
585,Revenue,CAHD,North - Community based support,Other Small Contracts,Bluebird Care (South Gloucestershire),5166.29, 03-Mar-2021
586,Revenue,CAHD,Resilience Team,Other Small Contracts,Bluebird Care (South Gloucestershire),113.25, 03-Mar-2021
587,Revenue,CAHD,Central - Commissioned Services,Other Small Contracts,Bluebird Care (South Gloucestershire),15997.82, 12-Mar-2021
588,Revenue,CAHD,South - Commissioned Services,Other Small Contracts,Bluebird Care (South Gloucestershire),3876.69, 12-Mar-2021
589,Revenue,CAHD,North - Community based support,Other Small Contracts,Bluebird Care (South Gloucestershire),4801.99, 12-Mar-2021
590,Revenue,CAHD,Resilience Team,Other Small Contracts,Bluebird Care (South Gloucestershire),105.70, 12-Mar-2021
591,Revenue,CAHD,Central - Commissioned Services,Other Small Contracts,Bluebird Care (South Gloucestershire),16067.87, 17-Mar-2021
592,Revenue,CAHD,South - Commissioned Services,Other Small Contracts,Bluebird Care (South Gloucestershire),4065.44, 17-Mar-2021
593,Revenue,CAHD,North - Community based support,Other Small Contracts,Bluebird Care (South Gloucestershire),4769.39, 17-Mar-2021
594,Revenue,CAHD,Resilience Team,Other Small Contracts,Bluebird Care (South Gloucestershire),120.80, 17-Mar-2021
595,Revenue,CAHD,Central - Commissioned Services,Other Small Contracts,Bluebird Care (South Gloucestershire),15905.15, 24-Mar-2021
596,Revenue,CAHD,South - Commissioned Services,Other Small Contracts,Bluebird Care (South Gloucestershire),3831.39, 24-Mar-2021
597,Revenue,CAHD,North - Community based support,Other Small Contracts,Bluebird Care (South Gloucestershire),4844.05, 24-Mar-2021
598,Revenue,CAHD,Resilience Team,Other Small Contracts,Bluebird Care (South Gloucestershire),128.35, 24-Mar-2021
599,Revenue,CAHD,Central - Commissioned Services,Other Small Contracts,Bluebird Care (South Gloucestershire),15814.25, 31-Mar-2021
600,Revenue,CAHD,South - Commissioned Services,Other Small Contracts,Bluebird Care (South Gloucestershire),3906.89, 31-Mar-2021
601,Revenue,CAHD,North - Community based support,Other Small Contracts,Bluebird Care (South Gloucestershire),4693.89, 31-Mar-2021
602,Revenue,CAHD,Resilience Team,Other Small Contracts,Bluebird Care (South Gloucestershire),120.80, 31-Mar-2021
603,Revenue,CAHD,Covid 19- Spend on behalf of NHS,Project Funding,Bluebird Care (South Gloucestershire),2360.00, 30-Mar-2021
604,Revenue,CAHD,Covid  - Workforce capacity,Grants to Voluntary Bodies,Bluebird Care (South Gloucestershire),5749.57, 08-Mar-2021
605,Revenue,CAHD,Sexual Health,Other Small Contracts,Boots UK Ltd,2031.85, 29-Mar-2021
606,Revenue,CAHD,Drug and Alcohol Programme,Other Small Contracts,Boots UK Ltd,3475.00, 29-Mar-2021
607,Revenue,CAHD,S28A cases,Permanent Residential,Bradbury House,6505.16, 09-Mar-2021
608,Revenue,CAHD,North - Community based support,Permanent Residential,Bradbury House,10016.24, 09-Mar-2021
609,Revenue,CAHD,Jointly Funded H&SC Packages,Permanent Residential,Bradbury House,8244.08, 09-Mar-2021
610,Revenue,CAHD,North - S117,Permanent Residential,Bradbury House,5969.84, 09-Mar-2021
611,Revenue,CAHD,South - Commissioned Services,Permanent Residential,Bradbury House,10168.08, 09-Mar-2021
612,Revenue,CAHD,Sexual Health,Other Small Contracts,Bradley Stoke Surgery,1824.67, 29-Mar-2021
613,Revenue,CAHD,Sexual Health,Other Small Contracts,Bradley Stoke Surgery,2133.55, 29-Mar-2021
614,Revenue,CAHD,NHS Health Checks,Other Small Contracts,Bradley Stoke Surgery,3007.21, 29-Mar-2021
615,Revenue,CAHD,Drug and Alcohol Programme,Other Small Contracts,Bradley Stoke Surgery,1082.67, 29-Mar-2021
616,Revenue,CAHD,Sexual Health,Other Small Contracts,Bradley Stoke Surgery,1824.67, 31-Mar-2021
617,Revenue,CAHD,Sexual Health,Other Small Contracts,Bradley Stoke Surgery,2133.55, 31-Mar-2021
618,Revenue,CAHD,NHS Health Checks,Other Small Contracts,Bradley Stoke Surgery,3007.21, 31-Mar-2021
619,Revenue,CAHD,Drug and Alcohol Programme,Other Small Contracts,Bradley Stoke Surgery,1082.67, 31-Mar-2021
620,Revenue,CAHD,Social Lettings Agency,Rent,Individual,699.32, 25-Mar-2021
621,Revenue,CAHD,Social Lettings Agency,Fees - General,Individual,20.57, 25-Mar-2021
622,Revenue,CAHD,Social Lettings Agency,Rent,Individual,766.10, 03-Mar-2021
623,Revenue,CAHD,Social Lettings Agency,Fees - General,Individual,8.15, 03-Mar-2021
624,Revenue,CAHD,North - Community based support,Permanent Residential,Bridge House Care Home,2848.00, 09-Mar-2021
625,Revenue,CAHD,North - Community based support,Permanent Residential,Bridge House Care Home,2678.04, 09-Mar-2021
626,Revenue,CAHD,Covid  - Workforce capacity,Grants to Voluntary Bodies,Bridge House Care Home,1038.12, 25-Mar-2021
627,Revenue,CAHD,North - Community based support,Permanent Residential,Bridgwater Court Care Home,10773.64, 09-Mar-2021
628,Revenue,CAHD,EARLY YEARS DEPRIVATION PAYMENT,Preventative Assistance,Bright Sparks,1151.29, 22-Mar-2021
629,Revenue,CAHD,Early Years Pupil Premium Grant,Preventative Assistance,Bright Sparks,907.36, 22-Mar-2021
630,Revenue,CAHD,EARLY YEARS DISABILITY  ACCES FUND,Preventative Assistance,Bright Sparks Pre School Ltd,615.00, 15-Mar-2021
631,Revenue,CAHD,EARLY YEARS DEPRIVATION PAYMENT,Preventative Assistance,Bright Sparks Pre School Ltd,839.26, 22-Mar-2021
632,Revenue,CAHD,Early Years Pupil Premium Grant,Preventative Assistance,Bright Sparks Pre School Ltd,661.44, 22-Mar-2021
633,Revenue,CAHD,Early Years High Needs Support,Other Private Contractors,Bright Sparks Pre-School,3111.86, 23-Mar-2021
634,Revenue,CAHD,EARLY YEARS DISABILITY  ACCES FUND,Preventative Assistance,Bright Sparks Pre-School,1667.00, 12-Mar-2021
635,Revenue,CAHD,Early Years Inclusion Fund,Other Public Bodies,Bright Sparks Pre-School,635.00, 12-Mar-2021
636,Revenue,CAHD,Early Years High Needs Support,Other Private Contractors,Bright Sparks Pre-School,910.07, 23-Mar-2021
637,Revenue,CAHD,Statemented Support Academies,Other Public Bodies,Bristol & South Gloucestershire UTC,1556.28, 24-Mar-2021
638,Revenue,CAHD,Statemented Support Academies,Other Public Bodies,Bristol & South Gloucestershire UTC,907.83, 24-Mar-2021
639,Revenue,CAHD,Statemented Support Payments to OLAs,Other L.A.s - General,Bristol Cathedral Choir School,942.58, 23-Mar-2021
640,Revenue,CAHD,Statemented Support Payments to OLAs,Other L.A.s - General,Bristol Cathedral Choir School,880.08, 23-Mar-2021
641,Revenue,CAHD,Statemented Support Payments to OLAs,Other L.A.s - General,Bristol Cathedral Choir School,1307.25, 23-Mar-2021
642,Revenue,CAHD,Sensory Support Services,Other L.A.s - General,Bristol City Council,153170.00, 23-Mar-2021
643,Revenue,CAHD,Sensory Support Services,Other L.A.s - General,Bristol City Council,122536.00, 23-Mar-2021
644,Revenue,CAHD,Placements OLA Special Schools and RB,Other L.A.s - General,Bristol City Council - Schools,1981.43, 23-Mar-2021
645,Revenue,CAHD,Placements OLA Special Schools and RB,Other L.A.s - General,Bristol City Council - Schools,646.00, 23-Mar-2021
646,Revenue,CAHD,Placements OLA Special Schools and RB,Other L.A.s - General,Bristol City Council - Schools,1268.03, 23-Mar-2021
647,Revenue,CAHD,Statemented Support Payments to OLAs,Other L.A.s - General,Bristol City Council - Schools,1625.17, 23-Mar-2021
648,Revenue,CAHD,Statemented Support Payments to OLAs,Other L.A.s - General,Bristol City Council - Schools,897.42, 23-Mar-2021
649,Revenue,CAHD,Placements OLA Special Schools and RB,Other L.A.s - General,Bristol City Council - Schools,792.40, 23-Mar-2021
650,Revenue,CAHD,Placements OLA Special Schools and RB,Other L.A.s - General,Bristol City Council - Schools,1268.03, 23-Mar-2021
651,Revenue,CAHD,Statemented Support Payments to OLAs,Other L.A.s - General,Bristol City Council - Schools,554.13, 23-Mar-2021
652,Revenue,CAHD,Placements OLA Special Schools and RB,Other L.A.s - General,Bristol City Council - Schools,2774.72, 23-Mar-2021
653,Revenue,CAHD,Placements OLA Special Schools and RB,Other L.A.s - General,Bristol City Council - Schools,646.00, 23-Mar-2021
654,Revenue,CAHD,Placements OLA Special Schools and RB,Other L.A.s - General,Bristol City Council - Schools,2774.72, 23-Mar-2021
