Ref No,Fund Type,Dept,Cost Centre Description    ,Description    ,Creditor Name    ,GL Code Net Amount,Payment date        
420,Revenue,CAHD,South - Bed Purchasing and Direct payments,Permanent Nursing,Brunelcare,3550.71, 17-Oct-2019
421,Revenue,CAHD,Enhanced Dementia Beds,Respite Planned - Nursing,Brunelcare,4234.29, 17-Oct-2019
422,Revenue,CAHD,Central - Bed Purchasing and Direct Payments,Permanent Nursing,Brunelcare,568.03, 17-Oct-2019
423,Revenue,CAHD,South - Bed Purchasing and Direct payments,Respite Planned - Nursing,Brunelcare,946.86, 17-Oct-2019
424,Revenue,CAHD,South - Bed Purchasing and Direct payments,Respite Planned - Nursing,Brunelcare,591.79, 17-Oct-2019
425,Revenue,CAHD,North - bed purchasing and direct  payments,Permanent Nursing,Brunelcare,2664.86, 17-Oct-2019
426,Revenue,CAHD,North - bed purchasing and direct  payments,Permanent Nursing,Brunelcare,2850.09, 17-Oct-2019
427,Revenue,CAHD,North - bed purchasing and direct  payments,Permanent Nursing,Brunelcare,2843.70, 17-Oct-2019
428,Revenue,CAHD,North - bed purchasing and direct  payments,Permanent Nursing,Brunelcare,3550.71, 17-Oct-2019
429,Revenue,CAHD,North - bed purchasing and direct  payments,Respite Planned - Nursing,Brunelcare,1538.64, 17-Oct-2019
430,Revenue,CAHD,South - Bed Purchasing and Direct payments,Permanent Nursing,Brunelcare,803.43, 17-Oct-2019
431,Revenue,CAHD,Central - Bed Purchasing and Direct Payments,Respite Planned - Nursing,Brunelcare,828.50, 17-Oct-2019
432,Revenue,CAHD,Central - Bed Purchasing and Direct Payments,Permanent Nursing,Brunelcare,1078.24, 17-Oct-2019
433,Revenue,CAHD,South - community based support,Other Small Contracts,Brunelcare,20438.33, 18-Oct-2019
434,Revenue,CAHD,North - Community based support,Other Small Contracts,Brunelcare,279.07, 18-Oct-2019
435,Revenue,CAHD,South - community based support,Other Small Contracts,Brunelcare,21247.16, 23-Oct-2019
436,Revenue,CAHD,North - Community based support,Other Small Contracts,Brunelcare,283.80, 23-Oct-2019
437,Revenue,CAHD,Pathway 1 - Re-Ablement Home Care,Other Small Contracts,Brunelcare,549.70, 08-Oct-2019
438,Revenue,CAHD,Information Systems - Software,Computer Equipment - Purchase,BT Global Services Solutions,489.74, 30-Oct-2019
439,Revenue,CAHD,Early Years High Needs Support,Other Private Contractors,Busy Bees Day Nursery,895.39, 23-Oct-2019
440,Revenue,CAHD,CSC - Vinney Green Secure Unit,R & M by Departments,BWS Standfast Fire & Security Systems,1920.00, 30-Oct-2019
441,Revenue,CAHD,CSC - Agency Fostering,Foster Parent Allowances,By the Bridge Ltd,4424.14, 01-Oct-2019
442,Revenue,CAHD,CSC - Agency Fostering,Foster Parent Allowances,By the Bridge Ltd,4281.43, 31-Oct-2019
443,Revenue,CAHD,Social Lettings Agency,Fees - General,Individual,16.16, 25-Oct-2019
444,Revenue,CAHD,Social Lettings Agency,Other Supplies & Services,Individual,648.56, 25-Oct-2019
445,Revenue,CAHD,Academy Resource Base Funding,Other Public Bodies,Cabot Learning Federation,1010.96, 25-Oct-2019
446,Revenue,CAHD,Statemented Support Payments to OLAs,Other L.A.'s - General,Cabot Learning Federation,1544.49, 25-Oct-2019
447,Revenue,CAHD,Schools Specific Grant Income,Other Public Bodies,Cabot Learning Federation,630.00, 25-Oct-2019
448,Revenue,CAHD,Academy Resource Base Funding,Other Public Bodies,Cabot Learning Federation,1172.68, 25-Oct-2019
449,Revenue,CAHD,Academy Resource Base Funding,Other Public Bodies,Cabot Learning Federation,1172.68, 25-Oct-2019
450,Revenue,CAHD,Statemented Support Academies,Other Public Bodies,Cabot Learning Federation,1837.42, 25-Oct-2019
451,Revenue,CAHD,Statemented Support Academies,Other Public Bodies,Cabot Learning Federation,1202.39, 25-Oct-2019
452,Revenue,CAHD,Statemented Support Academies,Other Public Bodies,Cabot Learning Federation,518.76, 25-Oct-2019
453,Revenue,CAHD,Statemented Support Academies,Other Public Bodies,Cabot Learning Federation,554.13, 25-Oct-2019
454,Revenue,CAHD,Statemented Support Academies,Other Public Bodies,Cabot Learning Federation,7753.25, 25-Oct-2019
455,Revenue,CAHD,Statemented Support Academies,Other Public Bodies,Cabot Learning Federation,565.92, 25-Oct-2019
456,Revenue,CAHD,Statemented Support Academies,Other Public Bodies,Cabot Learning Federation,1048.67, 25-Oct-2019
457,Revenue,CAHD,Statemented Support Academies,Other Public Bodies,Cabot Learning Federation,2616.63, 25-Oct-2019
458,Revenue,CAHD,Schools Specific Grant Income,Other Public Bodies,Cabot Learning Federation,630.00, 25-Oct-2019
459,Revenue,CAHD,Academy Resource Base Funding,Other Public Bodies,Cabot Learning Federation,1172.68, 25-Oct-2019
460,Revenue,CAHD,Schools Specific Grant Income,Other Public Bodies,Cabot Learning Federation,630.00, 25-Oct-2019
461,Revenue,CAHD,Statemented Support Payments to OLAs,Other L.A.'s - General,Cabot Learning Federation,1013.94, 25-Oct-2019
462,Revenue,CAHD,Academy Resource Base Funding,Other Public Bodies,Cabot Learning Federation,1010.96, 25-Oct-2019
463,Revenue,CAHD,Schools Specific Grant Income,Other Public Bodies,Cabot Learning Federation,630.00, 25-Oct-2019
464,Revenue,CAHD,Academy Resource Base Funding,Other Public Bodies,Cabot Learning Federation,1172.68, 25-Oct-2019
465,Revenue,CAHD,Academy Resource Base Funding,Other Public Bodies,Cabot Learning Federation,646.92, 25-Oct-2019
466,Revenue,CAHD,Statemented Support Academies,Other Public Bodies,Cabot Learning Federation,695.61, 25-Oct-2019
467,Revenue,CAHD,Statemented Support Academies,Other Public Bodies,Cabot Learning Federation,530.55, 25-Oct-2019
468,Revenue,CAHD,Statemented Support Academies,Other Public Bodies,Cabot Learning Federation,918.75, 25-Oct-2019
469,Revenue,CAHD,Statemented Support Payments to OLAs,Other L.A.'s - General,Cabot Learning Federation,872.46, 25-Oct-2019
470,Revenue,CAHD,Academy Resource Base Funding,Other Public Bodies,Cabot Learning Federation,1172.68, 25-Oct-2019
471,Revenue,CAHD,Academy Resource Base Funding,Other Public Bodies,Cabot Learning Federation,1172.68, 25-Oct-2019
472,Revenue,CAHD,Statemented Support Academies,Other Public Bodies,Cabot Learning Federation,554.13, 25-Oct-2019
473,Revenue,CAHD,Statemented Support Academies,Other Public Bodies,Cabot Learning Federation,742.77, 25-Oct-2019
474,Revenue,CAHD,Statemented Support Academies,Other Public Bodies,Cabot Learning Federation,778.14, 25-Oct-2019
475,Revenue,CAHD,Statemented Support Academies,Other Public Bodies,Cabot Learning Federation,943.20, 25-Oct-2019
476,Revenue,CAHD,Statemented Support Academies,Other Public Bodies,Cabot Learning Federation,813.51, 25-Oct-2019
477,Revenue,CAHD,Statemented Support Payments to OLAs,Other L.A.'s - General,Cabot Learning Federation,601.29, 25-Oct-2019
478,Revenue,CAHD,Statemented Support Academies,Other Public Bodies,Cabot Learning Federation,860.67, 25-Oct-2019
479,Revenue,CAHD,Statemented Support Academies,Other Public Bodies,Cabot Learning Federation,589.50, 25-Oct-2019
480,Revenue,CAHD,Statemented Support Academies,Other Public Bodies,Cabot Learning Federation,801.72, 25-Oct-2019
481,Revenue,CAHD,Statemented Support Academies,Other Public Bodies,Cabot Learning Federation,1096.47, 25-Oct-2019
482,Revenue,CAHD,Statemented Support Academies,Other Public Bodies,Cabot Learning Federation,730.98, 25-Oct-2019
483,Revenue,CAHD,Statemented Support Academies,Other Public Bodies,Cabot Learning Federation,907.83, 25-Oct-2019
484,Revenue,CAHD,Statemented Support Academies,Other Public Bodies,Cabot Learning Federation,530.55, 25-Oct-2019
485,Revenue,CAHD,Statemented Support Academies,Other Public Bodies,Cabot Learning Federation,742.77, 25-Oct-2019
486,Revenue,CAHD,Statemented Support Academies,Other Public Bodies,Cabot Learning Federation,907.83, 25-Oct-2019
487,Revenue,CAHD,Academy Resource Base Funding,Other Public Bodies,Cabot Learning Federation,1172.68, 25-Oct-2019
488,Revenue,CAHD,Schools Specific Grant Income,Other Public Bodies,Cabot Learning Federation,630.00, 25-Oct-2019
489,Revenue,CAHD,Schools Specific Grant Income,Other Public Bodies,Cabot Learning Federation,630.00, 25-Oct-2019
490,Revenue,CAHD,Academy Resource Base Funding,Other Public Bodies,Cabot Learning Federation,1698.32, 25-Oct-2019
491,Revenue,CAHD,Schools Specific Grant Income,Other Public Bodies,Cabot Learning Federation,630.00, 25-Oct-2019
492,Revenue,CAHD,Academy Resource Base Funding,Other Public Bodies,Cabot Learning Federation,1698.32, 25-Oct-2019
493,Revenue,CAHD,Academy Resource Base Funding,Other Public Bodies,Cabot Learning Federation,1536.62, 25-Oct-2019
494,Revenue,CAHD,Academy Resource Base Funding,Other Public Bodies,Cabot Learning Federation,646.92, 25-Oct-2019
495,Revenue,CAHD,Academy Resource Base Funding,Other Public Bodies,Cabot Learning Federation,1536.62, 25-Oct-2019
496,Revenue,CAHD,Statemented Support Payments to OLAs,Other L.A.'s - General,Cabot Learning Federation,1072.89, 25-Oct-2019
497,Revenue,CAHD,Schools Specific Grant Income,Other Public Bodies,Cabot Learning Federation,630.00, 25-Oct-2019
498,Revenue,CAHD,Academy Resource Base Funding,Other Public Bodies,Cabot Learning Federation,1698.32, 25-Oct-2019
499,Revenue,CAHD,Schools Specific Grant Income,Other Public Bodies,Cabot Learning Federation,630.00, 25-Oct-2019
500,Revenue,CAHD,Academy Resource Base Funding,Other Public Bodies,Cabot Learning Federation,1698.32, 25-Oct-2019
501,Revenue,CAHD,Statemented Support Academies,Other Public Bodies,Cabot Learning Federation,1296.90, 25-Oct-2019
502,Revenue,CAHD,Schools Specific Grant Income,Other Public Bodies,Cabot Learning Federation,630.00, 25-Oct-2019
503,Revenue,CAHD,Academy Resource Base Funding,Other Public Bodies,Cabot Learning Federation,1536.62, 25-Oct-2019
504,Revenue,CAHD,Schools Specific Grant Income,Other Public Bodies,Cabot Learning Federation,630.00, 25-Oct-2019
505,Revenue,CAHD,Schools Specific Grant Income,Other Public Bodies,Cabot Learning Federation,630.00, 25-Oct-2019
506,Revenue,CAHD,Academy Resource Base Funding,Other Public Bodies,Cabot Learning Federation,1536.62, 25-Oct-2019
507,Revenue,CAHD,Schools Specific Grant Income,Other Public Bodies,Cabot Learning Federation,630.00, 25-Oct-2019
508,Revenue,CAHD,Early Years High Needs Support,Other Private Contractors,Caerleon Childcare,515.70, 23-Oct-2019
509,Revenue,CAHD,CSC - Residential Placements,Permanent Residential,Cambian Childcare Ltd,19042.99, 02-Oct-2019
510,Revenue,CAHD,CSC - Residential Placements,Permanent Residential,Cambian Childcare Ltd,18428.70, 29-Oct-2019
511,Revenue,CAHD,CSC - Residential Placements,Permanent Residential,Cambian Childcare Ltd,22500.00, 24-Oct-2019
512,Revenue,CAHD,Post 16 High Needs Placements,Other Private Contractors,Cambian Whinfell School Limited,39943.64, 28-Oct-2019
513,Revenue,CAHD,Post 16 High Needs Placements,Other Private Contractors,Cambian Whinfell School Limited,39943.64, 28-Oct-2019
514,Revenue,CAHD,North - Community based support,Day Care / Social Activities,Camphill Communities Thornbury Limited,525.03, 04-Oct-2019
515,Revenue,CAHD,North - Community based support,Other Small Contracts,Camphill Communities Thornbury Limited,170.28, 04-Oct-2019
516,Revenue,CAHD,North - Community based support,Supported Living,Camphill Communities Thornbury Limited,600.71, 04-Oct-2019
517,Revenue,CAHD,North - Community based support,Day Care / Social Activities,Camphill Communities Thornbury Limited,1144.66, 11-Oct-2019
518,Revenue,CAHD,North - Community based support,Other Small Contracts,Camphill Communities Thornbury Limited,170.28, 11-Oct-2019
519,Revenue,CAHD,North - Community based support,Supported Living,Camphill Communities Thornbury Limited,983.84, 11-Oct-2019
520,Revenue,CAHD,North - Community based support,Day Care / Social Activities,Camphill Communities Thornbury Limited,1168.31, 18-Oct-2019
521,Revenue,CAHD,North - Community based support,Other Small Contracts,Camphill Communities Thornbury Limited,170.28, 18-Oct-2019
522,Revenue,CAHD,North - Community based support,Supported Living,Camphill Communities Thornbury Limited,1050.06, 18-Oct-2019
523,Revenue,CAHD,North - Community based support,Day Care / Social Activities,Camphill Communities Thornbury Limited,898.70, 25-Oct-2019
524,Revenue,CAHD,North - Community based support,Other Small Contracts,Camphill Communities Thornbury Limited,170.28, 25-Oct-2019
525,Revenue,CAHD,North - Community based support,Supported Living,Camphill Communities Thornbury Limited,1040.60, 25-Oct-2019
526,Revenue,CAHD,North - S117,Permanent Residential,Canjayor,3937.76, 22-Oct-2019
527,Revenue,CAHD,Alexandra Way,Refuse Collection Charges,Cannon Hygiene Limited,616.47, 31-Oct-2019
528,Revenue,CAHD,CAH Director,Training Expenses,Capita Resourcing Limited,1200.00, 31-Oct-2019
529,Revenue,CAHD,Central - Community based support,Other Small Contracts,Care 1st Homecare,2929.92, 10-Oct-2019
530,Revenue,CAHD,Central - Community based support,Other Small Contracts,Care 1st Homecare,2912.48, 10-Oct-2019
531,Revenue,CAHD,Central - Community based support,Other Small Contracts,Care 1st Homecare,2929.92, 10-Oct-2019
532,Revenue,CAHD,Central - Community based support,Other Small Contracts,Care 1st Homecare,2947.36, 30-Oct-2019
533,Revenue,CAHD,Central - Community based support,Other Small Contracts,Care 1st Homecare,2929.92, 30-Oct-2019
534,Revenue,CAHD,Central - Community based support,Other Small Contracts,Care 1st Homecare,2938.64, 30-Oct-2019
535,Revenue,CAHD,Central - Community based support,Other Small Contracts,Care Horizons Limited,1371.72, 10-Oct-2019
536,Revenue,CAHD,South - community based support,Other Small Contracts,Care Horizons Limited,183.54, 10-Oct-2019
537,Revenue,CAHD,North - Community based support,Day Care / Social Activities,Care Horizons Limited,410.55, 10-Oct-2019
538,Revenue,CAHD,North - Community based support,Other Small Contracts,Care Horizons Limited,598.92, 10-Oct-2019
539,Revenue,CAHD,Younger MH non-res purchasing,Other Small Contracts,Care Horizons Limited,376.74, 10-Oct-2019
540,Revenue,CAHD,Central - Community based support,Other Small Contracts,Care Horizons Limited,1342.74, 18-Oct-2019
541,Revenue,CAHD,South - community based support,Other Small Contracts,Care Horizons Limited,169.05, 18-Oct-2019
542,Revenue,CAHD,North - Community based support,Day Care / Social Activities,Care Horizons Limited,386.40, 18-Oct-2019
543,Revenue,CAHD,North - Community based support,Other Small Contracts,Care Horizons Limited,772.80, 18-Oct-2019
544,Revenue,CAHD,Younger MH non-res purchasing,Other Small Contracts,Care Horizons Limited,371.91, 18-Oct-2019
545,Revenue,CAHD,Central - Community based support,Other Small Contracts,Care Horizons Limited,1371.72, 24-Oct-2019
546,Revenue,CAHD,South - community based support,Other Small Contracts,Care Horizons Limited,178.71, 24-Oct-2019
547,Revenue,CAHD,North - Community based support,Day Care / Social Activities,Care Horizons Limited,400.89, 24-Oct-2019
548,Revenue,CAHD,North - Community based support,Other Small Contracts,Care Horizons Limited,787.29, 24-Oct-2019
549,Revenue,CAHD,Younger MH non-res purchasing,Other Small Contracts,Care Horizons Limited,492.66, 24-Oct-2019
550,Revenue,CAHD,Younger MH non-res purchasing,Other Small Contracts,Care Horizons Limited,889.59, 25-Oct-2019
551,Revenue,CAHD,SLA Grants - Support Serv,Grants to Voluntary Bodies,Carers Support Centre,12275.00, 01-Oct-2019
552,Revenue,CAHD,SLA Grants - Support Serv,Grants to Voluntary Bodies,Carers Support Centre,25275.00, 01-Oct-2019
553,Revenue,CAHD,Health Inequalities,Other Small Contracts,Carers Support Centre,60477.00, 01-Oct-2019
554,Revenue,CAHD,Central - Community based support,Supported Living,Cartrefi Cymru Co Operative,1340.32, 22-Oct-2019
555,Revenue,CAHD,Central - Community based support,Other Small Contracts,Cartrefi Cymru Co-operative Ltd,7015.68, 09-Oct-2019
556,Revenue,CAHD,Central - Community based support,Other Small Contracts,Cartrefi Cymru Co-operative Ltd,7015.68, 09-Oct-2019
557,Revenue,CAHD,Central - Community based support,Other Small Contracts,Cartrefi Cymru Co-operative Ltd,7194.32, 09-Oct-2019
558,Revenue,CAHD,Central - Community based support,Other Small Contracts,Cartrefi Cymru Co-operative Ltd,7194.32, 09-Oct-2019
559,Revenue,CAHD,Schools Specific Grant Income,Other Public Bodies,Castle School Education Trust,630.00, 25-Oct-2019
560,Revenue,CAHD,Statemented Support Academies,Other Public Bodies,Castle School Education Trust,1698.32, 25-Oct-2019
561,Revenue,CAHD,Statemented Support Academies,Other Public Bodies,Castle School Education Trust,530.55, 25-Oct-2019
562,Revenue,CAHD,Statemented Support Academies,Other Public Bodies,Castle School Education Trust,565.92, 25-Oct-2019
563,Revenue,CAHD,Statemented Support Academies,Other Public Bodies,Castle School Education Trust,778.14, 25-Oct-2019
564,Revenue,CAHD,Statemented Support Academies,Other Public Bodies,Castle School Education Trust,931.41, 25-Oct-2019
565,Revenue,CAHD,Statemented Support Academies,Other Public Bodies,Castle School Education Trust,542.34, 25-Oct-2019
566,Revenue,CAHD,Statemented Support Academies,Other Public Bodies,Castle School Education Trust,672.03, 25-Oct-2019
567,Revenue,CAHD,Statemented Support Academies,Other Public Bodies,Castle School Education Trust,577.71, 25-Oct-2019
568,Revenue,CAHD,Statemented Support Academies,Other Public Bodies,Castle School Education Trust,505.08, 25-Oct-2019
569,Revenue,CAHD,Statemented Support Academies,Other Public Bodies,Castle School Education Trust,860.67, 25-Oct-2019
570,Revenue,CAHD,Statemented Support Academies,Other Public Bodies,Castle School Education Trust,1461.96, 25-Oct-2019
571,Revenue,CAHD,Statemented Support Academies,Other Public Bodies,Castle School Education Trust,860.67, 25-Oct-2019
572,Revenue,CAHD,Statemented Support Academies,Other Public Bodies,Castle School Education Trust,1002.15, 25-Oct-2019
573,Revenue,CAHD,Statemented Support Academies,Other Public Bodies,Castle School Education Trust,672.03, 25-Oct-2019
574,Revenue,CAHD,Statemented Support Academies,Other Public Bodies,Castle School Education Trust,1120.05, 25-Oct-2019
575,Revenue,CAHD,Statemented Support Academies,Other Public Bodies,Castle School Education Trust,506.97, 25-Oct-2019
576,Revenue,CAHD,Statemented Support Academies,Other Public Bodies,Castle School Education Trust,636.66, 25-Oct-2019
577,Revenue,CAHD,Statemented Support Academies,Other Public Bodies,Castle School Education Trust,589.50, 25-Oct-2019
578,Revenue,CAHD,Statemented Support Academies,Other Public Bodies,Castle School Education Trust,577.71, 25-Oct-2019
579,Revenue,CAHD,Statemented Support Academies,Other Public Bodies,Castle School Education Trust,624.87, 25-Oct-2019
580,Revenue,CAHD,Statemented Support Academies,Other Public Bodies,Castle School Education Trust,825.30, 25-Oct-2019
581,Revenue,CAHD,Statemented Support Academies,Other Public Bodies,Castle School Education Trust,1190.79, 25-Oct-2019
582,Revenue,CAHD,Statemented Support Academies,Other Public Bodies,Castle School Education Trust,848.88, 25-Oct-2019
583,Revenue,CAHD,Statemented Support Academies,Other Public Bodies,Castle School Education Trust,1237.95, 25-Oct-2019
584,Revenue,CAHD,Statemented Support Academies,Other Public Bodies,Castle School Education Trust,1061.10, 25-Oct-2019
585,Revenue,CAHD,Statemented Support Academies,Other Public Bodies,Castle School Education Trust,518.76, 25-Oct-2019
586,Revenue,CAHD,Statemented Support Academies,Other Public Bodies,Castle School Education Trust,577.71, 25-Oct-2019
587,Revenue,CAHD,Statemented Support Academies,Other Public Bodies,Castle School Education Trust,1143.63, 25-Oct-2019
588,Revenue,CAHD,Statemented Support Academies,Other Public Bodies,Castle School Education Trust,1072.89, 25-Oct-2019
589,Revenue,CAHD,Statemented Support Academies,Other Public Bodies,Castle School Education Trust,825.30, 25-Oct-2019
590,Revenue,CAHD,Statemented Support Academies,Other Public Bodies,Castle School Education Trust,1485.54, 25-Oct-2019
591,Revenue,CAHD,Academy Resource Base Funding,Other Public Bodies,Castle School Education Trust,1698.32, 25-Oct-2019
592,Revenue,CAHD,Schools Specific Grant Income,Other Public Bodies,Castle School Education Trust,630.00, 25-Oct-2019
593,Revenue,CAHD,Statemented Support Academies,Other Public Bodies,Castle School Education Trust,1698.32, 25-Oct-2019
594,Revenue,CAHD,Academy Resource Base Funding,Other Public Bodies,Castle School Education Trust,1698.32, 25-Oct-2019
595,Revenue,CAHD,Schools Specific Grant Income,Other Public Bodies,Castle School Education Trust,630.00, 25-Oct-2019
596,Revenue,CAHD,Statemented Support Academies,Other Public Bodies,Castle School Education Trust,1322.75, 25-Oct-2019
597,Revenue,CAHD,Statemented Support Academies,Other Public Bodies,Castle School Education Trust,1017.08, 25-Oct-2019
598,Revenue,CAHD,Statemented Support Academies,Other Public Bodies,Castle School Education Trust,672.03, 25-Oct-2019
599,Revenue,CAHD,Statemented Support Academies,Other Public Bodies,Castle School Education Trust,872.46, 25-Oct-2019
600,Revenue,CAHD,Statemented Support Academies,Other Public Bodies,Castle School Education Trust,848.88, 25-Oct-2019
601,Revenue,CAHD,Statemented Support Academies,Other Public Bodies,Castle School Education Trust,907.83, 25-Oct-2019
602,Revenue,CAHD,Statemented Support Academies,Other Public Bodies,Castle School Education Trust,1556.28, 25-Oct-2019
603,Revenue,CAHD,Statemented Support Academies,Other Public Bodies,Castle School Education Trust,1025.73, 25-Oct-2019
604,Revenue,CAHD,Statemented Support Academies,Other Public Bodies,Castle School Education Trust,1473.75, 25-Oct-2019
605,Revenue,CAHD,Schools in Financial Difficulties,Other Public Bodies,Castle School Education Trust,23140.01, 11-Oct-2019
606,Revenue,CAHD,Schools Specific Grant Income,Other Public Bodies,Castle School Education Trust,630.00, 25-Oct-2019
607,Revenue,CAHD,Schools Specific Grant Income,Other Public Bodies,Castle School Education Trust,630.00, 25-Oct-2019
608,Revenue,CAHD,Academy Resource Base Funding,Other Public Bodies,Castle School Education Trust,1698.32, 25-Oct-2019
609,Revenue,CAHD,Academy Resource Base Funding,Other Public Bodies,Castle School Education Trust,1698.32, 25-Oct-2019
610,Revenue,CAHD,Academy Resource Base Funding,Other Public Bodies,Castle School Education Trust,1698.32, 25-Oct-2019
611,Revenue,CAHD,Statemented Support Academies,Other Public Bodies,Castle School Education Trust,630.58, 25-Oct-2019
612,Revenue,CAHD,Statemented Support Academies,Other Public Bodies,Castle School Education Trust,778.14, 25-Oct-2019
613,Revenue,CAHD,Statemented Support Academies,Other Public Bodies,Castle School Education Trust,613.08, 25-Oct-2019
614,Revenue,CAHD,Academy Resource Base Funding,Other Public Bodies,Castle School Education Trust,1698.32, 25-Oct-2019
615,Revenue,CAHD,Schools Specific Grant Income,Other Public Bodies,Castle School Education Trust,630.00, 25-Oct-2019
616,Revenue,CAHD,Academy Resource Base Funding,Other Public Bodies,Castle School Education Trust,1698.32, 25-Oct-2019
617,Revenue,CAHD,Schools Specific Grant Income,Other Public Bodies,Castle School Education Trust,630.00, 25-Oct-2019
618,Revenue,CAHD,Schools Specific Grant Income,Other Public Bodies,Castle School Education Trust,630.00, 25-Oct-2019
619,Revenue,CAHD,Academy Resource Base Funding,Other Public Bodies,Castle School Education Trust,1698.32, 25-Oct-2019
620,Revenue,CAHD,Schools Specific Grant Income,Other Public Bodies,Castle School Education Trust,630.00, 25-Oct-2019
621,Revenue,CAHD,Schools Specific Grant Income,Other Public Bodies,Castle School Education Trust,630.00, 25-Oct-2019
622,Revenue,CAHD,Schools Specific Grant Income,Other Public Bodies,Castle School Educational Turust,630.00, 25-Oct-2019
623,Revenue,CAHD,Schools Specific Grant Income,Other Public Bodies,Castle School Educational Turust,630.00, 25-Oct-2019
624,Revenue,CAHD,Schools Specific Grant Income,Other Public Bodies,Castle School Educational Turust,630.00, 25-Oct-2019
625,Revenue,CAHD,Schools Specific Grant Income,Other Public Bodies,Castle School Educational Turust,630.00, 25-Oct-2019
626,Revenue,CAHD,Independent Special Placements - Pre 16,Other Private Contractors,Catch 22 Charity Ltd,8410.00, 18-Oct-2019
627,Revenue,CAHD,Social Lettings Agency,Fees - General,Individual,10.53, 01-Oct-2019
628,Revenue,CAHD,Social Lettings Agency,Fees & Charges Income - General,Individual,595.11, 01-Oct-2019
629,Revenue,CAHD,Schools Specific Grant Income,Other Public Bodies,Cathays High School,630.00, 25-Oct-2019
630,Revenue,CAHD,North - Community based support,Day Care / Social Activities,Causeway House,2133.96, 22-Oct-2019
631,Revenue,CAHD,Central - Community based support,Day Care / Social Activities,Causeway House,1136.76, 22-Oct-2019
632,Revenue,CAHD,South - community based support,Day Care / Social Activities,Causeway House,5253.12, 22-Oct-2019
633,Revenue,CAHD,18-25 Year Olds,Day Care / Social Activities,Causeway House,1077.90, 22-Oct-2019
634,Revenue,CAHD,18-25 Year Olds,Day Care / Social Activities,Causeway House,826.02, 22-Oct-2019
635,Revenue,CAHD,18-25 Year Olds,Day Care / Social Activities,Causeway House,1418.72, 22-Oct-2019
636,Revenue,CAHD,18-25 Year Olds,Day Care / Social Activities,Causeway House,4414.64, 22-Oct-2019
637,Revenue,CAHD,Central - Community based support,Day Care / Social Activities,Causeway House,3891.60, 22-Oct-2019
638,Revenue,CAHD,Central - Community based support,Day Care / Social Activities,Causeway House,1704.96, 22-Oct-2019
639,Revenue,CAHD,North - Community based support,Day Care / Social Activities,Causeway House,3226.20, 22-Oct-2019
640,Revenue,CAHD,North - Community based support,Day Care / Social Activities,Causeway House,4806.44, 22-Oct-2019
641,Revenue,CAHD,Central - Community based support,Day Care / Social Activities,Causeway House,3652.12, 22-Oct-2019
642,Revenue,CAHD,North - Community based support,Day Care / Social Activities,Causeway House,3149.08, 22-Oct-2019
643,Revenue,CAHD,North - Community based support,Day Care / Social Activities,Causeway House,568.32, 22-Oct-2019
644,Revenue,CAHD,South - Bed Purchasing and Direct payments,Permanent Nursing,Cedar Care Homes Limited,3095.92, 22-Oct-2019
645,Revenue,CAHD,School Admissions Related Expenses,Subsistence,Celia Butler Education Management and Consultancy,860.30, 14-Oct-2019
646,Revenue,CAHD,CSC - Vinney Green Secure Unit,External Lecturers Fees,Cell Workout Ltd,524.10, 23-Oct-2019
647,Revenue,CAHD,North - bed purchasing and direct  payments,Permanent Residential,Cepen Lodge,2741.48, 22-Oct-2019
648,Revenue,CAHD,South - Bed Purchasing and Direct payments,Permanent Residential,Challenge House,2834.44, 22-Oct-2019
649,Revenue,CAHD,North - S117,Permanent Residential,Challenge House,2571.40, 22-Oct-2019
650,Revenue,CAHD,North - bed purchasing and direct  payments,Permanent Residential,Challenge House,2233.00, 22-Oct-2019
651,Revenue,CAHD,North - bed purchasing and direct  payments,Permanent Residential,Challenge House,2900.00, 22-Oct-2019
652,Revenue,CAHD,North - bed purchasing and direct  payments,Permanent Residential,Challenge House,2370.72, 22-Oct-2019
653,Revenue,CAHD,Central - Bed Purchasing and Direct Payments,Permanent Residential,Challenge House,2365.60, 22-Oct-2019
654,Revenue,CAHD,Central - Bed Purchasing and Direct Payments,Permanent Residential,Challenge House,2363.40, 22-Oct-2019
655,Revenue,CAHD,North - bed purchasing and direct  payments,Permanent Residential,Challenge House,2363.40, 22-Oct-2019
656,Revenue,CAHD,Central - Bed Purchasing and Direct Payments,Respite Emergency - Residential,Challenge House,2834.44, 22-Oct-2019
657,Revenue,CAHD,North - bed purchasing and direct  payments,Permanent Residential,Challenge House,2834.40, 22-Oct-2019
658,Revenue,CAHD,North - bed purchasing and direct  payments,Permanent Nursing,Challenge House,3130.36, 22-Oct-2019
659,Revenue,CAHD,Central - Bed Purchasing and Direct Payments,Permanent Nursing,Challenge House,3000.00, 22-Oct-2019
660,Revenue,CAHD,North - S117,Permanent Nursing,Challenge House,2395.80, 22-Oct-2019
661,Revenue,CAHD,Central - Bed Purchasing and Direct Payments,Permanent Nursing,Challenge House,3056.00, 22-Oct-2019
662,Revenue,CAHD,North - bed purchasing and direct  payments,Permanent Nursing,Challenge House,2571.40, 22-Oct-2019
663,Revenue,CAHD,Central - Bed Purchasing and Direct Payments,Respite Planned - Nursing,Challenge House,2218.86, 22-Oct-2019
664,Revenue,CAHD,North - bed purchasing and direct  payments,Permanent Nursing,Challenge House,2395.80, 22-Oct-2019
