Ref No,Fund Type,Dept,Cost Centre Description    ,Description    ,Creditor Name    ,GL Code Net Amount,Payment date        
1938,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Fairview Court,662.24, 07-Apr-2020
1939,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Fairview Court,2956.43, 07-Apr-2020
1940,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Fairview Court,662.24, 07-Apr-2020
1941,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Fairview Court,1324.48, 07-Apr-2020
1942,Revenue,CAHD,South - Commissioned Services,Permanent Nursing,Fairview Court,1776.68, 07-Apr-2020
1943,Revenue,CAHD,South - Commissioned Services,Permanent Nursing,Fairview Court,1741.84, 07-Apr-2020
1944,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Fairview Court,662.24, 07-Apr-2020
1945,Revenue,CAHD,North - Community based support,Permanent Nursing,Fairview Court,1943.38, 07-Apr-2020
1946,Revenue,CAHD,North - Community based support,Permanent Nursing,Fairview Court,1905.28, 07-Apr-2020
1947,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Fairview Court,662.24, 07-Apr-2020
1948,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Fairview Court,662.24, 07-Apr-2020
1949,Revenue,CAHD,South - Commissioned Services,Permanent Nursing,Fairview Court,1596.48, 07-Apr-2020
1950,Revenue,CAHD,South - Commissioned Services,Permanent Nursing,Fairview Court,1565.18, 07-Apr-2020
1951,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Fairview Court,662.24, 07-Apr-2020
1952,Revenue,CAHD,South - Commissioned Services,Permanent Nursing,Fairview Court,1943.38, 07-Apr-2020
1953,Revenue,CAHD,South - Commissioned Services,Permanent Nursing,Fairview Court,1905.28, 07-Apr-2020
1954,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Fairview Court,662.24, 07-Apr-2020
1955,Revenue,CAHD,South - Commissioned Services,Permanent Nursing,Fairview Court,1809.36, 07-Apr-2020
1956,Revenue,CAHD,South - Commissioned Services,Permanent Nursing,Fairview Court,1773.88, 07-Apr-2020
1957,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Fairview Court,662.24, 07-Apr-2020
1958,Revenue,CAHD,South - Commissioned Services,Permanent Nursing,Fairview Court,2014.00, 07-Apr-2020
1959,Revenue,CAHD,South - Commissioned Services,Permanent Nursing,Fairview Court,2014.00, 07-Apr-2020
1960,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Fairview Court,662.24, 07-Apr-2020
1961,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Fairview Court,1773.86, 07-Apr-2020
1962,Revenue,CAHD,South - Commissioned Services,Permanent Nursing,Fairview Court,2068.88, 07-Apr-2020
1963,Revenue,CAHD,South - Commissioned Services,Permanent Nursing,Fairview Court,2068.88, 07-Apr-2020
1964,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Fairview Court,662.24, 07-Apr-2020
1965,Revenue,CAHD,Covid 19 -Adult Social Care,Permanent Residential,Fairview Court,7945.56, 24-Apr-2020
1966,Revenue,CAHD,Covid 19 -Adult Social Care,Permanent Residential,Fairview Court,7945.56, 24-Apr-2020
1967,Revenue,CAHD,South - Commissioned Services,Permanent Residential,Fairview House,1174.80, 07-Apr-2020
1968,Revenue,CAHD,South - Commissioned Services,Permanent Residential,Fairview House,1151.76, 07-Apr-2020
1969,Revenue,CAHD,South - Commissioned Services,Permanent Residential,Fairview House,1700.00, 07-Apr-2020
1970,Revenue,CAHD,South - Commissioned Services,Permanent Residential,Fairview House,1700.00, 07-Apr-2020
1971,Revenue,CAHD,South - Commissioned Services,Permanent Residential,Fairview House,1700.00, 07-Apr-2020
1972,Revenue,CAHD,South - Commissioned Services,Permanent Residential,Fairview House,1700.00, 07-Apr-2020
1973,Revenue,CAHD,South - Commissioned Services,Fees & Charges Income - General,Fairview House,2024.20, 07-Apr-2020
1974,Revenue,CAHD,South - Commissioned Services,Fees & Charges Income - General,Fairview House,1301.27, 07-Apr-2020
1975,Revenue,CAHD,Covid 19 -Adult Social Care,Permanent Residential,Fairview House,1370.49, 24-Apr-2020
1976,Revenue,CAHD,Covid 19 -Adult Social Care,Permanent Residential,Fairview House,1370.49, 24-Apr-2020
1977,Revenue,CAHD,North - Community based support,Permanent Residential,Faith House,1681.62, 07-Apr-2020
1978,Revenue,CAHD,North - Community based support,Permanent Residential,Faith House,1648.64, 07-Apr-2020
1979,Revenue,CAHD,Central - Bed Purchasing and Direct Payments,Respite Emergency - Residential,Faith House,3914.17, 07-Apr-2020
1980,Revenue,CAHD,Central - Bed Purchasing and Direct Payments,Respite Emergency - Residential,Faith House,1565.67, 07-Apr-2020
1981,Revenue,CAHD,North - Community based support,Permanent Residential,Faith House,1430.94, 07-Apr-2020
1982,Revenue,CAHD,North - Community based support,Permanent Residential,Faith House,1402.88, 07-Apr-2020
1983,Revenue,CAHD,North - Community based support,Permanent Residential,Faith House,1519.80, 07-Apr-2020
1984,Revenue,CAHD,North - Community based support,Permanent Residential,Faith House,1490.00, 07-Apr-2020
1985,Revenue,CAHD,South - Commissioned Services,Permanent Residential,Faith House,1479.00, 07-Apr-2020
1986,Revenue,CAHD,South - Commissioned Services,Permanent Residential,Faith House,1450.00, 07-Apr-2020
1987,Revenue,CAHD,Covid 19 -Adult Social Care,Permanent Residential,Faith House,1327.41, 24-Apr-2020
1988,Revenue,CAHD,Covid 19 -Adult Social Care,Permanent Residential,Faith House,1327.41, 24-Apr-2020
1989,Revenue,CAHD,Post 16 High Needs Placements,Other Private Contractors,Farleigh FEC-Frome Priory,21479.39, 30-Apr-2020
1990,Revenue,CAHD,Post 16 High Needs Placements,Other Private Contractors,Farleigh FEC-Frome Priory,22687.99, 30-Apr-2020
1991,Revenue,CAHD,Post 16 High Needs Placements,Other Private Contractors,Farleigh FEC-Frome Priory,23275.85, 30-Apr-2020
1992,Revenue,CAHD,Post 16 High Needs Placements,Other Private Contractors,Farleigh FEC-Frome Priory,22271.92, 22-Apr-2020
1993,Revenue,CAHD,Post 16 High Needs Placements,Other Private Contractors,Farleigh FEC-Frome Priory,6251.79, 22-Apr-2020
1994,Revenue,CAHD,Post 16 High Needs Placements,Other Private Contractors,Farleigh FEC-Frome Priory,7123.59, 22-Apr-2020
1995,Revenue,CAHD,Post 16 High Needs Placements,Other Private Contractors,Farleigh FEC-Frome Priory,13390.29, 22-Apr-2020
1996,Revenue,CAHD,Central - Commissioned Services,Permanent Nursing,Festival House,1527.52, 07-Apr-2020
1997,Revenue,CAHD,Central - Commissioned Services,Permanent Nursing,Festival House,1527.52, 07-Apr-2020
1998,Revenue,CAHD,"Education, Learning and Skills",Fees - General,FFT Education Ltd,13688.12, 02-Apr-2020
1999,Revenue,CAHD,Information Systems - Software,Consultation Expenses,Fibonacci Ltd,1652.48, 23-Apr-2020
2000,Revenue,CAHD,Central - Commissioned Services,Permanent Residential,Fieldview,1740.80, 07-Apr-2020
2001,Revenue,CAHD,Central - Commissioned Services,Permanent Residential,Fieldview,1740.80, 07-Apr-2020
2002,Revenue,CAHD,North - Community based support,Permanent Residential,Fieldview,1600.00, 07-Apr-2020
2003,Revenue,CAHD,North - Community based support,Permanent Residential,Fieldview,1600.00, 07-Apr-2020
2004,Revenue,CAHD,Central - Bed Purchasing and Direct Payments,Respite Planned - Residential,Fieldview,1700.00, 07-Apr-2020
2005,Revenue,CAHD,Covid 19 -Adult Social Care,Permanent Residential,Fieldview,725.83, 24-Apr-2020
2006,Revenue,CAHD,Covid 19 -Adult Social Care,Permanent Residential,Fieldview,725.83, 24-Apr-2020
2007,Revenue,CAHD,Statemented Support Payments to OLAs,Other L.A.'s - General,Filton Avenue Primary School,1131.84, 28-Apr-2020
2008,Revenue,CAHD,Statemented Support Payments to OLAs,Other L.A.'s - General,Filton Avenue Primary School,1332.27, 28-Apr-2020
2009,Revenue,CAHD,Central - Commissioned Services,Permanent Nursing,First Floor  Lingfield House,1222.98, 07-Apr-2020
2010,Revenue,CAHD,Central - Commissioned Services,Permanent Nursing,First Floor  Lingfield House,1199.00, 07-Apr-2020
2011,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,First Floor  Lingfield House,662.24, 07-Apr-2020
2012,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,First Floor  Lingfield House,662.24, 07-Apr-2020
2013,Revenue,CAHD,Central - Commissioned Services,Permanent Nursing,First Floor  Lingfield House,1222.98, 07-Apr-2020
2014,Revenue,CAHD,Central - Commissioned Services,Permanent Nursing,First Floor  Lingfield House,1199.00, 07-Apr-2020
2015,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,First Floor  Lingfield House,662.24, 07-Apr-2020
2016,Revenue,CAHD,Central - Commissioned Services,Permanent Residential,First Floor  Lingfield House,1410.04, 07-Apr-2020
2017,Revenue,CAHD,Central - Commissioned Services,Permanent Residential,First Floor  Lingfield House,1382.40, 07-Apr-2020
2018,Revenue,CAHD,Central - Commissioned Services,Permanent Residential,First Floor  Lingfield House,1137.46, 07-Apr-2020
2019,Revenue,CAHD,Central - Commissioned Services,Permanent Residential,First Floor  Lingfield House,1115.16, 07-Apr-2020
2020,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,First Floor  Lingfield House,662.24, 07-Apr-2020
2021,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,First Floor  Lingfield House,662.24, 07-Apr-2020
2022,Revenue,CAHD,Central - Commissioned Services,Permanent Nursing,First Floor  Lingfield House,2295.06, 07-Apr-2020
2023,Revenue,CAHD,Central - Commissioned Services,Permanent Nursing,First Floor  Lingfield House,1260.52, 07-Apr-2020
2024,Revenue,CAHD,Central - Commissioned Services,Permanent Nursing,First Floor  Lingfield House,1235.80, 07-Apr-2020
2025,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,First Floor  Lingfield House,662.24, 07-Apr-2020
2026,Revenue,CAHD,Central - Commissioned Services,Permanent Nursing,First Floor  Lingfield House,3064.57, 07-Apr-2020
2027,Revenue,CAHD,Central - Commissioned Services,Permanent Nursing,First Floor  Lingfield House,1411.68, 07-Apr-2020
2028,Revenue,CAHD,Central - Commissioned Services,Permanent Nursing,First Floor  Lingfield House,1384.00, 07-Apr-2020
2029,Revenue,CAHD,South - Commissioned Services,Fees & Charges Income - General,First Floor  Lingfield House,671.99, 07-Apr-2020
2030,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,First Floor  Lingfield House,662.24, 07-Apr-2020
2031,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,First Floor  Lingfield House,662.24, 07-Apr-2020
2032,Revenue,CAHD,North - Community based support,Permanent Nursing,First Floor  Lingfield House,1222.98, 07-Apr-2020
2033,Revenue,CAHD,North - Community based support,Permanent Nursing,First Floor  Lingfield House,1199.00, 07-Apr-2020
2034,Revenue,CAHD,Central - Commissioned Services,Permanent Nursing,First Floor  Lingfield House,1222.98, 07-Apr-2020
2035,Revenue,CAHD,Central - Commissioned Services,Permanent Nursing,First Floor  Lingfield House,1199.00, 07-Apr-2020
2036,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,First Floor  Lingfield House,662.24, 07-Apr-2020
2037,Revenue,CAHD,Central - Commissioned Services,Permanent Nursing,First Floor  Lingfield House,1222.98, 07-Apr-2020
2038,Revenue,CAHD,Central - Commissioned Services,Permanent Nursing,First Floor  Lingfield House,1199.00, 07-Apr-2020
2039,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,First Floor  Lingfield House,662.24, 07-Apr-2020
2040,Revenue,CAHD,North - Community based support,Permanent Nursing,First Floor  Lingfield House,1222.98, 07-Apr-2020
2041,Revenue,CAHD,North - Community based support,Permanent Nursing,First Floor  Lingfield House,1199.00, 07-Apr-2020
2042,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,First Floor  Lingfield House,662.24, 07-Apr-2020
2043,Revenue,CAHD,Central - Commissioned Services,Permanent Residential,First Floor  Lingfield House,1411.68, 07-Apr-2020
2044,Revenue,CAHD,Central - Commissioned Services,Permanent Residential,First Floor  Lingfield House,1384.00, 07-Apr-2020
2045,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,First Floor  Lingfield House,662.24, 07-Apr-2020
2046,Revenue,CAHD,North - Community based support,Permanent Nursing,First Floor  Lingfield House,1222.98, 07-Apr-2020
2047,Revenue,CAHD,North - Community based support,Permanent Nursing,First Floor  Lingfield House,1199.00, 07-Apr-2020
2048,Revenue,CAHD,North - Community based support,Permanent Nursing,First Floor  Lingfield House,1222.98, 07-Apr-2020
2049,Revenue,CAHD,North - Community based support,Permanent Nursing,First Floor  Lingfield House,1199.00, 07-Apr-2020
2050,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,First Floor  Lingfield House,662.24, 07-Apr-2020
2051,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,First Floor  Lingfield House,662.24, 07-Apr-2020
2052,Revenue,CAHD,Central - Commissioned Services,Permanent Nursing,First Floor  Lingfield House,1260.52, 07-Apr-2020
2053,Revenue,CAHD,Central - Commissioned Services,Permanent Nursing,First Floor  Lingfield House,1235.80, 07-Apr-2020
2054,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,First Floor  Lingfield House,662.24, 07-Apr-2020
2055,Revenue,CAHD,North - Community based support,Permanent Nursing,First Floor  Lingfield House,1243.98, 07-Apr-2020
2056,Revenue,CAHD,North - Community based support,Permanent Nursing,First Floor  Lingfield House,1219.58, 07-Apr-2020
2057,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,First Floor  Lingfield House,662.24, 07-Apr-2020
2058,Revenue,CAHD,North - Community based support,Permanent Residential,First Floor  Lingfield House,1243.98, 07-Apr-2020
2059,Revenue,CAHD,North - Community based support,Permanent Residential,First Floor  Lingfield House,1219.58, 07-Apr-2020
2060,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,First Floor  Lingfield House,662.24, 07-Apr-2020
2061,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,First Floor  Lingfield House,662.24, 07-Apr-2020
2062,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,First Floor  Lingfield House,662.24, 07-Apr-2020
2063,Revenue,CAHD,Central - Bed Purchasing and Direct Payments,Permanent Nursing,First Floor  Lingfield House,1222.98, 07-Apr-2020
2064,Revenue,CAHD,Central - Bed Purchasing and Direct Payments,Permanent Nursing,First Floor  Lingfield House,1199.00, 07-Apr-2020
2065,Revenue,CAHD,Central - Commissioned Services,Permanent Residential,First Floor  Lingfield House,1411.68, 07-Apr-2020
2066,Revenue,CAHD,Central - Commissioned Services,Permanent Residential,First Floor  Lingfield House,1384.00, 07-Apr-2020
2067,Revenue,CAHD,Central - Commissioned Services,Permanent Residential,First Floor  Lingfield House,1384.00, 07-Apr-2020
2068,Revenue,CAHD,Central - Commissioned Services,Permanent Residential,First Floor  Lingfield House,1411.68, 07-Apr-2020
2069,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,First Floor  Lingfield House,662.24, 07-Apr-2020
2070,Revenue,CAHD,Central - Commissioned Services,Permanent Nursing,First Floor  Lingfield House,1222.98, 07-Apr-2020
2071,Revenue,CAHD,Central - Commissioned Services,Permanent Nursing,First Floor  Lingfield House,1199.00, 07-Apr-2020
2072,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,First Floor  Lingfield House,662.24, 07-Apr-2020
2073,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,First Floor  Lingfield House,662.24, 07-Apr-2020
2074,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,First Floor  Lingfield House,662.24, 07-Apr-2020
2075,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,First Floor  Lingfield House,662.24, 07-Apr-2020
2076,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,First Floor  Lingfield House,662.24, 07-Apr-2020
2077,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,First Floor  Lingfield House,662.24, 07-Apr-2020
2078,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,First Floor  Lingfield House,614.94, 07-Apr-2020
2079,Revenue,CAHD,Central - Commissioned Services,Permanent Nursing,First Floor  Lingfield House,5395.50, 07-Apr-2020
2080,Revenue,CAHD,Central - Commissioned Services,Permanent Nursing,First Floor  Lingfield House,1222.98, 07-Apr-2020
2081,Revenue,CAHD,Central - Commissioned Services,Permanent Nursing,First Floor  Lingfield House,1199.00, 07-Apr-2020
2082,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,First Floor  Lingfield House,662.24, 07-Apr-2020
2083,Revenue,CAHD,Central - Commissioned Services,Permanent Nursing,First Floor  Lingfield House,1178.72, 07-Apr-2020
2084,Revenue,CAHD,Central - Commissioned Services,Permanent Nursing,First Floor  Lingfield House,1155.60, 07-Apr-2020
2085,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,First Floor  Lingfield House,662.24, 07-Apr-2020
2086,Revenue,CAHD,North - Community based support,Permanent Nursing,First Floor  Lingfield House,1242.94, 07-Apr-2020
2087,Revenue,CAHD,North - Community based support,Permanent Nursing,First Floor  Lingfield House,1218.56, 07-Apr-2020
2088,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,First Floor  Lingfield House,662.24, 07-Apr-2020
2089,Revenue,CAHD,Central - Commissioned Services,Permanent Nursing,First Floor  Lingfield House,1222.98, 07-Apr-2020
2090,Revenue,CAHD,Central - Commissioned Services,Permanent Nursing,First Floor  Lingfield House,1199.00, 07-Apr-2020
2091,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,First Floor  Lingfield House,662.24, 07-Apr-2020
2092,Revenue,CAHD,Central - Commissioned Services,Permanent Residential,First Floor  Lingfield House,1445.56, 07-Apr-2020
2093,Revenue,CAHD,Central - Commissioned Services,Permanent Residential,First Floor  Lingfield House,1417.22, 07-Apr-2020
2094,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,First Floor  Lingfield House,662.24, 07-Apr-2020
2095,Revenue,CAHD,North - Community based support,Permanent Nursing,First Floor  Lingfield House,1222.98, 07-Apr-2020
2096,Revenue,CAHD,North - Community based support,Permanent Nursing,First Floor  Lingfield House,1199.00, 07-Apr-2020
2097,Revenue,CAHD,Central - Commissioned Services,Respite Planned - Nursing,First Floor  Lingfield House,2055.43, 07-Apr-2020
2098,Revenue,CAHD,Central - Commissioned Services,Respite Planned - Nursing,First Floor  Lingfield House,942.07, 07-Apr-2020
2099,Revenue,CAHD,North - Community based support,Permanent Nursing,First Floor  Lingfield House,1222.98, 07-Apr-2020
2100,Revenue,CAHD,North - Community based support,Permanent Nursing,First Floor  Lingfield House,1199.00, 07-Apr-2020
2101,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,First Floor  Lingfield House,662.24, 07-Apr-2020
2102,Revenue,CAHD,Central - Commissioned Services,Permanent Nursing,First Floor  Lingfield House,1222.98, 07-Apr-2020
2103,Revenue,CAHD,Central - Commissioned Services,Permanent Nursing,First Floor  Lingfield House,1199.00, 07-Apr-2020
2104,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,First Floor  Lingfield House,662.24, 07-Apr-2020
2105,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,First Floor  Lingfield House,662.24, 07-Apr-2020
2106,Revenue,CAHD,North - Community based support,Permanent Nursing,First Floor  Lingfield House,1201.86, 07-Apr-2020
2107,Revenue,CAHD,North - Community based support,Permanent Nursing,First Floor  Lingfield House,1178.30, 07-Apr-2020
2108,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,First Floor  Lingfield House,662.24, 07-Apr-2020
2109,Revenue,CAHD,North - Community based support,Permanent Nursing,First Floor  Lingfield House,1260.44, 07-Apr-2020
2110,Revenue,CAHD,North - Community based support,Permanent Nursing,First Floor  Lingfield House,1235.72, 07-Apr-2020
2111,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,First Floor  Lingfield House,662.24, 07-Apr-2020
2112,Revenue,CAHD,Covid 19 -Adult Social Care,Permanent Residential,First Floor  Lingfield House,8229.26, 24-Apr-2020
2113,Revenue,CAHD,Covid 19 -Adult Social Care,Permanent Residential,First Floor  Lingfield House,8229.26, 24-Apr-2020
2114,Revenue,CAHD,Central - Commissioned Services,Permanent Nursing,First Floor  Lingfield House,1267.92, 07-Apr-2020
2115,Revenue,CAHD,Central - Commissioned Services,Permanent Nursing,First Floor  Lingfield House,1243.06, 07-Apr-2020
2116,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,First Floor  Lingfield House,662.24, 07-Apr-2020
2117,Revenue,CAHD,North - Community based support,Permanent Residential,First Floor  Lingfield House,1700.00, 07-Apr-2020
2118,Revenue,CAHD,North - Community based support,Permanent Residential,First Floor  Lingfield House,1700.00, 07-Apr-2020
2119,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,First Floor  Lingfield House,662.24, 07-Apr-2020
2120,Revenue,CAHD,Central - Commissioned Services,Permanent Nursing,First Floor  Lingfield House,1600.00, 07-Apr-2020
2121,Revenue,CAHD,Central - Commissioned Services,Permanent Nursing,First Floor  Lingfield House,1600.00, 07-Apr-2020
2122,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,First Floor  Lingfield House,662.24, 07-Apr-2020
2123,Revenue,CAHD,North - Community based support,Permanent Nursing,First Floor  Lingfield House,1222.98, 07-Apr-2020
2124,Revenue,CAHD,North - Community based support,Permanent Nursing,First Floor  Lingfield House,1199.00, 07-Apr-2020
2125,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,First Floor  Lingfield House,662.24, 07-Apr-2020
2126,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,First Floor  Lingfield House,3973.44, 07-Apr-2020
2127,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,First Floor  Lingfield House,662.24, 07-Apr-2020
2128,Revenue,CAHD,Central - Commissioned Services,Permanent Nursing,First Floor  Lingfield House,1649.70, 07-Apr-2020
2129,Revenue,CAHD,Central - Commissioned Services,Permanent Nursing,First Floor  Lingfield House,1617.36, 07-Apr-2020
2130,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,First Floor  Lingfield House,662.24, 07-Apr-2020
2131,Revenue,CAHD,Central - Commissioned Services,Permanent Nursing,First Floor  Lingfield House,1770.94, 07-Apr-2020
2132,Revenue,CAHD,Central - Commissioned Services,Permanent Nursing,First Floor  Lingfield House,1736.22, 07-Apr-2020
2133,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,First Floor  Lingfield House,662.24, 07-Apr-2020
2134,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,First Floor  Lingfield House,662.24, 07-Apr-2020
2135,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,First Floor  Lingfield House,662.24, 07-Apr-2020
2136,Revenue,CAHD,Central - Commissioned Services,Permanent Nursing,First Floor  Lingfield House,1498.26, 07-Apr-2020
2137,Revenue,CAHD,Central - Commissioned Services,Permanent Nursing,First Floor  Lingfield House,1468.88, 07-Apr-2020
2138,Revenue,CAHD,Central - Commissioned Services,Permanent Nursing,First Floor  Lingfield House,1447.26, 07-Apr-2020
2139,Revenue,CAHD,Central - Commissioned Services,Permanent Nursing,First Floor  Lingfield House,1418.88, 07-Apr-2020
2140,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,First Floor  Lingfield House,662.24, 07-Apr-2020
2141,Revenue,CAHD,Central - Commissioned Services,Permanent Nursing,First Floor  Lingfield House,1393.00, 07-Apr-2020
2142,Revenue,CAHD,Central - Commissioned Services,Permanent Nursing,First Floor  Lingfield House,1365.68, 07-Apr-2020
2143,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,First Floor  Lingfield House,662.24, 07-Apr-2020
2144,Revenue,CAHD,Central - Commissioned Services,Permanent Nursing,First Floor  Lingfield House,1429.78, 07-Apr-2020
2145,Revenue,CAHD,Central - Commissioned Services,Permanent Nursing,First Floor  Lingfield House,1401.74, 07-Apr-2020
2146,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,First Floor  Lingfield House,662.24, 07-Apr-2020
2147,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,First Floor  Lingfield House,662.24, 07-Apr-2020
2148,Revenue,CAHD,Central - Commissioned Services,Permanent Nursing,First Floor  Lingfield House,1528.78, 07-Apr-2020
2149,Revenue,CAHD,Central - Commissioned Services,Permanent Nursing,First Floor  Lingfield House,1498.80, 07-Apr-2020
2150,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,First Floor  Lingfield House,662.24, 07-Apr-2020
2151,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,First Floor  Lingfield House,662.24, 07-Apr-2020
2152,Revenue,CAHD,Central - Commissioned Services,Permanent Nursing,First Floor  Lingfield House,1445.22, 07-Apr-2020
2153,Revenue,CAHD,Central - Commissioned Services,Permanent Nursing,First Floor  Lingfield House,1416.88, 07-Apr-2020
2154,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,First Floor  Lingfield House,662.24, 07-Apr-2020
2155,Revenue,CAHD,Central - Commissioned Services,Permanent Residential,First Floor  Lingfield House,1503.50, 07-Apr-2020
2156,Revenue,CAHD,Central - Commissioned Services,Permanent Residential,First Floor  Lingfield House,1474.02, 07-Apr-2020
2157,Revenue,CAHD,North - Community based support,Permanent Nursing,First Floor  Lingfield House,2587.56, 07-Apr-2020
2158,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,First Floor  Lingfield House,662.24, 07-Apr-2020
2159,Revenue,CAHD,North - Community based support,Permanent Nursing,First Floor  Lingfield House,1293.78, 07-Apr-2020
2160,Revenue,CAHD,North - Community based support,Permanent Nursing,First Floor  Lingfield House,1319.66, 07-Apr-2020
2161,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,First Floor  Lingfield House,662.24, 07-Apr-2020
2162,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,First Floor  Lingfield House,662.24, 07-Apr-2020
2163,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,First Floor  Lingfield House,662.24, 07-Apr-2020
2164,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,First Floor  Lingfield House,662.24, 07-Apr-2020
2165,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,First Floor  Lingfield House,662.24, 07-Apr-2020
2166,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,First Floor  Lingfield House,662.24, 07-Apr-2020
2167,Revenue,CAHD,Central - Commissioned Services,Permanent Nursing,First Floor  Lingfield House,1260.44, 07-Apr-2020
2168,Revenue,CAHD,Central - Commissioned Services,Permanent Nursing,First Floor  Lingfield House,1235.72, 07-Apr-2020
2169,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,First Floor  Lingfield House,662.24, 07-Apr-2020
2170,Revenue,CAHD,Central - Commissioned Services,Permanent Nursing,First Floor  Lingfield House,1549.66, 07-Apr-2020
2171,Revenue,CAHD,Central - Commissioned Services,Permanent Nursing,First Floor  Lingfield House,1519.28, 07-Apr-2020
2172,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,First Floor  Lingfield House,662.24, 07-Apr-2020
