Ref No,Fund Type,Dept,Cost Centre Description    ,Description    ,Creditor Name    ,GL Code Net Amount,Payment date        
1433,Revenue,CAHD,South - Commissioned Services,Permanent Residential,First Floor  Lingfield House,2817.36, 11-Feb-2020
1434,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,First Floor  Lingfield House,1158.92, 11-Feb-2020
1435,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,First Floor  Lingfield House,662.24, 11-Feb-2020
1436,Revenue,CAHD,North - Community based support,Permanent Nursing,First Floor  Lingfield House,2398.00, 11-Feb-2020
1437,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,First Floor  Lingfield House,662.24, 11-Feb-2020
1438,Revenue,CAHD,Central - Commissioned Services,Permanent Nursing,First Floor  Lingfield House,2398.00, 11-Feb-2020
1439,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,First Floor  Lingfield House,662.24, 11-Feb-2020
1440,Revenue,CAHD,Central - Commissioned Services,Permanent Nursing,First Floor  Lingfield House,2398.00, 11-Feb-2020
1441,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,First Floor  Lingfield House,662.24, 11-Feb-2020
1442,Revenue,CAHD,North - Community based support,Permanent Nursing,First Floor  Lingfield House,2398.00, 11-Feb-2020
1443,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,First Floor  Lingfield House,662.24, 11-Feb-2020
1444,Revenue,CAHD,Central - Commissioned Services,Permanent Residential,First Floor  Lingfield House,2768.00, 11-Feb-2020
1445,Revenue,CAHD,North - Community based support,Permanent Nursing,First Floor  Lingfield House,2398.00, 11-Feb-2020
1446,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,First Floor  Lingfield House,662.24, 11-Feb-2020
1447,Revenue,CAHD,North - Community based support,Permanent Nursing,First Floor  Lingfield House,2398.00, 11-Feb-2020
1448,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,First Floor  Lingfield House,662.24, 11-Feb-2020
1449,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,First Floor  Lingfield House,662.24, 11-Feb-2020
1450,Revenue,CAHD,Central - Commissioned Services,Permanent Nursing,First Floor  Lingfield House,2471.60, 11-Feb-2020
1451,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,First Floor  Lingfield House,662.24, 11-Feb-2020
1452,Revenue,CAHD,North - Community based support,Permanent Nursing,First Floor  Lingfield House,2439.16, 11-Feb-2020
1453,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,First Floor  Lingfield House,662.24, 11-Feb-2020
1454,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,First Floor  Lingfield House,662.24, 11-Feb-2020
1455,Revenue,CAHD,Central - Commissioned Services,Permanent Nursing,First Floor  Lingfield House,2366.64, 11-Feb-2020
1456,Revenue,CAHD,North - Community based support,Permanent Residential,First Floor  Lingfield House,2439.16, 11-Feb-2020
1457,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,First Floor  Lingfield House,662.24, 11-Feb-2020
1458,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,First Floor  Lingfield House,662.24, 11-Feb-2020
1459,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,First Floor  Lingfield House,662.24, 11-Feb-2020
1460,Revenue,CAHD,Central - Bed Purchasing and Direct Payments,Permanent Nursing,First Floor  Lingfield House,4539.07, 11-Feb-2020
1461,Revenue,CAHD,Central - Bed Purchasing and Direct Payments,Permanent Nursing,First Floor  Lingfield House,2398.00, 11-Feb-2020
1462,Revenue,CAHD,Central - Bed Purchasing and Direct Payments,Fees & Charges Income - General,First Floor  Lingfield House,1057.46, 11-Feb-2020
1463,Revenue,CAHD,Central - Commissioned Services,Permanent Residential,First Floor  Lingfield House,2768.00, 11-Feb-2020
1464,Revenue,CAHD,South - bed purchasing and direct  payments,Permanent Residential,First Floor  Lingfield House,8798.29, 11-Feb-2020
1465,Revenue,CAHD,Central - Commissioned Services,Permanent Residential,First Floor  Lingfield House,2768.00, 11-Feb-2020
1466,Revenue,CAHD,South - bed purchasing and direct  payments,Fees & Charges Income - General,First Floor  Lingfield House,1789.54, 11-Feb-2020
1467,Revenue,CAHD,North - Community based support,Permanent Nursing,First Floor  Lingfield House,2398.00, 11-Feb-2020
1468,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,First Floor  Lingfield House,662.24, 11-Feb-2020
1469,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,First Floor  Lingfield House,662.24, 11-Feb-2020
1470,Revenue,CAHD,Central - Commissioned Services,Permanent Nursing,First Floor  Lingfield House,2398.00, 11-Feb-2020
1471,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,First Floor  Lingfield House,662.24, 11-Feb-2020
1472,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,First Floor  Lingfield House,662.24, 11-Feb-2020
1473,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,First Floor  Lingfield House,662.24, 11-Feb-2020
1474,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,First Floor  Lingfield House,662.24, 11-Feb-2020
1475,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,First Floor  Lingfield House,1135.27, 11-Feb-2020
1476,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,First Floor  Lingfield House,662.24, 11-Feb-2020
1477,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,First Floor  Lingfield House,662.24, 11-Feb-2020
1478,Revenue,CAHD,South - Commissioned Services,Permanent Residential,First Floor  Lingfield House,2768.00, 11-Feb-2020
1479,Revenue,CAHD,Central - Commissioned Services,Permanent Nursing,First Floor  Lingfield House,2311.20, 11-Feb-2020
1480,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,First Floor  Lingfield House,662.24, 11-Feb-2020
1481,Revenue,CAHD,North - Community based support,Permanent Nursing,First Floor  Lingfield House,2437.12, 11-Feb-2020
1482,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,First Floor  Lingfield House,662.24, 11-Feb-2020
1483,Revenue,CAHD,Central - Commissioned Services,Permanent Nursing,First Floor  Lingfield House,2398.00, 11-Feb-2020
1484,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,First Floor  Lingfield House,662.24, 11-Feb-2020
1485,Revenue,CAHD,Central - Commissioned Services,Permanent Residential,First Floor  Lingfield House,2834.44, 11-Feb-2020
1486,Revenue,CAHD,North - Community based support,Permanent Nursing,First Floor  Lingfield House,2398.00, 11-Feb-2020
1487,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,First Floor  Lingfield House,662.24, 11-Feb-2020
1488,Revenue,CAHD,North - Community based support,Permanent Nursing,First Floor  Lingfield House,2398.00, 11-Feb-2020
1489,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,First Floor  Lingfield House,662.24, 11-Feb-2020
1490,Revenue,CAHD,Central - Commissioned Services,Permanent Nursing,First Floor  Lingfield House,2398.00, 11-Feb-2020
1491,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,First Floor  Lingfield House,662.24, 11-Feb-2020
1492,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,First Floor  Lingfield House,662.24, 11-Feb-2020
1493,Revenue,CAHD,North - Community based support,Permanent Nursing,First Floor  Lingfield House,2356.60, 11-Feb-2020
1494,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,First Floor  Lingfield House,662.24, 11-Feb-2020
1495,Revenue,CAHD,North - Community based support,Permanent Nursing,First Floor  Lingfield House,2471.44, 11-Feb-2020
1496,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,First Floor  Lingfield House,662.24, 11-Feb-2020
1497,Revenue,CAHD,Central - Commissioned Services,Permanent Nursing,First Floor  Lingfield House,2486.12, 11-Feb-2020
1498,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,First Floor  Lingfield House,662.24, 11-Feb-2020
1499,Revenue,CAHD,North - Community based support,Permanent Residential,First Floor  Lingfield House,3400.00, 11-Feb-2020
1500,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,First Floor  Lingfield House,662.24, 11-Feb-2020
1501,Revenue,CAHD,Central - Commissioned Services,Permanent Nursing,First Floor  Lingfield House,3200.00, 11-Feb-2020
1502,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,First Floor  Lingfield House,662.24, 11-Feb-2020
1503,Revenue,CAHD,North - Community based support,Permanent Nursing,First Floor  Lingfield House,2398.00, 11-Feb-2020
1504,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,First Floor  Lingfield House,662.24, 11-Feb-2020
1505,Revenue,CAHD,Central - Commissioned Services,Permanent Nursing,First Floor  Lingfield House,3234.72, 11-Feb-2020
1506,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,First Floor  Lingfield House,662.24, 11-Feb-2020
1507,Revenue,CAHD,Central - Commissioned Services,Permanent Nursing,First Floor  Lingfield House,3472.44, 11-Feb-2020
1508,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,First Floor  Lingfield House,662.24, 11-Feb-2020
1509,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,First Floor  Lingfield House,662.24, 11-Feb-2020
1510,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,First Floor  Lingfield House,662.24, 11-Feb-2020
1511,Revenue,CAHD,Central - Commissioned Services,Permanent Nursing,First Floor  Lingfield House,2937.76, 11-Feb-2020
1512,Revenue,CAHD,Central - Commissioned Services,Permanent Nursing,First Floor  Lingfield House,2837.76, 11-Feb-2020
1513,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,First Floor  Lingfield House,662.24, 11-Feb-2020
1514,Revenue,CAHD,Central - Commissioned Services,Permanent Nursing,First Floor  Lingfield House,1114.83, 11-Feb-2020
1515,Revenue,CAHD,Central - Commissioned Services,Permanent Nursing,First Floor  Lingfield House,2731.36, 11-Feb-2020
1516,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,First Floor  Lingfield House,662.24, 11-Feb-2020
1517,Revenue,CAHD,Central - Commissioned Services,Permanent Nursing,First Floor  Lingfield House,2803.48, 11-Feb-2020
1518,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,First Floor  Lingfield House,662.24, 11-Feb-2020
1519,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,First Floor  Lingfield House,662.24, 11-Feb-2020
1520,Revenue,CAHD,Central - Commissioned Services,Permanent Nursing,First Floor  Lingfield House,2997.60, 11-Feb-2020
1521,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,First Floor  Lingfield House,662.24, 11-Feb-2020
1522,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,First Floor  Lingfield House,662.24, 11-Feb-2020
1523,Revenue,CAHD,Central - Commissioned Services,Permanent Nursing,First Floor  Lingfield House,2833.76, 11-Feb-2020
1524,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,First Floor  Lingfield House,662.24, 11-Feb-2020
1525,Revenue,CAHD,Central - Bed Purchasing and Direct Payments,Permanent Residential,First Floor  Lingfield House,2948.04, 11-Feb-2020
1526,Revenue,CAHD,North - Community based support,Permanent Nursing,First Floor  Lingfield House,2587.56, 11-Feb-2020
1527,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,First Floor  Lingfield House,662.24, 11-Feb-2020
1528,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,First Floor  Lingfield House,662.24, 11-Feb-2020
1529,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,First Floor  Lingfield House,662.24, 11-Feb-2020
1530,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,First Floor  Lingfield House,662.24, 11-Feb-2020
1531,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,First Floor  Lingfield House,662.24, 11-Feb-2020
1532,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,First Floor  Lingfield House,662.24, 11-Feb-2020
1533,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,First Floor  Lingfield House,662.24, 11-Feb-2020
1534,Revenue,CAHD,Central - Commissioned Services,Permanent Nursing,First Floor  Lingfield House,2471.44, 11-Feb-2020
1535,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,First Floor  Lingfield House,662.24, 11-Feb-2020
1536,Revenue,CAHD,Central - Commissioned Services,Permanent Nursing,First Floor  Lingfield House,3038.56, 11-Feb-2020
1537,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,First Floor  Lingfield House,662.24, 11-Feb-2020
1538,Revenue,CAHD,North - Community based support,Permanent Nursing,First Floor  Lingfield House,2834.20, 11-Feb-2020
1539,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,First Floor  Lingfield House,662.24, 11-Feb-2020
1540,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,First Floor  Lingfield House,662.24, 11-Feb-2020
1541,Revenue,CAHD,Central - Commissioned Services,Permanent Nursing,First Floor  Lingfield House,3234.72, 11-Feb-2020
1542,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,First Floor  Lingfield House,662.24, 11-Feb-2020
1543,Revenue,CAHD,North - Community based support,Permanent Nursing,First Floor  Lingfield House,2515.48, 11-Feb-2020
1544,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,First Floor  Lingfield House,662.24, 11-Feb-2020
1545,Revenue,CAHD,North - Community based support,Permanent Nursing,First Floor  Lingfield House,1257.74, 11-Feb-2020
1546,Revenue,CAHD,South - Commissioned Services,Permanent Nursing,First Floor  Lingfield House,2616.12, 11-Feb-2020
1547,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,First Floor  Lingfield House,662.24, 11-Feb-2020
1548,Revenue,CAHD,Central - Commissioned Services,Permanent Nursing,First Floor  Lingfield House,2471.44, 11-Feb-2020
1549,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,First Floor  Lingfield House,662.24, 11-Feb-2020
1550,Revenue,CAHD,South - Commissioned Services,Permanent Nursing,First Floor  Lingfield House,3243.36, 11-Feb-2020
1551,Revenue,CAHD,South - Commissioned Services,Permanent Nursing,First Floor  Lingfield House,3011.69, 11-Feb-2020
1552,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,First Floor  Lingfield House,662.24, 11-Feb-2020
1553,Revenue,CAHD,South - Commissioned Services,Permanent Nursing,First Floor  Lingfield House,2608.68, 11-Feb-2020
1554,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,First Floor  Lingfield House,662.24, 11-Feb-2020
1555,Revenue,CAHD,South - Commissioned Services,Permanent Nursing,First Floor  Lingfield House,2504.28, 11-Feb-2020
1556,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,First Floor  Lingfield House,662.24, 11-Feb-2020
1557,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,First Floor  Lingfield House,662.24, 11-Feb-2020
1558,Revenue,CAHD,South - Commissioned Services,Permanent Residential,First Floor  Lingfield House,2662.40, 11-Feb-2020
1559,Revenue,CAHD,South - bed purchasing and direct  payments,Permanent Nursing,First Floor  Lingfield House,2421.92, 11-Feb-2020
1560,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,First Floor  Lingfield House,662.24, 11-Feb-2020
1561,Revenue,CAHD,South - Commissioned Services,Permanent Residential,First Floor  Lingfield House,2399.96, 11-Feb-2020
1562,Revenue,CAHD,South - Commissioned Services,Permanent Nursing,First Floor  Lingfield House,2421.92, 11-Feb-2020
1563,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,First Floor  Lingfield House,662.24, 11-Feb-2020
1564,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,First Floor  Lingfield House,662.24, 11-Feb-2020
1565,Revenue,CAHD,South - Commissioned Services,Permanent Nursing,First Floor  Lingfield House,2398.00, 11-Feb-2020
1566,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,First Floor  Lingfield House,662.24, 11-Feb-2020
1567,Revenue,CAHD,South - Commissioned Services,Permanent Residential,First Floor  Lingfield House,2303.60, 11-Feb-2020
1568,Revenue,CAHD,North - Community based support,Permanent Nursing,First Floor  Lingfield House,2401.84, 11-Feb-2020
1569,Revenue,CAHD,North - Community based support,Permanent Residential,First Floor  Lingfield House,2174.20, 11-Feb-2020
1570,Revenue,CAHD,Central - Commissioned Services,Respite Planned - Residential,First Floor  Lingfield House,2275.21, 11-Feb-2020
1571,Revenue,CAHD,Central - Commissioned Services,Permanent Nursing,First Floor  Lingfield House,4173.84, 11-Feb-2020
1572,Revenue,CAHD,Central - Commissioned Services,Respite Emergency - Residential,First Floor  Lingfield House,2374.20, 11-Feb-2020
1573,Revenue,CAHD,Central - Commissioned Services,Respite Emergency - Residential,First Floor  Lingfield House,847.93, 11-Feb-2020
1574,Revenue,CAHD,North - Community based support,Permanent Nursing,First Floor  Lingfield House,2657.80, 11-Feb-2020
1575,Revenue,CAHD,CSC - Agency Fostering,Foster Parent Allowances,Five Rivers Child Care Limited,1696.50, 04-Feb-2020
1576,Revenue,CAHD,CSC - Agency Fostering,Foster Parent Allowances,Five Rivers Child Care Limited,2340.00, 04-Feb-2020
1577,Revenue,CAHD,CSC - Agency Fostering,Foster Parent Allowances,Foster Care Associates Limited,3865.12, 19-Feb-2020
1578,Revenue,CAHD,CSC - Agency Fostering,Foster Parent Allowances,Foster Care Associates Limited,3769.91, 14-Feb-2020
1579,Revenue,CAHD,CSC - Agency Fostering,Foster Parent Allowances,Foster Care Associates Limited,3627.00, 14-Feb-2020
1580,Revenue,CAHD,Training Budget - Children`s Social Serv,Training Expenses,Fostering Network,1200.00, 27-Feb-2020
1581,Revenue,CAHD,CSC - Parent & Child Assessments,Foster Parent Allowances,Fostering Solutions Limited,2665.63, 27-Feb-2020
1582,Revenue,CAHD,CSC - Parent & Child Assessments,Foster Parent Allowances,Fostering Solutions Limited,7512.23, 28-Feb-2020
1583,Revenue,CAHD,CSC - Parent & Child Assessments,Foster Parent Allowances,Fostering Solutions Limited,4922.84, 28-Feb-2020
1584,Revenue,CAHD,CSC - Parent & Child Assessments,Foster Parent Allowances,Fostering Solutions Limited,7512.23, 27-Feb-2020
1585,Revenue,CAHD,Central - Commissioned Services,Other Small Contracts,Fourways Care Limited,324.00, 06-Feb-2020
1586,Revenue,CAHD,South - Commissioned Services,Other Small Contracts,Fourways Care Limited,271.68, 06-Feb-2020
1587,Revenue,CAHD,North - Community based support,Day Care / Social Activities,Fourways Care Limited,87.84, 06-Feb-2020
1588,Revenue,CAHD,North - Community based support,Other Small Contracts,Fourways Care Limited,12027.84, 06-Feb-2020
1589,Revenue,CAHD,Central - Commissioned Services,Other Small Contracts,Fourways Care Limited,318.00, 06-Feb-2020
1590,Revenue,CAHD,South - Commissioned Services,Other Small Contracts,Fourways Care Limited,271.68, 06-Feb-2020
1591,Revenue,CAHD,North - Community based support,Day Care / Social Activities,Fourways Care Limited,87.84, 06-Feb-2020
1592,Revenue,CAHD,North - Community based support,Other Small Contracts,Fourways Care Limited,11902.08, 06-Feb-2020
1593,Revenue,CAHD,Central - Commissioned Services,Other Small Contracts,Fourways Care Limited,294.00, 11-Feb-2020
1594,Revenue,CAHD,South - Commissioned Services,Other Small Contracts,Fourways Care Limited,213.12, 11-Feb-2020
1595,Revenue,CAHD,North - Community based support,Day Care / Social Activities,Fourways Care Limited,92.72, 11-Feb-2020
1596,Revenue,CAHD,North - Community based support,Other Small Contracts,Fourways Care Limited,11636.72, 11-Feb-2020
1597,Revenue,CAHD,Central - Commissioned Services,Other Small Contracts,Fourways Care Limited,318.00, 18-Feb-2020
1598,Revenue,CAHD,South - Commissioned Services,Other Small Contracts,Fourways Care Limited,281.44, 18-Feb-2020
1599,Revenue,CAHD,North - Community based support,Day Care / Social Activities,Fourways Care Limited,87.84, 18-Feb-2020
1600,Revenue,CAHD,North - Community based support,Other Small Contracts,Fourways Care Limited,12067.68, 18-Feb-2020
1601,Revenue,CAHD,Central - Commissioned Services,Other Small Contracts,Fourways Care Limited,318.00, 26-Feb-2020
1602,Revenue,CAHD,South - Commissioned Services,Other Small Contracts,Fourways Care Limited,218.00, 26-Feb-2020
1603,Revenue,CAHD,North - Community based support,Day Care / Social Activities,Fourways Care Limited,92.72, 26-Feb-2020
1604,Revenue,CAHD,North - Community based support,Other Small Contracts,Fourways Care Limited,12157.36, 26-Feb-2020
1605,Revenue,CAHD,Supporting People Programme,Grants to Voluntary Bodies,Freeways Trust Limited,3265.00, 28-Feb-2020
1606,Revenue,CAHD,Central - Commissioned Services,Permanent Residential,Freeways Trust Limited,5241.32, 11-Feb-2020
1607,Revenue,CAHD,Central - Commissioned Services,Permanent Residential,Freeways Trust Limited,4374.80, 11-Feb-2020
1608,Revenue,CAHD,Central - Commissioned Services,Permanent Residential,Freeways Trust Limited,5051.28, 11-Feb-2020
1609,Revenue,CAHD,Central - Commissioned Services,Permanent Residential,Freeways Trust Limited,5297.88, 11-Feb-2020
1610,Revenue,CAHD,South - Commissioned Services,Permanent Residential,Freeways Trust Limited,4345.04, 11-Feb-2020
1611,Revenue,CAHD,Central - Commissioned Services,Permanent Residential,Freeways Trust Limited,3928.00, 11-Feb-2020
1612,Revenue,CAHD,Central - Commissioned Services,Permanent Residential,Freeways Trust Limited,5268.28, 11-Feb-2020
1613,Revenue,CAHD,Central - Commissioned Services,Permanent Residential,Freeways Trust Limited,5874.44, 11-Feb-2020
1614,Revenue,CAHD,North - Community based support,Supported Living,Freeways Trust Ltd,845.52, 11-Feb-2020
1615,Revenue,CAHD,S28A cases,Permanent Residential,Freeways Trust Ltd,3886.64, 11-Feb-2020
1616,Revenue,CAHD,North - Community based support,Permanent Residential,Freeways Trust Ltd,3763.40, 11-Feb-2020
1617,Revenue,CAHD,South - Commissioned Services,Permanent Residential,Freeways Trust Ltd,3991.40, 11-Feb-2020
1618,Revenue,CAHD,North - Community based support,Permanent Residential,Freeways Trust Ltd,3301.04, 11-Feb-2020
1619,Revenue,CAHD,North - Community based support,Permanent Residential,Freeways Trust Ltd,3381.20, 11-Feb-2020
1620,Revenue,CAHD,North - Community based support,Permanent Residential,Freeways Trust Ltd,3984.12, 11-Feb-2020
1621,Revenue,CAHD,18-25 Year Olds,Permanent Residential,Freeways Trust Ltd,3680.48, 11-Feb-2020
1622,Revenue,CAHD,Section 117 Placements MH Younger,Permanent Residential,Freeways Trust Ltd,3339.04, 11-Feb-2020
1623,Revenue,CAHD,North - Community based support,Permanent Residential,Freeways Trust Ltd,9432.57, 11-Feb-2020
1624,Revenue,CAHD,North - Community based support,Permanent Residential,Freeways Trust Ltd,3884.00, 11-Feb-2020
1625,Revenue,CAHD,Central - Commissioned Services,Day Care / Social Activities,Frenchay Beckspool Building,1895.60, 11-Feb-2020
1626,Revenue,CAHD,South - Commissioned Services,Day Care / Social Activities,Frenchay Beckspool Building,902.40, 11-Feb-2020
1627,Revenue,CAHD,South - Commissioned Services,Day Care / Social Activities,Frenchay Beckspool Building,640.08, 11-Feb-2020
1628,Revenue,CAHD,Pathway 3 - (Complex Beds),Permanent Nursing,Frenchay House,3343.00, 24-Feb-2020
1629,Revenue,CAHD,North - Community based support,Permanent Nursing,Frenchay Park Nursing Home,3481.60, 11-Feb-2020
1630,Revenue,CAHD,Central - Commissioned Services,Permanent Nursing,Frenchay Park Nursing Home,3400.00, 11-Feb-2020
1631,Revenue,CAHD,Sexual Health,Other Small Contracts,Frome Valley Medical Centre,1932.00, 14-Feb-2020
1632,Revenue,CAHD,Drug and Alcohol Programme,Other Small Contracts,Frome Valley Medical Centre,609.00, 13-Feb-2020
1633,Revenue,CAHD,Sexual Health,Other Small Contracts,Frome Valley Medical Centre,2033.76, 14-Feb-2020
1634,Revenue,CAHD,NHS Health Checks,Other Small Contracts,Frome Valley Medical Centre,3266.00, 14-Feb-2020
1635,Revenue,CAHD,CSC - Social Work Team - SOUTH,Agency Staff (Admin/Support Staff) Pay,Frontline Staffing Ltd,959.20, 10-Feb-2020
1636,Revenue,CAHD,CSC - Through & Leaving Care Team,Agency Staff (Admin/Support Staff) Pay,Frontline Staffing Ltd,1263.33, 12-Feb-2020
1637,Revenue,CAHD,CSC - Social Work Team - CENTRAL,Agency Staff (Admin/Support Staff) Pay,Frontline Staffing Ltd,1122.96, 12-Feb-2020
1638,Revenue,CAHD,CSC - Social Work Team - NORTH,Agency Staff (Admin/Support Staff) Pay,Frontline Staffing Ltd,1473.89, 12-Feb-2020
1639,Revenue,CAHD,CSC - Through & Leaving Care Team,Agency Staff (Admin/Support Staff) Pay,Frontline Staffing Ltd,1778.02, 03-Feb-2020
1640,Revenue,CAHD,CSC - Through & Leaving Care Team,Agency Staff (Admin/Support Staff) Pay,Frontline Staffing Ltd,1778.02, 03-Feb-2020
1641,Revenue,CAHD,CSC - Social Work Team - CENTRAL,Agency Staff (Admin/Support Staff) Pay,Frontline Staffing Ltd,1380.31, 03-Feb-2020
1642,Revenue,CAHD,CSC - Social Work Team - CENTRAL,Agency Staff (Admin/Support Staff) Pay,Frontline Staffing Ltd,1497.28, 03-Feb-2020
1643,Revenue,CAHD,CSC - Through & Leaving Care Team,Agency Staff (Admin/Support Staff) Pay,Frontline Staffing Ltd,1731.23, 05-Feb-2020
1644,Revenue,CAHD,CSC - Social Work Team - CENTRAL,Agency Staff (Admin/Support Staff) Pay,Frontline Staffing Ltd,1661.05, 10-Feb-2020
1645,Revenue,CAHD,CSC - Social Work Team - CENTRAL,Agency Staff (Admin/Support Staff) Pay,Frontline Staffing Ltd,1871.60, 12-Feb-2020
1646,Revenue,CAHD,CSC - Through & Leaving Care Team,Agency Staff (Admin/Support Staff) Pay,Frontline Staffing Ltd,1778.02, 17-Feb-2020
1647,Revenue,CAHD,CSC - Through & Leaving Care Team,Agency Staff (Admin/Support Staff) Pay,Frontline Staffing Ltd,1778.02, 18-Feb-2020
1648,Revenue,CAHD,CSC - Social Work Team - CENTRAL,Agency Staff (Admin/Support Staff) Pay,Frontline Staffing Ltd,1403.70, 19-Feb-2020
1649,Revenue,CAHD,CSC - Social Work Team - CENTRAL,Agency Staff (Admin/Support Staff) Pay,Frontline Staffing Ltd,1871.60, 19-Feb-2020
1650,Revenue,CAHD,CSC - Social Work Team - SOUTH,Agency Staff (Admin/Support Staff) Pay,Frontline Staffing Ltd,1871.60, 21-Feb-2020
1651,Revenue,CAHD,CSC - Social Work Team - SOUTH,Agency Staff (Admin/Support Staff) Pay,Frontline Staffing Ltd,1871.60, 21-Feb-2020
1652,Revenue,CAHD,CSC - Social Work Team - SOUTH,Agency Staff (Admin/Support Staff) Pay,Frontline Staffing Ltd,1871.60, 21-Feb-2020
1653,Revenue,CAHD,CSC - Through & Leaving Care Team,Agency Staff (Admin/Support Staff) Pay,Frontline Staffing Ltd,1778.02, 26-Feb-2020
1654,Revenue,CAHD,CSC - Social Work Team - CENTRAL,Agency Staff (Admin/Support Staff) Pay,Frontline Staffing Ltd,1684.44, 25-Feb-2020
1655,Revenue,CAHD,CSC - Social Work Team - CENTRAL,Agency Staff (Admin/Support Staff) Pay,Frontline Staffing Ltd,1497.28, 25-Feb-2020
1656,Revenue,CAHD,CSC - Agency Fostering,Foster Parent Allowances,Fusion Fostering Ltd,3937.50, 25-Feb-2020
