Ref No,Fund Type,Dept,Cost Centre Description    ,Description    ,Creditor Name    ,GL Code Net Amount,Payment date        
927,Revenue,CCHD,Home Care - Elderly - South,Other Small Contracts,Care UK,3815.17, 26-Oct-2015
928,Revenue,CCHD,Home Care - Elderly - South,Other Small Contracts,Carers R Us (Bristol) Limited,654.48, 26-Oct-2015
929,Revenue,CCHD,Home Care - Elderly - South,Other Small Contracts,Carers R Us (Bristol) Limited,662.56, 26-Oct-2015
930,Revenue,CCHD,Home Care - Elderly - South,Other Small Contracts,Carers R Us (Bristol) Limited,682.76, 26-Oct-2015
931,Revenue,CCHD,Home Care - Elderly - South,Other Small Contracts,Carers R Us (Bristol) Limited,650.44, 26-Oct-2015
932,Revenue,CCHD,Home Care - Elderly - South,Other Small Contracts,Cherish Able Care Limited,4827.68, 02-Oct-2015
933,Revenue,CCHD,Home Care - Elderly - South,Other Small Contracts,Cherish Able Care Limited,4853.00, 08-Oct-2015
934,Revenue,CCHD,Home Care - Elderly - South,Other Small Contracts,Cherish Able Care Limited,4971.16, 15-Oct-2015
935,Revenue,CCHD,Home Care - Elderly - South,Other Small Contracts,Cherish Able Care Limited,5030.24, 22-Oct-2015
936,Revenue,CCHD,Home Care - Elderly - South,Other Small Contracts,Cherish Able Care Limited,4975.38, 29-Oct-2015
937,Revenue,CCHD,Home Care - Elderly - South,Supported Living,Design House,3177.76, 27-Oct-2015
938,Revenue,CCHD,Home Care - Elderly - South,Supported Living,Design House,3246.88, 27-Oct-2015
939,Revenue,CCHD,Home Care - Elderly - South,Supported Living,Design House,2794.08, 27-Oct-2015
940,Revenue,CCHD,Home Care - Elderly - South,Supported Living,Design House,2463.04, 27-Oct-2015
941,Revenue,CCHD,Home Care - Elderly - South,Supported Living,Design House,2463.04, 27-Oct-2015
942,Revenue,CCHD,Home Care - Elderly - South,Supported Living,Design House,2186.24, 27-Oct-2015
943,Revenue,CCHD,Home Care - Elderly - South,Supported Living,Design House,3972.52, 27-Oct-2015
944,Revenue,CCHD,Home Care - Elderly - South,Supported Living,Design House,2707.24, 27-Oct-2015
945,Revenue,CCHD,Home Care - Elderly - South,Supported Living,Design House,2756.08, 27-Oct-2015
946,Revenue,CCHD,Home Care - Elderly - South,Supported Living,Design House,2107.28, 27-Oct-2015
947,Revenue,CCHD,Home Care - Elderly - South,Supported Living,Design House,2186.24, 27-Oct-2015
948,Revenue,CCHD,Home Care - Elderly - South,Supported Living,Design House,2107.28, 27-Oct-2015
949,Revenue,CCHD,Home Care - Elderly - South,Day Care / Social Activities,Dhek Bhal,196.00, 02-Oct-2015
950,Revenue,CCHD,Home Care - Elderly - South,Other Small Contracts,Dhek Bhal,279.30, 02-Oct-2015
951,Revenue,CCHD,Home Care - Elderly - South,Day Care / Social Activities,Dhek Bhal,196.00, 09-Oct-2015
952,Revenue,CCHD,Home Care - Elderly - South,Other Small Contracts,Dhek Bhal,274.40, 09-Oct-2015
953,Revenue,CCHD,Home Care - Elderly - South,Day Care / Social Activities,DoCare Ltd,45.27, 14-Oct-2015
954,Revenue,CCHD,Home Care - Elderly - South,Other Small Contracts,DoCare Ltd,1810.81, 14-Oct-2015
955,Revenue,CCHD,Home Care - Elderly - South,Day Care / Social Activities,DoCare Ltd,40.24, 14-Oct-2015
956,Revenue,CCHD,Home Care - Elderly - South,Other Small Contracts,DoCare Ltd,1760.50, 14-Oct-2015
957,Revenue,CCHD,Home Care - Elderly - South,Day Care / Social Activities,DoCare Ltd,40.24, 14-Oct-2015
958,Revenue,CCHD,Home Care - Elderly - South,Other Small Contracts,DoCare Ltd,1886.26, 14-Oct-2015
959,Revenue,CCHD,Home Care - Elderly - South,Day Care / Social Activities,Easton Community Centre,526.08, 27-Oct-2015
960,Revenue,CCHD,Home Care - Elderly - South,Day Care / Social Activities,Easton Community Centre,526.08, 27-Oct-2015
961,Revenue,CCHD,Home Care - Elderly - South,Day Care / Social Activities,Eclipse Office Park,743.04, 27-Oct-2015
962,Revenue,CCHD,Home Care - Elderly - South,Day Care / Social Activities,Eclipse Office Park,619.20, 27-Oct-2015
963,Revenue,CCHD,Home Care - Elderly - South,Day Care / Social Activities,Eclipse Office Park,743.04, 27-Oct-2015
964,Revenue,CCHD,Home Care - Elderly - South,Day Care / Social Activities,Eclipse Office Park,866.88, 27-Oct-2015
965,Revenue,CCHD,Home Care - Elderly - South,Day Care / Social Activities,Eclipse Office Park,743.04, 27-Oct-2015
966,Revenue,CCHD,Home Care - Elderly - South,Day Care / Social Activities,Eclipse Office Park,866.88, 27-Oct-2015
967,Revenue,CCHD,Home Care - Elderly - South,Day Care / Social Activities,Eclipse Office Park,1238.40, 27-Oct-2015
968,Revenue,CCHD,Home Care - Elderly - South,Day Care / Social Activities,Eclipse Office Park,743.04, 27-Oct-2015
969,Revenue,CCHD,Home Care - Elderly - South,Day Care / Social Activities,Eclipse Office Park,866.88, 27-Oct-2015
970,Revenue,CCHD,Home Care - Elderly - South,Day Care / Social Activities,Eclipse Office Park,990.72, 27-Oct-2015
971,Revenue,CCHD,Home Care - Elderly - South,Day Care / Social Activities,Elite Home Care Ltd,35.36, 14-Oct-2015
972,Revenue,CCHD,Home Care - Elderly - South,Other Small Contracts,Elite Home Care Ltd,6068.66, 14-Oct-2015
973,Revenue,CCHD,Home Care - Elderly - South,Day Care / Social Activities,Elite Home Care Ltd,35.36, 21-Oct-2015
974,Revenue,CCHD,Home Care - Elderly - South,Other Small Contracts,Elite Home Care Ltd,6126.12, 21-Oct-2015
975,Revenue,CCHD,Home Care - Elderly - South,Other Small Contracts,Everycare (Bristol) Ltd,4252.70, 20-Oct-2015
976,Revenue,CCHD,Home Care - Elderly - South,Other Small Contracts,Everycare (Bristol) Ltd,4390.30, 19-Oct-2015
977,Revenue,CCHD,Home Care - Elderly - South,Day Care / Social Activities,Headway Bristol,315.60, 07-Oct-2015
978,Revenue,CCHD,Home Care - Elderly - South,Day Care / Social Activities,Headway Bristol,420.80, 12-Oct-2015
979,Revenue,CCHD,Home Care - Elderly - South,Day Care / Social Activities,Headway Bristol,504.96, 19-Oct-2015
980,Revenue,CCHD,Home Care - Elderly - South,Day Care / Social Activities,Headway Bristol,420.80, 27-Oct-2015
981,Revenue,CCHD,Home Care - Elderly - South,Day Care / Social Activities,Helping Hands Homecare,35.64, 14-Oct-2015
982,Revenue,CCHD,Home Care - Elderly - South,Other Small Contracts,Helping Hands Homecare,1587.96, 14-Oct-2015
983,Revenue,CCHD,Home Care - Elderly - South,Day Care / Social Activities,Helping Hands Homecare,158.40, 21-Oct-2015
984,Revenue,CCHD,Home Care - Elderly - South,Other Small Contracts,Helping Hands Homecare,1722.60, 21-Oct-2015
985,Revenue,CCHD,Home Care - Elderly - South,Day Care / Social Activities,Helping Hands Homecare,158.40, 21-Oct-2015
986,Revenue,CCHD,Home Care - Elderly - South,Other Small Contracts,Helping Hands Homecare,1884.96, 21-Oct-2015
987,Revenue,CCHD,Home Care - Elderly - South,Day Care / Social Activities,Helping Hands Homecare,154.44, 14-Oct-2015
988,Revenue,CCHD,Home Care - Elderly - South,Other Small Contracts,Helping Hands Homecare,1853.28, 14-Oct-2015
989,Revenue,CCHD,Home Care - Elderly - South,Day Care / Social Activities,Helping Hands Homecare,154.44, 21-Oct-2015
990,Revenue,CCHD,Home Care - Elderly - South,Other Small Contracts,Helping Hands Homecare,1492.92, 21-Oct-2015
991,Revenue,CCHD,Home Care - Elderly - South,Day Care / Social Activities,Helping Hands Homecare,162.36, 23-Oct-2015
992,Revenue,CCHD,Home Care - Elderly - South,Other Small Contracts,Helping Hands Homecare,1540.44, 23-Oct-2015
993,Revenue,CCHD,Home Care - Elderly - South,Day Care / Social Activities,Helping Hands Homecare,150.48, 30-Oct-2015
994,Revenue,CCHD,Home Care - Elderly - South,Other Small Contracts,Helping Hands Homecare,1560.24, 30-Oct-2015
995,Revenue,CCHD,Home Care - Elderly - South,Other Small Contracts,Homecare 4U,737.84, 14-Oct-2015
996,Revenue,CCHD,Home Care - Elderly - South,Other Small Contracts,Homecare 4U,733.83, 14-Oct-2015
997,Revenue,CCHD,Home Care - Elderly - South,Other Small Contracts,Homecare 4U,713.78, 14-Oct-2015
998,Revenue,CCHD,Home Care - Elderly - South,Other Small Contracts,Homecare 4U,701.75, 14-Oct-2015
999,Revenue,CCHD,Home Care - Elderly - South,Other Small Contracts,Homecare 4U,721.80, 27-Oct-2015
1000,Revenue,CCHD,Home Care - Elderly - South,Other Small Contracts,Homecare 4U,721.80, 27-Oct-2015
1001,Revenue,CCHD,Home Care - Elderly - South,Other Small Contracts,Homecare 4U,705.76, 27-Oct-2015
1002,Revenue,CCHD,Home Care - Elderly - South,Other Small Contracts,Homecare 4U,2161.60, 28-Oct-2015
1003,Revenue,CCHD,Home Care - Elderly - South,Private & Voluntary Home Care,Housing & Care 21,9098.35, 01-Oct-2015
1004,Revenue,CCHD,Home Care - Elderly - South,Private & Voluntary Home Care,Housing 21,24541.48, 01-Oct-2015
1005,Revenue,CCHD,Home Care - Elderly - South,Private & Voluntary Home Care,Housing 21,24541.48, 30-Oct-2015
1006,Revenue,CCHD,Home Care - Elderly - South,Supported Living,Julia Simone- Supp. Ind.,1178.36, 27-Oct-2015
1007,Revenue,CCHD,Home Care - Elderly - South,Other Small Contracts,Kensington Community Care,916.56, 08-Oct-2015
1008,Revenue,CCHD,Home Care - Elderly - South,Other Small Contracts,Kensington Community Care,924.60, 14-Oct-2015
1009,Revenue,CCHD,Home Care - Elderly - South,Other Small Contracts,Kensington Community Care,928.62, 14-Oct-2015
1010,Revenue,CCHD,Home Care - Elderly - South,Other Small Contracts,Kensington Community Care,936.66, 19-Oct-2015
1011,Revenue,CCHD,Home Care - Elderly - South,Other Small Contracts,Kensington Community Care,980.88, 26-Oct-2015
1012,Revenue,CCHD,Home Care - Elderly - South,Other Small Contracts,Kensington Community Care,928.62, 29-Oct-2015
1013,Revenue,CCHD,Home Care - Elderly - South,Other Small Contracts,Kumari Care Limited,2080.12, 02-Oct-2015
1014,Revenue,CCHD,Home Care - Elderly - South,Other Small Contracts,Kumari Care Limited,2041.02, 09-Oct-2015
1015,Revenue,CCHD,Home Care - Elderly - South,Other Small Contracts,Kumari Care Limited,2017.56, 20-Oct-2015
1016,Revenue,CCHD,Home Care - Elderly - South,Day Care / Social Activities,Lloyds TSB Commercial Finance Limited,4603.17, 29-Oct-2015
1017,Revenue,CCHD,Home Care - Elderly - South,Other Small Contracts,Lloyds TSB Commercial Finance Limited,3872.44, 29-Oct-2015
1018,Revenue,CCHD,Home Care - Elderly - South,Supported Living,Lloyds TSB Commercial Finance Limited,7543.46, 29-Oct-2015
1019,Revenue,CCHD,Home Care - Elderly - South,Day Care / Social Activities,Lloyds TSB Commercial Finance Limited,4322.34, 28-Oct-2015
1020,Revenue,CCHD,Home Care - Elderly - South,Other Small Contracts,Lloyds TSB Commercial Finance Limited,3750.01, 28-Oct-2015
1021,Revenue,CCHD,Home Care - Elderly - South,Supported Living,Lloyds TSB Commercial Finance Limited,7671.53, 28-Oct-2015
1022,Revenue,CCHD,Home Care - Elderly - South,Day Care / Social Activities,Lloyds TSB Commercial Finance Limited,4566.54, 28-Oct-2015
1023,Revenue,CCHD,Home Care - Elderly - South,Other Small Contracts,Lloyds TSB Commercial Finance Limited,3704.47, 28-Oct-2015
1024,Revenue,CCHD,Home Care - Elderly - South,Supported Living,Lloyds TSB Commercial Finance Limited,7478.30, 28-Oct-2015
1025,Revenue,CCHD,Home Care - Elderly - South,Day Care / Social Activities,Lloyds TSB Commercial Finance Limited,4281.64, 29-Oct-2015
1026,Revenue,CCHD,Home Care - Elderly - South,Other Small Contracts,Lloyds TSB Commercial Finance Limited,3723.83, 29-Oct-2015
1027,Revenue,CCHD,Home Care - Elderly - South,Supported Living,Lloyds TSB Commercial Finance Limited,7013.40, 29-Oct-2015
1028,Revenue,CCHD,Home Care - Elderly - South,Day Care / Social Activities,Lloyds TSB Commercial Finance Limited,4301.99, 29-Oct-2015
1029,Revenue,CCHD,Home Care - Elderly - South,Other Small Contracts,Lloyds TSB Commercial Finance Limited,3838.89, 29-Oct-2015
1030,Revenue,CCHD,Home Care - Elderly - South,Supported Living,Lloyds TSB Commercial Finance Limited,6820.10, 29-Oct-2015
1031,Revenue,CCHD,Home Care - Elderly - South,Supported Living,Maples Community Care Limited,1400.00, 27-Oct-2015
1032,Revenue,CCHD,Home Care - Elderly - South,Supported Living,Maples Community Care Limited,1400.00, 27-Oct-2015
1033,Revenue,CCHD,Home Care - Elderly - South,Day Care / Social Activities,Mears Care,89.70, 14-Oct-2015
1034,Revenue,CCHD,Home Care - Elderly - South,Other Small Contracts,Mears Care,1271.40, 14-Oct-2015
1035,Revenue,CCHD,Home Care - Elderly - South,Day Care / Social Activities,Mears Care,78.00, 28-Oct-2015
1036,Revenue,CCHD,Home Care - Elderly - South,Other Small Contracts,Mears Care,1279.20, 28-Oct-2015
1037,Revenue,CCHD,Home Care - Elderly - South,Day Care / Social Activities,Mears Care,89.70, 28-Oct-2015
1038,Revenue,CCHD,Home Care - Elderly - South,Other Small Contracts,Mears Care,1314.30, 28-Oct-2015
1039,Revenue,CCHD,Home Care - Elderly - South,Day Care / Social Activities,Mears Care,85.80, 28-Oct-2015
1040,Revenue,CCHD,Home Care - Elderly - South,Other Small Contracts,Mears Care,1443.00, 28-Oct-2015
1041,Revenue,CCHD,Home Care - Elderly - South,Private & Voluntary Home Care,Mears Care,49219.00, 28-Oct-2015
1042,Revenue,CCHD,Home Care - Elderly - South,Other Small Contracts,Medacs Home Care,329.22, 19-Oct-2015
1043,Revenue,CCHD,Home Care - Elderly - South,Other Small Contracts,Medacs Home Care,336.30, 19-Oct-2015
1044,Revenue,CCHD,Home Care - Elderly - South,Other Small Contracts,Medacs Home Care,343.38, 19-Oct-2015
1045,Revenue,CCHD,Home Care - Elderly - South,Other Small Contracts,Medacs Home Care,357.54, 19-Oct-2015
1046,Revenue,CCHD,Home Care - Elderly - South,Other Small Contracts,Medacs Home Care,261.96, 19-Oct-2015
1047,Revenue,CCHD,Home Care - Elderly - South,Other Small Contracts,Medacs Home Care,223.02, 20-Oct-2015
1048,Revenue,CCHD,Home Care - Elderly - South,Other Small Contracts,Medacs Home Care,155.76, 19-Oct-2015
1049,Revenue,CCHD,Home Care - Elderly - South,Other Small Contracts,Medacs Home Care,95.58, 19-Oct-2015
1050,Revenue,CCHD,Home Care - Elderly - South,Supported Living,Mike Durrant - Cherry Orchards,1394.88, 27-Oct-2015
1051,Revenue,CCHD,Home Care - Elderly - South,Supported Living,Milestones - Unit 10,3631.76, 27-Oct-2015
1052,Revenue,CCHD,Home Care - Elderly - South,Supported Living,Milestones - Unit 10,3631.76, 27-Oct-2015
1053,Revenue,CCHD,Home Care - Elderly - South,Supported Living,Milestones - Unit 10,3643.60, 27-Oct-2015
1054,Revenue,CCHD,Home Care - Elderly - South,Supported Living,Milestones - Unit 10,2317.68, 27-Oct-2015
1055,Revenue,CCHD,Home Care - Elderly - South,Supported Living,Milestones - Unit 10,1251.04, 27-Oct-2015
1056,Revenue,CCHD,Home Care - Elderly - South,Supported Living,Milestones - Unit 10,2232.52, 27-Oct-2015
1057,Revenue,CCHD,Home Care - Elderly - South,Supported Living,Milestones - Unit 10,1251.04, 27-Oct-2015
1058,Revenue,CCHD,Home Care - Elderly - South,Day Care / Social Activities,Milestones Homecare & Dementia Service,31.44, 09-Oct-2015
1059,Revenue,CCHD,Home Care - Elderly - South,Other Small Contracts,Milestones Homecare & Dementia Service,1630.95, 09-Oct-2015
1060,Revenue,CCHD,Home Care - Elderly - South,Day Care / Social Activities,Milestones Homecare & Dementia Service,31.44, 19-Oct-2015
1061,Revenue,CCHD,Home Care - Elderly - South,Other Small Contracts,Milestones Homecare & Dementia Service,1634.88, 19-Oct-2015
1062,Revenue,CCHD,Home Care - Elderly - South,Day Care / Social Activities,Milestones Supported Living Services,7201.20, 09-Oct-2015
1063,Revenue,CCHD,Home Care - Elderly - South,Other Small Contracts,Milestones Supported Living Services,726.17, 09-Oct-2015
1064,Revenue,CCHD,Home Care - Elderly - South,Supported Living,Milestones Supported Living Services,4640.58, 09-Oct-2015
1065,Revenue,CCHD,Home Care - Elderly - South,Day Care / Social Activities,Milestones Supported Living Services,8250.62, 09-Oct-2015
1066,Revenue,CCHD,Home Care - Elderly - South,Other Small Contracts,Milestones Supported Living Services,681.56, 09-Oct-2015
1067,Revenue,CCHD,Home Care - Elderly - South,Supported Living,Milestones Supported Living Services,4916.66, 09-Oct-2015
1068,Revenue,CCHD,Home Care - Elderly - South,Day Care / Social Activities,Milestones Supported Living Services,7487.18, 20-Oct-2015
1069,Revenue,CCHD,Home Care - Elderly - South,Other Small Contracts,Milestones Supported Living Services,1879.26, 20-Oct-2015
1070,Revenue,CCHD,Home Care - Elderly - South,Supported Living,Milestones Supported Living Services,3463.18, 20-Oct-2015
1071,Revenue,CCHD,Home Care - Elderly - South,Day Care / Social Activities,Milestones Supported Living Services,8215.19, 21-Oct-2015
1072,Revenue,CCHD,Home Care - Elderly - South,Other Small Contracts,Milestones Supported Living Services,1591.45, 21-Oct-2015
1073,Revenue,CCHD,Home Care - Elderly - South,Supported Living,Milestones Supported Living Services,2675.54, 21-Oct-2015
1074,Revenue,CCHD,Home Care - Elderly - South,Day Care / Social Activities,Mrs B Kimber -  CM2000,1732.16, 14-Oct-2015
1075,Revenue,CCHD,Home Care - Elderly - South,Other Small Contracts,Mrs B Kimber -  CM2000,10324.48, 14-Oct-2015
1076,Revenue,CCHD,Home Care - Elderly - South,Supported Living,Mrs B Kimber -  CM2000,33.28, 14-Oct-2015
1077,Revenue,CCHD,Home Care - Elderly - South,Day Care / Social Activities,Mrs B Kimber -  CM2000,1988.16, 14-Oct-2015
1078,Revenue,CCHD,Home Care - Elderly - South,Other Small Contracts,Mrs B Kimber -  CM2000,10200.00, 14-Oct-2015
1079,Revenue,CCHD,Home Care - Elderly - South,Supported Living,Mrs B Kimber -  CM2000,33.28, 14-Oct-2015
1080,Revenue,CCHD,Home Care - Elderly - South,Day Care / Social Activities,Mrs B Kimber -  CM2000,2048.32, 14-Oct-2015
1081,Revenue,CCHD,Home Care - Elderly - South,Other Small Contracts,Mrs B Kimber -  CM2000,10245.44, 14-Oct-2015
1082,Revenue,CCHD,Home Care - Elderly - South,Supported Living,Mrs B Kimber -  CM2000,33.28, 14-Oct-2015
1083,Revenue,CCHD,Home Care - Elderly - South,Day Care / Social Activities,Mrs B Kimber -  CM2000,2016.96, 21-Oct-2015
1084,Revenue,CCHD,Home Care - Elderly - South,Other Small Contracts,Mrs B Kimber -  CM2000,9788.48, 21-Oct-2015
1085,Revenue,CCHD,Home Care - Elderly - South,Supported Living,Mrs B Kimber -  CM2000,33.28, 21-Oct-2015
1086,Revenue,CCHD,Home Care - Elderly - South,Day Care / Social Activities,Nestor T/A Allied Healthcare,69.30, 14-Oct-2015
1087,Revenue,CCHD,Home Care - Elderly - South,Other Small Contracts,Nestor T/A Allied Healthcare,2696.44, 14-Oct-2015
1088,Revenue,CCHD,Home Care - Elderly - South,Day Care / Social Activities,Nestor T/A Allied Healthcare,69.30, 08-Oct-2015
1089,Revenue,CCHD,Home Care - Elderly - South,Other Small Contracts,Nestor T/A Allied Healthcare,2785.16, 08-Oct-2015
1090,Revenue,CCHD,Home Care - Elderly - South,Day Care / Social Activities,Nestor T/A Allied Healthcare,69.30, 14-Oct-2015
1091,Revenue,CCHD,Home Care - Elderly - South,Other Small Contracts,Nestor T/A Allied Healthcare,2731.05, 14-Oct-2015
1092,Revenue,CCHD,Home Care - Elderly - South,Day Care / Social Activities,Nestor T/A Allied Healthcare,69.30, 14-Oct-2015
1093,Revenue,CCHD,Home Care - Elderly - South,Other Small Contracts,Nestor T/A Allied Healthcare,2700.38, 14-Oct-2015
1094,Revenue,CCHD,Home Care - Elderly - South,Day Care / Social Activities,Nursing Solutions Limited,27.79, 19-Oct-2015
1095,Revenue,CCHD,Home Care - Elderly - South,Other Small Contracts,Nursing Solutions Limited,2393.91, 19-Oct-2015
1096,Revenue,CCHD,Home Care - Elderly - South,Day Care / Social Activities,Nursing Solutions Limited,134.98, 19-Oct-2015
1097,Revenue,CCHD,Home Care - Elderly - South,Other Small Contracts,Nursing Solutions Limited,1794.44, 19-Oct-2015
1098,Revenue,CCHD,Home Care - Elderly - South,Day Care / Social Activities,Nursing Solutions Limited,95.28, 19-Oct-2015
1099,Revenue,CCHD,Home Care - Elderly - South,Other Small Contracts,Nursing Solutions Limited,1635.64, 19-Oct-2015
1100,Revenue,CCHD,Home Care - Elderly - South,Day Care / Social Activities,Nursing Solutions Limited,19.85, 19-Oct-2015
1101,Revenue,CCHD,Home Care - Elderly - South,Other Small Contracts,Nursing Solutions Limited,1560.21, 19-Oct-2015
1102,Revenue,CCHD,Home Care - Elderly - South,Other Small Contracts,Prestige Nursing,531.60, 14-Oct-2015
1103,Revenue,CCHD,Home Care - Elderly - South,Other Small Contracts,Prestige Nursing,487.30, 19-Oct-2015
1104,Revenue,CCHD,Home Care - Elderly - South,Other Small Contracts,Prestige Nursing,540.46, 08-Oct-2015
1105,Revenue,CCHD,Home Care - Elderly - South,Other Small Contracts,Prestige Nursing,593.62, 19-Oct-2015
1106,Revenue,CCHD,Home Care - Elderly - South,Other Small Contracts,Prestige Nursing,527.17, 19-Oct-2015
1107,Revenue,CCHD,Home Care - Elderly - South,Other Small Contracts,Prestige Nursing,447.43, 29-Oct-2015
1108,Revenue,CCHD,Home Care - Elderly - South,Other Small Contracts,Prestige Nursing,509.45, 29-Oct-2015
1109,Revenue,CCHD,Home Care - Elderly - South,Supported Living,Selborrne House,1820.92, 27-Oct-2015
1110,Revenue,CCHD,Home Care - Elderly - South,Supported Living,Selborrne House,3491.36, 27-Oct-2015
1111,Revenue,CCHD,Home Care - Elderly - South,Supported Living,Selborrne House,3491.36, 27-Oct-2015
1112,Revenue,CCHD,Home Care - Elderly - South,Supported Living,Selborrne House,1820.92, 27-Oct-2015
1113,Revenue,CCHD,Home Care - Elderly - South,Day Care / Social Activities,Smile Independent Living Support Limited,457.66, 14-Oct-2015
1114,Revenue,CCHD,Home Care - Elderly - South,Other Small Contracts,Smile Independent Living Support Limited,275.53, 14-Oct-2015
1115,Revenue,CCHD,Home Care - Elderly - South,Day Care / Social Activities,Smile Independent Living Support Limited,420.30, 14-Oct-2015
1116,Revenue,CCHD,Home Care - Elderly - South,Other Small Contracts,Smile Independent Living Support Limited,270.86, 14-Oct-2015
1117,Revenue,CCHD,Home Care - Elderly - South,Day Care / Social Activities,Smile Independent Living Support Limited,569.74, 22-Oct-2015
1118,Revenue,CCHD,Home Care - Elderly - South,Other Small Contracts,Smile Independent Living Support Limited,322.23, 22-Oct-2015
1119,Revenue,CCHD,Home Care - Elderly - South,Day Care / Social Activities,St George Nursing Home,606.48, 27-Oct-2015
1120,Revenue,CCHD,Home Care - Elderly - South,Day Care / Social Activities,The Brandon Trust,4045.62, 14-Oct-2015
1121,Revenue,CCHD,Home Care - Elderly - South,Day Care / Social Activities,The Brandon Trust,3611.01, 15-Oct-2015
1122,Revenue,CCHD,Home Care - Elderly - South,Day Care / Social Activities,The Brandon Trust,3934.30, 21-Oct-2015
1123,Revenue,CCHD,Home Care - Elderly - South,Day Care / Social Activities,The Brandon Trust,4360.13, 28-Oct-2015
1124,Revenue,CCHD,Home Care - Elderly - South,Day Care / Social Activities,The Manor House,1487.20, 27-Oct-2015
1125,Revenue,CCHD,Home Care - Elderly - South,Day Care / Social Activities,The Manor House,1426.44, 27-Oct-2015
1126,Revenue,CCHD,Home Care - Elderly - South,Day Care / Social Activities,The Manor House,2359.20, 27-Oct-2015
1127,Revenue,CCHD,Home Care - Elderly - South,Day Care / Social Activities,The Manor House,1396.72, 27-Oct-2015
1128,Revenue,CCHD,Home Care - Elderly - South,Day Care / Social Activities,The Manor House,1396.12, 27-Oct-2015
1129,Revenue,CCHD,Home Care - Elderly - South,Supported Living,The Oaks,3064.56, 27-Oct-2015
1130,Revenue,CCHD,Home Care - Elderly - North,Day Care / Social Activities,3 Trees Community Support Ltd,2648.72, 09-Oct-2015
1131,Revenue,CCHD,Home Care - Elderly - North,Other Small Contracts,3 Trees Community Support Ltd,108.48, 09-Oct-2015
1132,Revenue,CCHD,Home Care - Elderly - North,Supported Living,3 Trees Community Support Ltd,6915.24, 09-Oct-2015
1133,Revenue,CCHD,Home Care - Elderly - North,Day Care / Social Activities,3 Trees Community Support Ltd,2662.28, 09-Oct-2015
1134,Revenue,CCHD,Home Care - Elderly - North,Other Small Contracts,3 Trees Community Support Ltd,54.24, 09-Oct-2015
1135,Revenue,CCHD,Home Care - Elderly - North,Supported Living,3 Trees Community Support Ltd,7579.60, 09-Oct-2015
1136,Revenue,CCHD,Home Care - Elderly - North,Day Care / Social Activities,3 Trees Community Support Ltd,2671.32, 09-Oct-2015
1137,Revenue,CCHD,Home Care - Elderly - North,Supported Living,3 Trees Community Support Ltd,8035.73, 09-Oct-2015
1138,Revenue,CCHD,Home Care - Elderly - North,Day Care / Social Activities,3 Trees Community Support Ltd,2544.76, 09-Oct-2015
1139,Revenue,CCHD,Home Care - Elderly - North,Supported Living,3 Trees Community Support Ltd,7394.36, 09-Oct-2015
1140,Revenue,CCHD,Home Care - Elderly - North,Other Small Contracts,3 Trees Community Support Ltd,19244.68, 28-Oct-2015
1141,Revenue,CCHD,Home Care - Elderly - North,Other Small Contracts,3 Trees Community Support Ltd,32942.05, 28-Oct-2015
1142,Revenue,CCHD,Home Care - Elderly - North,Other Small Contracts,Agincare UK Limited,165.55, 14-Oct-2015
1143,Revenue,CCHD,Home Care - Elderly - North,Other Small Contracts,Agincare UK Limited,150.15, 19-Oct-2015
1144,Revenue,CCHD,Home Care - Elderly - North,Other Small Contracts,Agincare UK Limited,500.50, 19-Oct-2015
1145,Revenue,CCHD,Home Care - Elderly - North,Other Small Contracts,Agincare UK Limited,473.55, 19-Oct-2015
1146,Revenue,CCHD,Home Care - Elderly - North,Other Small Contracts,Agincare UK Limited,492.80, 27-Oct-2015
1147,Revenue,CCHD,Home Care - Elderly - North,Other Small Contracts,Agincare UK Nutfield,1162.70, 14-Oct-2015
1148,Revenue,CCHD,Home Care - Elderly - North,Other Small Contracts,Agincare UK Nutfield,1262.80, 27-Oct-2015
1149,Revenue,CCHD,Home Care - Elderly - North,Other Small Contracts,Agincare UK Nutfield,1309.00, 19-Oct-2015
1150,Revenue,CCHD,Home Care - Elderly - North,Other Small Contracts,Agincare UK Nutfield,916.30, 14-Oct-2015
1151,Revenue,CCHD,Home Care - Elderly - North,Other Small Contracts,AliMo Care Ltd,8.36, 07-Oct-2015
1152,Revenue,CCHD,Home Care - Elderly - North,Other Small Contracts,Bluebird Care (South Gloucestershire),1742.89, 08-Oct-2015
1153,Revenue,CCHD,Home Care - Elderly - North,Other Small Contracts,Bluebird Care (South Gloucestershire),2153.74, 19-Oct-2015
1154,Revenue,CCHD,Home Care - Elderly - North,Other Small Contracts,Bluebird Care (South Gloucestershire),2232.94, 28-Oct-2015
1155,Revenue,CCHD,Home Care - Elderly - North,Other Small Contracts,Bluebird Care (South Gloucestershire),1683.49, 08-Oct-2015
1156,Revenue,CCHD,Home Care - Elderly - North,Other Small Contracts,Bluebird Care (South Gloucestershire),5005.43, 06-Oct-2015
1157,Revenue,CCHD,Home Care - Elderly - North,Other Small Contracts,Bradley House Home Care Services,812.16, 08-Oct-2015
1158,Revenue,CCHD,Home Care - Elderly - North,Other Small Contracts,Bradley House Home Care Services,820.80, 14-Oct-2015
1159,Revenue,CCHD,Home Care - Elderly - North,Other Small Contracts,Bradley House Home Care Services,816.48, 28-Oct-2015
