Ref No,Fund Type,Dept,Cost Centre Description    ,Description    ,Creditor Name    ,GL Code Net Amount,Payment date        
446,Revenue,CCHD,Bed purchasing - Under 65s PWLD - North,Residential Homes,Daneswood,8986.84, 14-May-2013
447,Revenue,CCHD,Learning Difficulties PSL,Other Supplies & Services,Individual,2016.44, 22-May-2013
448,Revenue,CCHD,Tenancy Start Up Scheme,Other Supplies & Services,Individual,1900, 14-May-2013
449,Revenue,CCHD,Training - Adult Services,Training Expenses,Denise Hope,750, 31-May-2013
450,Revenue,CCHD,Purchase of Non-Res Care - North,Private & Voluntary Day Care,Design 4 Life Ltd,1677.3, 28-May-2013
451,Revenue,CCHD,Purchase of Non-Res Care - North,Private & Voluntary Day Care,Design 4 Life Ltd,903.9, 21-May-2013
452,Revenue,CCHD,Bed Purchasing - Under 65s PWLD - South,Residential Homes,Devon & Cornwall Autistic Community Trus,8668.84, 14-May-2013
453,Revenue,CCHD,Day Care - South,Private & Voluntary Day Care,Dhek Bhal,835.6, 07-May-2013
454,Revenue,CCHD,Day Care - South,Private & Voluntary Day Care,Dhek Bhal,668.48, 07-May-2013
455,Revenue,CCHD,Day Care - South,Private & Voluntary Day Care,Dhek Bhal,898.27, 31-May-2013
456,Revenue,CCHD,Bed Purchasing - Under 65s PWLD - South,Residential Homes,Dimensions (Uk),4808.36, 14-May-2013
457,Revenue,CCHD,Supported Living - South,Private & Voluntary Home Care,Dimensions (UK) Ltd,1726.2, 22-May-2013
458,Revenue,CCHD,Supported Living - South,Private & Voluntary Home Care,Dimensions (UK) Ltd,1726.2, 22-May-2013
459,Revenue,CCHD,Supported Living - South,Private & Voluntary Home Care,Dimensions (UK) Ltd,1726.2, 22-May-2013
460,Revenue,CCHD,Supported Living - South,Private & Voluntary Home Care,Dimensions (UK) Ltd,1109.7, 22-May-2013
461,Revenue,CCHD,Home Care - Elderly - South,Other Small Contracts,DoCare Ltd,3932.14, 22-May-2013
462,Revenue,CCHD,Home Care - Elderly - North,Other Small Contracts,DoCare Ltd,6603.38, 22-May-2013
463,Revenue,CCHD,Day Care - North,Private & Voluntary Day Care,DoCare Ltd,200.81, 22-May-2013
464,Revenue,CCHD,Home Care - Elderly - South,Other Small Contracts,DoCare Ltd,4291.73, 23-May-2013
465,Revenue,CCHD,Home Care - Elderly - North,Other Small Contracts,DoCare Ltd,6575.36, 23-May-2013
466,Revenue,CCHD,Day Care - North,Private & Voluntary Day Care,DoCare Ltd,228.83, 23-May-2013
467,Revenue,CCHD,Home Care - Elderly - South,Other Small Contracts,DoCare Ltd,4263.71, 24-May-2013
468,Revenue,CCHD,Home Care - Elderly - North,Other Small Contracts,DoCare Ltd,6608.05, 24-May-2013
469,Revenue,CCHD,Day Care - North,Private & Voluntary Day Care,DoCare Ltd,228.83, 24-May-2013
470,Revenue,CCHD,Tenancy Start Up Scheme,Other Supplies & Services,Dovetail Properties,1390, 13-May-2013
471,Revenue,CCHD,Bed Purchasing - Elderly - South,Nursing Homes,Dunkirk Memorial House,1159.07, 14-May-2013
472,Revenue,CCHD,MH Purchasing - Younger,Residential Homes,Dunraven House,1826.8, 14-May-2013
473,Revenue,CCHD,Bed and Breakfast,Bed & Breakfast,E J Bartlett,651, 30-May-2013
474,Revenue,CCHD,Bed and Breakfast,Other Supplies & Services,E J Bartlett,651, 03-May-2013
475,Revenue,CCHD,Bed and Breakfast,Other Supplies & Services,E J Bartlett,759.5, 03-May-2013
476,Revenue,CCHD,Bed and Breakfast,Other Supplies & Services,E J Bartlett,868, 03-May-2013
477,Revenue,CCHD,Bed and Breakfast,Other Supplies & Services,E J Bartlett,527, 03-May-2013
478,Revenue,CCHD,Bed and Breakfast,Other Supplies & Services,E J Bartlett,434, 03-May-2013
479,Revenue,CCHD,Bed and Breakfast,Other Supplies & Services,E J Bartlett,434, 03-May-2013
480,Revenue,CCHD,Bed and Breakfast,Other Supplies & Services,E J Bartlett,651, 03-May-2013
481,Revenue,CCHD,Bed and Breakfast,Other Supplies & Services,E J Bartlett,651, 03-May-2013
482,Revenue,CCHD,Bed and Breakfast,Other Supplies & Services,E J Bartlett,759.5, 03-May-2013
483,Revenue,CCHD,Bed and Breakfast,Other Supplies & Services,E J Bartlett,868, 03-May-2013
484,Revenue,CCHD,Bed and Breakfast,Other Supplies & Services,E J Bartlett,527, 03-May-2013
485,Revenue,CCHD,Bed and Breakfast,Other Supplies & Services,E J Bartlett,434, 03-May-2013
486,Revenue,CCHD,Bed and Breakfast,Other Supplies & Services,E J Bartlett,434, 03-May-2013
487,Revenue,CCHD,Bed and Breakfast,Other Supplies & Services,E J Bartlett,651, 03-May-2013
488,Revenue,CCHD,Bed and Breakfast,Bed & Breakfast,E J Bartlett,651, 08-May-2013
489,Revenue,CCHD,Bed and Breakfast,Bed & Breakfast,E J Bartlett,759.5, 08-May-2013
490,Revenue,CCHD,Bed and Breakfast,Bed & Breakfast,E J Bartlett,868, 08-May-2013
491,Revenue,CCHD,Bed and Breakfast,Bed & Breakfast,E J Bartlett,465, 08-May-2013
492,Revenue,CCHD,Bed and Breakfast,Bed & Breakfast,E J Bartlett,930, 08-May-2013
493,Revenue,CCHD,Bed and Breakfast,Bed & Breakfast,E J Bartlett,434, 08-May-2013
494,Revenue,CCHD,Bed and Breakfast,Bed & Breakfast,E J Bartlett,651, 20-May-2013
495,Revenue,CCHD,Bed and Breakfast,Bed & Breakfast,E J Bartlett,759.5, 20-May-2013
496,Revenue,CCHD,Bed and Breakfast,Bed & Breakfast,E J Bartlett,868, 20-May-2013
497,Revenue,CCHD,Bed and Breakfast,Bed & Breakfast,E J Bartlett,651, 20-May-2013
498,Revenue,CCHD,Bed and Breakfast,Bed & Breakfast,E J Bartlett,651, 20-May-2013
499,Revenue,CCHD,Bed and Breakfast,Bed & Breakfast,E J Bartlett,651, 28-May-2013
500,Revenue,CCHD,Bed and Breakfast,Bed & Breakfast,E J Bartlett,759.5, 28-May-2013
501,Revenue,CCHD,Bed and Breakfast,Bed & Breakfast,E J Bartlett,868, 28-May-2013
502,Revenue,CCHD,Bed and Breakfast,Bed & Breakfast,E J Bartlett,651, 28-May-2013
503,Revenue,CCHD,Bed and Breakfast,Bed & Breakfast,E J Bartlett,465, 28-May-2013
504,Revenue,CCHD,Bed and Breakfast,Bed & Breakfast,E J Bartlett,651, 28-May-2013
505,Revenue,CCHD,Bed and Breakfast,Bed & Breakfast,E J Bartlett,651, 30-May-2013
506,Revenue,CCHD,Bed and Breakfast,Bed & Breakfast,E J Bartlett,759.5, 30-May-2013
507,Revenue,CCHD,Bed and Breakfast,Bed & Breakfast,E J Bartlett,868, 30-May-2013
508,Revenue,CCHD,Bed and Breakfast,Bed & Breakfast,E J Bartlett,651, 30-May-2013
509,Revenue,CCHD,Bed and Breakfast,Bed & Breakfast,E J Bartlett,434, 30-May-2013
510,Revenue,CCHD,Bed and Breakfast,Bed & Breakfast,E J Bartlett,651, 30-May-2013
511,Revenue,CCHD,Bed purchasing - Under 65s PWLD - North,Residential Homes,East Court,2180.72, 14-May-2013
512,Revenue,CCHD,Minor Adaptations Service,Operational Equipment,Eastman & Co (Timber) Limited,1138.82, 30-May-2013
513,Revenue,CCHD,Bed Purchasing - Southmead Hospital,Residential Homes,Edgecumbe Lodge,1246, 14-May-2013
514,Revenue,CCHD,Bed Purchasing - Elderly - South,Residential Homes,Edgecumbe Lodge,1052.16, 14-May-2013
515,Revenue,CCHD,Bed Purchasing - Elderly - South,Residential Homes,Edgecumbe Lodge,1312.64, 14-May-2013
516,Revenue,CCHD,Bed Purchasing - Elderly - South,Residential Homes,Edgecumbe Lodge,1405.12, 14-May-2013
517,Revenue,CCHD,Bed Purchasing - Elderly - South,Residential Homes,Edgecumbe Lodge,991.96, 14-May-2013
518,Revenue,CCHD,Bed Purchasing - Frenchay Hospital,Residential Homes,Edgecumbe Lodge,1276.24, 14-May-2013
519,Revenue,CCHD,Bed Purchasing - Frenchay Hospital,Residential Homes,Edgecumbe Lodge,1223.16, 14-May-2013
520,Revenue,CCHD,Bed Purchasing - Elderly MH - South,Residential Homes,Edgecumbe Lodge,1151.68, 14-May-2013
521,Revenue,CCHD,Bed Purchasing - Southmead Hospital,Residential Homes,Edgemont House Ltd,1414, 14-May-2013
522,Revenue,CCHD,Bed Purchasing - Elderly - South,Residential Homes,Edgemont House Ltd,1246, 14-May-2013
523,Revenue,CCHD,Bed Purchasing - Elderly - South,Residential Homes,Edgemont House Ltd,1246, 14-May-2013
524,Revenue,CCHD,Bed Purchasing - Elderly - South,Residential Homes,Edgemont House Ltd,1412.04, 14-May-2013
525,Revenue,CCHD,Bed Purchasing - Elderly - South,Nursing Homes,Edgemont View Nursing Home,1427.52, 14-May-2013
526,Revenue,CCHD,Bed Purchasing - Frenchay Hospital,Nursing Homes,Edgemont View Nursing Home,1352, 14-May-2013
527,Revenue,CCHD,Bed Purchasing - Elderly - South,Nursing Homes,Edgemont View Nursing Home,1302, 14-May-2013
528,Revenue,CCHD,Bed Purchasing - Elderly - South,Nursing Homes,Edgemont View Nursing Home,1674.84, 14-May-2013
529,Revenue,CCHD,Bed Purchasing - Elderly - South,Nursing Homes,Edgemont View Nursing Home,837.42, 14-May-2013
530,Revenue,CCHD,Bed Purchasing - Elderly - South,Nursing Homes,Edgemont View Nursing Home,1613.52, 14-May-2013
531,Revenue,CCHD,Bed Purchasing - Elderly - South,Nursing Homes,Edgemont View Nursing Home,1177.24, 14-May-2013
532,Revenue,CCHD,Bed Purchasing - Under 65s PWLD - South,Residential Homes,Education & Services for People with Autism,10615.08, 03-May-2013
533,Revenue,CCHD,Supporting People Programme,Grants to Voluntary Bodies,Elim Housing Association Limited,4945.25, 01-May-2013
534,Revenue,CCHD,Supporting People Programme,Grants to Voluntary Bodies,Elim Housing Association Limited,4945.25, 31-May-2013
535,Revenue,CCHD,Home Care - Elderly - South,Other Small Contracts,Elite Home Care Ltd,4867.7, 07-May-2013
536,Revenue,CCHD,Home care - Elderly MH - North,Other Small Contracts,Elite Home Care Ltd,157.32, 07-May-2013
537,Revenue,CCHD,Bed Purchasing - Elderly - South,Residential Homes,Elmbridge Residential Home Ltd,1319.27, 14-May-2013
538,Revenue,CCHD,Bed Purchasing - Frenchay Hospital,Nursing Homes,Elmwood Nursing Home,2223.88, 14-May-2013
539,Revenue,CCHD,Younger MH non-res purchasing,Private & Voluntary Day Care,Enham,638.72, 13-May-2013
540,Revenue,CCHD,Bed Purchasing - Southmead Hospital,Nursing Homes,Epworth House,1335, 14-May-2013
541,Revenue,CCHD,Home Care - Elderly - South,Other Small Contracts,Everycare (Bristol) Ltd,4312.08, 15-May-2013
542,Revenue,CCHD,Home Care - Elderly - North,Other Small Contracts,Everycare (Bristol) Ltd,3007.56, 15-May-2013
543,Revenue,CCHD,Home Care - Elderly - South,Other Small Contracts,Everycare (Bristol) Ltd,4541.04, 30-May-2013
544,Revenue,CCHD,Home Care - Elderly - North,Other Small Contracts,Everycare (Bristol) Ltd,3122.32, 30-May-2013
545,Revenue,CCHD,Day Care - South,Private & Voluntary Day Care,Everycare (Bristol) Ltd,67.84, 30-May-2013
546,Revenue,CCHD,Home Care - Elderly - South,Other Small Contracts,Everycare (Bristol) Ltd,4600.4, 30-May-2013
547,Revenue,CCHD,Home Care - Elderly - North,Other Small Contracts,Everycare (Bristol) Ltd,3209.68, 30-May-2013
548,Revenue,CCHD,Day Care - South,Private & Voluntary Day Care,Everycare (Bristol) Ltd,101.76, 30-May-2013
549,Revenue,CCHD,Bed Purchasing - Elderly MH - South,Residential Homes,Exmouth House,1397.88, 14-May-2013
550,Revenue,CCHD,Bed Purchasing - Southmead Hospital,Residential Homes,Fairfield House Care Home,1436.28, 14-May-2013
551,Revenue,CCHD,Bed Purchasing - Elderly - South,Nursing Homes,Fairview Court,1180.4, 14-May-2013
552,Revenue,CCHD,Bed purchasing - Elderly MH - North,Nursing Homes,Fairview Court,1595.96, 14-May-2013
553,Revenue,CCHD,Bed Purchasing - Elderly MH - South,Nursing Homes,Fairview Court,1779.32, 14-May-2013
554,Revenue,CCHD,Bed Purchasing - Southmead Hospital,Nursing Homes,Fairview Court,1023.72, 14-May-2013
555,Revenue,CCHD,Bed Purchasing - Elderly MH - South,Residential Homes,Fairview Court,1364.76, 14-May-2013
556,Revenue,CCHD,Bed Purchasing - Elderly - South,Residential Homes,Fairview Court,2648.56, 14-May-2013
557,Revenue,CCHD,Bed Purchasing - Elderly - South,Residential Homes,Fairview Court,2154.56, 14-May-2013
558,Revenue,CCHD,Bed Purchasing - Elderly - South,Nursing Homes,Fairview Court,8043.17, 14-May-2013
559,Revenue,CCHD,Bed Purchasing - Elderly - South,Nursing Homes,Fairview Court,1830.44, 14-May-2013
560,Revenue,CCHD,Bed Purchasing - Elderly - South,Nursing Homes,Fairview Court,1372.83, 14-May-2013
561,Revenue,CCHD,Bed Purchasing - Frenchay Hospital,Nursing Homes,Fairview Court,1836.08, 14-May-2013
562,Revenue,CCHD,Bed Purchasing - Frenchay Hospital,Nursing Homes,Fairview Court,1377.06, 14-May-2013
563,Revenue,CCHD,Bed Purchasing - Frenchay Hospital,Nursing Homes,Fairview Court,1041.83, 14-May-2013
564,Revenue,CCHD,Bed Purchasing - Elderly MH - South,Nursing Homes,Fairview Court,2002.88, 14-May-2013
565,Revenue,CCHD,Bed purchasing - Elderly MH - North,Nursing Homes,Fairview Court,1699.6, 14-May-2013
566,Revenue,CCHD,Bed Purchasing - Frenchay Hospital,Nursing Homes,Fairview Court Care Home,1473.4, 08-May-2013
567,Revenue,CCHD,South Glos Users in South Glos Homes,Nursing Homes,Fairview Court Care Home,2823.17, 08-May-2013
568,Revenue,CCHD,Bed purchasing - Phys Dis - North,Nursing Homes,Fairview Court Care Home,1923.98, 08-May-2013
569,Revenue,CCHD,Bed Purchasing - Elderly MH - South,Nursing Homes,Fairview Court Care Home,4528.06, 08-May-2013
570,Revenue,CCHD,Bed purchasing - Elderly S117 - South,Nursing Homes,Fairview Court Care Home,2485.94, 08-May-2013
571,Revenue,CCHD,Bed Purchasing - Elderly - South,Residential Homes,Fairview House,865.48, 14-May-2013
572,Revenue,CCHD,Bed Purchasing - Elderly - South,Residential Homes,Fairview House,1265.24, 14-May-2013
573,Revenue,CCHD,Bed Purchasing - Frenchay Hospital,Residential Homes,Fairview House,992.24, 14-May-2013
574,Revenue,CCHD,Bed Purchasing - Elderly - South,Residential Homes,Fairview House,928.12, 14-May-2013
575,Revenue,CCHD,Bed purchasing - Elderly S117 - South,Residential Homes,Fairview House,1402.88, 14-May-2013
576,Revenue,CCHD,Bed Purchasing - Southmead Hospital,Residential Homes,Fairview House,1019.48, 14-May-2013
577,Revenue,CCHD,Bed Purchasing - Elderly - South,Residential Homes,Fairview House,1158.84, 14-May-2013
578,Revenue,CCHD,Bed Purchasing - Southmead Hospital,Residential Homes,Fairview House,1116.24, 14-May-2013
579,Revenue,CCHD,Bed Purchasing - Elderly MH - South,Residential Homes,Fairview House,1103.08, 14-May-2013
580,Revenue,CCHD,Bed Purchasing - Frenchay Hospital,Residential Homes,Fairview House,1246, 14-May-2013
581,Revenue,CCHD,Bed Purchasing - Elderly MH - South,Residential Homes,Fairview House,1036.08, 14-May-2013
582,Revenue,CCHD,Bed Purchasing - Elderly MH - South,Residential Homes,Fairview House,1192.92, 14-May-2013
583,Revenue,CCHD,Bed Purchasing - Frenchay Hospital,Residential Homes,Faith House,1310.92, 14-May-2013
584,Revenue,CCHD,Bed purchasing - Under 65s PWLD - North,Residential Homes,Fernbank,8560, 14-May-2013
585,Revenue,CCHD,Purchase of Non-Res Care - South,Private & Voluntary Day Care,Firstpoint Homecare Ltd,1173.2, 17-May-2013
586,Revenue,CCHD,Home Care - LD Under 65 - South,Private & Voluntary Home Care,Firstpoint Homecare Ltd,703.92, 10-May-2013
587,Revenue,CCHD,Home Care - Elderly - South,Other Small Contracts,Firstpoint Homecare Ltd,1562.88, 15-May-2013
588,Revenue,CCHD,Home Care - Elderly - North,Other Small Contracts,Firstpoint Homecare Ltd,1190.4, 15-May-2013
589,Revenue,CCHD,Day Care - South,Private & Voluntary Day Care,Firstpoint Homecare Ltd,399.36, 15-May-2013
590,Revenue,CCHD,Day Care - North,Private & Voluntary Day Care,Firstpoint Homecare Ltd,199.68, 15-May-2013
591,Revenue,CCHD,Under 65s -MH  Home Care Purch,Other Small Contracts,Firstpoint Homecare Ltd,46.08, 15-May-2013
592,Revenue,CCHD,Younger MH non-res purchasing,Private & Voluntary Day Care,Firstpoint Homecare Ltd,130.56, 15-May-2013
593,Revenue,CCHD,Home care - Elderly MH - North,Other Small Contracts,Firstpoint Homecare Ltd,192, 15-May-2013
594,Revenue,CCHD,Elderly MH Day Care North,Private & Voluntary Day Care,Firstpoint Homecare Ltd,96, 15-May-2013
595,Revenue,CCHD,Home Care - Elderly - South,Other Small Contracts,Firstpoint Homecare Ltd,1486.08, 15-May-2013
596,Revenue,CCHD,Home Care - Elderly - North,Other Small Contracts,Firstpoint Homecare Ltd,1052.16, 15-May-2013
597,Revenue,CCHD,Day Care - South,Private & Voluntary Day Care,Firstpoint Homecare Ltd,403.2, 15-May-2013
598,Revenue,CCHD,Day Care - North,Private & Voluntary Day Care,Firstpoint Homecare Ltd,199.68, 15-May-2013
599,Revenue,CCHD,Under 65s -MH  Home Care Purch,Other Small Contracts,Firstpoint Homecare Ltd,46.08, 15-May-2013
600,Revenue,CCHD,Younger MH non-res purchasing,Private & Voluntary Day Care,Firstpoint Homecare Ltd,69.12, 15-May-2013
601,Revenue,CCHD,Home care - Elderly MH - North,Other Small Contracts,Firstpoint Homecare Ltd,199.68, 15-May-2013
602,Revenue,CCHD,Elderly MH Day Care North,Private & Voluntary Day Care,Firstpoint Homecare Ltd,92.16, 15-May-2013
603,Revenue,CCHD,Home Care - Elderly - South,Other Small Contracts,Firstpoint Homecare Ltd,1701.12, 23-May-2013
604,Revenue,CCHD,Home Care - Elderly - North,Other Small Contracts,Firstpoint Homecare Ltd,1267.2, 23-May-2013
605,Revenue,CCHD,Day Care - South,Private & Voluntary Day Care,Firstpoint Homecare Ltd,337.92, 23-May-2013
606,Revenue,CCHD,Day Care - North,Private & Voluntary Day Care,Firstpoint Homecare Ltd,203.52, 23-May-2013
607,Revenue,CCHD,Under 65s -MH  Home Care Purch,Other Small Contracts,Firstpoint Homecare Ltd,46.08, 23-May-2013
608,Revenue,CCHD,Younger MH non-res purchasing,Private & Voluntary Day Care,Firstpoint Homecare Ltd,69.12, 23-May-2013
609,Revenue,CCHD,Home care - Elderly MH - North,Other Small Contracts,Firstpoint Homecare Ltd,199.68, 23-May-2013
610,Revenue,CCHD,Elderly MH Day Care North,Private & Voluntary Day Care,Firstpoint Homecare Ltd,92.16, 23-May-2013
611,Revenue,CCHD,Home Care - Elderly - South,Other Small Contracts,Firstpoint Homecare Ltd,1831.68, 23-May-2013
612,Revenue,CCHD,Home Care - Elderly - North,Other Small Contracts,Firstpoint Homecare Ltd,1267.2, 23-May-2013
613,Revenue,CCHD,Day Care - South,Private & Voluntary Day Care,Firstpoint Homecare Ltd,368.64, 23-May-2013
614,Revenue,CCHD,Day Care - North,Private & Voluntary Day Care,Firstpoint Homecare Ltd,245.76, 23-May-2013
615,Revenue,CCHD,Under 65s -MH  Home Care Purch,Other Small Contracts,Firstpoint Homecare Ltd,46.08, 23-May-2013
616,Revenue,CCHD,Younger MH non-res purchasing,Private & Voluntary Day Care,Firstpoint Homecare Ltd,130.56, 23-May-2013
617,Revenue,CCHD,Home care - Elderly MH - North,Other Small Contracts,Firstpoint Homecare Ltd,203.52, 23-May-2013
618,Revenue,CCHD,Elderly MH Day Care North,Private & Voluntary Day Care,Firstpoint Homecare Ltd,92.16, 23-May-2013
619,Revenue,CCHD,Tenancy Start Up Scheme,Other Supplies & Services,Flamingo Investments Ltd,625, 15-May-2013
620,Revenue,CCHD,Learning Difficulties Development Fund,Other Supplies & Services,Forest of Avon Trust,3415, 29-May-2013
621,Revenue,CCHD,Bed Purchasing - Elderly - South,Nursing Homes,Four Seasons Health Care,1177.16, 14-May-2013
622,Revenue,CCHD,Bed Purchasing - Elderly S117- North,Residential Homes,Four Seasons Health Care,2030.36, 14-May-2013
623,Revenue,CCHD,Bed Purchasing - Frenchay Hospital,Residential Homes,Four Seasons Health Care,1526.6, 14-May-2013
624,Revenue,CCHD,Home Care - Elderly - South,Other Small Contracts,Freedom Social Care Recruitment,829.5, 03-May-2013
625,Revenue,CCHD,Home Care - Elderly - North,Other Small Contracts,Freedom Social Care Recruitment,3152.63, 03-May-2013
626,Revenue,CCHD,Home care - Elderly MH - North,Other Small Contracts,Freedom Social Care Recruitment,15.8, 03-May-2013
627,Revenue,CCHD,Home Care - Elderly - South,Other Small Contracts,Freedom Social Care Recruitment,853.2, 03-May-2013
628,Revenue,CCHD,Home Care - Elderly - North,Other Small Contracts,Freedom Social Care Recruitment,2635.36, 03-May-2013
629,Revenue,CCHD,Home Care - Elderly - South,Other Small Contracts,Freedom Social Care Recruitment,1188.95, 03-May-2013
630,Revenue,CCHD,Home Care - Elderly - North,Other Small Contracts,Freedom Social Care Recruitment,2648.15, 03-May-2013
631,Revenue,CCHD,Home care - Elderly MH - North,Other Small Contracts,Freedom Social Care Recruitment,15.79, 03-May-2013
632,Revenue,CCHD,Freeways,Residential Homes,Freeways Trust Limited,44545.41, 08-May-2013
633,Revenue,CCHD,Freeways,Residential Homes,Freeways Trust Limited,44763.39, 24-May-2013
634,Revenue,CCHD,Supported Living - South,Private & Voluntary Home Care,Freeways Trust Limited,1208.16, 17-May-2013
635,Revenue,CCHD,Supported Living - South,Private & Voluntary Home Care,Freeways Trust Limited,1427.16, 17-May-2013
636,Revenue,CCHD,Bed purchasing - Under 65s PWLD - North,Residential Homes,Freeways Trust Ltd,2817.88, 14-May-2013
637,Revenue,CCHD,Bed purchasing - S28A Under 65 - South,Residential Homes,Freeways Trust Ltd,2899.4, 14-May-2013
638,Revenue,CCHD,Bed purchasing - Under 65s PWLD - North,Residential Homes,Freeways Trust Ltd,2682.36, 14-May-2013
639,Revenue,CCHD,Bed purchasing - Under 65s PWLD - North,Residential Homes,Freeways Trust Ltd,2253.16, 14-May-2013
640,Revenue,CCHD,Bed purchasing - Under 65s PWLD - North,Residential Homes,Freeways Trust Ltd,2691.08, 14-May-2013
641,Revenue,CCHD,Bed Purchasing - Under 65s PWLD - South,Residential Homes,Freeways Trust Ltd,3289.6, 14-May-2013
642,Revenue,CCHD,Bed Purchasing - Under 65s PWLD - South,Residential Homes,Freeways Trust Ltd,2467.2, 14-May-2013
643,Revenue,CCHD,Bed purchasing - Elderly PWLD - North,Residential Homes,Freeways Trust Ltd,2235.92, 14-May-2013
644,Revenue,CCHD,Bed Purchasing - Under 65s PWLD - South,Residential Homes,Freeways Trust Ltd,2382.36, 14-May-2013
645,Revenue,CCHD,Bed purchasing - Under 65s PWLD - North,Residential Homes,Freeways Trust Ltd,2691.08, 14-May-2013
646,Revenue,CCHD,Bed purchasing - Elderly PWLD - North,Residential Homes,Freeways Trust Ltd,2511.56, 14-May-2013
647,Revenue,CCHD,Section 117 Placements MH Younger,Residential Homes,Freeways Trust Ltd,3324, 14-May-2013
648,Revenue,CCHD,Bed Purchasing - Under 65s PWLD - South,Residential Homes,Freeways Trust Ltd,6117.96, 14-May-2013
649,Revenue,CCHD,Bed Purchasing - Frenchay Hospital,Nursing Homes,Frenchay Park Nursing Home,1303.04, 14-May-2013
650,Revenue,CCHD,Bed Purchasing - Frenchay Hospital,Nursing Homes,Frenchay Park Nursing Home,1004.36, 14-May-2013
651,Revenue,CCHD,South Glos Users in South Glos Homes,Nursing Homes,Frenchay Park Nursing Home,7904.04, 14-May-2013
652,Revenue,CCHD,Bed Purchasing - Elderly - South,Nursing Homes,Fshc  1St Floor,918.56, 14-May-2013
653,Revenue,CCHD,Bed Purchasing - Elderly - South,Nursing Homes,Fshc  1St Floor,1287.08, 14-May-2013
654,Revenue,CCHD,Bed Purchasing - Frenchay Hospital,Residential Homes,Fshc  1St Floor,893.96, 14-May-2013
655,Revenue,CCHD,Bed Purchasing - Frenchay Hospital,Nursing Homes,Fshc  1St Floor,1370, 14-May-2013
656,Revenue,CCHD,Bed Purchasing - Southmead Hospital,Nursing Homes,Fshc  1St Floor,1370, 14-May-2013
657,Revenue,CCHD,Bed purchasing - Elderly MH - North,Residential Homes,Fshc  1St Floor,958.24, 14-May-2013
658,Revenue,CCHD,Bed purchasing - Elderly MH - North,Residential Homes,Fshc  1St Floor,718.68, 14-May-2013
659,Revenue,CCHD,Bed Purchasing - Southmead Hospital,Nursing Homes,Fshc  1St Floor,814.64, 14-May-2013
660,Revenue,CCHD,Bed Purchasing - Frenchay Hospital,Nursing Homes,Fshc  1St Floor,1343.12, 14-May-2013
661,Revenue,CCHD,Bed Purchasing - Elderly - South,Nursing Homes,Fshc  1St Floor,1572.96, 14-May-2013
662,Revenue,CCHD,Bed Purchasing - Elderly - South,Nursing Homes,Fshc  1St Floor,1048.64, 14-May-2013
663,Revenue,CCHD,Bed Purchasing - Frenchay Hospital,Nursing Homes,Fshc  1St Floor,830.14, 14-May-2013
664,Revenue,CCHD,Bed Purchasing - Southmead Hospital,Nursing Homes,Fshc  1St Floor,1370, 14-May-2013
665,Revenue,CCHD,Bed Purchasing - Elderly - South,Nursing Homes,Fshc  1St Floor,1207.6, 14-May-2013
666,Revenue,CCHD,Bed Purchasing - Elderly - South,Nursing Homes,Fshc  1St Floor,1370.36, 14-May-2013
667,Revenue,CCHD,Bed Purchasing - Frenchay Hospital,Nursing Homes,Fshc  1St Floor,1370, 14-May-2013
668,Revenue,CCHD,Bed Purchasing - Frenchay Hospital,Nursing Homes,Fshc  1St Floor,1027.5, 14-May-2013
669,Revenue,CCHD,Bed Purchasing - Frenchay Hospital,Nursing Homes,Fshc  1St Floor,827.65, 14-May-2013
670,Revenue,CCHD,Bed Purchasing - Southmead Hospital,Nursing Homes,Fshc  1St Floor,1370, 14-May-2013
671,Revenue,CCHD,Bed Purchasing - Elderly - South,Nursing Homes,Fshc  1St Floor,1265.64, 14-May-2013
672,Revenue,CCHD,Bed Purchasing - Southmead Hospital,Residential Homes,Fshc  1St Floor,533.6, 14-May-2013
673,Revenue,CCHD,Bed Purchasing - Elderly - North,Residential Homes,Fshc  1St Floor,1246, 14-May-2013
674,Revenue,CCHD,Bed Purchasing - Southmead Hospital,Nursing Homes,Fshc  1St Floor,1080.92, 14-May-2013
675,Revenue,CCHD,Bed Purchasing - Elderly - North,Nursing Homes,Fshc  1St Floor,1370, 14-May-2013
676,Revenue,CCHD,Bed Purchasing - Southmead Hospital,Nursing Homes,Fshc  1St Floor,1275.88, 14-May-2013
677,Revenue,CCHD,Bed Purchasing - Elderly - South,Nursing Homes,Fshc  1St Floor,1357.44, 14-May-2013
678,Revenue,CCHD,Bed Purchasing - Frenchay Hospital,Nursing Homes,Fshc  1St Floor,1180.6, 14-May-2013
679,Revenue,CCHD,Bed Purchasing - Elderly - South,Nursing Homes,Fshc  1St Floor,1370, 14-May-2013
680,Revenue,CCHD,Bed Purchasing - Elderly - South,Nursing Homes,Fshc  1St Floor,1314.88, 14-May-2013
681,Revenue,CCHD,Bed Purchasing - Elderly MH - South,Nursing Homes,Fshc  1St Floor,1370, 14-May-2013
682,Revenue,CCHD,Bed Purchasing - Elderly - South,Nursing Homes,Fshc  1St Floor,1082.04, 14-May-2013
683,Revenue,CCHD,Bed Purchasing - Elderly - South,Nursing Homes,Fshc  1St Floor,811.53, 14-May-2013
684,Revenue,CCHD,Bed Purchasing - Elderly - South,Nursing Homes,Fshc  1St Floor,1371.6, 14-May-2013
