Ref No,Fund Type,Dept,Cost Centre Description    ,Description    ,Creditor Name    ,GL Code Net Amount,Payment date        
977,Revenue,CCHD,Bed Purchasing - Elderly - South,Permanent Nursing,Fshc  1St Floor,920.43, 15-Apr-2014
978,Revenue,CCHD,Bed Purchasing - Elderly - South,Permanent Nursing,Fshc  1St Floor,708.39, 15-Apr-2014
979,Revenue,CCHD,Bed purchasing - Elderly S117 - South,Permanent Nursing,Fshc  1St Floor,1413, 15-Apr-2014
980,Revenue,CCHD,Bed Purchasing - Frenchay Hospital,Permanent Residential,Fshc  1St Floor,841.56, 15-Apr-2014
981,Revenue,CCHD,Bed Purchasing - Elderly - North,Permanent Nursing,Fshc  1St Floor,995.88, 15-Apr-2014
982,Revenue,CCHD,South Glos Users in South Glos Homes,Permanent Nursing,Fshc  1St Floor,855.44, 15-Apr-2014
983,Revenue,CCHD,Bed Purchasing - Elderly - South,Permanent Residential,Fshc  1St Floor,1028.55, 15-Apr-2014
984,Revenue,CCHD,Bed Purchasing - Frenchay Hospital,Respite Emergency - Residential,Fshc  1St Floor,1464, 15-Apr-2014
985,Revenue,CCHD,Bed Purchasing - Frenchay Hospital,Permanent Nursing,Fshc  1St Floor,890.24, 15-Apr-2014
986,Revenue,CCHD,Bed Purchasing - Frenchay Hospital,Permanent Nursing,Fshc  1St Floor,583.35, 15-Apr-2014
987,Revenue,CCHD,Bed Purchasing - Elderly - North,Permanent Residential,Fshc  1St Floor,912.69, 15-Apr-2014
988,Revenue,CCHD,Swift Dump Code,Permanent Residential,Fshc  1St Floor,2376.52, 15-Apr-2014
989,Revenue,CCHD,Bed Purchasing - Elderly - South,Permanent Nursing,Fshc  1St Floor,1942.5, 15-Apr-2014
990,Revenue,CCHD,Bed Purchasing - Elderly - South,Permanent Nursing,Fshc  1St Floor,978.54, 15-Apr-2014
991,Revenue,CCHD,Bed Purchasing - Elderly - South,Permanent Nursing,Fshc  1St Floor,10959.97, 15-Apr-2014
992,Revenue,CCHD,Bed Purchasing - Elderly - South,Permanent Nursing,Fshc  1St Floor,1251.3, 15-Apr-2014
993,Revenue,CCHD,Swift Dump Code,Permanent Residential,Fshc  1St Floor,938.5, 15-Apr-2014
994,Revenue,CCHD,Bed Purchasing - Southmead Hospital,Permanent Nursing,Fshc  1St Floor,1413, 15-Apr-2014
995,Revenue,CCHD,Bed Purchasing - Frenchay Hospital,Permanent Nursing,Fshc  1St Floor,837.42, 15-Apr-2014
996,Revenue,CCHD,Bed Purchasing - Southmead Hospital,Permanent Nursing,Fshc  1St Floor,841.29, 15-Apr-2014
997,Revenue,CCHD,Bed Purchasing - Frenchay Hospital,Permanent Nursing,Fshc  1St Floor,718.98, 15-Apr-2014
998,Revenue,CCHD,Bed Purchasing - Frenchay Hospital,Permanent Nursing,Fshc  1St Floor,982.29, 15-Apr-2014
999,Revenue,CCHD,Bed Purchasing - Frenchay Hospital,Permanent Nursing,Fshc  1St Floor,1161.75, 15-Apr-2014
1000,Revenue,CCHD,Bed Purchasing - Southmead Hospital,Permanent Nursing,Fshc  1St Floor,1370, 15-Apr-2014
1001,Revenue,CCHD,Bed Purchasing - Southmead Hospital,Permanent Nursing,Fshc  1St Floor,1041.15, 15-Apr-2014
1002,Revenue,CCHD,Bed Purchasing - Southmead Hospital,Permanent Nursing,Fshc  1St Floor,1041.15, 15-Apr-2014
1003,Revenue,CCHD,Bed Purchasing - Frenchay Hospital,Permanent Nursing,Fshc  1St Floor,1041.15, 15-Apr-2014
1004,Revenue,CCHD,Bed Purchasing - Southmead Hospital,Permanent Nursing,Fshc  1St Floor,661.35, 15-Apr-2014
1005,Revenue,CCHD,Bed Purchasing - Southmead Hospital,Permanent Nursing,Fshc  1St Floor,560.25, 15-Apr-2014
1006,Revenue,CCHD,Bed Purchasing - Southmead Hospital,Permanent Residential,Fshc  1St Floor,1317, 15-Apr-2014
1007,Revenue,CCHD,Bed Purchasing - Elderly - North,Permanent Nursing,Fshc  1St Floor,13902.45, 15-Apr-2014
1008,Revenue,CCHD,Bed Purchasing - Frenchay Hospital,Permanent Nursing,Fshc  1St Floor,990.15, 15-Apr-2014
1009,Revenue,CCHD,Bed Purchasing - Frenchay Hospital,Permanent Nursing,Fshc  1St Floor,651, 15-Apr-2014
1010,Revenue,CCHD,Bed Purchasing - Elderly - North,Permanent Nursing,Fshc  1St Floor,976.92, 15-Apr-2014
1011,Revenue,CCHD,Bed purchasing - Phys Dis - North,Permanent Nursing,Fshc  1St Floor,791.9, 15-Apr-2014
1012,Revenue,CCHD,Bed Purchasing - Elderly - North,Permanent Nursing,Fshc  1St Floor,1122.15, 15-Apr-2014
1013,Revenue,CCHD,Bed Purchasing - Elderly - North,Permanent Nursing,Fshc  1St Floor,922.02, 15-Apr-2014
1014,Revenue,CCHD,Bed Purchasing - Frenchay Hospital,Permanent Nursing,Fshc  1St Floor,990.15, 15-Apr-2014
1015,Revenue,CCHD,Bed purchasing - Elderly MH - North,Permanent Nursing,Fshc  1St Floor,642.78, 15-Apr-2014
1016,Revenue,CCHD,Bed Purchasing - Southmead Hospital,Permanent Nursing,Fshc  1St Floor,1122.15, 15-Apr-2014
1017,Revenue,CCHD,Bed Purchasing - Elderly - North,Permanent Nursing,Fshc  1St Floor,1026.42, 15-Apr-2014
1018,Revenue,CCHD,Bed Purchasing - Frenchay Hospital,Permanent Nursing,Fshc  1St Floor,1032.51, 15-Apr-2014
1019,Revenue,CCHD,Bed Purchasing - Frenchay Hospital,Permanent Residential,Fshc  1St Floor,924.81, 15-Apr-2014
1020,Revenue,CCHD,Bed Purchasing - Southmead Hospital,Permanent Nursing,Fshc  1St Floor,980.4, 15-Apr-2014
1021,Revenue,CCHD,Bed Purchasing - Frenchay Hospital,Permanent Nursing,Fshc  1St Floor,833.01, 15-Apr-2014
1022,Revenue,CCHD,Bed Purchasing - Southmead Hospital,Permanent Nursing,Fshc  1St Floor,2052.65, 15-Apr-2014
1023,Revenue,CCHD,Bed Purchasing - Southmead Hospital,Permanent Nursing,Fshc  1St Floor,947.43, 15-Apr-2014
1024,Revenue,CCHD,Bed Purchasing - Southmead Hospital,Permanent Nursing,Fshc  1St Floor,1100.43, 15-Apr-2014
1025,Revenue,CCHD,Bed purchasing - Elderly S117 - South,Permanent Nursing,Fshc  1St Floor,1494, 15-Apr-2014
1026,Revenue,CCHD,Bed Purchasing - Frenchay Hospital,Permanent Nursing,Fshc  1St Floor,713.01, 15-Apr-2014
1027,Revenue,CCHD,Bed Purchasing - Elderly S117- North,Permanent Nursing,Fshc  1St Floor,1494, 15-Apr-2014
1028,Revenue,CCHD,Bed Purchasing - Elderly - North,Permanent Residential,Fshc  1St Floor,1074.15, 15-Apr-2014
1029,Revenue,CCHD,Bed Purchasing - Frenchay Hospital,Permanent Nursing,Fshc  1St Floor,825.33, 15-Apr-2014
1030,Revenue,CCHD,Bed Purchasing - Elderly - South,Permanent Residential,Fshc  1St Floor,1355.89, 15-Apr-2014
1031,Revenue,CCHD,Bed Purchasing - Southmead Hospital,Permanent Residential,FSHC 1st Floor,805.9, 15-Apr-2014
1032,Revenue,CCHD,Section 117 Placements MH Younger,Permanent Residential,Gladstone House,2752.09, 15-Apr-2014
1033,Revenue,CCHD,Bed purchasing - Elderly MH - North,Permanent Residential,Glebe House Nursing Home,1355.55, 15-Apr-2014
1034,Revenue,CCHD,South Glos Users in South Glos Homes,Permanent Nursing,Glebe House Nursing Home,643.06, 15-Apr-2014
1035,Revenue,CCHD,Bed Purchasing - Elderly - South,Respite Emergency - Residential,Glebe House Nursing Home,3277, 15-Apr-2014
1036,Revenue,CCHD,Bed purchasing - Elderly MH - North,Permanent Residential,Glebe House Nursing Home,1533.06, 15-Apr-2014
1037,Revenue,CCHD,Bed purchasing - Elderly MH - North,Permanent Residential,Glebe House Nursing Home,501.9, 15-Apr-2014
1038,Revenue,CCHD,Bed Purchasing - Elderly - North,Permanent Nursing,Glebe House Nursing Home,1046.88, 15-Apr-2014
1039,Revenue,CCHD,Bed Purchasing - Frenchay Hospital,Permanent Nursing,Glebe House Nursing Home,671.52, 15-Apr-2014
1040,Revenue,CCHD,Bed Purchasing - Elderly - North,Permanent Residential,Glebe House Nursing Home,880.38, 15-Apr-2014
1041,Revenue,CCHD,Bed Purchasing - Elderly - North,Permanent Residential,Glebe House Nursing Home,8142.86, 15-Apr-2014
1042,Revenue,CCHD,Bed Purchasing - Elderly - North,Permanent Residential,Glebe House Nursing Home,2283.3, 15-Apr-2014
1043,Revenue,CCHD,Bed Purchasing - Elderly - North,Permanent Residential,Glebe House Nursing Home,750, 15-Apr-2014
1044,Revenue,CCHD,Bed Purchasing - Elderly - North,Permanent Nursing,Glebe House Nursing Home,1374.39, 15-Apr-2014
1045,Revenue,CCHD,South Glos Users in South Glos Homes,Permanent Nursing,Glebe House Nursing Home,2133.06, 15-Apr-2014
1046,Revenue,CCHD,Bed Purchasing - Elderly - North,Permanent Nursing,Glebe House Nursing Home,1624.17, 15-Apr-2014
1047,Revenue,CCHD,Bed Purchasing - Elderly - North,Permanent Nursing,Glebe House Nursing Home,533.43, 15-Apr-2014
1048,Revenue,CCHD,Bed Purchasing - Elderly - South,Permanent Residential,Glebe House Nursing Home,1503.33, 15-Apr-2014
1049,Revenue,CCHD,Bed Purchasing - Elderly - North,Permanent Residential,Glebe House Nursing Home,1944.75, 15-Apr-2014
1050,Revenue,CCHD,Bed Purchasing - Elderly - North,Permanent Residential,Glebe House Nursing Home,637.98, 15-Apr-2014
1051,Revenue,CCHD,Bed Purchasing - Under 65s PWLD - South,Permanent Residential,Gordena Care Home,1585.23, 15-Apr-2014
1052,Revenue,CCHD,Bed Purchasing - Under 65s PWLD - South,Permanent Residential,Gordena Care Home,520.59, 15-Apr-2014
1053,Revenue,CCHD,Bed purchasing - Elderly PWLD - South,Permanent Residential,Gordena Care Home,3599.88, 15-Apr-2014
1054,Revenue,CCHD,Bed purchasing - Elderly PWLD - South,Permanent Residential,Gordena Care Home,1183.1, 15-Apr-2014
1055,Revenue,CCHD,Bed purchasing - Elderly PWLD - South,Permanent Residential,Gordena Care Home,2369.82, 15-Apr-2014
1056,Revenue,CCHD,Bed purchasing - Elderly PWLD - South,Permanent Residential,Gordena Care Home,779.06, 15-Apr-2014
1057,Revenue,CCHD,Bed purchasing - Elderly PWLD - South,Permanent Residential,Gordena Care Home,2226.12, 15-Apr-2014
1058,Revenue,CCHD,Bed purchasing - Elderly PWLD - South,Permanent Residential,Gordena Care Home,731.86, 15-Apr-2014
1059,Revenue,CCHD,Bed Purchasing - Under 65s PWLD - South,Permanent Residential,Gordena Care Limited,3163.32, 15-Apr-2014
1060,Revenue,CCHD,Bed Purchasing - Under 65s PWLD - South,Permanent Residential,Gordena Care Limited,1039.64, 15-Apr-2014
1061,Revenue,CCHD,Bed purchasing - S28A Under 65 - South,Permanent Residential,Gordena Care Limited,3087, 15-Apr-2014
1062,Revenue,CCHD,Bed purchasing - S28A Under 65 - South,Permanent Residential,Gordena Care Limited,1013.95, 15-Apr-2014
1063,Revenue,CCHD,Bed purchasing - Under 65s PWLD - North,Permanent Residential,Gordena Care Limited,3164.22, 15-Apr-2014
1064,Revenue,CCHD,Bed purchasing - Under 65s PWLD - North,Permanent Residential,Gordena Care Limited,1040, 15-Apr-2014
1065,Revenue,CCHD,Bed Purchasing - Elderly - North,Permanent Residential,Greensleeves,1327.11, 15-Apr-2014
1066,Revenue,CCHD,Bed Purchasing - Elderly - North,Permanent Residential,Gwendoline House,665.88, 15-Apr-2014
1067,Revenue,CCHD,Bed Purchasing - Elderly - South,Permanent Residential,Gwendoline House,1132.5, 15-Apr-2014
1068,Revenue,CCHD,Bed Purchasing - Elderly - North,Permanent Residential,Gwendoline House,1246.47, 15-Apr-2014
1069,Revenue,CCHD,Bed Purchasing - Elderly MH - South,Permanent Residential,Gwendoline House,966.15, 15-Apr-2014
1070,Revenue,CCHD,Bed Purchasing - Elderly - South,Permanent Residential,Gwendoline House,857.67, 15-Apr-2014
1071,Revenue,CCHD,Supporting People Programme,Grants to Voluntary Bodies,Habinteg Housing Association,1358.58, 04-Apr-2014
1072,Revenue,CCHD,Public Health - Admin,Other Supplies & Services,Halcrow Group Limited,1000.99, 24-Apr-2014
1073,Revenue,CCHD,Breakthrough and Inclusion Work,Other Supplies & Services,Hambly`s Sport Matter Limited,1217.5, 17-Apr-2014
1074,Revenue,CCHD,Breakthrough and Inclusion Work,Other Supplies & Services,Hambly`s Sport Matter Limited,1362, 17-Apr-2014
1075,Revenue,CCHD,Tenancy Start Up Scheme,Other Supplies & Services,Individual,625, 14-Apr-2014
1076,Revenue,CCHD,Tenancy Start Up Scheme,Other Supplies & Services,Individual,625, 14-Apr-2014
1077,Revenue,CCHD,Bed Purchasing - Elderly - South,Permanent Residential,Harefield Hall,1010.34, 15-Apr-2014
1078,Revenue,CCHD,Bed Purchasing - Elderly - South,Permanent Residential,Harefield Hall,1500.09, 15-Apr-2014
1079,Revenue,CCHD,Bed Purchasing - Elderly - South,Permanent Residential,Harefield Hall,836.49, 15-Apr-2014
1080,Revenue,CCHD,Bed Purchasing - Elderly - South,Permanent Residential,Harefield Hall,1353.99, 15-Apr-2014
1081,Revenue,CCHD,Bed Purchasing - Elderly MH - South,Permanent Residential,Harefield Hall,774, 15-Apr-2014
1082,Revenue,CCHD,Bed Purchasing - Elderly - South,Permanent Residential,Harefield Hall,978.36, 15-Apr-2014
1083,Revenue,CCHD,Bed Purchasing - Elderly - North,Permanent Nursing,Hc-One Ltd,1119.27, 15-Apr-2014
1084,Revenue,CCHD,Bed Purchasing - Elderly - North,Permanent Nursing,Hc-One Ltd,1150.17, 15-Apr-2014
1085,Revenue,CCHD,Bed Purchasing - Elderly - North,Permanent Residential,Hc-One Ltd,1490.25, 15-Apr-2014
1086,Revenue,CCHD,Bed Purchasing - Elderly - North,Permanent Nursing,Hc-One Ltd,1138.95, 15-Apr-2014
1087,Revenue,CCHD,Bed purchasing - Elderly PWLD - South,Permanent Nursing,Hc-One Ltd,1466.94, 15-Apr-2014
1088,Revenue,CCHD,Bed purchasing - Elderly MH - North,Permanent Nursing,Hc-One Ltd,1122.15, 15-Apr-2014
1089,Revenue,CCHD,Bed purchasing - Elderly MH - North,Permanent Nursing,Hc-One Ltd,929.46, 15-Apr-2014
1090,Revenue,CCHD,Bed Purchasing - Elderly - South,Permanent Nursing,Hc-One Ltd,864.36, 15-Apr-2014
1091,Revenue,CCHD,Bed purchasing - Elderly MH - North,Permanent Nursing,Hc-One Ltd,898.08, 15-Apr-2014
1092,Revenue,CCHD,Bed Purchasing - Elderly S117- North,Permanent Nursing,Hc-One Ltd,1482.42, 15-Apr-2014
1093,Revenue,CCHD,Day Care - South,Private & Voluntary Day Care,Headway Bristol,508.23, 04-Apr-2014
1094,Revenue,CCHD,Day Care - South,Private & Voluntary Day Care,Headway Bristol,526.23, 28-Apr-2014
1095,Revenue,CCHD,Day Care - South,Private & Voluntary Day Care,Headway Bristol,574.11, 28-Apr-2014
1096,Revenue,CCHD,Home Care - Elderly - South,Other Small Contracts,Helping Hands Homecare,574.77, 09-Apr-2014
1097,Revenue,CCHD,Home Care - Elderly - North,Other Small Contracts,Helping Hands Homecare,1501.44, 09-Apr-2014
1098,Revenue,CCHD,Day Care - North,Private & Voluntary Day Care,Helping Hands Homecare,125.12, 09-Apr-2014
1099,Revenue,CCHD,Under 65s -MH  Home Care Purch,Other Small Contracts,Helping Hands Homecare,31.28, 09-Apr-2014
1100,Revenue,CCHD,Home care - Elderly MH - North,Other Small Contracts,Helping Hands Homecare,62.56, 09-Apr-2014
1101,Revenue,CCHD,Home Care - Elderly - South,Other Small Contracts,Helping Hands Homecare,547.4, 17-Apr-2014
1102,Revenue,CCHD,Home Care - Elderly - North,Other Small Contracts,Helping Hands Homecare,1470.16, 17-Apr-2014
1103,Revenue,CCHD,Day Care - North,Private & Voluntary Day Care,Helping Hands Homecare,93.84, 17-Apr-2014
1104,Revenue,CCHD,Under 65s -MH  Home Care Purch,Other Small Contracts,Helping Hands Homecare,31.28, 17-Apr-2014
1105,Revenue,CCHD,Home care - Elderly MH - North,Other Small Contracts,Helping Hands Homecare,62.56, 17-Apr-2014
1106,Revenue,CCHD,Home Care - Elderly - South,Other Small Contracts,Helping Hands Homecare,547.4, 17-Apr-2014
1107,Revenue,CCHD,Home Care - Elderly - North,Other Small Contracts,Helping Hands Homecare,1564, 17-Apr-2014
1108,Revenue,CCHD,Day Care - North,Private & Voluntary Day Care,Helping Hands Homecare,125.12, 17-Apr-2014
1109,Revenue,CCHD,Under 65s -MH  Home Care Purch,Other Small Contracts,Helping Hands Homecare,31.28, 17-Apr-2014
1110,Revenue,CCHD,Home care - Elderly MH - North,Other Small Contracts,Helping Hands Homecare,62.56, 17-Apr-2014
1111,Revenue,CCHD,S117 Placements PCT,Permanent Residential,Hesley Hall,18143.13, 15-Apr-2014
1112,Revenue,CCHD,Bed Purchasing - Southmead Hospital,Permanent Residential,High Border Lodge,1443.27, 15-Apr-2014
1113,Revenue,CCHD,Bed Purchasing - Frenchay Hospital,Permanent Residential,Highfield House,1225.8, 15-Apr-2014
1114,Revenue,CCHD,Bed Purchasing - Southmead Hospital,Permanent Residential,Highgate Studios,4672.91, 15-Apr-2014
1115,Revenue,CCHD,Bed purchasing - Under 65s PWLD - North,Permanent Residential,Holmleigh Care Homes Ltd,4044.92, 15-Apr-2014
1116,Revenue,CCHD,Bed Purchasing - Under 65s PWLD - South,Permanent Residential,Holmleigh Care Homes Ltd,5083.88, 15-Apr-2014
1117,Revenue,CCHD,Bed purchasing - Under 65s PWLD - North,Permanent Residential,Home Farm Trust Ltd  5-6 Brook Office Pa,2139.06, 15-Apr-2014
1118,Revenue,CCHD,Bed purchasing - Under 65s PWLD - North,Permanent Residential,Home Farm Trust Ltd  5-6 Brook Office Pa,702.51, 15-Apr-2014
1119,Revenue,CCHD,Bed purchasing - Elderly PWLD - South,Permanent Residential,Home Farm Trust Ltd  5-6 Brook Office Pa,3835.8, 15-Apr-2014
1120,Revenue,CCHD,Bed purchasing - Elderly PWLD - South,Permanent Residential,Home Farm Trust Ltd  5-6 Brook Office Pa,1262.58, 15-Apr-2014
1121,Revenue,CCHD,Bed purchasing - Under 65s PWLD - North,Permanent Residential,Home Farm Trust Ltd  5-6 Brook Office Pa,2582.04, 15-Apr-2014
1122,Revenue,CCHD,Bed purchasing - Under 65s PWLD - North,Permanent Residential,Home Farm Trust Ltd  5-6 Brook Office Pa,849, 15-Apr-2014
1123,Revenue,CCHD,Bed Purchasing - Under 65s PWLD - South,Permanent Residential,Home Farm Trust Ltd  5-6 Brook Office Pa,3429.12, 15-Apr-2014
1124,Revenue,CCHD,Bed Purchasing - Under 65s PWLD - South,Permanent Residential,Home Farm Trust Ltd  5-6 Brook Office Pa,1126.26, 15-Apr-2014
1125,Revenue,CCHD,Bed purchasing - Under 65s PWLD - North,Permanent Residential,Home From Home Care Ltd,8955.53, 15-Apr-2014
1126,Revenue,CCHD,Social Lettings Agency,Fees - General,Home Turf Lettings,10, 11-Apr-2014
1127,Revenue,CCHD,Social Lettings Agency,Other Supplies & Services,Home Turf Lettings,565, 11-Apr-2014
1128,Revenue,CCHD,Bed purchasing - Under 65s PWLD - North,Permanent Residential,Homes Caring For Autism Ltd  Churchill H,9860.19, 15-Apr-2014
1129,Revenue,CCHD,Bed Purchasing - Under 65s PWLD - South,Permanent Residential,Homes Caring For Autism Ltd  Churchill H,12856.77, 15-Apr-2014
1130,Revenue,CCHD,Bed purchasing - Under 65s PWLD - North,Permanent Residential,Homes Caring For Autism Ltd  Churchill H,12547.43, 15-Apr-2014
1131,Revenue,CCHD,Bed Purchasing - Elderly - South,Permanent Nursing,Horfield Care Limited,1348.59, 24-Apr-2014
1132,Revenue,CCHD,Bed Purchasing - Elderly - North,Permanent Nursing,Horfield Care Limited,2892.52, 24-Apr-2014
1133,Revenue,CCHD,Bed Purchasing - Frenchay Hospital,Permanent Nursing,Horfield Care Limited,2564.14, 24-Apr-2014
1134,Revenue,CCHD,Bed Purchasing - Frenchay Hospital,Respite Emergency - Nursing,Horfield Care Limited,1216.84, 24-Apr-2014
1135,Revenue,CCHD,Bed Purchasing - Southmead Hospital,Permanent Nursing,Horfield Care Limited,8133.67, 24-Apr-2014
1136,Revenue,CCHD,Bed Purchasing - Southmead Hospital,Respite Emergency - Nursing,Horfield Care Limited,2233.55, 24-Apr-2014
1137,Revenue,CCHD,Supporting People Programme,Grants to Voluntary Bodies,Housing 21,616.42, 04-Apr-2014
1138,Revenue,CCHD,Supporting People Programme,Grants to Voluntary Bodies,Housing 21,935, 04-Apr-2014
1139,Revenue,CCHD,Home Care - Elderly - North,Private & Voluntary Home Care,Housing 21,37580.45, 10-Apr-2014
1140,Revenue,CCHD,Home Care - Elderly - South,Private & Voluntary Home Care,Housing 21,24011, 01-Apr-2014
1141,Revenue,CCHD,Home Care - Elderly - South,Private & Voluntary Home Care,Housing 21,1738.8, 02-Apr-2014
1142,Revenue,CCHD,Home Care - Elderly - South,Private & Voluntary Home Care,Housing 21,1412.88, 02-Apr-2014
1143,Revenue,CCHD,Information Systems - Software,Software Support & Maintenance,Housing Partners Limited,16000, 04-Apr-2014
1144,Revenue,CCHD,Care Management Team - South,Agency Staff (Operational)/PCT Pay,IPE,1998.76, 11-Apr-2014
1145,Revenue,CCHD,Care Management Team - South,Agency Staff (Operational)/PCT Pay,IPE,3147.85, 09-Apr-2014
1146,Revenue,CCHD,Care Management Team - South,Agency Staff (Operational)/PCT Pay,IPE,1348.76, 11-Apr-2014
1147,Revenue,CCHD,Care Management Team - South,Agency Staff (Operational)/PCT Pay,IPE,1348.76, 11-Apr-2014
1148,Revenue,CCHD,Care Management Team - South,Agency Staff (Operational)/PCT Pay,IPE,1779.38, 04-Apr-2014
1149,Revenue,CCHD,Social Lettings Agency,Fees - General,Individual,11.6, 11-Apr-2014
1150,Revenue,CCHD,Social Lettings Agency,Other Supplies & Services,Individual,655.41, 11-Apr-2014
1151,Revenue,CCHD,Bed Purchasing - Elderly - North,Permanent Residential,Jah Jireh Charity Homes,1148.68, 15-Apr-2014
1152,Revenue,CCHD,Homeless - Private Sector Leasing,Other Supplies & Services,Jill Collins,594, 15-Apr-2014
1153,Revenue,CCHD,Training - Adult Services,Training Expenses,JK Training,2000, 25-Apr-2014
1154,Revenue,CCHD,Training - Adult Services,Training Expenses,Jo Williams,663, 07-Apr-2014
1155,Revenue,CCHD,Training - Adult Services,Training Expenses,Jonathan Coles,600, 04-Apr-2014
1156,Revenue,CCHD,Bed Purchasing - Under 65s PWLD - South,Permanent Residential,Julia Simone- Supp. Ind.,2970.39, 15-Apr-2014
1157,Revenue,CCHD,Bed Purchasing - Under 65s PWLD - South,Permanent Residential,Julia Simone- Supp. Ind.,975.58, 15-Apr-2014
1158,Revenue,CCHD,Bed purchasing -S28A  Under 65 - North,Permanent Residential,Julia Simone- Supp. Ind.,2620.89, 15-Apr-2014
1159,Revenue,CCHD,Bed purchasing -S28A  Under 65 - North,Permanent Residential,Julia Simone- Supp. Ind.,860.77, 15-Apr-2014
1160,Revenue,CCHD,Tenancy Start Up Scheme,Other Supplies & Services,Just Lets,1340, 28-Apr-2014
1161,Revenue,CCHD,Bed Purchasing - Elderly - South,Permanent Residential,Karenza Ltd,1750, 15-Apr-2014
1162,Revenue,CCHD,Bed Purchasing - Elderly - South,Permanent Residential,Kenver House Residential Home,1176.51, 15-Apr-2014
1163,Revenue,CCHD,Bed Purchasing - Frenchay Hospital,Permanent Residential,Kenver House Residential Home,839.52, 15-Apr-2014
1164,Revenue,CCHD,Bed Purchasing - Frenchay Hospital,Permanent Residential,Kenver House Residential Home,1232.79, 15-Apr-2014
1165,Revenue,CCHD,Bed Purchasing - Southmead Hospital,Permanent Residential,Kenver House Residential Home,1472.57, 15-Apr-2014
1166,Revenue,CCHD,Bed Purchasing - Southmead Hospital,Permanent Residential,Kenver House Residential Home,1253.31, 15-Apr-2014
1167,Revenue,CCHD,Bed Purchasing - Elderly - South,Permanent Residential,Kenver House Residential Home,1145.76, 15-Apr-2014
1168,Revenue,CCHD,Bed Purchasing - Elderly - South,Permanent Residential,Kenver House Residential Home,5570.13, 15-Apr-2014
1169,Revenue,CCHD,Swift Dump Code,Permanent Residential,Kenver House Residential Home,1470.43, 15-Apr-2014
1170,Revenue,CCHD,Bed Purchasing - Elderly - South,Permanent Residential,Kenver House Residential Home,852.51, 15-Apr-2014
1171,Revenue,CCHD,Bed Purchasing - Elderly MH - South,Permanent Residential,Kenver House Residential Home,980.64, 15-Apr-2014
1172,Revenue,CCHD,Bed purchasing - Elderly MH - North,Respite Emergency - Residential,Kenver House Residential Home,794.82, 15-Apr-2014
1173,Revenue,CCHD,Bed Purchasing - Elderly - South,Permanent Residential,Kenver House Residential Home,1268.31, 15-Apr-2014
1174,Revenue,CCHD,Bed Purchasing - Elderly - South,Permanent Residential,Kenver House Residential Home,1625.16, 15-Apr-2014
1175,Revenue,CCHD,Bed Purchasing - Elderly - South,Permanent Residential,Kenver House Residential Home,533.82, 15-Apr-2014
1176,Revenue,CCHD,Bed Purchasing - Elderly - South,Permanent Residential,Kenver House Residential Home,1202.25, 15-Apr-2014
1177,Revenue,CCHD,Bed Purchasing - Southmead Hospital,Permanent Residential,Kenver House Residential Home,1253.25, 15-Apr-2014
1178,Revenue,CCHD,Bed Purchasing - Elderly - South,Permanent Residential,Kenver House Residential Home,1142.52, 15-Apr-2014
1179,Revenue,CCHD,Bed Purchasing - Elderly - South,Permanent Residential,Kenver House Residential Home,1253.31, 15-Apr-2014
1180,Revenue,CCHD,Bed Purchasing - Frenchay Hospital,Permanent Residential,Kenver House Residential Home,1171.8, 15-Apr-2014
1181,Revenue,CCHD,Supporting People Programme,Grants to Voluntary Bodies,Keyring Living Support Networks,2917, 04-Apr-2014
1182,Revenue,CCHD,Bed Purchasing - Elderly - North,Permanent Nursing,Kingfisher Lodge Care Centre,2507.4, 15-Apr-2014
1183,Revenue,CCHD,Supporting People Programme,Grants to Voluntary Bodies,Kingswood Young Homeless Project,16943.67, 04-Apr-2014
1184,Revenue,CCHD,Bed purchasing - Under 65s PWLD - North,Permanent Residential,Kisimul Group,11347.44, 15-Apr-2014
1185,Revenue,CCHD,Supporting People Programme,Grants to Voluntary Bodies,Knightstone Housing Association Limited,13513.75, 04-Apr-2014
1186,Revenue,CCHD,Supporting People Programme,Grants to Voluntary Bodies,Knightstone Housing Association Limited,8537.92, 04-Apr-2014
1187,Revenue,CCHD,Supporting People Programme,Grants to Voluntary Bodies,Knightstone Housing Association Limited,7602.5, 04-Apr-2014
1188,Revenue,CCHD,Supporting People Programme,Grants to Voluntary Bodies,Knightstone Housing Association Limited,1789.75, 04-Apr-2014
1189,Revenue,CCHD,Supporting People Programme,Grants to Voluntary Bodies,Knightstone Housing Association Limited,2482.75, 04-Apr-2014
1190,Revenue,CCHD,Supporting People Programme,Grants to Voluntary Bodies,Knightstone Housing Association Limited,2483.33, 04-Apr-2014
1191,Revenue,CCHD,Supporting People Programme,Grants to Voluntary Bodies,Knightstone Housing Association Limited,844.58, 04-Apr-2014
1192,Revenue,CCHD,Supporting People Programme,Grants to Voluntary Bodies,Knightstone Housing Association Limited,2227.17, 04-Apr-2014
1193,Revenue,CCHD,Home Care - Elderly - South,Other Small Contracts,Kumari Care Limited,3531.9, 30-Apr-2014
1194,Revenue,CCHD,Home Care - Elderly - North,Other Small Contracts,Kumari Care Limited,833.86, 30-Apr-2014
1195,Revenue,CCHD,Under 65s -MH  Home Care Purch,Other Small Contracts,Kumari Care Limited,254.76, 30-Apr-2014
1196,Revenue,CCHD,Home Care - Elderly - South,Other Small Contracts,Kumari Care Limited,3593.66, 30-Apr-2014
