Ref No,Fund Type,Dept,Cost Centre Description    ,Description    ,Creditor Name    ,GL Code Net Amount,Payment date        
1015,Revenue,CCHD,Day Care - North,Private & Voluntary Day Care,Lloyds TSB Commercial Finance Limited,344.7, 01-Jul-2011
1016,Revenue,CCHD,Elderly MH Home Care,Other Small Contracts,Lloyds TSB Commercial Finance Limited,149.37, 01-Jul-2011
1017,Revenue,CCHD,Elderly MH non-res purchasing,Private & Voluntary Day Care,Lloyds TSB Commercial Finance Limited,114.9, 01-Jul-2011
1018,Revenue,CCHD,Home Care Purch North,Other Small Contracts,Lloyds TSB Commercial Finance Limited,4090.44, 01-Jul-2011
1019,Revenue,CCHD,Day Care - North,Private & Voluntary Day Care,Lloyds TSB Commercial Finance Limited,582.16, 01-Jul-2011
1020,Revenue,CCHD,Elderly MH Home Care,Other Small Contracts,Lloyds TSB Commercial Finance Limited,149.37, 01-Jul-2011
1021,Revenue,CCHD,Elderly MH non-res purchasing,Private & Voluntary Day Care,Lloyds TSB Commercial Finance Limited,122.56, 01-Jul-2011
1022,Revenue,CCHD,Home Care Purch North,Other Small Contracts,Lloyds TSB Commercial Finance Limited,4488.76, 01-Jul-2011
1023,Revenue,CCHD,Day Care - North,Private & Voluntary Day Care,Lloyds TSB Commercial Finance Limited,536.2, 01-Jul-2011
1024,Revenue,CCHD,Elderly MH Home Care,Other Small Contracts,Lloyds TSB Commercial Finance Limited,149.37, 01-Jul-2011
1025,Revenue,CCHD,Elderly MH non-res purchasing,Private & Voluntary Day Care,Lloyds TSB Commercial Finance Limited,126.39, 01-Jul-2011
1026,Revenue,CCHD,Home Care Purch North,Other Small Contracts,Lloyds TSB Commercial Finance Limited,4857.08, 01-Jul-2011
1027,Revenue,CCHD,Day Care - South,Private & Voluntary Day Care,Lloyds TSB Commercial Finance Limited,22.98, 01-Jul-2011
1028,Revenue,CCHD,Day Care - North,Private & Voluntary Day Care,Lloyds TSB Commercial Finance Limited,536.2, 01-Jul-2011
1029,Revenue,CCHD,Elderly MH Home Care,Other Small Contracts,Lloyds TSB Commercial Finance Limited,145.54, 01-Jul-2011
1030,Revenue,CCHD,Elderly MH non-res purchasing,Private & Voluntary Day Care,Lloyds TSB Commercial Finance Limited,126.39, 01-Jul-2011
1031,Revenue,CCHD,Home Care Purch North,Other Small Contracts,Lloyds TSB Commercial Finance Limited,4837.43, 15-Jul-2011
1032,Revenue,CCHD,Day Care - North,Private & Voluntary Day Care,Lloyds TSB Commercial Finance Limited,329.38, 15-Jul-2011
1033,Revenue,CCHD,Elderly MH Home Care,Other Small Contracts,Lloyds TSB Commercial Finance Limited,149.37, 15-Jul-2011
1034,Revenue,CCHD,Elderly MH non-res purchasing,Private & Voluntary Day Care,Lloyds TSB Commercial Finance Limited,111.07, 15-Jul-2011
1035,Revenue,CCHD,Home Care Purch South,Other Small Contracts,Lloyds TSB Commercial Finance Limited,103.41, 19-Jul-2011
1036,Revenue,CCHD,Home Care Purch North,Other Small Contracts,Lloyds TSB Commercial Finance Limited,5326.67, 19-Jul-2011
1037,Revenue,CCHD,Day Care - North,Private & Voluntary Day Care,Lloyds TSB Commercial Finance Limited,536.2, 19-Jul-2011
1038,Revenue,CCHD,Elderly MH Home Care,Other Small Contracts,Lloyds TSB Commercial Finance Limited,107.24, 19-Jul-2011
1039,Revenue,CCHD,Elderly MH non-res purchasing,Private & Voluntary Day Care,Lloyds TSB Commercial Finance Limited,45.96, 19-Jul-2011
1040,Revenue,CCHD,Home Care Purch South,Other Small Contracts,Lloyds TSB Commercial Finance Limited,103.41, 15-Jul-2011
1041,Revenue,CCHD,Home Care Purch North,Other Small Contracts,Lloyds TSB Commercial Finance Limited,5233.76, 15-Jul-2011
1042,Revenue,CCHD,Day Care - North,Private & Voluntary Day Care,Lloyds TSB Commercial Finance Limited,490.24, 15-Jul-2011
1043,Revenue,CCHD,Elderly MH Home Care,Other Small Contracts,Lloyds TSB Commercial Finance Limited,134.05, 15-Jul-2011
1044,Revenue,CCHD,Elderly MH non-res purchasing,Private & Voluntary Day Care,Lloyds TSB Commercial Finance Limited,45.96, 15-Jul-2011
1045,Revenue,CCHD,Home Care Purch South,Other Small Contracts,Lloyds TSB Commercial Finance Limited,126.39, 19-Jul-2011
1046,Revenue,CCHD,Home Care Purch North,Other Small Contracts,Lloyds TSB Commercial Finance Limited,5286.66, 19-Jul-2011
1047,Revenue,CCHD,Day Care - North,Private & Voluntary Day Care,Lloyds TSB Commercial Finance Limited,505.56, 19-Jul-2011
1048,Revenue,CCHD,Elderly MH Home Care,Other Small Contracts,Lloyds TSB Commercial Finance Limited,95.75, 19-Jul-2011
1049,Revenue,CCHD,Elderly MH non-res purchasing,Private & Voluntary Day Care,Lloyds TSB Commercial Finance Limited,45.96, 19-Jul-2011
1050,Revenue,CCHD,Home Care Purch South,Other Small Contracts,Lloyds TSB Commercial Finance Limited,126.39, 19-Jul-2011
1051,Revenue,CCHD,Home Care Purch North,Other Small Contracts,Lloyds TSB Commercial Finance Limited,5403.41, 19-Jul-2011
1052,Revenue,CCHD,Day Care - South,Private & Voluntary Day Care,Lloyds TSB Commercial Finance Limited,95.75, 19-Jul-2011
1053,Revenue,CCHD,Day Care - North,Private & Voluntary Day Care,Lloyds TSB Commercial Finance Limited,486.41, 19-Jul-2011
1054,Revenue,CCHD,Elderly MH Home Care,Other Small Contracts,Lloyds TSB Commercial Finance Limited,118.73, 19-Jul-2011
1055,Revenue,CCHD,Elderly MH non-res purchasing,Private & Voluntary Day Care,Lloyds TSB Commercial Finance Limited,45.96, 19-Jul-2011
1056,Revenue,CCHD,Swift Dump Code,Residential Homes,Longton Court,28419.93, 19-Jul-2011
1057,Revenue,CCHD,Under 65s PWLD - KH,Residential Homes,Lufton Manor College,3453.12, 12-Jul-2011
1058,Revenue,CCHD,Southmead Hospital Purchasing,Nursing Homes,Majestic 3 Limited,1018.52, 12-Jul-2011
1059,Revenue,CCHD,Elderly Purchasing - North,Residential Homes,Manton Hall Residential Home,1460.76, 12-Jul-2011
1060,Revenue,CCHD,Supporting People Programme,Grants to Voluntary Bodies,Maples Community Housing Limited,2401.2, 20-Jul-2011
1061,Revenue,CCHD,Home Care Purch South,Other Small Contracts,Mears Care,1522.8, 05-Jul-2011
1062,Revenue,CCHD,Home Care Purch North,Other Small Contracts,Mears Care,9353, 05-Jul-2011
1063,Revenue,CCHD,Day Care - South,Private & Voluntary Day Care,Mears Care,230.3, 05-Jul-2011
1064,Revenue,CCHD,Day Care - North,Private & Voluntary Day Care,Mears Care,432.4, 05-Jul-2011
1065,Revenue,CCHD,Carer`s Grant - North,Carers Breaks & Services,Mears Care,37.6, 05-Jul-2011
1066,Revenue,CCHD,Under 65s -MH  Home Care Purch,Other Small Contracts,Mears Care,141, 05-Jul-2011
1067,Revenue,CCHD,Elderly MH Home Care,Other Small Contracts,Mears Care,902.4, 05-Jul-2011
1068,Revenue,CCHD,Elderly MH non-res purchasing,Private & Voluntary Day Care,Mears Care,112.8, 05-Jul-2011
1069,Revenue,CCHD,Home Care - Elderly LD - KH,Private & Voluntary Home Care,Mears Care,65.8, 05-Jul-2011
1070,Revenue,CCHD,Home Care Purch South,Other Small Contracts,Mears Care,1353.6, 25-Jul-2011
1071,Revenue,CCHD,Home Care Purch North,Other Small Contracts,Mears Care,8986.4, 25-Jul-2011
1072,Revenue,CCHD,Day Care - South,Private & Voluntary Day Care,Mears Care,230.3, 25-Jul-2011
1073,Revenue,CCHD,Day Care - North,Private & Voluntary Day Care,Mears Care,361.9, 25-Jul-2011
1074,Revenue,CCHD,Carer`s Grant - North,Carers Breaks & Services,Mears Care,37.6, 25-Jul-2011
1075,Revenue,CCHD,Under 65s -MH  Home Care Purch,Other Small Contracts,Mears Care,141, 25-Jul-2011
1076,Revenue,CCHD,Elderly MH Home Care,Other Small Contracts,Mears Care,883.6, 25-Jul-2011
1077,Revenue,CCHD,Elderly MH non-res purchasing,Private & Voluntary Day Care,Mears Care,112.8, 25-Jul-2011
1078,Revenue,CCHD,Home Care - Elderly LD - KH,Private & Voluntary Home Care,Mears Care,47, 25-Jul-2011
1079,Revenue,CCHD,Home Care Purch South,Other Small Contracts,Medacs Home Care,380.8, 25-Jul-2011
1080,Revenue,CCHD,Home Care Purch North,Other Small Contracts,Medacs Home Care,1244.4, 25-Jul-2011
1081,Revenue,CCHD,Day Care - North,Private & Voluntary Day Care,Medacs Home Care,54.4, 25-Jul-2011
1082,Revenue,CCHD,Elderly MH Home Care,Other Small Contracts,Medacs Home Care,258.4, 25-Jul-2011
1083,Revenue,CCHD,Elderly MH non-res purchasing,Private & Voluntary Day Care,Medacs Home Care,78.2, 25-Jul-2011
1084,Revenue,CCHD,Home Care Purch South,Other Small Contracts,Medacs Home Care,370.44, 25-Jul-2011
1085,Revenue,CCHD,Home Care Purch North,Other Small Contracts,Medacs Home Care,1145.8, 25-Jul-2011
1086,Revenue,CCHD,Day Care - North,Private & Voluntary Day Care,Medacs Home Care,54.4, 25-Jul-2011
1087,Revenue,CCHD,Elderly MH Home Care,Other Small Contracts,Medacs Home Care,284, 25-Jul-2011
1088,Revenue,CCHD,Elderly MH non-res purchasing,Private & Voluntary Day Care,Medacs Home Care,86.44, 25-Jul-2011
1089,Revenue,CCHD,Home Care Purch South,Other Small Contracts,Medacs Home Care,337.68, 25-Jul-2011
1090,Revenue,CCHD,Home Care Purch North,Other Small Contracts,Medacs Home Care,1132.2, 25-Jul-2011
1091,Revenue,CCHD,Day Care - North,Private & Voluntary Day Care,Medacs Home Care,54.4, 25-Jul-2011
1092,Revenue,CCHD,Elderly MH Home Care,Other Small Contracts,Medacs Home Care,248.2, 25-Jul-2011
1093,Revenue,CCHD,Elderly MH non-res purchasing,Private & Voluntary Day Care,Medacs Home Care,74.8, 25-Jul-2011
1094,Revenue,CCHD,Home Care Purch South,Other Small Contracts,Medacs Home Care,342.16, 25-Jul-2011
1095,Revenue,CCHD,Home Care Purch North,Other Small Contracts,Medacs Home Care,1275, 25-Jul-2011
1096,Revenue,CCHD,Day Care - North,Private & Voluntary Day Care,Medacs Home Care,64.6, 25-Jul-2011
1097,Revenue,CCHD,Elderly MH Home Care,Other Small Contracts,Medacs Home Care,278.8, 25-Jul-2011
1098,Revenue,CCHD,Elderly MH non-res purchasing,Private & Voluntary Day Care,Medacs Home Care,40.8, 25-Jul-2011
1099,Revenue,CCHD,Contracts & Commissioning Team,Other Small Contracts,Medico Nursing & Homecare Ltd,13500, 01-Jul-2011
1100,Revenue,CCHD,Contracts & Commissioning Team,Other Small Contracts,Medico Nursing & Homecare Ltd,13500, 08-Jul-2011
1101,Revenue,CCHD,Contracts & Commissioning Team,Other Small Contracts,Medico Nursing & Homecare Ltd,13500, 15-Jul-2011
1102,Revenue,CCHD,Contracts & Commissioning Team,Other Small Contracts,Medico Nursing & Homecare Ltd,13500, 22-Jul-2011
1103,Revenue,CCHD,Contracts & Commissioning Team,Other Small Contracts,Medico Nursing & Homecare Ltd,13500, 29-Jul-2011
1104,Revenue,CCHD,Home Care Purch North,Other Small Contracts,Medico Nursing & Homecare Ltd,1927.73, 08-Jul-2011
1105,Revenue,CCHD,Home Care Purch North,Other Small Contracts,Medico Nursing & Homecare Ltd,1927.73, 01-Jul-2011
1106,Revenue,CCHD,Home Care Purch North,Other Small Contracts,Medico Nursing & Homecare Ltd,1927.73, 15-Jul-2011
1107,Revenue,CCHD,Home Care Purch North,Other Small Contracts,Medico Nursing & Homecare Ltd,1927.73, 22-Jul-2011
1108,Revenue,CCHD,Home Care Purch North,Other Small Contracts,Medico Nursing & Homecare Ltd,1927.73, 29-Jul-2011
1109,Revenue,CCHD,Under 65s PWLD - KH,Residential Homes,Mencap,2173.8, 12-Jul-2011
1110,Revenue,CCHD,Supporting People Programme,Grants to Voluntary Bodies,Merlin Housing Society,2172.8, 20-Jul-2011
1111,Revenue,CCHD,Supporting People Programme,Grants to Voluntary Bodies,Merlin Housing Society,2186.3, 20-Jul-2011
1112,Revenue,CCHD,Supporting People Programme,Grants to Voluntary Bodies,Merlin Housing Society,2416.44, 20-Jul-2011
1113,Revenue,CCHD,Supporting People Programme,Grants to Voluntary Bodies,Merlin Housing Society,3452.84, 20-Jul-2011
1114,Revenue,CCHD,Supporting People Programme,Grants to Voluntary Bodies,Merlin Housing Society,13808.8, 20-Jul-2011
1115,Revenue,CCHD,Supporting People Programme,Grants to Voluntary Bodies,Merlin Housing Society,41424.66, 20-Jul-2011
1116,Revenue,CCHD,Intermediate Care Accommodation,Other Supplies & Services,Merlin Housing Society,1101, 22-Jul-2011
1117,Revenue,CCHD,Intermediate Care Accommodation,Other Supplies & Services,Merlin Housing Society,629.14, 22-Jul-2011
1118,Revenue,CCHD,Contracts & Commissioning Team,Other Small Contracts,Milestones Outreach Dementia Services,1350, 01-Jul-2011
1119,Revenue,CCHD,Contracts & Commissioning Team,Other Small Contracts,Milestones Outreach Dementia Services,1350, 08-Jul-2011
1120,Revenue,CCHD,Contracts & Commissioning Team,Other Small Contracts,Milestones Outreach Dementia Services,1350, 15-Jul-2011
1121,Revenue,CCHD,Contracts & Commissioning Team,Other Small Contracts,Milestones Outreach Dementia Services,1350, 22-Jul-2011
1122,Revenue,CCHD,Contracts & Commissioning Team,Other Small Contracts,Milestones Outreach Dementia Services,1350, 29-Jul-2011
1123,Revenue,CCHD,Elderly MH non-res purchasing,Private & Voluntary Day Care,Milestones Trust,957.6, 05-Jul-2011
1124,Revenue,CCHD,Elderly MH non-res purchasing,Private & Voluntary Day Care,Milestones Trust,510.72, 05-Jul-2011
1125,Revenue,CCHD,Elderly MH non-res purchasing,Private & Voluntary Day Care,Milestones Trust,755.43, 05-Jul-2011
1126,Revenue,CCHD,Stibbs and Fairburn,Private & Voluntary Respite Care,Milestones Trust,122736.57, 20-Jul-2011
1127,Revenue,CCHD,Stibbs and Fairburn,Private & Voluntary Respite Care,Milestones Trust,122736.57, 20-Jul-2011
1128,Revenue,CCHD,Supported Living (S28a),Private & Voluntary Home Care,Milestones Trust,4143.36, 05-Jul-2011
1129,Revenue,CCHD,Supported Living (S28a),Private & Voluntary Home Care,Milestones Trust,4143.36, 05-Jul-2011
1130,Revenue,CCHD,Supported Living (S28a),Private & Voluntary Home Care,Milestones Trust,3662.32, 05-Jul-2011
1131,Revenue,CCHD,Supported Living (S28a),Private & Voluntary Home Care,Milestones Trust,3662.32, 05-Jul-2011
1132,Revenue,CCHD,Supported Living (S28a),Private & Voluntary Home Care,Milestones Trust,3662.32, 05-Jul-2011
1133,Revenue,CCHD,Supported Living - PS,Private & Voluntary Home Care,Milestones Trust,511.94, 05-Jul-2011
1134,Revenue,CCHD,Supported Living (S28a),Private & Voluntary Home Care,Milestones Trust,6178.64, 05-Jul-2011
1135,Revenue,CCHD,S28a Day Care,Private & Voluntary Day Care,Milestones Trust,989.01, 05-Jul-2011
1136,Revenue,CCHD,Supported Living (S28a),Private & Voluntary Home Care,Milestones Trust,817.65, 05-Jul-2011
1137,Revenue,CCHD,Supported Living - PS,Private & Voluntary Home Care,Milestones Trust,799.83, 05-Jul-2011
1138,Revenue,CCHD,Supported Living (S28a),Private & Voluntary Home Care,Milestones Trust,1106.2, 06-Jul-2011
1139,Revenue,CCHD,Supported Living - PS,Private & Voluntary Home Care,Milestones Trust,779.22, 06-Jul-2011
1140,Revenue,CCHD,Supported Living (S28a),Private & Voluntary Home Care,Milestones Trust,1174.48, 06-Jul-2011
1141,Revenue,CCHD,Supported Living (S28a),Private & Voluntary Home Care,Milestones Trust,9689.17, 06-Jul-2011
1142,Revenue,CCHD,Supported Living (S28a),Private & Voluntary Home Care,Milestones Trust,9333.69, 06-Jul-2011
1143,Revenue,CCHD,Supported Living - KH,Private & Voluntary Home Care,Milestones Trust,1271.55, 05-Jul-2011
1144,Revenue,CCHD,Supported Living (S28a),Private & Voluntary Home Care,Milestones Trust,3196, 06-Jul-2011
1145,Revenue,CCHD,Supported Living - KH,Private & Voluntary Home Care,Milestones Trust,2856, 05-Jul-2011
1146,Revenue,CCHD,Supported Living (S28a),Private & Voluntary Home Care,Milestones Trust,3164, 06-Jul-2011
1147,Revenue,CCHD,Supported Living (S28a),Private & Voluntary Home Care,Milestones Trust,4996.21, 06-Jul-2011
1148,Revenue,CCHD,Supported Living - PS,Private & Voluntary Home Care,Milestones Trust,1199.34, 06-Jul-2011
1149,Revenue,CCHD,Supported Living - PS,Private & Voluntary Home Care,Milestones Trust,545.76, 06-Jul-2011
1150,Revenue,CCHD,Supported Living - PS,Private & Voluntary Home Care,Milestones Trust,1576.16, 06-Jul-2011
1151,Revenue,CCHD,Supported Living - PS,Private & Voluntary Home Care,Milestones Trust,783.7, 05-Jul-2011
1152,Revenue,CCHD,Supported Living (S28a),Private & Voluntary Home Care,Milestones Trust,664.68, 06-Jul-2011
1153,Revenue,CCHD,Purchase of Non-Res Care - PS,Private & Voluntary Day Care,Milestones Trust,803.68, 06-Jul-2011
1154,Revenue,CCHD,Purchase of Non-Res Care - KH,Private & Voluntary Day Care,Milestones Trust,1140.58, 12-Jul-2011
1155,Revenue,CCHD,Purchase of Non-Res Care - PS,Private & Voluntary Day Care,Milestones Trust,1299.04, 05-Jul-2011
1156,Revenue,CCHD,Purchase of Non-Res Care - PS,Private & Voluntary Day Care,Milestones Trust,990.2, 06-Jul-2011
1157,Revenue,CCHD,Purchase of Non-Res Care - PS,Private & Voluntary Day Care,Milestones Trust,1305.25, 06-Jul-2011
1158,Revenue,CCHD,Purchase of Non-Res Care - KH,Private & Voluntary Day Care,Milestones Trust,622, 12-Jul-2011
1159,Revenue,CCHD,Purchase of Non-Res Care - KH,Private & Voluntary Day Care,Milestones Trust,953.05, 12-Jul-2011
1160,Revenue,CCHD,Purchase of Non-Res Care - KH,Private & Voluntary Day Care,Milestones Trust,882.6, 12-Jul-2011
1161,Revenue,CCHD,Supported Living (S28a),Private & Voluntary Home Care,Milestones Trust,834.99, 06-Jul-2011
1162,Revenue,CCHD,Purchase of Non-Res Care - PS,Private & Voluntary Day Care,Milestones Trust,1193.31, 06-Jul-2011
1163,Revenue,CCHD,Purchase of Non-Res Care - KH,Private & Voluntary Day Care,Milestones Trust,1316.25, 12-Jul-2011
1164,Revenue,CCHD,Purchase of Non-Res Care - KH,Private & Voluntary Day Care,Milestones Trust,1033.12, 12-Jul-2011
1165,Revenue,CCHD,Elderly MH non-res purchasing,Private & Voluntary Day Care,Milestones Trust,516.39, 26-Jul-2011
1166,Revenue,CCHD,Section 117 Placements MH Younger,Private & Voluntary Day Care,Milestones Trust,1236.45, 28-Jul-2011
1167,Revenue,CCHD,Elderly MH non-res purchasing,Private & Voluntary Day Care,Milestones Trust,832.98, 12-Jul-2011
1168,Revenue,CCHD,Younger MH non-res purchasing,Private & Voluntary Day Care,Milestones Trust,567.35, 28-Jul-2011
1169,Revenue,CCHD,Supported Living (S28a),Private & Voluntary Home Care,Milestones Trust,7457.84, 08-Jul-2011
1170,Revenue,CCHD,Supported Living (S28a),Private & Voluntary Home Care,Milestones Trust,5221.76, 08-Jul-2011
1171,Revenue,CCHD,Supported Living (S28a),Private & Voluntary Home Care,Milestones Trust,3641.14, 13-Jul-2011
1172,Revenue,CCHD,Purchase of Non-Res Care - KD,Private & Voluntary Day Care,Milestones Trust,1601.95, 28-Jul-2011
1173,Revenue,CCHD,Supported Living (S28a),Private & Voluntary Home Care,Milestones Trust,1345.83, 25-Jul-2011
1174,Revenue,CCHD,Purchase of Non-Res Care - KD,Private & Voluntary Day Care,Milestones Trust,825.93, 28-Jul-2011
1175,Revenue,CCHD,Supported Living (S28a),Private & Voluntary Home Care,Milestones Trust,5179.2, 28-Jul-2011
1176,Revenue,CCHD,Supported Living (S28a),Private & Voluntary Home Care,Milestones Trust,5179.2, 28-Jul-2011
1177,Revenue,CCHD,Supported Living (S28a),Private & Voluntary Home Care,Milestones Trust,4577.9, 28-Jul-2011
1178,Revenue,CCHD,Supported Living (S28a),Private & Voluntary Home Care,Milestones Trust,4577.9, 28-Jul-2011
1179,Revenue,CCHD,Supported Living (S28a),Private & Voluntary Home Care,Milestones Trust,4577.9, 28-Jul-2011
1180,Revenue,CCHD,Supported Living (S28a),Private & Voluntary Home Care,Milestones Trust,877.5, 28-Jul-2011
1181,Revenue,CCHD,Supported Living (S28a),Private & Voluntary Home Care,Milestones Trust,1352.87, 28-Jul-2011
1182,Revenue,CCHD,Supported Living (S28a),Private & Voluntary Home Care,Milestones Trust,9376.63, 28-Jul-2011
1183,Revenue,CCHD,Supported Living (S28a),Private & Voluntary Home Care,Milestones Trust,11601.75, 28-Jul-2011
1184,Revenue,CCHD,Supported Living (S28a),Private & Voluntary Home Care,Milestones Trust,4373.9, 28-Jul-2011
1185,Revenue,CCHD,Supported Living (S28a),Private & Voluntary Home Care,Milestones Trust,4521.1, 28-Jul-2011
1186,Revenue,CCHD,Supported Living (S28a),Private & Voluntary Home Care,Milestones Trust,4670.35, 28-Jul-2011
1187,Revenue,CCHD,Supported Living (S28a),Private & Voluntary Home Care,Milestones Trust,703.6, 28-Jul-2011
1188,Revenue,CCHD,Supported Living (S28a),Private & Voluntary Home Care,Milestones Trust,1027.06, 28-Jul-2011
1189,Revenue,CCHD,Under 65s PWLD - PS,Residential Homes,Miller Farm,7200.18, 12-Jul-2011
1190,Revenue,CCHD,Section 117 Placements,Nursing Homes,Mimosa Healthcare Holdings Ltd,3843.43, 12-Jul-2011
1191,Revenue,CCHD,Southmead Hospital Purchasing,Nursing Homes,Mimosa Healthcare Holdings Ltd,820, 12-Jul-2011
1192,Revenue,CCHD,Southmead Hospital Purchasing,Residential Homes,Mostyn Lodge Residential Home,1253, 12-Jul-2011
1193,Revenue,CCHD,Section 117 Placements,Residential Homes,Mostyn Lodge Residential Home,1848, 12-Jul-2011
1194,Revenue,CCHD,Supported Living - PS,Private & Voluntary Home Care,Moving On,6239.67, 21-Jul-2011
1195,Revenue,CCHD,Day Care - South,Private & Voluntary Day Care,Mrs B Kimber,899.38, 05-Jul-2011
1196,Revenue,CCHD,Day Care - South,Private & Voluntary Day Care,Mrs B Kimber,508.76, 05-Jul-2011
1197,Revenue,CCHD,Elderly MH non-res purchasing,Private & Voluntary Day Care,Mrs B Kimber,599.61, 26-Jul-2011
1198,Revenue,CCHD,Purchase of Non-Res Care - KH,Private & Voluntary Day Care,Mrs B Kimber,508.76, 05-Jul-2011
1199,Revenue,CCHD,Supported Living - PS,Private & Voluntary Home Care,Mrs B Kimber,8158.6, 20-Jul-2011
1200,Revenue,CCHD,Supported Living - PS,Private & Voluntary Home Care,Mrs B Kimber,10792.52, 20-Jul-2011
1201,Revenue,CCHD,Day Care - North,Private & Voluntary Day Care,Mrs B Kimber,593.25, 28-Jul-2011
1202,Revenue,CCHD,Day Care - North,Private & Voluntary Day Care,Mrs B Kimber,534.44, 28-Jul-2011
1203,Revenue,CCHD,Day Care - North,Private & Voluntary Day Care,Mrs B Kimber,1465.1, 28-Jul-2011
1204,Revenue,CCHD,Purchase of Non-Res Care - KD,Private & Voluntary Day Care,Mrs B Kimber,761.87, 26-Jul-2011
1205,Revenue,CCHD,Supported Living - KD,Private & Voluntary Home Care,Mrs B Kimber,981.93, 26-Jul-2011
1206,Revenue,CCHD,Elderly MH non-res purchasing,Private & Voluntary Day Care,Mrs B Kimber,601.16, 28-Jul-2011
1207,Revenue,CCHD,Supported Living - KH,Private & Voluntary Home Care,Mrs B Kimber,835.82, 26-Jul-2011
1208,Revenue,CCHD,Purchase of Non-Res Care - KH,Private & Voluntary Day Care,Mrs B Kimber,1721.88, 26-Jul-2011
1209,Revenue,CCHD,Contracts & Commissioning Team,Other Small Contracts,Mrs B Kimber,7500, 01-Jul-2011
1210,Revenue,CCHD,Contracts & Commissioning Team,Other Small Contracts,Mrs B Kimber,7500, 08-Jul-2011
1211,Revenue,CCHD,Contracts & Commissioning Team,Other Small Contracts,Mrs B Kimber,7500, 15-Jul-2011
1212,Revenue,CCHD,Contracts & Commissioning Team,Other Small Contracts,Mrs B Kimber,7500, 22-Jul-2011
1213,Revenue,CCHD,Contracts & Commissioning Team,Other Small Contracts,Mrs B Kimber,7500, 29-Jul-2011
1214,Revenue,CCHD,Complaints and FOI,Complaints External Expenses,Mrs Sheila J Reynolds,1361.4, 19-Jul-2011
1215,Revenue,CCHD,Complaints and FOI,Complaints External Expenses,Ms Suzanne Gibbon,1422.49, 01-Jul-2011
1216,Revenue,CCHD,Charlton,Furniture & Fittings Loose,Musbury Fabrics,597.18, 22-Jul-2011
1217,Revenue,CCHD,Alexandra Way,Cleaning & Domestic Supplies,Muzzell Healthcare,447.38, 08-Jul-2011
1218,Revenue,CCHD,Younger MH non-res purchasing,Private & Voluntary Day Care,NAS Services Limited,533.75, 15-Jul-2011
1219,Revenue,CCHD,Purchase of Non-Res Care - KD,Private & Voluntary Day Care,Natureworks Training Community Interest,821.86, 12-Jul-2011
1220,Revenue,CCHD,Contracts & Commissioning Team,Other Small Contracts,Network Health & Social Care,2200, 01-Jul-2011
1221,Revenue,CCHD,Contracts & Commissioning Team,Other Small Contracts,Network Health & Social Care,2200, 08-Jul-2011
1222,Revenue,CCHD,Contracts & Commissioning Team,Other Small Contracts,Network Health & Social Care,2200, 15-Jul-2011
1223,Revenue,CCHD,Contracts & Commissioning Team,Other Small Contracts,Network Health & Social Care,2200, 22-Jul-2011
1224,Revenue,CCHD,Contracts & Commissioning Team,Other Small Contracts,Network Health & Social Care,2200, 29-Jul-2011
1225,Revenue,CCHD,Elderly Purchasing - North,Residential Homes,Newton House,850.48, 12-Jul-2011
1226,Revenue,CCHD,Supporting People Programme,Grants to Voluntary Bodies,Next Link,5753, 28-Jul-2011
1227,Revenue,CCHD,Purchase of RAC places,Other L.A.'s - General,North Somerset Council,5508, 22-Jul-2011
1228,Revenue,CCHD,Under 65s PWLD - PS,Residential Homes,Norwood   Broadway House,14346.36, 12-Jul-2011
1229,Revenue,CCHD,Home Care Purch South,Other Small Contracts,Nursing Solutions Limited,1000.35, 05-Jul-2011
1230,Revenue,CCHD,Elderly MH Home Care,Other Small Contracts,Nursing Solutions Limited,417.15, 05-Jul-2011
1231,Revenue,CCHD,Elderly MH non-res purchasing,Private & Voluntary Day Care,Nursing Solutions Limited,133.65, 05-Jul-2011
1232,Revenue,CCHD,Home Care Purch South,Other Small Contracts,Nursing Solutions Limited,781.65, 05-Jul-2011
1233,Revenue,CCHD,Elderly MH Home Care,Other Small Contracts,Nursing Solutions Limited,409.05, 05-Jul-2011
1234,Revenue,CCHD,Elderly MH non-res purchasing,Private & Voluntary Day Care,Nursing Solutions Limited,206.55, 05-Jul-2011
1235,Revenue,CCHD,Home Care Purch South,Other Small Contracts,Nursing Solutions Limited,955.8, 05-Jul-2011
1236,Revenue,CCHD,Elderly MH Home Care,Other Small Contracts,Nursing Solutions Limited,445.5, 05-Jul-2011
1237,Revenue,CCHD,Elderly MH non-res purchasing,Private & Voluntary Day Care,Nursing Solutions Limited,307.8, 05-Jul-2011
1238,Revenue,CCHD,Home Care Purch South,Other Small Contracts,Nursing Solutions Limited,939.6, 26-Jul-2011
1239,Revenue,CCHD,Elderly MH Home Care,Other Small Contracts,Nursing Solutions Limited,437.4, 26-Jul-2011
1240,Revenue,CCHD,Elderly MH non-res purchasing,Private & Voluntary Day Care,Nursing Solutions Limited,307.8, 26-Jul-2011
1241,Revenue,CCHD,Home Care Purch South,Other Small Contracts,Nursing Solutions Limited,858.6, 26-Jul-2011
1242,Revenue,CCHD,Elderly MH Home Care,Other Small Contracts,Nursing Solutions Limited,425.25, 26-Jul-2011
1243,Revenue,CCHD,Elderly MH non-res purchasing,Private & Voluntary Day Care,Nursing Solutions Limited,311.85, 26-Jul-2011
