Ref No,Fund Type,Dept,Cost Centre Description    ,Description    ,Creditor Name    ,GL Code Net Amount,Payment date        
803,Revenue,CCHD,Bed Purchasing - North,Permanent Nursing,Fshc  1St Floor,903.52, 25-Nov-2014
804,Revenue,CCHD,Bed Purchasing - North,Permanent Nursing,Fshc  1St Floor,1017.20, 25-Nov-2014
805,Revenue,CCHD,Bed Purchasing - South,Permanent Nursing,Fshc  1St Floor,1365.00, 25-Nov-2014
806,Revenue,CCHD,Bed Purchasing - Southmead Hospital,Permanent Nursing,Fshc  1St Floor,1388.20, 25-Nov-2014
807,Revenue,CCHD,Bed Purchasing - Southmead Hospital,Permanent Nursing,Fshc  1St Floor,586.56, 25-Nov-2014
808,Revenue,CCHD,Bed Purchasing - North,Permanent Nursing,Fshc  1St Floor,1083.08, 25-Nov-2014
809,Revenue,CCHD,Bed Purchasing - Southmead Hospital,Permanent Nursing,Fshc  1St Floor,873.88, 25-Nov-2014
810,Revenue,CCHD,Bed Purchasing - North,Permanent Nursing,Fshc  1St Floor,911.36, 25-Nov-2014
811,Revenue,CCHD,Bed Purchasing - Southmead Hospital,Permanent Nursing,Fshc  1St Floor,1312.68, 25-Nov-2014
812,Revenue,CCHD,Bed Purchasing - North,Permanent Nursing,Fshc  1St Floor,1270.20, 25-Nov-2014
813,Revenue,CCHD,Bed Purchasing - South,Permanent Nursing,Fshc  1St Floor,1337.24, 25-Nov-2014
814,Revenue,CCHD,Bed Purchasing - Southmead Hospital,Permanent Nursing,Fshc  1St Floor,1009.29, 25-Nov-2014
815,Revenue,CCHD,Bed Purchasing - Southmead Hospital,Permanent Nursing,Fshc  1St Floor,1360.32, 25-Nov-2014
816,Revenue,CCHD,Bed Purchasing - Southmead Hospital,Permanent Nursing,Fshc  1St Floor,1822.56, 25-Nov-2014
817,Revenue,CCHD,Bed Purchasing - North,Permanent Residential,Fshc  1St Floor,3000.64, 25-Nov-2014
818,Revenue,CCHD,Bed Purchasing - North,Permanent Nursing,Fshc  1St Floor,1394.04, 25-Nov-2014
819,Revenue,CCHD,Bed Purchasing - Southmead Hospital,Permanent Residential,Fshc  1St Floor,1952.00, 25-Nov-2014
820,Revenue,CCHD,Bed Purchasing - Southmead Hospital,Permanent Residential,Fshc  1St Floor,766.86, 25-Nov-2014
821,Revenue,CCHD,Bed Purchasing - Southmead Hospital,Permanent Nursing,Fshc  1St Floor,1319.28, 25-Nov-2014
822,Revenue,CCHD,South Glos Users in South Glos Homes,Permanent Nursing,Fshc  1St Floor,22744.08, 25-Nov-2014
823,Revenue,CCHD,South Glos Users in South Glos Homes,Permanent Nursing,Fshc  1St Floor,1057.54, 25-Nov-2014
824,Revenue,CCHD,Bed Purchasing - South,Permanent Residential,Fshc  1St Floor,1952.00, 25-Nov-2014
825,Revenue,CCHD,Bed Purchasing - South,Permanent Residential,Fshc  1St Floor,15128.00, 25-Nov-2014
826,Revenue,CCHD,Bed Purchasing - Southmead Hospital,Permanent Nursing,Fshc  1St Floor,1381.00, 25-Nov-2014
827,Revenue,CCHD,Bed Purchasing - Southmead Hospital,Permanent Residential,Fshc  1St Floor,1484.20, 25-Nov-2014
828,Revenue,CCHD,Bed Purchasing - North,Permanent Residential,Fshc  1St Floor,1167.12, 25-Nov-2014
829,Revenue,CCHD,Bed Purchasing - North,Permanent Nursing,Fshc  1St Floor,1143.32, 25-Nov-2014
830,Revenue,CCHD,Bed Purchasing - South,Permanent Nursing,Fshc  1St Floor,1248.96, 25-Nov-2014
831,Revenue,CCHD,Bed Purchasing - South,Permanent Nursing,Fshc  1St Floor,14601.00, 25-Nov-2014
832,Revenue,CCHD,Bed Purchasing - South,Permanent Residential,Fshc  1St Floor,2161.14, 25-Nov-2014
833,Revenue,CCHD,Bed Purchasing - South,Permanent Residential,Fshc  1St Floor,1952.00, 25-Nov-2014
834,Revenue,CCHD,Bed Purchasing - North,Permanent Nursing,Fshc  1St Floor,1884.00, 25-Nov-2014
835,Revenue,CCHD,Bed Purchasing - Southmead Hospital,Permanent Nursing,Fshc  1St Floor,1203.24, 25-Nov-2014
836,Revenue,CCHD,Bed Purchasing - Southmead Hospital,Permanent Nursing,Fshc  1St Floor,1384.20, 25-Nov-2014
837,Revenue,CCHD,Bed Purchasing - South,Permanent Residential,Fshc  1St Floor,901.60, 25-Nov-2014
838,Revenue,CCHD,Bed Purchasing - South,Permanent Nursing,Fshc  1St Floor,1236.24, 25-Nov-2014
839,Revenue,CCHD,Bed Purchasing - South,Permanent Residential,Fshc  1St Floor,1260.20, 25-Nov-2014
840,Revenue,CCHD,Bed Purchasing - South,Permanent Residential,Fshc  1St Floor,13609.00, 25-Nov-2014
841,Revenue,CCHD,Bed Purchasing - Frenchay Hospital,Permanent Nursing,Fshc  1St Floor,1388.20, 25-Nov-2014
842,Revenue,CCHD,Bed Purchasing - North,Permanent Residential,Fshc  1St Floor,1201.28, 25-Nov-2014
843,Revenue,CCHD,Bed Purchasing - Southmead Hospital,Permanent Nursing,Fshc  1St Floor,728.56, 25-Nov-2014
844,Revenue,CCHD,Bed Purchasing - Southmead Hospital,Permanent Nursing,Fshc  1St Floor,14601.00, 25-Nov-2014
845,Revenue,CCHD,Bed Purchasing - Southmead Hospital,Permanent Nursing,Fshc  1St Floor,1388.20, 25-Nov-2014
846,Revenue,CCHD,Bed Purchasing - South,Respite Planned - Residential,Fshc  1St Floor,906.29, 25-Nov-2014
847,Revenue,CCHD,Bed Purchasing - Southmead Hospital,Permanent Nursing,Fshc  1St Floor,1308.28, 25-Nov-2014
848,Revenue,CCHD,Bed Purchasing - Southmead Hospital,Permanent Nursing,Fshc  1St Floor,997.48, 25-Nov-2014
849,Revenue,CCHD,Bed Purchasing - Southmead Hospital,Permanent Residential,Fshc  1St Floor,1475.64, 25-Nov-2014
850,Revenue,CCHD,Bed Purchasing - South,Permanent Nursing,Fshc  1St Floor,1227.24, 25-Nov-2014
851,Revenue,CCHD,Bed Purchasing - South,Permanent Nursing,Fshc  1St Floor,816.76, 25-Nov-2014
852,Revenue,CCHD,Bed purchasing - Elderly S117 - South,Permanent Nursing,Fshc  1St Floor,1884.00, 25-Nov-2014
853,Revenue,CCHD,Bed Purchasing - Southmead Hospital,Permanent Residential,Fshc  1St Floor,1122.08, 25-Nov-2014
854,Revenue,CCHD,Bed Purchasing - South,Permanent Nursing,Fshc  1St Floor,1385.40, 25-Nov-2014
855,Revenue,CCHD,Bed Purchasing - North,Permanent Nursing,Fshc  1St Floor,1327.84, 25-Nov-2014
856,Revenue,CCHD,Bed Purchasing - South,Permanent Residential,Fshc  1St Floor,1371.16, 25-Nov-2014
857,Revenue,CCHD,Bed Purchasing - Southmead Hospital,Permanent Nursing,Fshc  1St Floor,777.80, 25-Nov-2014
858,Revenue,CCHD,Bed Purchasing - North,Permanent Residential,Fshc  1St Floor,1216.92, 25-Nov-2014
859,Revenue,CCHD,Bed Purchasing - South,Permanent Nursing,Fshc  1St Floor,1193.88, 25-Nov-2014
860,Revenue,CCHD,Bed Purchasing - South,Permanent Nursing,Fshc  1St Floor,1304.72, 25-Nov-2014
861,Revenue,CCHD,Bed Purchasing - South,Permanent Nursing,Fshc  1St Floor,1668.40, 25-Nov-2014
862,Revenue,CCHD,Bed Purchasing - South,Permanent Nursing,Fshc  1St Floor,1132.32, 25-Nov-2014
863,Revenue,CCHD,Bed Purchasing - Southmead Hospital,Permanent Nursing,Fshc  1St Floor,12888.70, 25-Nov-2014
864,Revenue,CCHD,Bed Purchasing - Southmead Hospital,Permanent Nursing,Fshc  1St Floor,1224.08, 25-Nov-2014
865,Revenue,CCHD,Bed Purchasing - Southmead Hospital,Permanent Nursing,Fshc  1St Floor,7670.57, 25-Nov-2014
866,Revenue,CCHD,Bed Purchasing - Southmead Hospital,Permanent Nursing,Fshc  1St Floor,958.64, 25-Nov-2014
867,Revenue,CCHD,Bed Purchasing - Southmead Hospital,Permanent Nursing,Fshc  1St Floor,1549.00, 25-Nov-2014
868,Revenue,CCHD,Bed Purchasing - Southmead Hospital,Permanent Nursing,Fshc  1St Floor,1364.92, 25-Nov-2014
869,Revenue,CCHD,Bed Purchasing - Southmead Hospital,Permanent Nursing,Fshc  1St Floor,1388.20, 25-Nov-2014
870,Revenue,CCHD,Bed Purchasing - Southmead Hospital,Permanent Nursing,Fshc  1St Floor,881.80, 25-Nov-2014
871,Revenue,CCHD,Bed Purchasing - Southmead Hospital,Permanent Nursing,Fshc  1St Floor,1199.48, 25-Nov-2014
872,Revenue,CCHD,Bed Purchasing - South,Permanent Residential,Fshc  1St Floor,2704.20, 25-Nov-2014
873,Revenue,CCHD,Bed Purchasing - Southmead Hospital,Permanent Nursing,Fshc  1St Floor,5860.02, 25-Nov-2014
874,Revenue,CCHD,Bed Purchasing - North,Permanent Nursing,Fshc  1St Floor,1346.88, 25-Nov-2014
875,Revenue,CCHD,Bed Purchasing - North,Permanent Nursing,Fshc  1St Floor,843.72, 25-Nov-2014
876,Revenue,CCHD,Bed purchasing - Phys Dis - North,Permanent Nursing,Fshc  1St Floor,527.00, 25-Nov-2014
877,Revenue,CCHD,Bed Purchasing - North,Permanent Nursing,Fshc  1St Floor,14601.00, 25-Nov-2014
878,Revenue,CCHD,Bed Purchasing - North,Permanent Nursing,Fshc  1St Floor,1496.20, 25-Nov-2014
879,Revenue,CCHD,Bed Purchasing - North,Permanent Nursing,Fshc  1St Floor,1229.36, 25-Nov-2014
880,Revenue,CCHD,Bed Purchasing - Southmead Hospital,Permanent Nursing,Fshc  1St Floor,1344.20, 25-Nov-2014
881,Revenue,CCHD,Bed Purchasing - South,Permanent Nursing,Fshc  1St Floor,857.04, 25-Nov-2014
882,Revenue,CCHD,Bed Purchasing - North,Permanent Nursing,Fshc  1St Floor,1071.60, 25-Nov-2014
883,Revenue,CCHD,Bed Purchasing - Southmead Hospital,Permanent Nursing,Fshc  1St Floor,1496.20, 25-Nov-2014
884,Revenue,CCHD,Bed Purchasing - Southmead Hospital,Permanent Nursing,Fshc  1St Floor,1200.16, 25-Nov-2014
885,Revenue,CCHD,Bed Purchasing - Southmead Hospital,Permanent Nursing,Fshc  1St Floor,1496.20, 25-Nov-2014
886,Revenue,CCHD,Bed Purchasing - North,Permanent Nursing,Fshc  1St Floor,1368.56, 25-Nov-2014
887,Revenue,CCHD,Bed Purchasing - North,Permanent Nursing,Fshc  1St Floor,724.60, 25-Nov-2014
888,Revenue,CCHD,Bed Purchasing - Southmead Hospital,Permanent Residential,Fshc  1St Floor,1233.08, 25-Nov-2014
889,Revenue,CCHD,Bed Purchasing - Southmead Hospital,Permanent Nursing,Fshc  1St Floor,1263.24, 25-Nov-2014
890,Revenue,CCHD,Bed Purchasing - Southmead Hospital,Permanent Nursing,Fshc  1St Floor,1236.88, 25-Nov-2014
891,Revenue,CCHD,Bed Purchasing - Southmead Hospital,Permanent Nursing,Fshc  1St Floor,530.10, 25-Nov-2014
892,Revenue,CCHD,Bed Purchasing - Southmead Hospital,Permanent Nursing,Fshc  1St Floor,1467.24, 25-Nov-2014
893,Revenue,CCHD,Bed purchasing - Elderly S117 - South,Permanent Nursing,Fshc  1St Floor,1992.00, 25-Nov-2014
894,Revenue,CCHD,Bed Purchasing - North,Permanent Residential,Fshc  1St Floor,1125.72, 25-Nov-2014
895,Revenue,CCHD,Bed Purchasing - Southmead Hospital,Permanent Nursing,Fshc  1St Floor,950.68, 25-Nov-2014
896,Revenue,CCHD,Bed Purchasing - Elderly S117- North,Permanent Nursing,Fshc  1St Floor,1992.00, 25-Nov-2014
897,Revenue,CCHD,Bed Purchasing - North,Permanent Residential,Fshc  1St Floor,1432.20, 25-Nov-2014
898,Revenue,CCHD,Bed Purchasing - Southmead Hospital,Permanent Nursing,Fshc  1St Floor,1100.44, 25-Nov-2014
899,Revenue,CCHD,Bed Purchasing - North,Permanent Residential,Fshc  1St Floor,1043.24, 25-Nov-2014
900,Revenue,CCHD,Bed Purchasing - South,Permanent Residential,Fshc  1St Floor,1351.48, 25-Nov-2014
901,Revenue,CCHD,Bed Purchasing - Southmead Hospital,Permanent Residential,FSHC 1st Floor,806.60, 25-Nov-2014
902,Revenue,CCHD,Bed Purchasing - South,Permanent Residential,Gatchell House,16663.85, 25-Nov-2014
903,Revenue,CCHD,Alexandra Way,Prop.Serv. General Repairs,Individual,991.00, 26-Nov-2014
904,Revenue,CCHD,Training - Adult Services,Training Expenses,Gizware Systems Limited,500.00, 07-Nov-2014
905,Revenue,CCHD,Section 117 Placements MH Younger,Permanent Residential,Gladstone House,2762.16, 25-Nov-2014
906,Revenue,CCHD,Bed Purchasing - South,Permanent Residential,Individual,4615.60, 25-Nov-2014
907,Revenue,CCHD,Bed Purchasing - North,Permanent Residential,Glebe House Nursing Home,9567.60, 25-Nov-2014
908,Revenue,CCHD,Bed Purchasing - North,Permanent Residential,Glebe House Nursing Home,2147.60, 25-Nov-2014
909,Revenue,CCHD,Swift Dump Code,Permanent Residential,Glebe House Nursing Home,1463.40, 25-Nov-2014
910,Revenue,CCHD,Bed Purchasing - North,Permanent Nursing,Glebe House Nursing Home,1982.08, 25-Nov-2014
911,Revenue,CCHD,Bed Purchasing - Southmead Hospital,Permanent Residential,Glebe House Nursing Home,1346.16, 25-Nov-2014
912,Revenue,CCHD,Bed Purchasing - South,Permanent Residential,Glebe House Nursing Home,2044.08, 25-Nov-2014
913,Revenue,CCHD,Bed Purchasing - North,Permanent Residential,Glebe House Nursing Home,1869.44, 25-Nov-2014
914,Revenue,CCHD,Bed Purchasing - North,Permanent Nursing,Glebe House Nursing Home,1832.52, 25-Nov-2014
915,Revenue,CCHD,Bed Purchasing - North,Permanent Nursing,Glebe House Nursing Home,2166.72, 25-Nov-2014
916,Revenue,CCHD,Bed Purchasing - North,Permanent Nursing,Glebe House Nursing Home,2758.48, 25-Nov-2014
917,Revenue,CCHD,Bed Purchasing - North,Permanent Residential,Glebe House Nursing Home,2593.00, 25-Nov-2014
918,Revenue,CCHD,Bed Purchasing - South,Permanent Residential,Gordena Care Home,2113.64, 25-Nov-2014
919,Revenue,CCHD,Bed Purchasing - South,Permanent Residential,Gordena Care Home,4799.84, 25-Nov-2014
920,Revenue,CCHD,Bed Purchasing - South,Permanent Residential,Gordena Care Home,41041.21, 25-Nov-2014
921,Revenue,CCHD,Bed Purchasing - South,Permanent Residential,Gordena Care Home,3159.76, 25-Nov-2014
922,Revenue,CCHD,Bed Purchasing - South,Permanent Residential,Gordena Care Home,28330.59, 25-Nov-2014
923,Revenue,CCHD,Bed Purchasing - South,Permanent Residential,Gordena Care Home,2968.16, 25-Nov-2014
924,Revenue,CCHD,Bed Purchasing - South,Permanent Residential,Gordena Care Home,26845.69, 25-Nov-2014
925,Revenue,CCHD,Bed Purchasing - South,Permanent Residential,Gordena Care Home,1933.24, 25-Nov-2014
926,Revenue,CCHD,Bed Purchasing - South,Permanent Residential,Gordena Care Home,18825.06, 25-Nov-2014
927,Revenue,CCHD,Bed Purchasing - South,Permanent Residential,Gordena Care Limited,4217.76, 25-Nov-2014
928,Revenue,CCHD,Bed Purchasing - South,Permanent Residential,Gordena Care Limited,35184.69, 25-Nov-2014
929,Revenue,CCHD,Bed purchasing - S28A Under 65 - South,Permanent Residential,Gordena Care Limited,4116.00, 25-Nov-2014
930,Revenue,CCHD,Bed Purchasing - North,Permanent Residential,Gordena Care Limited,4218.96, 25-Nov-2014
931,Revenue,CCHD,S75 CCG Interim Beds,Permanent Nursing,Gracefields Nursing Home,41800.00, 25-Nov-2014
932,Revenue,CCHD,South Glos Users in South Glos Homes,Permanent Nursing,Gracefields Nursing Home,3532.64, 25-Nov-2014
933,Revenue,CCHD,Bed Purchasing - South,Permanent Nursing,Gracefields Nursing Home,1705.28, 25-Nov-2014
934,Revenue,CCHD,South Glos Users in South Glos Homes,Permanent Nursing,Gracefields Nursing Home,3532.64, 25-Nov-2014
935,Revenue,CCHD,Bed purchasing - Elderly S117 - South,Permanent Nursing,Gracefields Nursing Home,2395.80, 25-Nov-2014
936,Revenue,CCHD,Bed Purchasing - South,Permanent Nursing,Gracefields Nursing Home,1799.56, 25-Nov-2014
937,Revenue,CCHD,Bed Purchasing - South,Permanent Nursing,Gracefields Nursing Home,1542.48, 25-Nov-2014
938,Revenue,CCHD,South Glos Users in South Glos Homes,Permanent Nursing,Gracefields Nursing Home,3532.64, 25-Nov-2014
939,Revenue,CCHD,South Glos Users in South Glos Homes,Permanent Nursing,Gracefields Nursing Home,548.95, 25-Nov-2014
940,Revenue,CCHD,Bed Purchasing - Southmead Hospital,Permanent Nursing,Gracefields Nursing Home,2356.44, 25-Nov-2014
941,Revenue,CCHD,South Glos Users in South Glos Homes,Permanent Nursing,Gracefields Nursing Home,2043.54, 25-Nov-2014
942,Revenue,CCHD,South Glos Users in South Glos Homes,Permanent Nursing,Gracefields Nursing Home,3532.64, 25-Nov-2014
943,Revenue,CCHD,South Glos Users in South Glos Homes,Permanent Nursing,Gracefields Nursing Home,548.95, 25-Nov-2014
944,Revenue,CCHD,Bed Purchasing - South,Permanent Nursing,Gracefields Nursing Home,2419.42, 25-Nov-2014
945,Revenue,CCHD,Bed purchasing - Elderly S117 - South,Permanent Nursing,Gracefields Nursing Home,2356.44, 25-Nov-2014
946,Revenue,CCHD,South Glos Users in South Glos Homes,Permanent Nursing,Gracefields Nursing Home,2201.96, 25-Nov-2014
947,Revenue,CCHD,Bed Purchasing - South,Permanent Nursing,Gracefields Nursing Home,2227.80, 25-Nov-2014
948,Revenue,CCHD,Bed Purchasing - South,Respite Planned - Nursing,Gracefields Nursing Home,1478.22, 25-Nov-2014
949,Revenue,CCHD,South Glos Users in South Glos Homes,Permanent Nursing,Gracefields Nursing Home,601.97, 25-Nov-2014
950,Revenue,CCHD,Bed Purchasing - Southmead Hospital,Permanent Nursing,Gracefields Nursing Home,1576.80, 25-Nov-2014
951,Revenue,CCHD,Bed Purchasing - Southmead Hospital,Permanent Nursing,Gracefields Nursing Home,732.09, 25-Nov-2014
952,Revenue,CCHD,South Glos Users in South Glos Homes,Permanent Nursing,Gracefields Nursing Home,3532.64, 25-Nov-2014
953,Revenue,CCHD,South Glos Users in South Glos Homes,Permanent Nursing,Gracefields Nursing Home,548.95, 25-Nov-2014
954,Revenue,CCHD,Bed Purchasing - Southmead Hospital,Permanent Nursing,Gracefields Nursing Home,1860.64, 25-Nov-2014
955,Revenue,CCHD,Bed Purchasing - Southmead Hospital,Permanent Nursing,Gracefields Nursing Home,1727.73, 25-Nov-2014
956,Revenue,CCHD,South Glos Users in South Glos Homes,Permanent Nursing,Gracefields Nursing Home,3516.80, 25-Nov-2014
957,Revenue,CCHD,South Glos Users in South Glos Homes,Permanent Nursing,Gracefields Nursing Home,3500.96, 25-Nov-2014
958,Revenue,CCHD,South Glos Users in South Glos Homes,Permanent Nursing,Gracefields Nursing Home,3532.64, 25-Nov-2014
959,Revenue,CCHD,South Glos Users in South Glos Homes,Permanent Nursing,Gracefields Nursing Home,3532.64, 25-Nov-2014
960,Revenue,CCHD,South Glos Users in South Glos Homes,Permanent Nursing,Gracefields Nursing Home,564.63, 25-Nov-2014
961,Revenue,CCHD,South Glos Users in South Glos Homes,Permanent Nursing,Gracefields Nursing Home,1948.50, 25-Nov-2014
962,Revenue,CCHD,South Glos Users in South Glos Homes,Permanent Nursing,Gracefields Nursing Home,1599.98, 25-Nov-2014
963,Revenue,CCHD,Bed Purchasing - Southmead Hospital,Permanent Nursing,Gracefields Nursing Home,1860.64, 25-Nov-2014
964,Revenue,CCHD,Bed Purchasing - Southmead Hospital,Permanent Nursing,Gracefields Nursing Home,1661.28, 25-Nov-2014
965,Revenue,CCHD,Bed Purchasing - North,Permanent Residential,Greensleeves,1331.92, 25-Nov-2014
966,Revenue,CCHD,s256 - Additional Support Funding,Other Supplies & Services,Growing Support CIC,4333.75, 28-Nov-2014
967,Revenue,CCHD,Bed Purchasing - North,Permanent Residential,Gwendoline House,1138.52, 25-Nov-2014
968,Revenue,CCHD,Bed Purchasing - South,Permanent Residential,Gwendoline House,952.12, 25-Nov-2014
969,Revenue,CCHD,Bed Purchasing - South,Permanent Residential,Gwendoline House,1292.56, 25-Nov-2014
970,Revenue,CCHD,Bed Purchasing - South,Permanent Residential,Gwendoline House,13609.00, 25-Nov-2014
971,Revenue,CCHD,Bed Purchasing - South,Permanent Residential,Gwendoline House,1143.56, 25-Nov-2014
972,Revenue,CCHD,Bed Purchasing - South,Permanent Residential,Gwendoline House,2293.64, 25-Nov-2014
973,Revenue,CCHD,Bed Purchasing - Southmead Hospital,Permanent Residential,Gwendoline House,1620.20, 25-Nov-2014
974,Revenue,CCHD,Home Care - Elderly - South,Private & Voluntary Home Care,Hanover Housing Association,624.20, 25-Nov-2014
975,Revenue,CCHD,Bed Purchasing - South,Permanent Residential,Harefield Hall,1203.20, 25-Nov-2014
976,Revenue,CCHD,Bed Purchasing - South,Permanent Residential,Harefield Hall,1831.12, 25-Nov-2014
977,Revenue,CCHD,Bed Purchasing - South,Permanent Residential,Harefield Hall,1140.08, 25-Nov-2014
978,Revenue,CCHD,Bed Purchasing - South,Permanent Residential,Harefield Hall,1036.40, 25-Nov-2014
979,Revenue,CCHD,Bed Purchasing - South,Permanent Residential,Harefield Hall,16823.39, 25-Nov-2014
980,Revenue,CCHD,Bed Purchasing - South,Permanent Residential,Harefield Hall,1304.48, 25-Nov-2014
981,Revenue,CCHD,Swift Dump Code,Permanent Residential,Harefield Hall,11600.37, 25-Nov-2014
982,Revenue,CCHD,Bed Purchasing - South,Permanent Residential,Harefield Hall,973.75, 25-Nov-2014
983,Revenue,CCHD,Bed Purchasing - Southmead Hospital,Permanent Nursing,Hc-One Ltd,1634.80, 25-Nov-2014
984,Revenue,CCHD,Bed Purchasing - North,Permanent Nursing,Hc-One Ltd,1492.36, 25-Nov-2014
985,Revenue,CCHD,Bed Purchasing - North,Permanent Nursing,Hc-One Ltd,1533.56, 25-Nov-2014
986,Revenue,CCHD,Bed Purchasing - North,Permanent Residential,Hc-One Ltd,1006.84, 25-Nov-2014
987,Revenue,CCHD,Bed Purchasing - North,Permanent Nursing,Hc-One Ltd,1518.60, 25-Nov-2014
988,Revenue,CCHD,Bed Purchasing - South,Permanent Nursing,Hc-One Ltd,1955.92, 25-Nov-2014
989,Revenue,CCHD,Bed Purchasing - North,Permanent Nursing,Hc-One Ltd,1496.20, 25-Nov-2014
990,Revenue,CCHD,Bed Purchasing - North,Permanent Nursing,Hc-One Ltd,1496.20, 25-Nov-2014
991,Revenue,CCHD,Bed Purchasing - North,Permanent Nursing,Hc-One Ltd,15438.00, 25-Nov-2014
992,Revenue,CCHD,Bed Purchasing - North,Permanent Nursing,Hc-One Ltd,1239.28, 25-Nov-2014
993,Revenue,CCHD,Bed Purchasing - North,Permanent Nursing,Hc-One Ltd,15510.54, 25-Nov-2014
994,Revenue,CCHD,Bed Purchasing - South,Permanent Nursing,Hc-One Ltd,1152.48, 25-Nov-2014
995,Revenue,CCHD,Bed Purchasing - North,Permanent Nursing,Hc-One Ltd,1197.44, 25-Nov-2014
996,Revenue,CCHD,Bed Purchasing - North,Permanent Nursing,Hc-One Ltd,15611.60, 25-Nov-2014
997,Revenue,CCHD,Bed Purchasing - Elderly S117- North,Permanent Nursing,Hc-One Ltd,1976.56, 25-Nov-2014
998,Revenue,CCHD,Bed Purchasing - South,Permanent Residential,Heathwood Rest Home,1009.80, 25-Nov-2014
999,Revenue,CCHD,Bed Purchasing - Southmead Hospital,Permanent Residential,Heathwood Rest Home,1009.80, 25-Nov-2014
1000,Revenue,CCHD,Home Care - Elderly - South,Other Small Contracts,Helping Hands Homecare,617.78, 27-Nov-2014
1001,Revenue,CCHD,Home Care - Elderly - North,Day Care / Social Activities,Helping Hands Homecare,31.28, 27-Nov-2014
1002,Revenue,CCHD,Home Care - Elderly - North,Other Small Contracts,Helping Hands Homecare,1888.53, 27-Nov-2014
1003,Revenue,CCHD,Day Care - North,Day Care / Social Activities,Helping Hands Homecare,93.84, 27-Nov-2014
1004,Revenue,CCHD,Under 65s -MH  Home Care Purch,Other Small Contracts,Helping Hands Homecare,31.28, 27-Nov-2014
1005,Revenue,CCHD,Home care - Elderly MH - North,Other Small Contracts,Helping Hands Homecare,66.47, 27-Nov-2014
1006,Revenue,CCHD,Home Care - Elderly - South,Other Small Contracts,Helping Hands Homecare,637.33, 27-Nov-2014
1007,Revenue,CCHD,Home Care - Elderly - North,Day Care / Social Activities,Helping Hands Homecare,31.28, 27-Nov-2014
1008,Revenue,CCHD,Home Care - Elderly - North,Other Small Contracts,Helping Hands Homecare,2142.68, 27-Nov-2014
1009,Revenue,CCHD,Day Care - North,Day Care / Social Activities,Helping Hands Homecare,86.02, 27-Nov-2014
1010,Revenue,CCHD,Under 65s -MH  Home Care Purch,Other Small Contracts,Helping Hands Homecare,31.28, 27-Nov-2014
1011,Revenue,CCHD,Home care - Elderly MH - North,Other Small Contracts,Helping Hands Homecare,62.56, 27-Nov-2014
1012,Revenue,CCHD,S117 Placements PCT,Permanent Residential,Individual,18209.52, 25-Nov-2014
1013,Revenue,CCHD,Bed Purchasing - Southmead Hospital,Permanent Residential,High Border Lodge,1442.96, 25-Nov-2014
1014,Revenue,CCHD,Bed Purchasing - Southmead Hospital,Permanent Residential,Highfield House,1227.52, 25-Nov-2014
1015,Revenue,CCHD,Bed Purchasing - Southmead Hospital,Permanent Residential,Highgate Studios,1174.24, 25-Nov-2014
1016,Revenue,CCHD,Bed Purchasing - North,Permanent Residential,Holmleigh Care Homes Ltd,4059.84, 25-Nov-2014
1017,Revenue,CCHD,Bed Purchasing - South,Permanent Residential,Holmleigh Care Homes Ltd,47123.10, 25-Nov-2014
1018,Revenue,CCHD,Bed Purchasing - North,Permanent Residential,Home Farm Trust Ltd  5-6 Brook Office Pa,27431.05, 25-Nov-2014
1019,Revenue,CCHD,Bed Purchasing - South,Permanent Residential,Home Farm Trust Ltd  5-6 Brook Office Pa,50954.20, 25-Nov-2014
1020,Revenue,CCHD,Bed Purchasing - North,Permanent Residential,Home Farm Trust Ltd  5-6 Brook Office Pa,3442.72, 25-Nov-2014
1021,Revenue,CCHD,Bed Purchasing - North,Permanent Residential,Home Farm Trust Ltd  5-6 Brook Office Pa,28551.93, 25-Nov-2014
1022,Revenue,CCHD,Bed Purchasing - South,Permanent Residential,Home Farm Trust Ltd  5-6 Brook Office Pa,5550.52, 25-Nov-2014
1023,Revenue,CCHD,Bed Purchasing - South,Permanent Residential,Home Farm Trust Ltd  5-6 Brook Office Pa,45305.88, 25-Nov-2014
1024,Revenue,CCHD,18-25 Year Olds,Permanent Residential,Home From Home Care Ltd,81725.05, 25-Nov-2014
1025,Revenue,CCHD,Bed Purchasing - North,Permanent Residential,Homes Caring For Autism Ltd  Churchill H,89405.50, 25-Nov-2014
1026,Revenue,CCHD,18-25 Year Olds,Permanent Residential,Homes Caring For Autism Ltd  Churchill H,115985.85, 25-Nov-2014
1027,Revenue,CCHD,Bed Purchasing - Southmead Hospital,Permanent Nursing,Horfield Care Limited,1716.91, 21-Nov-2014
1028,Revenue,CCHD,Bed Purchasing - Southmead Hospital,Permanent Nursing,Horfield Care Limited,1470.15, 21-Nov-2014
1029,Revenue,CCHD,Bed Purchasing - Southmead Hospital,Permanent Nursing,Horfield Care Limited,2266.59, 21-Nov-2014
1030,Revenue,CCHD,Bed Purchasing - North,Permanent Nursing,Horfield Care Limited,1730.95, 21-Nov-2014
1031,Revenue,CCHD,Bed Purchasing - Southmead Hospital,Permanent Nursing,Horfield Care Limited,1912.97, 21-Nov-2014
1032,Revenue,CCHD,Bed Purchasing - North,Permanent Nursing,Horfield Care Limited,1189.60, 21-Nov-2014
