Ref No,Fund Type,Dept,Cost Centre Description    ,Description    ,Creditor Name    ,GL Code Net Amount,Payment date        
763,Revenue,CAHD,Younger MH non-res purchasing,Other Small Contracts,Fourways Care Limited,110.86, 17-May-2016
764,Revenue,CAHD,Home Care - Elderly - South,Day Care / Social Activities,Fourways Care Limited,433.8, 26-May-2016
765,Revenue,CAHD,Home Care - Elderly - South,Other Small Contracts,Fourways Care Limited,3764.42, 26-May-2016
766,Revenue,CAHD,Home Care - Elderly - North,Other Small Contracts,Fourways Care Limited,3921.8, 26-May-2016
767,Revenue,CAHD,Younger MH non-res purchasing,Day Care / Social Activities,Fourways Care Limited,77.12, 26-May-2016
768,Revenue,CAHD,Younger MH non-res purchasing,Other Small Contracts,Fourways Care Limited,159.06, 26-May-2016
769,Revenue,CAHD,Freeways,Permanent Residential,Freeways Trust Limited,3705.32, 26-May-2016
770,Revenue,CAHD,Freeways,Permanent Residential,Freeways Trust Limited,2331.13, 26-May-2016
771,Revenue,CAHD,Freeways,Permanent Residential,Freeways Trust Limited,2409.93, 26-May-2016
772,Revenue,CAHD,Freeways,Permanent Residential,Freeways Trust Limited,2993.82, 26-May-2016
773,Revenue,CAHD,Freeways,Permanent Residential,Freeways Trust Limited,2331.13, 26-May-2016
774,Revenue,CAHD,Freeways,Permanent Residential,Freeways Trust Limited,3454.92, 26-May-2016
775,Revenue,CAHD,Freeways,Permanent Residential,Freeways Trust Limited,2731.73, 26-May-2016
776,Revenue,CAHD,Freeways,Permanent Residential,Freeways Trust Limited,3614.51, 26-May-2016
777,Revenue,CAHD,Freeways,Permanent Residential,Freeways Trust Limited,2731.73, 26-May-2016
778,Revenue,CAHD,Freeways,Permanent Residential,Freeways Trust Limited,2753.81, 26-May-2016
779,Revenue,CAHD,Freeways,Permanent Residential,Freeways Trust Limited,3508.85, 26-May-2016
780,Revenue,CAHD,Freeways,Permanent Residential,Freeways Trust Limited,3158.33, 26-May-2016
781,Revenue,CAHD,Freeways,Permanent Residential,Freeways Trust Limited,3768.81, 26-May-2016
782,Revenue,CAHD,Freeways,Permanent Residential,Freeways Trust Limited,7455.24, 26-May-2016
783,Revenue,CAHD,Freeways,Permanent Residential,Freeways Trust Limited,3662.86, 12-May-2016
784,Revenue,CAHD,Freeways,Permanent Residential,Freeways Trust Limited,2302.33, 12-May-2016
785,Revenue,CAHD,Freeways,Permanent Residential,Freeways Trust Limited,2380.66, 12-May-2016
786,Revenue,CAHD,Freeways,Permanent Residential,Freeways Trust Limited,2958.04, 12-May-2016
787,Revenue,CAHD,Freeways,Permanent Residential,Freeways Trust Limited,2302.33, 12-May-2016
788,Revenue,CAHD,Freeways,Permanent Residential,Freeways Trust Limited,3408.38, 12-May-2016
789,Revenue,CAHD,Freeways,Permanent Residential,Freeways Trust Limited,2702.93, 12-May-2016
790,Revenue,CAHD,Freeways,Permanent Residential,Freeways Trust Limited,3572.34, 12-May-2016
791,Revenue,CAHD,Freeways,Permanent Residential,Freeways Trust Limited,2702.93, 12-May-2016
792,Revenue,CAHD,Freeways,Permanent Residential,Freeways Trust Limited,2720.55, 12-May-2016
793,Revenue,CAHD,Freeways,Permanent Residential,Freeways Trust Limited,3467.64, 12-May-2016
794,Revenue,CAHD,Freeways,Permanent Residential,Freeways Trust Limited,3121.65, 12-May-2016
795,Revenue,CAHD,Freeways,Permanent Residential,Freeways Trust Limited,3642.68, 12-May-2016
796,Revenue,CAHD,Freeways,Permanent Residential,Freeways Trust Limited,7376.61, 12-May-2016
797,Revenue,CAHD,Bed Purchasing - North,Permanent Residential,Freeways Trust Ltd,2935.68, 10-May-2016
798,Revenue,CAHD,Bed purchasing - S28A Under 65 - South,Permanent Residential,Freeways Trust Ltd,2997.08, 10-May-2016
799,Revenue,CAHD,Bed Purchasing - North,Permanent Residential,Freeways Trust Ltd,3212.08, 10-May-2016
800,Revenue,CAHD,Bed Purchasing - North,Permanent Residential,Freeways Trust Ltd,2348.56, 10-May-2016
801,Revenue,CAHD,Bed Purchasing - North,Permanent Residential,Freeways Trust Ltd,2803.84, 10-May-2016
802,Revenue,CAHD,Bed Purchasing - South,Permanent Residential,Freeways Trust Ltd,3347.36, 10-May-2016
803,Revenue,CAHD,Bed Purchasing - North,Permanent Residential,Freeways Trust Ltd,2307.2, 10-May-2016
804,Revenue,CAHD,Bed Purchasing - South,Permanent Residential,Freeways Trust Ltd,2459.08, 10-May-2016
805,Revenue,CAHD,Bed Purchasing - North,Permanent Residential,Freeways Trust Ltd,2725.04, 10-May-2016
806,Revenue,CAHD,Bed Purchasing - North,Permanent Residential,Freeways Trust Ltd,3218.36, 10-May-2016
807,Revenue,CAHD,18-25 Year Olds,Permanent Residential,Freeways Trust Ltd,3456, 10-May-2016
808,Revenue,CAHD,Bed Purchasing - North,Permanent Residential,Freeways Trust Ltd,3924.12, 10-May-2016
809,Revenue,CAHD,Pathway 3 - (Complex Beds),Permanent Nursing,Frenchay House,3131, 18-May-2016
810,Revenue,CAHD,Pathway 3 - (Complex Beds),Permanent Nursing,Frenchay House,3162, 23-May-2016
811,Revenue,CAHD,Bed Purchasing - South,Permanent Nursing,Frenchay Park Nursing Home,1524.92, 10-May-2016
812,Revenue,CAHD,Bed Purchasing - South,Permanent Nursing,Fshc  1St Floor,1067.64, 10-May-2016
813,Revenue,CAHD,Bed Purchasing - Southmead Hospital,Permanent Residential,Fshc  1St Floor,897.96, 10-May-2016
814,Revenue,CAHD,Bed Purchasing - South,Permanent Nursing,Fshc  1St Floor,1021.32, 10-May-2016
815,Revenue,CAHD,Bed Purchasing - Southmead Hospital,Permanent Nursing,Fshc  1St Floor,1324.44, 10-May-2016
816,Revenue,CAHD,Bed Purchasing - Southmead Hospital,Permanent Nursing,Fshc  1St Floor,1371.08, 10-May-2016
817,Revenue,CAHD,Bed Purchasing - Southmead Hospital,Permanent Nursing,Fshc  1St Floor,1407.08, 10-May-2016
818,Revenue,CAHD,Bed Purchasing - Southmead Hospital,Permanent Nursing,Fshc  1St Floor,1407.08, 10-May-2016
819,Revenue,CAHD,Bed Purchasing - Southmead Hospital,Permanent Nursing,Fshc  1St Floor,1082.08, 10-May-2016
820,Revenue,CAHD,Bed Purchasing - South,Permanent Nursing,Fshc  1St Floor,1759.84, 10-May-2016
821,Revenue,CAHD,Bed Purchasing - Southmead Hospital,Permanent Nursing,Fshc  1St Floor,1759.84, 10-May-2016
822,Revenue,CAHD,Bed Purchasing - Southmead Hospital,Permanent Nursing,Fshc  1St Floor,1407.08, 10-May-2016
823,Revenue,CAHD,Bed Purchasing - Southmead Hospital,Permanent Nursing,Fshc  1St Floor,1396.36, 10-May-2016
824,Revenue,CAHD,Bed Purchasing - Southmead Hospital,Permanent Nursing,Fshc  1St Floor,698.18, 10-May-2016
825,Revenue,CAHD,Bed Purchasing - South,Permanent Nursing,Fshc  1St Floor,1361.88, 10-May-2016
826,Revenue,CAHD,Bed Purchasing - Southmead Hospital,Permanent Nursing,Fshc  1St Floor,1407.08, 10-May-2016
827,Revenue,CAHD,Bed Purchasing - South,Permanent Nursing,Fshc  1St Floor,1186.8, 10-May-2016
828,Revenue,CAHD,Bed Purchasing - North,Permanent Nursing,Fshc  1St Floor,1929.88, 10-May-2016
829,Revenue,CAHD,Bed Purchasing - Southmead Hospital,Permanent Nursing,Fshc  1St Floor,1222.52, 10-May-2016
830,Revenue,CAHD,Bed Purchasing - South,Permanent Nursing,Fshc  1St Floor,1407.08, 10-May-2016
831,Revenue,CAHD,Bed Purchasing - South,Permanent Nursing,Fshc  1St Floor,1371.92, 10-May-2016
832,Revenue,CAHD,Bed Purchasing - North,Permanent Nursing,Fshc  1St Floor,1624.96, 10-May-2016
833,Revenue,CAHD,Bed Purchasing - Southmead Hospital,Permanent Nursing,Fshc  1St Floor,1407.08, 10-May-2016
834,Revenue,CAHD,Bed Purchasing - North,Permanent Nursing,Fshc  1St Floor,1110.16, 10-May-2016
835,Revenue,CAHD,Bed Purchasing - North,Permanent Residential,Fshc  1St Floor,1277.2, 10-May-2016
836,Revenue,CAHD,Bed Purchasing - Southmead Hospital,Permanent Nursing,Fshc  1St Floor,1037.16, 10-May-2016
837,Revenue,CAHD,Bed Purchasing - Southmead Hospital,Permanent Nursing,Fshc  1St Floor,1642.24, 10-May-2016
838,Revenue,CAHD,Bed Purchasing - Southmead Hospital,Permanent Nursing,Fshc  1St Floor,947.52, 10-May-2016
839,Revenue,CAHD,Bed Purchasing - Southmead Hospital,Permanent Residential,Fshc  1St Floor,1173.92, 10-May-2016
840,Revenue,CAHD,Bed Purchasing - Southmead Hospital,Permanent Nursing,Fshc  1St Floor,1120.64, 10-May-2016
841,Revenue,CAHD,Bed Purchasing - Southmead Hospital,Permanent Nursing,Fshc  1St Floor,1144.6, 10-May-2016
842,Revenue,CAHD,Bed Purchasing - Southmead Hospital,Permanent Nursing,Fshc  1St Floor,1269.84, 10-May-2016
843,Revenue,CAHD,Bed Purchasing - Southmead Hospital,Permanent Nursing,Fshc  1St Floor,1407.08, 10-May-2016
844,Revenue,CAHD,Bed Purchasing - North,Permanent Nursing,Fshc  1St Floor,1342.64, 10-May-2016
845,Revenue,CAHD,Bed Purchasing - North,Permanent Nursing,Fshc  1St Floor,2248.07, 10-May-2016
846,Revenue,CAHD,Bed Purchasing - North,Permanent Nursing,Fshc  1St Floor,1407.08, 10-May-2016
847,Revenue,CAHD,Bed Purchasing - North,Permanent Nursing,Fshc  1St Floor,703.54, 10-May-2016
848,Revenue,CAHD,Bed Purchasing - North,Permanent Residential,Fshc  1St Floor,1261.8, 10-May-2016
849,Revenue,CAHD,Bed Purchasing - South,Permanent Residential,Fshc  1St Floor,1162, 10-May-2016
850,Revenue,CAHD,Bed Purchasing - South,Permanent Residential,Fshc  1St Floor,581, 10-May-2016
851,Revenue,CAHD,Bed Purchasing - Southmead Hospital,Permanent Nursing,Fshc  1St Floor,2108.28, 10-May-2016
852,Revenue,CAHD,Bed Purchasing - Southmead Hospital,Permanent Nursing,Fshc  1St Floor,1407.08, 10-May-2016
853,Revenue,CAHD,Bed Purchasing - Southmead Hospital,Permanent Nursing,Fshc  1St Floor,1407.08, 10-May-2016
854,Revenue,CAHD,Bed Purchasing - North,Permanent Nursing,Fshc  1St Floor,558.32, 10-May-2016
855,Revenue,CAHD,Bed Purchasing - Southmead Hospital,Permanent Residential,Fshc  1St Floor,630.08, 10-May-2016
856,Revenue,CAHD,Bed Purchasing - Southmead Hospital,Permanent Residential,Fshc  1St Floor,1263.96, 10-May-2016
857,Revenue,CAHD,Bed Purchasing - Southmead Hospital,Permanent Residential,Fshc  1St Floor,631.98, 10-May-2016
858,Revenue,CAHD,Bed Purchasing - Southmead Hospital,Permanent Nursing,Fshc  1St Floor,1397.84, 10-May-2016
859,Revenue,CAHD,Bed Purchasing - North,Permanent Nursing,Fshc  1St Floor,1288, 10-May-2016
860,Revenue,CAHD,Bed Purchasing - North,Permanent Nursing,Fshc  1St Floor,920.76, 10-May-2016
861,Revenue,CAHD,Bed Purchasing - North,Permanent Nursing,Fshc  1St Floor,1407.08, 10-May-2016
862,Revenue,CAHD,Bed Purchasing - North,Permanent Nursing,Fshc  1St Floor,1592.28, 10-May-2016
863,Revenue,CAHD,Bed Purchasing - North,Permanent Residential,Fshc  1St Floor,1439.96, 10-May-2016
864,Revenue,CAHD,Bed Purchasing - North,Permanent Residential,Fshc  1St Floor,719.98, 10-May-2016
865,Revenue,CAHD,Bed Purchasing - North,Permanent Nursing,Fshc  1St Floor,1019.48, 10-May-2016
866,Revenue,CAHD,Bed Purchasing - North,Permanent Nursing,Fshc  1St Floor,1929.88, 10-May-2016
867,Revenue,CAHD,Bed Purchasing - North,Permanent Residential,Fshc  1St Floor,1281.48, 10-May-2016
868,Revenue,CAHD,Bed Purchasing - Southmead Hospital,Permanent Nursing,Fshc  1St Floor,1120.76, 10-May-2016
869,Revenue,CAHD,Bed Purchasing - North,Permanent Nursing,Fshc  1St Floor,1439.08, 10-May-2016
870,Revenue,CAHD,Bed Purchasing - North,Permanent Nursing,Fshc  1St Floor,719.54, 10-May-2016
871,Revenue,CAHD,Bed Purchasing - North,Permanent Residential,Fshc  1St Floor,1440.32, 10-May-2016
872,Revenue,CAHD,Bed Purchasing - North,Permanent Nursing,Fshc  1St Floor,1613.48, 10-May-2016
873,Revenue,CAHD,Bed Purchasing - North,Permanent Nursing,Fshc  1St Floor,1407.08, 10-May-2016
874,Revenue,CAHD,Bed Purchasing - South,Permanent Nursing,Fshc  1St Floor,1427.08, 10-May-2016
875,Revenue,CAHD,Bed Purchasing - Southmead Hospital,Permanent Nursing,Fshc  1St Floor,1210.36, 10-May-2016
876,Revenue,CAHD,Bed Purchasing - North,Permanent Nursing,Fshc  1St Floor,1756.83, 10-May-2016
877,Revenue,CAHD,Bed Purchasing - North,Permanent Nursing,Fshc  1St Floor,1455.76, 10-May-2016
878,Revenue,CAHD,Bed Purchasing - North,Permanent Nursing,Fshc  1St Floor,727.88, 10-May-2016
879,Revenue,CAHD,Bed Purchasing - South,Permanent Residential,Fshc  1St Floor,907.79, 10-May-2016
880,Revenue,CAHD,Bed Purchasing - South,Permanent Residential,Fshc  1St Floor,539.32, 10-May-2016
881,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Fshc  1St Floor,1008, 10-May-2016
882,Revenue,CAHD,Bed Purchasing - North,Respite Planned - Nursing,Fshc  1St Floor,4995.71, 10-May-2016
883,Revenue,CAHD,Bed Purchasing - North,Respite Planned - Nursing,Fshc  1St Floor,623.22, 10-May-2016
884,Revenue,CAHD,Bed Purchasing - North,Permanent Nursing,Fshc  1St Floor,1066.8, 10-May-2016
885,Revenue,CAHD,Bed Purchasing - Southmead Hospital,Permanent Residential,Fshc  1St Floor,1185.64, 10-May-2016
886,Revenue,CAHD,Bed Purchasing - Southmead Hospital,Permanent Nursing,Fshc  1St Floor,1361.84, 10-May-2016
887,Revenue,CAHD,Bed Purchasing - North,Permanent Nursing,Fshc  1St Floor,1031.92, 10-May-2016
888,Revenue,CAHD,Bed Purchasing - North,Respite Emergency - Residential,Fshc  1St Floor,1255.13, 10-May-2016
889,Revenue,CAHD,Bed Purchasing - North,Permanent Nursing,Fshc  1St Floor,1446.32, 10-May-2016
890,Revenue,CAHD,Bed Purchasing - North,Permanent Nursing,Fshc  1St Floor,1529.2, 10-May-2016
891,Revenue,CAHD,Bed Purchasing - Southmead Hospital,Permanent Nursing,Fshc  1St Floor,594.56, 10-May-2016
892,Revenue,CAHD,Bed Purchasing - Southmead Hospital,Permanent Nursing,Fshc  1St Floor,1407.08, 10-May-2016
893,Revenue,CAHD,Bed Purchasing - Southmead Hospital,Permanent Nursing,Fshc  1St Floor,886.48, 10-May-2016
894,Revenue,CAHD,Bed Purchasing - Southmead Hospital,Permanent Nursing,Fshc  1St Floor,1407.08, 10-May-2016
895,Revenue,CAHD,Bed Purchasing - Southmead Hospital,Respite Planned - Nursing,Fshc  1St Floor,1904, 10-May-2016
896,Revenue,CAHD,Bed Purchasing - North,Permanent Nursing,Fshc  1St Floor,1383.08, 10-May-2016
897,Revenue,CAHD,Bed Purchasing - North,Permanent Nursing,Fshc  1St Floor,691.54, 10-May-2016
898,Revenue,CAHD,Bed Purchasing - Southmead Hospital,Permanent Nursing,Fshc  1St Floor,1347.2, 10-May-2016
899,Revenue,CAHD,Bed Purchasing - South,Respite Planned - Nursing,Fshc  1St Floor,1476, 10-May-2016
900,Revenue,CAHD,Bed Purchasing - Southmead Hospital,Permanent Nursing,Fshc  1St Floor,1284.32, 10-May-2016
901,Revenue,CAHD,Bed Purchasing - North,Permanent Nursing,Fshc  1St Floor,1036.32, 10-May-2016
902,Revenue,CAHD,Bed Purchasing - Southmead Hospital,Permanent Nursing,Fshc  1St Floor,1880.6, 10-May-2016
903,Revenue,CAHD,Bed Purchasing - North,Permanent Residential,Fshc  1St Floor,3082.56, 10-May-2016
904,Revenue,CAHD,Bed Purchasing - North,Permanent Nursing,Fshc  1St Floor,1413.4, 10-May-2016
905,Revenue,CAHD,Bed Purchasing - South,Respite Planned - Residential,Fshc  1St Floor,1972, 10-May-2016
906,Revenue,CAHD,Bed Purchasing - South,Permanent Nursing,Fshc  1St Floor,1211.24, 10-May-2016
907,Revenue,CAHD,Bed Purchasing - South,Permanent Nursing,Fshc  1St Floor,1311.52, 10-May-2016
908,Revenue,CAHD,Bed Purchasing - Southmead Hospital,Permanent Nursing,Fshc  1St Floor,1352.84, 10-May-2016
909,Revenue,CAHD,Bed Purchasing - South,Permanent Nursing,Fshc  1St Floor,1929.88, 10-May-2016
910,Revenue,CAHD,Bed Purchasing - Southmead Hospital,Permanent Residential,Fshc  1St Floor,1504, 10-May-2016
911,Revenue,CAHD,Bed Purchasing - North,Permanent Residential,Fshc  1St Floor,1198.12, 10-May-2016
912,Revenue,CAHD,Bed Purchasing - North,Permanent Nursing,Fshc  1St Floor,1157, 10-May-2016
913,Revenue,CAHD,Bed Purchasing - South,Permanent Residential,Fshc  1St Floor,738, 10-May-2016
914,Revenue,CAHD,Bed Purchasing - South,Permanent Residential,Fshc  1St Floor,1067, 10-May-2016
915,Revenue,CAHD,Bed Purchasing - South,Permanent Nursing,Fshc  1St Floor,1399.08, 10-May-2016
916,Revenue,CAHD,Bed Purchasing - Southmead Hospital,Permanent Nursing,Fshc  1St Floor,1407.08, 10-May-2016
917,Revenue,CAHD,Bed Purchasing - South,Permanent Nursing,Fshc  1St Floor,1135.32, 10-May-2016
918,Revenue,CAHD,Bed Purchasing - Southmead Hospital,Permanent Nursing,Fshc  1St Floor,1396.04, 10-May-2016
919,Revenue,CAHD,Bed Purchasing - Southmead Hospital,Permanent Nursing,Fshc  1St Floor,1270.48, 10-May-2016
920,Revenue,CAHD,Bed Purchasing - Southmead Hospital,Permanent Nursing,Fshc  1St Floor,1707.12, 10-May-2016
921,Revenue,CAHD,Bed Purchasing - Southmead Hospital,Permanent Nursing,Fshc  1St Floor,853.56, 10-May-2016
922,Revenue,CAHD,Bed Purchasing - South,Permanent Nursing,Fshc  1St Floor,1253.32, 10-May-2016
923,Revenue,CAHD,Bed Purchasing - Southmead Hospital,Permanent Nursing,Fshc  1St Floor,1322.44, 10-May-2016
924,Revenue,CAHD,Bed Purchasing - South,Respite Planned - Residential,Fshc  1St Floor,857.14, 10-May-2016
925,Revenue,CAHD,Bed Purchasing - South,Permanent Residential,Fshc  1St Floor,1277.2, 10-May-2016
926,Revenue,CAHD,Bed Purchasing - Southmead Hospital,Permanent Nursing,Fshc  1St Floor,1407.08, 10-May-2016
927,Revenue,CAHD,Bed Purchasing - South,Permanent Nursing,Fshc  1St Floor,1476, 10-May-2016
928,Revenue,CAHD,Bed Purchasing - Southmead Hospital,Permanent Nursing,Fshc  1St Floor,1407.08, 10-May-2016
929,Revenue,CAHD,Bed Purchasing - Southmead Hospital,Permanent Nursing,Fshc  1St Floor,1342.52, 10-May-2016
930,Revenue,CAHD,Bed Purchasing - Southmead Hospital,Permanent Residential,Fshc  1St Floor,1508, 10-May-2016
931,Revenue,CAHD,Bed Purchasing - Southmead Hospital,Permanent Nursing,Fshc  1St Floor,1407.08, 10-May-2016
932,Revenue,CAHD,Bed Purchasing - South,Permanent Residential,Fshc  1St Floor,696.56, 10-May-2016
933,Revenue,CAHD,Bed Purchasing - Southmead Hospital,Permanent Residential,Fshc  1St Floor,1142.12, 10-May-2016
934,Revenue,CAHD,Bed Purchasing - South,Permanent Nursing,Fshc  1St Floor,1420.32, 10-May-2016
935,Revenue,CAHD,Bed Purchasing - South,Permanent Residential,Fshc  1St Floor,1405.68, 10-May-2016
936,Revenue,CAHD,Bed Purchasing - South,Permanent Nursing,Fshc  1St Floor,5970, 10-May-2016
937,Revenue,CAHD,Bed Purchasing - South,Permanent Nursing,Fshc  1St Floor,1878.2, 10-May-2016
938,Revenue,CAHD,Bed Purchasing - South,Permanent Nursing,Fshc  1St Floor,11158.42, 10-May-2016
939,Revenue,CAHD,Bed Purchasing - South,Permanent Nursing,Fshc  1St Floor,1155.6, 10-May-2016
940,Revenue,CAHD,Bed Purchasing - South,Permanent Nursing,Fshc  1St Floor,577.8, 10-May-2016
941,Revenue,CAHD,Bed Purchasing - South,Permanent Residential,Fshc  1St Floor,1403.52, 10-May-2016
942,Revenue,CAHD,Bed Purchasing - South,Permanent Nursing,Fshc  1St Floor,1407.08, 10-May-2016
943,Revenue,CAHD,Bed Purchasing - South,Permanent Nursing,Fshc  1St Floor,1271.04, 10-May-2016
944,Revenue,CAHD,Bed Purchasing - Southmead Hospital,Permanent Nursing,Fshc  1St Floor,2309.36, 10-May-2016
945,Revenue,CAHD,Bed Purchasing - South,Permanent Nursing,Fshc  1St Floor,1435.08, 10-May-2016
946,Revenue,CAHD,Bed Purchasing - Southmead Hospital,Respite Planned - Nursing,Fshc  1St Floor,1904, 10-May-2016
947,Revenue,CAHD,Bed purchasing - Elderly S117 - South,Permanent Nursing,Fshc  1St Floor,1929.88, 10-May-2016
948,Revenue,CAHD,Bed Purchasing - South,Permanent Nursing,Fshc  1St Floor,1148.6, 10-May-2016
949,Revenue,CAHD,Bed Purchasing - South,Permanent Nursing,Fshc  1St Floor,574.3, 10-May-2016
950,Revenue,CAHD,Bed Purchasing - Southmead Hospital,Permanent Nursing,Fshc  1St Floor,1255.2, 10-May-2016
951,Revenue,CAHD,Bed Purchasing - Southmead Hospital,Permanent Nursing,Fshc  1St Floor,969.2, 10-May-2016
952,Revenue,CAHD,Bed Purchasing - Southmead Hospital,Permanent Nursing,Fshc  1St Floor,1319.2, 10-May-2016
953,Revenue,CAHD,Bed Purchasing - Southmead Hospital,Permanent Nursing,Fshc  1St Floor,1407.08, 10-May-2016
954,Revenue,CAHD,Bed Purchasing - South,Permanent Nursing,Fshc  1St Floor,1271, 10-May-2016
955,Revenue,CAHD,Bed Purchasing - Southmead Hospital,Permanent Residential,Fshc  1St Floor,568.8, 10-May-2016
956,Revenue,CAHD,Bed Purchasing - North,Permanent Nursing,Fshc  1St Floor,1374.4, 10-May-2016
957,Revenue,CAHD,Bed Purchasing - Southmead Hospital,Respite Emergency - Residential,Fshc  1St Floor,1938.04, 10-May-2016
958,Revenue,CAHD,Bed Purchasing - Southmead Hospital,Respite Emergency - Residential,Fshc  1St Floor,2266.63, 10-May-2016
959,Revenue,CAHD,Bed Purchasing - North,Permanent Nursing,Fshc  1St Floor,1380.08, 10-May-2016
960,Revenue,CAHD,Bed Purchasing - North,Permanent Nursing,Fshc  1St Floor,690.04, 10-May-2016
961,Revenue,CAHD,Bed Purchasing - Southmead Hospital,Permanent Nursing,Fshc  1St Floor,1438.72, 10-May-2016
962,Revenue,CAHD,Bed Purchasing - North,Permanent Nursing,Fshc  1St Floor,858.32, 10-May-2016
963,Revenue,CAHD,Bed Purchasing - North,Permanent Nursing,Fshc  1St Floor,1517.2, 10-May-2016
964,Revenue,CAHD,Bed Purchasing - Southmead Hospital,Permanent Nursing,Fshc  1St Floor,1499.28, 10-May-2016
965,Revenue,CAHD,Bed Purchasing - Southmead Hospital,Permanent Nursing,Fshc  1St Floor,1361.2, 10-May-2016
966,Revenue,CAHD,Bed Purchasing - Southmead Hospital,Permanent Nursing,Fshc  1St Floor,1517.2, 10-May-2016
967,Revenue,CAHD,Bed Purchasing - North,Permanent Nursing,Fshc  1St Floor,1388.92, 10-May-2016
968,Revenue,CAHD,Bed Purchasing - North,Permanent Nursing,Fshc  1St Floor,1317.4, 10-May-2016
969,Revenue,CAHD,Bed Purchasing - Southmead Hospital,Permanent Nursing,Fshc  1St Floor,1585.48, 10-May-2016
970,Revenue,CAHD,Bed Purchasing - Southmead Hospital,Permanent Residential,Fshc  1St Floor,1266.6, 10-May-2016
971,Revenue,CAHD,Bed Purchasing - Southmead Hospital,Permanent Nursing,Fshc  1St Floor,1397.44, 10-May-2016
972,Revenue,CAHD,Swift Dump Code,Permanent Residential,Fshc  1St Floor,685.08, 10-May-2016
973,Revenue,CAHD,Bed Purchasing - Southmead Hospital,Permanent Nursing,Fshc  1St Floor,1252.88, 10-May-2016
974,Revenue,CAHD,Bed Purchasing - North,Permanent Nursing,Fshc  1St Floor,2613.76, 10-May-2016
975,Revenue,CAHD,Bed Purchasing - Elderly S117- North,Permanent Nursing,Fshc  1St Floor,2040, 10-May-2016
976,Revenue,CAHD,Bed Purchasing - Southmead Hospital,Permanent Nursing,Fshc  1St Floor,2635.36, 10-May-2016
977,Revenue,CAHD,Bed Purchasing - Southmead Hospital,Permanent Nursing,Fshc  1St Floor,1913.84, 10-May-2016
978,Revenue,CAHD,Bed Purchasing - North,Permanent Nursing,Fshc  1St Floor,1517.2, 10-May-2016
979,Revenue,CAHD,Bed Purchasing - Southmead Hospital,Respite Planned - Nursing,Fshc  1St Floor,2867.04, 10-May-2016
980,Revenue,CAHD,Bed Purchasing - Southmead Hospital,Respite Planned - Nursing,Fshc  1St Floor,1824.48, 10-May-2016
981,Revenue,CAHD,Bed Purchasing - Southmead Hospital,Respite Planned - Nursing,Fshc  1St Floor,771.43, 10-May-2016
982,Revenue,CAHD,Bed Purchasing - Southmead Hospital,Permanent Nursing,Fshc  1St Floor,1115.88, 10-May-2016
983,Revenue,CAHD,Bed Purchasing - South,Permanent Residential,Fshc  1St Floor,1677.2, 10-May-2016
984,Revenue,CAHD,Bed Purchasing - North,Permanent Residential,Fshc  1St Floor,1056.12, 10-May-2016
985,Revenue,CAHD,Bed Purchasing - South,Permanent Residential,Fshc  1St Floor,1386.44, 10-May-2016
986,Revenue,CAHD,Bed Purchasing - Southmead Hospital,Permanent Residential,Fshc  1St Floor,817.44, 10-May-2016
987,Revenue,CAHD,CSC - Vinney Green Secure Unit,Premises Maintenance by Contractor,Future TV Limited,558, 11-May-2016
988,Revenue,CAHD,CSC - OT Equipment - Children,Daily Living Equipment,G & S Smirthwaite Limited,491, 06-May-2016
989,Revenue,CAHD,CSC - OT Equipment - Children,Daily Living Equipment,G & S Smirthwaite Limited,427, 27-May-2016
990,Revenue,CAHD,CSC - Residential Placements,Permanent Residential,G4S Care & Justice Services (UK) Limited,2580.46, 05-May-2016
991,Revenue,CAHD,Section 117 Placements MH Younger,Permanent Residential,Gladstone House,2829.96, 10-May-2016
992,Revenue,CAHD,Bed Purchasing - South,Permanent Residential,Gladstone House,5354.36, 10-May-2016
993,Revenue,CAHD,Bed Purchasing - South,Permanent Residential,Glasallt Fawr,4734.32, 10-May-2016
994,Revenue,CAHD,Bed Purchasing - North,Permanent Nursing,Glebe House Nursing Home,2169.04, 10-May-2016
995,Revenue,CAHD,Bed Purchasing - North,Permanent Residential,Glebe House Nursing Home,2433.68, 10-May-2016
996,Revenue,CAHD,Bed Purchasing - North,Permanent Residential,Glebe House Nursing Home,738.69, 10-May-2016
997,Revenue,CAHD,Bed Purchasing - North,Permanent Nursing,Glebe House Nursing Home,2284, 10-May-2016
998,Revenue,CAHD,Bed Purchasing - North,Permanent Nursing,Glebe House Nursing Home,2209.2, 10-May-2016
999,Revenue,CAHD,Sexual Health,Other Supplies & Services,Gloucestershire Care Services NHST,691.34, 20-May-2016
1000,Revenue,CAHD,Bed Purchasing - South,Permanent Residential,Goldcare House,2271.16, 10-May-2016
1001,Revenue,CAHD,18-25 Year Olds,Permanent Residential,Gordena Care Home,4750.96, 10-May-2016
1002,Revenue,CAHD,Bed Purchasing - South,Permanent Residential,Gordena Care Home,2170.96, 10-May-2016
1003,Revenue,CAHD,Bed Purchasing - South,Permanent Residential,Gordena Care Home,3026.16, 10-May-2016
1004,Revenue,CAHD,Bed Purchasing - South,Permanent Residential,Gordena Care Home,1965.88, 10-May-2016
1005,Revenue,CAHD,Bed Purchasing - South,Permanent Residential,Gordena Care Home,3159.16, 10-May-2016
