Ref No,Fund Type,Dept,Cost Centre Description    ,Description    ,Creditor Name    ,GL Code Net Amount,Payment date        
1243,Revenue,CAHD,Central - Commissioned Services,Other Small Contracts,Bluebird Care (South Gloucestershire),132.09, 14-Sep-2022
1244,Revenue,CAHD,Central - Commissioned Services,Other Small Contracts,Bluebird Care (South Gloucestershire),217.56, 14-Sep-2022
1245,Revenue,CAHD,Central - Commissioned Services,Other Small Contracts,Bluebird Care (South Gloucestershire),435.12, 14-Sep-2022
1246,Revenue,CAHD,Central - Commissioned Services,Other Small Contracts,Bluebird Care (South Gloucestershire),644.91, 14-Sep-2022
1247,Revenue,CAHD,Central - Commissioned Services,Other Small Contracts,Bluebird Care (South Gloucestershire),116.55, 14-Sep-2022
1248,Revenue,CAHD,Central - Commissioned Services,Other Small Contracts,Bluebird Care (South Gloucestershire),624.56, 14-Sep-2022
1249,Revenue,CAHD,Central - Commissioned Services,Other Small Contracts,Bluebird Care (South Gloucestershire),93.24, 14-Sep-2022
1250,Revenue,CAHD,Central - Commissioned Services,Other Small Contracts,Bluebird Care (South Gloucestershire),116.55, 14-Sep-2022
1251,Revenue,CAHD,Central - Commissioned Services,Other Small Contracts,Bluebird Care (South Gloucestershire),365.19, 14-Sep-2022
1252,Revenue,CAHD,South - Commissioned Services,Other Small Contracts,Bluebird Care (South Gloucestershire),466.20, 14-Sep-2022
1253,Revenue,CAHD,South - Commissioned Services,Other Small Contracts,Bluebird Care (South Gloucestershire),186.48, 14-Sep-2022
1254,Revenue,CAHD,South - Commissioned Services,Other Small Contracts,Bluebird Care (South Gloucestershire),512.82, 14-Sep-2022
1255,Revenue,CAHD,South - Commissioned Services,Other Small Contracts,Bluebird Care (South Gloucestershire),217.56, 14-Sep-2022
1256,Revenue,CAHD,South - Commissioned Services,Other Small Contracts,Bluebird Care (South Gloucestershire),256.41, 14-Sep-2022
1257,Revenue,CAHD,South - Commissioned Services,Other Small Contracts,Bluebird Care (South Gloucestershire),1399.44, 14-Sep-2022
1258,Revenue,CAHD,South - Commissioned Services,Other Small Contracts,Bluebird Care (South Gloucestershire),62.16, 14-Sep-2022
1259,Revenue,CAHD,South - Commissioned Services,Other Small Contracts,Bluebird Care (South Gloucestershire),93.24, 14-Sep-2022
1260,Revenue,CAHD,South - Commissioned Services,Other Small Contracts,Bluebird Care (South Gloucestershire),124.32, 14-Sep-2022
1261,Revenue,CAHD,South - Commissioned Services,Other Small Contracts,Bluebird Care (South Gloucestershire),62.16, 14-Sep-2022
1262,Revenue,CAHD,South - Commissioned Services,Other Small Contracts,Bluebird Care (South Gloucestershire),372.96, 14-Sep-2022
1263,Revenue,CAHD,North - Community based support,Other Small Contracts,Bluebird Care (South Gloucestershire),341.88, 14-Sep-2022
1264,Revenue,CAHD,North - Community based support,Other Small Contracts,Bluebird Care (South Gloucestershire),194.25, 14-Sep-2022
1265,Revenue,CAHD,North - Community based support,Other Small Contracts,Bluebird Care (South Gloucestershire),54.39, 14-Sep-2022
1266,Revenue,CAHD,North - Community based support,Other Small Contracts,Bluebird Care (South Gloucestershire),1685.88, 14-Sep-2022
1267,Revenue,CAHD,North - Community based support,Other Small Contracts,Bluebird Care (South Gloucestershire),132.09, 14-Sep-2022
1268,Revenue,CAHD,North - Community based support,Other Small Contracts,Bluebird Care (South Gloucestershire),310.80, 14-Sep-2022
1269,Revenue,CAHD,North - Community based support,Other Small Contracts,Bluebird Care (South Gloucestershire),23.31, 14-Sep-2022
1270,Revenue,CAHD,North - Community based support,Other Small Contracts,Bluebird Care (South Gloucestershire),155.40, 14-Sep-2022
1271,Revenue,CAHD,North - Community based support,Other Small Contracts,Bluebird Care (South Gloucestershire),1776.74, 14-Sep-2022
1272,Revenue,CAHD,North - Community based support,Other Small Contracts,Bluebird Care (South Gloucestershire),85.47, 14-Sep-2022
1273,Revenue,CAHD,Central - Commissioned Services,Other Small Contracts,Bluebird Care (South Gloucestershire),404.04, 28-Sep-2022
1274,Revenue,CAHD,Central - Commissioned Services,Other Small Contracts,Bluebird Care (South Gloucestershire),194.25, 28-Sep-2022
1275,Revenue,CAHD,Central - Commissioned Services,Other Small Contracts,Bluebird Care (South Gloucestershire),2175.60, 28-Sep-2022
1276,Revenue,CAHD,Central - Commissioned Services,Other Small Contracts,Bluebird Care (South Gloucestershire),380.73, 28-Sep-2022
1277,Revenue,CAHD,Central - Commissioned Services,Other Small Contracts,Bluebird Care (South Gloucestershire),93.24, 28-Sep-2022
1278,Revenue,CAHD,Central - Commissioned Services,Other Small Contracts,Bluebird Care (South Gloucestershire),4063.71, 28-Sep-2022
1279,Revenue,CAHD,Central - Commissioned Services,Other Small Contracts,Bluebird Care (South Gloucestershire),404.04, 28-Sep-2022
1280,Revenue,CAHD,Central - Commissioned Services,Other Small Contracts,Bluebird Care (South Gloucestershire),846.93, 28-Sep-2022
1281,Revenue,CAHD,Central - Commissioned Services,Other Small Contracts,Bluebird Care (South Gloucestershire),629.37, 28-Sep-2022
1282,Revenue,CAHD,Central - Commissioned Services,Other Small Contracts,Bluebird Care (South Gloucestershire),450.66, 28-Sep-2022
1283,Revenue,CAHD,Central - Commissioned Services,Other Small Contracts,Bluebird Care (South Gloucestershire),341.88, 28-Sep-2022
1284,Revenue,CAHD,Central - Commissioned Services,Other Small Contracts,Bluebird Care (South Gloucestershire),2890.44, 28-Sep-2022
1285,Revenue,CAHD,Central - Commissioned Services,Other Small Contracts,Bluebird Care (South Gloucestershire),93.24, 28-Sep-2022
1286,Revenue,CAHD,Central - Commissioned Services,Other Small Contracts,Bluebird Care (South Gloucestershire),139.86, 28-Sep-2022
1287,Revenue,CAHD,Central - Commissioned Services,Other Small Contracts,Bluebird Care (South Gloucestershire),590.52, 28-Sep-2022
1288,Revenue,CAHD,Central - Commissioned Services,Other Small Contracts,Bluebird Care (South Gloucestershire),4198.32, 28-Sep-2022
1289,Revenue,CAHD,Central - Commissioned Services,Other Small Contracts,Bluebird Care (South Gloucestershire),419.58, 28-Sep-2022
1290,Revenue,CAHD,Central - Commissioned Services,Other Small Contracts,Bluebird Care (South Gloucestershire),124.32, 28-Sep-2022
1291,Revenue,CAHD,Central - Commissioned Services,Other Small Contracts,Bluebird Care (South Gloucestershire),1375.29, 28-Sep-2022
1292,Revenue,CAHD,Central - Commissioned Services,Other Small Contracts,Bluebird Care (South Gloucestershire),1926.96, 28-Sep-2022
1293,Revenue,CAHD,Central - Commissioned Services,Other Small Contracts,Bluebird Care (South Gloucestershire),372.96, 28-Sep-2022
1294,Revenue,CAHD,Central - Commissioned Services,Other Small Contracts,Bluebird Care (South Gloucestershire),1935.84, 28-Sep-2022
1295,Revenue,CAHD,Central - Commissioned Services,Other Small Contracts,Bluebird Care (South Gloucestershire),163.17, 28-Sep-2022
1296,Revenue,CAHD,Central - Commissioned Services,Other Small Contracts,Bluebird Care (South Gloucestershire),341.88, 28-Sep-2022
1297,Revenue,CAHD,Central - Commissioned Services,Other Small Contracts,Bluebird Care (South Gloucestershire),473.97, 28-Sep-2022
1298,Revenue,CAHD,Central - Commissioned Services,Other Small Contracts,Bluebird Care (South Gloucestershire),1103.34, 28-Sep-2022
1299,Revenue,CAHD,South - Commissioned Services,Other Small Contracts,Bluebird Care (South Gloucestershire),1445.22, 28-Sep-2022
1300,Revenue,CAHD,South - Commissioned Services,Other Small Contracts,Bluebird Care (South Gloucestershire),598.29, 28-Sep-2022
1301,Revenue,CAHD,South - Commissioned Services,Other Small Contracts,Bluebird Care (South Gloucestershire),1530.69, 28-Sep-2022
1302,Revenue,CAHD,South - Commissioned Services,Other Small Contracts,Bluebird Care (South Gloucestershire),668.22, 28-Sep-2022
1303,Revenue,CAHD,South - Commissioned Services,Other Small Contracts,Bluebird Care (South Gloucestershire),722.61, 28-Sep-2022
1304,Revenue,CAHD,South - Commissioned Services,Other Small Contracts,Bluebird Care (South Gloucestershire),4198.32, 28-Sep-2022
1305,Revenue,CAHD,South - Commissioned Services,Other Small Contracts,Bluebird Care (South Gloucestershire),186.48, 28-Sep-2022
1306,Revenue,CAHD,South - Commissioned Services,Other Small Contracts,Bluebird Care (South Gloucestershire),279.72, 28-Sep-2022
1307,Revenue,CAHD,South - Commissioned Services,Other Small Contracts,Bluebird Care (South Gloucestershire),310.80, 28-Sep-2022
1308,Revenue,CAHD,South - Commissioned Services,Other Small Contracts,Bluebird Care (South Gloucestershire),186.48, 28-Sep-2022
1309,Revenue,CAHD,South - Commissioned Services,Other Small Contracts,Bluebird Care (South Gloucestershire),1010.10, 28-Sep-2022
1310,Revenue,CAHD,North - Community based support,Other Small Contracts,Bluebird Care (South Gloucestershire),1025.64, 28-Sep-2022
1311,Revenue,CAHD,North - Community based support,Other Small Contracts,Bluebird Care (South Gloucestershire),396.27, 28-Sep-2022
1312,Revenue,CAHD,North - Community based support,Other Small Contracts,Bluebird Care (South Gloucestershire),163.17, 28-Sep-2022
1313,Revenue,CAHD,North - Community based support,Other Small Contracts,Bluebird Care (South Gloucestershire),4917.78, 28-Sep-2022
1314,Revenue,CAHD,North - Community based support,Other Small Contracts,Bluebird Care (South Gloucestershire),411.81, 28-Sep-2022
1315,Revenue,CAHD,North - Community based support,Other Small Contracts,Bluebird Care (South Gloucestershire),955.71, 28-Sep-2022
1316,Revenue,CAHD,North - Community based support,Other Small Contracts,Bluebird Care (South Gloucestershire),178.71, 28-Sep-2022
1317,Revenue,CAHD,North - Community based support,Other Small Contracts,Bluebird Care (South Gloucestershire),419.58, 28-Sep-2022
1318,Revenue,CAHD,North - Community based support,Other Small Contracts,Bluebird Care (South Gloucestershire),5002.40, 28-Sep-2022
1319,Revenue,CAHD,North - Community based support,Other Small Contracts,Bluebird Care (South Gloucestershire),178.71, 28-Sep-2022
1320,Revenue,CAHD,CSC - Asylum Seekers - Unaccompanied,Independent Living,Blueline Healthcare Solutions Ltd T/A Blueline Car,3664.28, 12-Sep-2022
1321,Revenue,CAHD,CSC - Asylum Seekers - Unaccompanied,Independent Living,Blueline Healthcare Solutions Ltd T/A Blueline Car,3121.42, 12-Sep-2022
1322,Revenue,CAHD,CSC - Asylum Seekers - Unaccompanied,Independent Living,Blueline Healthcare Solutions Ltd T/A Blueline Car,5021.42, 05-Sep-2022
1323,Revenue,CAHD,CSC - Asylum Seekers - Unaccompanied,Independent Living,Blueline Healthcare Solutions Ltd T/A Blueline Car,4071.42, 30-Sep-2022
1324,Revenue,CAHD,CSC - Asylum Seekers - Unaccompanied,Independent Living,Blueline Healthcare Solutions Ltd T/A Blueline Car,4071.42, 30-Sep-2022
1325,Revenue,CAHD,CSC - Asylum Seekers - Unaccompanied,Independent Living,Blueline Healthcare Solutions Ltd T/A Blueline Car,4071.42, 30-Sep-2022
1326,Revenue,CAHD,CSC - Asylum Seekers - Unaccompanied,Independent Living,Blueline Healthcare Solutions Ltd T/A Blueline Car,4071.42, 30-Sep-2022
1327,Revenue,CAHD,CSC - Asylum Seekers - Unaccompanied,Independent Living,Blueline Healthcare Solutions Ltd T/A Blueline Car,4071.42, 30-Sep-2022
1328,Revenue,CAHD,CSC - Asylum Seekers - Unaccompanied,Independent Living,Blueline Healthcare Solutions Ltd T/A Blueline Car,4071.42, 30-Sep-2022
1329,Revenue,CAHD,CSC - Asylum Seekers - Unaccompanied,Independent Living,Blueline Healthcare Solutions Ltd T/A Blueline Car,4071.42, 30-Sep-2022
1330,Revenue,CAHD,Schools Specific Grant Income,Books & Publications,Booktrust,904.26, 23-Sep-2022
1331,Revenue,CAHD,"Drugs, Alcohol and Sexual Health",Other Small Contracts,Boots UK Ltd,563.07, 23-Sep-2022
1332,Revenue,CAHD,North - Community based support,Permanent Residential,Bradbury House,42303.75, 20-Sep-2022
1333,Revenue,CAHD,North - Community based support,Fees & Charges Income - General,Bradbury House,-851.20, 20-Sep-2022
1334,Revenue,CAHD,S28A cases,Permanent Residential,Bradbury House,-34152.09, 20-Sep-2022
1335,Revenue,CAHD,S28A cases,Fees & Charges Income - General,Bradbury House,412.40, 20-Sep-2022
1336,Revenue,CAHD,Central - Commissioned Services,Permanent Residential,Bradbury House,11342.80, 20-Sep-2022
1337,Revenue,CAHD,North - S117,Permanent Residential,Bradbury House,54190.46, 20-Sep-2022
1338,Revenue,CAHD,Jointly Funded H&SC Packages,Permanent Residential,Bradbury House,-37311.54, 20-Sep-2022
1339,Revenue,CAHD,"Drugs, Alcohol and Sexual Health",Other Small Contracts,Bradley Stoke Surgery,2591.22, 05-Sep-2022
1340,Revenue,CAHD,"Drugs, Alcohol and Sexual Health",Other Small Contracts,Bradley Stoke Surgery,2012.50, 05-Sep-2022
1341,Revenue,CAHD,"Drugs, Alcohol and Sexual Health",Other Small Contracts,Bradley Stoke Surgery,1421.00, 05-Sep-2022
1342,Revenue,CAHD,Alexandra Way,"Provisions (Food, etc)",Brake Bros,615.47, 05-Sep-2022
1343,Revenue,CAHD,Alexandra Way,"Provisions (Food, etc)",Brake Bros,499.99, 05-Sep-2022
1344,Revenue,CAHD,Alexandra Way,"Provisions (Food, etc)",Brake Bros,711.52, 05-Sep-2022
1345,Revenue,CAHD,Alexandra Way,"Provisions (Food, etc)",Brake Bros,1309.48, 05-Sep-2022
1346,Revenue,CAHD,Alexandra Way,"Provisions (Food, etc)",Brake Bros,669.08, 05-Sep-2022
1347,Revenue,CAHD,CSC - Residential Placements,Permanent Residential,Branas ISAF Ltd,21214.20, 26-Sep-2022
1348,Revenue,CAHD,Social Lettings Agency,Rent,Individual,822.73, 23-Sep-2022
1349,Revenue,CAHD,Social Lettings Agency,Fees & Charges Income - General,Individual,-102.80, 23-Sep-2022
1350,Revenue,CAHD,Social Lettings Agency,Rent,Individual,976.68, 08-Sep-2022
1351,Revenue,CAHD,Social Lettings Agency,Fees & Charges Income - General,Individual,-75.80, 08-Sep-2022
1352,Revenue,CAHD,Placements OLA Special Schools and RB,Other L.A.s - General,Briarwood School,2685.22, 22-Sep-2022
1353,Revenue,CAHD,Placements OLA Special Schools and RB,Other L.A.s - General,Briarwood School,1917.52, 22-Sep-2022
1354,Revenue,CAHD,Placements OLA Special Schools and RB,Other L.A.s - General,Briarwood School,766.85, 22-Sep-2022
1355,Revenue,CAHD,North - Community based support,Permanent Residential,Bridge House Care Home,3286.00, 20-Sep-2022
1356,Revenue,CAHD,North - Community based support,Permanent Residential,Bridge House Care Home,3440.00, 20-Sep-2022
1357,Revenue,CAHD,North - Community based support,Permanent Residential,Bridge House Care Home,3088.32, 20-Sep-2022
1358,Revenue,CAHD,North - Community based support,Permanent Nursing,Bridge House Care Home,3360.00, 20-Sep-2022
1359,Revenue,CAHD,North - Community based support,Fees & Charges Income - General,Bridge House Care Home,-627.80, 20-Sep-2022
1360,Revenue,CAHD,North - Community based support,Fees & Charges Income - General,Bridge House Care Home,-650.88, 20-Sep-2022
1361,Revenue,CAHD,North - Community based support,Fees & Charges Income - General,Bridge House Care Home,-651.64, 20-Sep-2022
1362,Revenue,CAHD,North - Community based support,Fees & Charges Income - General,Bridge House Care Home,-1679.52, 20-Sep-2022
1363,Revenue,CAHD,North - Community based support,Permanent Residential,Bridgwater Court Care Home,10773.64, 20-Sep-2022
1364,Revenue,CAHD,Older People`s Commissioned Se,Grants to Voluntary Bodies,Bristol Area Stroke Foundation,23534.25, 29-Sep-2022
1365,Revenue,CAHD,Statemented Support Payments to OLAs,Other L.A.s - General,Bristol Cathedral Choir School,942.58, 22-Sep-2022
1366,Revenue,CAHD,Statemented Support Payments to OLAs,Other L.A.s - General,Bristol Cathedral Choir School,880.08, 22-Sep-2022
1367,Revenue,CAHD,Statemented Support Payments to OLAs,Other L.A.s - General,Bristol Cathedral Choir School,978.57, 22-Sep-2022
1368,Revenue,CAHD,CSC - Section 17 - ART,Interpreting & Translation,Bristol City Council,430.79, 23-Sep-2022
1369,Revenue,CAHD,Statemented Support Payments to OLAs,Other L.A.s - General,Bristol City Council Schools General,897.42, 22-Sep-2022
1370,Revenue,CAHD,Other Alternative Provision Services,Other Private Contractors,Bristol Tuition Limited,1305.00, 23-Sep-2022
1371,Revenue,CAHD,Other Alternative Provision Services,Other Private Contractors,Bristol Tuition Limited,450.00, 23-Sep-2022
1372,Revenue,CAHD,Statemented Support Payments to OLAs,Other L.A.s - General,Broadlands Academy,835.17, 22-Sep-2022
1373,Revenue,CAHD,North - Community based support,Permanent Residential,Brockhills Farm,3200.00, 20-Sep-2022
1374,Revenue,CAHD,North - Community based support,Fees & Charges Income - General,Brockhills Farm,-658.96, 20-Sep-2022
1375,Revenue,CAHD,Supporting People Programme,Grants to Voluntary Bodies,Bromford  :  Merlin Housing Society,23628.83, 01-Sep-2022
1376,Revenue,CAHD,Supporting People Programme,Grants to Voluntary Bodies,Bromford  :  Merlin Housing Society,1146.92, 01-Sep-2022
1377,Revenue,CAHD,Supporting People Programme,Grants to Voluntary Bodies,Bromford  :  Merlin Housing Society,2824.17, 01-Sep-2022
1378,Revenue,CAHD,Supporting People Programme,Grants to Voluntary Bodies,Bromford  :  Merlin Housing Society,2824.17, 30-Sep-2022
1379,Revenue,CAHD,Supporting People Programme,Grants to Voluntary Bodies,Bromford  :  Merlin Housing Society,23628.83, 30-Sep-2022
1380,Revenue,CAHD,Supporting People Programme,Grants to Voluntary Bodies,Bromford  :  Merlin Housing Society,1146.92, 30-Sep-2022
1381,Revenue,CAHD,Parent Partnership & Disagreement Resolutions,Fees - General,Individual,1131.00, 06-Sep-2022
1382,Revenue,CAHD,North - S117,Permanent Residential,Buckland Care,3600.00, 20-Sep-2022
1383,Revenue,CAHD,CSC - Asylum Seekers - Unaccompanied,Foster Parent Allowances,By the Bridge Ltd,4647.53, 30-Sep-2022
1384,Revenue,CAHD,CSC - Asylum Seekers - Unaccompanied,Foster Parent Allowances,By the Bridge Ltd,4647.53, 30-Sep-2022
1385,Revenue,CAHD,CSC - Asylum Seekers - Unaccompanied,Foster Parent Allowances,By the Bridge Ltd,4742.38, 30-Sep-2022
1386,Revenue,CAHD,CSC - Agency Fostering,Foster Parent Allowances,By the Bridge Ltd,3321.34, 30-Sep-2022
1387,Revenue,CAHD,CSC - Vinney Green Secure Unit,R & M by Departments,C & R Fencing Limited,815.00, 15-Sep-2022
1388,Revenue,CAHD,Social Lettings Agency,Rent,Individual,947.40, 13-Sep-2022
1389,Revenue,CAHD,Social Lettings Agency,Fees & Charges Income - General,Individual,-94.74, 13-Sep-2022
1390,Revenue,CAHD,Statemented Support Academies,Other Public Bodies,Cabot Learning Federation,896.50, 27-Sep-2022
1391,Revenue,CAHD,Statemented Support Academies,Other Public Bodies,Cabot Learning Federation,1012.67, 27-Sep-2022
1392,Revenue,CAHD,Statemented Support Academies,Other Public Bodies,Cabot Learning Federation,896.50, 27-Sep-2022
1393,Revenue,CAHD,Statemented Support Academies,Other Public Bodies,Cabot Learning Federation,740.00, 27-Sep-2022
1394,Revenue,CAHD,Statemented Support Academies,Other Public Bodies,Cabot Learning Federation,740.00, 27-Sep-2022
1395,Revenue,CAHD,Statemented Support Academies,Other Public Bodies,Cabot Learning Federation,740.00, 27-Sep-2022
1396,Revenue,CAHD,Statemented Support Academies,Other Public Bodies,Cabot Learning Federation,740.00, 27-Sep-2022
1397,Revenue,CAHD,Statemented Support Academies,Other Public Bodies,Cabot Learning Federation,740.00, 27-Sep-2022
1398,Revenue,CAHD,Statemented Support Academies,Other Public Bodies,Cabot Learning Federation,896.50, 27-Sep-2022
1399,Revenue,CAHD,Statemented Support Academies,Other Public Bodies,Cabot Learning Federation,740.00, 27-Sep-2022
1400,Revenue,CAHD,Statemented Support Payments to OLAs,Other L.A.s - General,Cabot Learning Federation,561.13, 22-Sep-2022
1401,Revenue,CAHD,Statemented Support Payments to OLAs,Other L.A.s - General,Cabot Learning Federation,1944.17, 22-Sep-2022
1402,Revenue,CAHD,Statemented Support Academies,Other Public Bodies,Cabot Learning Federation,740.00, 27-Sep-2022
1403,Revenue,CAHD,Statemented Support Academies,Other Public Bodies,Cabot Learning Federation,896.50, 27-Sep-2022
1404,Revenue,CAHD,Statemented Support Payments to OLAs,Other L.A.s - General,Cabot Learning Federation,833.34, 22-Sep-2022
1405,Revenue,CAHD,Statemented Support Academies,Other Public Bodies,Cabot Learning Federation,896.50, 27-Sep-2022
1406,Revenue,CAHD,Statemented Support Academies,Other Public Bodies,Cabot Learning Federation,740.00, 27-Sep-2022
1407,Revenue,CAHD,Statemented Support Academies,Other Public Bodies,Cabot Learning Federation,896.50, 27-Sep-2022
1408,Revenue,CAHD,Statemented Support Academies,Other Public Bodies,Cabot Learning Federation,740.00, 27-Sep-2022
1409,Revenue,CAHD,Statemented Support Academies,Other Public Bodies,Cabot Learning Federation,740.00, 27-Sep-2022
1410,Revenue,CAHD,Statemented Support Academies,Other Public Bodies,Cabot Learning Federation,740.00, 27-Sep-2022
1411,Revenue,CAHD,Statemented Support Academies,Other Public Bodies,Cabot Learning Federation,1012.67, 27-Sep-2022
1412,Revenue,CAHD,Statemented Support Academies,Other Public Bodies,Cabot Learning Federation,896.50, 27-Sep-2022
1413,Revenue,CAHD,Statemented Support Payments to OLAs,Other L.A.s - General,Cabot Learning Federation,1062.33, 22-Sep-2022
1414,Revenue,CAHD,Statemented Support Payments to OLAs,Other L.A.s - General,Cabot Learning Federation,809.75, 22-Sep-2022
1415,Revenue,CAHD,Statemented Support Payments to OLAs,Other L.A.s - General,Cabot Learning Federation,5985.00, 22-Sep-2022
1416,Revenue,CAHD,Statemented Support Academies,Other Public Bodies,Cabot Learning Federation,740.00, 27-Sep-2022
1417,Revenue,CAHD,Statemented Support Academies,Other Public Bodies,Cabot Learning Federation,554.42, 30-Sep-2022
1418,Revenue,CAHD,Statemented Support Academies,Other Public Bodies,Cabot Learning Federation,740.00, 27-Sep-2022
1419,Revenue,CAHD,Statemented Support Payments to OLAs,Other L.A.s - General,Cabot Learning Federation,665.33, 22-Sep-2022
1420,Revenue,CAHD,"Drugs, Alcohol and Sexual Health",Other Small Contracts,Cadbury Heath Healthcare,2364.12, 05-Sep-2022
1421,Revenue,CAHD,"Drugs, Alcohol and Sexual Health",Other Small Contracts,Cadbury Heath Healthcare,2012.50, 05-Sep-2022
1422,Revenue,CAHD,"Drugs, Alcohol and Sexual Health",Other Small Contracts,Cadbury Heath Healthcare,3451.00, 05-Sep-2022
1423,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Caernarvon House,43.86, 20-Sep-2022
1424,Revenue,CAHD,South - Commissioned Services,Permanent Nursing,Caernarvon House,5114.28, 20-Sep-2022
1425,Revenue,CAHD,South - Commissioned Services,Permanent Nursing,Caernarvon House,3079.88, 20-Sep-2022
1426,Revenue,CAHD,South - Commissioned Services,Fees & Charges Income - General,Caernarvon House,-1267.84, 20-Sep-2022
1427,Revenue,CAHD,South - Commissioned Services,Fees & Charges Income - General,Caernarvon House,-773.60, 20-Sep-2022
1428,Revenue,CAHD,North - Community based support,Permanent Nursing,Caernarvon House,4901.16, 20-Sep-2022
1429,Revenue,CAHD,North - Community based support,Permanent Nursing,Caernarvon House,3474.32, 20-Sep-2022
1430,Revenue,CAHD,North - Community based support,Fees & Charges Income - General,Caernarvon House,-627.80, 20-Sep-2022
1431,Revenue,CAHD,North - Community based support,Fees & Charges Income - General,Caernarvon House,-1036.92, 20-Sep-2022
1432,Revenue,CAHD,South - S117,Permanent Nursing,Caernarvon House,5114.28, 20-Sep-2022
1433,Revenue,CAHD,North - S117,Permanent Nursing,Caernarvon House,4151.84, 20-Sep-2022
1434,Revenue,CAHD,Independent Special Placements - Pre 16,Other Private Contractors,Calder House School,6825.00, 28-Sep-2022
1435,Revenue,CAHD,Independent Special Placements - Pre 16,Other Private Contractors,Calder House School,6825.00, 28-Sep-2022
1436,Revenue,CAHD,Post 16 High Needs Placements,Other Private Contractors,Cambian Whinfell School Limited,61036.08, 16-Sep-2022
1437,Revenue,CAHD,Post 16 High Needs Placements,Other Private Contractors,Cambian Whinfell School Limited,61003.20, 16-Sep-2022
1438,Revenue,CAHD,Early Years Development,External Lecturers Fees,Cambium Sustainable Landscapes & Training,777.00, 02-Sep-2022
1439,Revenue,CAHD,Central - Commissioned Services,Respite Planned - Residential,Campania Care Home,4478.57, 20-Sep-2022
1440,Revenue,CAHD,MH Purchasing - Younger,Permanent Residential,Canonbury Residential Home,3400.00, 20-Sep-2022
1441,Revenue,CAHD,CSC - OT Equipment - Children,Daily Living Equipment,Cara-sales LTD,1800.00, 02-Sep-2022
1442,Revenue,CAHD,North - Community based support,Other Small Contracts,Care 1st Homecare,16037.00, 26-Sep-2022
1443,Revenue,CAHD,Central - Commissioned Services,Other Small Contracts,Care 1st Homecare,7092.92, 01-Sep-2022
1444,Revenue,CAHD,Central - Commissioned Services,Other Small Contracts,Care 1st Homecare,12580.20, 01-Sep-2022
1445,Revenue,CAHD,North - Community based support,Other Small Contracts,Care 1st Homecare,672.60, 01-Sep-2022
1446,Revenue,CAHD,North - Community based support,Other Small Contracts,Care 1st Homecare,6961.38, 01-Sep-2022
1447,Revenue,CAHD,North - Community based support,Other Small Contracts,Care 1st Homecare,6297.31, 01-Sep-2022
1448,Revenue,CAHD,Central - Commissioned Services,Other Small Contracts,Care 1st Homecare,7398.12, 28-Sep-2022
1449,Revenue,CAHD,Central - Commissioned Services,Other Small Contracts,Care 1st Homecare,13014.00, 28-Sep-2022
1450,Revenue,CAHD,North - Community based support,Other Small Contracts,Care 1st Homecare,3051.30, 28-Sep-2022
1451,Revenue,CAHD,North - Community based support,Other Small Contracts,Care 1st Homecare,7033.60, 28-Sep-2022
1452,Revenue,CAHD,North - Community based support,Other Small Contracts,Care 1st Homecare,6242.81, 28-Sep-2022
1453,Revenue,CAHD,18-25 Year Olds,Other Small Contracts,Care Horizons,206.64, 01-Sep-2022
1454,Revenue,CAHD,Central - Commissioned Services,Other Small Contracts,Care Horizons,357.84, 01-Sep-2022
1455,Revenue,CAHD,Central - Commissioned Services,Other Small Contracts,Care Horizons,80.64, 01-Sep-2022
1456,Revenue,CAHD,Central - Commissioned Services,Other Small Contracts,Care Horizons,3290.56, 01-Sep-2022
1457,Revenue,CAHD,Central - Commissioned Services,Other Small Contracts,Care Horizons,161.28, 01-Sep-2022
1458,Revenue,CAHD,Central - Commissioned Services,Other Small Contracts,Care Horizons,201.60, 01-Sep-2022
1459,Revenue,CAHD,Central - Commissioned Services,Other Small Contracts,Care Horizons,161.28, 01-Sep-2022
1460,Revenue,CAHD,South - Commissioned Services,Other Small Contracts,Care Horizons,262.08, 01-Sep-2022
1461,Revenue,CAHD,South - Commissioned Services,Other Small Contracts,Care Horizons,120.96, 01-Sep-2022
1462,Revenue,CAHD,South - Commissioned Services,Other Small Contracts,Care Horizons,100.80, 01-Sep-2022
1463,Revenue,CAHD,North - Community based support,Other Small Contracts,Care Horizons,241.92, 01-Sep-2022
1464,Revenue,CAHD,North - Community based support,Other Small Contracts,Care Horizons,201.60, 01-Sep-2022
1465,Revenue,CAHD,North - Community based support,Other Small Contracts,Care Horizons,252.00, 01-Sep-2022
1466,Revenue,CAHD,North - Community based support,Other Small Contracts,Care Horizons,2821.28, 01-Sep-2022
1467,Revenue,CAHD,Younger MH non-res purchasing,Other Small Contracts,Care Horizons,80.64, 01-Sep-2022
1468,Revenue,CAHD,Younger MH non-res purchasing,Other Small Contracts,Care Horizons,95.76, 01-Sep-2022
1469,Revenue,CAHD,Younger MH non-res purchasing,Other Small Contracts,Care Horizons,25.20, 01-Sep-2022
1470,Revenue,CAHD,Home care - Elderly MH - North,Other Small Contracts,Care Horizons,40.32, 01-Sep-2022
1471,Revenue,CAHD,18-25 Year Olds,Other Small Contracts,Care Horizons,201.60, 01-Sep-2022
1472,Revenue,CAHD,Central - Commissioned Services,Other Small Contracts,Care Horizons,367.92, 01-Sep-2022
