Ref No,Fund Type,Dept,Cost Centre Description    ,Description    ,Creditor Name    ,GL Code Net Amount,Payment date        
521,Revenue,CAHD,Purchase of RAC places,Other L.A.'s - General,Bath & North East Somerset Council,966.08, 05-Feb-2018
522,Revenue,CAHD,Pathway 1 - Re-Ablement Home Care,Private & Voluntary Home Care,Brunelcare,24132.35, 05-Feb-2018
523,Revenue,CAHD,Home Care - Elderly - North,Other Small Contracts,Freeways Trust Limited,700.72, 05-Feb-2018
524,Revenue,CAHD,Home Care - Elderly - South,Other Small Contracts,H F T,860.76, 05-Feb-2018
525,Revenue,CAHD,Home Care - Elderly - South,Other Small Contracts,H F T,892.64, 05-Feb-2018
526,Revenue,CAHD,Home Care - Elderly - South,Day Care / Social Activities,Headway Bristol,496.80, 05-Feb-2018
527,Revenue,CAHD,Home Care - Elderly - South,Other Small Contracts,Headway Bristol,43.20, 05-Feb-2018
528,Revenue,CAHD,Home Care - Elderly - North,Day Care / Social Activities,Headway Bristol,999.00, 05-Feb-2018
529,Revenue,CAHD,Home Care - Elderly - North,Other Small Contracts,Headway Bristol,194.40, 05-Feb-2018
530,Revenue,CAHD,Younger MH non-res purchasing,Day Care / Social Activities,Headway Bristol,43.20, 05-Feb-2018
531,Revenue,CAHD,Home Care - Elderly - North,Day Care / Social Activities,Milestones Trust,646.51, 05-Feb-2018
532,Revenue,CAHD,Home Care - Elderly - North,Day Care / Social Activities,Milestones Trust,593.19, 05-Feb-2018
533,Revenue,CAHD,Home Care - Elderly - North,Day Care / Social Activities,Milestones Trust,852.05, 05-Feb-2018
534,Revenue,CAHD,Home Care - Elderly - North,Day Care / Social Activities,Milestones Trust,752.97, 05-Feb-2018
535,Revenue,CAHD,Homeless - Private Sector Leasing,Prop.Serv. General Repairs,Safelincs Limited,1311.00, 05-Feb-2018
536,Revenue,CAHD,Home Care - Elderly - South,Day Care / Social Activities,3 Trees Community Support Ltd,98.07, 06-Feb-2018
537,Revenue,CAHD,Home Care - Elderly - North,Day Care / Social Activities,3 Trees Community Support Ltd,1368.31, 06-Feb-2018
538,Revenue,CAHD,Home Care - Elderly - North,Other Small Contracts,3 Trees Community Support Ltd,709.84, 06-Feb-2018
539,Revenue,CAHD,Home Care - Elderly - North,Supported Living,3 Trees Community Support Ltd,7433.72, 06-Feb-2018
540,Revenue,CAHD,Home Care - Elderly - South,Day Care / Social Activities,3 Trees Community Support Ltd,93.40, 06-Feb-2018
541,Revenue,CAHD,Home Care - Elderly - North,Day Care / Social Activities,3 Trees Community Support Ltd,1372.98, 06-Feb-2018
542,Revenue,CAHD,Home Care - Elderly - North,Other Small Contracts,3 Trees Community Support Ltd,709.84, 06-Feb-2018
543,Revenue,CAHD,Home Care - Elderly - North,Supported Living,3 Trees Community Support Ltd,7405.53, 06-Feb-2018
544,Revenue,CAHD,Home Care - Elderly - South,Other Small Contracts,Agincare UK Limited,1347.24, 06-Feb-2018
545,Revenue,CAHD,Home Care - Elderly - North,Other Small Contracts,Agincare UK Limited,1033.32, 06-Feb-2018
546,Revenue,CAHD,Home Care - Elderly - South,Other Small Contracts,Care Horizons Limited,868.56, 06-Feb-2018
547,Revenue,CAHD,Home Care - Elderly - North,Day Care / Social Activities,Care Horizons Limited,383.46, 06-Feb-2018
548,Revenue,CAHD,Home Care - Elderly - North,Other Small Contracts,Care Horizons Limited,341.88, 06-Feb-2018
549,Revenue,CAHD,Younger MH non-res purchasing,Other Small Contracts,Care Horizons Limited,184.80, 06-Feb-2018
550,Revenue,CAHD,Home Care - Elderly - South,Other Small Contracts,Care Horizons Limited,836.22, 06-Feb-2018
551,Revenue,CAHD,Home Care - Elderly - North,Day Care / Social Activities,Care Horizons Limited,254.10, 06-Feb-2018
552,Revenue,CAHD,Home Care - Elderly - North,Other Small Contracts,Care Horizons Limited,309.54, 06-Feb-2018
553,Revenue,CAHD,Younger MH non-res purchasing,Other Small Contracts,Care Horizons Limited,110.88, 06-Feb-2018
554,Revenue,CAHD,Home Care - Elderly - South,Other Small Contracts,Dhek Bhal,569.52, 06-Feb-2018
555,Revenue,CAHD,Home Care - Elderly - North,Other Small Contracts,Dhek Bhal,120.96, 06-Feb-2018
556,Revenue,CAHD,Home Care - Elderly - South,Other Small Contracts,Dhek Bhal,589.68, 06-Feb-2018
557,Revenue,CAHD,Home Care - Elderly - North,Other Small Contracts,Dhek Bhal,120.96, 06-Feb-2018
558,Revenue,CAHD,Home Care - Elderly - South,Other Small Contracts,Elite Home Care Ltd,9669.50, 06-Feb-2018
559,Revenue,CAHD,Home Care - Elderly - South,Supported Living,Elite Home Care Ltd,54.48, 06-Feb-2018
560,Revenue,CAHD,Home Care - Elderly - North,Day Care / Social Activities,Elite Home Care Ltd,36.32, 06-Feb-2018
561,Revenue,CAHD,Home Care - Elderly - North,Other Small Contracts,Elite Home Care Ltd,662.84, 06-Feb-2018
562,Revenue,CAHD,Home Care - Elderly - South,Other Small Contracts,Firstpoint Homecare Ltd,642.40, 06-Feb-2018
563,Revenue,CAHD,Home Care - Elderly - North,Day Care / Social Activities,Firstpoint Homecare Ltd,132.00, 06-Feb-2018
564,Revenue,CAHD,Home Care - Elderly - South,Day Care / Social Activities,Fourways Care Limited,39.12, 06-Feb-2018
565,Revenue,CAHD,Home Care - Elderly - South,Other Small Contracts,Fourways Care Limited,6360.43, 06-Feb-2018
566,Revenue,CAHD,Home Care - Elderly - North,Other Small Contracts,Fourways Care Limited,4410.78, 06-Feb-2018
567,Revenue,CAHD,Younger MH non-res purchasing,Other Small Contracts,Fourways Care Limited,308.07, 06-Feb-2018
568,Revenue,CAHD,Home Care - Elderly - South,Day Care / Social Activities,Fourways Care Limited,39.12, 06-Feb-2018
569,Revenue,CAHD,Home Care - Elderly - South,Other Small Contracts,Fourways Care Limited,6583.33, 06-Feb-2018
570,Revenue,CAHD,Home Care - Elderly - North,Other Small Contracts,Fourways Care Limited,3814.20, 06-Feb-2018
571,Revenue,CAHD,Younger MH non-res purchasing,Other Small Contracts,Fourways Care Limited,234.72, 06-Feb-2018
572,Revenue,CAHD,Home Care - Elderly - South,Other Small Contracts,Helping Hands Homecare,300.16, 06-Feb-2018
573,Revenue,CAHD,Home Care - Elderly - North,Day Care / Social Activities,Helping Hands Homecare,215.04, 06-Feb-2018
574,Revenue,CAHD,Home Care - Elderly - North,Other Small Contracts,Helping Hands Homecare,4420.85, 06-Feb-2018
575,Revenue,CAHD,Home Care - Elderly - South,Other Small Contracts,Helping Hands Homecare,864.64, 06-Feb-2018
576,Revenue,CAHD,Home Care - Elderly - North,Day Care / Social Activities,Helping Hands Homecare,206.08, 06-Feb-2018
577,Revenue,CAHD,Home Care - Elderly - North,Other Small Contracts,Helping Hands Homecare,4963.50, 06-Feb-2018
578,Revenue,CAHD,Younger MH non-res purchasing,Other Small Contracts,Helping Hands Homecare,66.84, 06-Feb-2018
579,Revenue,CAHD,Home Care - Elderly - South,Other Small Contracts,Helping Hands Homecare,658.56, 06-Feb-2018
580,Revenue,CAHD,Home Care - Elderly - North,Day Care / Social Activities,Helping Hands Homecare,120.96, 06-Feb-2018
581,Revenue,CAHD,Home Care - Elderly - North,Other Small Contracts,Helping Hands Homecare,3582.54, 06-Feb-2018
582,Revenue,CAHD,Younger MH non-res purchasing,Other Small Contracts,Helping Hands Homecare,66.84, 06-Feb-2018
583,Revenue,CAHD,Extra Care Housing,Private & Voluntary Home Care,Housing 21,34872.50, 06-Feb-2018
584,Revenue,CAHD,Home Care - Elderly - South,Other Small Contracts,Kensington Community Care,2074.24, 06-Feb-2018
585,Revenue,CAHD,Home Care - Elderly - North,Other Small Contracts,Kensington Community Care,4502.40, 06-Feb-2018
586,Revenue,CAHD,Home Care - Elderly - South,Other Small Contracts,Kensington Community Care,2132.48, 06-Feb-2018
587,Revenue,CAHD,Home Care - Elderly - North,Other Small Contracts,Kensington Community Care,5322.24, 06-Feb-2018
588,Revenue,CAHD,CAH Director,Consultants Fees,Korn Ferry,900.00, 06-Feb-2018
589,Revenue,CAHD,Home Care - Elderly - South,Other Small Contracts,Kumari Care Limited,406.64, 06-Feb-2018
590,Revenue,CAHD,Home Care - Elderly - North,Other Small Contracts,Kumari Care Limited,1001.98, 06-Feb-2018
591,Revenue,CAHD,Home Care - Elderly - South,Other Small Contracts,Kumari Care Limited,411.06, 06-Feb-2018
592,Revenue,CAHD,Home Care - Elderly - North,Other Small Contracts,Kumari Care Limited,1001.98, 06-Feb-2018
593,Revenue,CAHD,Homeless - Private Sector Leasing,Other Supplies & Services,Individual,570.00, 06-Feb-2018
594,Revenue,CAHD,Home Care - Elderly - South,Other Small Contracts,Nestor T/A Allied Healthcare,2529.88, 06-Feb-2018
595,Revenue,CAHD,Home Care - Elderly - North,Other Small Contracts,Nestor T/A Allied Healthcare,6440.56, 06-Feb-2018
596,Revenue,CAHD,Home Care - Elderly - North,Other Small Contracts,Seraphim Home Care,582.40, 06-Feb-2018
597,Revenue,CAHD,Home Care - Elderly - South,Day Care / Social Activities,Smile Independent Living Support Limited,96.00,[] 06-Feb-2018
598,Revenue,CAHD,Home Care - Elderly - South,Other Small Contracts,Smile Independent Living Support Limited,249.60, 06-Feb-2018
599,Revenue,CAHD,Home Care - Elderly - North,Day Care / Social Activities,Smile Independent Living Support Limited,384.00, 06-Feb-2018
600,Revenue,CAHD,Home Care - Elderly - North,Other Small Contracts,Smile Independent Living Support Limited,2855.36, 06-Feb-2018
601,Revenue,CAHD,Home Care - Elderly - North,Supported Living,Smile Independent Living Support Limited,163.20, 06-Feb-2018
602,Revenue,CAHD,Home Care - Elderly - North,Other Small Contracts,Thornbury Nursing Services,1309.31,[] 06-Feb-2018
603,Revenue,CAHD,Home Care - Elderly - North,Other Small Contracts,Thornbury Nursing Services,1010.40, 06-Feb-2018
604,Revenue,CAHD,Home Care - Elderly - North,Other Small Contracts,Thornbury Nursing Services,2249.36, 06-Feb-2018
605,Revenue,CAHD,Home Care - Elderly - North,Supported Living,Willowbank Care Limited,11513.36, 06-Feb-2018
606,Revenue,CAHD,Home Care - Elderly - South,Other Small Contracts,AliMo Care Ltd,1070.72, 07-Feb-2018
607,Revenue,CAHD,Home Care - Elderly - South,Other Small Contracts,AliMo Care Ltd,1079.68, 07-Feb-2018
608,Revenue,CAHD,Tenancy Start Up Scheme,Other Supplies & Services,Andrews letting & Management Ltd,1933.23, 07-Feb-2018
609,Revenue,CAHD,Woodleaze,Refuse Collection Charges,Cannon Hygiene Limited,460.00, 07-Feb-2018
610,Revenue,CAHD,Home Care - Elderly - South,Other Small Contracts,Caring Comes 1st Ltd,2131.20, 07-Feb-2018
611,Revenue,CAHD,Bed and Breakfast,Bed & Breakfast,Individual,441.00, 07-Feb-2018
612,Revenue,CAHD,18-25 Year Olds,Respite Planned - Residential,Ruskinmill Trust Ltd,19912.00, 07-Feb-2018
613,Revenue,CAHD,Training - Adult Services,Training Expenses,Individual,500.00, 07-Feb-2018
614,Revenue,CAHD,Training - Adult Services,Training Expenses,Individual,500.00, 07-Feb-2018
615,Revenue,CAHD,NTS Grant - Trainee Social Wor,Training Expenses,Swann Training And Consultancy Limited,3165.00, 07-Feb-2018
616,Revenue,CAHD,Telecare,Other Supplies & Services,Tunstall Healthcare (UK) Limited,627.00, 07-Feb-2018
617,Revenue,CAHD,Home Care - Elderly - South,Other Small Contracts,Caring Comes 1st Ltd,577.20, 08-Feb-2018
618,Revenue,CAHD,Home Care - Elderly - South,Other Small Contracts,Cherish Able Care Limited,8060.21, 08-Feb-2018
619,Revenue,CAHD,Home Care - Elderly - North,Other Small Contracts,Cherish Able Care Limited,3801.40, 08-Feb-2018
620,Revenue,CAHD,Home Care - Elderly - North,Other Small Contracts,Clover Health and Home Care Ltd,2270.00, 08-Feb-2018
621,Revenue,CAHD,Bed and Breakfast,Bed & Breakfast,Individual,532.00, 08-Feb-2018
622,Revenue,CAHD,Home Care - Elderly - North,Other Supplies & Services,Hanover Housing Association,563.46, 08-Feb-2018
623,Revenue,CAHD,Bed and Breakfast,Bed & Breakfast,Knightstone Housing Association Limited,1384.38, 08-Feb-2018
624,Revenue,CAHD,Bed and Breakfast,Bed & Breakfast,Knightstone Housing Association Limited,922.92, 08-Feb-2018
625,Revenue,CAHD,Intermediate Care Accommodation,Other Supplies & Services,Merlin Housing Society (Service Charges),530.29, 08-Feb-2018
626,Revenue,CAHD,Home Care - Elderly - South,Supported Living,Moving On,1118.40, 08-Feb-2018
627,Revenue,CAHD,Home Care - Elderly - South,Day Care / Social Activities,Moving On,1379.36, 08-Feb-2018
628,Revenue,CAHD,Carer's Grant - MH Eld,Supported Living,Moving On,1565.76, 08-Feb-2018
629,Revenue,CAHD,Home Care - Elderly - South,Other Small Contracts,Moving On,2162.24, 08-Feb-2018
630,Revenue,CAHD,Social Lettings Agency,Fees - General,Individual,10.53, 08-Feb-2018
631,Revenue,CAHD,Social Lettings Agency,Other Supplies & Services,Individual,595.11, 08-Feb-2018
632,Revenue,CAHD,Community Support - MH < 65,Preventative Assistance,Individual,705.00, 08-Feb-2018
633,Revenue,CAHD,Community Support - South,Preventative Assistance,Individual,930.00, 08-Feb-2018
634,Revenue,CAHD,Social Lettings Agency,Fees - General,Individual,10.53, 08-Feb-2018
635,Revenue,CAHD,Social Lettings Agency,Other Supplies & Services,Individual,595.11, 08-Feb-2018
636,Revenue,CAHD,Home Care - Elderly - South,Day Care / Social Activities,The Camphill Village Trust,735.00, 08-Feb-2018
637,Revenue,CAHD,Home Care - Elderly - North,Other Small Contracts,Thornbury Nursing Services,871.74, 08-Feb-2018
638,Revenue,CAHD,Prison Assessments & Costs,Other Supplies & Services,Agincare UK Limited,10021.80, 09-Feb-2018
639,Revenue,CAHD,Community Promoting Independence Team,Other Supplies & Services,Bluebird Care (South Gloucestershire),600.00, 09-Feb-2018
640,Revenue,CAHD,Home Care - Elderly - South,Other Small Contracts,Brunelcare,1845.76, 09-Feb-2018
641,Revenue,CAHD,Home Care - Elderly - North,Other Small Contracts,Brunelcare,1088.64, 09-Feb-2018
642,Revenue,CAHD,Cambrian Green Day Service,Catering - Client Meals/Pupil Sch. Meals,Cambrian Court Dining,643.50, 09-Feb-2018
643,Revenue,CAHD,Home Care - Elderly - North,Day Care / Social Activities,Camphill Communities Thornbury Limited,618.55, 09-Feb-2018
644,Revenue,CAHD,Home Care - Elderly - North,Other Small Contracts,Camphill Communities Thornbury Limited,53.40, 09-Feb-2018
645,Revenue,CAHD,Home Care - Elderly - North,Supported Living,Camphill Communities Thornbury Limited,685.30, 09-Feb-2018
646,Revenue,CAHD,Home Care - Elderly - South,Other Small Contracts,Cintre,382.94, 09-Feb-2018
647,Revenue,CAHD,Home Care - Elderly - North,Day Care / Social Activities,Cintre,121.42, 09-Feb-2018
648,Revenue,CAHD,Home Care - Elderly - North,Other Small Contracts,Cintre,527.71, 09-Feb-2018
649,Revenue,CAHD,Home Care - Elderly - South,Other Small Contracts,Cintre,368.93, 09-Feb-2018
650,Revenue,CAHD,Home Care - Elderly - North,Day Care / Social Activities,Cintre,130.76, 09-Feb-2018
651,Revenue,CAHD,Home Care - Elderly - North,Other Small Contracts,Cintre,649.13, 09-Feb-2018
652,Revenue,CAHD,Home Care - Elderly - North,Other Small Contracts,Complimenting Care and Training Services (CCTS) Lt,7156.12, 09-Feb-2018
653,Revenue,CAHD,Bed and Breakfast,Bed & Breakfast,Individual,441.00, 09-Feb-2018
654,Revenue,CAHD,Social Lettings Agency,Fees - General,Individual,12.22, 09-Feb-2018
655,Revenue,CAHD,Social Lettings Agency,Other Supplies & Services,Individual,690.32, 09-Feb-2018
656,Revenue,CAHD,18-25 Year Olds,Supported Living,Lloyds TSB Commercial Finance Limited,2916.48, 09-Feb-2018
657,Revenue,CAHD,Home Care - Elderly - South,Day Care / Social Activities,Lloyds TSB Commercial Finance Limited,5492.48, 09-Feb-2018
658,Revenue,CAHD,Home Care - Elderly - South,Other Small Contracts,Lloyds TSB Commercial Finance Limited,8588.86, 09-Feb-2018
659,Revenue,CAHD,Home Care - Elderly - South,Supported Living,Lloyds TSB Commercial Finance Limited,6879.70, 09-Feb-2018
660,Revenue,CAHD,Home Care - Elderly - North,Day Care / Social Activities,Lloyds TSB Commercial Finance Limited,215.04, 09-Feb-2018
661,Revenue,CAHD,Home Care - Elderly - North,Supported Living,Lloyds TSB Commercial Finance Limited,1590.40, 09-Feb-2018
662,Revenue,CAHD,Younger MH non-res purchasing,Other Small Contracts,Lloyds TSB Commercial Finance Limited,10950.88, 09-Feb-2018
663,Revenue,CAHD,18-25 Year Olds,Other Small Contracts,Milestones Supported Living Services,807.84, 09-Feb-2018
664,Revenue,CAHD,Home Care - Elderly - South,Day Care / Social Activities,Milestones Supported Living Services,3524.49, 09-Feb-2018
665,Revenue,CAHD,Home Care - Elderly - South,Other Small Contracts,Milestones Supported Living Services,13265.99, 09-Feb-2018
666,Revenue,CAHD,Home Care - Elderly - North,Day Care / Social Activities,Milestones Supported Living Services,321.30, 09-Feb-2018
667,Revenue,CAHD,Home Care - Elderly - North,Other Small Contracts,Milestones Supported Living Services,7979.62, 09-Feb-2018
668,Revenue,CAHD,Home Care - Elderly - North,Supported Living,Milestones Supported Living Services,146.88, 09-Feb-2018
669,Revenue,CAHD,Day Care - North,Day Care / Social Activities,Milestones Supported Living Services,146.88, 09-Feb-2018
670,Revenue,CAHD,Younger MH non-res purchasing,Day Care / Social Activities,Milestones Supported Living Services,36.72, 09-Feb-2018
671,Revenue,CAHD,Younger MH non-res purchasing,Other Small Contracts,Milestones Supported Living Services,128.51, 09-Feb-2018
672,Revenue,CAHD,Services,Services,Individual,789.95, 09-Feb-2018
673,Revenue,CAHD,Home Care - Elderly - South,Supported Living,Moving On,1118.40, 09-Feb-2018
674,Revenue,CAHD,Services,Services,Individual,2679.90, 09-Feb-2018
675,Revenue,CAHD,Social Lettings Agency,Fees - General,Individual,13.20, 09-Feb-2018
676,Revenue,CAHD,Social Lettings Agency,Other Supplies & Services,Individual,1020.80, 09-Feb-2018
677,Revenue,CAHD,Services,Services,Individual,2087.18, 09-Feb-2018
678,Revenue,CAHD,Social Lettings Agency,Fees - General,Individual,16.85, 09-Feb-2018
679,Revenue,CAHD,Social Lettings Agency,Other Supplies & Services,Individual,1000.00, 09-Feb-2018
680,Revenue,CAHD,Services,Services,Individual,2393.38, 09-Feb-2018
681,Revenue,CAHD,Home Care - Elderly - South,Other Small Contracts,Network Health & Social Care T/A Network Ventures,2664.07, 09-Feb-2018
682,Revenue,CAHD,Home Care - Elderly - North,Other Small Contracts,Network Health & Social Care T/A Network Ventures,5351.61, 09-Feb-2018
683,Revenue,CAHD,Alexandra Way,Agency Staff (Operational)/PCT Pay,Prestige Nursing,2185.84, 09-Feb-2018
684,Revenue,CAHD,Home Care - Elderly - South,Other Small Contracts,Right At Home (Bristol),694.82, 09-Feb-2018
685,Revenue,CAHD,Social Lettings Agency,Fees - General,Individual,19.09, 09-Feb-2018
686,Revenue,CAHD,Social Lettings Agency,Other Supplies & Services,Individual,649.09, 09-Feb-2018
687,Revenue,CAHD,18-25 Year Olds,Other Small Contracts,Supported Independence Limited,873.60, 09-Feb-2018
688,Revenue,CAHD,18-25 Year Olds,Supported Living,Supported Independence Limited,3348.80, 09-Feb-2018
689,Revenue,CAHD,Home Care - Elderly - South,Other Small Contracts,Supported Independence Limited,1154.40, 09-Feb-2018
690,Revenue,CAHD,Home Care - Elderly - North,Day Care / Social Activities,Supported Independence Limited,249.60, 09-Feb-2018
691,Revenue,CAHD,Home Care - Elderly - North,Other Small Contracts,Supported Independence Limited,228.80, 09-Feb-2018
692,Revenue,CAHD,Younger MH non-res purchasing,Day Care / Social Activities,Supported Independence Limited,254.80, 09-Feb-2018
693,Revenue,CAHD,Younger MH non-res purchasing,Other Small Contracts,Supported Independence Limited,2110.23, 09-Feb-2018
694,Revenue,CAHD,Younger MH non-res purchasing,Supported Living,Supported Independence Limited,187.19,[] 09-Feb-2018
695,Revenue,CAHD,Home Care - Elderly - North,Day Care / Social Activities,Supported Independence Limited,984.96, 09-Feb-2018
696,Revenue,CAHD,Minor Adaptations Service,Operational Equipment,Tewkesbury Saw Co Limited,451.22, 09-Feb-2018
697,Revenue,CAHD,Home Care - Elderly - North,Other Small Contracts,Thornbury Nursing Services,736.60,[] 09-Feb-2018
698,Revenue,CAHD,Home Care - Elderly - North,Other Small Contracts,Thornbury Nursing Services,1783.45, 09-Feb-2018
699,Revenue,CAHD,Home Care - Elderly - North,Other Small Contracts,Thornbury Nursing Services,605.53,[] 09-Feb-2018
700,Revenue,CAHD,Home Care - Elderly - South,Other Small Contracts,United Response,6765.12, 09-Feb-2018
701,Revenue,CAHD,Home Care - Elderly - North,Other Small Contracts,United Response,4226.35, 09-Feb-2018
702,Revenue,CAHD,Home Care - Elderly - North,Supported Living,United Response,3170.93, 09-Feb-2018
703,Revenue,CAHD,Home Care - Elderly - North,Other Small Contracts,Willowbank Care Limited,1569.12, 09-Feb-2018
704,Revenue,CAHD,Home Care - Elderly - South,Day Care / Social Activities,3 Trees Community Support Ltd,93.40, 12-Feb-2018
705,Revenue,CAHD,Home Care - Elderly - North,Day Care / Social Activities,3 Trees Community Support Ltd,1372.98, 12-Feb-2018
706,Revenue,CAHD,Home Care - Elderly - North,Other Small Contracts,3 Trees Community Support Ltd,709.84, 12-Feb-2018
707,Revenue,CAHD,Home Care - Elderly - North,Supported Living,3 Trees Community Support Ltd,7419.16, 12-Feb-2018
708,Revenue,CAHD,Home Care - Elderly - South,Other Small Contracts,Bluebird Care (South Gloucestershire),221.88, 12-Feb-2018
709,Revenue,CAHD,Home Care - Elderly - North,Other Small Contracts,Bluebird Care (South Gloucestershire),1553.07, 12-Feb-2018
710,Revenue,CAHD,Pathway 1 - Re-Ablement Home Care,Private & Voluntary Home Care,Brunelcare,24132.35, 12-Feb-2018
711,Revenue,CAHD,Home Care - Elderly - South,Other Small Contracts,Care 1st Homecare,2798.40, 12-Feb-2018
712,Revenue,CAHD,Home Care - Elderly - North,Other Small Contracts,Care 1st Homecare,3270.80, 12-Feb-2018
713,Revenue,CAHD,Younger MH non-res purchasing,Other Small Contracts,Care 1st Homecare,107.52, 12-Feb-2018
714,Revenue,CAHD,Home Care - Elderly - South,Other Small Contracts,Care 1st Homecare,2838.32, 12-Feb-2018
715,Revenue,CAHD,Home Care - Elderly - North,Other Small Contracts,Care 1st Homecare,3294.72, 12-Feb-2018
716,Revenue,CAHD,Younger MH non-res purchasing,Other Small Contracts,Care 1st Homecare,120.96, 12-Feb-2018
717,Revenue,CAHD,Home Care - Elderly - South,Other Small Contracts,Care Horizons Limited,776.16, 12-Feb-2018
718,Revenue,CAHD,Home Care - Elderly - North,Day Care / Social Activities,Care Horizons Limited,388.08, 12-Feb-2018
719,Revenue,CAHD,Home Care - Elderly - North,Other Small Contracts,Care Horizons Limited,341.88, 12-Feb-2018
720,Revenue,CAHD,Younger MH non-res purchasing,Other Small Contracts,Care Horizons Limited,184.80, 12-Feb-2018
721,Revenue,CAHD,Bed and Breakfast,Bed & Breakfast,Connolly & Callaghan Limited,539.00, 12-Feb-2018
722,Revenue,CAHD,Bed and Breakfast,Bed & Breakfast,Connolly & Callaghan Limited,420.00, 12-Feb-2018
723,Revenue,CAHD,Bed and Breakfast,Bed & Breakfast,Connolly & Callaghan Limited,448.00, 12-Feb-2018
724,Revenue,CAHD,Bed and Breakfast,Bed & Breakfast,Connolly & Callaghan Limited,581.00, 12-Feb-2018
725,Revenue,CAHD,Bed and Breakfast,Bed & Breakfast,Connolly & Callaghan Limited,490.00, 12-Feb-2018
726,Revenue,CAHD,Tenancy Start Up Scheme,Other Supplies & Services,Connolly & Callaghan Limited,616.00, 12-Feb-2018
727,Revenue,CAHD,Bed and Breakfast,Bed & Breakfast,Connolly & Callaghan Limited,742.00, 12-Feb-2018
728,Revenue,CAHD,Home Care - Elderly - South,Day Care / Social Activities,DoCare Limited,72.38, 12-Feb-2018
729,Revenue,CAHD,Home Care - Elderly - South,Other Small Contracts,DoCare Limited,1289.81, 12-Feb-2018
730,Revenue,CAHD,Home Care - Elderly - North,Other Small Contracts,DoCare Limited,6197.69, 12-Feb-2018
731,Revenue,CAHD,Home Care - Elderly - South,Other Small Contracts,Elite Home Care Ltd,9084.34, 12-Feb-2018
732,Revenue,CAHD,Home Care - Elderly - South,Supported Living,Elite Home Care Ltd,54.48, 12-Feb-2018
733,Revenue,CAHD,Home Care - Elderly - North,Other Small Contracts,Elite Home Care Ltd,699.16, 12-Feb-2018
734,Revenue,CAHD,Home Care - Elderly - South,Other Small Contracts,Firstpoint Homecare Ltd,629.20, 12-Feb-2018
735,Revenue,CAHD,Home Care - Elderly - North,Day Care / Social Activities,Firstpoint Homecare Ltd,132.00, 12-Feb-2018
736,Revenue,CAHD,Home Care - Elderly - South,Day Care / Social Activities,Fourways Care Limited,78.24, 12-Feb-2018
737,Revenue,CAHD,Home Care - Elderly - South,Other Small Contracts,Fourways Care Limited,6786.54, 12-Feb-2018
738,Revenue,CAHD,Home Care - Elderly - North,Other Small Contracts,Fourways Care Limited,4156.50, 12-Feb-2018
739,Revenue,CAHD,Younger MH non-res purchasing,Other Small Contracts,Fourways Care Limited,293.40, 12-Feb-2018
740,Revenue,CAHD,Home Care - Elderly - South,Day Care / Social Activities,Headway Bristol,545.40, 12-Feb-2018
741,Revenue,CAHD,Home Care - Elderly - South,Other Small Contracts,Headway Bristol,64.80, 12-Feb-2018
742,Revenue,CAHD,Home Care - Elderly - North,Day Care / Social Activities,Headway Bristol,1144.80, 12-Feb-2018
743,Revenue,CAHD,Home Care - Elderly - North,Other Small Contracts,Headway Bristol,259.20, 12-Feb-2018
744,Revenue,CAHD,Younger MH non-res purchasing,Day Care / Social Activities,Headway Bristol,86.40, 12-Feb-2018
745,Revenue,CAHD,18-25 Year Olds,Supported Living,Lloyds TSB Commercial Finance Limited,2916.48, 12-Feb-2018
746,Revenue,CAHD,Home Care - Elderly - South,Day Care / Social Activities,Lloyds TSB Commercial Finance Limited,5752.32, 12-Feb-2018
747,Revenue,CAHD,Home Care - Elderly - South,Other Small Contracts,Lloyds TSB Commercial Finance Limited,9612.57, 12-Feb-2018
748,Revenue,CAHD,Home Care - Elderly - South,Supported Living,Lloyds TSB Commercial Finance Limited,6773.72, 12-Feb-2018
749,Revenue,CAHD,Home Care - Elderly - North,Day Care / Social Activities,Lloyds TSB Commercial Finance Limited,215.04, 12-Feb-2018
750,Revenue,CAHD,Home Care - Elderly - North,Supported Living,Lloyds TSB Commercial Finance Limited,2016.00, 12-Feb-2018
751,Revenue,CAHD,Younger MH non-res purchasing,Other Small Contracts,Lloyds TSB Commercial Finance Limited,10928.88, 12-Feb-2018
752,Revenue,CAHD,Social Lettings Agency,Fees - General,Individual,10.50, 12-Feb-2018
753,Revenue,CAHD,Social Lettings Agency,Other Supplies & Services,Individual,643.48, 12-Feb-2018
754,Revenue,CAHD,Home Care - Elderly - South,Day Care / Social Activities,Mrs B Kimber -  CM2000,1023.94, 12-Feb-2018
755,Revenue,CAHD,Home Care - Elderly - South,Other Small Contracts,Mrs B Kimber -  CM2000,7283.87, 12-Feb-2018
756,Revenue,CAHD,Home Care - Elderly - South,Supported Living,Mrs B Kimber -  CM2000,31.36, 12-Feb-2018
757,Revenue,CAHD,Home Care - Elderly - North,Day Care / Social Activities,Mrs B Kimber -  CM2000,268.80, 12-Feb-2018
758,Revenue,CAHD,Home Care - Elderly - North,Other Small Contracts,Mrs B Kimber -  CM2000,3950.00, 12-Feb-2018
759,Revenue,CAHD,Social Lettings Agency,Fees - General,Individual,10.53, 12-Feb-2018
760,Revenue,CAHD,Social Lettings Agency,Other Supplies & Services,Individual,595.11, 12-Feb-2018
