Ref No,Fund Type,Dept,Cost Centre Description    ,Description    ,Creditor Name    ,GL Code Net Amount,Payment date        
1956,Revenue,CAHD,North - Community based support,Other Small Contracts,Helping Hands Homecare,1205.40, 21-May-2021
1957,Revenue,CAHD,Covid-19 Free School Meals,Other Supplies & Services,Hemingways Marketing Services Ltd,76170.00, 20-May-2021
1958,Revenue,CAHD,Statemented Support Payments to OLAs,Other L.A.s - General,Henbury Court Primary Academy,775.79, 21-May-2021
1959,Revenue,CAHD,S117 Placements PCT,Permanent Residential,Hesley Hall,20235.60, 04-May-2021
1960,Revenue,CAHD,North - Community based support,Permanent Residential,High Border Lodge,2088.68, 04-May-2021
1961,Revenue,CAHD,18-25 Year Olds,Supported Living,Hillcairnie House,3639.32, 04-May-2021
1962,Revenue,CAHD,South - Commissioned Services,Supported Living,Hillcairnie House,4810.92, 04-May-2021
1963,Revenue,CAHD,South - Commissioned Services,Supported Living,Hillcairnie House,4482.48, 04-May-2021
1964,Revenue,CAHD,South - Commissioned Services,Permanent Residential,Hillcrest,5327.40, 04-May-2021
1965,Revenue,CAHD,S28A cases,Permanent Residential,Hillcrest,5181.16, 04-May-2021
1966,Revenue,CAHD,North - Community based support,Permanent Residential,Hillcrest,5399.96, 04-May-2021
1967,Revenue,CAHD,Covid - ASC - Infection Control,Grants to Voluntary Bodies,Hillcrest,956.50, 10-May-2021
1968,Revenue,CAHD,ASC Rapid Testing Fund,Grants to Voluntary Bodies,Hillcrest,748.71, 10-May-2021
1969,Revenue,CAHD,Contain Outbreak Mgmt Fund,Advertising for Recruitment,Hireful Ltd,450.00, 07-May-2021
1970,Revenue,CAHD,Central - Commissioned Services,Permanent Residential,Hobbits Holt Craegmo,9190.12, 04-May-2021
1971,Revenue,CAHD,18-25 Year Olds,Other Small Contracts,Holmleigh Care Home Ltd,15146.88, 17-May-2021
1972,Revenue,CAHD,Central - Commissioned Services,Other Small Contracts,Holmleigh Care Home Ltd,3282.72, 21-May-2021
1973,Revenue,CAHD,Central - Commissioned Services,Other Small Contracts,Holmleigh Care Home Ltd,15614.48, 28-May-2021
1974,Revenue,CAHD,South - Commissioned Services,Supported Living,Holmleigh Care Home Ltd,12307.12, 17-May-2021
1975,Revenue,CAHD,Central - Commissioned Services,Other Small Contracts,Holmleigh Care Home Ltd,2188.48, 21-May-2021
1976,Revenue,CAHD,18-25 Year Olds,Other Small Contracts,Holmleigh Care Home Ltd,15319.36, 28-May-2021
1977,Revenue,CAHD,18-25 Year Olds,Supported Living,Holmleigh Care Homes Ltd,944.56, 04-May-2021
1978,Revenue,CAHD,South - Commissioned Services,Supported Living,Holmleigh Care Homes Ltd,1399.32, 04-May-2021
1979,Revenue,CAHD,Central - Commissioned Services,Supported Living,Holmleigh Care Homes Ltd,2584.32, 04-May-2021
1980,Revenue,CAHD,Central - Commissioned Services,Supported Living,Holmleigh Care Homes Ltd,2130.64, 04-May-2021
1981,Revenue,CAHD,Central - Commissioned Services,Supported Living,Home Farm Trust Ltd  5-6 Brook Office Pa,2255.92, 04-May-2021
1982,Revenue,CAHD,South - Commissioned Services,Other Small Contracts,Homecare 4U,2148.90, 13-May-2021
1983,Revenue,CAHD,South - Commissioned Services,Other Small Contracts,Homecare 4U,2163.72, 13-May-2021
1984,Revenue,CAHD,South - Commissioned Services,Other Small Contracts,Homecare 4U,2139.02, 13-May-2021
1985,Revenue,CAHD,South - Commissioned Services,Other Small Contracts,Homecare 4U,2326.74, 21-May-2021
1986,Revenue,CAHD,Bed and Breakfast,Bed & Breakfast,Homes 4 All Ltd,700.00, 11-May-2021
1987,Revenue,CAHD,Bed and Breakfast,Bed & Breakfast,Homes 4 All Ltd,700.00, 17-May-2021
1988,Revenue,CAHD,South - Commissioned Services,Supported Living,Horizon,531.16, 04-May-2021
1989,Revenue,CAHD,Extra Care Housing,Private & Voluntary Home Care,Housing 21,44620.58, 14-May-2021
1990,Revenue,CAHD,Extra Care Housing,Private & Voluntary Home Care,Housing 21,41176.00, 06-May-2021
1991,Revenue,CAHD,Covid - ASC - Infection Control,Grants to Voluntary Bodies,Housing 21,4367.86, 17-May-2021
1992,Revenue,CAHD,Covid - ASC - Infection Control,Grants to Voluntary Bodies,Housing 21,3257.39, 17-May-2021
1993,Revenue,CAHD,ASC Rapid Testing Fund,Grants to Voluntary Bodies,Housing 21,11043.62, 17-May-2021
1994,Revenue,CAHD,ASC Rapid Testing Fund,Grants to Voluntary Bodies,Housing 21,8235.92, 17-May-2021
1995,Revenue,CAHD,Pathway 1 - Re-Ablement Home Care,Other Supplies & Services,Housing 21,4363.63, 26-May-2021
1996,Revenue,CAHD,Social Lettings Agency,Rent,HRTC Properties,693.12, 05-May-2021
1997,Revenue,CAHD,Social Lettings Agency,Fees & Charges Income - General,HRTC Properties,-58.22, 05-May-2021
1998,Revenue,CAHD,Central - Commissioned Services,Other Small Contracts,HSBC Invoice Finance (UK) Limited,11765.06, 07-May-2021
1999,Revenue,CAHD,South - Commissioned Services,Day Care / Social Activities,HSBC Invoice Finance (UK) Limited,263.26, 07-May-2021
2000,Revenue,CAHD,South - Commissioned Services,Other Small Contracts,HSBC Invoice Finance (UK) Limited,4111.38, 07-May-2021
2001,Revenue,CAHD,North - Community based support,Other Small Contracts,HSBC Invoice Finance (UK) Limited,2926.66, 07-May-2021
2002,Revenue,CAHD,Central - Commissioned Services,Other Small Contracts,HSBC Invoice Finance (UK) Limited,12799.08, 07-May-2021
2003,Revenue,CAHD,South - Commissioned Services,Day Care / Social Activities,HSBC Invoice Finance (UK) Limited,66.96, 07-May-2021
2004,Revenue,CAHD,South - Commissioned Services,Other Small Contracts,HSBC Invoice Finance (UK) Limited,3971.50, 07-May-2021
2005,Revenue,CAHD,North - Community based support,Other Small Contracts,HSBC Invoice Finance (UK) Limited,2899.67, 07-May-2021
2006,Revenue,CAHD,Central - Commissioned Services,Other Small Contracts,HSBC Invoice Finance (UK) Limited,15534.04, 07-May-2021
2007,Revenue,CAHD,South - Commissioned Services,Day Care / Social Activities,HSBC Invoice Finance (UK) Limited,22.32, 07-May-2021
2008,Revenue,CAHD,South - Commissioned Services,Other Small Contracts,HSBC Invoice Finance (UK) Limited,5181.02, 07-May-2021
2009,Revenue,CAHD,North - Community based support,Other Small Contracts,HSBC Invoice Finance (UK) Limited,4414.43, 07-May-2021
2010,Revenue,CAHD,Central - Commissioned Services,Other Small Contracts,HSBC Invoice Finance (UK) Limited,15694.96, 20-May-2021
2011,Revenue,CAHD,South - Commissioned Services,Day Care / Social Activities,HSBC Invoice Finance (UK) Limited,22.32, 20-May-2021
2012,Revenue,CAHD,South - Commissioned Services,Other Small Contracts,HSBC Invoice Finance (UK) Limited,5625.34, 20-May-2021
2013,Revenue,CAHD,North - Community based support,Other Small Contracts,HSBC Invoice Finance (UK) Limited,4405.96, 20-May-2021
2014,Revenue,CAHD,Central - Commissioned Services,Other Small Contracts,HSBC Invoice Finance (UK) Limited,15482.70, 25-May-2021
2015,Revenue,CAHD,South - Commissioned Services,Day Care / Social Activities,HSBC Invoice Finance (UK) Limited,44.64, 25-May-2021
2016,Revenue,CAHD,South - Commissioned Services,Other Small Contracts,HSBC Invoice Finance (UK) Limited,5087.36, 25-May-2021
2017,Revenue,CAHD,North - Community based support,Other Small Contracts,HSBC Invoice Finance (UK) Limited,4666.46, 25-May-2021
2018,Revenue,CAHD,CSC - Corporate Parenting,Computer Services,IAP UK Limited,4199.75, 11-May-2021
2019,Revenue,CAHD,Statemented Support Payments to OLAs,Other L.A.s - General,IKB Academy,554.13, 21-May-2021
2020,Revenue,CAHD,Independent Special Placements - Pre 16,Other Private Contractors,Immanuel Christian School,1380.33, 11-May-2021
2021,Revenue,CAHD,Independent Special Placements - Pre 16,Other Public Bodies,Immanuel Christian School,2300.00, 25-May-2021
2022,Revenue,CAHD,CSC - Section 17 0-25,Preventative Assistance,Impact Mentoring Limited,1250.00, 07-May-2021
2023,Revenue,CAHD,Independent Special Placements - Travel,Client Transport,Impact Mentoring Limited,770.00, 28-May-2021
2024,Revenue,CAHD,18-25 Year Olds,Day Care / Social Activities,Impact Mentoring Limited,3337.50, 07-May-2021
2025,Revenue,CAHD,SEN High Needs - Not at School Base,Other Private Contractors,Impact Mentoring Limited,3726.00, 07-May-2021
2026,Revenue,CAHD,SEN High Needs - Not at School Base,Other Private Contractors,Impact Mentoring Limited,2304.00, 07-May-2021
2027,Revenue,CAHD,CSC - Section 17 0-25,Preventative Assistance,Impact Mentoring Limited,2025.00, 28-May-2021
2028,Revenue,CAHD,Independent Special Placements - Travel,Client Transport,Impact Mentoring Limited,560.00, 28-May-2021
2029,Revenue,CAHD,18-25 Year Olds,Day Care / Social Activities,Impact Mentoring Limited,1050.00, 28-May-2021
2030,Revenue,CAHD,CSC - Section 17 0-25,Preventative Assistance,Impact Mentoring Limited,945.00, 28-May-2021
2031,Revenue,CAHD,Resilience Team,Other Small Contracts,In Faith Care Ltd Trading As My Homecare Bristol,672.00, 11-May-2021
2032,Revenue,CAHD,Resilience Team,Other Small Contracts,In Faith Care Ltd Trading As My Homecare Bristol,672.00, 11-May-2021
2033,Revenue,CAHD,Covid - ASC - Infection Control,Grants to Voluntary Bodies,In Faith Care Ltd Trading As My Homecare Bristol,2072.88, 10-May-2021
2034,Revenue,CAHD,School Improvement and Support,Training Expenses,Integrity Coaching Limited,5400.00, 21-May-2021
2035,Revenue,CAHD,Training Budget - Children`s Social Serv,Training Expenses,In-Trac Training & Consultancy Limited,750.00, 27-May-2021
2036,Revenue,CAHD,North - S117,Permanent Residential,Ivybank House,3256.32, 04-May-2021
2037,Revenue,CAHD,Social Lettings Agency,Rent,Individual,763.63, 11-May-2021
2038,Revenue,CAHD,Social Lettings Agency,Fees & Charges Income - General,Individual,-61.09, 11-May-2021
2039,Revenue,CAHD,Training - Adult Services,Training Expenses,Individual,578.00, 10-May-2021
2040,Revenue,CAHD,Social Lettings Agency,Rent,Individual,807.91, 14-May-2021
2041,Revenue,CAHD,Social Lettings Agency,Fees & Charges Income - General,Individual,-64.63, 14-May-2021
2042,Revenue,CAHD,A & CL - Engagement Provision 20/21,Furniture & Fittings Loose,Jonathan Bright T/A Brights,1475.00, 28-May-2021
2043,Revenue,CAHD,CSC - Legal Fees,Legal Fees,Individual,1050.00, 13-May-2021
2044,Revenue,CAHD,CSC - Family Placement Team,Agency Staff (Admin/Support Staff) Pay,Julie Sawers T/A Flowerdaleplus Limited,1400.00, 04-May-2021
2045,Revenue,CAHD,CSC - Family Placement Team,Agency Staff (Admin/Support Staff) Pay,Julie Sawers T/A Flowerdaleplus Limited,875.00, 17-May-2021
2046,Revenue,CAHD,Covid-19 Free School Meals,Grant Income - Government Depts,K E Coaching Limited,1100.00, 27-May-2021
2047,Revenue,CAHD,North - S117,Permanent Residential,Kahala Court,2986.24, 04-May-2021
2048,Revenue,CAHD,North - S117,Permanent Residential,Kahala Court,746.56, 04-May-2021
2049,Revenue,CAHD,Statemented Support Payments to OLAs,Other L.A.s - General,Katharine Lady Berkeley School,789.93, 21-May-2021
2050,Revenue,CAHD,Statemented Support Payments to OLAs,Other L.A.s - General,Katharine Lady Berkeley School,648.45, 21-May-2021
2051,Revenue,CAHD,Statemented Support Payments to OLAs,Other L.A.s - General,Katharine Lady Berkeley School,624.87, 21-May-2021
2052,Revenue,CAHD,CSC - Adoption Support Fund,Post Adoption,Individual,515.55, 10-May-2021
2053,Revenue,CAHD,CSC - Adoption Support Fund,Post Adoption,Individual,547.00, 10-May-2021
2054,Revenue,CAHD,South - Commissioned Services,Permanent Residential,Kenver House Residential Home,2681.80, 04-May-2021
2055,Revenue,CAHD,South - Commissioned Services,Fees & Charges Income - General,Kenver House Residential Home,11867.09, 04-May-2021
2056,Revenue,CAHD,South - Commissioned Services,Permanent Residential,Kenver House Residential Home,4472.74, 04-May-2021
2057,Revenue,CAHD,South - Commissioned Services,Permanent Residential,Kenver House Residential Home,3480.00, 04-May-2021
2058,Revenue,CAHD,South - Commissioned Services,Permanent Residential,Kenver House Residential Home,17897.14, 04-May-2021
2059,Revenue,CAHD,South - Commissioned Services,Permanent Residential,Kenver House Residential Home,870.00, 04-May-2021
2060,Revenue,CAHD,South - Commissioned Services,Fees & Charges Income - General,Kenver House Residential Home,3040.79, 04-May-2021
2061,Revenue,CAHD,North - Community based support,Permanent Residential,Kenver House Residential Home,3130.40, 04-May-2021
2062,Revenue,CAHD,South - Commissioned Services,Permanent Residential,Kenver House Residential Home,2845.64, 04-May-2021
2063,Revenue,CAHD,Central - Commissioned Services,Permanent Residential,Kenver House Residential Home,3130.40, 04-May-2021
2064,Revenue,CAHD,North - Community based support,Permanent Residential,Kenver House Residential Home,3130.40, 04-May-2021
2065,Revenue,CAHD,South - Commissioned Services,Permanent Residential,Kenver House Residential Home,3130.40, 04-May-2021
2066,Revenue,CAHD,South - Commissioned Services,Permanent Residential,Kenver House Residential Home,782.60, 04-May-2021
2067,Revenue,CAHD,Central - Commissioned Services,Permanent Residential,Kenver House Residential Home,3130.40, 04-May-2021
2068,Revenue,CAHD,Covid - ASC - Infection Control,Grants to Voluntary Bodies,Kenver House Residential Home,7173.74, 10-May-2021
2069,Revenue,CAHD,ASC Rapid Testing Fund,Grants to Voluntary Bodies,Kenver House Residential Home,5615.30, 10-May-2021
2070,Revenue,CAHD,CSC - Ofsted Work,Consultants Fees,KEOM Consulting Limited,4000.00, 28-May-2021
2071,Revenue,CAHD,CSC - Care Leavers Independent Living,Adults - Family Support,Key2 Futures Limited,3082.33, 18-May-2021
2072,Revenue,CAHD,CSC - Asylum Seekers - Unaccompanied,Adults - Family Support,Key2 Futures Limited,2982.90, 28-May-2021
2073,Revenue,CAHD,CSC - Care Leavers Independent Living,Adults - Family Support,Key2 Futures Limited,2585.18, 28-May-2021
2074,Revenue,CAHD,CSC - Care Leavers Independent Living,Adults - Family Support,Key2 Futures Limited,2297.40, 28-May-2021
2075,Revenue,CAHD,CSC - Asylum Seekers - Unaccompanied,Independent Living,Key2 Futures Limited,2982.90, 28-May-2021
2076,Revenue,CAHD,CSC - Care Leavers Independent Living,Adults - Family Support,Key2 Futures Limited,12318.11, 28-May-2021
2077,Revenue,CAHD,CSC - Care Leavers Independent Living,Adults - Family Support,Key2 Futures Limited,2297.40, 28-May-2021
2078,Revenue,CAHD,CSC - Residential Placements,Permanent Residential,Keys Group PCE,23635.71, 28-May-2021
2079,Revenue,CAHD,Children & Young People�s Health,Other Supplies & Services,Kid Rapt Limited,554.80, 21-May-2021
2080,Revenue,CAHD,CSC - Short Breaks,Grants to Voluntary Bodies,Kids,1421.25, 21-May-2021
2081,Revenue,CAHD,CSC - Kids Contract,Grants to Voluntary Bodies,Kids,39649.25, 21-May-2021
2082,Revenue,CAHD,North - Community based support,Permanent Residential,Kilkhampton Lodge,18497.92, 04-May-2021
2083,Revenue,CAHD,"Education, Learning and Skills",Consultants Fees,Kim Lloyd Aspire-Inspire,800.00, 28-May-2021
2084,Revenue,CAHD,North - Community based support,Permanent Nursing,Kingfisher Lodge Care Centre,4857.32, 04-May-2021
2085,Revenue,CAHD,North - Community based support,Permanent Nursing,Kingfisher Lodge Care Centre,5400.00, 04-May-2021
2086,Revenue,CAHD,South - Commissioned Services,Permanent Residential,Kingfisher Lodge Care Centre,5257.76, 04-May-2021
2087,Revenue,CAHD,North - Community based support,Permanent Nursing,Kingfisher Lodge Care Centre,4337.76, 04-May-2021
2088,Revenue,CAHD,South - Commissioned Services,Permanent Residential,Kingfisher Lodge Care Centre,5920.00, 04-May-2021
2089,Revenue,CAHD,South - Commissioned Services,Permanent Residential,Kingfisher Lodge Care Centre,1480.00, 04-May-2021
2090,Revenue,CAHD,South - Commissioned Services,Permanent Nursing,Kingfisher Lodge Care Centre,5040.00, 04-May-2021
2091,Revenue,CAHD,South - Commissioned Services,Permanent Nursing,Kingfisher Lodge Care Centre,3600.00, 04-May-2021
2092,Revenue,CAHD,South - Commissioned Services,Permanent Nursing,Kingfisher Lodge Care Centre,1260.00, 04-May-2021
2093,Revenue,CAHD,South - Commissioned Services,Permanent Nursing,Kingfisher Lodge Care Centre,5412.57, 04-May-2021
2094,Revenue,CAHD,South - Commissioned Services,Permanent Nursing,Kingfisher Lodge Care Centre,4397.71, 04-May-2021
2095,Revenue,CAHD,South - Commissioned Services,Permanent Nursing,Kingfisher Lodge Care Centre,2691.43, 04-May-2021
2096,Revenue,CAHD,South - Commissioned Services,Permanent Nursing,Kingfisher Lodge Care Centre,5235.68, 04-May-2021
2097,Revenue,CAHD,North - Community based support,Permanent Residential,Kingston House,7231.88, 04-May-2021
2098,Revenue,CAHD,Placements OLA Special Schools and RB,Other L.A.s - General,Kingsweston School,1981.43, 21-May-2021
2099,Revenue,CAHD,Placements OLA Special Schools and RB,Other L.A.s - General,Kingsweston School,792.40, 21-May-2021
2100,Revenue,CAHD,CSC - LAC Housing Support Grants,Grants to Voluntary Bodies,Kingswood Young Homeless Project,9979.00, 21-May-2021
2101,Revenue,CAHD,North - Community based support,Permanent Residential,Kisimul Group,13023.60, 04-May-2021
2102,Revenue,CAHD,Placements OLA Special Schools and RB,Other L.A.s - General,Knowle DGE,1981.43, 21-May-2021
2103,Revenue,CAHD,Placements OLA Special Schools and RB,Other L.A.s - General,Knowle DGE,1380.12, 21-May-2021
2104,Revenue,CAHD,Placements OLA Special Schools and RB,Other L.A.s - General,Knowle DGE,1981.43, 21-May-2021
2105,Revenue,CAHD,Placements OLA Special Schools and RB,Other L.A.s - General,Knowle DGE,1268.03, 21-May-2021
2106,Revenue,CAHD,Placements OLA Special Schools and RB,Other L.A.s - General,Knowle DGE,1268.03, 21-May-2021
2107,Revenue,CAHD,Placements OLA Special Schools and RB,Other L.A.s - General,Knowle DGE,1981.43, 21-May-2021
2108,Revenue,CAHD,Placements OLA Special Schools and RB,Other L.A.s - General,Knowle DGE,1981.43, 21-May-2021
2109,Revenue,CAHD,Placements OLA Special Schools and RB,Other L.A.s - General,Knowle DGE,1981.43, 21-May-2021
2110,Revenue,CAHD,Placements OLA Special Schools and RB,Other L.A.s - General,Knowle DGE,1380.12, 21-May-2021
2111,Revenue,CAHD,Placements OLA Special Schools and RB,Other L.A.s - General,Knowle DGE,2774.72, 21-May-2021
2112,Revenue,CAHD,Placements OLA Special Schools and RB,Other L.A.s - General,Knowle DGE,1914.36, 21-May-2021
2113,Revenue,CAHD,Placements OLA Special Schools and RB,Other L.A.s - General,Knowle DGE,1981.43, 21-May-2021
2114,Revenue,CAHD,Placements OLA Special Schools and RB,Other L.A.s - General,Knowle DGE,1981.43, 21-May-2021
2115,Revenue,CAHD,Placements OLA Special Schools and RB,Other L.A.s - General,Knowle DGE,1222.15, 21-May-2021
2116,Revenue,CAHD,Placements OLA Special Schools and RB,Other L.A.s - General,Knowle DGE,3179.85, 21-May-2021
2117,Revenue,CAHD,Placements OLA Special Schools and RB,Other L.A.s - General,Knowle DGE,1575.46, 21-May-2021
2118,Revenue,CAHD,Placements OLA Special Schools and RB,Other L.A.s - General,Knowle DGE,792.40, 21-May-2021
2119,Revenue,CAHD,Placements OLA Special Schools and RB,Other L.A.s - General,Knowle DGE,792.40, 21-May-2021
2120,Revenue,CAHD,Placements OLA Special Schools and RB,Other L.A.s - General,Knowle DGE,1981.43, 21-May-2021
2121,Revenue,CAHD,Placements OLA Special Schools and RB,Other L.A.s - General,Knowle DGE,2774.72, 21-May-2021
2122,Revenue,CAHD,Placements OLA Special Schools and RB,Other L.A.s - General,Knowle DGE,1268.03, 21-May-2021
2123,Revenue,CAHD,Placements OLA Special Schools and RB,Other L.A.s - General,Knowle DGE,1380.12, 21-May-2021
2124,Revenue,CAHD,Placements OLA Special Schools and RB,Other L.A.s - General,Knowle DGE,1981.43, 21-May-2021
2125,Revenue,CAHD,Placements OLA Special Schools and RB,Other L.A.s - General,Knowle DGE,1380.12, 21-May-2021
2126,Revenue,CAHD,Placements OLA Special Schools and RB,Other L.A.s - General,Knowle DGE,2774.72, 21-May-2021
2127,Revenue,CAHD,Contain Outbreak Mgmt Fund,Furniture & Fittings Loose,Kompan Limited,755.30, 28-May-2021
2128,Revenue,CAHD,Contain Outbreak Mgmt Fund,Furniture & Fittings Loose,Kompan Limited,755.30, 28-May-2021
2129,Revenue,CAHD,Covid-19 Free School Meals,Grant Income - Government Depts,Krunch UK,1100.00, 24-May-2021
2130,Revenue,CAHD,Central - Commissioned Services,Other Small Contracts,Kumari Care Limited,1096.12, 11-May-2021
2131,Revenue,CAHD,North - Community based support,Other Small Contracts,Kumari Care Limited,256.88, 11-May-2021
2132,Revenue,CAHD,Central - Commissioned Services,Other Small Contracts,Kumari Care Limited,523.67, 14-May-2021
2133,Revenue,CAHD,North - Community based support,Other Small Contracts,Kumari Care Limited,247.00, 14-May-2021
2134,Revenue,CAHD,North - Community based support,Day Care / Social Activities,L D Awareness,1328.96, 14-May-2021
2135,Revenue,CAHD,Central - Commissioned Services,Other Small Contracts,L D Awareness,421.92, 14-May-2021
2136,Revenue,CAHD,North - Community based support,Other Small Contracts,L D Awareness,445.90, 14-May-2021
2137,Revenue,CAHD,North - Community based support,Day Care / Social Activities,L D Awareness,611.52, 14-May-2021
2138,Revenue,CAHD,Central - Commissioned Services,Other Small Contracts,L D Awareness,1875.20, 19-May-2021
2139,Revenue,CAHD,18-25 Year Olds,Day Care / Social Activities,L D Awareness,843.84, 14-May-2021
2140,Revenue,CAHD,South - Commissioned Services,Other Small Contracts,L D Awareness,1406.40, 14-May-2021
2141,Revenue,CAHD,South - Commissioned Services,Other Small Contracts,L D Awareness,3094.08, 17-May-2021
2142,Revenue,CAHD,Central - Commissioned Services,Other Small Contracts,L D Awareness,510.60, 14-May-2021
2143,Revenue,CAHD,North - Community based support,Day Care / Social Activities,L D Awareness,2672.16, 14-May-2021
2144,Revenue,CAHD,North - Community based support,Day Care / Social Activities,L D Awareness,2765.92, 14-May-2021
2145,Revenue,CAHD,North - Community based support,Other Small Contracts,L D Awareness,2947.35, 14-May-2021
2146,Revenue,CAHD,South - Commissioned Services,Other Small Contracts,L D Awareness,962.08, 14-May-2021
2147,Revenue,CAHD,Housing Needs,Interpreting & Translation,Language Line Solutions,611.75, 05-May-2021
2148,Revenue,CAHD,Covid 19 -Adult Social Care,Interpreting & Translation,Language Line Solutions,1634.91, 05-May-2021
2149,Revenue,CAHD,Covid 19 -Adult Social Care,Grants to Voluntary Bodies,Language Line Solutions,1230.00, 20-May-2021
2150,Revenue,CAHD,Specialist Assessments High Needs,Interpreting & Translation,Language Services Uk Limited,520.70, 07-May-2021
2151,Revenue,CAHD,Social Lettings Agency,Rent,Individual,693.12, 14-May-2021
2152,Revenue,CAHD,Social Lettings Agency,Fees & Charges Income - General,Individual,-69.32, 14-May-2021
2153,Revenue,CAHD,Training - Adult Services,Training Expenses,LB Training Limited,600.00, 21-May-2021
2154,Revenue,CAHD,Post 16 High Needs Placements,Other Private Contractors,Leading Lights Education and Wellbeing,3330.36, 24-May-2021
2155,Revenue,CAHD,CSC - Care Leavers Support Costs,Personal Needs of Clients,Individual,1100.00, 07-May-2021
2156,Revenue,CAHD,18-25 Year Olds,Permanent Residential,Linden House,10503.88, 04-May-2021
2157,Revenue,CAHD,North - Community based support,Permanent Residential,Linden House,8940.88, 04-May-2021
2158,Revenue,CAHD,Covid - ASC - Infection Control,Grants to Voluntary Bodies,Linden House,1913.00, 10-May-2021
2159,Revenue,CAHD,ASC Rapid Testing Fund,Grants to Voluntary Bodies,Linden House,1497.41, 10-May-2021
2160,Revenue,CAHD,North - S117,Permanent Residential,Linden House,7071.28, 04-May-2021
2161,Revenue,CAHD,Covid - ASC - Infection Control,Grants to Voluntary Bodies,Linden House,2869.49, 10-May-2021
2162,Revenue,CAHD,ASC Rapid Testing Fund,Grants to Voluntary Bodies,Linden House,2246.12, 10-May-2021
2163,Revenue,CAHD,Alexandra Way,Mechanical & Electrical Maintenance,Lionel Saunders & Co (Bristol) Limited,718.26, 21-May-2021
2164,Revenue,CAHD,Alexandra Way,Mechanical & Electrical Maintenance,Lionel Saunders & Co (Bristol) Limited,733.63, 21-May-2021
2165,Revenue,CAHD,Alexandra Way,Mechanical & Electrical Maintenance,Lionel Saunders & Co (Bristol) Limited,948.62, 28-May-2021
2166,Revenue,CAHD,Social Lettings Agency,Rent,Individual,1321.36, 21-May-2021
2167,Revenue,CAHD,Social Lettings Agency,Fees & Charges Income - General,Individual,-165.17, 21-May-2021
2168,Revenue,CAHD,Early Years High Needs Support,Other Private Contractors,Little Big Steps Private Day Nursery and Pre-Sch,546.04, 21-May-2021
2169,Revenue,CAHD,Central - Commissioned Services,Respite Emergency - Residential,Little Croft,3800.00, 04-May-2021
2170,Revenue,CAHD,South - Commissioned Services,Fees & Charges Income - General,Little Croft,1335.25, 04-May-2021
2171,Revenue,CAHD,South - Commissioned Services,Respite Planned - Residential,Little Croft,4614.29, 04-May-2021
2172,Revenue,CAHD,South - Commissioned Services,Permanent Residential,Little Croft,738.00, 04-May-2021
2173,Revenue,CAHD,South - bed purchasing and direct  payments,Fees & Charges Income - General,Little Croft,679.39, 04-May-2021
2174,Revenue,CAHD,South - Commissioned Services,Permanent Residential,Little Croft,6428.57, 04-May-2021
2175,Revenue,CAHD,South - Commissioned Services,Respite Planned - Residential,Little Croft,857.14, 04-May-2021
2176,Revenue,CAHD,Covid - ASC - Infection Control,Grants to Voluntary Bodies,Little Croft,9804.11, 10-May-2021
2177,Revenue,CAHD,ASC Rapid Testing Fund,Grants to Voluntary Bodies,Little Croft,7674.24, 10-May-2021
2178,Revenue,CAHD,South - Commissioned Services,Permanent Residential,Little Croft Care Home,3452.65, 04-May-2021
2179,Revenue,CAHD,South - Commissioned Services,Permanent Residential,Little Croft Care Home,1157.14, 04-May-2021
2180,Revenue,CAHD,South - Commissioned Services,Permanent Residential,Little Croft Care Home,3682.80, 04-May-2021
2181,Revenue,CAHD,South - Commissioned Services,Permanent Residential,Little Croft Care Home,1234.29, 04-May-2021
2182,Revenue,CAHD,South - Commissioned Services,Permanent Residential,Little Croft Care Home,3452.65, 04-May-2021
2183,Revenue,CAHD,South - Commissioned Services,Permanent Residential,Little Croft Care Home,1157.14, 04-May-2021
2184,Revenue,CAHD,South - Commissioned Services,Respite Planned - Residential,Little Croft Care Home,1285.71, 04-May-2021
2185,Revenue,CAHD,South - Commissioned Services,Respite Planned - Residential,Little Croft Care Home,3857.14, 04-May-2021
2186,Revenue,CAHD,South - Commissioned Services,Permanent Residential,Little Croft Care Home,3230.50, 04-May-2021
2187,Revenue,CAHD,South - Commissioned Services,Permanent Residential,Little Croft Care Home,1082.69, 04-May-2021
2188,Revenue,CAHD,South - Commissioned Services,Permanent Residential,Little Croft Care Home,3750.00, 04-May-2021
2189,Revenue,CAHD,South - Commissioned Services,Permanent Residential,Little Croft Care Home,1285.71, 04-May-2021
2190,Revenue,CAHD,South - Commissioned Services,Permanent Residential,Little Croft Care Home,3613.90, 04-May-2021
2191,Revenue,CAHD,South - Commissioned Services,Permanent Residential,Little Croft Care Home,1239.05, 04-May-2021
2192,Revenue,CAHD,South - Commissioned Services,Permanent Residential,Little Croft Care Home,1028.57, 04-May-2021
2193,Revenue,CAHD,South - Commissioned Services,Permanent Residential,Little Croft Care Home,3642.86, 04-May-2021
2194,Revenue,CAHD,South - Commissioned Services,Permanent Residential,Little Croft Care Home,1285.71, 04-May-2021
2195,Revenue,CAHD,South - Commissioned Services,Permanent Residential,Little Croft Care Home,4080.00, 04-May-2021
2196,Revenue,CAHD,South - Commissioned Services,Permanent Residential,Little Croft Care Home,1398.86, 04-May-2021
2197,Revenue,CAHD,South - Commissioned Services,Permanent Residential,Little Croft Care Home,3916.80, 04-May-2021
