Ref No,Fund Type,Dept,Cost Centre Description    ,Description    ,Creditor Name    ,GL Code Net Amount,Payment date        
885,Revenue,CCHD,Bed Purchasing - Frenchay Hospital,Permanent Nursing,Fshc  1St Floor,998.57, 13-May-2014
886,Revenue,CCHD,Swift Dump Code,Permanent Residential,Fshc  1St Floor,642.86, 13-May-2014
887,Revenue,CCHD,Bed Purchasing - Southmead Hospital,Permanent Nursing,Fshc  1St Floor,1388.20, 13-May-2014
888,Revenue,CCHD,Bed Purchasing - Elderly - North,Permanent Nursing,Fshc  1St Floor,574.28, 13-May-2014
889,Revenue,CCHD,Bed purchasing - Elderly MH - North,Permanent Nursing,Fshc  1St Floor,1489.72, 13-May-2014
890,Revenue,CCHD,Bed Purchasing - Elderly - North,Permanent Nursing,Fshc  1St Floor,1289.20, 13-May-2014
891,Revenue,CCHD,Bed Purchasing - Southmead Hospital,Permanent Nursing,Fshc  1St Floor,1268.96, 13-May-2014
892,Revenue,CCHD,Bed Purchasing - Frenchay Hospital,Permanent Nursing,Fshc  1St Floor,1029.80, 13-May-2014
893,Revenue,CCHD,Bed Purchasing - Frenchay Hospital,Permanent Residential,Fshc  1St Floor,621.36, 13-May-2014
894,Revenue,CCHD,Bed Purchasing - Frenchay Hospital,Permanent Nursing,Fshc  1St Floor,1294.72, 13-May-2014
895,Revenue,CCHD,Bed Purchasing - Frenchay Hospital,Permanent Nursing,Fshc  1St Floor,1372.56, 13-May-2014
896,Revenue,CCHD,Bed Purchasing - Elderly - North,Permanent Nursing,Fshc  1St Floor,7087.33, 13-May-2014
897,Revenue,CCHD,Bed Purchasing - Elderly - North,Permanent Nursing,Fshc  1St Floor,1312.76, 13-May-2014
898,Revenue,CCHD,Bed Purchasing - Elderly - North,Permanent Nursing,Fshc  1St Floor,984.57, 13-May-2014
899,Revenue,CCHD,Bed Purchasing - Elderly - North,Permanent Residential,Fshc  1St Floor,779.72, 13-May-2014
900,Revenue,CCHD,Bed Purchasing - Southmead Hospital,Permanent Nursing,Fshc  1St Floor,1475.48, 13-May-2014
901,Revenue,CCHD,Bed Purchasing - Southmead Hospital,Permanent Nursing,Fshc  1St Floor,1564.20, 13-May-2014
902,Revenue,CCHD,Bed Purchasing - Elderly MH - South,Permanent Nursing,Fshc  1St Floor,1338.84, 13-May-2014
903,Revenue,CCHD,Bed Purchasing - Elderly - North,Permanent Nursing,Fshc  1St Floor,1471.32, 13-May-2014
904,Revenue,CCHD,Bed Purchasing - Elderly MH - South,Permanent Nursing,Fshc  1St Floor,4373.82, 13-May-2014
905,Revenue,CCHD,Bed Purchasing - Elderly MH - South,Permanent Nursing,Fshc  1St Floor,1309.96, 13-May-2014
906,Revenue,CCHD,Bed Purchasing - Elderly MH - South,Permanent Nursing,Fshc  1St Floor,982.47, 13-May-2014
907,Revenue,CCHD,Bed purchasing - Elderly MH - North,Permanent Residential,Fshc  1St Floor,1456.20, 13-May-2014
908,Revenue,CCHD,Bed Purchasing - Elderly - North,Permanent Nursing,Fshc  1St Floor,1552.64, 13-May-2014
909,Revenue,CCHD,Bed purchasing - Elderly S117 - South,Permanent Nursing,Fshc  1St Floor,1884.00, 13-May-2014
910,Revenue,CCHD,Bed purchasing - Elderly MH - North,Permanent Residential,Fshc  1St Floor,1263.96, 13-May-2014
911,Revenue,CCHD,Bed Purchasing - Southmead Hospital,Permanent Residential,Fshc  1St Floor,1260.20, 13-May-2014
912,Revenue,CCHD,Bed Purchasing - Elderly - North,Permanent Residential,Fshc  1St Floor,1171.36, 13-May-2014
913,Revenue,CCHD,Bed Purchasing - Elderly - South,Permanent Nursing,Fshc  1St Floor,1564.20, 13-May-2014
914,Revenue,CCHD,Bed purchasing - Elderly MH - North,Permanent Residential,Fshc  1St Floor,1401.92, 13-May-2014
915,Revenue,CCHD,Bed Purchasing - Elderly - North,Permanent Nursing,Fshc  1St Floor,1357.88, 13-May-2014
916,Revenue,CCHD,Bed Purchasing - Southmead Hospital,Permanent Residential,Fshc  1St Floor,1484.20, 13-May-2014
917,Revenue,CCHD,Bed Purchasing - Frenchay Hospital,Respite Planned - Nursing,Fshc  1St Floor,1816.00, 13-May-2014
918,Revenue,CCHD,Bed purchasing - Phys Dis - North,Permanent Nursing,Fshc  1St Floor,976.53, 13-May-2014
919,Revenue,CCHD,Bed Purchasing - Elderly - North,Permanent Nursing,Fshc  1St Floor,2737.72, 13-May-2014
920,Revenue,CCHD,Bed Purchasing - Elderly - North,Permanent Nursing,Fshc  1St Floor,1388.20, 13-May-2014
921,Revenue,CCHD,Bed Purchasing - Elderly - North,Permanent Residential,Fshc  1St Floor,1260.20, 13-May-2014
922,Revenue,CCHD,Bed Purchasing - Elderly - North,Permanent Nursing,Fshc  1St Floor,1153.32, 13-May-2014
923,Revenue,CCHD,Bed Purchasing - Frenchay Hospital,Permanent Residential,Fshc  1St Floor,1260.20, 13-May-2014
924,Revenue,CCHD,Bed Purchasing - Elderly - North,Permanent Nursing,Fshc  1St Floor,587.40, 13-May-2014
925,Revenue,CCHD,Bed Purchasing - Southmead Hospital,Permanent Nursing,Fshc  1St Floor,1388.20, 13-May-2014
926,Revenue,CCHD,Bed Purchasing - Frenchay Hospital,Permanent Nursing,Fshc  1St Floor,1327.96, 13-May-2014
927,Revenue,CCHD,Bed Purchasing - Elderly - North,Permanent Nursing,Fshc  1St Floor,903.52, 13-May-2014
928,Revenue,CCHD,Bed Purchasing - Elderly - North,Permanent Nursing,Fshc  1St Floor,1017.20, 13-May-2014
929,Revenue,CCHD,Bed Purchasing - Southmead Hospital,Permanent Nursing,Fshc  1St Floor,1024.92, 13-May-2014
930,Revenue,CCHD,Bed Purchasing - Frenchay Hospital,Permanent Nursing,Fshc  1St Floor,1388.20, 13-May-2014
931,Revenue,CCHD,Bed Purchasing - Elderly - South,Permanent Nursing,Fshc  1St Floor,1394.12, 13-May-2014
932,Revenue,CCHD,Bed Purchasing - Frenchay Hospital,Permanent Nursing,Fshc  1St Floor,1321.92, 13-May-2014
933,Revenue,CCHD,Bed Purchasing - Elderly - South,Respite Planned - Residential,Fshc  1St Floor,1003.42, 13-May-2014
934,Revenue,CCHD,Bed Purchasing - Frenchay Hospital,Permanent Nursing,Fshc  1St Floor,1388.20, 13-May-2014
935,Revenue,CCHD,Bed Purchasing - Southmead Hospital,Permanent Nursing,Fshc  1St Floor,586.56, 13-May-2014
936,Revenue,CCHD,Bed Purchasing - Elderly - North,Permanent Nursing,Fshc  1St Floor,1288.16, 13-May-2014
937,Revenue,CCHD,Bed Purchasing - Elderly - North,Permanent Nursing,Fshc  1St Floor,1083.08, 13-May-2014
938,Revenue,CCHD,Bed Purchasing - Southmead Hospital,Permanent Nursing,Fshc  1St Floor,762.08, 13-May-2014
939,Revenue,CCHD,Bed Purchasing - Frenchay Hospital,Permanent Nursing,Fshc  1St Floor,873.88, 13-May-2014
940,Revenue,CCHD,Bed Purchasing - Southmead Hospital,Permanent Nursing,Fshc  1St Floor,1312.68, 13-May-2014
941,Revenue,CCHD,Bed Purchasing - Elderly - North,Permanent Nursing,Fshc  1St Floor,1270.20, 13-May-2014
942,Revenue,CCHD,Bed Purchasing - Elderly - South,Permanent Nursing,Fshc  1St Floor,794.40, 13-May-2014
943,Revenue,CCHD,Bed Purchasing - Frenchay Hospital,Permanent Nursing,Fshc  1St Floor,1361.44, 13-May-2014
944,Revenue,CCHD,Bed Purchasing - Frenchay Hospital,Permanent Nursing,Fshc  1St Floor,1021.08, 13-May-2014
945,Revenue,CCHD,Bed Purchasing - Southmead Hospital,Permanent Nursing,Fshc  1St Floor,1360.32, 13-May-2014
946,Revenue,CCHD,Bed Purchasing - Elderly - North,Permanent Residential,Fshc  1St Floor,3000.64, 13-May-2014
947,Revenue,CCHD,Bed purchasing - Phys Dis - North,Permanent Nursing,Fshc  1St Floor,1394.04, 13-May-2014
948,Revenue,CCHD,Bed Purchasing - Elderly - South,Permanent Nursing,Fshc  1St Floor,1242.76, 13-May-2014
949,Revenue,CCHD,Bed Purchasing - Southmead Hospital,Permanent Nursing,Fshc  1St Floor,1388.20, 13-May-2014
950,Revenue,CCHD,Bed Purchasing - Southmead Hospital,Permanent Nursing,Fshc  1St Floor,1319.28, 13-May-2014
951,Revenue,CCHD,Bed Purchasing - Elderly MH - South,Permanent Residential,Fshc  1St Floor,1952.00, 13-May-2014
952,Revenue,CCHD,Bed Purchasing - Frenchay Hospital,Permanent Nursing,Fshc  1St Floor,1381.00, 13-May-2014
953,Revenue,CCHD,Bed Purchasing - Southmead Hospital,Permanent Residential,Fshc  1St Floor,1484.20, 13-May-2014
954,Revenue,CCHD,Bed Purchasing - Elderly - South,Permanent Residential,Fshc  1St Floor,1424.40, 13-May-2014
955,Revenue,CCHD,Bed Purchasing - Elderly - North,Permanent Residential,Fshc  1St Floor,1167.12, 13-May-2014
956,Revenue,CCHD,Bed Purchasing - Elderly - North,Permanent Nursing,Fshc  1St Floor,1143.32, 13-May-2014
957,Revenue,CCHD,Bed Purchasing - Frenchay Hospital,Permanent Nursing,Fshc  1St Floor,1248.96, 13-May-2014
958,Revenue,CCHD,Bed Purchasing - Elderly - North,Permanent Nursing,Fshc  1St Floor,1388.20, 13-May-2014
959,Revenue,CCHD,Bed Purchasing - Elderly - North,Permanent Residential,Fshc  1St Floor,1284.43, 13-May-2014
960,Revenue,CCHD,Bed Purchasing - Southmead Hospital,Respite Emergency - Residential,Fshc  1St Floor,976.00, 13-May-2014
961,Revenue,CCHD,Bed purchasing - Elderly MH - North,Permanent Residential,Fshc  1St Floor,1456.20, 13-May-2014
962,Revenue,CCHD,Bed Purchasing - Southmead Hospital,Permanent Nursing,Fshc  1St Floor,1203.24, 13-May-2014
963,Revenue,CCHD,Bed Purchasing - Southmead Hospital,Permanent Nursing,Fshc  1St Floor,1384.20, 13-May-2014
964,Revenue,CCHD,Bed Purchasing - Elderly - South,Permanent Residential,Fshc  1St Floor,901.60, 13-May-2014
965,Revenue,CCHD,Bed purchasing - Elderly PWLD - South,Permanent Residential,Fshc  1St Floor,1260.20, 13-May-2014
966,Revenue,CCHD,Bed Purchasing - Frenchay Hospital,Permanent Nursing,Fshc  1St Floor,1388.20, 13-May-2014
967,Revenue,CCHD,Bed Purchasing - Southmead Hospital,Permanent Nursing,Fshc  1St Floor,1107.48, 13-May-2014
968,Revenue,CCHD,Bed Purchasing - Elderly - North,Permanent Residential,Fshc  1St Floor,1199.08, 13-May-2014
969,Revenue,CCHD,Bed Purchasing - Frenchay Hospital,Permanent Nursing,Fshc  1St Floor,728.56, 13-May-2014
970,Revenue,CCHD,Bed Purchasing - Frenchay Hospital,Permanent Nursing,Fshc  1St Floor,1388.20, 13-May-2014
971,Revenue,CCHD,Bed Purchasing - Southmead Hospital,Permanent Nursing,Fshc  1St Floor,1094.12, 13-May-2014
972,Revenue,CCHD,Bed Purchasing - Elderly - South,Permanent Nursing,Fshc  1St Floor,1388.20, 13-May-2014
973,Revenue,CCHD,Bed Purchasing - Elderly - South,Permanent Residential,Fshc  1St Floor,806.40, 13-May-2014
974,Revenue,CCHD,Bed Purchasing - Southmead Hospital,Permanent Residential,Fshc  1St Floor,1475.64, 13-May-2014
975,Revenue,CCHD,Bed Purchasing - Elderly - South,Permanent Nursing,Fshc  1St Floor,1227.24, 13-May-2014
976,Revenue,CCHD,Bed Purchasing - Elderly - South,Permanent Nursing,Fshc  1St Floor,944.52, 13-May-2014
977,Revenue,CCHD,Bed purchasing - Elderly S117 - South,Permanent Nursing,Fshc  1St Floor,1884.00, 13-May-2014
978,Revenue,CCHD,Bed Purchasing - Frenchay Hospital,Permanent Residential,Fshc  1St Floor,1122.08, 13-May-2014
979,Revenue,CCHD,Bed Purchasing - Elderly - North,Permanent Nursing,Fshc  1St Floor,1327.84, 13-May-2014
980,Revenue,CCHD,South Glos Users in South Glos Homes,Permanent Nursing,Fshc  1St Floor,887.12, 13-May-2014
981,Revenue,CCHD,Bed Purchasing - Elderly - South,Permanent Residential,Fshc  1St Floor,1371.40, 13-May-2014
982,Revenue,CCHD,Bed Purchasing - Frenchay Hospital,Respite Emergency - Residential,Fshc  1St Floor,1952.00, 13-May-2014
983,Revenue,CCHD,Bed Purchasing - Frenchay Hospital,Permanent Nursing,Fshc  1St Floor,1084.98, 13-May-2014
984,Revenue,CCHD,Bed Purchasing - Elderly - South,Permanent Residential,Fshc  1St Floor,865.48, 13-May-2014
985,Revenue,CCHD,Bed Purchasing - Frenchay Hospital,Permanent Nursing,Fshc  1St Floor,777.80, 13-May-2014
986,Revenue,CCHD,Bed Purchasing - Frenchay Hospital,Permanent Nursing,Fshc  1St Floor,583.35, 13-May-2014
987,Revenue,CCHD,Bed Purchasing - Elderly - North,Permanent Residential,Fshc  1St Floor,1216.92, 13-May-2014
988,Revenue,CCHD,Bed Purchasing - Elderly - South,Permanent Nursing,Fshc  1St Floor,1304.72, 13-May-2014
989,Revenue,CCHD,Bed Purchasing - Elderly - South,Permanent Nursing,Fshc  1St Floor,1668.40, 13-May-2014
990,Revenue,CCHD,Bed Purchasing - Southmead Hospital,Permanent Nursing,Fshc  1St Floor,1884.00, 13-May-2014
991,Revenue,CCHD,Bed Purchasing - Frenchay Hospital,Permanent Nursing,Fshc  1St Floor,1116.56, 13-May-2014
992,Revenue,CCHD,Bed Purchasing - Southmead Hospital,Permanent Nursing,Fshc  1St Floor,1121.72, 13-May-2014
993,Revenue,CCHD,Bed Purchasing - Frenchay Hospital,Permanent Nursing,Fshc  1St Floor,958.64, 13-May-2014
994,Revenue,CCHD,Bed Purchasing - Frenchay Hospital,Permanent Nursing,Fshc  1St Floor,1309.72, 13-May-2014
995,Revenue,CCHD,Bed Purchasing - Frenchay Hospital,Permanent Nursing,Fshc  1St Floor,1549.00, 13-May-2014
996,Revenue,CCHD,Bed Purchasing - Southmead Hospital,Permanent Nursing,Fshc  1St Floor,1621.20, 13-May-2014
997,Revenue,CCHD,Bed Purchasing - Southmead Hospital,Permanent Nursing,Fshc  1St Floor,1317.24, 13-May-2014
998,Revenue,CCHD,Bed Purchasing - Southmead Hospital,Permanent Nursing,Fshc  1St Floor,987.93, 13-May-2014
999,Revenue,CCHD,Bed Purchasing - Southmead Hospital,Permanent Nursing,Fshc  1St Floor,2875.37, 13-May-2014
1000,Revenue,CCHD,Bed Purchasing - Southmead Hospital,Permanent Nursing,Fshc  1St Floor,1365.08, 13-May-2014
1001,Revenue,CCHD,Bed Purchasing - Southmead Hospital,Permanent Nursing,Fshc  1St Floor,1023.81, 13-May-2014
1002,Revenue,CCHD,Bed Purchasing - Frenchay Hospital,Permanent Nursing,Fshc  1St Floor,1388.20, 13-May-2014
1003,Revenue,CCHD,Bed Purchasing - Southmead Hospital,Permanent Nursing,Fshc  1St Floor,881.80, 13-May-2014
1004,Revenue,CCHD,Bed Purchasing - Southmead Hospital,Permanent Residential,Fshc  1St Floor,1756.00, 13-May-2014
1005,Revenue,CCHD,Bed Purchasing - Frenchay Hospital,Permanent Nursing,Fshc  1St Floor,1320.20, 13-May-2014
1006,Revenue,CCHD,Bed Purchasing - Elderly - North,Permanent Nursing,Fshc  1St Floor,1302.56, 13-May-2014
1007,Revenue,CCHD,Bed purchasing - Phys Dis - North,Permanent Nursing,Fshc  1St Floor,775.72, 13-May-2014
1008,Revenue,CCHD,Bed Purchasing - Elderly - North,Permanent Nursing,Fshc  1St Floor,1496.20, 13-May-2014
1009,Revenue,CCHD,Bed Purchasing - Elderly - North,Permanent Nursing,Fshc  1St Floor,1229.36, 13-May-2014
1010,Revenue,CCHD,Bed Purchasing - Frenchay Hospital,Permanent Nursing,Fshc  1St Floor,1320.20, 13-May-2014
1011,Revenue,CCHD,Bed purchasing - Elderly MH - North,Permanent Nursing,Fshc  1St Floor,857.04, 13-May-2014
1012,Revenue,CCHD,Bed Purchasing - Southmead Hospital,Permanent Nursing,Fshc  1St Floor,1496.20, 13-May-2014
1013,Revenue,CCHD,Bed Purchasing - Elderly - North,Permanent Nursing,Fshc  1St Floor,1368.56, 13-May-2014
1014,Revenue,CCHD,Bed Purchasing - Frenchay Hospital,Permanent Nursing,Fshc  1St Floor,2373.00, 13-May-2014
1015,Revenue,CCHD,Bed Purchasing - Frenchay Hospital,Permanent Nursing,Fshc  1St Floor,1376.68, 13-May-2014
1016,Revenue,CCHD,Bed Purchasing - Frenchay Hospital,Permanent Residential,Fshc  1St Floor,1233.08, 13-May-2014
1017,Revenue,CCHD,Bed Purchasing - Southmead Hospital,Permanent Nursing,Fshc  1St Floor,1307.20, 13-May-2014
1018,Revenue,CCHD,Bed Purchasing - Southmead Hospital,Permanent Nursing,Fshc  1St Floor,1263.24, 13-May-2014
1019,Revenue,CCHD,Bed Purchasing - Southmead Hospital,Permanent Nursing,Fshc  1St Floor,1467.24, 13-May-2014
1020,Revenue,CCHD,Bed purchasing - Elderly S117 - South,Permanent Nursing,Fshc  1St Floor,1992.00, 13-May-2014
1021,Revenue,CCHD,Bed Purchasing - Frenchay Hospital,Permanent Nursing,Fshc  1St Floor,950.68, 13-May-2014
1022,Revenue,CCHD,Bed Purchasing - Elderly S117- North,Permanent Nursing,Fshc  1St Floor,1992.00, 13-May-2014
1023,Revenue,CCHD,Bed Purchasing - Elderly - North,Permanent Residential,Fshc  1St Floor,1432.20, 13-May-2014
1024,Revenue,CCHD,Bed Purchasing - Frenchay Hospital,Permanent Nursing,Fshc  1St Floor,1100.44, 13-May-2014
1025,Revenue,CCHD,Bed Purchasing - Elderly - South,Permanent Residential,Fshc  1St Floor,1361.00, 13-May-2014
1026,Revenue,CCHD,Bed Purchasing - Southmead Hospital,Permanent Residential,FSHC 1st Floor,806.60, 13-May-2014
1027,Revenue,CCHD,General EPH budgets,Premises Maintenance by Contractor,Geoff Lewis Flooring Limited,655.00, 30-May-2014
1028,Revenue,CCHD,Section 117 Placements MH Younger,Permanent Residential,Gladstone House,2762.16, 13-May-2014
1029,Revenue,CCHD,Bed Purchasing - Under 65s PWLD - South,Permanent Residential,Glasallt Fawr,9214.26, 13-May-2014
1030,Revenue,CCHD,Bed purchasing - Elderly MH - North,Permanent Residential,Glebe House Nursing Home,1807.40, 13-May-2014
1031,Revenue,CCHD,South Glos Users in South Glos Homes,Permanent Nursing,Glebe House Nursing Home,925.37, 13-May-2014
1032,Revenue,CCHD,Bed Purchasing - Elderly - South,Respite Emergency - Residential,Glebe House Nursing Home,2408.10, 13-May-2014
1033,Revenue,CCHD,Bed Purchasing - Elderly - South,Respite Emergency - Residential,Glebe House Nursing Home,1356.00, 13-May-2014
1034,Revenue,CCHD,Bed purchasing - Elderly MH - North,Permanent Residential,Glebe House Nursing Home,2044.08, 13-May-2014
1035,Revenue,CCHD,Bed Purchasing - Elderly - North,Permanent Nursing,Glebe House Nursing Home,1395.84, 13-May-2014
1036,Revenue,CCHD,Bed Purchasing - Frenchay Hospital,Permanent Nursing,Glebe House Nursing Home,895.36, 13-May-2014
1037,Revenue,CCHD,Bed Purchasing - Elderly - North,Permanent Residential,Glebe House Nursing Home,1173.84, 13-May-2014
1038,Revenue,CCHD,Bed Purchasing - Elderly - North,Permanent Residential,Glebe House Nursing Home,921.24, 13-May-2014
1039,Revenue,CCHD,Swift Dump Code,Permanent Residential,Glebe House Nursing Home,859.34, 13-May-2014
1040,Revenue,CCHD,South Glos Users in South Glos Homes,Permanent Nursing,Glebe House Nursing Home,2305.59, 13-May-2014
1041,Revenue,CCHD,Bed Purchasing - Elderly - North,Permanent Nursing,Glebe House Nursing Home,1832.52, 13-May-2014
1042,Revenue,CCHD,Bed Purchasing - Elderly - North,Permanent Nursing,Glebe House Nursing Home,2165.56, 13-May-2014
1043,Revenue,CCHD,Bed Purchasing - Elderly - South,Permanent Residential,Glebe House Nursing Home,2004.44, 13-May-2014
1044,Revenue,CCHD,Bed Purchasing - Elderly - North,Permanent Residential,Glebe House Nursing Home,2593.00, 13-May-2014
1045,Revenue,CCHD,South Glos Users in South Glos Homes,Permanent Nursing,Glebe House Nursing Home,1537.06, 13-May-2014
1046,Revenue,CCHD,Bed Purchasing - Under 65s PWLD - South,Permanent Residential,Gordena Care Home,2113.64, 13-May-2014
1047,Revenue,CCHD,Bed purchasing - Elderly PWLD - South,Permanent Residential,Gordena Care Home,4799.84, 13-May-2014
1048,Revenue,CCHD,Bed purchasing - Elderly PWLD - South,Permanent Residential,Gordena Care Home,3159.76, 13-May-2014
1049,Revenue,CCHD,Bed purchasing - Elderly PWLD - South,Permanent Residential,Gordena Care Home,2968.16, 13-May-2014
1050,Revenue,CCHD,Bed Purchasing - Under 65s PWLD - South,Permanent Residential,Gordena Care Home,3383.17, 13-May-2014
1051,Revenue,CCHD,Bed Purchasing - Under 65s PWLD - South,Permanent Residential,Gordena Care Limited,4217.76, 13-May-2014
1052,Revenue,CCHD,Bed purchasing - S28A Under 65 - South,Permanent Residential,Gordena Care Limited,4116.00, 13-May-2014
1053,Revenue,CCHD,Bed purchasing - Under 65s PWLD - North,Permanent Residential,Gordena Care Limited,4218.96, 13-May-2014
1054,Revenue,CCHD,Bed Purchasing - Elderly - North,Permanent Residential,Greensleeves,1331.92, 13-May-2014
1055,Revenue,CCHD,Learning Difficulties Development Fund,Other Supplies & Services,Growing Support CIC,500.00, 22-May-2014
1056,Revenue,CCHD,User Involvement,Other Supplies & Services,Growing Support CIC,4333.75, 29-May-2014
1057,Revenue,CCHD,Bed Purchasing - Elderly - North,Permanent Residential,Gwendoline House,887.84, 13-May-2014
1058,Revenue,CCHD,Bed Purchasing - Elderly - South,Permanent Residential,Gwendoline House,1510.00, 13-May-2014
1059,Revenue,CCHD,Bed Purchasing - Elderly - North,Permanent Residential,Gwendoline House,1661.96, 13-May-2014
1060,Revenue,CCHD,Bed Purchasing - Elderly MH - South,Permanent Residential,Gwendoline House,1288.20, 13-May-2014
1061,Revenue,CCHD,Bed Purchasing - Elderly - South,Permanent Residential,Gwendoline House,1143.56, 13-May-2014
1062,Revenue,CCHD,Woodleaze,Prop.Serv. General Repairs,H Mealing & Sons Limited,1685.00, 16-May-2014
1063,Revenue,CCHD,Supporting People Programme,Grants to Voluntary Bodies,Habinteg Housing Association,1358.58, 01-May-2014
1064,Revenue,CCHD,Supporting People Programme,Grants to Voluntary Bodies,Habinteg Housing Association,1358.58, 30-May-2014
1065,Revenue,CCHD,Breakthrough and Inclusion Work,Other Supplies & Services,Hambly`s Sport Matter Limited,828.00, 28-May-2014
1066,Revenue,CCHD,Bed Purchasing - Elderly - South,Permanent Residential,Harefield Hall,1347.12, 13-May-2014
1067,Revenue,CCHD,Bed Purchasing - Elderly - South,Permanent Residential,Harefield Hall,2000.12, 13-May-2014
1068,Revenue,CCHD,Bed Purchasing - Elderly - South,Permanent Residential,Harefield Hall,1115.32, 13-May-2014
1069,Revenue,CCHD,Bed Purchasing - Elderly - South,Permanent Residential,Harefield Hall,1805.32, 13-May-2014
1070,Revenue,CCHD,Bed Purchasing - Elderly MH - South,Permanent Residential,Harefield Hall,1036.40, 13-May-2014
1071,Revenue,CCHD,Bed Purchasing - Elderly - South,Permanent Residential,Harefield Hall,1304.48, 13-May-2014
1072,Revenue,CCHD,Bed Purchasing - Elderly - South,Permanent Residential,Harefield Hall,666.40, 13-May-2014
1073,Revenue,CCHD,Bed Purchasing - Southmead Hospital,Permanent Nursing,Hc-One Ltd,3264.28, 13-May-2014
1074,Revenue,CCHD,Bed Purchasing - Elderly - North,Permanent Nursing,Hc-One Ltd,1492.36, 13-May-2014
1075,Revenue,CCHD,Bed Purchasing - Elderly - North,Permanent Nursing,Hc-One Ltd,1533.56, 13-May-2014
1076,Revenue,CCHD,Bed Purchasing - Elderly - North,Permanent Residential,Hc-One Ltd,1006.84, 13-May-2014
1077,Revenue,CCHD,Bed Purchasing - Elderly - North,Permanent Nursing,Hc-One Ltd,1518.60, 13-May-2014
1078,Revenue,CCHD,Bed purchasing - Elderly PWLD - South,Permanent Nursing,Hc-One Ltd,1955.92, 13-May-2014
1079,Revenue,CCHD,Bed purchasing - Elderly MH - North,Permanent Nursing,Hc-One Ltd,1496.20, 13-May-2014
1080,Revenue,CCHD,Bed purchasing - Elderly MH - North,Permanent Nursing,Hc-One Ltd,1239.28, 13-May-2014
1081,Revenue,CCHD,Bed Purchasing - Elderly - South,Permanent Nursing,Hc-One Ltd,1152.48, 13-May-2014
1082,Revenue,CCHD,Bed purchasing - Elderly MH - North,Permanent Nursing,Hc-One Ltd,1197.44, 13-May-2014
1083,Revenue,CCHD,Bed Purchasing - Elderly S117- North,Permanent Nursing,Hc-One Ltd,1976.56, 13-May-2014
1084,Revenue,CCHD,Day Care - South,Private & Voluntary Day Care,Headway Bristol,519.75, 02-May-2014
1085,Revenue,CCHD,Day Care - South,Private & Voluntary Day Care,Headway Bristol,579.24, 28-May-2014
1086,Revenue,CCHD,Day Care - South,Private & Voluntary Day Care,Headway Bristol,572.31, 28-May-2014
1087,Revenue,CCHD,Home Care - Elderly - South,Other Small Contracts,Helping Hands Homecare,543.49, 01-May-2014
1088,Revenue,CCHD,Home Care - Elderly - North,Other Small Contracts,Helping Hands Homecare,1180.82, 01-May-2014
1089,Revenue,CCHD,Day Care - North,Private & Voluntary Day Care,Helping Hands Homecare,121.21, 01-May-2014
1090,Revenue,CCHD,Under 65s -MH  Home Care Purch,Other Small Contracts,Helping Hands Homecare,31.28, 01-May-2014
1091,Revenue,CCHD,Home care - Elderly MH - North,Other Small Contracts,Helping Hands Homecare,62.56, 01-May-2014
1092,Revenue,CCHD,Home Care - Elderly - South,Other Small Contracts,Helping Hands Homecare,551.31, 08-May-2014
1093,Revenue,CCHD,Home Care - Elderly - North,Other Small Contracts,Helping Hands Homecare,1403.69, 08-May-2014
1094,Revenue,CCHD,Day Care - North,Private & Voluntary Day Care,Helping Hands Homecare,117.30, 08-May-2014
1095,Revenue,CCHD,Under 65s -MH  Home Care Purch,Other Small Contracts,Helping Hands Homecare,31.28, 08-May-2014
1096,Revenue,CCHD,Home care - Elderly MH - North,Other Small Contracts,Helping Hands Homecare,62.56, 08-May-2014
1097,Revenue,CCHD,Home Care - Elderly - South,Other Small Contracts,Helping Hands Homecare,563.04, 08-May-2014
1098,Revenue,CCHD,Home Care - Elderly - North,Other Small Contracts,Helping Hands Homecare,1661.75, 08-May-2014
1099,Revenue,CCHD,Day Care - North,Private & Voluntary Day Care,Helping Hands Homecare,93.84, 08-May-2014
1100,Revenue,CCHD,Under 65s -MH  Home Care Purch,Other Small Contracts,Helping Hands Homecare,31.28, 08-May-2014
1101,Revenue,CCHD,Home care - Elderly MH - North,Other Small Contracts,Helping Hands Homecare,62.56, 08-May-2014
1102,Revenue,CCHD,Home Care - Elderly - South,Other Small Contracts,Helping Hands Homecare,578.68, 16-May-2014
1103,Revenue,CCHD,Home Care - Elderly - North,Other Small Contracts,Helping Hands Homecare,1689.12, 16-May-2014
1104,Revenue,CCHD,Day Care - North,Private & Voluntary Day Care,Helping Hands Homecare,93.84, 16-May-2014
1105,Revenue,CCHD,Under 65s -MH  Home Care Purch,Other Small Contracts,Helping Hands Homecare,31.28, 16-May-2014
1106,Revenue,CCHD,Home care - Elderly MH - North,Other Small Contracts,Helping Hands Homecare,62.56, 16-May-2014
1107,Revenue,CCHD,Home Care - Elderly - South,Other Small Contracts,Helping Hands Homecare,371.45, 28-May-2014
1108,Revenue,CCHD,Home Care - Elderly - North,Other Small Contracts,Helping Hands Homecare,1771.23, 28-May-2014
1109,Revenue,CCHD,Day Care - North,Private & Voluntary Day Care,Helping Hands Homecare,93.84, 28-May-2014
1110,Revenue,CCHD,Under 65s -MH  Home Care Purch,Other Small Contracts,Helping Hands Homecare,31.28, 28-May-2014
1111,Revenue,CCHD,Home care - Elderly MH - North,Other Small Contracts,Helping Hands Homecare,62.56, 28-May-2014
