Date Of Transaction,Department,Beneficiary,Amount,Purpose,Supplier - Merchant Category Code Description
02/10/2019,Chief Executive & Corporate Resources,Www.Acs4it.Co.Uk,30.40,Stationery,Purchase Www.Acs4it.Co.Uk
02/10/2019,Children Adult & Health,Brake Bros Ltd,36.98,School dinners,Purchase Brake Bros Ltd
02/10/2019,Children Adult & Health,Brake Bros Ltd,37.48,School dinners,Purchase Brake Bros Ltd
02/10/2019,Children Adult & Health,Amazon.Co.Uk,38.40,Supplies and Services,Purchase Amazon.Co.Uk
02/10/2019,Chief Executive & Corporate Resources,Www.Acs4it.Co.Uk,35.61,Stationery,Purchase Www.Acs4it.Co.Uk
02/10/2019,Children Adult & Health,Amazon.Co.Uk,44.09,Supplies and Services,Purchase Amazon.Co.Uk
02/10/2019,Children Adult & Health,Brake Bros Ltd,45.65,School dinners,Purchase Brake Bros Ltd
02/10/2019,Children Adult & Health,Trainline,49.93,Supplies and Services,Purchase Trainline
02/10/2019,Chief Executive & Corporate Resources,Www.Acs4it.Co.Uk,43.69,Stationery,Purchase Www.Acs4it.Co.Uk
02/10/2019,Chief Executive & Corporate Resources,Amznmktplace,59.50,Supplies and Services,Purchase Amznmktplace
02/10/2019,Environment & Community Services,B & Q 1022,50.65,Supplies and Services,Purchase B & Q 1022
02/10/2019,Children Adult & Health,Trainline.Com,63.97,Supplies and Services,Purchase Trainline.Com
02/10/2019,Environment & Community Services,Paypal,70.00,Supplies and Services,Purchase Paypal
02/10/2019,Children Adult & Health,Brake Bros Ltd,71.73,School dinners,Purchase Brake Bros Ltd
02/10/2019,Children Adult & Health,Marios Fish Bar,77.20,Supplies and Services,Purchase Marios Fish Bar
02/10/2019,Children Adult & Health,Cass Art,80.30,Supplies and Services,Purchase Cass Art
02/10/2019,Children Adult & Health,Brake Bros Ltd,83.17,School dinners,Purchase Brake Bros Ltd
02/10/2019,Children Adult & Health,Martin Mccolls,88.00,Supplies and Services,Purchase Martin McColls
02/10/2019,Children Adult & Health,Frankie & Bennys 5336,88.37,Supplies and Services,Purchase Frankie & Bennys 5336
02/10/2019,Chief Executive & Corporate Resources,Www.Acs4it.Co.Uk,78.64,Stationery,Purchase Www.Acs4it.Co.Uk
02/10/2019,Children Adult & Health,Brake Bros Ltd,97.38,School dinners,Purchase Brake Bros Ltd
02/10/2019,Children Adult & Health,Brake Bros Ltd,97.84,School dinners,Purchase Brake Bros Ltd
02/10/2019,Children Adult & Health,Brake Bros Ltd,107.17,School dinners,Purchase Brake Bros Ltd
02/10/2019,Children Adult & Health,Brake Bros Ltd,110.24,School dinners,Purchase Brake Bros Ltd
02/10/2019,Children Adult & Health,Brake Bros Ltd,116.74,School dinners,Purchase Brake Bros Ltd
02/10/2019,Children Adult & Health,Brake Bros Ltd,123.84,School dinners,Purchase Brake Bros Ltd
02/10/2019,Children Adult & Health,Screwfix Direct,127.95,Supplies and Services,Purchase Screwfix Direct
02/10/2019,Children Adult & Health,Brake Bros Ltd,131.74,School dinners,Purchase Brake Bros Ltd
02/10/2019,Children Adult & Health,Brake Bros Ltd,134.15,School dinners,Purchase Brake Bros Ltd
02/10/2019,Children Adult & Health,Brake Bros Ltd,138.19,School dinners,Purchase Brake Bros Ltd
02/10/2019,Children Adult & Health,Brake Bros Ltd,149.66,School dinners,Purchase Brake Bros Ltd
02/10/2019,Children Adult & Health,Tvlicensing.Co.Uk,154.50,Supplies and Services,Purchase Tvlicensing.Co.Uk
02/10/2019,Children Adult & Health,Brake Bros Ltd,157.92,School dinners,Purchase Brake Bros Ltd
02/10/2019,Children Adult & Health,Brake Bros Ltd,162.07,School dinners,Purchase Brake Bros Ltd
02/10/2019,Children Adult & Health,Brake Bros Ltd,189.55,School dinners,Purchase Brake Bros Ltd
02/10/2019,Children Adult & Health,Brake Bros Ltd,196.35,School dinners,Purchase Brake Bros Ltd
02/10/2019,Children Adult & Health,Brake Bros Ltd,212.62,School dinners,Purchase Brake Bros Ltd
02/10/2019,Children Adult & Health,Currys Online,219.00,Supplies and Services,Purchase Currys Online
02/10/2019,Children Adult & Health,Brake Bros Ltd,214.02,School dinners,Purchase Brake Bros Ltd
02/10/2019,Children Adult & Health,Brake Bros Ltd,226.68,School dinners,Purchase Brake Bros Ltd
02/10/2019,Children Adult & Health,Amznmktplace Amazon.Co.Uk,229.99,Supplies and Services,Purchase Amznmktplace Amazon.Co.Uk
02/10/2019,Children Adult & Health,Brake Bros Ltd,229.95,School dinners,Purchase Brake Bros Ltd
02/10/2019,Children Adult & Health,Brake Bros Ltd,239.51,School dinners,Purchase Brake Bros Ltd
02/10/2019,Children Adult & Health,Ao Retail Limited,249.00,Supplies and Services,Purchase Ao Retail Limited
02/10/2019,Children Adult & Health,Brake Bros Ltd,240.37,School dinners,Purchase Brake Bros Ltd
02/10/2019,Children Adult & Health,Brake Bros Ltd,243.89,School dinners,Purchase Brake Bros Ltd
02/10/2019,Children Adults & Health,St John Ambulance,258.00,Supplies and Services,Purchase St John Ambulance
02/10/2019,Chief Executive & Corporate Resources,Www.Aldi.Co.Uk,279.65,Supplies and Services,Purchase Www.Aldi.Co.Uk
02/10/2019,Children Adult & Health,Brake Bros Ltd,274.69,School dinners,Purchase Brake Bros Ltd
02/10/2019,Environment & Community Services,Hotelscom8081068511009,365.50,Supplies and Services,Purchase Hotelscom8081068511009
02/10/2019,Children Adult & Health,Brake Bros Ltd,365.54,School dinners,Purchase Brake Bros Ltd
02/10/2019,Children Adult & Health,Brake Bros Ltd,376.00,School dinners,Purchase Brake Bros Ltd
03/10/2019,Children Adult & Health,Brake Bros Ltd,-38.67,School dinners,Credit Voucher Brake Bros Ltd
03/10/2019,Children Adult & Health,Brake Bros Ltd,-5.32,School dinners,Credit Voucher Brake Bros Ltd
03/10/2019,Environment & Community Services,Screwfix Direct,4.29,Supplies and Services,Purchase Screwfix Direct
03/10/2019,Children Adult & Health,Amazon.Co.Uk,5.00,Supplies and Services,Purchase Amazon.Co.Uk
03/10/2019,Children Adult & Health,McDonalds,5.38,Supplies and Services,Purchase McDonalds
03/10/2019,Children Adult & Health,Sainsburys Smkt,5.40,Supplies and Services,Purchase Sainsburys Smkt
03/10/2019,Environment & Community Services,Tp Thornbury,5.00,Supplies and Services,Purchase Tp Thornbury
03/10/2019,Environment & Community Services,Tp Yate,5.34,Supplies and Services,Purchase Tp Yate
03/10/2019,Environment & Community Services,B & Q 1022,7.98,Supplies and Services,Purchase B & Q 1022
03/10/2019,Chief Executive & Corporate Resources,Amznmktplace,10.48,Supplies and Services,Purchase Amznmktplace
03/10/2019,Children Adult & Health,Sainsburys S/mkts,10.70,Supplies and Services,Purchase Sainsburys S/Mkts
03/10/2019,Children Adult & Health,Gen Register Office,14.00,Supplies and Services,Purchase Gen Register Office
03/10/2019,Children Adult & Health,Brake Bros Ltd,18.41,School dinners,Purchase Brake Bros Ltd
03/10/2019,Children Adult & Health,Brake Bros Ltd,21.19,School dinners,Purchase Brake Bros Ltd
03/10/2019,Children Adult & Health,Amazon.Co.Uk,21.87,Supplies and Services,Purchase Amazon.Co.Uk
03/10/2019,Children Adult & Health,Martin Mccolls,24.20,Supplies and Services,Purchase Martin McColls
03/10/2019,Children Adult & Health,Castle In The Air,26.70,Supplies and Services,Purchase Castle In The Air
03/10/2019,Chief Executive & Corporate Resources,Lucy Butler Flowers,27.00,Supplies and Services,Purchase Lucy Butler Flowers
03/10/2019,Environment & Community Services,Amznmktplace,28.61,Supplies and Services,Purchase Amznmktplace
03/10/2019,Environment & Community Services,Screwfix Direct,29.98,Supplies and Services,Purchase Screwfix Direct
03/10/2019,Chief Executive & Corporate Resources,Foxolutions,30.99,Supplies and Services,Purchase Foxolutions
03/10/2019,Children Adult & Health,Vapour Generation,33.00,Supplies and Services,Purchase Vapour Generation
03/10/2019,Chief Executive & Corporate Resources,Www.Acs4it.Co.Uk,27.63,Stationery,Purchase Www.Acs4it.Co.Uk
03/10/2019,Chief Executive & Corporate Resources,Bt Bill Payment 1,35.48,Supplies and Services,Purchase Bt Bill Payment 1
03/10/2019,Children Adult & Health,Brake Bros Ltd,36.98,School dinners,Purchase Brake Bros Ltd
03/10/2019,Chief Executive & Corporate Resources,Jam Software Gmbh,43.13,Supplies and Services,Purchase (EUR 46.95) Jam Software Gmbh
03/10/2019,Children Adult & Health,Brake Bros Ltd,43.15,School dinners,Purchase Brake Bros Ltd
03/10/2019,Children Adult & Health,Brake Bros Ltd,42.26,School dinners,Purchase Brake Bros Ltd
03/10/2019,Children Adult & Health,Brake Bros Ltd,46.71,School dinners,Purchase Brake Bros Ltd
03/10/2019,Environment & Community Services,Rs Components,39.72,Supplies and Services,Purchase Rs Components
03/10/2019,Children Adult & Health,Screwfix Direct,51.16,Supplies and Services,Purchase Screwfix Direct
03/10/2019,Children Adult & Health,Workwear Express Limited,52.06,Supplies and Services,Purchase Workwear Express Limited
03/10/2019,Children Adult & Health,Brake Bros Ltd,53.72,School dinners,Purchase Brake Bros Ltd
03/10/2019,Children Adult & Health,Brake Bros Ltd,63.43,School dinners,Purchase Brake Bros Ltd
03/10/2019,Children Adult & Health,Argos,69.99,Supplies and Services,Purchase Argos
03/10/2019,Environment & Community Services,Murray Hire Centre,72.00,Supplies and Services,Purchase Murray Hire Centre
03/10/2019,Children Adult & Health,Brake Bros Ltd,80.19,School dinners,Purchase Brake Bros Ltd
03/10/2019,Children Adult & Health,Hm Passport Office,80.50,Supplies and Services,Purchase Hm Passport Office
03/10/2019,Children Adult & Health,Brake Bros Ltd,81.77,School dinners,Purchase Brake Bros Ltd
03/10/2019,Environment & Community Services,Murray Hire Centre,90.00,Supplies and Services,Purchase Murray Hire Centre
03/10/2019,Children Adult & Health,Brake Bros Ltd,92.59,School dinners,Purchase Brake Bros Ltd
03/10/2019,Children Adult & Health,Brake Bros Ltd,92.70,School dinners,Purchase Brake Bros Ltd
03/10/2019,Children Adult & Health,Brake Bros Ltd,97.38,School dinners,Purchase Brake Bros Ltd
03/10/2019,Children Adult & Health,Brake Bros Ltd,101.54,School dinners,Purchase Brake Bros Ltd
03/10/2019,Children Adult & Health,One Stop 1195,102.70,Supplies and Services,Purchase One Stop 1195
03/10/2019,Children Adult & Health,Sainsburys Smkt,109.99,Supplies and Services,Purchase Sainsburys Smkt
03/10/2019,Children Adult & Health,Brake Bros Ltd,124.49,School dinners,Purchase Brake Bros Ltd
03/10/2019,Children Adult & Health,Sportsdirect 749,133.98,Supplies and Services,Purchase Sportsdirect 749
03/10/2019,Children Adult & Health,Brake Bros Ltd,133.79,School dinners,Purchase Brake Bros Ltd
03/10/2019,Children Adult & Health,Brake Bros Ltd,135.11,School dinners,Purchase Brake Bros Ltd
03/10/2019,Children Adult & Health,Brake Bros Ltd,141.03,School dinners,Purchase Brake Bros Ltd
03/10/2019,Chief Executive & Corporate Resources,Www.Acs4it.Co.Uk,127.44,Stationery,Purchase Www.Acs4it.Co.Uk
03/10/2019,Children Adult & Health,Sportsdirect 749,154.04,Supplies and Services,Purchase Sportsdirect 749
03/10/2019,Children Adult & Health,Tvlicensing.Co.Uk,154.50,Supplies and Services,Purchase Tvlicensing.Co.Uk
03/10/2019,Children Adult & Health,Tvlicensing.Co.Uk,154.50,Supplies and Services,Purchase Tvlicensing.Co.Uk
03/10/2019,Children Adult & Health,Brake Bros Ltd,171.19,School dinners,Purchase Brake Bros Ltd
03/10/2019,Children Adult & Health,Brake Bros Ltd,177.33,School dinners,Purchase Brake Bros Ltd
03/10/2019,Environment & Community Services,Sjasuplies,200.59,Supplies and Services,Purchase Sjasuplies
03/10/2019,Children Adult & Health,Amznmktplace,205.59,Supplies and Services,Purchase Amznmktplace
03/10/2019,Children Adult & Health,Brake Bros Ltd,204.36,School dinners,Purchase Brake Bros Ltd
03/10/2019,Children Adult & Health,Brake Bros Ltd,221.57,School dinners,Purchase Brake Bros Ltd
03/10/2019,Children Adult & Health,Argos Retail Group,229.99,Supplies and Services,Purchase Argos Retail Group
03/10/2019,Children Adult & Health,Argos Retail Group,229.99,Supplies and Services,Purchase Argos Retail Group
03/10/2019,Children Adult & Health,Paypal,287.50,Supplies and Services,Purchase Paypal
03/10/2019,Children Adult & Health,Tilgear,597.00,Supplies and Services,Purchase Tilgear
03/10/2019,Children Adult & Health,Tilgear,597.00,Supplies and Services,Purchase Tilgear
04/10/2019,Children Adult & Health,Brake Bros Ltd,-45.32,School dinners,Credit Voucher Brake Bros Ltd
04/10/2019,Children Adult & Health,Brake Bros Ltd,-13.80,School dinners,Credit Voucher Brake Bros Ltd
04/10/2019,Children Adult & Health,Asda Groceries Online,-4.50,Supplies and Services,Credit Voucher Asda Groceries Online
04/10/2019,Children Adult & Health,Brake Bros Ltd,-3.25,School dinners,Credit Voucher Brake Bros Ltd
04/10/2019,Children Adult & Health,Brake Bros Ltd,-1.51,School dinners,Credit Voucher Brake Bros Ltd
04/10/2019,Children Adult & Health,Sainsburys S/mkts,3.00,Supplies and Services,Purchase Sainsburys S/Mkts
04/10/2019,Children Adult & Health,Costa Coffee 43037410,9.70,Supplies and Services,Purchase Costa Coffee 43037410
04/10/2019,Children Adult & Health,Giffgaff,10.00,Supplies and Services,Purchase Giffgaff
04/10/2019,Children Adult & Health,Costa Coffee 43039915,12.95,Supplies and Services,Purchase Costa Coffee 43039915
04/10/2019,Chief Executive & Corporate Resources,Www.Acs4it.Co.Uk,11.80,Stationery,Purchase Www.Acs4it.Co.Uk
04/10/2019,Children Adult & Health,Tesco Stores 6420,14.54,Supplies and Services,Purchase Tesco Stores 6420
04/10/2019,Children Adult & Health,Harvester Crown In,15.88,Supplies and Services,Purchase Harvester Crown In
04/10/2019,Chief Executive & Corporate Resources,Www.Acs4it.Co.Uk,13.96,Stationery,Purchase Www.Acs4it.Co.Uk
04/10/2019,Children Adults & Health,Amznmktplace,19.99,Supplies and Services,Purchase Amznmktplace
04/10/2019,Children Adult & Health,Amznmktplace,20.47,Supplies and Services,Purchase Amznmktplace
04/10/2019,Chief Executive & Corporate Resources,Www.Acs4it.Co.Uk,18.24,Stationery,Purchase Www.Acs4it.Co.Uk
04/10/2019,Children Adult & Health,Gen Register Office,28.00,Supplies and Services,Purchase Gen Register Office
04/10/2019,Children Adult & Health,Argos Retail Group,30.00,Supplies and Services,Purchase Argos Retail Group
04/10/2019,Children Adult & Health,Pb Transport Solutions,37.00,Supplies and Services,Purchase Pb Transport Solutions
04/10/2019,Children Adult & Health,Www.Gear4music.Com,40.98,Supplies and Services,Purchase Www.Gear4music.Com
04/10/2019,Children Adult & Health,Sp * Subli Blanks Limi,43.14,Supplies and Services,Purchase Sp * Subli Blanks Limi
04/10/2019,Children Adult & Health,Brake Bros Ltd,45.12,School dinners,Purchase Brake Bros Ltd
04/10/2019,Children Adult & Health,Matalan.Co.Uk,48.20,Supplies and Services,Purchase Matalan.Co.Uk
04/10/2019,Chief Executive & Corporate Resources,Www.Instantprint.C,48.99,Supplies and Services,Purchase Www.Instantprint.C
04/10/2019,Children Adult & Health,Martin Mccoll,50.80,Supplies and Services,Purchase Martin McColl
04/10/2019,Children Adult & Health,Sportsdirect 749,55.00,Supplies and Services,Purchase Sportsdirect 749
04/10/2019,Children Adult & Health,Kn Office Supplies,58.59,Supplies and Services,Purchase Kn Office Supplies
04/10/2019,Environment & Community Services,Paypal,71.58,Supplies and Services,Purchase Paypal
04/10/2019,Chief Executive & Corporate Resources,Www.Acs4it.Co.Uk,59.68,Stationery,Purchase Www.Acs4it.Co.Uk
04/10/2019,Children Adult & Health,Footasylum Plc,71.99,Supplies and Services,Purchase Footasylum Plc
04/10/2019,Children Adult & Health,Martin Mccoll,72.60,Supplies and Services,Purchase Martin McColl
04/10/2019,Environment & Community Services,Www.Cartridgeink.Co.Uk,75.98,Supplies and Services,Purchase Www.Cartridgeink.Co.Uk
04/10/2019,Children Adult & Health,Brake Bros Ltd,82.01,School dinners,Purchase Brake Bros Ltd
04/10/2019,Children Adult & Health,Trainline.Com,89.95,Supplies and Services,Purchase Trainline.Com
04/10/2019,Children Adult & Health,Argos Retail Group,89.99,Supplies and Services,Purchase Argos Retail Group
04/10/2019,Children Adult & Health,Brake Bros Ltd,97.53,School dinners,Purchase Brake Bros Ltd
04/10/2019,Children Adult & Health,Brake Bros Ltd,97.56,School dinners,Purchase Brake Bros Ltd
04/10/2019,Children Adult & Health,Jhb Bristol Ltd,105.00,Supplies and Services,Purchase Jhb Bristol Ltd
04/10/2019,Children Adult & Health,Brake Bros Ltd,109.79,School dinners,Purchase Brake Bros Ltd
04/10/2019,Children Adult & Health,Brake Bros Ltd,113.86,School dinners,Purchase Brake Bros Ltd
04/10/2019,Chief Executive & Corporate Resources,Trainline.Com,122.55,Supplies and Services,Purchase Trainline.Com
04/10/2019,Chief Executive & Corporate Resources,Trainline.Com,132.62,Supplies and Services,Purchase Trainline.Com
04/10/2019,Children Adult & Health,Xpres,135.60,Supplies and Services,Purchase Xpres
04/10/2019,Children Adult & Health,B&m Retail,153.99,Supplies and Services,Purchase B&m Retail
04/10/2019,Chief Executive & Corporate Resources,Seton,165.24,Supplies and Services,Purchase Seton
04/10/2019,Children Adult & Health,Access Self Storage Ltd,174.10,Supplies and Services,Purchase Access Self Storage Ltd
04/10/2019,Children Adult & Health,Brake Bros Ltd,178.03,School dinners,Purchase Brake Bros Ltd
04/10/2019,Children Adult & Health,Asda Groceries Online,183.83,Supplies and Services,Purchase Asda Groceries Online
04/10/2019,Children Adult & Health,Brake Bros Ltd,182.44,School dinners,Purchase Brake Bros Ltd
04/10/2019,Children Adult & Health,Brake Bros Ltd,188.86,School dinners,Purchase Brake Bros Ltd
04/10/2019,Children Adult & Health,Currys Superstore,196.00,Supplies and Services,Purchase Currys Superstore
04/10/2019,Children Adult & Health,Get Licensed,209.98,Supplies and Services,Purchase Get Licensed
04/10/2019,Chief Executive & Corporate Resources,Rics Com Gbp Cybs,222.00,Supplies and Services,Purchase Rics Com Gbp Cybs
04/10/2019,Environment & Community Services,Easyjet,224.50,Supplies and Services,Purchase Easyjet
04/10/2019,Children Adult & Health,Www.Argos.Co.Uk,230.95,Supplies and Services,Purchase Www.Argos.Co.Uk
04/10/2019,Environment & Community Services,Www.Sixtystores.Co.Uk,359.00,Supplies and Services,Purchase Www.Sixtystores.Co.Uk
04/10/2019,Children Adult & Health,Holiday Inn Express Bath,359.97,Supplies and Services,Purchase Holiday Inn Express Bath
04/10/2019,Children Adult & Health,Currys Superstore,398.00,Supplies and Services,Purchase Currys Superstore
04/10/2019,Environment & Community Services,Easyjet,404.00,Supplies and Services,Purchase Easyjet
04/10/2019,Children Adult & Health,Beds & Suites Ltd,419.00,Supplies and Services,Purchase Beds & Suites Ltd
04/10/2019,Children Adult & Health,Currys Superstore,1000.00,Supplies and Services,Purchase Currys Superstore
05/10/2019,Children Adult & Health,Brake Bros Ltd,-18.93,School dinners,Credit Voucher Brake Bros Ltd
05/10/2019,Chief Executive & Corporate Resources,Tesco Stores 6420,1.09,Supplies and Services,Purchase Tesco Stores 6420
05/10/2019,Children Adult & Health,Amazon Prime,7.99,Supplies and Services,Purchase Amazon Prime
05/10/2019,Children Adult & Health,Co-Op Group 070488,8.00,Supplies and Services,Purchase Co-Op Group 070488
05/10/2019,Children Adult & Health,Tesco Stores 5652,24.27,Supplies and Services,Purchase Tesco Stores 5652
05/10/2019,Children Adult & Health,Tesco Stores 5652,24.27,Supplies and Services,Purchase Tesco Stores 5652
05/10/2019,Children Adult & Health,Amazon Prime,79.00,Supplies and Services,Purchase Amazon Prime
05/10/2019,Children Adult & Health,Tesco Stores 6420,190.71,Supplies and Services,Purchase Tesco Stores 6420
06/10/2019,Children Adult & Health,Tesco Stores 5652,-24.27,Supplies and Services,Credit Voucher Tesco Stores 5652
06/10/2019,Children Adult & Health,Amazon Mp3,5.49,Supplies and Services,Purchase Amazon Mp3
06/10/2019,Children Adult & Health,Amzn Digital 35312477661,10.29,Supplies and Services,Purchase Amzn Digital 35312477661
06/10/2019,Children Adult & Health,Amzn Digital 35312477661,10.99,Supplies and Services,Purchase Amzn Digital 35312477661
06/10/2019,Children Adult & Health,Amznmktplace,35.05,Supplies and Services,Purchase Amznmktplace
06/10/2019,Environment & Community Services,Amznmktplace Amazon.Co.Uk,46.68,Supplies and Services,Purchase Amznmktplace Amazon.Co.Uk
06/10/2019,Environment & Community Services,Amazon.Co.Uk,47.47,Supplies and Services,Purchase Amazon.Co.Uk
06/10/2019,Chief Executive & Corporate Resources,Cleardb,50.30,Supplies and Services,Purchase (USD 59.98) Cleardb
06/10/2019,Children Adult & Health,Amazon.Co.Uk,86.81,Supplies and Services,Purchase Amazon.Co.Uk
06/10/2019,Chief Executive & Corporate Resources,Cleardb,125.78,Supplies and Services,Purchase (USD 149.98) Cleardb
06/10/2019,Chief Executive & Corporate Resources,Amazon.Co.Uk,137.73,Supplies and Services,Purchase Amazon.Co.Uk
07/10/2019,Children Adult & Health,Sainsburys S/mkts,0.85,Supplies and Services,Purchase Sainsburys S/Mkts
07/10/2019,Children Adult & Health,Wm Morrisons Store,2.85,Supplies and Services,Purchase Wm Morrisons Store
07/10/2019,Children Adult & Health,North Bristol Nhs Trus,3.50,Supplies and Services,Purchase North Bristol Nhs Trus
07/10/2019,Children Adult & Health,Co-Op Group 160097,6.60,Supplies and Services,Purchase Co-Op Group 160097
07/10/2019,Environment & Community Services,B & Q 1022,5.59,Supplies and Services,Purchase B & Q 1022
07/10/2019,Environment & Community Services,B & Q 1022,6.50,Supplies and Services,Purchase B & Q 1022
07/10/2019,Children Adult & Health,Brake Bros Ltd,10.79,School dinners,Purchase Brake Bros Ltd
07/10/2019,Children Adult & Health,Sainsburys Smkt,11.30,Supplies and Services,Purchase Sainsburys Smkt
07/10/2019,Children Adult & Health,The Kingfisher Cafe,13.15,Supplies and Services,Purchase The Kingfisher Cafe
07/10/2019,Children Adult & Health,Huntsman,14.72,Supplies and Services,Purchase Huntsman
07/10/2019,Children Adult & Health,Sainsburys Smkt,15.00,Supplies and Services,Purchase Sainsburys Smkt
07/10/2019,Environment & Community Services,Argos Ltd,15.00,Supplies and Services,Purchase Argos Ltd
07/10/2019,Children Adult & Health,Br Restaurant,15.60,Supplies and Services,Purchase Br Restaurant
07/10/2019,Children Adult & Health,Southern Co-Op 0371,20.00,Supplies and Services,Purchase Southern Co-Op 0371
07/10/2019,Environment & Community Services,Highstreetvouchers,25.00,Supplies and Services,Purchase Highstreetvouchers
07/10/2019,Children Adult & Health,Brake Bros Ltd,30.61,School dinners,Purchase Brake Bros Ltd
07/10/2019,Children Adult & Health,Brake Bros Ltd,30.72,School dinners,Purchase Brake Bros Ltd
07/10/2019,Children Adult & Health,Lidl Gb Stoke Gifford,33.94,Supplies and Services,Purchase Lidl Gb Stoke Gifford
07/10/2019,Children Adult & Health,Brake Bros Ltd,33.99,School dinners,Purchase Brake Bros Ltd
07/10/2019,Children Adult & Health,Sainsburys Smkt,36.90,Supplies and Services,Purchase Sainsburys Smkt
07/10/2019,Children Adult & Health,Tesco Stores 6420,37.81,Supplies and Services,Purchase Tesco Stores 6420
07/10/2019,Children Adult & Health,Brake Bros Ltd,42.11,School dinners,Purchase Brake Bros Ltd
07/10/2019,Children Adult & Health,Brake Bros Ltd,49.12,School dinners,Purchase Brake Bros Ltd
07/10/2019,Environment & Community Services,Webpayments Bristol,50.00,Supplies and Services,Purchase Webpayments Bristol
07/10/2019,Children Adult & Health,Wm Morrison Food.Com,52.36,Supplies and Services,Purchase Wm Morrison Food.Com
07/10/2019,Children Adult & Health,Trainline,63.97,Supplies and Services,Purchase Trainline
07/10/2019,Environment & Community Services,B & Q 1280,57.74,Supplies and Services,Purchase B & Q 1280
07/10/2019,Chief Executive & Corporate Resources,Euroffice.Co.Uk,70.30,Supplies and Services,Purchase Euroffice.Co.Uk
07/10/2019,Children Adult & Health,Tesco Stores 6420,79.94,Supplies and Services,Purchase Tesco Stores 6420
07/10/2019,Children Adult & Health,Bristol 1011,79.98,Supplies and Services,Purchase Bristol 1011
07/10/2019,Children Adult & Health,Co-Op Group 160097,93.35,Supplies and Services,Purchase Co-Op Group 160097
07/10/2019,Environment & Community Services,Johnstones Decorating,95.86,Supplies and Services,Purchase Johnstones Decorating
07/10/2019,Children Adult & Health,Brake Bros Ltd,111.45,School dinners,Purchase Brake Bros Ltd
07/10/2019,Children Adult & Health,First Bristol Buses,112.20,Supplies and Services,Purchase First Bristol Buses
07/10/2019,Children Adult & Health,Brake Bros Ltd,130.31,School dinners,Purchase Brake Bros Ltd
07/10/2019,Children Adult & Health,Brake Bros Ltd,131.54,School dinners,Purchase Brake Bros Ltd
07/10/2019,Children Adult & Health,Amazon.Co.Uk,159.96,Supplies and Services,Purchase Amazon.Co.Uk
07/10/2019,Children Adult & Health,Amznmktplace Amazon.Co.Uk,165.00,Supplies and Services,Purchase Amznmktplace Amazon.Co.Uk
07/10/2019,Chief Executive & Corporate Resources,Amznmktplace,220.84,Supplies and Services,Purchase Amznmktplace
07/10/2019,Children Adult & Health,Brake Bros Ltd,226.66,School dinners,Purchase Brake Bros Ltd
07/10/2019,Environment & Community Services,Amznmktplace Amazon.Co.Uk,292.99,Supplies and Services,Purchase Amznmktplace Amazon.Co.Uk
07/10/2019,Environment & Community Services,Health & Safety Lab,515.00,Supplies and Services,Purchase Health & Safety Lab
07/10/2019,Environment & Community Services,Health & Safety Lab,515.00,Supplies and Services,Purchase Health & Safety Lab
07/10/2019,Environment & Community Services,Health & Safety Lab,515.00,Supplies and Services,Purchase Health & Safety Lab
07/10/2019,Chief Executive & Corporate Resources,Webpayments Bristol,702.00,Supplies and Services,Purchase Webpayments Bristol
08/10/2019,Children Adult & Health,Cunninham Cash Registe,-504.00,Supplies and Services,Credit Voucher Cunninham Cash Registe
08/10/2019,Children Adults & Health,Cross Country Trains,-194.30,Supplies and Services,Credit Voucher Cross Country Trains
08/10/2019,Children Adult & Health,Brake Bros Ltd,-20.39,School dinners,Credit Voucher Brake Bros Ltd
08/10/2019,Children Adult & Health,Brake Bros Ltd,-18.80,School dinners,Credit Voucher Brake Bros Ltd
08/10/2019,Children Adult & Health,V Cars,7.90,Supplies and Services,Purchase V Cars
08/10/2019,Children Adult & Health,V Cars,8.40,Supplies and Services,Purchase V Cars
08/10/2019,Children Adult & Health,Tesco Pfs 5273,10.00,Supplies and Services,Purchase Tesco Pfs 5273
08/10/2019,Chief Executive & Corporate Resources,Www.Acs4it.Co.Uk,12.19,Stationery,Purchase Www.Acs4it.Co.Uk
08/10/2019,Children Adult & Health,Aldi 20 780,18.96,Supplies and Services,Purchase Aldi 20 780
08/10/2019,Environment & Community Services,Bristol 1011,23.99,Supplies and Services,Purchase Bristol 1011
08/10/2019,Children Adult & Health,Aldi 20 780,28.50,Supplies and Services,Purchase Aldi 20 780
08/10/2019,Chief Executive & Corporate Resources,Screwfix Yate,38.96,Supplies and Services,Purchase Screwfix Yate
08/10/2019,Environment & Community Services,B & Q 1022,34.83,Supplies and Services,Purchase B & Q 1022
08/10/2019,Children Adult & Health,Amz*homescapes Gb,42.92,Supplies and Services,Purchase Amz*homescapes Gb
08/10/2019,Children Adult & Health,Tesco Stores 6420,43.40,Supplies and Services,Purchase Tesco Stores 6420
08/10/2019,Chief Executive & Corporate Resources,Www.Acs4it.Co.Uk,37.37,Stationery,Purchase Www.Acs4it.Co.Uk
08/10/2019,Children Adult & Health,Brake Bros Ltd,46.11,School dinners,Purchase Brake Bros Ltd
08/10/2019,Chief Executive & Corporate Resources,Www.Gwr.Com,49.45,Supplies and Services,Purchase Www.Gwr.Com
08/10/2019,Chief Executive & Corporate Resources,Www.Acs4it.Co.Uk,43.47,Stationery,Purchase Www.Acs4it.Co.Uk
