Ref No,Fund Type,Dept,Cost Centre Description    ,Description    ,Creditor Name    ,GL Code Net Amount,Payment date        
652,Revenue,CAHD,Bed Purchasing - North,Fees & Charges Income - General,Challenge House,532.67, 07-May-2019
653,Revenue,CAHD,Bed Purchasing - North,Permanent Nursing,Challenge House,3130.36, 07-May-2019
654,Revenue,CAHD,Bed Purchasing - Central,Permanent Nursing,Challenge House,3000.00, 07-May-2019
655,Revenue,CAHD,Bed Purchasing - Central,Permanent Nursing,Challenge House,535.71, 07-May-2019
656,Revenue,CAHD,Bed Purchasing - Elderly S117- North,Permanent Nursing,Challenge House,2395.80, 07-May-2019
657,Revenue,CAHD,Bed Purchasing - North,Permanent Residential,Challenge House,2399.96, 07-May-2019
658,Revenue,CAHD,Bed Purchasing - Central,Permanent Nursing,Challenge House,3056.00, 07-May-2019
659,Revenue,CAHD,Bed Purchasing - Central,Permanent Nursing,Challenge House,1418.86, 07-May-2019
660,Revenue,CAHD,Bed Purchasing - North,Permanent Nursing,Challenge House,2571.40, 07-May-2019
661,Revenue,CAHD,Bed Purchasing - North,Respite Planned - Nursing,Challenge House,2250.00, 07-May-2019
662,Revenue,CAHD,Bed Purchasing - North,Respite Planned - Nursing,Challenge House,768.00, 07-May-2019
663,Revenue,CAHD,Bed Purchasing - North,Permanent Nursing,Challenge House,2395.80, 07-May-2019
664,Revenue,CAHD,Bed Purchasing - Central,Respite Planned - Nursing,Challenge House,2250.00, 07-May-2019
665,Revenue,CAHD,Bed Purchasing - Central,Respite Planned - Nursing,Challenge House,2250.00, 07-May-2019
666,Revenue,CAHD,Bed Purchasing - North,Permanent Nursing,Challenge House,3130.36, 07-May-2019
667,Revenue,CAHD,Bed Purchasing - North,Permanent Nursing,Challenge House,1588.21, 07-May-2019
668,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Challenge House,1158.92, 07-May-2019
669,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Challenge House,1158.92, 07-May-2019
670,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Challenge House,1158.92, 07-May-2019
671,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Challenge House,1158.92, 07-May-2019
672,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Challenge House,1158.92, 07-May-2019
673,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Challenge House,1158.92, 07-May-2019
674,Revenue,CAHD,Bed Purchasing - South,Permanent Nursing,Challenge House,4326.30, 07-May-2019
675,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Challenge House,1158.92, 07-May-2019
676,Revenue,CAHD,Bed Purchasing - South,Permanent Nursing,Challenge House,2011.86, 07-May-2019
677,Revenue,CAHD,Bed Purchasing - North,Permanent Nursing,Challenge House,4812.72, 07-May-2019
678,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Challenge House,1158.92, 07-May-2019
679,Revenue,CAHD,Bed Purchasing - North,Permanent Nursing,Challenge House,2238.03, 07-May-2019
680,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Challenge House,1158.92, 07-May-2019
681,Revenue,CAHD,Bed Purchasing - North,Permanent Nursing,Challenge House,5008.26, 07-May-2019
682,Revenue,CAHD,Bed Purchasing - North,Permanent Nursing,Challenge House,2329.00, 07-May-2019
683,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Challenge House,1158.92, 07-May-2019
684,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Challenge House,1158.92, 07-May-2019
685,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Challenge House,1158.92, 07-May-2019
686,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Challenge House,1158.92, 07-May-2019
687,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Challenge House,1158.92, 07-May-2019
688,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Challenge House,1158.92, 07-May-2019
689,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Challenge House,1158.92, 07-May-2019
690,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Challenge House,1158.92, 07-May-2019
691,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Challenge House,1158.92, 07-May-2019
692,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Challenge House,1158.92, 07-May-2019
693,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Challenge House,1158.92, 07-May-2019
694,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Challenge House,1158.92, 07-May-2019
695,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Challenge House,1158.92, 07-May-2019
696,Revenue,CAHD,Bed Purchasing - North,Permanent Nursing,Challenge House,4241.28, 07-May-2019
697,Revenue,CAHD,Bed Purchasing - North,Permanent Nursing,Challenge House,1972.31, 07-May-2019
698,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Challenge House,1158.92, 07-May-2019
699,Revenue,CAHD,Bed Purchasing - North,Permanent Nursing,Challenge House,5008.26, 07-May-2019
700,Revenue,CAHD,Bed Purchasing - North,Permanent Nursing,Challenge House,2329.00, 07-May-2019
701,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Challenge House,1158.92, 07-May-2019
702,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Challenge House,1158.92, 07-May-2019
703,Revenue,CAHD,Bed Purchasing - North,Permanent Nursing,Challenge House,4241.28, 07-May-2019
704,Revenue,CAHD,Bed Purchasing - North,Permanent Nursing,Challenge House,1972.31, 07-May-2019
705,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Challenge House,1158.92, 07-May-2019
706,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Challenge House,1158.92, 07-May-2019
707,Revenue,CAHD,Bed Purchasing - North,Permanent Nursing,Challenge House,4895.76, 07-May-2019
708,Revenue,CAHD,Bed Purchasing - North,Permanent Nursing,Challenge House,2276.69, 07-May-2019
709,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Challenge House,1158.92, 07-May-2019
710,Revenue,CAHD,CSC - Vinney Green Secure Unit,External Lecturers Fees,Changing Tunes,720.00, 03-May-2019
711,Revenue,CAHD,Alexandra Way,"Provisions (Food, etc)",Charles Saunders Limited,503.06, 30-May-2019
712,Revenue,CAHD,Mental Capacity Act / DOLS,Legal Fees,Charley Pattison,562.50, 10-May-2019
713,Revenue,CAHD,Training - Adult Services,Training Expenses,Chartered Institute of Environmental Health,857.50, 09-May-2019
714,Revenue,CAHD,Homecare - Central,Other Small Contracts,Cherish Able Care Limited,1642.91, 03-May-2019
715,Revenue,CAHD,Home Care - Elderly - South,Other Small Contracts,Cherish Able Care Limited,5521.53, 03-May-2019
716,Revenue,CAHD,Home Care - Elderly - North,Other Small Contracts,Cherish Able Care Limited,1513.60, 03-May-2019
717,Revenue,CAHD,Homecare - Central,Other Small Contracts,Cherish Able Care Limited,1612.61, 17-May-2019
718,Revenue,CAHD,Home Care - Elderly - South,Other Small Contracts,Cherish Able Care Limited,5461.86, 17-May-2019
719,Revenue,CAHD,Home Care - Elderly - North,Other Small Contracts,Cherish Able Care Limited,1495.01, 17-May-2019
720,Revenue,CAHD,Homecare - Central,Other Small Contracts,Cherish Able Care Limited,1638.66, 22-May-2019
721,Revenue,CAHD,Home Care - Elderly - South,Other Small Contracts,Cherish Able Care Limited,5388.64, 22-May-2019
722,Revenue,CAHD,Home Care - Elderly - North,Other Small Contracts,Cherish Able Care Limited,1513.60, 22-May-2019
723,Revenue,CAHD,Homecare - Central,Other Small Contracts,Cherish Able Care Limited,2241.22, 22-May-2019
724,Revenue,CAHD,Home Care - Elderly - South,Other Small Contracts,Cherish Able Care Limited,5223.59, 22-May-2019
725,Revenue,CAHD,Home Care - Elderly - North,Other Small Contracts,Cherish Able Care Limited,1608.20, 22-May-2019
726,Revenue,CAHD,Home Care - Elderly - South,Supported Living,Cherry Orchards,2476.38, 28-May-2019
727,Revenue,CAHD,Home Care - Elderly - South,Supported Living,Cherry Orchards,2648.80, 28-May-2019
728,Revenue,CAHD,Home Care - Elderly - South,Other Small Contracts,Cherry Orchards,6007.68, 10-May-2019
729,Revenue,CAHD,18-25 Year Olds,Other Small Contracts,Cherry Orchards,858.24, 28-May-2019
730,Revenue,CAHD,18-25 Year Olds,Other Small Contracts,Cherry Orchards,5900.40, 24-May-2019
731,Revenue,CAHD,18-25 Year Olds,Other Small Contracts,Cherry Orchards,6357.12, 24-May-2019
732,Revenue,CAHD,18-25 Year Olds,Other Small Contracts,Cherry Orchards,6007.68, 30-May-2019
733,Revenue,CAHD,18-25 Year Olds,Other Small Contracts,Cherry Orchards,6357.12, 24-May-2019
734,Revenue,CAHD,Bed purchasing - S28A Under 65 - South,Permanent Residential,Chescombe Lodge,9764.44, 07-May-2019
735,Revenue,CAHD,CSC - LAC Placements,"Holidays, Outings & Visits",Childrens Contact Services Ltd,704.00, 15-May-2019
736,Revenue,CAHD,CSC - LAC Placements,"Holidays, Outings & Visits",Childrens Contact Services Ltd,1975.65, 21-May-2019
737,Revenue,CAHD,CSC - LAC Placements,Client Transport,Childrens Contact Services Ltd,1002.90, 24-May-2019
738,Revenue,CAHD,CSC - LAC Placements,Client Transport,Childrens Contact Services Ltd,716.70, 15-May-2019
739,Revenue,CAHD,Early Years Inclusion Fund,Other Public Bodies,Christchurch Pre School,600.00, 03-May-2019
740,Revenue,CAHD,CSC - Legal Fees,Legal Fees,Christopher Reynolds,900.00, 30-May-2019
741,Revenue,CAHD,CSC - Vinney Green Secure Unit,Service Contracts (Premises),Chubb Systems Limited,679.68, 23-May-2019
742,Revenue,CAHD,18-25 Year Olds,Other Small Contracts,Cintre,107.36, 03-May-2019
743,Revenue,CAHD,Homecare - Central,Other Small Contracts,Cintre,390.40, 03-May-2019
744,Revenue,CAHD,Home Care - Elderly - South,Other Small Contracts,Cintre,839.36, 03-May-2019
745,Revenue,CAHD,18-25 Year Olds,Other Small Contracts,Cintre,107.36, 17-May-2019
746,Revenue,CAHD,Homecare - Central,Other Small Contracts,Cintre,390.40, 17-May-2019
747,Revenue,CAHD,Home Care - Elderly - South,Other Small Contracts,Cintre,761.28, 17-May-2019
748,Revenue,CAHD,18-25 Year Olds,Other Small Contracts,Cintre,107.36, 17-May-2019
749,Revenue,CAHD,Homecare - Central,Other Small Contracts,Cintre,273.28, 17-May-2019
750,Revenue,CAHD,Home Care - Elderly - South,Other Small Contracts,Cintre,761.28, 17-May-2019
751,Revenue,CAHD,18-25 Year Olds,Other Small Contracts,Cintre,97.60, 22-May-2019
752,Revenue,CAHD,Homecare - Central,Other Small Contracts,Cintre,273.28, 22-May-2019
753,Revenue,CAHD,Home Care - Elderly - South,Other Small Contracts,Cintre,810.08, 22-May-2019
754,Revenue,CAHD,CSC - Fostering Carer Support,Sporting Expenses,Circadian Trust,750.25, 22-May-2019
755,Revenue,CAHD,Learning Difficulties,Premises Hire,Circadian Trust,607.50, 10-May-2019
756,Revenue,CAHD,MH Purchasing - Younger,Permanent Residential,Claro Homes,2870.88, 07-May-2019
757,Revenue,CAHD,Section 117 Placements MH Younger,Permanent Residential,Claro Homes,3554.60, 07-May-2019
758,Revenue,CAHD,Bed Purchasing - North,Permanent Nursing,Claro Homes,3318.20, 07-May-2019
759,Revenue,CAHD,Bed Purchasing - North,Permanent Nursing,Claro Homes,1659.10, 07-May-2019
760,Revenue,CAHD,Bed Purchasing - North,Fees & Charges Income - General,Claro Homes,1825.89, 07-May-2019
761,Revenue,CAHD,Bed Purchasing - South,Permanent Residential,Cleeve Lodge,3686.40, 07-May-2019
762,Revenue,CAHD,Bed Purchasing - South,Permanent Residential,Cleeve Lodge,3686.40, 07-May-2019
763,Revenue,CAHD,Bed Purchasing - South,Permanent Residential,Cleeve Lodge,1308.44, 07-May-2019
764,Revenue,CAHD,Bed Purchasing - South,Permanent Residential,Cleeve Lodge,2921.68, 07-May-2019
765,Revenue,CAHD,Bed Purchasing - South,Permanent Residential,Cleeve Lodge,3086.48, 07-May-2019
766,Revenue,CAHD,Bed Purchasing - South,Permanent Residential,Cleeve Lodge,2893.00, 07-May-2019
767,Revenue,CAHD,Bed Purchasing - South,Permanent Residential,Cleeve Lodge,2635.60, 07-May-2019
768,Revenue,CAHD,Independent Special Placements - Pre 16,Other Private Contractors,Clifton College,8140.00, 09-May-2019
769,Revenue,CAHD,CSC - Adoption Support Fund,Post Adoption,Clinical Partners Ltd,1320.00, 28-May-2019
770,Revenue,CAHD,NHS Health Checks,Other Small Contracts,Close Farm Surgery,1895.05, 29-May-2019
771,Revenue,CAHD,Sexual Health,Other Small Contracts,Close Farm Surgery,1383.38, 13-May-2019
772,Revenue,CAHD,Home Care - Elderly - North,Other Small Contracts,Clover Health and Home Care Ltd,1895.88, 03-May-2019
773,Revenue,CAHD,Homecare - Central,Other Small Contracts,Clover Health and Home Care Ltd,1932.84, 15-May-2019
774,Revenue,CAHD,Home Care - Elderly - North,Other Small Contracts,Clover Health and Home Care Ltd,2643.48, 08-May-2019
775,Revenue,CAHD,Homecare - Central,Other Small Contracts,Clover Health and Home Care Ltd,1011.29, 03-May-2019
776,Revenue,CAHD,Winter Incentive Payments,Other Small Contracts,Clover Health and Home Care Ltd,1000.00, 03-May-2019
777,Revenue,CAHD,CSC - Vinney Green Secure Unit,R & M by Departments,Clover Technical Services,4025.00, 16-May-2019
778,Revenue,CAHD,Training - Adult Services,Training Expenses,College of Occupational Therapists Ltd,1722.60, 20-May-2019
779,Revenue,CAHD,Bed Purchasing - South,Permanent Residential,Collingwood Care Home,2826.24, 07-May-2019
780,Revenue,CAHD,Bed Purchasing - South,Permanent Residential,Collingwood Care Home,2241.28, 07-May-2019
781,Revenue,CAHD,Bed Purchasing - South,Permanent Residential,Collingwood Care Home,2420.80, 07-May-2019
782,Revenue,CAHD,Bed Purchasing - South,Permanent Residential,Collingwood Care Home,2504.28, 07-May-2019
783,Revenue,CAHD,NHS Health Checks,Other Small Contracts,Concord Medical Centre,3704.00, 29-May-2019
784,Revenue,CAHD,Sexual Health,Other Small Contracts,Concord Medical Centre,2093.00, 13-May-2019
785,Revenue,CAHD,Sexual Health,Other Small Contracts,Concord Medical Centre,2173.50, 01-May-2019
786,Revenue,CAHD,Sexual Health,Other Small Contracts,Concord Medical Centre,2395.08, 13-May-2019
787,Revenue,CAHD,NHS Health Checks,Other Small Contracts,Coniston Medical Practice,875.00, 29-May-2019
788,Revenue,CAHD,Sexual Health,Other Small Contracts,Coniston Medical Practice,825.90, 13-May-2019
789,Revenue,CAHD,Bed and Breakfast,Bed & Breakfast,Connolly & Callaghan Limited,539.00, 22-May-2019
790,Revenue,CAHD,Bed and Breakfast,Bed & Breakfast,Connolly & Callaghan Limited,623.00, 20-May-2019
791,Revenue,CAHD,Bed and Breakfast,Bed & Breakfast,Connolly & Callaghan Limited,455.00, 20-May-2019
792,Revenue,CAHD,Bed and Breakfast,Bed & Breakfast,Connolly & Callaghan Limited,805.00, 21-May-2019
793,Revenue,CAHD,Bed and Breakfast,Bed & Breakfast,Connolly & Callaghan Limited,574.00, 22-May-2019
794,Revenue,CAHD,Bed and Breakfast,Bed & Breakfast,Connolly & Callaghan Limited,490.00, 22-May-2019
795,Revenue,CAHD,Bed and Breakfast,Bed & Breakfast,Connolly & Callaghan Limited,455.00, 20-May-2019
796,Revenue,CAHD,Bed and Breakfast,Bed & Breakfast,Connolly & Callaghan Limited,665.00, 22-May-2019
797,Revenue,CAHD,Bed and Breakfast,Bed & Breakfast,Connolly & Callaghan Limited,504.00, 21-May-2019
798,Revenue,CAHD,Bed and Breakfast,Bed & Breakfast,Connolly & Callaghan Limited,497.00, 22-May-2019
799,Revenue,CAHD,Bed and Breakfast,Bed & Breakfast,Connolly & Callaghan Limited,423.00, 20-May-2019
800,Revenue,CAHD,Bed and Breakfast,Bed & Breakfast,Connolly & Callaghan Limited,455.00, 02-May-2019
801,Revenue,CAHD,Bed and Breakfast,Bed & Breakfast,Connolly & Callaghan Limited,462.00, 01-May-2019
802,Revenue,CAHD,Bed and Breakfast,Bed & Breakfast,Connolly & Callaghan Limited,539.00, 07-May-2019
803,Revenue,CAHD,Bed and Breakfast,Bed & Breakfast,Connolly & Callaghan Limited,623.00, 07-May-2019
804,Revenue,CAHD,Bed and Breakfast,Bed & Breakfast,Connolly & Callaghan Limited,455.00, 07-May-2019
805,Revenue,CAHD,Bed and Breakfast,Bed & Breakfast,Connolly & Callaghan Limited,441.00, 07-May-2019
806,Revenue,CAHD,Bed and Breakfast,Bed & Breakfast,Connolly & Callaghan Limited,805.00, 07-May-2019
807,Revenue,CAHD,Bed and Breakfast,Bed & Breakfast,Connolly & Callaghan Limited,623.00, 07-May-2019
808,Revenue,CAHD,Bed and Breakfast,Bed & Breakfast,Connolly & Callaghan Limited,574.00, 07-May-2019
809,Revenue,CAHD,Bed and Breakfast,Bed & Breakfast,Connolly & Callaghan Limited,490.00, 07-May-2019
810,Revenue,CAHD,Bed and Breakfast,Bed & Breakfast,Connolly & Callaghan Limited,490.00, 10-May-2019
811,Revenue,CAHD,Bed and Breakfast,Bed & Breakfast,Connolly & Callaghan Limited,455.00, 07-May-2019
812,Revenue,CAHD,Bed and Breakfast,Bed & Breakfast,Connolly & Callaghan Limited,665.00, 07-May-2019
813,Revenue,CAHD,Bed and Breakfast,Bed & Breakfast,Connolly & Callaghan Limited,539.00, 07-May-2019
814,Revenue,CAHD,Bed and Breakfast,Bed & Breakfast,Connolly & Callaghan Limited,497.00, 07-May-2019
815,Revenue,CAHD,Bed and Breakfast,Bed & Breakfast,Connolly & Callaghan Limited,623.00, 07-May-2019
816,Revenue,CAHD,Bed and Breakfast,Bed & Breakfast,Connolly & Callaghan Limited,532.00, 07-May-2019
817,Revenue,CAHD,Bed and Breakfast,Bed & Breakfast,Connolly & Callaghan Limited,539.00, 09-May-2019
818,Revenue,CAHD,Bed and Breakfast,Bed & Breakfast,Connolly & Callaghan Limited,623.00, 09-May-2019
819,Revenue,CAHD,Bed and Breakfast,Bed & Breakfast,Connolly & Callaghan Limited,455.00, 09-May-2019
820,Revenue,CAHD,Bed and Breakfast,Bed & Breakfast,Connolly & Callaghan Limited,441.00, 09-May-2019
821,Revenue,CAHD,Bed and Breakfast,Bed & Breakfast,Connolly & Callaghan Limited,805.00, 09-May-2019
822,Revenue,CAHD,Bed and Breakfast,Bed & Breakfast,Connolly & Callaghan Limited,623.00, 09-May-2019
823,Revenue,CAHD,Bed and Breakfast,Bed & Breakfast,Connolly & Callaghan Limited,574.00, 09-May-2019
824,Revenue,CAHD,Bed and Breakfast,Bed & Breakfast,Connolly & Callaghan Limited,490.00, 09-May-2019
825,Revenue,CAHD,Bed and Breakfast,Bed & Breakfast,Connolly & Callaghan Limited,490.00, 10-May-2019
826,Revenue,CAHD,Bed and Breakfast,Bed & Breakfast,Connolly & Callaghan Limited,455.00, 10-May-2019
827,Revenue,CAHD,Bed and Breakfast,Bed & Breakfast,Connolly & Callaghan Limited,665.00, 09-May-2019
828,Revenue,CAHD,Bed and Breakfast,Bed & Breakfast,Connolly & Callaghan Limited,539.00, 09-May-2019
829,Revenue,CAHD,Bed and Breakfast,Bed & Breakfast,Connolly & Callaghan Limited,497.00, 09-May-2019
830,Revenue,CAHD,Bed and Breakfast,Bed & Breakfast,Connolly & Callaghan Limited,623.00, 09-May-2019
831,Revenue,CAHD,Bed and Breakfast,Bed & Breakfast,Connolly & Callaghan Limited,420.00, 09-May-2019
832,Revenue,CAHD,Bed and Breakfast,Bed & Breakfast,Connolly & Callaghan Limited,532.00, 09-May-2019
833,Revenue,CAHD,Bed and Breakfast,Bed & Breakfast,Connolly & Callaghan Limited,539.00, 16-May-2019
834,Revenue,CAHD,Bed and Breakfast,Bed & Breakfast,Connolly & Callaghan Limited,455.00, 16-May-2019
835,Revenue,CAHD,Bed and Breakfast,Bed & Breakfast,Connolly & Callaghan Limited,441.00, 16-May-2019
836,Revenue,CAHD,Bed and Breakfast,Bed & Breakfast,Connolly & Callaghan Limited,460.00, 21-May-2019
837,Revenue,CAHD,Bed and Breakfast,Bed & Breakfast,Connolly & Callaghan Limited,623.00, 16-May-2019
838,Revenue,CAHD,Bed and Breakfast,Bed & Breakfast,Connolly & Callaghan Limited,574.00, 16-May-2019
839,Revenue,CAHD,Bed and Breakfast,Bed & Breakfast,Connolly & Callaghan Limited,539.00, 16-May-2019
840,Revenue,CAHD,Bed and Breakfast,Bed & Breakfast,Connolly & Callaghan Limited,490.00, 16-May-2019
841,Revenue,CAHD,Bed and Breakfast,Bed & Breakfast,Connolly & Callaghan Limited,665.00, 23-May-2019
842,Revenue,CAHD,Bed and Breakfast,Bed & Breakfast,Connolly & Callaghan Limited,539.00, 16-May-2019
843,Revenue,CAHD,Bed and Breakfast,Bed & Breakfast,Connolly & Callaghan Limited,497.00, 16-May-2019
844,Revenue,CAHD,Bed and Breakfast,Bed & Breakfast,Connolly & Callaghan Limited,623.00, 16-May-2019
845,Revenue,CAHD,Bed and Breakfast,Bed & Breakfast,Connolly & Callaghan Limited,490.00, 16-May-2019
846,Revenue,CAHD,Bed and Breakfast,Bed & Breakfast,Connolly & Callaghan Limited,532.00, 16-May-2019
847,Revenue,CAHD,Bed and Breakfast,Bed & Breakfast,Connolly & Callaghan Limited,539.00, 23-May-2019
848,Revenue,CAHD,Bed and Breakfast,Bed & Breakfast,Connolly & Callaghan Limited,455.00, 23-May-2019
849,Revenue,CAHD,Bed and Breakfast,Bed & Breakfast,Connolly & Callaghan Limited,441.00, 23-May-2019
850,Revenue,CAHD,Bed and Breakfast,Bed & Breakfast,Connolly & Callaghan Limited,623.00, 23-May-2019
851,Revenue,CAHD,Bed and Breakfast,Bed & Breakfast,Connolly & Callaghan Limited,539.00, 23-May-2019
852,Revenue,CAHD,Bed and Breakfast,Bed & Breakfast,Connolly & Callaghan Limited,490.00, 23-May-2019
853,Revenue,CAHD,Bed and Breakfast,Bed & Breakfast,Connolly & Callaghan Limited,665.00, 24-May-2019
854,Revenue,CAHD,Bed and Breakfast,Bed & Breakfast,Connolly & Callaghan Limited,539.00, 23-May-2019
855,Revenue,CAHD,Bed and Breakfast,Bed & Breakfast,Connolly & Callaghan Limited,539.00, 23-May-2019
856,Revenue,CAHD,Bed and Breakfast,Bed & Breakfast,Connolly & Callaghan Limited,497.00, 23-May-2019
857,Revenue,CAHD,Bed and Breakfast,Bed & Breakfast,Connolly & Callaghan Limited,623.00, 23-May-2019
858,Revenue,CAHD,Bed and Breakfast,Bed & Breakfast,Connolly & Callaghan Limited,490.00, 23-May-2019
859,Revenue,CAHD,Bed and Breakfast,Bed & Breakfast,Connolly & Callaghan Limited,532.00, 23-May-2019
860,Revenue,CAHD,Bed and Breakfast,Bed & Breakfast,Connolly & Callaghan Limited,539.00, 31-May-2019
861,Revenue,CAHD,Bed and Breakfast,Bed & Breakfast,Connolly & Callaghan Limited,504.00, 31-May-2019
862,Revenue,CAHD,Bed and Breakfast,Bed & Breakfast,Connolly & Callaghan Limited,455.00, 31-May-2019
863,Revenue,CAHD,Bed and Breakfast,Bed & Breakfast,Connolly & Callaghan Limited,441.00, 31-May-2019
864,Revenue,CAHD,Bed and Breakfast,Bed & Breakfast,Connolly & Callaghan Limited,623.00, 31-May-2019
865,Revenue,CAHD,Bed and Breakfast,Bed & Breakfast,Connolly & Callaghan Limited,539.00, 31-May-2019
866,Revenue,CAHD,Bed and Breakfast,Bed & Breakfast,Connolly & Callaghan Limited,490.00, 31-May-2019
867,Revenue,CAHD,Bed and Breakfast,Bed & Breakfast,Connolly & Callaghan Limited,497.00, 31-May-2019
868,Revenue,CAHD,Bed and Breakfast,Bed & Breakfast,Connolly & Callaghan Limited,539.00, 31-May-2019
869,Revenue,CAHD,Bed and Breakfast,Bed & Breakfast,Connolly & Callaghan Limited,539.00, 31-May-2019
870,Revenue,CAHD,Bed and Breakfast,Bed & Breakfast,Connolly & Callaghan Limited,497.00, 31-May-2019
871,Revenue,CAHD,Bed and Breakfast,Bed & Breakfast,Connolly & Callaghan Limited,623.00, 31-May-2019
872,Revenue,CAHD,Bed and Breakfast,Bed & Breakfast,Connolly & Callaghan Limited,490.00, 31-May-2019
873,Revenue,CAHD,Bed and Breakfast,Bed & Breakfast,Connolly & Callaghan Limited,532.00, 31-May-2019
874,Revenue,CAHD,CSC - Fostering Carer Support,Agency Staff (Admin/Support Staff) Pay,Core Assets Expert Services Ltd T/A Carter Brown,1200.00, 31-May-2019
875,Revenue,CAHD,CSC - Fostering Carer Support,Agency Staff (Admin/Support Staff) Pay,Core Assets Expert Services Ltd T/A Carter Brown,460.05, 10-May-2019
876,Revenue,CAHD,Alexandra Way,Cleaning & Domestic Services,Countrywide Healthcare Supplies Ltd,761.85, 13-May-2019
877,Revenue,CAHD,Alexandra Way,Cleaning & Domestic Services,Countrywide Healthcare Supplies Ltd,765.00, 31-May-2019
878,Revenue,CAHD,Alexandra Way,Cleaning & Domestic Services,Countrywide Healthcare Supplies Ltd,2230.05, 13-May-2019
879,Revenue,CAHD,NHS Health Checks,Other Small Contracts,Courtside Surgery,1128.00, 29-May-2019
880,Revenue,CAHD,Sexual Health,Other Small Contracts,Courtside Surgery,1771.00, 13-May-2019
881,Revenue,CAHD,Sexual Health,Other Small Contracts,Courtside Surgery,2002.80, 13-May-2019
882,Revenue,CAHD,Bed Purchasing - North,Permanent Residential,Cream Iii Ltd,8644.00, 07-May-2019
883,Revenue,CAHD,Bed purchasing - S28A Under 65 - South,Permanent Residential,Creedy Court,10597.96, 07-May-2019
884,Revenue,CAHD,Bed purchasing - S28A Under 65 - South,Permanent Residential,Creedy Court,8904.92, 07-May-2019
885,Revenue,CAHD,Bed Purchasing - North,Permanent Residential,Creedy Court,14054.00, 07-May-2019
886,Revenue,CAHD,Training Budget - Children`s Social Serv,Training Expenses,Cruidin Training and Consultancy Ltd,1264.32, 17-May-2019
887,Revenue,CAHD,CSC - Vinney Green Secure Unit,R & M by Departments,Dale Power Solutions Ltd,1515.50, 31-May-2019
888,Revenue,CAHD,Bed Purchasing - South,Permanent Residential,Daneswood,12268.80, 07-May-2019
889,Revenue,CAHD,Home Care - Elderly - South,Day Care / Social Activities,Daneswood,1413.28, 07-May-2019
890,Revenue,CAHD,Bed Purchasing - North,Permanent Residential,Daneswood,10264.00, 07-May-2019
891,Revenue,CAHD,Bed Purchasing - South,One-off Planned Direct Payment,Individual,2230.45, 17-May-2019
892,Revenue,CAHD,Bed Purchasing - Elderly S117- North,Permanent Nursing,Danshell Healthcare Group,10872.28, 07-May-2019
893,Revenue,CAHD,Jointly Funded H&SC Packages,Permanent Nursing,Danshell Healthcare Group,1613.28, 07-May-2019
894,Revenue,CAHD,Learning Difficulties PSL,Other Supplies & Services,Individual,2400.00, 22-May-2019
895,Revenue,CAHD,Training Budget - Children`s Social Serv,Training Expenses,Dartington Hall Trust,12000.00, 28-May-2019
896,Revenue,CAHD,Children Centres - South Locality,Printing & Stationery,De Lage Landen Leasing Ltd,2234.45, 31-May-2019
897,Revenue,CAHD,CSC - Adoption Support Fund,Post Adoption,Individual,1328.00, 20-May-2019
898,Revenue,CAHD,HQ Office & Communications (ICT),Membership Fees,Derbyshire County Council,500.00, 09-May-2019
899,Revenue,CAHD,Post 16 High Needs Placements,Other Private Contractors,Derwen College,17183.37, 10-May-2019
900,Revenue,CAHD,Home Care - Elderly - South,Supported Living,Design House,2661.20, 07-May-2019
901,Revenue,CAHD,Home Care - Elderly - South,Supported Living,Design House,3063.00, 07-May-2019
