Ref No,Fund Type,Dept,Cost Centre Description    ,Description    ,Creditor Name    ,GL Code Net Amount,Payment date        
794,Revenue,CAHD,Academy Resource Base Funding,Other Public Bodies,Cabot Learning Federation,1062.08, 21-Feb-2022
795,Revenue,CAHD,Academy Resource Base Funding,Other Public Bodies,Cabot Learning Federation,1062.08, 21-Feb-2022
796,Revenue,CAHD,Academy Resource Base Funding,Other Public Bodies,Cabot Learning Federation,1391.72, 21-Feb-2022
797,Revenue,CAHD,Academy Resource Base Funding,Other Public Bodies,Cabot Learning Federation,915.64, 21-Feb-2022
798,Revenue,CAHD,Academy Resource Base Funding,Other Public Bodies,Cabot Learning Federation,1538.16, 21-Feb-2022
799,Revenue,CAHD,Academy Resource Base Funding,Other Public Bodies,Cabot Learning Federation,1062.08, 21-Feb-2022
800,Revenue,CAHD,Academy Resource Base Funding,Other Public Bodies,Cabot Learning Federation,1062.08, 21-Feb-2022
801,Revenue,CAHD,Academy Resource Base Funding,Other Public Bodies,Cabot Learning Federation,1538.16, 21-Feb-2022
802,Revenue,CAHD,Academy Resource Base Funding,Other Public Bodies,Cabot Learning Federation,585.92, 21-Feb-2022
803,Revenue,CAHD,Academy Resource Base Funding,Other Public Bodies,Cabot Learning Federation,1062.08, 21-Feb-2022
804,Revenue,CAHD,Academy Resource Base Funding,Other Public Bodies,Cabot Learning Federation,2270.60, 21-Feb-2022
805,Revenue,CAHD,Academy Resource Base Funding,Other Public Bodies,Cabot Learning Federation,1538.16, 21-Feb-2022
806,Revenue,CAHD,Academy Resource Base Funding,Other Public Bodies,Cabot Learning Federation,1062.08, 21-Feb-2022
807,Revenue,CAHD,Academy Resource Base Funding,Other Public Bodies,Cabot Learning Federation,1538.16, 21-Feb-2022
808,Revenue,CAHD,Academy Resource Base Funding,Other Public Bodies,Cabot Learning Federation,1538.16, 21-Feb-2022
809,Revenue,CAHD,Academy Resource Base Funding,Other Public Bodies,Cabot Learning Federation,585.92, 21-Feb-2022
810,Revenue,CAHD,Academy Resource Base Funding,Other Public Bodies,Cabot Learning Federation,1391.72, 21-Feb-2022
811,Revenue,CAHD,Academy Resource Base Funding,Other Public Bodies,Cabot Learning Federation,1062.08, 21-Feb-2022
812,Revenue,CAHD,Academy Resource Base Funding,Other Public Bodies,Cabot Learning Federation,1977.64, 21-Feb-2022
813,Revenue,CAHD,Academy Resource Base Funding,Other Public Bodies,Cabot Learning Federation,1062.08, 21-Feb-2022
814,Revenue,CAHD,Statemented Support Academies,Other Public Bodies,Cabot Learning Federation,1626.67, 23-Feb-2022
815,Revenue,CAHD,Statemented Support Academies,Other Public Bodies,Cabot Learning Federation,710.58, 23-Feb-2022
816,Revenue,CAHD,Statemented Support Academies,Other Public Bodies,Cabot Learning Federation,804.08, 23-Feb-2022
817,Revenue,CAHD,Statemented Support Academies,Other Public Bodies,Cabot Learning Federation,855.08, 23-Feb-2022
818,Revenue,CAHD,Statemented Support Academies,Other Public Bodies,Cabot Learning Federation,554.13, 23-Feb-2022
819,Revenue,CAHD,Statemented Support Academies,Other Public Bodies,Cabot Learning Federation,742.77, 23-Feb-2022
820,Revenue,CAHD,Statemented Support Academies,Other Public Bodies,Cabot Learning Federation,778.14, 23-Feb-2022
821,Revenue,CAHD,Statemented Support Academies,Other Public Bodies,Cabot Learning Federation,1202.67, 23-Feb-2022
822,Revenue,CAHD,Statemented Support Academies,Other Public Bodies,Cabot Learning Federation,813.51, 23-Feb-2022
823,Revenue,CAHD,Statemented Support Payments to OLAs,Other L.A.s - General,Cabot Learning Federation,601.29, 23-Feb-2022
824,Revenue,CAHD,Statemented Support Academies,Other Public Bodies,Cabot Learning Federation,661.33, 23-Feb-2022
825,Revenue,CAHD,Statemented Support Academies,Other Public Bodies,Cabot Learning Federation,1131.84, 23-Feb-2022
826,Revenue,CAHD,Statemented Support Academies,Other Public Bodies,Cabot Learning Federation,1202.67, 23-Feb-2022
827,Revenue,CAHD,Statemented Support Academies,Other Public Bodies,Cabot Learning Federation,554.13, 23-Feb-2022
828,Revenue,CAHD,Statemented Support Academies,Other Public Bodies,Cabot Learning Federation,1028.08, 23-Feb-2022
829,Revenue,CAHD,Statemented Support Academies,Other Public Bodies,Cabot Learning Federation,1096.47, 23-Feb-2022
830,Revenue,CAHD,Statemented Support Academies,Other Public Bodies,Cabot Learning Federation,1429.42, 23-Feb-2022
831,Revenue,CAHD,Statemented Support Academies,Other Public Bodies,Cabot Learning Federation,730.98, 23-Feb-2022
832,Revenue,CAHD,Statemented Support Academies,Other Public Bodies,Cabot Learning Federation,680.42, 23-Feb-2022
833,Revenue,CAHD,Statemented Support Academies,Other Public Bodies,Cabot Learning Federation,1150.25, 23-Feb-2022
834,Revenue,CAHD,Statemented Support Academies,Other Public Bodies,Cabot Learning Federation,685.33, 23-Feb-2022
835,Revenue,CAHD,Statemented Support Academies,Other Public Bodies,Cabot Learning Federation,530.55, 23-Feb-2022
836,Revenue,CAHD,Statemented Support Payments to OLAs,Other L.A.s - General,Cabot Learning Federation,1062.33, 23-Feb-2022
837,Revenue,CAHD,Statemented Support Payments to OLAs,Other L.A.s - General,Cabot Learning Federation,809.75, 23-Feb-2022
838,Revenue,CAHD,Statemented Support Payments to OLAs,Other L.A.s - General,Cabot Learning Federation,888.33, 23-Feb-2022
839,Revenue,CAHD,Statemented Support Academies,Other Public Bodies,Cabot Learning Federation,577.50, 23-Feb-2022
840,Revenue,CAHD,Statemented Support Academies,Other Public Bodies,Cabot Learning Federation,1297.08, 23-Feb-2022
841,Revenue,CAHD,Statemented Support Academies,Other Public Bodies,Cabot Learning Federation,966.83, 23-Feb-2022
842,Revenue,CAHD,Statemented Support Academies,Other Public Bodies,Cabot Learning Federation,526.00, 23-Feb-2022
843,Revenue,CAHD,Statemented Support Payments to OLAs,Other L.A.s - General,Cabot Learning Federation,665.33, 23-Feb-2022
844,Revenue,CAHD,Drug and Alcohol Programme,Other Small Contracts,Cadbury Heath Healthcare,3248.00, 01-Feb-2022
845,Revenue,CAHD,South - Commissioned Services,Permanent Nursing,Caernarvon House,4800.00, 08-Feb-2022
846,Revenue,CAHD,South - Commissioned Services,Fees & Charges Income - General,Caernarvon House,-964.16, 08-Feb-2022
847,Revenue,CAHD,North - Community based support,Permanent Nursing,Caernarvon House,4710.40, 08-Feb-2022
848,Revenue,CAHD,North - Community based support,Fees & Charges Income - General,Caernarvon House,-608.80, 08-Feb-2022
849,Revenue,CAHD,North - S117,Permanent Nursing,Caernarvon House,3990.24, 08-Feb-2022
850,Revenue,CAHD,South - Commissioned Services,Permanent Nursing,Caernarvon House,4915.20, 08-Feb-2022
851,Revenue,CAHD,South - Commissioned Services,Fees & Charges Income - General,Caernarvon House,-1229.56, 08-Feb-2022
852,Revenue,CAHD,South - S117,Permanent Nursing,Caernarvon House,4915.20, 08-Feb-2022
853,Revenue,CAHD,South - Commissioned Services,Permanent Nursing,Caernarvon House,6360.64, 08-Feb-2022
854,Revenue,CAHD,North - Community based support,Permanent Nursing,Caernarvon House,3339.08, 08-Feb-2022
855,Revenue,CAHD,North - Community based support,Fees & Charges Income - General,Caernarvon House,-1009.72, 08-Feb-2022
856,Revenue,CAHD,South - Commissioned Services,Permanent Nursing,Caernarvon House,2960.00, 08-Feb-2022
857,Revenue,CAHD,South - Commissioned Services,Fees & Charges Income - General,Caernarvon House,-750.24, 08-Feb-2022
858,Revenue,CAHD,Post 16 High Needs Placements,Other Private Contractors,Cambian Whinfell School Limited,77712.30, 25-Feb-2022
859,Revenue,CAHD,Post 16 High Needs Placements,Other Private Contractors,Cambian Whinfell School Limited,69666.96, 25-Feb-2022
860,Revenue,CAHD,North - Community based support,Other Small Contracts,Camphill Communities Thornbury Limited,474.24, 04-Feb-2022
861,Revenue,CAHD,North - Community based support,Supported Living,Camphill Communities Thornbury Limited,237.12, 04-Feb-2022
862,Revenue,CAHD,North - Community based support,Other Small Contracts,Camphill Communities Thornbury Limited,637.26, 04-Feb-2022
863,Revenue,CAHD,North - Community based support,Supported Living,Camphill Communities Thornbury Limited,237.12, 04-Feb-2022
864,Revenue,CAHD,North - Community based support,Day Care / Social Activities,Camphill Communities Thornbury Limited,335.92, 11-Feb-2022
865,Revenue,CAHD,North - Community based support,Other Small Contracts,Camphill Communities Thornbury Limited,1546.22, 11-Feb-2022
866,Revenue,CAHD,North - Community based support,Supported Living,Camphill Communities Thornbury Limited,454.48, 11-Feb-2022
867,Revenue,CAHD,North - Community based support,Day Care / Social Activities,Camphill Communities Thornbury Limited,395.20, 18-Feb-2022
868,Revenue,CAHD,North - Community based support,Other Small Contracts,Camphill Communities Thornbury Limited,1654.90, 18-Feb-2022
869,Revenue,CAHD,North - Community based support,Supported Living,Camphill Communities Thornbury Limited,661.96, 18-Feb-2022
870,Revenue,CAHD,North - Community based support,Day Care / Social Activities,Camphill Communities Thornbury Limited,242.06, 25-Feb-2022
871,Revenue,CAHD,North - Community based support,Other Small Contracts,Camphill Communities Thornbury Limited,1654.90, 25-Feb-2022
872,Revenue,CAHD,North - Community based support,Supported Living,Camphill Communities Thornbury Limited,637.26, 25-Feb-2022
873,Revenue,CAHD,MH Purchasing - Younger,Permanent Residential,Canonbury Residential Home,4485.86, 22-Feb-2022
874,Revenue,CAHD,MH Purchasing - Younger,Permanent Residential,Canonbury Residential Home,3400.00, 08-Feb-2022
875,Revenue,CAHD,MH Purchasing - Younger,Fees & Charges Income - General,Canonbury Residential Home,-608.80, 08-Feb-2022
876,Revenue,CAHD,CSC - Agency Fostering,Foster Parent Allowances,Capstone Foster Care (South West) Limited,3498.66, 04-Feb-2022
877,Revenue,CAHD,Central - Commissioned Services,Other Small Contracts,Care 1st Homecare,4516.65, 10-Feb-2022
878,Revenue,CAHD,North - Community based support,Other Small Contracts,Care 1st Homecare,1454.91, 10-Feb-2022
879,Revenue,CAHD,Central - Commissioned Services,Other Small Contracts,Care 1st Homecare,3560.96, 16-Feb-2022
880,Revenue,CAHD,North - Community based support,Other Small Contracts,Care 1st Homecare,597.02, 03-Feb-2022
881,Revenue,CAHD,Central - Commissioned Services,Other Small Contracts,Care 1st Homecare,3523.25, 03-Feb-2022
882,Revenue,CAHD,North - Community based support,Other Small Contracts,Care 1st Homecare,597.02, 10-Feb-2022
883,Revenue,CAHD,Central - Commissioned Services,Other Small Contracts,Care 1st Homecare,3523.25, 10-Feb-2022
884,Revenue,CAHD,North - Community based support,Other Small Contracts,Care 1st Homecare,597.02, 17-Feb-2022
885,Revenue,CAHD,Central - Commissioned Services,Other Small Contracts,Care 1st Homecare,3523.25, 17-Feb-2022
886,Revenue,CAHD,North - Community based support,Respite Care,Care Horizons,0.00, 08-Feb-2022
887,Revenue,CAHD,North - Community based support,Supported Living,Care Horizons,5560.28, 08-Feb-2022
888,Revenue,CAHD,North - Community based support,Respite Care,Care Horizons,0.00, 08-Feb-2022
889,Revenue,CAHD,North - Community based support,Supported Living,Care Horizons,5560.28, 08-Feb-2022
890,Revenue,CAHD,18-25 Year Olds,Other Small Contracts,Care Horizons Limited,85.68, 10-Feb-2022
891,Revenue,CAHD,Central - Commissioned Services,Other Small Contracts,Care Horizons Limited,4424.56, 10-Feb-2022
892,Revenue,CAHD,South - Commissioned Services,Other Small Contracts,Care Horizons Limited,423.36, 10-Feb-2022
893,Revenue,CAHD,South - Commissioned Services,Mentoring,Care Horizons Limited,80.64, 10-Feb-2022
894,Revenue,CAHD,North - Community based support,Other Small Contracts,Care Horizons Limited,3300.08, 10-Feb-2022
895,Revenue,CAHD,Younger MH non-res purchasing,Other Small Contracts,Care Horizons Limited,262.08, 10-Feb-2022
896,Revenue,CAHD,North - Community based support,Other Small Contracts,Care Horizons Limited,3479.19, 03-Feb-2022
897,Revenue,CAHD,Central - Commissioned Services,Other Small Contracts,Care Horizons Limited,4777.24, 03-Feb-2022
898,Revenue,CAHD,North - Community based support,Other Small Contracts,Care Horizons Limited,3479.19, 10-Feb-2022
899,Revenue,CAHD,Central - Commissioned Services,Other Small Contracts,Care Horizons Limited,4777.24, 10-Feb-2022
900,Revenue,CAHD,North - Community based support,Other Small Contracts,Care Horizons Limited,3479.19, 17-Feb-2022
901,Revenue,CAHD,Central - Commissioned Services,Other Small Contracts,Care Horizons Limited,4777.24, 17-Feb-2022
902,Revenue,CAHD,Central - Commissioned Services,Other Small Contracts,Care Horizons Limited,806.40, 07-Feb-2022
903,Revenue,CAHD,South - Commissioned Services,Other Small Contracts,Care Unite Ltd t/a Home Instead Senior Care,1481.37, 04-Feb-2022
904,Revenue,CAHD,Covid - ASC - Infection Control,Grants to Voluntary Bodies,Care Unite Ltd t/a Home Instead Senior Care,945.03, 18-Feb-2022
905,Revenue,CAHD,ASC Rapid Testing Fund,Grants to Voluntary Bodies,Care Unite Ltd t/a Home Instead Senior Care,693.25, 18-Feb-2022
906,Revenue,CAHD,Covid  - Workforce capacity,Grants to Voluntary Bodies,Caremark (Bristol & South Gloucestershire),751.25, 04-Feb-2022
907,Revenue,CAHD,Central - Commissioned Services,Other Small Contracts,Carepride Ltd,161.28, 16-Feb-2022
908,Revenue,CAHD,South - Commissioned Services,Other Small Contracts,Carepride Ltd,206.64, 16-Feb-2022
909,Revenue,CAHD,North - Community based support,Other Small Contracts,Carepride Ltd,186.48, 16-Feb-2022
910,Revenue,CAHD,Covid - ASC - Infection Control,Grants to Voluntary Bodies,Carepride Ltd,1923.82, 18-Feb-2022
911,Revenue,CAHD,ASC Rapid Testing Fund,Grants to Voluntary Bodies,Carepride Ltd,1411.26, 18-Feb-2022
912,Revenue,CAHD,Covid - Vaccines,Grants to Voluntary Bodies,Carepride Ltd,514.47, 18-Feb-2022
913,Revenue,CAHD,CSC - Care Leavers Independent Living,Independent Living,Caretech Community Services,6753.66, 22-Feb-2022
914,Revenue,CAHD,CSC - Care Leavers Independent Living,Independent Living,Caretech Community Services,6100.08, 25-Feb-2022
915,Revenue,CAHD,Covid - ASC - Infection Control,Grants to Voluntary Bodies,Caring Comes 1st Limited,1923.82, 18-Feb-2022
916,Revenue,CAHD,ASC Rapid Testing Fund,Grants to Voluntary Bodies,Caring Comes 1st Limited,1411.26, 18-Feb-2022
917,Revenue,CAHD,Covid - Vaccines,Grants to Voluntary Bodies,Caring Comes 1st Limited,514.47, 18-Feb-2022
918,Revenue,CAHD,CSC - Care Leavers Independent Living,Leaving Care,Caring for Communities and People,2649.26, 04-Feb-2022
919,Revenue,CAHD,CSC - Care Leavers Independent Living,Independent Living,Caring for Communities and People,5360.11, 08-Feb-2022
920,Revenue,CAHD,Supporting People Programme,Grants to Voluntary Bodies,Caring for Communities and People,12256.75, 04-Feb-2022
921,Revenue,CAHD,CSC - Vinney Green Secure Unit,Catering Equipment,Carlton Services UK Limited,1890.00, 11-Feb-2022
922,Revenue,CAHD,CSC - Care Leavers Support Costs,Furniture & Fittings Loose,Carpets of Yate Limited,1155.00, 11-Feb-2022
923,Revenue,CAHD,Statemented Support Academies,Other Public Bodies,Castle School Education Trust,530.55, 23-Feb-2022
924,Revenue,CAHD,Statemented Support Academies,Other Public Bodies,Castle School Education Trust,778.14, 23-Feb-2022
925,Revenue,CAHD,Statemented Support Academies,Other Public Bodies,Castle School Education Trust,821.50, 23-Feb-2022
926,Revenue,CAHD,Statemented Support Academies,Other Public Bodies,Castle School Education Trust,947.08, 23-Feb-2022
927,Revenue,CAHD,Statemented Support Academies,Other Public Bodies,Castle School Education Trust,577.71, 23-Feb-2022
928,Revenue,CAHD,Statemented Support Academies,Other Public Bodies,Castle School Education Trust,505.08, 23-Feb-2022
929,Revenue,CAHD,Statemented Support Academies,Other Public Bodies,Castle School Education Trust,672.03, 23-Feb-2022
930,Revenue,CAHD,Statemented Support Academies,Other Public Bodies,Castle School Education Trust,636.66, 23-Feb-2022
931,Revenue,CAHD,Statemented Support Academies,Other Public Bodies,Castle School Education Trust,554.13, 23-Feb-2022
932,Revenue,CAHD,Statemented Support Academies,Other Public Bodies,Castle School Education Trust,543.42, 23-Feb-2022
933,Revenue,CAHD,Statemented Support Academies,Other Public Bodies,Castle School Education Trust,954.99, 23-Feb-2022
934,Revenue,CAHD,Statemented Support Academies,Other Public Bodies,Castle School Education Trust,577.71, 23-Feb-2022
935,Revenue,CAHD,Statemented Support Academies,Other Public Bodies,Castle School Education Trust,1248.33, 23-Feb-2022
936,Revenue,CAHD,Statemented Support Academies,Other Public Bodies,Castle School Education Trust,1190.79, 23-Feb-2022
937,Revenue,CAHD,Statemented Support Academies,Other Public Bodies,Castle School Education Trust,691.92, 23-Feb-2022
938,Revenue,CAHD,Statemented Support Academies,Other Public Bodies,Castle School Education Trust,1071.67, 23-Feb-2022
939,Revenue,CAHD,Statemented Support Academies,Other Public Bodies,Castle School Education Trust,1061.10, 23-Feb-2022
940,Revenue,CAHD,Statemented Support Academies,Other Public Bodies,Castle School Education Trust,577.71, 23-Feb-2022
941,Revenue,CAHD,Statemented Support Academies,Other Public Bodies,Castle School Education Trust,1143.63, 23-Feb-2022
942,Revenue,CAHD,Statemented Support Academies,Other Public Bodies,Castle School Education Trust,943.33, 23-Feb-2022
943,Revenue,CAHD,Statemented Support Academies,Other Public Bodies,Castle School Education Trust,754.25, 23-Feb-2022
944,Revenue,CAHD,Statemented Support Academies,Other Public Bodies,Castle School Education Trust,906.75, 23-Feb-2022
945,Revenue,CAHD,Statemented Support Academies,Other Public Bodies,Castle School Education Trust,1202.67, 23-Feb-2022
946,Revenue,CAHD,Statemented Support Academies,Other Public Bodies,Castle School Education Trust,1485.54, 23-Feb-2022
947,Revenue,CAHD,Statemented Support Academies,Other Public Bodies,Castle School Education Trust,1177.50, 23-Feb-2022
948,Revenue,CAHD,Statemented Support Academies,Other Public Bodies,Castle School Education Trust,888.75, 23-Feb-2022
949,Revenue,CAHD,Statemented Support Academies,Other Public Bodies,Castle School Education Trust,1261.75, 23-Feb-2022
950,Revenue,CAHD,Statemented Support Academies,Other Public Bodies,Castle School Education Trust,1202.92, 23-Feb-2022
951,Revenue,CAHD,Statemented Support Academies,Other Public Bodies,Castle School Education Trust,896.08, 23-Feb-2022
952,Revenue,CAHD,Statemented Support Academies,Other Public Bodies,Castle School Education Trust,1244.58, 23-Feb-2022
953,Revenue,CAHD,Statemented Support Academies,Other Public Bodies,Castle School Education Trust,801.92, 23-Feb-2022
954,Revenue,CAHD,Statemented Support Academies,Other Public Bodies,Castle School Education Trust,943.17, 23-Feb-2022
955,Revenue,CAHD,Statemented Support Academies,Other Public Bodies,Castle School Education Trust,1267.50, 23-Feb-2022
956,Revenue,CAHD,Academy Resource Base Funding,Other Public Bodies,Castle School Education Trust,3068.48, 21-Feb-2022
957,Revenue,CAHD,Academy Resource Base Funding,Other Public Bodies,Castle School Education Trust,1538.16, 21-Feb-2022
958,Revenue,CAHD,Academy Resource Base Funding,Other Public Bodies,Castle School Education Trust,2270.60, 21-Feb-2022
959,Revenue,CAHD,Academy Resource Base Funding,Other Public Bodies,Castle School Education Trust,1538.16, 21-Feb-2022
960,Revenue,CAHD,Academy Resource Base Funding,Other Public Bodies,Castle School Education Trust,1538.16, 21-Feb-2022
961,Revenue,CAHD,Academy Resource Base Funding,Other Public Bodies,Castle School Education Trust,1538.16, 21-Feb-2022
962,Revenue,CAHD,Academy Resource Base Funding,Other Public Bodies,Castle School Education Trust,2270.60, 21-Feb-2022
963,Revenue,CAHD,Academy Resource Base Funding,Other Public Bodies,Castle School Education Trust,2270.60, 21-Feb-2022
964,Revenue,CAHD,Academy Resource Base Funding,Other Public Bodies,Castle School Education Trust,2270.60, 21-Feb-2022
965,Revenue,CAHD,Academy Resource Base Funding,Other Public Bodies,Castle School Education Trust,1538.16, 21-Feb-2022
966,Revenue,CAHD,Academy Resource Base Funding,Other Public Bodies,Castle School Education Trust,1538.16, 21-Feb-2022
967,Revenue,CAHD,Academy Resource Base Funding,Other Public Bodies,Castle School Education Trust,1538.16, 21-Feb-2022
968,Revenue,CAHD,Academy Resource Base Funding,Other Public Bodies,Castle School Education Trust,1538.16, 21-Feb-2022
969,Revenue,CAHD,Academy Resource Base Funding,Other Public Bodies,Castle School Education Trust,1538.16, 21-Feb-2022
970,Revenue,CAHD,Academy Resource Base Funding,Other Public Bodies,Castle School Education Trust,1538.16, 21-Feb-2022
971,Revenue,CAHD,Academy Resource Base Funding,Other Public Bodies,Castle School Education Trust,1977.64, 21-Feb-2022
972,Revenue,CAHD,KS2 Moderation,Other Public Bodies,Castle School Education Trust,900.00, 21-Feb-2022
973,Revenue,CAHD,Statemented Support Academies,Other Public Bodies,Castle School Education Trust,672.03, 23-Feb-2022
974,Revenue,CAHD,Statemented Support Academies,Other Public Bodies,Castle School Education Trust,822.50, 23-Feb-2022
975,Revenue,CAHD,Statemented Support Academies,Other Public Bodies,Castle School Education Trust,872.46, 23-Feb-2022
976,Revenue,CAHD,Statemented Support Academies,Other Public Bodies,Castle School Education Trust,848.88, 23-Feb-2022
977,Revenue,CAHD,Statemented Support Academies,Other Public Bodies,Castle School Education Trust,541.58, 23-Feb-2022
978,Revenue,CAHD,Statemented Support Academies,Other Public Bodies,Castle School Education Trust,723.17, 23-Feb-2022
979,Revenue,CAHD,Statemented Support Academies,Other Public Bodies,Castle School Education Trust,956.00, 23-Feb-2022
980,Revenue,CAHD,Statemented Support Academies,Other Public Bodies,Castle School Education Trust,1628.42, 23-Feb-2022
981,Revenue,CAHD,Statemented Support Academies,Other Public Bodies,Castle School Education Trust,560.17, 23-Feb-2022
982,Revenue,CAHD,Statemented Support Academies,Other Public Bodies,Castle School Education Trust,1202.67, 23-Feb-2022
983,Revenue,CAHD,Statemented Support Academies,Other Public Bodies,Castle School Education Trust,630.58, 23-Feb-2022
984,Revenue,CAHD,Statemented Support Academies,Other Public Bodies,Castle School Education Trust,778.14, 23-Feb-2022
985,Revenue,CAHD,Statemented Support Academies,Other Public Bodies,Castle School Education Trust,941.58, 23-Feb-2022
986,Revenue,CAHD,Statemented Support Academies,Other Public Bodies,Castle School Education Trust,2240.00, 23-Feb-2022
987,Revenue,CAHD,Statemented Support Academies,Other Public Bodies,Castle School Educational Academy Trust,1129.92, 23-Feb-2022
988,Revenue,CAHD,Statemented Support Academies,Other Public Bodies,Castle School Educational Academy Trust,854.00, 23-Feb-2022
989,Revenue,CAHD,Statemented Support Academies,Other Public Bodies,Castle School Educational Academy Trust,12031.02, 23-Feb-2022
990,Revenue,CAHD,Statemented Support Academies,Other Public Bodies,Castle School Educational Academy Trust,940.75, 23-Feb-2022
991,Revenue,CAHD,Statemented Support Academies,Other Public Bodies,Castle School Educational Academy Trust,790.58, 23-Feb-2022
992,Revenue,CAHD,Statemented Support Academies,Other Public Bodies,Castle School Educational Academy Trust,508.67, 23-Feb-2022
993,Revenue,CAHD,Statemented Support Academies,Other Public Bodies,Castle School Educational Academy Trust,1148.20, 23-Feb-2022
994,Revenue,CAHD,Statemented Support Academies,Other Public Bodies,Castle School Educational Academy Trust,1097.25, 23-Feb-2022
995,Revenue,CAHD,Statemented Support Academies,Other Public Bodies,Castle School Educational Academy Trust,580.67, 23-Feb-2022
996,Revenue,CAHD,Statemented Support Academies,Other Public Bodies,Castle School Educational Academy Trust,925.08, 23-Feb-2022
997,Revenue,CAHD,Statemented Support Academies,Other Public Bodies,Castle School Educational Academy Trust,652.58, 23-Feb-2022
998,Revenue,CAHD,CSC - Legal Fees,Legal Fees,Cater Walsh Reporting Limited,477.02, 03-Feb-2022
999,Revenue,CAHD,Social Lettings Agency,Rent,Individual,658.30, 01-Feb-2022
1000,Revenue,CAHD,Social Lettings Agency,Fees & Charges Income - General,Individual,-52.66, 01-Feb-2022
1001,Revenue,CAHD,South - Commissioned Services,Day Care / Social Activities,Causeway House,5481.60, 08-Feb-2022
1002,Revenue,CAHD,Central - Commissioned Services,Day Care / Social Activities,Causeway House,3811.00, 08-Feb-2022
1003,Revenue,CAHD,Central - Commissioned Services,Day Care / Social Activities,Causeway House,4060.80, 08-Feb-2022
1004,Revenue,CAHD,18-25 Year Olds,Day Care / Social Activities,Causeway House,4606.60, 08-Feb-2022
1005,Revenue,CAHD,North - Community based support,Day Care / Social Activities,Causeway House,5015.40, 08-Feb-2022
1006,Revenue,CAHD,North - Community based support,Day Care / Social Activities,Causeway House,593.04, 08-Feb-2022
1007,Revenue,CAHD,North - Community based support,Day Care / Social Activities,Causeway House,3366.40, 08-Feb-2022
1008,Revenue,CAHD,North - Community based support,Day Care / Social Activities,Causeway House,3286.00, 08-Feb-2022
1009,Revenue,CAHD,North - S117,Permanent Residential,Cavendish Care Home,2340.00, 08-Feb-2022
1010,Revenue,CAHD,Jointly Funded H&SC Packages,Permanent Residential,Cavendish Care Home,1560.00, 08-Feb-2022
1011,Revenue,CAHD,Central - Commissioned Services,Permanent Nursing,Cedar Court Care Home,4000.00, 08-Feb-2022
1012,Revenue,CAHD,Central - Commissioned Services,Fees & Charges Income - General,Cedar Court Care Home,-391.92, 08-Feb-2022
1013,Revenue,CAHD,CSC - Care Leavers Independent Living,Independent Living,Centrepeacehomes Ltd,2960.00, 04-Feb-2022
1014,Revenue,CAHD,CSC - Care Leavers Independent Living,Independent Living,Centrepeacehomes Ltd,2960.00, 17-Feb-2022
1015,Revenue,CAHD,South - Commissioned Services,Permanent Residential,Challenge House,2894.80, 08-Feb-2022
1016,Revenue,CAHD,South - Commissioned Services,Fees & Charges Income - General,Challenge House,-1571.60, 08-Feb-2022
1017,Revenue,CAHD,North - Community based support,Permanent Residential,Challenge House,2314.96, 08-Feb-2022
1018,Revenue,CAHD,North - Community based support,Fees & Charges Income - General,Challenge House,-605.61, 08-Feb-2022
1019,Revenue,CAHD,North - Community based support,Permanent Residential,Challenge House,2902.76, 08-Feb-2022
1020,Revenue,CAHD,Central - Commissioned Services,Permanent Residential,Challenge House,2452.44, 08-Feb-2022
1021,Revenue,CAHD,Central - Commissioned Services,Fees & Charges Income - General,Challenge House,-843.92, 08-Feb-2022
1022,Revenue,CAHD,Central - Commissioned Services,Permanent Residential,Challenge House,2819.84, 08-Feb-2022
1023,Revenue,CAHD,Central - Commissioned Services,Fees & Charges Income - General,Challenge House,-811.36, 08-Feb-2022
1024,Revenue,CAHD,North - Community based support,Permanent Residential,Challenge House,2894.76, 08-Feb-2022
1025,Revenue,CAHD,North - Community based support,Fees & Charges Income - General,Challenge House,-1025.88, 08-Feb-2022
1026,Revenue,CAHD,North - S117,Permanent Nursing,Challenge House,2505.52, 08-Feb-2022
1027,Revenue,CAHD,North - Community based support,Permanent Nursing,Challenge House,2505.52, 08-Feb-2022
1028,Revenue,CAHD,North - Community based support,Fees & Charges Income - General,Challenge House,-608.80, 08-Feb-2022
1029,Revenue,CAHD,North - Community based support,Permanent Nursing,Challenge House,3205.48, 08-Feb-2022
1030,Revenue,CAHD,North - Community based support,Fees & Charges Income - General,Challenge House,-608.80, 08-Feb-2022
1031,Revenue,CAHD,South - Commissioned Services,Permanent Nursing,Challenge House,958.00, 08-Feb-2022
1032,Revenue,CAHD,South - Commissioned Services,Respite Planned - Residential,Challenge House,3278.57, 22-Feb-2022
1033,Revenue,CAHD,Covid - ASC - Infection Control,Grants to Voluntary Bodies,Challenge House,4473.19, 18-Feb-2022
1034,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Challenge House,750.40, 08-Feb-2022
1035,Revenue,CAHD,North - Community based support,Permanent Nursing,Challenge House,3478.20, 08-Feb-2022
1036,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Challenge House,750.40, 08-Feb-2022
1037,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Challenge House,750.40, 08-Feb-2022
1038,Revenue,CAHD,North - Community based support,Permanent Residential,Challenge House,3193.00, 08-Feb-2022
