Ref No,Fund Type,Dept,Cost Centre Description    ,Description    ,Creditor Name    ,GL Code Net Amount,Payment date        
812,Revenue,CCHD,Bed Purchasing - Southmead Hospital,Permanent Nursing,Fshc  1St Floor,1398.80, 24-Nov-2015
813,Revenue,CCHD,Bed Purchasing - Southmead Hospital,Permanent Nursing,Fshc  1St Floor,1324.72, 24-Nov-2015
814,Revenue,CCHD,Bed Purchasing - South,Permanent Nursing,Fshc  1St Floor,1240.16, 24-Nov-2015
815,Revenue,CCHD,Bed Purchasing - Southmead Hospital,Permanent Residential,Fshc  1St Floor,1484.16, 24-Nov-2015
816,Revenue,CCHD,Bed Purchasing - Southmead Hospital,Permanent Nursing,Fshc  1St Floor,1398.80, 24-Nov-2015
817,Revenue,CCHD,Bed purchasing - Elderly S117 - South,Permanent Nursing,Fshc  1St Floor,1904.00, 24-Nov-2015
818,Revenue,CCHD,Bed Purchasing - Southmead Hospital,Permanent Residential,Fshc  1St Floor,1131.52, 24-Nov-2015
819,Revenue,CCHD,Bed Purchasing - South,Permanent Nursing,Fshc  1St Floor,1402.52, 24-Nov-2015
820,Revenue,CCHD,Bed Purchasing - South,Permanent Residential,Fshc  1St Floor,1386.96, 24-Nov-2015
821,Revenue,CCHD,Bed Purchasing - Southmead Hospital,Permanent Nursing,Fshc  1St Floor,813.60, 24-Nov-2015
822,Revenue,CCHD,Bed Purchasing - South,Permanent Nursing,Fshc  1St Floor,1398.80, 24-Nov-2015
823,Revenue,CCHD,Bed Purchasing - North,Permanent Residential,Fshc  1St Floor,1233.32, 24-Nov-2015
824,Revenue,CCHD,Bed Purchasing - South,Permanent Nursing,Fshc  1St Floor,1267.20, 24-Nov-2015
825,Revenue,CCHD,Bed Purchasing - South,Permanent Nursing,Fshc  1St Floor,1352.12, 24-Nov-2015
826,Revenue,CCHD,Bed Purchasing - South,Permanent Nursing,Fshc  1St Floor,1681.08, 24-Nov-2015
827,Revenue,CCHD,Bed Purchasing - South,Permanent Nursing,Fshc  1St Floor,1132.64, 24-Nov-2015
828,Revenue,CCHD,Bed Purchasing - Southmead Hospital,Permanent Nursing,Fshc  1St Floor,1240.64, 24-Nov-2015
829,Revenue,CCHD,Bed Purchasing - Southmead Hospital,Permanent Nursing,Fshc  1St Floor,956.72, 24-Nov-2015
830,Revenue,CCHD,Bed Purchasing - Southmead Hospital,Permanent Nursing,Fshc  1St Floor,1566.40, 24-Nov-2015
831,Revenue,CCHD,Bed Purchasing - Southmead Hospital,Permanent Nursing,Fshc  1St Floor,1398.80, 24-Nov-2015
832,Revenue,CCHD,Bed Purchasing - Southmead Hospital,Permanent Nursing,Fshc  1St Floor,894.72, 24-Nov-2015
833,Revenue,CCHD,Bed Purchasing - South,Permanent Nursing,Fshc  1St Floor,1255.12, 24-Nov-2015
834,Revenue,CCHD,Bed Purchasing - North,Permanent Nursing,Fshc  1St Floor,1356.20, 24-Nov-2015
835,Revenue,CCHD,Bed Purchasing - North,Permanent Nursing,Fshc  1St Floor,823.41, 24-Nov-2015
836,Revenue,CCHD,Bed Purchasing - Southmead Hospital,Permanent Nursing,Fshc  1St Floor,936.48, 24-Nov-2015
837,Revenue,CCHD,Bed Purchasing - Southmead Hospital,Respite Planned - Nursing,Fshc  1St Floor,3880.29, 24-Nov-2015
838,Revenue,CCHD,Bed Purchasing - North,Respite Emergency - Residential,Fshc  1St Floor,1918.72, 24-Nov-2015
839,Revenue,CCHD,Bed Purchasing - North,Permanent Nursing,Fshc  1St Floor,1364.16, 24-Nov-2015
840,Revenue,CCHD,Bed Purchasing - North,Permanent Nursing,Fshc  1St Floor,845.84, 24-Nov-2015
841,Revenue,CCHD,Bed Purchasing - North,Permanent Nursing,Fshc  1St Floor,1506.80, 24-Nov-2015
842,Revenue,CCHD,Bed Purchasing - North,Permanent Nursing,Fshc  1St Floor,1245.80, 24-Nov-2015
843,Revenue,CCHD,Bed purchasing - Elderly S117 - South,Permanent Nursing,Fshc  1St Floor,2080.00, 24-Nov-2015
844,Revenue,CCHD,Bed Purchasing - Southmead Hospital,Respite Emergency - Residential,Fshc  1St Floor,12296.86, 24-Nov-2015
845,Revenue,CCHD,Bed Purchasing - Southmead Hospital,Respite Emergency - Residential,Fshc  1St Floor,1784.00, 24-Nov-2015
846,Revenue,CCHD,Bed Purchasing - Southmead Hospital,Permanent Nursing,Fshc  1St Floor,1355.76, 24-Nov-2015
847,Revenue,CCHD,Bed Purchasing - Southmead Hospital,Permanent Nursing,Fshc  1St Floor,1506.80, 24-Nov-2015
848,Revenue,CCHD,Bed Purchasing - North,Permanent Nursing,Fshc  1St Floor,1374.32, 24-Nov-2015
849,Revenue,CCHD,Bed Purchasing - North,Respite Planned - Nursing,Fshc  1St Floor,790.43, 24-Nov-2015
850,Revenue,CCHD,Bed Purchasing - North,Respite Planned - Residential,Fshc  1St Floor,765.29, 24-Nov-2015
851,Revenue,CCHD,Bed Purchasing - North,Permanent Nursing,Fshc  1St Floor,1302.52, 24-Nov-2015
852,Revenue,CCHD,Bed Purchasing - North,Permanent Nursing,Fshc  1St Floor,1411.28, 24-Nov-2015
853,Revenue,CCHD,Bed Purchasing - Southmead Hospital,Permanent Nursing,Fshc  1St Floor,1574.80, 24-Nov-2015
854,Revenue,CCHD,Bed Purchasing - South,Permanent Nursing,Fshc  1St Floor,9465.85, 24-Nov-2015
855,Revenue,CCHD,Bed Purchasing - South,Permanent Nursing,Fshc  1St Floor,1221.40, 24-Nov-2015
856,Revenue,CCHD,Bed Purchasing - Southmead Hospital,Permanent Residential,Fshc  1St Floor,1250.68, 24-Nov-2015
857,Revenue,CCHD,Bed Purchasing - Southmead Hospital,Permanent Nursing,Fshc  1St Floor,2224.66, 24-Nov-2015
858,Revenue,CCHD,Bed Purchasing - Southmead Hospital,Permanent Nursing,Fshc  1St Floor,1382.28, 24-Nov-2015
859,Revenue,CCHD,Bed Purchasing - Southmead Hospital,Permanent Nursing,Fshc  1St Floor,1242.28, 24-Nov-2015
860,Revenue,CCHD,Bed Purchasing - North,Permanent Residential,Fshc  1St Floor,1128.92, 24-Nov-2015
861,Revenue,CCHD,Bed Purchasing - Southmead Hospital,Permanent Nursing,Fshc  1St Floor,950.80, 24-Nov-2015
862,Revenue,CCHD,Bed Purchasing - Elderly S117- North,Permanent Nursing,Fshc  1St Floor,2012.00, 24-Nov-2015
863,Revenue,CCHD,Bed Purchasing - Southmead Hospital,Permanent Nursing,Fshc  1St Floor,1694.80, 24-Nov-2015
864,Revenue,CCHD,Bed Purchasing - North,Permanent Nursing,Fshc  1St Floor,1330.80, 24-Nov-2015
865,Revenue,CCHD,Bed Purchasing - North,Permanent Nursing,Fshc  1St Floor,1506.80, 24-Nov-2015
866,Revenue,CCHD,Bed Purchasing - Southmead Hospital,Permanent Nursing,Fshc  1St Floor,2080.00, 24-Nov-2015
867,Revenue,CCHD,Bed Purchasing - Southmead Hospital,Permanent Nursing,Fshc  1St Floor,1677.99, 24-Nov-2015
868,Revenue,CCHD,Bed Purchasing - Southmead Hospital,Permanent Nursing,Fshc  1St Floor,594.29, 24-Nov-2015
869,Revenue,CCHD,Bed Purchasing - Southmead Hospital,Permanent Nursing,Fshc  1St Floor,1101.28, 24-Nov-2015
870,Revenue,CCHD,Bed Purchasing - North,Permanent Residential,Fshc  1St Floor,1050.88, 24-Nov-2015
871,Revenue,CCHD,Bed Purchasing - Southmead Hospital,Permanent Residential,Fshc  1St Floor,808.44, 24-Nov-2015
872,Revenue,CCHD,CAH Assistant Directors,Agency Staff (Admin/Support Staff) Pay,Gatenby Sanderson Limited,6136.00, 17-Nov-2015
873,Revenue,CCHD,Section 117 Placements MH Younger,Permanent Residential,Gladstone House,2792.00, 24-Nov-2015
874,Revenue,CCHD,Bed Purchasing - South,Permanent Residential,Glasallt Fawr,4666.48, 24-Nov-2015
875,Revenue,CCHD,Bed Purchasing - North,Permanent Residential,Glebe House Nursing Home,2163.16, 24-Nov-2015
876,Revenue,CCHD,Bed Purchasing - North,Permanent Nursing,Glebe House Nursing Home,2140.68, 24-Nov-2015
877,Revenue,CCHD,Bed Purchasing - South,Permanent Residential,Glebe House Nursing Home,2073.76, 24-Nov-2015
878,Revenue,CCHD,Bed Purchasing - North,Permanent Nursing,Glebe House Nursing Home,2257.08, 24-Nov-2015
879,Revenue,CCHD,Bed Purchasing - North,Permanent Nursing,Glebe House Nursing Home,2186.96, 24-Nov-2015
880,Revenue,CCHD,Bed Purchasing - North,Permanent Residential,Glebe House Nursing Home,2628.08, 24-Nov-2015
881,Revenue,CCHD,Hospital Promoting Independence Team,Care Management/Assessment Staff Pay,Gloucestershire Hospitals NHSFT,1000.00, 03-Nov-2015
882,Revenue,CCHD,Bed Purchasing - South,Permanent Residential,Gordena Care Home,2137.52, 24-Nov-2015
883,Revenue,CCHD,Bed Purchasing - South,Permanent Residential,Gordena Care Home,3189.84, 24-Nov-2015
884,Revenue,CCHD,Bed Purchasing - South,Permanent Residential,Gordena Care Home,2996.16, 24-Nov-2015
885,Revenue,CCHD,Bed Purchasing - South,Permanent Residential,Gordena Care Home,1950.08, 24-Nov-2015
886,Revenue,CCHD,Bed Purchasing - South,Permanent Residential,Gordena Care Limited,4264.60, 24-Nov-2015
887,Revenue,CCHD,Bed purchasing - S28A Under 65 - South,Permanent Residential,Gordena Care Limited,4161.28, 24-Nov-2015
888,Revenue,CCHD,Bed Purchasing - North,Permanent Residential,Gordena Care Limited,4260.48, 24-Nov-2015
889,Revenue,CCHD,Bed Purchasing - Southmead Hospital,Respite Emergency - Residential,Gracefields Nursing Home,1044.74, 11-Nov-2015
890,Revenue,CCHD,Bed Purchasing - South,Permanent Nursing,Gracefields Nursing Home,1712.72, 24-Nov-2015
891,Revenue,CCHD,South Glos Users in South Glos Homes,Permanent Nursing,Gracefields Nursing Home,2064.00, 24-Nov-2015
892,Revenue,CCHD,Bed Purchasing - Southmead Hospital,Permanent Nursing,Gracefields Nursing Home,1733.76, 24-Nov-2015
893,Revenue,CCHD,South Glos Users in South Glos Homes,Permanent Nursing,Gracefields Nursing Home,896.00, 24-Nov-2015
894,Revenue,CCHD,Bed Purchasing - Southmead Hospital,Permanent Nursing,Gracefields Nursing Home,1655.96, 24-Nov-2015
895,Revenue,CCHD,Bed Purchasing - Southmead Hospital,Permanent Nursing,Gracefields Nursing Home,883.28, 24-Nov-2015
896,Revenue,CCHD,Bed purchasing - Elderly S117 - South,Permanent Nursing,Gracefields Nursing Home,2381.88, 24-Nov-2015
897,Revenue,CCHD,South Glos Users in South Glos Homes,Permanent Nursing,Gracefields Nursing Home,832.00, 24-Nov-2015
898,Revenue,CCHD,Bed Purchasing - Southmead Hospital,Permanent Nursing,Gracefields Nursing Home,1586.56, 24-Nov-2015
899,Revenue,CCHD,Bed Purchasing - South,Permanent Nursing,Gracefields Nursing Home,2658.88, 24-Nov-2015
900,Revenue,CCHD,South Glos Users in South Glos Homes,Permanent Nursing,Gracefields Nursing Home,864.00, 24-Nov-2015
901,Revenue,CCHD,Bed Purchasing - South,Permanent Nursing,Gracefields Nursing Home,1601.96, 24-Nov-2015
902,Revenue,CCHD,Bed Purchasing - South,Permanent Nursing,Gracefields Nursing Home,1330.80, 24-Nov-2015
903,Revenue,CCHD,Bed Purchasing - Southmead Hospital,Permanent Nursing,Gracefields Nursing Home,1539.00, 24-Nov-2015
904,Revenue,CCHD,Bed Purchasing - Southmead Hospital,Permanent Residential,Granada House Residential Home,1043.36, 24-Nov-2015
905,Revenue,CCHD,Sexual Health,Other Supplies & Services,Great Western Hospitals NHS FT,521.78, 30-Nov-2015
906,Revenue,CCHD,Bed Purchasing - North,Permanent Residential,Greensleeves,1344.52, 24-Nov-2015
907,Revenue,CCHD,Bed Purchasing - South,Permanent Residential,Grove Care,1883.40, 24-Nov-2015
908,Revenue,CCHD,Bed Purchasing - South,Permanent Residential,Gwendoline House,846.44, 24-Nov-2015
909,Revenue,CCHD,Bed Purchasing - Southmead Hospital,Permanent Residential,Gwendoline House,1282.04, 24-Nov-2015
910,Revenue,CCHD,Bed Purchasing - South,Permanent Residential,Gwendoline House,955.96, 24-Nov-2015
911,Revenue,CCHD,Bed Purchasing - South,Permanent Residential,Gwendoline House,1159.80, 24-Nov-2015
912,Revenue,CCHD,Bed Purchasing - South,Permanent Residential,Gwendoline House,578.56, 24-Nov-2015
913,Revenue,CCHD,Bed Purchasing - North,Permanent Nursing,Hambledon House,2988.36, 24-Nov-2015
914,Revenue,CCHD,Social Lettings Agency,Fees - General,Individual,16.46, 27-Nov-2015
915,Revenue,CCHD,Social Lettings Agency,Other Supplies & Services,Individual,559.60, 27-Nov-2015
916,Revenue,CCHD,Sexual Health,Other Small Contracts,Hanham Health,2364.10, 30-Nov-2015
917,Revenue,CCHD,Bed Purchasing - South,Permanent Residential,Harefield Hall,1683.90, 24-Nov-2015
918,Revenue,CCHD,Bed Purchasing - South,Permanent Residential,Harefield Hall,1219.24, 24-Nov-2015
919,Revenue,CCHD,Bed Purchasing - South,Permanent Residential,Harefield Hall,1150.52, 24-Nov-2015
920,Revenue,CCHD,Bed Purchasing - South,Respite Planned - Residential,Harefield Hall,700.00, 24-Nov-2015
921,Revenue,CCHD,Bed Purchasing - South,Respite Planned - Residential,Harefield Hall,2100.00, 24-Nov-2015
922,Revenue,CCHD,Bed Purchasing - South,Permanent Residential,Harefield Hall,1039.04, 24-Nov-2015
923,Revenue,CCHD,Bed Purchasing - South,Permanent Residential,Harefield Hall,1313.12, 24-Nov-2015
924,Revenue,CCHD,Bed Purchasing - South,Permanent Residential,Harefield Hall,1254.36, 24-Nov-2015
925,Revenue,CCHD,Planning and Partnerships Team,Agency Staff (Admin/Support Staff) Pay,Hays Specialist Recruitment,872.04, 27-Nov-2015
926,Revenue,CCHD,Bed Purchasing - Southmead Hospital,Permanent Nursing,Hc-One Ltd,1648.40, 24-Nov-2015
927,Revenue,CCHD,Bed Purchasing - North,Permanent Nursing,Hc-One Ltd,1511.16, 24-Nov-2015
928,Revenue,CCHD,Bed Purchasing - North,Permanent Residential,Hc-One Ltd,1112.44, 24-Nov-2015
929,Revenue,CCHD,Bed Purchasing - North,Permanent Nursing,Hc-One Ltd,822.84, 24-Nov-2015
930,Revenue,CCHD,Bed Purchasing - Southmead Hospital,Permanent Nursing,Hc-One Ltd,1540.80, 24-Nov-2015
931,Revenue,CCHD,Bed Purchasing - Southmead Hospital,Permanent Residential,Head Office,3631.72, 24-Nov-2015
932,Revenue,CCHD,Home Care - Elderly - South,Day Care / Social Activities,Headway Bristol,357.68, 02-Nov-2015
933,Revenue,CCHD,Home Care - Elderly - North,Day Care / Social Activities,Headway Bristol,736.40, 02-Nov-2015
934,Revenue,CCHD,Home Care - Elderly - South,Day Care / Social Activities,Headway Bristol,420.80, 10-Nov-2015
935,Revenue,CCHD,Home Care - Elderly - North,Day Care / Social Activities,Headway Bristol,631.20, 10-Nov-2015
936,Revenue,CCHD,Home Care - Elderly - South,Day Care / Social Activities,Headway Bristol,504.96, 17-Nov-2015
937,Revenue,CCHD,Home Care - Elderly - North,Day Care / Social Activities,Headway Bristol,883.68, 17-Nov-2015
938,Revenue,CCHD,Home Care - Elderly - South,Day Care / Social Activities,Helping Hands Homecare,158.40, 11-Nov-2015
939,Revenue,CCHD,Home Care - Elderly - South,Other Small Contracts,Helping Hands Homecare,1750.32, 11-Nov-2015
940,Revenue,CCHD,Home Care - Elderly - North,Day Care / Social Activities,Helping Hands Homecare,201.96, 11-Nov-2015
941,Revenue,CCHD,Home Care - Elderly - North,Other Small Contracts,Helping Hands Homecare,2229.48, 11-Nov-2015
942,Revenue,CCHD,Day Care - North,Day Care / Social Activities,Helping Hands Homecare,71.28, 11-Nov-2015
943,Revenue,CCHD,Under 65s -MH  Home Care Purch,Other Small Contracts,Helping Hands Homecare,31.68, 11-Nov-2015
944,Revenue,CCHD,Home care - Elderly MH - North,Other Small Contracts,Helping Hands Homecare,31.68, 11-Nov-2015
945,Revenue,CCHD,Home Care - Elderly - South,Day Care / Social Activities,Helping Hands Homecare,158.40, 27-Nov-2015
946,Revenue,CCHD,Home Care - Elderly - South,Other Small Contracts,Helping Hands Homecare,1714.68, 27-Nov-2015
947,Revenue,CCHD,Home Care - Elderly - North,Day Care / Social Activities,Helping Hands Homecare,198.00, 27-Nov-2015
948,Revenue,CCHD,Home Care - Elderly - North,Other Small Contracts,Helping Hands Homecare,2308.68, 27-Nov-2015
949,Revenue,CCHD,Day Care - North,Day Care / Social Activities,Helping Hands Homecare,95.04, 27-Nov-2015
950,Revenue,CCHD,Under 65s -MH  Home Care Purch,Other Small Contracts,Helping Hands Homecare,23.76, 27-Nov-2015
951,Revenue,CCHD,Home care - Elderly MH - North,Other Small Contracts,Helping Hands Homecare,31.68, 27-Nov-2015
952,Revenue,CCHD,Home Care - Elderly - South,Day Care / Social Activities,Helping Hands Homecare,31.68, 27-Nov-2015
953,Revenue,CCHD,Home Care - Elderly - South,Other Small Contracts,Helping Hands Homecare,1417.68, 27-Nov-2015
954,Revenue,CCHD,Home Care - Elderly - North,Day Care / Social Activities,Helping Hands Homecare,194.04, 27-Nov-2015
955,Revenue,CCHD,Home Care - Elderly - North,Other Small Contracts,Helping Hands Homecare,2221.56, 27-Nov-2015
956,Revenue,CCHD,Day Care - North,Day Care / Social Activities,Helping Hands Homecare,47.52, 27-Nov-2015
957,Revenue,CCHD,Under 65s -MH  Home Care Purch,Other Small Contracts,Helping Hands Homecare,31.68, 27-Nov-2015
958,Revenue,CCHD,Home care - Elderly MH - North,Other Small Contracts,Helping Hands Homecare,63.36, 27-Nov-2015
959,Revenue,CCHD,S117 Placements PCT,Permanent Residential,Hesley Hall,18406.20, 24-Nov-2015
960,Revenue,CCHD,Bed Purchasing - Southmead Hospital,Permanent Residential,High Border Lodge,1442.40, 24-Nov-2015
961,Revenue,CCHD,Bed Purchasing - Southmead Hospital,Permanent Residential,Highfield House,2092.56, 24-Nov-2015
962,Revenue,CCHD,Bed Purchasing - Southmead Hospital,Permanent Residential,Highgate Studios,1179.08, 24-Nov-2015
963,Revenue,CCHD,Bed Purchasing - North,Permanent Residential,Holmleigh Care Homes Ltd,4115.32, 24-Nov-2015
964,Revenue,CCHD,Bed Purchasing - South,Permanent Residential,Holmleigh Care Homes Ltd,5079.96, 24-Nov-2015
965,Revenue,CCHD,Bed Purchasing - North,Permanent Residential,Home Farm Trust Ltd  5-6 Brook Office Pa,2700.52, 24-Nov-2015
966,Revenue,CCHD,Bed Purchasing - South,Permanent Residential,Home Farm Trust Ltd  5-6 Brook Office Pa,5174.76, 24-Nov-2015
967,Revenue,CCHD,Bed Purchasing - North,Permanent Residential,Home Farm Trust Ltd  5-6 Brook Office Pa,3386.32, 24-Nov-2015
968,Revenue,CCHD,Bed Purchasing - South,Permanent Residential,Home Farm Trust Ltd  5-6 Brook Office Pa,5607.24, 24-Nov-2015
969,Revenue,CCHD,18-25 Year Olds,Permanent Residential,Home From Home Care Ltd,9086.16, 24-Nov-2015
970,Revenue,CCHD,Home Care - Elderly - South,Other Small Contracts,Homecare 4U,717.79, 09-Nov-2015
971,Revenue,CCHD,Home Care - Elderly - North,Other Small Contracts,Homecare 4U,982.45, 09-Nov-2015
972,Revenue,CCHD,Bed Purchasing - North,Permanent Residential,Homes Caring For Autism Ltd  Churchill H,10015.24, 24-Nov-2015
973,Revenue,CCHD,18-25 Year Olds,Permanent Residential,Homes Caring For Autism Ltd  Churchill H,13043.96, 24-Nov-2015
974,Revenue,CCHD,Bed Purchasing - North,Respite Planned - Nursing,Horfield Care Limited,2291.08, 09-Nov-2015
975,Revenue,CCHD,Bed Purchasing - North,Respite Planned - Nursing,Horfield Care Limited,1108.59, 09-Nov-2015
976,Revenue,CCHD,Bed Purchasing - North,Respite Planned - Nursing,Horfield Care Limited,1078.87, 09-Nov-2015
977,Revenue,CCHD,Bed Purchasing - Southmead Hospital,Permanent Nursing,Horfield Care Limited,1476.22, 09-Nov-2015
978,Revenue,CCHD,Bed Purchasing - Southmead Hospital,Permanent Nursing,Horfield Care Limited,1847.56, 09-Nov-2015
979,Revenue,CCHD,Bed Purchasing - Frenchay Hospital,Permanent Nursing,Horfield Care Limited,1366.92, 09-Nov-2015
980,Revenue,CCHD,Bed Purchasing - South,Permanent Nursing,Horfield Care Limited,1364.40, 09-Nov-2015
981,Revenue,CCHD,Bed Purchasing - Southmead Hospital,Respite Planned - Nursing,Horfield Care Limited,2291.08, 09-Nov-2015
982,Revenue,CCHD,Home Care - Elderly - North,Other Supplies & Services,Housing & Care 21,4218.04, 02-Nov-2015
983,Revenue,CCHD,Home Care - Elderly - North,Private & Voluntary Home Care,Housing 21,38183.98, 10-Nov-2015
984,Revenue,CCHD,Social Lettings Agency,Fees - General,Individual,12.22, 11-Nov-2015
985,Revenue,CCHD,Social Lettings Agency,Other Supplies & Services,Individual,690.32, 11-Nov-2015
986,Revenue,CCHD,Training - Adult Services,Training Expenses,Jo Williams,996.00, 06-Nov-2015
987,Revenue,CCHD,NHS Health Checks & Tobacco Control,Drugs & Medical Supplies,JRW Billing,1217.31, 16-Nov-2015
988,Revenue,CCHD,Home Care - Elderly - South,Supported Living,Julia Simone- Supp. Ind.,1178.36, 24-Nov-2015
989,Revenue,CCHD,Younger MH non-res purchasing,Supported Living,Julia Simone- Supp. Ind.,1178.36, 24-Nov-2015
990,Revenue,CCHD,Home Care - Elderly - North,Supported Living,Julia Simone- Supp. Ind.,1212.32, 24-Nov-2015
991,Revenue,CCHD,Younger MH non-res purchasing,Supported Living,Julia Simone- Supp. Ind.,1178.20, 24-Nov-2015
992,Revenue,CCHD,Bed Purchasing - South,Permanent Residential,Julia Simone- Supp. Ind.,4004.36, 24-Nov-2015
993,Revenue,CCHD,Bed purchasing -S28A  Under 65 - North,Permanent Residential,Julia Simone- Supp. Ind.,3533.32, 24-Nov-2015
994,Revenue,CCHD,Community Support - North,Preventative Assistance,KCC Cleaning Services Limited,688.25, 03-Nov-2015
995,Revenue,CCHD,Home Care - Elderly - South,Other Small Contracts,Kensington Community Care,924.60, 17-Nov-2015
996,Revenue,CCHD,Home Care - Elderly - North,Other Small Contracts,Kensington Community Care,3899.40, 17-Nov-2015
997,Revenue,CCHD,Home Care - Elderly - South,Other Small Contracts,Kensington Community Care,707.52, 18-Nov-2015
998,Revenue,CCHD,Home Care - Elderly - North,Other Small Contracts,Kensington Community Care,3710.46, 18-Nov-2015
999,Revenue,CCHD,Home Care - Elderly - South,Other Small Contracts,Kensington Community Care,824.10, 27-Nov-2015
1000,Revenue,CCHD,Home Care - Elderly - North,Other Small Contracts,Kensington Community Care,3798.90, 27-Nov-2015
1001,Revenue,CCHD,Home Care - Elderly - South,Other Small Contracts,Kensington Community Care,968.82, 30-Nov-2015
1002,Revenue,CCHD,Home Care - Elderly - North,Other Small Contracts,Kensington Community Care,3947.64, 30-Nov-2015
1003,Revenue,CCHD,Day Care - South,Day Care / Social Activities,Kenver House,541.00, 23-Nov-2015
1004,Revenue,CCHD,Bed Purchasing - Southmead Hospital,Permanent Residential,Kenver House Residential Home,1664.04, 24-Nov-2015
1005,Revenue,CCHD,Bed Purchasing - Southmead Hospital,Permanent Residential,Kenver House Residential Home,1685.08, 24-Nov-2015
1006,Revenue,CCHD,Bed Purchasing - South,Permanent Residential,Kenver House Residential Home,1539.20, 24-Nov-2015
1007,Revenue,CCHD,Bed Purchasing - South,Permanent Residential,Kenver House Residential Home,1153.00, 24-Nov-2015
1008,Revenue,CCHD,Bed Purchasing - South,Permanent Residential,Kenver House Residential Home,1388.84, 24-Nov-2015
1009,Revenue,CCHD,Bed Purchasing - South,Permanent Residential,Kenver House Residential Home,1685.08, 24-Nov-2015
1010,Revenue,CCHD,Bed Purchasing - Southmead Hospital,Respite Planned - Residential,Kenver House Residential Home,2190.28, 24-Nov-2015
1011,Revenue,CCHD,Bed Purchasing - South,Permanent Residential,Kenver House Residential Home,1294.36, 24-Nov-2015
1012,Revenue,CCHD,Bed Purchasing - South,Permanent Residential,Kenver House Residential Home,1277.20, 24-Nov-2015
1013,Revenue,CCHD,Bed Purchasing - Southmead Hospital,Permanent Residential,Kenver House Residential Home,1685.00, 24-Nov-2015
1014,Revenue,CCHD,Bed Purchasing - South,Permanent Residential,Kenver House Residential Home,1685.08, 24-Nov-2015
1015,Revenue,CCHD,Bed Purchasing - North,Permanent Nursing,Kingfisher Lodge Care Centre,2531.88, 24-Nov-2015
1016,Revenue,CCHD,Community Care Contact Centre,Office Supplies & Equipment,Kinnarps UK Limited (Invoice Account),447.85, 03-Nov-2015
1017,Revenue,CCHD,Bed Purchasing - North,Permanent Residential,Kisimul Group,11512.80, 24-Nov-2015
1018,Revenue,CCHD,Home Care - Elderly - South,Other Small Contracts,Kumari Care Limited,2072.30, 13-Nov-2015
1019,Revenue,CCHD,Home Care - Elderly - North,Other Small Contracts,Kumari Care Limited,833.86, 13-Nov-2015
1020,Revenue,CCHD,Home Care - Elderly - South,Other Small Contracts,Kumari Care Limited,2044.93, 03-Nov-2015
1021,Revenue,CCHD,Home Care - Elderly - North,Other Small Contracts,Kumari Care Limited,833.91, 03-Nov-2015
1022,Revenue,CCHD,Home Care - Elderly - South,Other Small Contracts,Kumari Care Limited,2033.20, 09-Nov-2015
1023,Revenue,CCHD,Home Care - Elderly - North,Other Small Contracts,Kumari Care Limited,833.86, 09-Nov-2015
1024,Revenue,CCHD,Home Care - Elderly - South,Other Small Contracts,Kumari Care Limited,2041.02, 17-Nov-2015
1025,Revenue,CCHD,Home Care - Elderly - North,Other Small Contracts,Kumari Care Limited,833.86, 17-Nov-2015
1026,Revenue,CCHD,Home Care - Elderly - South,Other Small Contracts,Kumari Care Limited,2041.02, 17-Nov-2015
1027,Revenue,CCHD,Home Care - Elderly - North,Other Small Contracts,Kumari Care Limited,833.86, 17-Nov-2015
1028,Revenue,CCHD,Home Care - Elderly - South,Other Small Contracts,Kumari Care Limited,2041.02, 24-Nov-2015
1029,Revenue,CCHD,Home Care - Elderly - North,Other Small Contracts,Kumari Care Limited,833.27, 24-Nov-2015
1030,Revenue,CCHD,Bed Purchasing - North,Permanent Nursing,Leonard Cheshire  National Account Centr,5090.88, 24-Nov-2015
1031,Revenue,CCHD,Bed Purchasing - North,Permanent Residential,Leonard Cheshire  National Account Centr,2948.64, 24-Nov-2015
1032,Revenue,CCHD,Bed Purchasing - South,Permanent Residential,Leonard Cheshire  National Account Centr,3376.16, 24-Nov-2015
1033,Revenue,CCHD,Bed Purchasing - North,Permanent Nursing,Leonard Cheshire  National Account Centr,3559.68, 24-Nov-2015
1034,Revenue,CCHD,Bed Purchasing - North,Permanent Nursing,Leonard Cheshire  National Account Centr,2858.32, 24-Nov-2015
1035,Revenue,CCHD,18-25 Year Olds,Permanent Residential,Leonard Cheshire  National Account Centr,3231.92, 24-Nov-2015
1036,Revenue,CCHD,Bed Purchasing - North,Permanent Residential,Leonard Cheshire  National Account Centr,6024.88, 24-Nov-2015
1037,Revenue,CCHD,Bed Purchasing - North,Permanent Residential,Leonard Cheshire  National Account Centr,6023.32, 24-Nov-2015
1038,Revenue,CCHD,Bed Purchasing - South,Permanent Residential,Leonard Cheshire  National Account Centr,4544.12, 24-Nov-2015
1039,Revenue,CCHD,Bed Purchasing - North,Permanent Nursing,Leonard Cheshire  National Account Centr,2913.28, 24-Nov-2015
1040,Revenue,CCHD,Bed Purchasing - North,Permanent Nursing,Leonard Cheshire  National Account Centr,3912.16, 24-Nov-2015
1041,Revenue,CCHD,Bed Purchasing - North,Permanent Residential,Leonard Cheshire  National Account Centr,2965.36, 24-Nov-2015
1042,Revenue,CCHD,Bed Purchasing - North,Permanent Nursing,Leonard Cheshire  National Account Centr,3306.84, 24-Nov-2015
