Ref No,Fund Type,Dept,Cost Centre Description    ,Description    ,Creditor Name    ,GL Code Net Amount,Payment date        
557,Revenue,CCHD,Bed Purchasing - Elderly - South,Residential Homes,Fairview House,696.09, 16-Apr-2013
558,Revenue,CCHD,Bed purchasing - Elderly S117 - South,Residential Homes,Fairview House,1052.16, 16-Apr-2013
559,Revenue,CCHD,Southmead Hospital Purchasing,Residential Homes,Fairview House,763.8, 16-Apr-2013
560,Revenue,CCHD,Bed Purchasing - Elderly - South,Residential Homes,Fairview House,1293.19, 16-Apr-2013
561,Revenue,CCHD,Bed Purchasing - Elderly MH - South,Residential Homes,Fairview House,1007.14, 16-Apr-2013
562,Revenue,CCHD,Bed Purchasing - Elderly - South,Residential Homes,Fairview House,869.13, 16-Apr-2013
563,Revenue,CCHD,Southmead Hospital Purchasing,Residential Homes,Fairview House,837.18, 16-Apr-2013
564,Revenue,CCHD,Bed Purchasing - Elderly MH - South,Residential Homes,Fairview House,827.31, 16-Apr-2013
565,Revenue,CCHD,Frenchay Hospital Purchasing,Residential Homes,Fairview House,934.5, 16-Apr-2013
566,Revenue,CCHD,Southmead Hospital Purchasing,Residential Homes,Fairview House,796.62, 16-Apr-2013
567,Revenue,CCHD,Bed Purchasing - Elderly MH - South,Residential Homes,Fairview House,778.05, 16-Apr-2013
568,Revenue,CCHD,Bed Purchasing - Elderly MH - South,Residential Homes,Fairview House,894.69, 16-Apr-2013
569,Revenue,CCHD,Frenchay Hospital Purchasing,Residential Homes,Faith House,1308.69, 16-Apr-2013
570,Revenue,CCHD,Bed Purchasing - Elderly - North,Residential Homes,Faith House,1090, 16-Apr-2013
571,Revenue,CCHD,Bed purchasing - Under 65s PWLD - North,Residential Homes,Fernbank,8539.85, 16-Apr-2013
572,Revenue,CCHD,Purchase of Non-Res Care - PS,Private & Voluntary Day Care,Firstpoint Homecare Ltd,1273.07, 03-Apr-2013
573,Revenue,CCHD,Purchase of Non-Res Care - PS,Private & Voluntary Day Care,Firstpoint Homecare Ltd,1273.07, 15-Apr-2013
574,Revenue,CCHD,Purchase of Non-Res Care - PS,Private & Voluntary Day Care,Firstpoint Homecare Ltd,1038.43, 16-Apr-2013
575,Revenue,CCHD,Purchase of Non-Res Care - PS,Private & Voluntary Day Care,Firstpoint Homecare Ltd,1038.43, 19-Apr-2013
576,Revenue,CCHD,Purchase of Non-Res Care - PS,Private & Voluntary Day Care,Firstpoint Homecare Ltd,1273.07, 24-Apr-2013
577,Revenue,CCHD,Home Care - Elderly - South,Other Small Contracts,Firstpoint Homecare Ltd,1919, 09-Apr-2013
578,Revenue,CCHD,Home Care - Elderly - North,Other Small Contracts,Firstpoint Homecare Ltd,801.8, 09-Apr-2013
579,Revenue,CCHD,Day Care - South,Private & Voluntary Day Care,Firstpoint Homecare Ltd,494, 09-Apr-2013
580,Revenue,CCHD,Day Care - North,Private & Voluntary Day Care,Firstpoint Homecare Ltd,243.2, 09-Apr-2013
581,Revenue,CCHD,Under 65s -MH  Home Care Purch,Other Small Contracts,Firstpoint Homecare Ltd,45.6, 09-Apr-2013
582,Revenue,CCHD,Younger MH non-res purchasing,Private & Voluntary Day Care,Firstpoint Homecare Ltd,68.4, 09-Apr-2013
583,Revenue,CCHD,Home care - Elderly MH - North,Other Small Contracts,Firstpoint Homecare Ltd,201.4, 09-Apr-2013
584,Revenue,CCHD,Elderly MH Day Care North,Private & Voluntary Day Care,Firstpoint Homecare Ltd,98.8, 09-Apr-2013
585,Revenue,CCHD,Home Care - Elderly - South,Other Small Contracts,Firstpoint Homecare Ltd,1607.4, 05-Apr-2013
586,Revenue,CCHD,Home Care - Elderly - North,Other Small Contracts,Firstpoint Homecare Ltd,851.2, 05-Apr-2013
587,Revenue,CCHD,Day Care - South,Private & Voluntary Day Care,Firstpoint Homecare Ltd,516.8, 05-Apr-2013
588,Revenue,CCHD,Day Care - North,Private & Voluntary Day Care,Firstpoint Homecare Ltd,243.2, 05-Apr-2013
589,Revenue,CCHD,Younger MH non-res purchasing,Private & Voluntary Day Care,Firstpoint Homecare Ltd,68.4, 05-Apr-2013
590,Revenue,CCHD,Home care - Elderly MH - North,Other Small Contracts,Firstpoint Homecare Ltd,205.2, 05-Apr-2013
591,Revenue,CCHD,Elderly MH Day Care North,Private & Voluntary Day Care,Firstpoint Homecare Ltd,91.2, 05-Apr-2013
592,Revenue,CCHD,Home Care - Elderly - South,Other Small Contracts,Firstpoint Homecare Ltd,1550.4, 09-Apr-2013
593,Revenue,CCHD,Home Care - Elderly - North,Other Small Contracts,Firstpoint Homecare Ltd,847.4, 09-Apr-2013
594,Revenue,CCHD,Day Care - South,Private & Voluntary Day Care,Firstpoint Homecare Ltd,490.2, 09-Apr-2013
595,Revenue,CCHD,Day Care - North,Private & Voluntary Day Care,Firstpoint Homecare Ltd,243.2, 09-Apr-2013
596,Revenue,CCHD,Under 65s -MH  Home Care Purch,Other Small Contracts,Firstpoint Homecare Ltd,45.6, 09-Apr-2013
597,Revenue,CCHD,Younger MH non-res purchasing,Private & Voluntary Day Care,Firstpoint Homecare Ltd,129.2, 09-Apr-2013
598,Revenue,CCHD,Home care - Elderly MH - North,Other Small Contracts,Firstpoint Homecare Ltd,201.4, 09-Apr-2013
599,Revenue,CCHD,Elderly MH Day Care North,Private & Voluntary Day Care,Firstpoint Homecare Ltd,91.2, 09-Apr-2013
600,Revenue,CCHD,Home Care - Elderly - South,Other Small Contracts,Firstpoint Homecare Ltd,1865.8, 05-Apr-2013
601,Revenue,CCHD,Home Care - Elderly - North,Other Small Contracts,Firstpoint Homecare Ltd,927.2, 05-Apr-2013
602,Revenue,CCHD,Day Care - South,Private & Voluntary Day Care,Firstpoint Homecare Ltd,490.2, 05-Apr-2013
603,Revenue,CCHD,Day Care - North,Private & Voluntary Day Care,Firstpoint Homecare Ltd,243.2, 05-Apr-2013
604,Revenue,CCHD,Under 65s -MH  Home Care Purch,Other Small Contracts,Firstpoint Homecare Ltd,41.8, 05-Apr-2013
605,Revenue,CCHD,Younger MH non-res purchasing,Private & Voluntary Day Care,Firstpoint Homecare Ltd,129.2, 05-Apr-2013
606,Revenue,CCHD,Home care - Elderly MH - North,Other Small Contracts,Firstpoint Homecare Ltd,201.4, 05-Apr-2013
607,Revenue,CCHD,Elderly MH Day Care North,Private & Voluntary Day Care,Firstpoint Homecare Ltd,95, 05-Apr-2013
608,Revenue,CCHD,Home Care - Elderly - South,Other Small Contracts,Firstpoint Homecare Ltd,1907.6, 22-Apr-2013
609,Revenue,CCHD,Home Care - Elderly - North,Other Small Contracts,Firstpoint Homecare Ltd,999.4, 22-Apr-2013
610,Revenue,CCHD,Day Care - South,Private & Voluntary Day Care,Firstpoint Homecare Ltd,418, 22-Apr-2013
611,Revenue,CCHD,Day Care - North,Private & Voluntary Day Care,Firstpoint Homecare Ltd,243.2, 22-Apr-2013
612,Revenue,CCHD,Under 65s -MH  Home Care Purch,Other Small Contracts,Firstpoint Homecare Ltd,41.8, 22-Apr-2013
613,Revenue,CCHD,Younger MH non-res purchasing,Private & Voluntary Day Care,Firstpoint Homecare Ltd,68.4, 22-Apr-2013
614,Revenue,CCHD,Home care - Elderly MH - North,Other Small Contracts,Firstpoint Homecare Ltd,201.4, 22-Apr-2013
615,Revenue,CCHD,Elderly MH Day Care North,Private & Voluntary Day Care,Firstpoint Homecare Ltd,91.2, 22-Apr-2013
616,Revenue,CCHD,Home Care - Elderly - South,Other Small Contracts,Firstpoint Homecare Ltd,1596, 22-Apr-2013
617,Revenue,CCHD,Home Care - Elderly - North,Other Small Contracts,Firstpoint Homecare Ltd,1022.2, 22-Apr-2013
618,Revenue,CCHD,Day Care - South,Private & Voluntary Day Care,Firstpoint Homecare Ltd,334.4, 22-Apr-2013
619,Revenue,CCHD,Day Care - North,Private & Voluntary Day Care,Firstpoint Homecare Ltd,197.6, 22-Apr-2013
620,Revenue,CCHD,Under 65s -MH  Home Care Purch,Other Small Contracts,Firstpoint Homecare Ltd,45.6, 22-Apr-2013
621,Revenue,CCHD,Younger MH non-res purchasing,Private & Voluntary Day Care,Firstpoint Homecare Ltd,68.4, 22-Apr-2013
622,Revenue,CCHD,Home care - Elderly MH - North,Other Small Contracts,Firstpoint Homecare Ltd,193.8, 22-Apr-2013
623,Revenue,CCHD,Elderly MH Day Care North,Private & Voluntary Day Care,Firstpoint Homecare Ltd,91.2, 22-Apr-2013
624,Revenue,CCHD,Home Care - Elderly - South,Other Small Contracts,Firstpoint Homecare Ltd,1532.16, 30-Apr-2013
625,Revenue,CCHD,Home Care - Elderly - North,Other Small Contracts,Firstpoint Homecare Ltd,1052.16, 30-Apr-2013
626,Revenue,CCHD,Day Care - South,Private & Voluntary Day Care,Firstpoint Homecare Ltd,276.48, 30-Apr-2013
627,Revenue,CCHD,Day Care - North,Private & Voluntary Day Care,Firstpoint Homecare Ltd,249.6, 30-Apr-2013
628,Revenue,CCHD,Under 65s -MH  Home Care Purch,Other Small Contracts,Firstpoint Homecare Ltd,46.08, 30-Apr-2013
629,Revenue,CCHD,Younger MH non-res purchasing,Private & Voluntary Day Care,Firstpoint Homecare Ltd,130.56, 30-Apr-2013
630,Revenue,CCHD,Home care - Elderly MH - North,Other Small Contracts,Firstpoint Homecare Ltd,203.52, 30-Apr-2013
631,Revenue,CCHD,Elderly MH Day Care North,Private & Voluntary Day Care,Firstpoint Homecare Ltd,92.16, 30-Apr-2013
632,Revenue,CCHD,Training - Adult Services,Training Expenses,Focal Point UK,523.8, 12-Apr-2013
633,Revenue,CCHD,Bed Purchasing - Elderly - South,Nursing Homes,Four Seasons Health Care,1175.77, 16-Apr-2013
634,Revenue,CCHD,Bed Purchasing - Elderly S117- North,Residential Homes,Four Seasons Health Care,1522.77, 16-Apr-2013
635,Revenue,CCHD,Bed Purchasing - Elderly S117- North,Residential Homes,Four Seasons Health Care,502.76, 16-Apr-2013
636,Revenue,CCHD,Frenchay Hospital Purchasing,Residential Homes,Four Seasons Health Care,1144.95, 16-Apr-2013
637,Revenue,CCHD,Home Care - Elderly - South,Other Small Contracts,Freedom Social Care Recruitment,888.75, 04-Apr-2013
638,Revenue,CCHD,Home Care - Elderly - North,Other Small Contracts,Freedom Social Care Recruitment,2580.06, 04-Apr-2013
639,Revenue,CCHD,Home care - Elderly MH - North,Other Small Contracts,Freedom Social Care Recruitment,15.8, 04-Apr-2013
640,Revenue,CCHD,Home Care - Elderly - South,Other Small Contracts,Freedom Social Care Recruitment,872.95, 04-Apr-2013
641,Revenue,CCHD,Home Care - Elderly - North,Other Small Contracts,Freedom Social Care Recruitment,2655.11, 04-Apr-2013
642,Revenue,CCHD,Home care - Elderly MH - North,Other Small Contracts,Freedom Social Care Recruitment,15.8, 04-Apr-2013
643,Revenue,CCHD,Home Care - Elderly - South,Other Small Contracts,Freedom Social Care Recruitment,671.5, 04-Apr-2013
644,Revenue,CCHD,Home Care - Elderly - North,Other Small Contracts,Freedom Social Care Recruitment,2548.46, 04-Apr-2013
645,Revenue,CCHD,Home care - Elderly MH - North,Other Small Contracts,Freedom Social Care Recruitment,15.8, 04-Apr-2013
646,Revenue,CCHD,Home Care - Elderly - South,Other Small Contracts,Freedom Social Care Recruitment,841.35, 04-Apr-2013
647,Revenue,CCHD,Home Care - Elderly - North,Other Small Contracts,Freedom Social Care Recruitment,2750.63, 04-Apr-2013
648,Revenue,CCHD,Home care - Elderly MH - North,Other Small Contracts,Freedom Social Care Recruitment,15.8, 04-Apr-2013
649,Revenue,CCHD,Freeways,Residential Homes,Freeways Trust Limited,44356.49, 16-Apr-2013
650,Revenue,CCHD,Supported Living - PS,Private & Voluntary Home Care,Freeways Trust Limited,1868.13, 12-Apr-2013
651,Revenue,CCHD,Supported Living - PS,Private & Voluntary Home Care,Freeways Trust Limited,1447.38, 12-Apr-2013
652,Revenue,CCHD,Supported Living - PS,Private & Voluntary Home Care,Freeways Trust Limited,1582.02, 12-Apr-2013
653,Revenue,CCHD,Supported Living - PS,Private & Voluntary Home Care,Freeways Trust Limited,992.97, 12-Apr-2013
654,Revenue,CCHD,Purchase of Non-Res Care - KD,Private & Voluntary Day Care,Freeways Trust Limited,631.32, 23-Apr-2013
655,Revenue,CCHD,Supported Living - PS,Private & Voluntary Home Care,Freeways Trust Limited,1363.23, 12-Apr-2013
656,Revenue,CCHD,Supported Living - PS,Private & Voluntary Home Care,Freeways Trust Limited,1582.02, 15-Apr-2013
657,Revenue,CCHD,Supported Living - PS,Private & Voluntary Home Care,Freeways Trust Limited,1211.76, 12-Apr-2013
658,Revenue,CCHD,Supported Living - PS,Private & Voluntary Home Care,Freeways Trust Limited,1203.35, 12-Apr-2013
659,Revenue,CCHD,Supported Living - PS,Private & Voluntary Home Care,Freeways Trust Limited,1308.84, 26-Apr-2013
660,Revenue,CCHD,Bed purchasing - Under 65s PWLD - North,Residential Homes,Freeways Trust Ltd,2113.41, 16-Apr-2013
661,Revenue,CCHD,Bed purchasing - Under 65s PWLD - North,Residential Homes,Freeways Trust Ltd,697.97, 16-Apr-2013
662,Revenue,CCHD,Bed purchasing - S28A Under 65 - South,Residential Homes,Freeways Trust Ltd,2893.65, 16-Apr-2013
663,Revenue,CCHD,Bed purchasing - Under 65s PWLD - North,Residential Homes,Freeways Trust Ltd,2011.77, 16-Apr-2013
664,Revenue,CCHD,Bed purchasing - Under 65s PWLD - North,Residential Homes,Freeways Trust Ltd,664.41, 16-Apr-2013
665,Revenue,CCHD,Bed purchasing - Under 65s PWLD - North,Residential Homes,Freeways Trust Ltd,1689.87, 16-Apr-2013
666,Revenue,CCHD,Bed purchasing - Under 65s PWLD - North,Residential Homes,Freeways Trust Ltd,558.13, 16-Apr-2013
667,Revenue,CCHD,Bed purchasing - Under 65s PWLD - North,Residential Homes,Freeways Trust Ltd,2018.31, 16-Apr-2013
668,Revenue,CCHD,Bed purchasing - Under 65s PWLD - North,Residential Homes,Freeways Trust Ltd,666.57, 16-Apr-2013
669,Revenue,CCHD,Bed Purchasing - Under 65s PWLD - South,Residential Homes,Freeways Trust Ltd,2467.2, 16-Apr-2013
670,Revenue,CCHD,Bed Purchasing - Under 65s PWLD - South,Residential Homes,Freeways Trust Ltd,814.78, 16-Apr-2013
671,Revenue,CCHD,Bed purchasing - Elderly PWLD - North,Residential Homes,Freeways Trust Ltd,1676.94, 16-Apr-2013
672,Revenue,CCHD,Bed purchasing - Elderly PWLD - North,Residential Homes,Freeways Trust Ltd,554.81, 16-Apr-2013
673,Revenue,CCHD,Bed Purchasing - Under 65s PWLD - South,Residential Homes,Freeways Trust Ltd,1786.77, 16-Apr-2013
674,Revenue,CCHD,Bed Purchasing - Under 65s PWLD - South,Residential Homes,Freeways Trust Ltd,591.07, 16-Apr-2013
675,Revenue,CCHD,Bed purchasing - Under 65s PWLD - North,Residential Homes,Freeways Trust Ltd,2684.88, 16-Apr-2013
676,Revenue,CCHD,Bed purchasing - Elderly PWLD - North,Residential Homes,Freeways Trust Ltd,1883.67, 16-Apr-2013
677,Revenue,CCHD,Bed purchasing - Elderly PWLD - North,Residential Homes,Freeways Trust Ltd,623.06, 16-Apr-2013
678,Revenue,CCHD,Section 117 Placements MH Younger,Residential Homes,Freeways Trust Ltd,3316.1, 16-Apr-2013
679,Revenue,CCHD,Bed Purchasing - Under 65s PWLD - South,Residential Homes,Freeways Trust Ltd,6103.62, 16-Apr-2013
680,Revenue,CCHD,Frenchay Hospital Purchasing,Nursing Homes,Frenchay Park Nursing Home,2873.82, 16-Apr-2013
681,Revenue,CCHD,Frenchay Hospital Purchasing,Nursing Homes,Frenchay Park Nursing Home,2202.8, 16-Apr-2013
682,Revenue,CCHD,Frenchay Hospital Purchasing,Nursing Homes,Frenchay Park Nursing Home,755.64, 16-Apr-2013
683,Revenue,CCHD,Bed Purchasing - Elderly - South,Nursing Homes,Fshc  1St Floor,688.92, 16-Apr-2013
684,Revenue,CCHD,Bed Purchasing - Elderly - South,Nursing Homes,Fshc  1St Floor,941.16, 16-Apr-2013
685,Revenue,CCHD,Frenchay Hospital Purchasing,Residential Homes,Fshc  1St Floor,665.58, 16-Apr-2013
686,Revenue,CCHD,Frenchay Hospital Purchasing,Nursing Homes,Fshc  1St Floor,1027.5, 16-Apr-2013
687,Revenue,CCHD,Southmead Hospital Purchasing,Nursing Homes,Fshc  1St Floor,1027.5, 16-Apr-2013
688,Revenue,CCHD,Bed purchasing - Elderly MH - North,Residential Homes,Fshc  1St Floor,717.48, 16-Apr-2013
689,Revenue,CCHD,Southmead Hospital Purchasing,Nursing Homes,Fshc  1St Floor,610.98, 16-Apr-2013
690,Revenue,CCHD,South Glos Users in South Glos Homes,Nursing Homes,Fshc  1St Floor,729.84, 16-Apr-2013
691,Revenue,CCHD,Frenchay Hospital Purchasing,Nursing Homes,Fshc  1St Floor,1007.34, 16-Apr-2013
692,Revenue,CCHD,Bed Purchasing - Elderly - South,Nursing Homes,Fshc  1St Floor,1026.06, 16-Apr-2013
693,Revenue,CCHD,Southmead Hospital Purchasing,Nursing Homes,Fshc  1St Floor,1027.5, 16-Apr-2013
694,Revenue,CCHD,Bed Purchasing - Elderly - South,Nursing Homes,Fshc  1St Floor,905.7, 16-Apr-2013
695,Revenue,CCHD,Bed Purchasing - Elderly - South,Nursing Homes,Fshc  1St Floor,1027.77, 16-Apr-2013
696,Revenue,CCHD,Southmead Hospital Purchasing,Nursing Homes,Fshc  1St Floor,1027.5, 16-Apr-2013
697,Revenue,CCHD,Southmead Hospital Purchasing,Nursing Homes,Fshc  1St Floor,1027.5, 16-Apr-2013
698,Revenue,CCHD,Bed Purchasing - Elderly - South,Nursing Homes,Fshc  1St Floor,949.98, 16-Apr-2013
699,Revenue,CCHD,Bed Purchasing - Elderly - North,Residential Homes,Fshc  1St Floor,934.5, 16-Apr-2013
700,Revenue,CCHD,Southmead Hospital Purchasing,Nursing Homes,Fshc  1St Floor,810.69, 16-Apr-2013
701,Revenue,CCHD,Bed Purchasing - Elderly - North,Nursing Homes,Fshc  1St Floor,1027.5, 16-Apr-2013
702,Revenue,CCHD,Frenchay Hospital Purchasing,Nursing Homes,Fshc  1St Floor,930.48, 16-Apr-2013
703,Revenue,CCHD,Southmead Hospital Purchasing,Nursing Homes,Fshc  1St Floor,956.22, 16-Apr-2013
704,Revenue,CCHD,Bed Purchasing - Elderly - South,Nursing Homes,Fshc  1St Floor,1018.08, 16-Apr-2013
705,Revenue,CCHD,Frenchay Hospital Purchasing,Nursing Homes,Fshc  1St Floor,870.24, 16-Apr-2013
706,Revenue,CCHD,Bed Purchasing - Elderly - South,Nursing Homes,Fshc  1St Floor,1027.5, 16-Apr-2013
707,Revenue,CCHD,Bed Purchasing - Elderly - South,Nursing Homes,Fshc  1St Floor,986.16, 16-Apr-2013
708,Revenue,CCHD,Bed Purchasing - Elderly MH - South,Nursing Homes,Fshc  1St Floor,1027.5, 16-Apr-2013
709,Revenue,CCHD,Bed Purchasing - Elderly - South,Nursing Homes,Fshc  1St Floor,799.8, 16-Apr-2013
710,Revenue,CCHD,Bed Purchasing - Elderly - South,Nursing Homes,Fshc  1St Floor,1000.5, 16-Apr-2013
711,Revenue,CCHD,Frenchay Hospital Purchasing,Nursing Homes,Fshc  1St Floor,808.8, 16-Apr-2013
712,Revenue,CCHD,Bed Purchasing - Elderly MH - South,Residential Homes,Fshc  1St Floor,817.56, 16-Apr-2013
713,Revenue,CCHD,Bed Purchasing - Elderly - South,Nursing Homes,Fshc  1St Floor,1027.5, 16-Apr-2013
714,Revenue,CCHD,Bed Purchasing - Elderly - South,Nursing Homes,Fshc  1St Floor,1027.26, 16-Apr-2013
715,Revenue,CCHD,Southmead Hospital Purchasing,Nursing Homes,Fshc  1St Floor,705.3, 16-Apr-2013
716,Revenue,CCHD,Bed Purchasing - Elderly MH - South,Nursing Homes,Fshc  1St Floor,912.63, 16-Apr-2013
717,Revenue,CCHD,Frenchay Hospital Purchasing,Nursing Homes,Fshc  1St Floor,1027.5, 16-Apr-2013
718,Revenue,CCHD,Southmead Hospital Purchasing,Nursing Homes,Fshc  1St Floor,1557.95, 16-Apr-2013
719,Revenue,CCHD,Southmead Hospital Purchasing,Nursing Homes,Fshc  1St Floor,1027.5, 16-Apr-2013
720,Revenue,CCHD,South Glos Users in South Glos Homes,Nursing Homes,Fshc  1St Floor,4969.14, 16-Apr-2013
721,Revenue,CCHD,Bed purchasing - Elderly MH - North,Nursing Homes,Fshc  1St Floor,578.94, 16-Apr-2013
722,Revenue,CCHD,Bed Purchasing - Elderly - South,Nursing Homes,Fshc  1St Floor,744.3, 16-Apr-2013
723,Revenue,CCHD,Bed Purchasing - Elderly - North,Nursing Homes,Fshc  1St Floor,713.37, 16-Apr-2013
724,Revenue,CCHD,Frenchay Hospital Purchasing,Residential Homes,Fshc  1St Floor,551.52, 16-Apr-2013
725,Revenue,CCHD,Southmead Hospital Purchasing,Nursing Homes,Fshc  1St Floor,842.22, 16-Apr-2013
726,Revenue,CCHD,Southmead Hospital Purchasing,Nursing Homes,Fshc  1St Floor,800.4, 16-Apr-2013
727,Revenue,CCHD,Southmead Hospital Purchasing,Residential Homes,Fshc  1St Floor,924.69, 16-Apr-2013
728,Revenue,CCHD,Southmead Hospital Purchasing,Nursing Homes,Fshc  1St Floor,706.62, 16-Apr-2013
729,Revenue,CCHD,Bed Purchasing - Elderly - North,Nursing Homes,Fshc  1St Floor,2336.92, 16-Apr-2013
730,Revenue,CCHD,Bed Purchasing - Elderly - North,Nursing Homes,Fshc  1St Floor,1027.5, 16-Apr-2013
731,Revenue,CCHD,South Glos Users in South Glos Homes,Nursing Homes,Fshc  1St Floor,3633.69, 16-Apr-2013
732,Revenue,CCHD,South Glos Users in South Glos Homes,Nursing Homes,Fshc  1St Floor,5605.81, 16-Apr-2013
733,Revenue,CCHD,South Glos Users in South Glos Homes,Nursing Homes,Fshc  1St Floor,1677.09, 16-Apr-2013
734,Revenue,CCHD,Frenchay Hospital Purchasing,Nursing Homes,Fshc  1St Floor,1027.5, 16-Apr-2013
735,Revenue,CCHD,Southmead Hospital Purchasing,Residential Homes,Fshc  1St Floor,2176, 16-Apr-2013
736,Revenue,CCHD,South Glos Users in South Glos Homes,Nursing Homes,Fshc  1St Floor,2174, 16-Apr-2013
737,Revenue,CCHD,South Glos Users in South Glos Homes,Nursing Homes,Fshc  1St Floor,1692.61, 16-Apr-2013
738,Revenue,CCHD,Bed Purchasing - Elderly - South,Residential Homes,Fshc  1St Floor,837.93, 16-Apr-2013
739,Revenue,CCHD,South Glos Users in South Glos Homes,Nursing Homes,Fshc  1St Floor,3478.4, 16-Apr-2013
740,Revenue,CCHD,Frenchay Hospital Purchasing,Nursing Homes,Fshc  1St Floor,1159.5, 16-Apr-2013
741,Revenue,CCHD,Bed Purchasing - Elderly - North,Nursing Homes,Fshc  1St Floor,1027.5, 16-Apr-2013
742,Revenue,CCHD,Southmead Hospital Purchasing,Nursing Homes,Fshc  1St Floor,1027.5, 16-Apr-2013
743,Revenue,CCHD,Bed Purchasing - Elderly - North,Nursing Homes,Fshc  1St Floor,971.7, 16-Apr-2013
744,Revenue,CCHD,Bed purchasing - Elderly MH - North,Nursing Homes,Fshc  1St Floor,1101.45, 16-Apr-2013
745,Revenue,CCHD,Bed Purchasing - Elderly - North,Nursing Homes,Fshc  1St Floor,952.26, 16-Apr-2013
746,Revenue,CCHD,Bed Purchasing - Elderly - North,Nursing Homes,Fshc  1St Floor,820.2, 16-Apr-2013
747,Revenue,CCHD,Southmead Hospital Purchasing,Nursing Homes,Fshc  1St Floor,1023.24, 16-Apr-2013
748,Revenue,CCHD,Frenchay Hospital Purchasing,Residential Homes,Fshc  1St Floor,502.29, 16-Apr-2013
749,Revenue,CCHD,Frenchay Hospital Purchasing,Nursing Homes,Fshc  1St Floor,965.22, 16-Apr-2013
750,Revenue,CCHD,Frenchay Hospital Purchasing,Nursing Homes,Fshc  1St Floor,1013.13, 16-Apr-2013
751,Revenue,CCHD,Bed Purchasing - Elderly - North,Nursing Homes,Fshc  1St Floor,769.68, 16-Apr-2013
752,Revenue,CCHD,South Glos Users in South Glos Homes,Nursing Homes,Fshc  1St Floor,4907.03, 16-Apr-2013
753,Revenue,CCHD,Bed Purchasing - Elderly - North,Residential Homes,Fshc  1St Floor,500.07, 16-Apr-2013
754,Revenue,CCHD,South Glos Users in South Glos Homes,Nursing Homes,Fshc  1St Floor,1149.11, 16-Apr-2013
755,Revenue,CCHD,Frenchay Hospital Purchasing,Nursing Homes,Fshc  1St Floor,1150.83, 16-Apr-2013
756,Revenue,CCHD,Bed purchasing - Elderly MH - North,Nursing Homes,Fshc  1St Floor,9241.76, 16-Apr-2013
757,Revenue,CCHD,South Glos Users in South Glos Homes,Nursing Homes,Fshc  1St Floor,2857.26, 16-Apr-2013
758,Revenue,CCHD,Bed purchasing - Elderly MH - North,Nursing Homes,Fshc  1St Floor,1067.07, 16-Apr-2013
759,Revenue,CCHD,Bed Purchasing - Elderly - North,Nursing Homes,Fshc  1St Floor,1132.5, 16-Apr-2013
760,Revenue,CCHD,South Glos Users in South Glos Homes,Nursing Homes,Fshc  1St Floor,2236.11, 16-Apr-2013
761,Revenue,CCHD,Bed Purchasing - Elderly - North,Nursing Homes,Fshc  1St Floor,1027.5, 16-Apr-2013
762,Revenue,CCHD,Bed Purchasing - Elderly - North,Nursing Homes,Fshc  1St Floor,1044.39, 16-Apr-2013
763,Revenue,CCHD,Southmead Hospital Purchasing,Residential Homes,Fshc  1St Floor,522.03, 16-Apr-2013
764,Revenue,CCHD,Frenchay Hospital Purchasing,Nursing Homes,Fshc  1St Floor,1297.41, 16-Apr-2013
765,Revenue,CCHD,Frenchay Hospital Purchasing,Nursing Homes,Fshc  1St Floor,896.85, 16-Apr-2013
766,Revenue,CCHD,South Glos Users in South Glos Homes,Nursing Homes,Fshc  1St Floor,605.61, 16-Apr-2013
767,Revenue,CCHD,Southmead Hospital Purchasing,Nursing Homes,Fshc  1St Floor,1089.21, 16-Apr-2013
768,Revenue,CCHD,Southmead Hospital Purchasing,Nursing Homes,Fshc  1St Floor,862.29, 16-Apr-2013
769,Revenue,CCHD,Frenchay Hospital Purchasing,Nursing Homes,Fshc  1St Floor,908.97, 16-Apr-2013
770,Revenue,CCHD,South Glos Users in South Glos Homes,Nursing Homes,Fshc  1St Floor,1133.59, 16-Apr-2013
771,Revenue,CCHD,Southmead Hospital Purchasing,Nursing Homes,Fshc  1St Floor,1027.5, 16-Apr-2013
772,Revenue,CCHD,Southmead Hospital Purchasing,Nursing Homes,Fshc  1St Floor,1159.5, 16-Apr-2013
773,Revenue,CCHD,Bed Purchasing - Elderly MH - South,Nursing Homes,Fshc  1St Floor,1183.54, 16-Apr-2013
774,Revenue,CCHD,Bed Purchasing - Elderly MH - South,Nursing Homes,Fshc  1St Floor,1041.48, 16-Apr-2013
775,Revenue,CCHD,Bed Purchasing - Elderly - North,Residential Homes,Fshc  1St Floor,934.5, 16-Apr-2013
776,Revenue,CCHD,Bed purchasing - Elderly MH - North,Residential Homes,Fshc  1St Floor,934.5, 16-Apr-2013
777,Revenue,CCHD,Southmead Hospital Purchasing,Residential Homes,Fshc  1St Floor,934.5, 16-Apr-2013
778,Revenue,CCHD,Southmead Hospital Purchasing,Nursing Homes,Fshc  1St Floor,1148.13, 16-Apr-2013
779,Revenue,CCHD,Bed purchasing - Elderly MH - North,Residential Homes,Fshc  1St Floor,899.13, 16-Apr-2013
780,Revenue,CCHD,Bed Purchasing - Elderly - South,Residential Homes,Fshc  1St Floor,1580.11, 16-Apr-2013
781,Revenue,CCHD,Bed Purchasing - Elderly - South,Residential Homes,Fshc  1St Floor,1078.5, 16-Apr-2013
782,Revenue,CCHD,Southmead Hospital Purchasing,Residential Homes,Fshc  1St Floor,934.5, 16-Apr-2013
