Ref No,Fund Type,Dept,Cost Centre Description    ,Description    ,Creditor Name    ,GL Code Net Amount,Payment date        ,,,,,,,,,,,,,,,
1474,Revenue,CAHD,Home Care - Elderly - South,Other Small Contracts,Headway Bristol,334.80, 27-Jun-2017,,,,,,,,,,,,,,,
1475,Revenue,CAHD,Home Care - Elderly - North,Day Care / Social Activities,Headway Bristol,1252.80, 27-Jun-2017,,,,,,,,,,,,,,,
1476,Revenue,CAHD,Home Care - Elderly - North,Other Small Contracts,Headway Bristol,172.80, 27-Jun-2017,,,,,,,,,,,,,,,
1477,Revenue,CAHD,Home Care - Elderly - South,Other Small Contracts,Helping Hands Homecare,1008.00, 08-Jun-2017,,,,,,,,,,,,,,,
1478,Revenue,CAHD,Home Care - Elderly - North,Day Care / Social Activities,Helping Hands Homecare,232.96, 08-Jun-2017,,,,,,,,,,,,,,,
1479,Revenue,CAHD,Home Care - Elderly - North,Other Small Contracts,Helping Hands Homecare,4831.90, 08-Jun-2017,,,,,,,,,,,,,,,
1480,Revenue,CAHD,Younger MH non-res purchasing,Other Small Contracts,Helping Hands Homecare,66.84, 08-Jun-2017,,,,,,,,,,,,,,,
1481,Revenue,CAHD,Home Care - Elderly - South,Other Small Contracts,Helping Hands Homecare,882.56, 09-Jun-2017,,,,,,,,,,,,,,,
1482,Revenue,CAHD,Home Care - Elderly - North,Day Care / Social Activities,Helping Hands Homecare,197.12, 09-Jun-2017,,,,,,,,,,,,,,,
1483,Revenue,CAHD,Home Care - Elderly - North,Other Small Contracts,Helping Hands Homecare,4877.91, 09-Jun-2017,,,,,,,,,,,,,,,
1484,Revenue,CAHD,Younger MH non-res purchasing,Other Small Contracts,Helping Hands Homecare,66.84, 09-Jun-2017,,,,,,,,,,,,,,,
1485,Revenue,CAHD,Home Care - Elderly - South,Other Small Contracts,Helping Hands Homecare,1124.48, 16-Jun-2017,,,,,,,,,,,,,,,
1486,Revenue,CAHD,Home Care - Elderly - North,Day Care / Social Activities,Helping Hands Homecare,232.96, 16-Jun-2017,,,,,,,,,,,,,,,
1487,Revenue,CAHD,Home Care - Elderly - North,Other Small Contracts,Helping Hands Homecare,4923.32, 16-Jun-2017,,,,,,,,,,,,,,,
1488,Revenue,CAHD,Younger MH non-res purchasing,Other Small Contracts,Helping Hands Homecare,66.84, 16-Jun-2017,,,,,,,,,,,,,,,
1489,Revenue,CAHD,Home Care - Elderly - South,Other Small Contracts,Helping Hands Homecare,1196.16, 23-Jun-2017,,,,,,,,,,,,,,,
1490,Revenue,CAHD,Home Care - Elderly - North,Day Care / Social Activities,Helping Hands Homecare,125.44, 23-Jun-2017,,,,,,,,,,,,,,,
1491,Revenue,CAHD,Home Care - Elderly - North,Other Small Contracts,Helping Hands Homecare,5232.33, 23-Jun-2017,,,,,,,,,,,,,,,
1492,Revenue,CAHD,Younger MH non-res purchasing,Other Small Contracts,Helping Hands Homecare,66.84, 23-Jun-2017,,,,,,,,,,,,,,,
1493,Revenue,CAHD,Home Care - Elderly - South,Other Small Contracts,Helping Hands Homecare,1111.04, 30-Jun-2017,,,,,,,,,,,,,,,
1494,Revenue,CAHD,Home Care - Elderly - North,Other Small Contracts,Helping Hands Homecare,4899.95, 30-Jun-2017,,,,,,,,,,,,,,,
1495,Revenue,CAHD,S117 Placements PCT,Permanent Residential,Hesley Hall,18899.04, 06-Jun-2017,,,,,,,,,,,,,,,
1496,Revenue,CAHD,Bed Purchasing - North,Permanent Residential,High Border Lodge,2001.68, 06-Jun-2017,,,,,,,,,,,,,,,
1497,Revenue,CAHD,Bed Purchasing - Southmead Hospital,Permanent Residential,Highgate Studios,2378.68, 06-Jun-2017,,,,,,,,,,,,,,,
1498,Revenue,CAHD,Bed Purchasing - North,Permanent Residential,Holmleigh Care Homes Ltd,4579.12, 06-Jun-2017,,,,,,,,,,,,,,,
1499,Revenue,CAHD,Bed Purchasing - South,Permanent Residential,Holmleigh Care Homes Ltd,6561.18, 06-Jun-2017,,,,,,,,,,,,,,,
1500,Revenue,CAHD,Jointly Funded H&SC Packages,Permanent Residential,Holmleigh Care Homes Ltd,1879.74, 06-Jun-2017,,,,,,,,,,,,,,,
1501,Revenue,CAHD,Bed Purchasing - South,Permanent Residential,Holmleigh Care Homes Ltd,4374.12, 06-Jun-2017,,,,,,,,,,,,,,,
1502,Revenue,CAHD,Jointly Funded H&SC Packages,Permanent Residential,Holmleigh Care Homes Ltd,1253.16, 06-Jun-2017,,,,,,,,,,,,,,,
1503,Revenue,CAHD,Bed Purchasing - South,Fees & Charges Income - General,Holmleigh Care Homes Ltd,589.52, 06-Jun-2017,,,,,,,,,,,,,,,
1504,Revenue,CAHD,Bed Purchasing - North,Permanent Residential,Home Farm Trust Ltd  5-6 Brook Office Pa,3316.24, 06-Jun-2017,,,,,,,,,,,,,,,
1505,Revenue,CAHD,Bed Purchasing - North,Permanent Residential,Home Farm Trust Ltd  5-6 Brook Office Pa,3852.32, 06-Jun-2017,,,,,,,,,,,,,,,
1506,Revenue,CAHD,Home Care - Elderly - South,Supported Living,Home Farm Trust Ltd  5-6 Brook Office Pa,4074.20, 06-Jun-2017,,,,,,,,,,,,,,,
1507,Revenue,CAHD,18-25 Year Olds,Permanent Residential,Home From Home Care Ltd,9740.76, 06-Jun-2017,,,,,,,,,,,,,,,
1508,Revenue,CAHD,Home Care - Elderly - South,Other Small Contracts,Homecare 4U,201.60, 06-Jun-2017,,,,,,,,,,,,,,,
1509,Revenue,CAHD,Home Care - Elderly - North,Other Small Contracts,Homecare 4U,452.48, 06-Jun-2017,,,,,,,,,,,,,,,
1510,Revenue,CAHD,Home Care - Elderly - South,Other Small Contracts,Homecare 4U,192.64, 06-Jun-2017,,,,,,,,,,,,,,,
1511,Revenue,CAHD,Home Care - Elderly - North,Other Small Contracts,Homecare 4U,461.44, 06-Jun-2017,,,,,,,,,,,,,,,
1512,Revenue,CAHD,Home Care - Elderly - South,Other Small Contracts,Homecare 4U,201.60, 06-Jun-2017,,,,,,,,,,,,,,,
1513,Revenue,CAHD,Home Care - Elderly - North,Other Small Contracts,Homecare 4U,452.48, 06-Jun-2017,,,,,,,,,,,,,,,
1514,Revenue,CAHD,Home Care - Elderly - South,Other Small Contracts,Homecare 4U,201.60, 16-Jun-2017,,,,,,,,,,,,,,,
1515,Revenue,CAHD,Home Care - Elderly - North,Other Small Contracts,Homecare 4U,461.44, 16-Jun-2017,,,,,,,,,,,,,,,
1516,Revenue,CAHD,Home Care - Elderly - South,Other Small Contracts,Homecare 4U,201.60, 16-Jun-2017,,,,,,,,,,,,,,,
1517,Revenue,CAHD,Home Care - Elderly - North,Other Small Contracts,Homecare 4U,452.48, 16-Jun-2017,,,,,,,,,,,,,,,
1518,Revenue,CAHD,Home Care - Elderly - South,Other Small Contracts,Homecare 4U,201.60, 28-Jun-2017,,,,,,,,,,,,,,,
1519,Revenue,CAHD,Home Care - Elderly - North,Other Small Contracts,Homecare 4U,448.00, 28-Jun-2017,,,,,,,,,,,,,,,
1520,Revenue,CAHD,Bed Purchasing - North,Permanent Residential,Homes Caring For Autism Ltd  Churchill H,8175.92, 06-Jun-2017,,,,,,,,,,,,,,,
1521,Revenue,CAHD,Jointly Funded H&SC Packages,Permanent Residential,Homes Caring For Autism Ltd  Churchill H,2470.36, 06-Jun-2017,,,,,,,,,,,,,,,
1522,Revenue,CAHD,18-25 Year Olds,Permanent Residential,Homes Caring For Autism Ltd  Churchill H,5765.32, 06-Jun-2017,,,,,,,,,,,,,,,
1523,Revenue,CAHD,Jointly Funded H&SC Packages,Permanent Residential,Homes Caring For Autism Ltd  Churchill H,8039.24, 06-Jun-2017,,,,,,,,,,,,,,,
1524,Revenue,CAHD,Bed Purchasing - Southmead Hospital,Permanent Nursing,Horfield Care Limited,1507.18, 09-Jun-2017,,,,,,,,,,,,,,,
1525,Revenue,CAHD,Bed Purchasing - Southmead Hospital,Permanent Nursing,Horfield Care Limited,1905.84, 09-Jun-2017,,,,,,,,,,,,,,,
1526,Revenue,CAHD,Bed Purchasing - Southmead Hospital,Permanent Nursing,Horfield Care Limited,1756.10, 09-Jun-2017,,,,,,,,,,,,,,,
1527,Revenue,CAHD,Bed Purchasing - South,Permanent Nursing,Horfield Care Limited,1391.81, 09-Jun-2017,,,,,,,,,,,,,,,
1528,Revenue,CAHD,Bed Purchasing - South,Permanent Nursing,Horfield Care Limited,1413.47, 09-Jun-2017,,,,,,,,,,,,,,,
1529,Revenue,CAHD,Bed Purchasing - Southmead Hospital,Permanent Nursing,Horfield Care Limited,1302.02, 09-Jun-2017,,,,,,,,,,,,,,,
1530,Revenue,CAHD,Home Care - Elderly - North,Other Supplies & Services,Housing & Care 21,1615.64, 05-Jun-2017,,,,,,,,,,,,,,,
1531,Revenue,CAHD,Home Care - Elderly - North,Other Supplies & Services,Housing & Care 21,1224.98, 08-Jun-2017,,,,,,,,,,,,,,,
1532,Revenue,CAHD,Supporting People Programme,Grants to Voluntary Bodies,Housing 21,957.66, 01-Jun-2017,,,,,,,,,,,,,,,
1533,Revenue,CAHD,Supporting People Programme,Grants to Voluntary Bodies,Housing 21,631.50, 01-Jun-2017,,,,,,,,,,,,,,,
1534,Revenue,CAHD,Supporting People Programme,Grants to Voluntary Bodies,Housing 21,957.66, 30-Jun-2017,,,,,,,,,,,,,,,
1535,Revenue,CAHD,Supporting People Programme,Grants to Voluntary Bodies,Housing 21,631.50, 30-Jun-2017,,,,,,,,,,,,,,,
1536,Revenue,CAHD,Extra Care Housing,Private & Voluntary Home Care,Housing 21,40614.39, 09-Jun-2017,,,,,,,,,,,,,,,
1537,Revenue,CAHD,Extra Care Housing,Private & Voluntary Home Care,Housing 21,26103.55, 01-Jun-2017,,,,,,,,,,,,,,,
1538,Revenue,CAHD,Extra Care Housing,Private & Voluntary Home Care,Housing 21,26103.55, 30-Jun-2017,,,,,,,,,,,,,,,
1539,Revenue,CAHD,Mental Capacity Act / DOLS,Professional Fees,Individual,805.00, 21-Jun-2017,,,,,,,,,,,,,,,
1540,Revenue,CAHD,Mental Capacity Act / DOLS,Professional Fees,Individual,594.00, 22-Jun-2017,,,,,,,,,,,,,,,
1541,Revenue,CAHD,Mental Capacity Act / DOLS,Professional Fees,Individual,594.00, 21-Jun-2017,,,,,,,,,,,,,,,
1542,Revenue,CAHD,Mental Capacity Act / DOLS,Professional Fees,Individual,1655.33, 21-Jun-2017,,,,,,,,,,,,,,,
1543,Revenue,CAHD,Information Systems - Software,Software Support & Maintenance,InfoSol Limited,3290.43, 09-Jun-2017,,,,,,,,,,,,,,,
1544,Revenue,CAHD,Care Management Team - South,Agency Staff (Operational)/PCT Pay,IPE,4130.63, 02-Jun-2017,,,,,,,,,,,,,,,
1545,Revenue,CAHD,Social Lettings Agency,Fees - General,Individual,12.22, 09-Jun-2017,,,,,,,,,,,,,,,
1546,Revenue,CAHD,Social Lettings Agency,Other Supplies & Services,Individual,690.32, 09-Jun-2017,,,,,,,,,,,,,,,
1547,Revenue,CAHD,Social Lettings Agency,Fees - General,Individual,10.53, 01-Jun-2017,,,,,,,,,,,,,,,
1548,Revenue,CAHD,Social Lettings Agency,Other Supplies & Services,Individual,595.11, 01-Jun-2017,,,,,,,,,,,,,,,
1549,Revenue,CAHD,Social Lettings Agency,Fees - General,Individual,10.53, 30-Jun-2017,,,,,,,,,,,,,,,
1550,Revenue,CAHD,Social Lettings Agency,Other Supplies & Services,Individual,595.11, 30-Jun-2017,,,,,,,,,,,,,,,
1551,Revenue,CAHD,Tenancy Start Up Scheme,Other Supplies & Services,Individual,1450.00, 22-Jun-2017,,,,,,,,,,,,,,,
1552,Revenue,CAHD,Bed Purchasing - South,Permanent Residential,Jonen House,4079.28, 06-Jun-2017,,,,,,,,,,,,,,,
1553,Revenue,CAHD,Home Care - Elderly - South,Supported Living,Julia Simone- Supp. Ind.,1209.92, 06-Jun-2017,,,,,,,,,,,,,,,
1554,Revenue,CAHD,Younger MH non-res purchasing,Supported Living,Julia Simone- Supp. Ind.,1209.92, 06-Jun-2017,,,,,,,,,,,,,,,
1555,Revenue,CAHD,Younger MH non-res purchasing,Supported Living,Julia Simone- Supp. Ind.,1209.92, 06-Jun-2017,,,,,,,,,,,,,,,
1556,Revenue,CAHD,Home Care - Elderly - North,Supported Living,Julia Simone- Supp. Ind.,1244.76, 06-Jun-2017,,,,,,,,,,,,,,,
1557,Revenue,CAHD,Younger MH non-res purchasing,Supported Living,Julia Simone- Supp. Ind.,1209.76, 06-Jun-2017,,,,,,,,,,,,,,,
1558,Revenue,CAHD,Section 117 Placements MH Younger,Supported Living,Julia Simone- Supp. Ind.,1193.68, 06-Jun-2017,,,,,,,,,,,,,,,
1559,Revenue,CAHD,Younger MH non-res purchasing,Supported Living,Julia Simone- Supp. Ind.,1209.88, 06-Jun-2017,,,,,,,,,,,,,,,
1560,Revenue,CAHD,Bed Purchasing - South,Permanent Residential,Julia Simone- Supp. Ind.,8950.64, 06-Jun-2017,,,,,,,,,,,,,,,
1561,Revenue,CAHD,Bed purchasing -S28A  Under 65 - North,Permanent Residential,Julia Simone- Supp. Ind.,7976.08, 06-Jun-2017,,,,,,,,,,,,,,,
1562,Revenue,CAHD,Management & Support costs,Other Supplies & Services,Keith Smith,2938.39, 01-Jun-2017,,,,,,,,,,,,,,,
1563,Revenue,CAHD,Home Care - Elderly - South,Other Small Contracts,Kensington Community Care,2101.12, 16-Jun-2017,,,,,,,,,,,,,,,
1564,Revenue,CAHD,Home Care - Elderly - North,Other Small Contracts,Kensington Community Care,6993.28, 16-Jun-2017,,,,,,,,,,,,,,,
1565,Revenue,CAHD,Home Care - Elderly - South,Other Small Contracts,Kensington Community Care,2665.60, 16-Jun-2017,,,,,,,,,,,,,,,
1566,Revenue,CAHD,Home Care - Elderly - North,Other Small Contracts,Kensington Community Care,7311.36, 16-Jun-2017,,,,,,,,,,,,,,,
1567,Revenue,CAHD,Home Care - Elderly - South,Other Small Contracts,Kensington Community Care,2826.88, 20-Jun-2017,,,,,,,,,,,,,,,
1568,Revenue,CAHD,Home Care - Elderly - North,Other Small Contracts,Kensington Community Care,7047.04, 20-Jun-2017,,,,,,,,,,,,,,,
1569,Revenue,CAHD,Home Care - Elderly - South,Other Small Contracts,Kensington Community Care,2885.12, 30-Jun-2017,,,,,,,,,,,,,,,
1570,Revenue,CAHD,Home Care - Elderly - North,Other Small Contracts,Kensington Community Care,7047.04, 30-Jun-2017,,,,,,,,,,,,,,,
1571,Revenue,CAHD,Bed Purchasing - Southmead Hospital,Permanent Residential,Kenver House Residential Home,2248.96, 06-Jun-2017,,,,,,,,,,,,,,,
1572,Revenue,CAHD,Bed Purchasing - Southmead Hospital,Permanent Residential,Kenver House Residential Home,2248.96, 06-Jun-2017,,,,,,,,,,,,,,,
1573,Revenue,CAHD,Bed Purchasing - South,Permanent Residential,Kenver House Residential Home,2252.04, 06-Jun-2017,,,,,,,,,,,,,,,
1574,Revenue,CAHD,Bed Purchasing - South,Permanent Residential,Kenver House Residential Home,2248.96, 06-Jun-2017,,,,,,,,,,,,,,,
1575,Revenue,CAHD,Bed Purchasing - Southmead Hospital,Permanent Residential,Kenver House Residential Home,2580.00, 06-Jun-2017,,,,,,,,,,,,,,,
1576,Revenue,CAHD,Bed Purchasing - Southmead Hospital,Permanent Residential,Kenver House Residential Home,1197.86, 06-Jun-2017,,,,,,,,,,,,,,,
1577,Revenue,CAHD,Bed Purchasing - North,Permanent Residential,Kenver House Residential Home,2248.96, 06-Jun-2017,,,,,,,,,,,,,,,
1578,Revenue,CAHD,Bed Purchasing - Southmead Hospital,Permanent Residential,Kenver House Residential Home,3474.00, 06-Jun-2017,,,,,,,,,,,,,,,
1579,Revenue,CAHD,Bed Purchasing - Southmead Hospital,Permanent Residential,Kenver House Residential Home,2316.00, 06-Jun-2017,,,,,,,,,,,,,,,
1580,Revenue,CAHD,Bed Purchasing - Southmead Hospital,Fees & Charges Income - General,Kenver House Residential Home,758.21, 06-Jun-2017,,,,,,,,,,,,,,,
1581,Revenue,CAHD,Bed Purchasing - South,Permanent Residential,Kenver House Residential Home,2463.08, 06-Jun-2017,,,,,,,,,,,,,,,
1582,Revenue,CAHD,Bed purchasing - Elderly S117 - South,Permanent Residential,Kenver House Residential Home,2463.08, 06-Jun-2017,,,,,,,,,,,,,,,
1583,Revenue,CAHD,Bed Purchasing - South,Permanent Residential,Kenver House Residential Home,2613.56, 06-Jun-2017,,,,,,,,,,,,,,,
1584,Revenue,CAHD,Bed Purchasing - South,Permanent Residential,Kenver House Residential Home,2463.08, 06-Jun-2017,,,,,,,,,,,,,,,
1585,Revenue,CAHD,Bed Purchasing - South,Permanent Residential,Kenver House Residential Home,2463.08, 06-Jun-2017,,,,,,,,,,,,,,,
1586,Revenue,CAHD,Bed Purchasing - South,Permanent Residential,Kenver House Residential Home,2613.56, 06-Jun-2017,,,,,,,,,,,,,,,
1587,Revenue,CAHD,Bed Purchasing - South,Permanent Residential,Kenver House Residential Home,2463.08, 06-Jun-2017,,,,,,,,,,,,,,,
1588,Revenue,CAHD,Bed Purchasing - South,Permanent Residential,Kenver House Residential Home,3373.44, 06-Jun-2017,,,,,,,,,,,,,,,
1589,Revenue,CAHD,Bed Purchasing - South,Permanent Residential,Kenver House Residential Home,2248.96, 06-Jun-2017,,,,,,,,,,,,,,,
1590,Revenue,CAHD,Bed Purchasing - South,Fees & Charges Income - General,Kenver House Residential Home,740.64, 06-Jun-2017,,,,,,,,,,,,,,,
1591,Revenue,CAHD,Supporting People Programme,Grants to Voluntary Bodies,Keyring Living Support Networks,2988.58, 01-Jun-2017,,,,,,,,,,,,,,,
1592,Revenue,CAHD,Supporting People Programme,Grants to Voluntary Bodies,Keyring Living Support Networks,2988.58, 30-Jun-2017,,,,,,,,,,,,,,,
1593,Revenue,CAHD,Bed Purchasing - North,Permanent Residential,Kilkhampton Lodge,17727.52, 06-Jun-2017,,,,,,,,,,,,,,,
1594,Revenue,CAHD,Bed Purchasing - North,Permanent Nursing,Kingfisher Lodge Care Centre,3329.08, 06-Jun-2017,,,,,,,,,,,,,,,
1595,Revenue,CAHD,Supporting People Programme,Grants to Voluntary Bodies,Kingswood Young Homeless Project,8151.18, 01-Jun-2017,,,,,,,,,,,,,,,
1596,Revenue,CAHD,Supporting People Programme,Grants to Voluntary Bodies,Kingswood Young Homeless Project,8151.18, 30-Jun-2017,,,,,,,,,,,,,,,
1597,Revenue,CAHD,Bed Purchasing - North,Permanent Residential,Kisimul Group,12236.52, 06-Jun-2017,,,,,,,,,,,,,,,
1598,Revenue,CAHD,Supporting People Programme,Grants to Voluntary Bodies,Knightstone Housing Association Limited,2544.33, 01-Jun-2017,,,,,,,,,,,,,,,
1599,Revenue,CAHD,Supporting People Programme,Grants to Voluntary Bodies,Knightstone Housing Association Limited,1833.66, 01-Jun-2017,,,,,,,,,,,,,,,
1600,Revenue,CAHD,Supporting People Programme,Grants to Voluntary Bodies,Knightstone Housing Association Limited,2543.75, 01-Jun-2017,,,,,,,,,,,,,,,
1601,Revenue,CAHD,Supporting People Programme,Grants to Voluntary Bodies,Knightstone Housing Association Limited,865.25, 01-Jun-2017,,,,,,,,,,,,,,,
1602,Revenue,CAHD,Supporting People Programme,Grants to Voluntary Bodies,Knightstone Housing Association Limited,2544.33, 30-Jun-2017,,,,,,,,,,,,,,,
1603,Revenue,CAHD,Supporting People Programme,Grants to Voluntary Bodies,Knightstone Housing Association Limited,1833.66, 30-Jun-2017,,,,,,,,,,,,,,,
1604,Revenue,CAHD,Supporting People Programme,Grants to Voluntary Bodies,Knightstone Housing Association Limited,2543.75, 30-Jun-2017,,,,,,,,,,,,,,,
1605,Revenue,CAHD,Supporting People Programme,Grants to Voluntary Bodies,Knightstone Housing Association Limited,865.25, 30-Jun-2017,,,,,,,,,,,,,,,
1606,Revenue,CAHD,Bed and Breakfast,Bed & Breakfast,Knightstone Housing Association Ltd,931.42, 07-Jun-2017,,,,,,,,,,,,,,,
1607,Revenue,CAHD,Bed and Breakfast,Bed & Breakfast,Knightstone Housing Association Ltd,931.42, 07-Jun-2017,,,,,,,,,,,,,,,
1608,Revenue,CAHD,Bed and Breakfast,Bed & Breakfast,Knightstone Housing Association Ltd,608.37, 07-Jun-2017,,,,,,,,,,,,,,,
1609,Revenue,CAHD,Bed and Breakfast,Bed & Breakfast,Knightstone Housing Association Ltd,608.37, 07-Jun-2017,,,,,,,,,,,,,,,
1610,Revenue,CAHD,Bed and Breakfast,Bed & Breakfast,Knightstone Housing Association Ltd,716.03, 07-Jun-2017,,,,,,,,,,,,,,,
1611,Revenue,CAHD,Bed and Breakfast,Bed & Breakfast,Knightstone Housing Association Ltd,716.03, 07-Jun-2017,,,,,,,,,,,,,,,
1612,Revenue,CAHD,Bed and Breakfast,Bed & Breakfast,Knightstone Housing Association Ltd,931.42, 12-Jun-2017,,,,,,,,,,,,,,,
1613,Revenue,CAHD,Bed and Breakfast,Bed & Breakfast,Knightstone Housing Association Ltd,649.03, 12-Jun-2017,,,,,,,,,,,,,,,
1614,Revenue,CAHD,Bed and Breakfast,Bed & Breakfast,Knightstone Housing Association Ltd,538.37, 12-Jun-2017,,,,,,,,,,,,,,,
1615,Revenue,CAHD,Bed and Breakfast,Bed & Breakfast,Knightstone Housing Association Ltd,608.37, 12-Jun-2017,,,,,,,,,,,,,,,
1616,Revenue,CAHD,Bed and Breakfast,Bed & Breakfast,Knightstone Housing Association Ltd,753.69, 12-Jun-2017,,,,,,,,,,,,,,,
1617,Revenue,CAHD,Bed and Breakfast,Bed & Breakfast,Knightstone Housing Association Ltd,753.69, 14-Jun-2017,,,,,,,,,,,,,,,
1618,Revenue,CAHD,Bed and Breakfast,Bed & Breakfast,Knightstone Housing Association Ltd,649.03, 14-Jun-2017,,,,,,,,,,,,,,,
1619,Revenue,CAHD,Bed and Breakfast,Bed & Breakfast,Knightstone Housing Association Ltd,931.42, 14-Jun-2017,,,,,,,,,,,,,,,
1620,Revenue,CAHD,Bed and Breakfast,Bed & Breakfast,Knightstone Housing Association Ltd,608.37, 14-Jun-2017,,,,,,,,,,,,,,,
1621,Revenue,CAHD,Bed and Breakfast,Bed & Breakfast,Knightstone Housing Association Ltd,538.37, 14-Jun-2017,,,,,,,,,,,,,,,
1622,Revenue,CAHD,Bed and Breakfast,Bed & Breakfast,Knightstone Housing Association Ltd,753.69, 20-Jun-2017,,,,,,,,,,,,,,,
1623,Revenue,CAHD,Bed and Breakfast,Bed & Breakfast,Knightstone Housing Association Ltd,649.03, 20-Jun-2017,,,,,,,,,,,,,,,
1624,Revenue,CAHD,Bed and Breakfast,Bed & Breakfast,Knightstone Housing Association Ltd,608.37, 20-Jun-2017,,,,,,,,,,,,,,,
1625,Revenue,CAHD,Bed and Breakfast,Bed & Breakfast,Knightstone Housing Association Ltd,613.74, 20-Jun-2017,,,,,,,,,,,,,,,
1626,Revenue,CAHD,Bed and Breakfast,Bed & Breakfast,Knightstone Housing Association Ltd,538.37, 20-Jun-2017,,,,,,,,,,,,,,,
1627,Revenue,CAHD,Bed and Breakfast,Bed & Breakfast,Knightstone Housing Association Ltd,753.69, 29-Jun-2017,,,,,,,,,,,,,,,
1628,Revenue,CAHD,Bed and Breakfast,Bed & Breakfast,Knightstone Housing Association Ltd,649.03, 29-Jun-2017,,,,,,,,,,,,,,,
1629,Revenue,CAHD,Bed and Breakfast,Bed & Breakfast,Knightstone Housing Association Ltd,931.42, 29-Jun-2017,,,,,,,,,,,,,,,
1630,Revenue,CAHD,Bed and Breakfast,Bed & Breakfast,Knightstone Housing Association Ltd,716.03, 29-Jun-2017,,,,,,,,,,,,,,,
1631,Revenue,CAHD,Bed and Breakfast,Bed & Breakfast,Knightstone Housing Association Ltd,538.37, 29-Jun-2017,,,,,,,,,,,,,,,
1632,Revenue,CAHD,Bed and Breakfast,Bed & Breakfast,Knightstone Housing Association Ltd,931.42, 20-Jun-2017,,,,,,,,,,,,,,,
1633,Revenue,CAHD,Bed and Breakfast,Bed & Breakfast,Knightstone Housing Association Ltd,608.37, 29-Jun-2017,,,,,,,,,,,,,,,
1634,Revenue,CAHD,Home Care - Elderly - South,Other Small Contracts,Kumari Care Limited,1600.04, 16-Jun-2017,,,,,,,,,,,,,,,
1635,Revenue,CAHD,Home Care - Elderly - North,Other Small Contracts,Kumari Care Limited,1001.98, 16-Jun-2017,,,,,,,,,,,,,,,
1636,Revenue,CAHD,Home Care - Elderly - South,Other Small Contracts,Kumari Care Limited,1516.06, 16-Jun-2017,,,,,,,,,,,,,,,
1637,Revenue,CAHD,Home Care - Elderly - North,Other Small Contracts,Kumari Care Limited,1001.98, 16-Jun-2017,,,,,,,,,,,,,,,
1638,Revenue,CAHD,Home Care - Elderly - South,Other Small Contracts,Kumari Care Limited,1595.62, 26-Jun-2017,,,,,,,,,,,,,,,
1639,Revenue,CAHD,Home Care - Elderly - North,Other Small Contracts,Kumari Care Limited,1001.98, 26-Jun-2017,,,,,,,,,,,,,,,
1640,Revenue,CAHD,Home Care - Elderly - South,Other Small Contracts,Kumari Care Limited,1538.16, 26-Jun-2017,,,,,,,,,,,,,,,
1641,Revenue,CAHD,Home Care - Elderly - North,Other Small Contracts,Kumari Care Limited,1002.04, 26-Jun-2017,,,,,,,,,,,,,,,
1642,Revenue,CAHD,Bed Purchasing - North,Permanent Nursing,Larchfield Care Home,3068.36, 06-Jun-2017,,,,,,,,,,,,,,,
1643,Revenue,CAHD,Bed Purchasing - North,Permanent Residential,Leonard Cheshire  National Account Centr,6516.64, 06-Jun-2017,,,,,,,,,,,,,,,
1644,Revenue,CAHD,Bed Purchasing - North,Permanent Nursing,Leonard Cheshire  National Account Centr,7740.30, 06-Jun-2017,,,,,,,,,,,,,,,
1645,Revenue,CAHD,Jointly Funded H&SC Packages,Permanent Nursing,Leonard Cheshire  National Account Centr,529.50, 06-Jun-2017,,,,,,,,,,,,,,,
1646,Revenue,CAHD,Bed Purchasing - North,Permanent Nursing,Leonard Cheshire  National Account Centr,5160.20, 06-Jun-2017,,,,,,,,,,,,,,,
1647,Revenue,CAHD,Bed Purchasing - North,Fees & Charges Income - General,Leonard Cheshire  National Account Centr,1079.24, 06-Jun-2017,,,,,,,,,,,,,,,
1648,Revenue,CAHD,Bed Purchasing - North,Permanent Nursing,Leonard Cheshire  National Account Centr,3346.64, 06-Jun-2017,,,,,,,,,,,,,,,
1649,Revenue,CAHD,Bed Purchasing - North,Permanent Nursing,Leonard Cheshire  National Account Centr,5506.56, 06-Jun-2017,,,,,,,,,,,,,,,
1650,Revenue,CAHD,Bed Purchasing - North,Permanent Residential,Leonard Cheshire  National Account Centr,3400.52, 06-Jun-2017,,,,,,,,,,,,,,,
1651,Revenue,CAHD,Bed Purchasing - North,Permanent Nursing,Leonard Cheshire  National Account Centr,3248.36, 06-Jun-2017,,,,,,,,,,,,,,,
1652,Revenue,CAHD,Bed Purchasing - North,Permanent Nursing,Leonard Cheshire  National Account Centr,5815.28, 06-Jun-2017,,,,,,,,,,,,,,,
1653,Revenue,CAHD,Bed Purchasing - South,Permanent Nursing,Leonard Cheshire  National Account Centr,3431.00, 06-Jun-2017,,,,,,,,,,,,,,,
1654,Revenue,CAHD,Bed Purchasing - Southmead Hospital,Permanent Nursing,Leonard Cheshire  National Account Centr,3513.32, 06-Jun-2017,,,,,,,,,,,,,,,
1655,Revenue,CAHD,Bed Purchasing - South,Respite Planned - Residential,Leonard Cheshire  National Account Centr,17656.93, 06-Jun-2017,,,,,,,,,,,,,,,
1656,Revenue,CAHD,Bed Purchasing - South,Respite Planned - Nursing,Leonard Cheshire  National Account Centr,7588.20, 06-Jun-2017,,,,,,,,,,,,,,,
