Ref No,Fund Type,Dept,Cost Centre Description    ,Description    ,Creditor Name    ,GL Code Net Amount,Payment date        
846,Revenue,CAHD,South - community based support,Supported Living,Dimensions  Suite 2,1902.28, 19-Nov-2019
847,Revenue,CAHD,South - community based support,Supported Living,Dimensions  Suite 2,1902.28, 19-Nov-2019
848,Revenue,CAHD,South - Bed Purchasing and Direct payments,Permanent Residential,Dimensions  Suite 2,5630.76, 19-Nov-2019
849,Revenue,CAHD,South - Bed Purchasing and Direct payments,Permanent Residential,Dimensions  Suite 2,2806.12, 19-Nov-2019
850,Revenue,CAHD,Training - Adult Services,Training Expenses,Do The Write Thing,850.00, 08-Nov-2019
851,Revenue,CAHD,Training - Adult Services,Training Expenses,Do The Write Thing,850.00, 08-Nov-2019
852,Revenue,CAHD,Training Budget - Children`s Social Serv,Training Expenses,Do The Write Thing,850.00, 28-Nov-2019
853,Revenue,CAHD,Community Support - North,Preventative Assistance,Dobbins Industrial Cleaning Limited,1450.00, 01-Nov-2019
854,Revenue,CAHD,18-25 Year Olds,Other Small Contracts,DoCare Limited,44.64, 01-Nov-2019
855,Revenue,CAHD,Central - Community based support,Other Small Contracts,DoCare Limited,15332.55, 01-Nov-2019
856,Revenue,CAHD,South - community based support,Day Care / Social Activities,DoCare Limited,70.20, 01-Nov-2019
857,Revenue,CAHD,South - community based support,Other Small Contracts,DoCare Limited,665.22, 01-Nov-2019
858,Revenue,CAHD,North - Community based support,Other Small Contracts,DoCare Limited,4602.24, 01-Nov-2019
859,Revenue,CAHD,Central - Community based support,Other Small Contracts,DoCare Limited,15465.87, 01-Nov-2019
860,Revenue,CAHD,South - community based support,Day Care / Social Activities,DoCare Limited,75.60, 01-Nov-2019
861,Revenue,CAHD,South - community based support,Other Small Contracts,DoCare Limited,692.37, 01-Nov-2019
862,Revenue,CAHD,North - Community based support,Other Small Contracts,DoCare Limited,4690.62, 01-Nov-2019
863,Revenue,CAHD,18-25 Year Olds,Other Small Contracts,DoCare Limited,44.64, 19-Nov-2019
864,Revenue,CAHD,Central - Community based support,Other Small Contracts,DoCare Limited,15108.39, 19-Nov-2019
865,Revenue,CAHD,South - community based support,Day Care / Social Activities,DoCare Limited,86.40, 19-Nov-2019
866,Revenue,CAHD,South - community based support,Other Small Contracts,DoCare Limited,692.58, 19-Nov-2019
867,Revenue,CAHD,North - Community based support,Other Small Contracts,DoCare Limited,4726.98, 19-Nov-2019
868,Revenue,CAHD,18-25 Year Olds,Other Small Contracts,DoCare Limited,44.64, 25-Nov-2019
869,Revenue,CAHD,Central - Community based support,Other Small Contracts,DoCare Limited,15113.73, 25-Nov-2019
870,Revenue,CAHD,South - community based support,Day Care / Social Activities,DoCare Limited,75.60, 25-Nov-2019
871,Revenue,CAHD,South - community based support,Other Small Contracts,DoCare Limited,687.18, 25-Nov-2019
872,Revenue,CAHD,North - Community based support,Other Small Contracts,DoCare Limited,4770.18, 25-Nov-2019
873,Revenue,CAHD,North - bed purchasing and direct  payments,One-off Planned Direct Payment,Individual,1560.00, 29-Nov-2019
874,Revenue,CAHD,NHS Health Checks,Other Small Contracts,Downend Health Group,5888.00, 22-Nov-2019
875,Revenue,CAHD,Sexual Health,Other Small Contracts,Downend Health Group,1080.00, 26-Nov-2019
876,Revenue,CAHD,Sexual Health,Other Small Contracts,Downend Health Group,2737.00, 26-Nov-2019
877,Revenue,CAHD,Drug and Alcohol Programme,Other Small Contracts,Downend Health Group,5582.50, 05-Nov-2019
878,Revenue,CAHD,Sexual Health,Other Small Contracts,Downend Health Group,2302.18, 26-Nov-2019
879,Revenue,CAHD,Tobacco Control,Other Small Contracts,Downend Health Group,545.00, 01-Nov-2019
880,Revenue,CAHD,Tobacco Control,Other Small Contracts,Downend Health Group,905.00, 01-Nov-2019
881,Revenue,CAHD,CSC - Age Related Allowances,ADPN Allowances,Individual,848.57, 15-Nov-2019
882,Revenue,CAHD,CSC - Professional Fees Foster Carers,ADPN Allowances,Individual,890.29, 15-Nov-2019
883,Revenue,CAHD,CSC - Vinney Green Secure Unit,Premises Maintenance by Contractor,Dura-Sport Ltd,14686.50, 01-Nov-2019
884,Revenue,CAHD,Bed and Breakfast,Bed & Breakfast,Individual,418.25, 01-Nov-2019
885,Revenue,CAHD,North - bed purchasing and direct  payments,Permanent Residential,East Court,2763.56, 19-Nov-2019
886,Revenue,CAHD,CSC - Residential Placements,Permanent Residential,East Sussex County Council,21670.00, 08-Nov-2019
887,Revenue,CAHD,CSC - Corporate Parenting,Other Supplies & Services,Edge Church International,2510.00, 28-Nov-2019
888,Revenue,CAHD,CSC - Corporate Parenting,Other Supplies & Services,Edge Church International,2510.00, 25-Nov-2019
889,Revenue,CAHD,South - Bed Purchasing and Direct payments,Permanent Residential,Edgecumbe Lodge,2662.40, 19-Nov-2019
890,Revenue,CAHD,South - Bed Purchasing and Direct payments,Permanent Residential,Edgecumbe Lodge,2662.40, 19-Nov-2019
891,Revenue,CAHD,South - Bed Purchasing and Direct payments,Permanent Residential,Edgecumbe Lodge,2230.32, 19-Nov-2019
892,Revenue,CAHD,Central - Bed Purchasing and Direct Payments,Permanent Residential,Edgecumbe Lodge,2740.00, 19-Nov-2019
893,Revenue,CAHD,North - S117,Permanent Residential,Edgecumbe Lodge,2719.76, 19-Nov-2019
894,Revenue,CAHD,South - Bed Purchasing and Direct payments,Permanent Residential,Edgecumbe Lodge,2662.40, 19-Nov-2019
895,Revenue,CAHD,South - Bed Purchasing and Direct payments,Permanent Residential,Edgecumbe Lodge,2303.60, 19-Nov-2019
896,Revenue,CAHD,South - Bed Purchasing and Direct payments,Permanent Residential,Edgecumbe Lodge,2504.28, 19-Nov-2019
897,Revenue,CAHD,South - Bed Purchasing and Direct payments,Permanent Residential,Edgecumbe Lodge,2536.84, 19-Nov-2019
898,Revenue,CAHD,South - Bed Purchasing and Direct payments,Permanent Residential,Edgecumbe Lodge,2662.40, 19-Nov-2019
899,Revenue,CAHD,South - Bed Purchasing and Direct payments,Permanent Residential,Edgemont House Ltd,3200.00, 19-Nov-2019
900,Revenue,CAHD,South - Bed Purchasing and Direct payments,Permanent Residential,Edgemont House Ltd,2826.24, 19-Nov-2019
901,Revenue,CAHD,South - Bed Purchasing and Direct payments,Permanent Residential,Edgemont House Ltd,2022.76, 19-Nov-2019
902,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Edgemont View Nursing Home,662.24, 19-Nov-2019
903,Revenue,CAHD,South - Bed Purchasing and Direct payments,Permanent Nursing,Edgemont View Nursing Home,3584.00, 19-Nov-2019
904,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Edgemont View Nursing Home,662.24, 19-Nov-2019
905,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Edgemont View Nursing Home,662.24, 19-Nov-2019
906,Revenue,CAHD,South - Bed Purchasing and Direct payments,Permanent Nursing,Edgemont View Nursing Home,2560.00, 19-Nov-2019
907,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Edgemont View Nursing Home,662.24, 19-Nov-2019
908,Revenue,CAHD,South - Bed Purchasing and Direct payments,Permanent Nursing,Edgemont View Nursing Home,4129.44, 19-Nov-2019
909,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Edgemont View Nursing Home,662.24, 19-Nov-2019
910,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Edgemont View Nursing Home,662.24, 19-Nov-2019
911,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Edgemont View Nursing Home,662.24, 19-Nov-2019
912,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Edgemont View Nursing Home,662.24, 19-Nov-2019
913,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Edgemont View Nursing Home,662.24, 19-Nov-2019
914,Revenue,CAHD,South - Bed Purchasing and Direct payments,Permanent Nursing,Edgemont View Nursing Home,3005.16, 19-Nov-2019
915,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Edgemont View Nursing Home,662.24, 19-Nov-2019
916,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Edgemont View Nursing Home,662.24, 19-Nov-2019
917,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Edgemont View Nursing Home,662.24, 19-Nov-2019
918,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Edgemont View Nursing Home,662.24, 19-Nov-2019
919,Revenue,CAHD,South - Bed Purchasing and Direct payments,Permanent Nursing,Edgemont View Nursing Home,3005.16, 19-Nov-2019
920,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Edgemont View Nursing Home,662.24, 19-Nov-2019
921,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Edgemont View Nursing Home,662.24, 19-Nov-2019
922,Revenue,CAHD,South - Bed Purchasing and Direct payments,Permanent Nursing,Edgemont View Nursing Home,3584.00, 19-Nov-2019
923,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Edgemont View Nursing Home,662.24, 19-Nov-2019
924,Revenue,CAHD,South - Bed Purchasing and Direct payments,Permanent Nursing,Edgemont View Nursing Home,3400.00, 19-Nov-2019
925,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Edgemont View Nursing Home,662.24, 19-Nov-2019
926,Revenue,CAHD,Planning and Partnerships Procurement,Other Supplies & Services,Eldercare,3046.95, 29-Nov-2019
927,Revenue,CAHD,Planning and Partnerships Procurement,Other Supplies & Services,Eldercare,2488.82, 29-Nov-2019
928,Revenue,CAHD,Supporting People Programme,Grants to Voluntary Bodies,Elim Housing Association Limited,5372.63, 01-Nov-2019
929,Revenue,CAHD,Supporting People Programme,Grants to Voluntary Bodies,Elim Housing Association Limited,5372.63, 29-Nov-2019
930,Revenue,CAHD,Pathway 1 - Re-Ablement Home Care,Other Small Contracts,Elite Home Care Ltd,1016.80, 12-Nov-2019
931,Revenue,CAHD,Pathway 1 - Re-Ablement Home Care,Other Small Contracts,Elite Home Care Ltd,520.80, 14-Nov-2019
932,Revenue,CAHD,Pathway 1 - Re-Ablement Home Care,Other Small Contracts,Elite Home Care Ltd,1011.84, 14-Nov-2019
933,Revenue,CAHD,South - community based support,Day Care / Social Activities,Elite Home Care Ltd,213.28, 04-Nov-2019
934,Revenue,CAHD,South - community based support,Other Small Contracts,Elite Home Care Ltd,8447.78, 04-Nov-2019
935,Revenue,CAHD,North - Community based support,Other Small Contracts,Elite Home Care Ltd,600.16, 04-Nov-2019
936,Revenue,CAHD,South - community based support,Day Care / Social Activities,Elite Home Care Ltd,193.44, 04-Nov-2019
937,Revenue,CAHD,South - community based support,Other Small Contracts,Elite Home Care Ltd,8191.57, 04-Nov-2019
938,Revenue,CAHD,North - Community based support,Other Small Contracts,Elite Home Care Ltd,610.08, 04-Nov-2019
939,Revenue,CAHD,South - community based support,Day Care / Social Activities,Elite Home Care Ltd,203.36, 07-Nov-2019
940,Revenue,CAHD,South - community based support,Other Small Contracts,Elite Home Care Ltd,8352.97, 07-Nov-2019
941,Revenue,CAHD,North - Community based support,Other Small Contracts,Elite Home Care Ltd,560.48, 07-Nov-2019
942,Revenue,CAHD,South - community based support,Day Care / Social Activities,Elite Home Care Ltd,213.28, 14-Nov-2019
943,Revenue,CAHD,South - community based support,Other Small Contracts,Elite Home Care Ltd,8428.51, 14-Nov-2019
944,Revenue,CAHD,North - Community based support,Other Small Contracts,Elite Home Care Ltd,426.56, 14-Nov-2019
945,Revenue,CAHD,South - community based support,Day Care / Social Activities,Elite Home Care Ltd,193.44, 27-Nov-2019
946,Revenue,CAHD,South - community based support,Other Small Contracts,Elite Home Care Ltd,8364.60, 27-Nov-2019
947,Revenue,CAHD,North - Community based support,Other Small Contracts,Elite Home Care Ltd,421.60, 27-Nov-2019
948,Revenue,CAHD,NHS Health Checks,Other Small Contracts,Emersons Green Medical Centre,575.00, 22-Nov-2019
949,Revenue,CAHD,Sexual Health,Other Small Contracts,Emersons Green Medical Centre,1449.00, 26-Nov-2019
950,Revenue,CAHD,Drug and Alcohol Programme,Other Small Contracts,Emersons Green Medical Centre,1624.00, 05-Nov-2019
951,Revenue,CAHD,Sexual Health,Other Small Contracts,Emersons Green Medical Centre,1156.24, 26-Nov-2019
952,Revenue,CAHD,Special ISB,Other Public Bodies,Enable Trust,6557.36, 22-Nov-2019
953,Revenue,CAHD,Special ISB,Other Public Bodies,Enable Trust,7622.91, 22-Nov-2019
954,Revenue,CAHD,Special ISB,Other Public Bodies,Enable Trust,1639.34, 22-Nov-2019
955,Revenue,CAHD,Special ISB,Other Public Bodies,Enable Trust,819.67, 22-Nov-2019
956,Revenue,CAHD,Special ISB,Other Public Bodies,Enable Trust,2540.97, 22-Nov-2019
957,Revenue,CAHD,North - Community based support,Other Small Contracts,Epiphany In Care,4644.08, 14-Nov-2019
958,Revenue,CAHD,South - Bed Purchasing and Direct payments,Permanent Nursing,Epworth House,3072.00, 19-Nov-2019
959,Revenue,CAHD,North - S117,Permanent Residential,Evolve House,3276.80, 19-Nov-2019
960,Revenue,CAHD,South - Bed Purchasing and Direct payments,Permanent Residential,Evolve House,2681.76, 19-Nov-2019
961,Revenue,CAHD,Placements OLA Special Schools and RB,Other L.A.'s - General,Excalibur Academies Trust T/A,1511.83, 27-Nov-2019
962,Revenue,CAHD,Post 16 High Needs Placements,Other Private Contractors,Exeter Royal Academy For Deaf Education,2157.46, 26-Nov-2019
963,Revenue,CAHD,Post 16 High Needs Placements,Other Private Contractors,Exeter Royal Academy For Deaf Education,4675.00, 26-Nov-2019
964,Revenue,CAHD,Homeless - Private Sector Leasing,Prop.Serv. General Repairs,Express Property Services Limited,4442.58, 15-Nov-2019
965,Revenue,CAHD,Homeless - Private Sector Leasing,Prop.Serv. General Repairs,Express Property Services Limited,1895.28, 07-Nov-2019
966,Revenue,CAHD,North - bed purchasing and direct  payments,Permanent Residential,Eyre Court,3719.16, 19-Nov-2019
967,Revenue,CAHD,South - Bed Purchasing and Direct payments,Permanent Nursing,Fairview Court,3810.56, 19-Nov-2019
968,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Fairview Court,662.24, 19-Nov-2019
969,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Fairview Court,662.24, 19-Nov-2019
970,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Fairview Court,662.24, 19-Nov-2019
971,Revenue,CAHD,South - Bed Purchasing and Direct payments,Permanent Nursing,Fairview Court,3810.56, 19-Nov-2019
972,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Fairview Court,662.24, 19-Nov-2019
973,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Fairview Court,662.24, 19-Nov-2019
974,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Fairview Court,662.24, 19-Nov-2019
975,Revenue,CAHD,South - Bed Purchasing and Direct payments,Permanent Nursing,Fairview Court,3547.76, 19-Nov-2019
976,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Fairview Court,662.24, 19-Nov-2019
977,Revenue,CAHD,South - Bed Purchasing and Direct payments,Permanent Nursing,Fairview Court,3506.00, 19-Nov-2019
978,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Fairview Court,662.24, 19-Nov-2019
979,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Fairview Court,662.24, 19-Nov-2019
980,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Fairview Court,662.24, 19-Nov-2019
981,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Fairview Court,662.24, 19-Nov-2019
982,Revenue,CAHD,South - S117,Permanent Nursing,Fairview Court,4173.84, 19-Nov-2019
983,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Fairview Court,662.24, 19-Nov-2019
984,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Fairview Court,662.24, 19-Nov-2019
985,Revenue,CAHD,South - Bed Purchasing and Direct payments,Permanent Nursing,Fairview Court,3382.48, 19-Nov-2019
986,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Fairview Court,662.24, 19-Nov-2019
987,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Fairview Court,662.24, 19-Nov-2019
988,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Fairview Court,662.24, 19-Nov-2019
989,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Fairview Court,662.24, 19-Nov-2019
990,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Fairview Court,662.24, 19-Nov-2019
991,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Fairview Court,662.24, 19-Nov-2019
992,Revenue,CAHD,South - Bed Purchasing and Direct payments,Permanent Nursing,Fairview Court,7984.29, 19-Nov-2019
993,Revenue,CAHD,South - Bed Purchasing and Direct payments,Permanent Nursing,Fairview Court,4140.00, 19-Nov-2019
994,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Fairview Court,662.24, 19-Nov-2019
995,Revenue,CAHD,South - Bed Purchasing and Direct payments,Permanent Nursing,Fairview Court,3810.56, 19-Nov-2019
996,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Fairview Court,662.24, 19-Nov-2019
997,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Fairview Court,662.24, 19-Nov-2019
998,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Fairview Court,662.24, 19-Nov-2019
999,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Fairview Court,662.24, 19-Nov-2019
"1,000",Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Fairview Court,662.24, 19-Nov-2019
"1,001",Revenue,CAHD,North - bed purchasing and direct  payments,Permanent Nursing,Fairview Court,3547.76, 19-Nov-2019
"1,002",Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Fairview Court,662.24, 19-Nov-2019
"1,003",Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Fairview Court,662.24, 19-Nov-2019
"1,004",Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Fairview Court,662.24, 19-Nov-2019
"1,005",Revenue,CAHD,South - Bed Purchasing and Direct payments,Permanent Residential,Fairview Court,4048.64, 19-Nov-2019
"1,006",Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Fairview Court,662.24, 19-Nov-2019
"1,007",Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Fairview Court,662.24, 19-Nov-2019
"1,008",Revenue,CAHD,North - bed purchasing and direct  payments,Permanent Residential,Fairview Court,3256.32, 19-Nov-2019
"1,009",Revenue,CAHD,South - Bed Purchasing and Direct payments,Respite Planned - Nursing,Fairview Court,1773.33, 19-Nov-2019
"1,010",Revenue,CAHD,South - Bed Purchasing and Direct payments,Permanent Nursing,Fairview Court,3483.68, 19-Nov-2019
"1,011",Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Fairview Court,662.24, 19-Nov-2019
"1,012",Revenue,CAHD,North - bed purchasing and direct  payments,Permanent Nursing,Fairview Court,3810.56, 19-Nov-2019
"1,013",Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Fairview Court,662.24, 19-Nov-2019
"1,014",Revenue,CAHD,South - Bed Purchasing and Direct payments,Permanent Nursing,Fairview Court,3130.36, 19-Nov-2019
"1,015",Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Fairview Court,662.24, 19-Nov-2019
"1,016",Revenue,CAHD,South - Bed Purchasing and Direct payments,Permanent Nursing,Fairview Court,3810.56, 19-Nov-2019
"1,017",Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Fairview Court,662.24, 19-Nov-2019
"1,018",Revenue,CAHD,South - Bed Purchasing and Direct payments,Permanent Nursing,Fairview Court,3547.76, 19-Nov-2019
"1,019",Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Fairview Court,662.24, 19-Nov-2019
"1,020",Revenue,CAHD,South - Bed Purchasing and Direct payments,Permanent Nursing,Fairview Court,4028.00, 19-Nov-2019
"1,021",Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Fairview Court,662.24, 19-Nov-2019
"1,022",Revenue,CAHD,South - S117,Permanent Residential,Fairview House,2303.52, 19-Nov-2019
"1,023",Revenue,CAHD,South - Bed Purchasing and Direct payments,Permanent Residential,Fairview House,2303.52, 19-Nov-2019
"1,024",Revenue,CAHD,North - bed purchasing and direct  payments,Permanent Residential,Fairview House,2846.72, 19-Nov-2019
"1,025",Revenue,CAHD,South - Bed Purchasing and Direct payments,Respite Planned - Residential,Fairview House,728.57, 19-Nov-2019
"1,026",Revenue,CAHD,Central - Bed Purchasing and Direct Payments,Permanent Residential,Fairview House,3400.00, 19-Nov-2019
"1,027",Revenue,CAHD,South - Bed Purchasing and Direct payments,Permanent Residential,Fairview House,2303.52, 19-Nov-2019
"1,028",Revenue,CAHD,South - Bed Purchasing and Direct payments,Permanent Residential,Fairview House,2230.32, 19-Nov-2019
"1,029",Revenue,CAHD,South - Bed Purchasing and Direct payments,Permanent Residential,Fairview House,2230.40, 19-Nov-2019
"1,030",Revenue,CAHD,North - bed purchasing and direct  payments,Permanent Residential,Faith House,3297.28, 19-Nov-2019
"1,031",Revenue,CAHD,North - bed purchasing and direct  payments,Permanent Residential,Faith House,2805.76, 19-Nov-2019
"1,032",Revenue,CAHD,North - bed purchasing and direct  payments,Respite Planned - Residential,Faith House,2980.00, 19-Nov-2019
"1,033",Revenue,CAHD,North - bed purchasing and direct  payments,Permanent Residential,Faith House,2410.60, 19-Nov-2019
"1,034",Revenue,CAHD,North - bed purchasing and direct  payments,Permanent Residential,Faith House,2980.00, 19-Nov-2019
"1,035",Revenue,CAHD,South - Bed Purchasing and Direct payments,Permanent Residential,Faith House,2900.00, 19-Nov-2019
"1,036",Revenue,CAHD,South - Bed Purchasing and Direct payments,Permanent Residential,Faith House,2980.00, 19-Nov-2019
"1,037",Revenue,CAHD,Central - Bed Purchasing and Direct Payments,Permanent Nursing,Festival House,3055.04, 19-Nov-2019
"1,038",Revenue,CAHD,North - bed purchasing and direct  payments,Permanent Nursing,Field House Care Home,3522.56, 19-Nov-2019
"1,039",Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Field House Care Home,662.24, 19-Nov-2019
"1,040",Revenue,CAHD,North - bed purchasing and direct  payments,Permanent Nursing,Field House Care Home,3522.56, 19-Nov-2019
"1,041",Revenue,CAHD,North - bed purchasing and direct  payments,Permanent Nursing,Field House Care Home,3403.60, 19-Nov-2019
"1,042",Revenue,CAHD,North - bed purchasing and direct  payments,Permanent Nursing,Field House Care Home,3589.48, 19-Nov-2019
"1,043",Revenue,CAHD,North - bed purchasing and direct  payments,Permanent Nursing,Field House Care Home,3422.52, 19-Nov-2019
"1,044",Revenue,CAHD,North - bed purchasing and direct  payments,Permanent Nursing,Field House Care Home,3422.52, 19-Nov-2019
"1,045",Revenue,CAHD,Central - Bed Purchasing and Direct Payments,Permanent Nursing,Field House Care Home,3740.00, 19-Nov-2019
"1,046",Revenue,CAHD,North - bed purchasing and direct  payments,Permanent Nursing,Field House Care Home,2216.32, 19-Nov-2019
"1,047",Revenue,CAHD,Central - Bed Purchasing and Direct Payments,Permanent Nursing,Field House Care Home,3740.00, 19-Nov-2019
"1,048",Revenue,CAHD,North - bed purchasing and direct  payments,Permanent Nursing,Field House Care Home,2216.32, 19-Nov-2019
"1,049",Revenue,CAHD,South - Bed Purchasing and Direct payments,Permanent Nursing,Field House Care Home,3600.00, 19-Nov-2019
"1,050",Revenue,CAHD,South - Bed Purchasing and Direct payments,Permanent Nursing,Field House Care Home,1800.00, 19-Nov-2019
"1,051",Revenue,CAHD,North - bed purchasing and direct  payments,Permanent Nursing,Field House Care Home,3506.00, 19-Nov-2019
"1,052",Revenue,CAHD,Central - Bed Purchasing and Direct Payments,Permanent Residential,Fieldview,3481.60, 19-Nov-2019
"1,053",Revenue,CAHD,Central - Bed Purchasing and Direct Payments,Respite Planned - Residential,Fieldview,1335.71, 19-Nov-2019
"1,054",Revenue,CAHD,North - bed purchasing and direct  payments,Permanent Residential,Fieldview,3756.44, 19-Nov-2019
"1,055",Revenue,CAHD,North - bed purchasing and direct  payments,Permanent Residential,Fieldview,3200.00, 19-Nov-2019
"1,056",Revenue,CAHD,MH Purchasing - Younger,Permanent Nursing,Fieldview,5496.52, 19-Nov-2019
"1,057",Revenue,CAHD,EARLY YEARS DEPRIVATION PAYMENT,Preventative Assistance,First Friends (Mangotsfield),727.79, 25-Nov-2019
"1,058",Revenue,CAHD,EARLY YEARS DEPRIVATION PAYMENT,Preventative Assistance,First Step Pre School Ltd,1536.53, 25-Nov-2019
"1,059",Revenue,CAHD,EARLY YEARS DISABILITY  ACCES FUND,Preventative Assistance,First Steps Day Nursery,615.00, 26-Nov-2019
"1,060",Revenue,CAHD,CSC - Agency Fostering,Foster Parent Allowances,Five Rivers Child Care Limited,4069.86, 01-Nov-2019
"1,061",Revenue,CAHD,CSC - Agency Fostering,Foster Parent Allowances,Five Rivers Child Care Limited,3627.00, 01-Nov-2019
"1,062",Revenue,CAHD,CSC - Agency Fostering,Foster Parent Allowances,Five Rivers Child Care Limited,4291.29, 01-Nov-2019
"1,063",Revenue,CAHD,CSC - Agency Fostering,Foster Parent Allowances,Five Rivers Child Care Limited,3518.19, 01-Nov-2019
"1,064",Revenue,CAHD,CSC - Agency Fostering,Foster Parent Allowances,Five Rivers Child Care Limited,4069.86, 01-Nov-2019
"1,065",Revenue,CAHD,CSC - Agency Fostering,Foster Parent Allowances,Five Rivers Child Care Limited,3447.82, 01-Nov-2019
"1,066",Revenue,CAHD,CSC - Agency Fostering,Foster Parent Allowances,Five Rivers Child Care Limited,3447.82, 01-Nov-2019
"1,067",Revenue,CAHD,CSC - Agency Fostering,Foster Parent Allowances,Five Rivers Child Care Limited,3671.29, 01-Nov-2019
"1,068",Revenue,CAHD,CSC - Agency Fostering,Foster Parent Allowances,Five Rivers Child Care Limited,3938.57, 29-Nov-2019
"1,069",Revenue,CAHD,CSC - Agency Fostering,Foster Parent Allowances,Five Rivers Child Care Limited,3404.70, 29-Nov-2019
"1,070",Revenue,CAHD,CSC - Agency Fostering,Foster Parent Allowances,Five Rivers Child Care Limited,3552.86, 29-Nov-2019
"1,071",Revenue,CAHD,CSC - Agency Fostering,Foster Parent Allowances,Five Rivers Child Care Limited,3336.60, 29-Nov-2019
"1,072",Revenue,CAHD,CSC - Agency Fostering,Foster Parent Allowances,Five Rivers Child Care Limited,3336.60, 29-Nov-2019
"1,073",Revenue,CAHD,Future Bright,Fees - General,Forest of Avon Trust,900.00, 07-Nov-2019
"1,074",Revenue,CAHD,CSC - Agency Fostering,Foster Parent Allowances,Foster Care Associates Limited,3998.40, 19-Nov-2019
"1,075",Revenue,CAHD,CSC - Asylum Seekers - Unaccompanied,Foster Parent Allowances,Foster Care Associates Limited,2328.60, 19-Nov-2019
"1,076",Revenue,CAHD,CSC - Asylum Seekers - Unaccompanied,Foster Parent Allowances,Foster Care Associates Limited,3405.35, 14-Nov-2019
"1,077",Revenue,CAHD,CSC - Agency Fostering,Foster Parent Allowances,Foster Care Associates Limited,3769.91, 14-Nov-2019
"1,078",Revenue,CAHD,Central - Community based support,Other Small Contracts,Fourways Care Limited,440.00, 01-Nov-2019
"1,079",Revenue,CAHD,South - community based support,Other Small Contracts,Fourways Care Limited,935.68, 01-Nov-2019
