Ref No,Fund Type,Dept,Cost Centre Description    ,Description    ,Creditor Name    ,GL Code Net Amount,Payment date        
781,Revenue,CCHD,Bed purchasing - Elderly MH - North,Residential Homes,Fshc  1St Floor,1378.88, 03-Sep-2013
782,Revenue,CCHD,Bed Purchasing - Elderly - North,Nursing Homes,Fshc  1St Floor,1349.52, 03-Sep-2013
783,Revenue,CCHD,Bed Purchasing - Southmead Hospital,Nursing Homes,Fshc  1St Floor,1213.24, 03-Sep-2013
784,Revenue,CCHD,Bed purchasing - Elderly MH - North,Nursing Homes,Fshc  1St Floor,1048.64, 03-Sep-2013
785,Revenue,CCHD,Bed Purchasing - Frenchay Hospital,Nursing Homes,Fshc  1St Floor,1451.36, 03-Sep-2013
786,Revenue,CCHD,Bed Purchasing - Frenchay Hospital,Nursing Homes,Fshc  1St Floor,1195.24, 03-Sep-2013
787,Revenue,CCHD,Bed Purchasing - Frenchay Hospital,Nursing Homes,Fshc  1St Floor,2187.43, 03-Sep-2013
788,Revenue,CCHD,Bed Purchasing - Elderly - North,Nursing Homes,Fshc  1St Floor,1370, 03-Sep-2013
789,Revenue,CCHD,Bed Purchasing - Elderly - North,Residential Homes,Fshc  1St Floor,1254, 03-Sep-2013
790,Revenue,CCHD,Bed Purchasing - Elderly - North,Nursing Homes,Fshc  1St Floor,1145.72, 03-Sep-2013
791,Revenue,CCHD,Bed Purchasing - Frenchay Hospital,Residential Homes,Fshc  1St Floor,1246, 03-Sep-2013
792,Revenue,CCHD,Bed Purchasing - Southmead Hospital,Nursing Homes,Fshc  1St Floor,1614.64, 03-Sep-2013
793,Revenue,CCHD,Bed Purchasing - Southmead Hospital,Nursing Homes,Fshc  1St Floor,1370, 03-Sep-2013
794,Revenue,CCHD,Bed Purchasing - Frenchay Hospital,Nursing Homes,Fshc  1St Floor,1307.44, 03-Sep-2013
795,Revenue,CCHD,Bed Purchasing - Elderly - North,Nursing Homes,Fshc  1St Floor,1013.16, 03-Sep-2013
796,Revenue,CCHD,Bed Purchasing - Southmead Hospital,Nursing Homes,Fshc  1St Floor,1856, 03-Sep-2013
797,Revenue,CCHD,Bed Purchasing - Elderly - North,Nursing Homes,Fshc  1St Floor,1027.5, 03-Sep-2013
798,Revenue,CCHD,Bed Purchasing - Frenchay Hospital,Nursing Homes,Fshc  1St Floor,1370, 03-Sep-2013
799,Revenue,CCHD,Bed Purchasing - Southmead Hospital,Nursing Homes,Fshc  1St Floor,592.56, 03-Sep-2013
800,Revenue,CCHD,Bed Purchasing - Elderly - North,Nursing Homes,Fshc  1St Floor,1071.64, 03-Sep-2013
801,Revenue,CCHD,Bed Purchasing - Southmead Hospital,Nursing Homes,Fshc  1St Floor,754.48, 03-Sep-2013
802,Revenue,CCHD,Bed Purchasing - Elderly - North,Nursing Homes,Fshc  1St Floor,1379.28, 03-Sep-2013
803,Revenue,CCHD,Bed Purchasing - Frenchay Hospital,Nursing Homes,Fshc  1St Floor,1370, 03-Sep-2013
804,Revenue,CCHD,Bed Purchasing - Frenchay Hospital,Nursing Homes,Fshc  1St Floor,1027.5, 03-Sep-2013
805,Revenue,CCHD,Bed Purchasing - Frenchay Hospital,Nursing Homes,Fshc  1St Floor,1378, 03-Sep-2013
806,Revenue,CCHD,Bed Purchasing - Elderly - South,Nursing Homes,Fshc  1St Floor,1041.56, 03-Sep-2013
807,Revenue,CCHD,Bed Purchasing - Southmead Hospital,Nursing Homes,Fshc  1St Floor,1292.6, 03-Sep-2013
808,Revenue,CCHD,Bed Purchasing - Elderly - North,Nursing Homes,Fshc  1St Floor,1249.04, 03-Sep-2013
809,Revenue,CCHD,Bed Purchasing - Southmead Hospital,Nursing Homes,Fshc  1St Floor,1370, 03-Sep-2013
810,Revenue,CCHD,Bed Purchasing - Elderly - South,Nursing Homes,Fshc  1St Floor,1390, 03-Sep-2013
811,Revenue,CCHD,Bed Purchasing - Frenchay Hospital,Nursing Homes,Fshc  1St Floor,1336.6, 03-Sep-2013
812,Revenue,CCHD,Bed Purchasing - Southmead Hospital,Nursing Homes,Fshc  1St Floor,1344.2, 03-Sep-2013
813,Revenue,CCHD,Bed Purchasing - Elderly - North,Residential Homes,Fshc  1St Floor,2960.04, 03-Sep-2013
814,Revenue,CCHD,Bed Purchasing - Frenchay Hospital,Nursing Homes,Fshc  1St Floor,1578.48, 03-Sep-2013
815,Revenue,CCHD,Bed purchasing - Phys Dis - North,Nursing Homes,Fshc  1St Floor,1376.28, 03-Sep-2013
816,Revenue,CCHD,Bed Purchasing - Elderly - South,Nursing Homes,Fshc  1St Floor,1224.64, 03-Sep-2013
817,Revenue,CCHD,Bed Purchasing - Southmead Hospital,Nursing Homes,Fshc  1St Floor,1370, 03-Sep-2013
818,Revenue,CCHD,Bed Purchasing - Elderly - North,Residential Homes,Fshc  1St Floor,1438, 03-Sep-2013
819,Revenue,CCHD,Bed Purchasing - Southmead Hospital,Nursing Homes,Fshc  1St Floor,1298.96, 03-Sep-2013
820,Revenue,CCHD,Bed Purchasing - Elderly MH - South,Residential Homes,Fshc  1St Floor,1924, 03-Sep-2013
821,Revenue,CCHD,Bed Purchasing - Frenchay Hospital,Nursing Homes,Fshc  1St Floor,1359.08, 03-Sep-2013
822,Revenue,CCHD,Bed Purchasing - Frenchay Hospital,Nursing Homes,Fshc  1St Floor,1293.56, 03-Sep-2013
823,Revenue,CCHD,Bed Purchasing - Southmead Hospital,Residential Homes,Fshc  1St Floor,1466, 03-Sep-2013
824,Revenue,CCHD,Bed Purchasing - Elderly - South,Residential Homes,Fshc  1St Floor,1399.72, 03-Sep-2013
825,Revenue,CCHD,Bed Purchasing - Elderly - North,Residential Homes,Fshc  1St Floor,1160.96, 03-Sep-2013
826,Revenue,CCHD,Bed Purchasing - Elderly - North,Nursing Homes,Fshc  1St Floor,1370, 03-Sep-2013
827,Revenue,CCHD,Bed Purchasing - Frenchay Hospital,Nursing Homes,Fshc  1St Floor,1230.52, 03-Sep-2013
828,Revenue,CCHD,Bed purchasing - Elderly MH - North,Residential Homes,Fshc  1St Floor,1438, 03-Sep-2013
829,Revenue,CCHD,Bed Purchasing - Southmead Hospital,Nursing Homes,Fshc  1St Floor,1370, 03-Sep-2013
830,Revenue,CCHD,Bed Purchasing - Southmead Hospital,Nursing Homes,Fshc  1St Floor,1027.5, 03-Sep-2013
831,Revenue,CCHD,Bed Purchasing - Frenchay Hospital,Residential Homes,Fshc  1St Floor,1438, 03-Sep-2013
832,Revenue,CCHD,Bed Purchasing - Southmead Hospital,Nursing Homes,Fshc  1St Floor,1370, 03-Sep-2013
833,Revenue,CCHD,Bed purchasing - Elderly PWLD - South,Residential Homes,Fshc  1St Floor,1246, 03-Sep-2013
834,Revenue,CCHD,Bed Purchasing - Frenchay Hospital,Nursing Homes,Fshc  1St Floor,1370, 03-Sep-2013
835,Revenue,CCHD,Bed Purchasing - Southmead Hospital,Nursing Homes,Fshc  1St Floor,1101.08, 03-Sep-2013
836,Revenue,CCHD,Bed Purchasing - Southmead Hospital,Nursing Homes,Fshc  1St Floor,1370, 03-Sep-2013
837,Revenue,CCHD,Bed Purchasing - Southmead Hospital,Nursing Homes,Fshc  1St Floor,831.79, 03-Sep-2013
838,Revenue,CCHD,Bed Purchasing - Elderly - South,Nursing Homes,Fshc  1St Floor,1294.68, 03-Sep-2013
839,Revenue,CCHD,Bed Purchasing - Elderly - North,Residential Homes,Fshc  1St Floor,1179.92, 03-Sep-2013
840,Revenue,CCHD,Bed Purchasing - Frenchay Hospital,Nursing Homes,Fshc  1St Floor,1370, 03-Sep-2013
841,Revenue,CCHD,Bed Purchasing - Southmead Hospital,Nursing Homes,Fshc  1St Floor,878.76, 03-Sep-2013
842,Revenue,CCHD,Bed Purchasing - Frenchay Hospital,Nursing Homes,Fshc  1St Floor,1370, 03-Sep-2013
843,Revenue,CCHD,Bed Purchasing - Southmead Hospital,Nursing Homes,Fshc  1St Floor,957.12, 03-Sep-2013
844,Revenue,CCHD,Bed Purchasing - Elderly - South,Residential Homes,Fshc  1St Floor,816.56, 03-Sep-2013
845,Revenue,CCHD,Bed Purchasing - Southmead Hospital,Residential Homes,Fshc  1St Floor,1397.16, 03-Sep-2013
846,Revenue,CCHD,Bed Purchasing - Southmead Hospital,Residential Homes,Fshc  1St Floor,1453.28, 03-Sep-2013
847,Revenue,CCHD,Bed Purchasing - Elderly - South,Nursing Homes,Fshc  1St Floor,941.76, 03-Sep-2013
848,Revenue,CCHD,Bed purchasing - Elderly S117 - South,Nursing Homes,Fshc  1St Floor,1856, 03-Sep-2013
849,Revenue,CCHD,Bed Purchasing - Frenchay Hospital,Residential Homes,Fshc  1St Floor,1107.56, 03-Sep-2013
850,Revenue,CCHD,Bed Purchasing - Southmead Hospital,Residential Homes,Fshc  1St Floor,1331.76, 03-Sep-2013
851,Revenue,CCHD,Bed Purchasing - Southmead Hospital,Nursing Homes,Fshc  1St Floor,1180.56, 03-Sep-2013
852,Revenue,CCHD,Bed Purchasing - Elderly - North,Residential Homes,Fshc  1St Floor,1199.92, 03-Sep-2013
853,Revenue,CCHD,Bed Purchasing - Southmead Hospital,Nursing Homes,Fshc  1St Floor,1370, 03-Sep-2013
854,Revenue,CCHD,Bed Purchasing - Southmead Hospital,Nursing Homes,Fshc  1St Floor,1370, 03-Sep-2013
855,Revenue,CCHD,Bed Purchasing - Frenchay Hospital,Nursing Homes,Fshc  1St Floor,1109.92, 03-Sep-2013
856,Revenue,CCHD,Bed Purchasing - Southmead Hospital,Nursing Homes,Fshc  1St Floor,2110.31, 03-Sep-2013
857,Revenue,CCHD,Bed Purchasing - Southmead Hospital,Nursing Homes,Fshc  1St Floor,1114.88, 03-Sep-2013
858,Revenue,CCHD,Bed Purchasing - Frenchay Hospital,Nursing Homes,Fshc  1St Floor,956.08, 03-Sep-2013
859,Revenue,CCHD,Bed Purchasing - Frenchay Hospital,Nursing Homes,Fshc  1St Floor,1117.88, 03-Sep-2013
860,Revenue,CCHD,Bed Purchasing - Frenchay Hospital,Nursing Homes,Fshc  1St Floor,1030.08, 03-Sep-2013
861,Revenue,CCHD,Bed Purchasing - Frenchay Hospital,Nursing Homes,Fshc  1St Floor,1060.28, 03-Sep-2013
862,Revenue,CCHD,Bed Purchasing - Southmead Hospital,Nursing Homes,Fshc  1St Floor,870.76, 03-Sep-2013
863,Revenue,CCHD,Bed purchasing - Phys Dis - North,Nursing Homes,Fshc  1St Floor,840.44, 03-Sep-2013
864,Revenue,CCHD,Bed Purchasing - Frenchay Hospital,Nursing Homes,Fshc  1St Floor,1302, 03-Sep-2013
865,Revenue,CCHD,Bed purchasing - Elderly MH - North,Nursing Homes,Fshc  1St Floor,858.48, 03-Sep-2013
866,Revenue,CCHD,Bed purchasing - Elderly S117 - South,Nursing Homes,Fshc  1St Floor,1964, 03-Sep-2013
867,Revenue,CCHD,Bed Purchasing - Frenchay Hospital,Nursing Homes,Fshc  1St Floor,1080.28, 03-Sep-2013
868,Revenue,CCHD,Bed Purchasing - Frenchay Hospital,Nursing Homes,Fshc  1St Floor,951.24, 03-Sep-2013
869,Revenue,CCHD,Bed Purchasing - Elderly S117- North,Nursing Homes,Fshc  1St Floor,1964, 03-Sep-2013
870,Revenue,CCHD,Bed Purchasing - Elderly S117- North,Nursing Homes,Fshc  1St Floor,911.86, 03-Sep-2013
871,Revenue,CCHD,Bed Purchasing - Elderly - North,Residential Homes,Fshc  1St Floor,2929, 03-Sep-2013
872,Revenue,CCHD,Bed Purchasing - Frenchay Hospital,Nursing Homes,Fshc  1St Floor,1097.04, 03-Sep-2013
873,Revenue,CCHD,Bed Purchasing - Elderly - South,Residential Homes,Fshc  1St Floor,1340.56, 03-Sep-2013
874,Revenue,CCHD,Tenancy Start Up Scheme,Other Supplies & Services,Individual,694.4, 16-Sep-2013
875,Revenue,CCHD,Alexandra Way,Prop.Serv. General Repairs,George Grimes,700, 04-Sep-2013
876,Revenue,CCHD,Alexandra Way,Prop.Serv. General Repairs,George Grimes,700, 04-Sep-2013
877,Revenue,CCHD,Section 117 Placements MH Younger,Residential Homes,Gladstone House,2721.88, 03-Sep-2013
878,Revenue,CCHD,Bed Purchasing - Under 65s PWLD - South,Residential Homes,Glasallt Fawr,4547.84, 03-Sep-2013
879,Revenue,CCHD,Bed purchasing - Elderly MH - North,Nursing Homes,Glebe House Nursing Home,655.56, 03-Sep-2013
880,Revenue,CCHD,Bed purchasing - Elderly MH - North,Residential Homes,Glebe House Nursing Home,2007.6, 03-Sep-2013
881,Revenue,CCHD,South Glos Users in South Glos Homes,Nursing Homes,Glebe House Nursing Home,807.49, 03-Sep-2013
882,Revenue,CCHD,Bed Purchasing - Frenchay Hospital,Nursing Homes,Glebe House Nursing Home,1003.08, 03-Sep-2013
883,Revenue,CCHD,Bed Purchasing - Elderly - South,Residential Homes,Glebe House Nursing Home,1977.76, 03-Sep-2013
884,Revenue,CCHD,Bed Purchasing - Elderly - North,Residential Homes,Glebe House Nursing Home,2551.92, 03-Sep-2013
885,Revenue,CCHD,Bed Purchasing - Under 65s PWLD - South,Residential Homes,Gordena Care Home,2082.36, 03-Sep-2013
886,Revenue,CCHD,Bed purchasing - Elderly PWLD - South,Residential Homes,Gordena Care Home,4732.4, 03-Sep-2013
887,Revenue,CCHD,Bed purchasing - Elderly PWLD - South,Residential Homes,Gordena Care Home,3116.24, 03-Sep-2013
888,Revenue,CCHD,Bed purchasing - Elderly PWLD - South,Residential Homes,Gordena Care Home,2927.44, 03-Sep-2013
889,Revenue,CCHD,Bed Purchasing - Under 65s PWLD - South,Residential Homes,Gordena Care Home,1907.6, 03-Sep-2013
890,Revenue,CCHD,Bed Purchasing - Under 65s PWLD - South,Residential Homes,Gordena Care Limited,4158.56, 03-Sep-2013
891,Revenue,CCHD,Bed purchasing - S28A Under 65 - South,Residential Homes,Gordena Care Limited,4055.8, 03-Sep-2013
892,Revenue,CCHD,Bed purchasing - Under 65s PWLD - North,Residential Homes,Gordena Care Limited,4160, 03-Sep-2013
893,Revenue,CCHD,Bed Purchasing - Elderly - North,Residential Homes,Greensleeves,1312.68, 03-Sep-2013
894,Revenue,CCHD,Bed Purchasing - Elderly - South,Residential Homes,Gwendoline House,1490.04, 03-Sep-2013
895,Revenue,CCHD,Bed Purchasing - Elderly - South,Residential Homes,Gwendoline House,1164.96, 03-Sep-2013
896,Revenue,CCHD,Bed Purchasing - Elderly - North,Residential Homes,Gwendoline House,1636.56, 03-Sep-2013
897,Revenue,CCHD,Bed Purchasing - Elderly MH - South,Residential Homes,Gwendoline House,1284.64, 03-Sep-2013
898,Revenue,CCHD,Bed Purchasing - Southmead Hospital,Residential Homes,Gwendoline House,1686.64, 03-Sep-2013
899,Revenue,CCHD,Bed Purchasing - Elderly - South,Residential Homes,Gwendoline House,1128.52, 03-Sep-2013
900,Revenue,CCHD,Bed Purchasing - Elderly - South,Residential Homes,Harefield Hall,1327.24, 03-Sep-2013
901,Revenue,CCHD,Bed Purchasing - Elderly - South,Residential Homes,Harefield Hall,6436.4, 03-Sep-2013
902,Revenue,CCHD,Bed Purchasing - Elderly MH - South,Residential Homes,Harefield Hall,958.24, 03-Sep-2013
903,Revenue,CCHD,Bed Purchasing - Elderly - South,Residential Homes,Harefield Hall,1112.96, 03-Sep-2013
904,Revenue,CCHD,Bed Purchasing - Elderly - South,Residential Homes,Harefield Hall,1778.56, 03-Sep-2013
905,Revenue,CCHD,Bed Purchasing - Elderly MH - South,Residential Homes,Harefield Hall,1030.52, 03-Sep-2013
906,Revenue,CCHD,Bed Purchasing - Elderly - South,Residential Homes,Harefield Hall,1291.8, 03-Sep-2013
907,Revenue,CCHD,Bed Purchasing - Elderly - South,Residential Homes,Harefield Hall,1203.06, 03-Sep-2013
908,Revenue,CCHD,Bed Purchasing - Elderly - South,Residential Homes,Harefield Hall,1250, 03-Sep-2013
909,Revenue,CCHD,Bed Purchasing - Southmead Hospital,Nursing Homes,Haven Lodge,1382.28, 03-Sep-2013
910,Revenue,CCHD,Bed Purchasing - Elderly - North,Nursing Homes,Hc-One Ltd,1469.6, 03-Sep-2013
911,Revenue,CCHD,Bed Purchasing - Elderly - North,Nursing Homes,Hc-One Ltd,971.48, 03-Sep-2013
912,Revenue,CCHD,Bed Purchasing - Elderly - North,Nursing Homes,Hc-One Ltd,1499.04, 03-Sep-2013
913,Revenue,CCHD,Bed purchasing - Elderly PWLD - South,Nursing Homes,Hc-One Ltd,1929.96, 03-Sep-2013
914,Revenue,CCHD,Bed purchasing - Elderly MH - North,Nursing Homes,Hc-One Ltd,1478, 03-Sep-2013
915,Revenue,CCHD,Bed purchasing - Elderly MH - North,Nursing Homes,Hc-One Ltd,1229.12, 03-Sep-2013
916,Revenue,CCHD,Bed Purchasing - Frenchay Hospital,Nursing Homes,Hc-One Ltd,1471.16, 03-Sep-2013
917,Revenue,CCHD,Bed Purchasing - Elderly - South,Nursing Homes,Hc-One Ltd,1146.88, 03-Sep-2013
918,Revenue,CCHD,Bed purchasing - Elderly MH - North,Nursing Homes,Hc-One Ltd,1478, 03-Sep-2013
919,Revenue,CCHD,Bed Purchasing - Elderly S117- North,Nursing Homes,Hc-One Ltd,1947.72, 03-Sep-2013
920,Revenue,CCHD,Bed Purchasing - Frenchay Hospital,Residential Homes,Hc-One Ltd,1489.64, 03-Sep-2013
921,Revenue,CCHD,Day Care - North,Private & Voluntary Day Care,Headway Bristol,696.92, 06-Sep-2013
922,Revenue,CCHD,Bed Purchasing - Southmead Hospital,Residential Homes,High Border Lodge,1444.2, 03-Sep-2013
923,Revenue,CCHD,Bed Purchasing - Frenchay Hospital,Residential Homes,Highfield House,4884, 03-Sep-2013
924,Revenue,CCHD,Bed Purchasing - Southmead Hospital,Residential Homes,Highgate Studios,1166.84, 03-Sep-2013
925,Revenue,CCHD,Bed purchasing - Under 65s PWLD - North,Residential Homes,Holmleigh Care Homes Ltd,4000.16, 03-Sep-2013
926,Revenue,CCHD,Bed Purchasing - Under 65s PWLD - South,Residential Homes,Holmleigh Care Homes Ltd,5027.72, 03-Sep-2013
927,Revenue,CCHD,Bed purchasing - Under 65s PWLD - North,Residential Homes,Home Farm Trust Ltd  5-6 Brook Office Pa,2810.04, 03-Sep-2013
928,Revenue,CCHD,Bed purchasing - Elderly PWLD - South,Residential Homes,Home Farm Trust Ltd  5-6 Brook Office Pa,5050.32, 03-Sep-2013
929,Revenue,CCHD,Bed purchasing - Under 65s PWLD - North,Residential Homes,Home Farm Trust Ltd  5-6 Brook Office Pa,3396, 03-Sep-2013
930,Revenue,CCHD,Bed Purchasing - Under 65s PWLD - South,Residential Homes,Home Farm Trust Ltd  5-6 Brook Office Pa,4505.04, 03-Sep-2013
931,Revenue,CCHD,Bed purchasing - Under 65s PWLD - North,Residential Homes,Home From Home Care Ltd,8857.52, 03-Sep-2013
932,Revenue,CCHD,Bed purchasing - Under 65s PWLD - North,Residential Homes,Homes Caring For Autism Ltd  Churchill H,9755.64, 03-Sep-2013
933,Revenue,CCHD,Bed Purchasing - Under 65s PWLD - South,Residential Homes,Homes Caring For Autism Ltd  Churchill H,12715.92, 03-Sep-2013
934,Revenue,CCHD,Bed purchasing - Under 65s PWLD - North,Residential Homes,Homes Caring For Autism Ltd  Churchill H,12410, 03-Sep-2013
935,Revenue,CCHD,Bed Purchasing - Elderly - South,Nursing Homes,Horfield Care Limited,1260.85, 18-Sep-2013
936,Revenue,CCHD,Bed Purchasing - Elderly - North,Nursing Homes,Horfield Care Limited,7607.36, 18-Sep-2013
937,Revenue,CCHD,Bed Purchasing - Frenchay Hospital,Nursing Homes,Horfield Care Limited,1483.39, 18-Sep-2013
938,Revenue,CCHD,Bed Purchasing - Southmead Hospital,Nursing Homes,Horfield Care Limited,9853.42, 18-Sep-2013
939,Revenue,CCHD,Home Care - Elderly - North,Private & Voluntary Home Care,Housing 21,37028.34, 10-Sep-2013
940,Revenue,CCHD,Training - Adult Services,Training Expenses,Inclusive Trading CIC,580, 09-Sep-2013
941,Revenue,CCHD,Care Management Team - South,Agency Staff (Operational)/PCT Pay,IPE,5084.81, 13-Sep-2013
942,Revenue,CCHD,Social Lettings Agency,Fees - General,Individual,11.6, 11-Sep-2013
943,Revenue,CCHD,Social Lettings Agency,Other Supplies & Services,Individual,655.41, 11-Sep-2013
944,Revenue,CCHD,Bed Purchasing - Southmead Hospital,Nursing Homes,Jasmine Court,1227.24, 03-Sep-2013
945,Revenue,CCHD,Homeless - Private Sector Leasing,Other Supplies & Services,Jill Collins,594, 13-Sep-2013
946,Revenue,CCHD,Bed Purchasing - Under 65s PWLD - South,Residential Homes,Julia Simone- Supp. Ind.,3562.32, 03-Sep-2013
947,Revenue,CCHD,Bed purchasing -S28A  Under 65 - North,Residential Homes,Julia Simone- Supp. Ind.,3443.08, 03-Sep-2013
948,Revenue,CCHD,Bed Purchasing - Elderly - South,Residential Homes,Karenza Ltd,1732, 03-Sep-2013
949,Revenue,CCHD,Bed Purchasing - Elderly - South,Residential Homes,Kenver House Residential Home,1545.64, 03-Sep-2013
950,Revenue,CCHD,Bed purchasing - Elderly S117 - South,Residential Homes,Kenver House Residential Home,1897.08, 03-Sep-2013
951,Revenue,CCHD,Bed Purchasing - Frenchay Hospital,Residential Homes,Kenver House Residential Home,2135.28, 03-Sep-2013
952,Revenue,CCHD,Bed Purchasing - Frenchay Hospital,Residential Homes,Kenver House Residential Home,1647.2, 03-Sep-2013
953,Revenue,CCHD,Bed Purchasing - Elderly - South,Residential Homes,Kenver House Residential Home,2135.28, 03-Sep-2013
954,Revenue,CCHD,Bed Purchasing - Elderly - South,Residential Homes,Kenver House Residential Home,1067.64, 03-Sep-2013
955,Revenue,CCHD,Section 117 Placements MH Younger,Residential Homes,Kenver House Residential Home,1900, 03-Sep-2013
956,Revenue,CCHD,Bed Purchasing - Elderly MH - South,Residential Homes,Kenver House Residential Home,1285.96, 03-Sep-2013
957,Revenue,CCHD,Bed Purchasing - Elderly - South,Residential Homes,Kenver House Residential Home,1143.9, 03-Sep-2013
958,Revenue,CCHD,Bed Purchasing - Elderly - South,Residential Homes,Kenver House Residential Home,1649.28, 03-Sep-2013
959,Revenue,CCHD,Bed Purchasing - Elderly - South,Residential Homes,Kenver House Residential Home,1220.16, 03-Sep-2013
960,Revenue,CCHD,Bed Purchasing - Frenchay Hospital,Residential Homes,Kenver House Residential Home,654.84, 03-Sep-2013
961,Revenue,CCHD,Bed Purchasing - Elderly - South,Residential Homes,Kenver House Residential Home,1576.4, 03-Sep-2013
962,Revenue,CCHD,Bed Purchasing - Southmead Hospital,Residential Homes,Kenver House Residential Home,1649.2, 03-Sep-2013
963,Revenue,CCHD,Bed Purchasing - Elderly MH - South,Residential Homes,Kenver House Residential Home,1182.52, 03-Sep-2013
964,Revenue,CCHD,Bed Purchasing - Elderly MH - South,Residential Homes,Kenver House Residential Home,1167.92, 03-Sep-2013
965,Revenue,CCHD,Bed Purchasing - Elderly - South,Residential Homes,Kenver House Residential Home,1497.08, 03-Sep-2013
966,Revenue,CCHD,Bed Purchasing - Frenchay Hospital,Residential Homes,Kenver House Residential Home,1574.12, 03-Sep-2013
967,Revenue,CCHD,Bed Purchasing - Elderly - South,Residential Homes,Kenver House Residential Home,2520.88, 03-Sep-2013
968,Revenue,CCHD,Bed Purchasing - Frenchay Hospital,Residential Homes,Kenver House Residential Home,1539.76, 03-Sep-2013
969,Revenue,CCHD,Tenancy Start Up Scheme,Other Supplies & Services,Individual,1250, 11-Sep-2013
970,Revenue,CCHD,Bed Purchasing - Elderly - North,Nursing Homes,Kingfisher Lodge Care Centre,17248.44, 04-Sep-2013
971,Revenue,CCHD,Bed purchasing - Under 65s PWLD - North,Residential Homes,Kisimul Group,11223.12, 03-Sep-2013
972,Revenue,CCHD,Home Care - Elderly - South,Other Small Contracts,Kumari Care Limited,3919.09, 16-Sep-2013
973,Revenue,CCHD,Home Care - Elderly - North,Other Small Contracts,Kumari Care Limited,833.86, 16-Sep-2013
974,Revenue,CCHD,Day Care - South,Private & Voluntary Day Care,Kumari Care Limited,169.84, 16-Sep-2013
975,Revenue,CCHD,Under 65s -MH  Home Care Purch,Other Small Contracts,Kumari Care Limited,258.62, 16-Sep-2013
976,Revenue,CCHD,Home Care - Elderly - South,Other Small Contracts,Kumari Care Limited,4195.82, 24-Sep-2013
977,Revenue,CCHD,Home Care - Elderly - North,Other Small Contracts,Kumari Care Limited,833.86, 24-Sep-2013
978,Revenue,CCHD,Day Care - South,Private & Voluntary Day Care,Kumari Care Limited,165.98, 24-Sep-2013
979,Revenue,CCHD,Under 65s -MH  Home Care Purch,Other Small Contracts,Kumari Care Limited,262.48, 24-Sep-2013
980,Revenue,CCHD,Home Care - Elderly - South,Other Small Contracts,Kumari Care Limited,4029.84, 24-Sep-2013
981,Revenue,CCHD,Home Care - Elderly - North,Other Small Contracts,Kumari Care Limited,834.89, 24-Sep-2013
982,Revenue,CCHD,Day Care - South,Private & Voluntary Day Care,Kumari Care Limited,169.84, 24-Sep-2013
983,Revenue,CCHD,Under 65s -MH  Home Care Purch,Other Small Contracts,Kumari Care Limited,256.69, 24-Sep-2013
984,Revenue,CCHD,Home Care - Elderly - South,Other Small Contracts,Kumari Care Limited,4199.68, 24-Sep-2013
985,Revenue,CCHD,Home Care - Elderly - North,Other Small Contracts,Kumari Care Limited,833.86, 24-Sep-2013
986,Revenue,CCHD,Day Care - South,Private & Voluntary Day Care,Kumari Care Limited,169.84, 24-Sep-2013
987,Revenue,CCHD,Under 65s -MH  Home Care Purch,Other Small Contracts,Kumari Care Limited,261, 24-Sep-2013
988,Revenue,CCHD,Home Care - Elderly - South,Other Small Contracts,Kumari Care Limited,4064.58, 24-Sep-2013
989,Revenue,CCHD,Home Care - Elderly - North,Other Small Contracts,Kumari Care Limited,833.86, 24-Sep-2013
990,Revenue,CCHD,Day Care - South,Private & Voluntary Day Care,Kumari Care Limited,46.32, 24-Sep-2013
991,Revenue,CCHD,Under 65s -MH  Home Care Purch,Other Small Contracts,Kumari Care Limited,227.74, 24-Sep-2013
992,Revenue,CCHD,Bed purchasing - Phys Dis - North,Nursing Homes,Leonard Cheshire  National Account Centr,4963.04, 03-Sep-2013
993,Revenue,CCHD,Bed purchasing - Phys Dis - North,Residential Homes,Leonard Cheshire  National Account Centr,2868.88, 03-Sep-2013
994,Revenue,CCHD,Bed Purchasing - Under 65s PWLD - South,Residential Homes,Leonard Cheshire  National Account Centr,2959.44, 03-Sep-2013
995,Revenue,CCHD,Bed Purchasing - Elderly - North,Nursing Homes,Leonard Cheshire  National Account Centr,3468.8, 03-Sep-2013
996,Revenue,CCHD,Bed purchasing - Phys Dis - North,Nursing Homes,Leonard Cheshire  National Account Centr,2779.04, 03-Sep-2013
997,Revenue,CCHD,Bed Purchasing - Elderly - North,Residential Homes,Leonard Cheshire  National Account Centr,3150.32, 03-Sep-2013
998,Revenue,CCHD,Bed purchasing - Under 65s PWLD - North,Residential Homes,Leonard Cheshire  National Account Centr,5872.12, 03-Sep-2013
999,Revenue,CCHD,Bed purchasing - Under 65s PWLD - North,Residential Homes,Leonard Cheshire  National Account Centr,5870.56, 03-Sep-2013
1000,Revenue,CCHD,Bed Purchasing - Elderly - South,Residential Homes,Leonard Cheshire  National Account Centr,4433.04, 03-Sep-2013
1001,Revenue,CCHD,Bed purchasing - Phys Dis - North,Nursing Homes,Leonard Cheshire  National Account Centr,2838.64, 03-Sep-2013
1002,Revenue,CCHD,Bed purchasing - Phys Dis - North,Residential Homes,Leonard Cheshire  National Account Centr,2889.4, 03-Sep-2013
1003,Revenue,CCHD,Bed purchasing - Phys Dis - North,Nursing Homes,Leonard Cheshire  National Account Centr,3223.8, 03-Sep-2013
