Ref No,Fund Type,Dept,Cost Centre Description    ,Description    ,Creditor Name    ,GL Code Net Amount,Payment date        
770,Revenue,CCHD,South Glos Users in South Glos Homes,Permanent Nursing,Fshc  1St Floor,1192.01, 28-Jan-2014
771,Revenue,CCHD,Swift Dump Code,Other Supplies & Services,Fshc  1St Floor,106400, 21-Jan-2014
772,Revenue,CCHD,Bed Purchasing - Elderly - North,Permanent Nursing,Fshc  1St Floor,1370, 28-Jan-2014
773,Revenue,CCHD,Bed Purchasing - Elderly - North,Permanent Residential,Fshc  1St Floor,1254, 28-Jan-2014
774,Revenue,CCHD,Bed Purchasing - Elderly - North,Permanent Nursing,Fshc  1St Floor,1145.72, 28-Jan-2014
775,Revenue,CCHD,South Glos Users in South Glos Homes,Permanent Nursing,Fshc  1St Floor,941.06, 28-Jan-2014
776,Revenue,CCHD,Bed Purchasing - Frenchay Hospital,Permanent Residential,Fshc  1St Floor,1246, 28-Jan-2014
777,Revenue,CCHD,Bed Purchasing - Elderly - North,Permanent Nursing,Fshc  1St Floor,509.8, 28-Jan-2014
778,Revenue,CCHD,South Glos Users in South Glos Homes,Permanent Nursing,Fshc  1St Floor,1428.63, 28-Jan-2014
779,Revenue,CCHD,Bed Purchasing - Frenchay Hospital,Permanent Nursing,Fshc  1St Floor,1307.44, 28-Jan-2014
780,Revenue,CCHD,Bed Purchasing - Elderly - North,Permanent Nursing,Fshc  1St Floor,854.8, 28-Jan-2014
781,Revenue,CCHD,Bed Purchasing - Elderly - North,Permanent Nursing,Fshc  1St Floor,1013.16, 28-Jan-2014
782,Revenue,CCHD,South Glos Users in South Glos Homes,Permanent Nursing,Fshc  1St Floor,3168.23, 28-Jan-2014
783,Revenue,CCHD,Bed Purchasing - Southmead Hospital,Permanent Nursing,Fshc  1St Floor,1020.68, 28-Jan-2014
784,Revenue,CCHD,Bed Purchasing - Southmead Hospital,Permanent Nursing,Fshc  1St Floor,3315, 28-Jan-2014
785,Revenue,CCHD,Bed Purchasing - Southmead Hospital,Permanent Nursing,Fshc  1St Floor,1131.62, 28-Jan-2014
786,Revenue,CCHD,Bed Purchasing - Elderly - South,Permanent Nursing,Fshc  1St Floor,1368.76, 28-Jan-2014
787,Revenue,CCHD,Bed Purchasing - Frenchay Hospital,Permanent Nursing,Fshc  1St Floor,1304.8, 28-Jan-2014
788,Revenue,CCHD,Bed Purchasing - Frenchay Hospital,Permanent Nursing,Fshc  1St Floor,763.08, 28-Jan-2014
789,Revenue,CCHD,Bed Purchasing - Frenchay Hospital,Permanent Nursing,Fshc  1St Floor,557.49, 28-Jan-2014
790,Revenue,CCHD,Bed Purchasing - Frenchay Hospital,Permanent Nursing,Fshc  1St Floor,1370, 28-Jan-2014
791,Revenue,CCHD,Bed Purchasing - Southmead Hospital,Permanent Nursing,Fshc  1St Floor,592.56, 28-Jan-2014
792,Revenue,CCHD,Bed Purchasing - Elderly - North,Permanent Nursing,Fshc  1St Floor,1268.68, 28-Jan-2014
793,Revenue,CCHD,Bed Purchasing - Elderly - North,Permanent Nursing,Fshc  1St Floor,1071.64, 28-Jan-2014
794,Revenue,CCHD,Bed Purchasing - Southmead Hospital,Permanent Nursing,Fshc  1St Floor,754.48, 28-Jan-2014
795,Revenue,CCHD,Bed Purchasing - Frenchay Hospital,Permanent Nursing,Fshc  1St Floor,873.36, 28-Jan-2014
796,Revenue,CCHD,South Glos Users in South Glos Homes,Permanent Nursing,Fshc  1St Floor,4391.6, 28-Jan-2014
797,Revenue,CCHD,Bed Purchasing - Southmead Hospital,Permanent Nursing,Fshc  1St Floor,1292.6, 28-Jan-2014
798,Revenue,CCHD,Bed Purchasing - Elderly - North,Permanent Nursing,Fshc  1St Floor,1249.04, 28-Jan-2014
799,Revenue,CCHD,Bed Purchasing - Southmead Hospital,Permanent Nursing,Fshc  1St Floor,1370, 28-Jan-2014
800,Revenue,CCHD,Bed Purchasing - Elderly - South,Permanent Nursing,Fshc  1St Floor,1390, 28-Jan-2014
801,Revenue,CCHD,Bed Purchasing - Frenchay Hospital,Permanent Nursing,Fshc  1St Floor,1336.6, 28-Jan-2014
802,Revenue,CCHD,Bed Purchasing - Southmead Hospital,Permanent Nursing,Fshc  1St Floor,1344.2, 28-Jan-2014
803,Revenue,CCHD,Swift Dump Code,Other Supplies & Services,Fshc  1St Floor,32500, 21-Jan-2014
804,Revenue,CCHD,Bed Purchasing - Southmead Hospital,Permanent Nursing,Fshc  1St Floor,3564.83, 28-Jan-2014
805,Revenue,CCHD,Bed Purchasing - Southmead Hospital,Permanent Nursing,Fshc  1St Floor,1957.16, 28-Jan-2014
806,Revenue,CCHD,Bed Purchasing - Elderly - North,Permanent Residential,Fshc  1St Floor,2960.04, 28-Jan-2014
807,Revenue,CCHD,Bed purchasing - Phys Dis - North,Permanent Nursing,Fshc  1St Floor,1376.28, 28-Jan-2014
808,Revenue,CCHD,Swift Dump Code,Other Supplies & Services,Fshc  1St Floor,4800, 21-Jan-2014
809,Revenue,CCHD,Bed Purchasing - Elderly - South,Permanent Nursing,Fshc  1St Floor,1224.64, 28-Jan-2014
810,Revenue,CCHD,Bed Purchasing - Elderly - South,Respite Emergency - Residential,Fshc  1St Floor,1732, 28-Jan-2014
811,Revenue,CCHD,South Glos Users in South Glos Homes,Permanent Nursing,Fshc  1St Floor,1286.11, 28-Jan-2014
812,Revenue,CCHD,Bed Purchasing - Southmead Hospital,Permanent Nursing,Fshc  1St Floor,1370, 28-Jan-2014
813,Revenue,CCHD,Bed Purchasing - Elderly - North,Permanent Residential,Fshc  1St Floor,1342.12, 28-Jan-2014
814,Revenue,CCHD,Bed Purchasing - Southmead Hospital,Permanent Nursing,Fshc  1St Floor,1298.96, 28-Jan-2014
815,Revenue,CCHD,Bed Purchasing - Elderly MH - South,Permanent Residential,Fshc  1St Floor,1924, 28-Jan-2014
816,Revenue,CCHD,Bed Purchasing - Frenchay Hospital,Permanent Nursing,Fshc  1St Floor,1359.08, 28-Jan-2014
817,Revenue,CCHD,Bed Purchasing - Frenchay Hospital,Permanent Nursing,Fshc  1St Floor,1293.56, 28-Jan-2014
818,Revenue,CCHD,Bed Purchasing - Southmead Hospital,Permanent Residential,Fshc  1St Floor,1466, 28-Jan-2014
819,Revenue,CCHD,Bed Purchasing - Elderly - South,Permanent Residential,Fshc  1St Floor,1399.72, 28-Jan-2014
820,Revenue,CCHD,Bed Purchasing - Elderly - North,Permanent Residential,Fshc  1St Floor,1160.96, 28-Jan-2014
821,Revenue,CCHD,Bed Purchasing - Elderly - North,Permanent Nursing,Fshc  1St Floor,1135, 28-Jan-2014
822,Revenue,CCHD,Bed Purchasing - Frenchay Hospital,Permanent Nursing,Fshc  1St Floor,1230.52, 28-Jan-2014
823,Revenue,CCHD,Bed purchasing - Elderly MH - North,Permanent Residential,Fshc  1St Floor,1438, 28-Jan-2014
824,Revenue,CCHD,Bed Purchasing - Southmead Hospital,Permanent Nursing,Fshc  1St Floor,1370, 28-Jan-2014
825,Revenue,CCHD,Bed Purchasing - Southmead Hospital,Permanent Nursing,Fshc  1St Floor,1366, 28-Jan-2014
826,Revenue,CCHD,Bed Purchasing - Elderly - South,Permanent Residential,Fshc  1St Floor,901.24, 28-Jan-2014
827,Revenue,CCHD,Bed purchasing - Elderly PWLD - South,Permanent Residential,Fshc  1St Floor,1246, 28-Jan-2014
828,Revenue,CCHD,Bed Purchasing - Frenchay Hospital,Permanent Nursing,Fshc  1St Floor,1370, 28-Jan-2014
829,Revenue,CCHD,Bed Purchasing - Southmead Hospital,Permanent Nursing,Fshc  1St Floor,1101.08, 28-Jan-2014
830,Revenue,CCHD,Bed Purchasing - Elderly - North,Permanent Residential,Fshc  1St Floor,1179.92, 28-Jan-2014
831,Revenue,CCHD,Bed Purchasing - Frenchay Hospital,Permanent Nursing,Fshc  1St Floor,1856, 28-Jan-2014
832,Revenue,CCHD,Bed Purchasing - Frenchay Hospital,Permanent Nursing,Fshc  1St Floor,1370, 28-Jan-2014
833,Revenue,CCHD,Bed Purchasing - Southmead Hospital,Permanent Nursing,Fshc  1St Floor,957.12, 28-Jan-2014
834,Revenue,CCHD,Bed Purchasing - Elderly - South,Permanent Residential,Fshc  1St Floor,816.56, 28-Jan-2014
835,Revenue,CCHD,Bed Purchasing - Elderly - South,Permanent Nursing,Fshc  1St Floor,10832, 28-Jan-2014
836,Revenue,CCHD,South Glos Users in South Glos Homes,Permanent Nursing,Fshc  1St Floor,3513.28, 28-Jan-2014
837,Revenue,CCHD,Bed Purchasing - Elderly - South,Permanent Nursing,Fshc  1St Floor,1354, 28-Jan-2014
838,Revenue,CCHD,South Glos Users in South Glos Homes,Permanent Nursing,Fshc  1St Floor,3560.33, 28-Jan-2014
839,Revenue,CCHD,Bed Purchasing - Southmead Hospital,Permanent Residential,Fshc  1St Floor,1453.28, 28-Jan-2014
840,Revenue,CCHD,Bed Purchasing - Elderly - South,Permanent Nursing,Fshc  1St Floor,1206.76, 28-Jan-2014
841,Revenue,CCHD,Bed Purchasing - Elderly - South,Permanent Nursing,Fshc  1St Floor,941.76, 28-Jan-2014
842,Revenue,CCHD,Bed purchasing - Elderly S117 - South,Permanent Nursing,Fshc  1St Floor,1856, 28-Jan-2014
843,Revenue,CCHD,Bed Purchasing - Frenchay Hospital,Permanent Residential,Fshc  1St Floor,1107.56, 28-Jan-2014
844,Revenue,CCHD,Bed Purchasing - Elderly - North,Permanent Nursing,Fshc  1St Floor,3171.52, 28-Jan-2014
845,Revenue,CCHD,Bed Purchasing - Elderly - North,Permanent Nursing,Fshc  1St Floor,1305.92, 28-Jan-2014
846,Revenue,CCHD,South Glos Users in South Glos Homes,Permanent Nursing,Fshc  1St Floor,2509.49, 28-Jan-2014
847,Revenue,CCHD,Bed Purchasing - Elderly - North,Respite Emergency - Residential,Fshc  1St Floor,1360.86, 28-Jan-2014
848,Revenue,CCHD,Bed Purchasing - Southmead Hospital,Permanent Residential,Fshc  1St Floor,1331.76, 28-Jan-2014
849,Revenue,CCHD,South Glos Users in South Glos Homes,Permanent Nursing,Fshc  1St Floor,4328.86, 28-Jan-2014
850,Revenue,CCHD,Bed Purchasing - Southmead Hospital,Permanent Nursing,Fshc  1St Floor,1180.56, 28-Jan-2014
851,Revenue,CCHD,Bed Purchasing - Elderly - North,Permanent Residential,Fshc  1St Floor,1199.92, 28-Jan-2014
852,Revenue,CCHD,Swift Dump Code,Other Supplies & Services,Fshc  1St Floor,51900, 21-Jan-2014
853,Revenue,CCHD,Bed Purchasing - Elderly - South,Permanent Nursing,Fshc  1St Floor,1370, 28-Jan-2014
854,Revenue,CCHD,Bed Purchasing - Elderly - South,Permanent Nursing,Fshc  1St Floor,1321.07, 28-Jan-2014
855,Revenue,CCHD,Bed Purchasing - Elderly - South,Permanent Nursing,Fshc  1St Floor,1370, 28-Jan-2014
856,Revenue,CCHD,Bed Purchasing - Elderly - South,Permanent Nursing,Fshc  1St Floor,1321.07, 28-Jan-2014
857,Revenue,CCHD,Bed Purchasing - Southmead Hospital,Permanent Nursing,Fshc  1St Floor,1856, 28-Jan-2014
858,Revenue,CCHD,Bed Purchasing - Frenchay Hospital,Permanent Nursing,Fshc  1St Floor,1109.92, 28-Jan-2014
859,Revenue,CCHD,Bed Purchasing - Southmead Hospital,Permanent Nursing,Fshc  1St Floor,1114.88, 28-Jan-2014
860,Revenue,CCHD,Bed Purchasing - Frenchay Hospital,Permanent Nursing,Fshc  1St Floor,956.08, 28-Jan-2014
861,Revenue,CCHD,Bed Purchasing - Frenchay Hospital,Permanent Nursing,Fshc  1St Floor,871.05, 28-Jan-2014
862,Revenue,CCHD,Bed Purchasing - Frenchay Hospital,Permanent Nursing,Fshc  1St Floor,1117.88, 28-Jan-2014
863,Revenue,CCHD,Bed Purchasing - Frenchay Hospital,Permanent Nursing,Fshc  1St Floor,1174.29, 28-Jan-2014
864,Revenue,CCHD,Bed Purchasing - Frenchay Hospital,Permanent Nursing,Fshc  1St Floor,1060.28, 28-Jan-2014
865,Revenue,CCHD,Bed Purchasing - Southmead Hospital,Permanent Nursing,Fshc  1St Floor,870.76, 28-Jan-2014
866,Revenue,CCHD,Swift Dump Code,Other Supplies & Services,Fshc  1St Floor,14100, 21-Jan-2014
867,Revenue,CCHD,Bed Purchasing - Southmead Hospital,Permanent Nursing,Fshc  1St Floor,739.04, 28-Jan-2014
868,Revenue,CCHD,Bed Purchasing - Southmead Hospital,Permanent Residential,Fshc  1St Floor,1732, 28-Jan-2014
869,Revenue,CCHD,Bed Purchasing - Frenchay Hospital,Permanent Nursing,Fshc  1St Floor,1394.12, 28-Jan-2014
870,Revenue,CCHD,Bed Purchasing - Elderly - North,Permanent Nursing,Fshc  1St Floor,1276.2, 28-Jan-2014
871,Revenue,CCHD,Swift Dump Code,Other Supplies & Services,Fshc  1St Floor,5100, 21-Jan-2014
872,Revenue,CCHD,Bed purchasing - Phys Dis - North,Permanent Nursing,Fshc  1St Floor,840.44, 28-Jan-2014
873,Revenue,CCHD,Swift Dump Code,Other Supplies & Services,Fshc  1St Floor,800, 21-Jan-2014
874,Revenue,CCHD,Bed Purchasing - Elderly - North,Permanent Nursing,Fshc  1St Floor,1478, 28-Jan-2014
875,Revenue,CCHD,Bed Purchasing - Elderly - North,Permanent Nursing,Fshc  1St Floor,1209.6, 28-Jan-2014
876,Revenue,CCHD,Bed Purchasing - Frenchay Hospital,Permanent Nursing,Fshc  1St Floor,1302, 28-Jan-2014
877,Revenue,CCHD,Bed purchasing - Elderly MH - North,Permanent Nursing,Fshc  1St Floor,858.48, 28-Jan-2014
878,Revenue,CCHD,Bed Purchasing - Southmead Hospital,Permanent Nursing,Fshc  1St Floor,1478, 28-Jan-2014
879,Revenue,CCHD,Bed Purchasing - Frenchay Hospital,Permanent Residential,Fshc  1St Floor,1215.68, 28-Jan-2014
880,Revenue,CCHD,Bed Purchasing - Southmead Hospital,Permanent Nursing,Fshc  1St Floor,1285.4, 28-Jan-2014
881,Revenue,CCHD,Bed Purchasing - Frenchay Hospital,Permanent Residential,Fshc  1St Floor,2665.36, 28-Jan-2014
882,Revenue,CCHD,Bed Purchasing - Southmead Hospital,Permanent Nursing,Fshc  1St Floor,1445.84, 28-Jan-2014
883,Revenue,CCHD,Swift Dump Code,Other Supplies & Services,Fshc  1St Floor,12100, 21-Jan-2014
884,Revenue,CCHD,Swift Dump Code,Other Supplies & Services,Fshc  1St Floor,8400, 21-Jan-2014
885,Revenue,CCHD,Bed Purchasing - Elderly - South,Permanent Residential,Fshc  1St Floor,1340.56, 28-Jan-2014
886,Revenue,CCHD,Swift Dump Code,Other Supplies & Services,Fshc  1St Floor,1300, 21-Jan-2014
887,Revenue,CCHD,Woodleaze,Prop.Serv. General Repairs,George Grimes,850.5, 22-Jan-2014
888,Revenue,CCHD,Alexandra Way,Prop.Serv. General Repairs,George Grimes,970.5, 29-Jan-2014
889,Revenue,CCHD,Section 117 Placements MH Younger,Permanent Residential,Gladstone House,2721.88, 28-Jan-2014
890,Revenue,CCHD,Swift Dump Code,Other Supplies & Services,Gladstone House,2700, 21-Jan-2014
891,Revenue,CCHD,Bed purchasing - Elderly MH - North,Permanent Residential,Glebe House Nursing Home,1792.88, 28-Jan-2014
892,Revenue,CCHD,Bed purchasing - Elderly MH - North,Permanent Residential,Glebe House Nursing Home,1024.5, 28-Jan-2014
893,Revenue,CCHD,South Glos Users in South Glos Homes,Permanent Nursing,Glebe House Nursing Home,1803.69, 28-Jan-2014
894,Revenue,CCHD,Bed purchasing - Elderly MH - North,Permanent Residential,Glebe House Nursing Home,2007.6, 28-Jan-2014
895,Revenue,CCHD,Bed Purchasing - Elderly - North,Permanent Nursing,Glebe House Nursing Home,1387.96, 28-Jan-2014
896,Revenue,CCHD,South Glos Users in South Glos Homes,Permanent Nursing,Glebe House Nursing Home,4250.44, 28-Jan-2014
897,Revenue,CCHD,Bed Purchasing - Frenchay Hospital,Permanent Nursing,Glebe House Nursing Home,898.48, 28-Jan-2014
898,Revenue,CCHD,Bed Purchasing - Elderly - North,Permanent Residential,Glebe House Nursing Home,1172.16, 28-Jan-2014
899,Revenue,CCHD,Bed Purchasing - Elderly - North,Permanent Nursing,Glebe House Nursing Home,2221.14, 28-Jan-2014
900,Revenue,CCHD,Swift Dump Code,Permanent Residential,Glebe House Nursing Home,723.65, 28-Jan-2014
901,Revenue,CCHD,Swift Dump Code,Permanent Residential,Glebe House Nursing Home,1672.17, 28-Jan-2014
902,Revenue,CCHD,Bed Purchasing - Elderly - North,Permanent Nursing,Glebe House Nursing Home,1365.36, 28-Jan-2014
903,Revenue,CCHD,Bed Purchasing - Elderly - South,Permanent Residential,Glebe House Nursing Home,1977.76, 28-Jan-2014
904,Revenue,CCHD,Bed Purchasing - Elderly - North,Permanent Residential,Glebe House Nursing Home,2551.92, 28-Jan-2014
905,Revenue,CCHD,Swift Dump Code,Other Supplies & Services,Glebe House Nursing Home,22900, 21-Jan-2014
906,Revenue,CCHD,Bed Purchasing - Under 65s PWLD - South,Permanent Residential,Gordena Care Home,2082.36, 28-Jan-2014
907,Revenue,CCHD,Bed purchasing - Elderly PWLD - South,Permanent Residential,Gordena Care Home,4732.4, 28-Jan-2014
908,Revenue,CCHD,Bed purchasing - Elderly PWLD - South,Permanent Residential,Gordena Care Home,3116.24, 28-Jan-2014
909,Revenue,CCHD,Bed purchasing - Elderly PWLD - South,Permanent Residential,Gordena Care Home,2927.44, 28-Jan-2014
910,Revenue,CCHD,Bed Purchasing - Under 65s PWLD - South,Permanent Residential,Gordena Care Home,1907.6, 28-Jan-2014
911,Revenue,CCHD,Swift Dump Code,Other Supplies & Services,Gordena Care Home,14700, 21-Jan-2014
912,Revenue,CCHD,Bed Purchasing - Under 65s PWLD - South,Permanent Residential,Gordena Care Limited,4158.56, 28-Jan-2014
913,Revenue,CCHD,Bed purchasing - S28A Under 65 - South,Permanent Residential,Gordena Care Limited,4055.8, 28-Jan-2014
914,Revenue,CCHD,Bed purchasing - Under 65s PWLD - North,Permanent Residential,Gordena Care Limited,4160, 28-Jan-2014
915,Revenue,CCHD,Swift Dump Code,Other Supplies & Services,Gordena Care Limited,12300, 21-Jan-2014
916,Revenue,CCHD,Bed Purchasing - Elderly - North,Permanent Residential,Greensleeves,1312.68, 28-Jan-2014
917,Revenue,CCHD,Swift Dump Code,Other Supplies & Services,Greensleeves,1300, 21-Jan-2014
918,Revenue,CCHD,Swift Dump Code,Other Supplies & Services,Grove Care,7500, 21-Jan-2014
919,Revenue,CCHD,Swift Dump Code,Other Supplies & Services,Gwendoline House,9200, 21-Jan-2014
920,Revenue,CCHD,Cambrian Green Day Service,Prop.Serv. General Repairs,H & L Ceilings Limited,6225, 20-Jan-2014
921,Revenue,CCHD,Supporting People Programme,Grants to Voluntary Bodies,Habinteg Housing Association,1338.75, 31-Jan-2014
922,Revenue,CCHD,Bed Purchasing - Elderly - South,Permanent Residential,Harefield Hall,1327.24, 28-Jan-2014
923,Revenue,CCHD,Bed Purchasing - Elderly - South,Permanent Residential,Harefield Hall,1968.44, 28-Jan-2014
924,Revenue,CCHD,Bed Purchasing - Elderly - South,Permanent Residential,Harefield Hall,1112.96, 28-Jan-2014
925,Revenue,CCHD,Bed Purchasing - Elderly - South,Permanent Residential,Harefield Hall,1778.56, 28-Jan-2014
926,Revenue,CCHD,Bed Purchasing - Elderly MH - South,Permanent Residential,Harefield Hall,1030.52, 28-Jan-2014
927,Revenue,CCHD,Bed Purchasing - Elderly - South,Permanent Residential,Harefield Hall,1291.8, 28-Jan-2014
928,Revenue,CCHD,Swift Dump Code,Other Supplies & Services,Harefield Hall,8500, 21-Jan-2014
929,Revenue,CCHD,Swift Dump Code,Other Supplies & Services,Hc-One Ltd,3200, 21-Jan-2014
930,Revenue,CCHD,Swift Dump Code,Other Supplies & Services,Hc-One Ltd,15700, 21-Jan-2014
931,Revenue,CCHD,Day Care - South,Private & Voluntary Day Care,Headway Bristol,527.13, 06-Jan-2014
932,Revenue,CCHD,Home Care - Elderly - South,Other Small Contracts,Helping Hands Homecare,93.84, 03-Jan-2014
933,Revenue,CCHD,Home Care - Elderly - North,Other Small Contracts,Helping Hands Homecare,1759.69, 03-Jan-2014
934,Revenue,CCHD,Day Care - North,Private & Voluntary Day Care,Helping Hands Homecare,31.28, 03-Jan-2014
935,Revenue,CCHD,Home Care - Elderly - South,Other Small Contracts,Helping Hands Homecare,160.31, 03-Jan-2014
936,Revenue,CCHD,Home Care - Elderly - North,Other Small Contracts,Helping Hands Homecare,2052.94, 03-Jan-2014
937,Revenue,CCHD,Day Care - North,Private & Voluntary Day Care,Helping Hands Homecare,31.28, 03-Jan-2014
938,Revenue,CCHD,Home Care - Elderly - South,Other Small Contracts,Helping Hands Homecare,289.34, 03-Jan-2014
939,Revenue,CCHD,Home Care - Elderly - North,Other Small Contracts,Helping Hands Homecare,1079.16, 03-Jan-2014
940,Revenue,CCHD,Day Care - North,Private & Voluntary Day Care,Helping Hands Homecare,31.28, 03-Jan-2014
941,Revenue,CCHD,Home Care - Elderly - South,Other Small Contracts,Helping Hands Homecare,222.87, 17-Jan-2014
942,Revenue,CCHD,Home Care - Elderly - North,Other Small Contracts,Helping Hands Homecare,1032.24, 17-Jan-2014
943,Revenue,CCHD,Day Care - North,Private & Voluntary Day Care,Helping Hands Homecare,31.28, 17-Jan-2014
944,Revenue,CCHD,Home care - Elderly MH - North,Other Small Contracts,Helping Hands Homecare,31.28, 17-Jan-2014
945,Revenue,CCHD,S117 Placements PCT,Permanent Residential,Hesley Hall,30761.07, 28-Jan-2014
946,Revenue,CCHD,Bed purchasing - Under 65s PWLD - North,Permanent Residential,Holmleigh Care Homes Ltd,4000.16, 28-Jan-2014
947,Revenue,CCHD,Bed Purchasing - Under 65s PWLD - South,Permanent Residential,Holmleigh Care Homes Ltd,5027.72, 28-Jan-2014
948,Revenue,CCHD,Swift Dump Code,Other Supplies & Services,Holmleigh Care Homes Ltd,4000, 21-Jan-2014
949,Revenue,CCHD,Swift Dump Code,Other Supplies & Services,Holmleigh Care Homes Ltd,5000, 21-Jan-2014
950,Revenue,CCHD,Swift Dump Code,Other Supplies & Services,Holmwood House,11100, 21-Jan-2014
951,Revenue,CCHD,Bed purchasing - Under 65s PWLD - North,Permanent Residential,Home Farm Trust Ltd  5-6 Brook Office Pa,2810.04, 28-Jan-2014
952,Revenue,CCHD,Bed purchasing - Elderly PWLD - South,Permanent Residential,Home Farm Trust Ltd  5-6 Brook Office Pa,5050.32, 28-Jan-2014
953,Revenue,CCHD,Bed purchasing - Under 65s PWLD - North,Permanent Residential,Home Farm Trust Ltd  5-6 Brook Office Pa,3396, 28-Jan-2014
954,Revenue,CCHD,Bed Purchasing - Under 65s PWLD - South,Permanent Residential,Home Farm Trust Ltd  5-6 Brook Office Pa,4505.04, 28-Jan-2014
955,Revenue,CCHD,Swift Dump Code,Other Supplies & Services,Home Farm Trust Ltd  5-6 Brook Office Pa,9500, 21-Jan-2014
956,Revenue,CCHD,Swift Dump Code,Other Supplies & Services,Home Farm Trust Ltd  5-6 Brook Office Pa,6200, 21-Jan-2014
957,Revenue,CCHD,Bed purchasing - Under 65s PWLD - North,Permanent Residential,Home From Home Care Ltd,8857.52, 28-Jan-2014
958,Revenue,CCHD,Swift Dump Code,Other Supplies & Services,Home From Home Care Ltd,8800, 21-Jan-2014
959,Revenue,CCHD,Bed purchasing - Under 65s PWLD - North,Permanent Residential,Homes Caring For Autism Ltd  Churchill H,9755.64, 28-Jan-2014
960,Revenue,CCHD,Swift Dump Code,Other Supplies & Services,Homes Caring For Autism Ltd  Churchill H,9700, 21-Jan-2014
961,Revenue,CCHD,Bed Purchasing - Under 65s PWLD - South,Permanent Residential,Homes Caring For Autism Ltd  Churchill H,12715.92, 28-Jan-2014
962,Revenue,CCHD,Swift Dump Code,Other Supplies & Services,Homes Caring For Autism Ltd  Churchill H,12700, 21-Jan-2014
963,Revenue,CCHD,Bed purchasing - Under 65s PWLD - North,Permanent Residential,Homes Caring For Autism Ltd  Churchill H,12410, 28-Jan-2014
964,Revenue,CCHD,Swift Dump Code,Other Supplies & Services,Homes Caring For Autism Ltd  Churchill H,12400, 21-Jan-2014
965,Revenue,CCHD,Home Care - Elderly - South,Other Small Contracts,Honest Homecare,206.5, 03-Jan-2014
966,Revenue,CCHD,Home Care - Elderly - North,Other Small Contracts,Honest Homecare,602, 03-Jan-2014
967,Revenue,CCHD,Home Care - Elderly - South,Other Small Contracts,Honest Homecare,213.5, 09-Jan-2014
968,Revenue,CCHD,Home Care - Elderly - North,Other Small Contracts,Honest Homecare,661.5, 09-Jan-2014
969,Revenue,CCHD,Home Care - Elderly - South,Other Small Contracts,Honest Homecare,231, 17-Jan-2014
970,Revenue,CCHD,Home Care - Elderly - North,Other Small Contracts,Honest Homecare,658, 17-Jan-2014
971,Revenue,CCHD,Home Care - Elderly - South,Other Small Contracts,Honest Homecare,220.5, 27-Jan-2014
972,Revenue,CCHD,Home Care - Elderly - North,Other Small Contracts,Honest Homecare,651, 27-Jan-2014
973,Revenue,CCHD,Bed Purchasing - Elderly - South,Permanent Nursing,Horfield Care Limited,3937.11, 08-Jan-2014
974,Revenue,CCHD,Bed Purchasing - Elderly - North,Permanent Nursing,Horfield Care Limited,2403.04, 08-Jan-2014
975,Revenue,CCHD,Bed Purchasing - Frenchay Hospital,Permanent Nursing,Horfield Care Limited,1435.54, 08-Jan-2014
976,Revenue,CCHD,Bed Purchasing - Frenchay Hospital,Respite Emergency - Nursing,Horfield Care Limited,2161.5, 08-Jan-2014
977,Revenue,CCHD,Bed Purchasing - Southmead Hospital,Permanent Nursing,Horfield Care Limited,8256.95, 08-Jan-2014
978,Revenue,CCHD,Bed Purchasing - Elderly - South,Permanent Nursing,Horfield Care Limited,3980.62, 15-Jan-2014
979,Revenue,CCHD,Bed Purchasing - Elderly - North,Permanent Nursing,Horfield Care Limited,2892.52, 15-Jan-2014
980,Revenue,CCHD,Bed Purchasing - Frenchay Hospital,Permanent Nursing,Horfield Care Limited,1483.39, 15-Jan-2014
981,Revenue,CCHD,Bed Purchasing - Frenchay Hospital,Respite Emergency - Nursing,Horfield Care Limited,2233.55, 15-Jan-2014
982,Revenue,CCHD,Bed Purchasing - Southmead Hospital,Permanent Nursing,Horfield Care Limited,7976.44, 15-Jan-2014
983,Revenue,CCHD,Supporting People Programme,Grants to Voluntary Bodies,Housing 21,607.38, 31-Jan-2014
984,Revenue,CCHD,Supporting People Programme,Grants to Voluntary Bodies,Housing 21,921.33, 31-Jan-2014
985,Revenue,CCHD,Home Care - Elderly - North,Private & Voluntary Home Care,Housing 21,37028.34, 10-Jan-2014
986,Revenue,CCHD,Home Care - Elderly - South,Private & Voluntary Home Care,Housing 21,23516.42, 31-Jan-2014
987,Revenue,CCHD,Home Care - Elderly - South,Private & Voluntary Home Care,Housing 21,8842.75, 31-Jan-2014
988,Revenue,CCHD,Public Health - Admin,Grants to Voluntary Bodies,Housing21,800, 13-Jan-2014
989,Revenue,CCHD,Social Lettings Agency,Fees - General,Individual,11.6, 10-Jan-2014
990,Revenue,CCHD,Social Lettings Agency,Other Supplies & Services,Individual,655.41, 10-Jan-2014
991,Revenue,CCHD,Bed Purchasing - Elderly - North,Permanent Residential,Jah Jireh Charity Homes,1674.26, 28-Jan-2014
992,Revenue,CCHD,Homeless - Private Sector Leasing,Other Supplies & Services,Jill Collins,594, 15-Jan-2014
993,Revenue,CCHD,Training - Adult Services,Training Expenses,Jo Williams,544, 13-Jan-2014
994,Revenue,CCHD,Bed Purchasing - Under 65s PWLD - South,Permanent Residential,Julia Simone- Supp. Ind.,3902.32, 28-Jan-2014
