Ref No,Fund Type,Dept,Cost Centre Description    ,Description    ,Creditor Name    ,GL Code Net Amount,Payment date        
589,Revenue,CCHD,Charlton,Electricity,EDF Energy 1 Limited,1036.7, 14-Jun-2011
590,Revenue,CCHD,Kerr House,Electricity,EDF Energy 1 Limited,892.04, 14-Jun-2011
591,Revenue,CCHD,Wapley Court,Electricity,EDF Energy 1 Limited,1041.95, 14-Jun-2011
592,Revenue,CCHD,Woodleaze,Electricity,EDF Energy 1 Limited,957.7, 14-Jun-2011
593,Revenue,CCHD,Newton House,Electricity,EDF Energy 1 Limited,955.63, 14-Jun-2011
594,Revenue,CCHD,Downend Day Centre,Electricity,EDF Energy 1 Limited,815.66, 14-Jun-2011
595,Revenue,CCHD,Alexandra Way,Electricity,EDF Energy 1 Limited,1141.83, 14-Jun-2011
596,Revenue,CCHD,Emersons Green Offices,Electricity,EDF Energy 1 Limited,2865.39, 21-Jun-2011
597,Revenue,CCHD,Section 117 Placements,Residential Homes,Edgecumbe Lodge,1879.56, 14-Jun-2011
598,Revenue,CCHD,Frenchay Hospital Purchasing,Residential Homes,Edgecumbe Lodge,4068.96, 14-Jun-2011
599,Revenue,CCHD,Frenchay Hospital Purchasing,Residential Homes,Edgecumbe Lodge,1170, 14-Jun-2011
600,Revenue,CCHD,Elderly Purchasing - South,Residential Homes,Edgecumbe Lodge,1216.68, 14-Jun-2011
601,Revenue,CCHD,Frenchay Hospital Purchasing,Residential Homes,Edgecumbe Lodge,1229, 14-Jun-2011
602,Revenue,CCHD,Frenchay Hospital Purchasing,Residential Homes,Edgecumbe Lodge,614.5, 14-Jun-2011
603,Revenue,CCHD,Frenchay Hospital Purchasing,Residential Homes,Edgecumbe Lodge,1062.8, 14-Jun-2011
604,Revenue,CCHD,Elderly Mental Health,Residential Homes,Edgecumbe Lodge,1146.36, 14-Jun-2011
605,Revenue,CCHD,Elderly Mental Health,Residential Homes,Edgecumbe Lodge,4357.41, 14-Jun-2011
606,Revenue,CCHD,Elderly Mental Health,Residential Homes,Edgecumbe Lodge,1350.6, 14-Jun-2011
607,Revenue,CCHD,Frenchay Hospital Purchasing,Residential Homes,Edgecumbe Lodge,502.51, 14-Jun-2011
608,Revenue,CCHD,Elderly PWLD - PS,Residential Homes,Edgemont House Ltd,1299.16, 14-Jun-2011
609,Revenue,CCHD,Frenchay Hospital Purchasing,Residential Homes,Edgemont House Ltd,1240.12, 14-Jun-2011
610,Revenue,CCHD,Frenchay Hospital Purchasing,Residential Homes,Edgemont House Ltd,1245.28, 14-Jun-2011
611,Revenue,CCHD,Elderly Purchasing - South,Residential Homes,Edgemont House Ltd,1122.4, 14-Jun-2011
612,Revenue,CCHD,Elderly Purchasing - South,Residential Homes,Edgemont House Ltd,1262.6, 14-Jun-2011
613,Revenue,CCHD,Elderly Purchasing - South,Residential Homes,Edgemont House Ltd,2489.7, 14-Jun-2011
614,Revenue,CCHD,Elderly Purchasing - South,Residential Homes,Edgemont House Ltd,967.64, 14-Jun-2011
615,Revenue,CCHD,Elderly Mental Health,Nursing Homes,Edgemont View Nursing Home,600.36, 14-Jun-2011
616,Revenue,CCHD,Elderly Purchasing - South,Nursing Homes,Edgemont View Nursing Home,1405, 14-Jun-2011
617,Revenue,CCHD,Frenchay Hospital Purchasing,Nursing Homes,Edgemont View Nursing Home,1335.8, 14-Jun-2011
618,Revenue,CCHD,Elderly Purchasing - North,Nursing Homes,Edgemont View Nursing Home,1440.84, 14-Jun-2011
619,Revenue,CCHD,Elderly Purchasing - South,Nursing Homes,Edgemont View Nursing Home,1247.8, 14-Jun-2011
620,Revenue,CCHD,Elderly Purchasing - South,Nursing Homes,Edgemont View Nursing Home,1586.2, 14-Jun-2011
621,Revenue,CCHD,Frenchay Hospital Purchasing,Nursing Homes,Edgemont View Nursing Home,636.04, 14-Jun-2011
622,Revenue,CCHD,Frenchay Hospital Purchasing,Nursing Homes,Edgemont View Nursing Home,1253.16, 14-Jun-2011
623,Revenue,CCHD,Under 65s PWLD - KH,Residential Homes,Education & Services for People with Autism,31845.24, 21-Jun-2011
624,Revenue,CCHD,Elderly Purchasing - South,Residential Homes,Elmbridge Residential Home Ltd,3887.66, 14-Jun-2011
625,Revenue,CCHD,Supporting People Programme,Grants to Voluntary Bodies,English Churches Housing Group,559.82, 20-Jun-2011
626,Revenue,CCHD,Younger MH non-res purchasing,Private & Voluntary Day Care,Enham,638.72, 03-Jun-2011
627,Revenue,CCHD,Detained,Nursing Homes,Erminecare Limited,12960, 14-Jun-2011
628,Revenue,CCHD,Southmead Hospital Purchasing,Residential Homes,Fairview Court,1661.48, 14-Jun-2011
629,Revenue,CCHD,Elderly Mental Health,Nursing Homes,Fairview Court,983.52, 14-Jun-2011
630,Revenue,CCHD,Elderly Mental Health,Residential Homes,Fairview Court,1389, 14-Jun-2011
631,Revenue,CCHD,Frenchay Hospital Purchasing,Residential Homes,Fairview Court,1507.64, 14-Jun-2011
632,Revenue,CCHD,Elderly Mental Health,Residential Homes,Fairview Court,1878.8, 14-Jun-2011
633,Revenue,CCHD,Southmead Hospital Purchasing,Nursing Homes,Fairview Court Care Home,1536.49, 14-Jun-2011
634,Revenue,CCHD,South Glos Users in South Glos Homes,Nursing Homes,Fairview Court Care Home,2857.26, 14-Jun-2011
635,Revenue,CCHD,Purchasing Phys Dis - North,Nursing Homes,Fairview Court Care Home,1949.28, 14-Jun-2011
636,Revenue,CCHD,Elderly Mental Health,Nursing Homes,Fairview Court Care Home,5801.5, 14-Jun-2011
637,Revenue,CCHD,Section 117 Placements,Nursing Homes,Fairview Court Care Home,2346.11, 14-Jun-2011
638,Revenue,CCHD,Elderly Purchasing - South,Residential Homes,Fairview House,1304.36, 14-Jun-2011
639,Revenue,CCHD,Frenchay Hospital Purchasing,Residential Homes,Fairview House,1260, 14-Jun-2011
640,Revenue,CCHD,Frenchay Hospital Purchasing,Residential Homes,Fairview House,873.4, 14-Jun-2011
641,Revenue,CCHD,Section 117 Placements,Residential Homes,Fairview House,3680, 14-Jun-2011
642,Revenue,CCHD,Elderly Mental Health,Residential Homes,Fairview House,891.76, 14-Jun-2011
643,Revenue,CCHD,Elderly Mental Health,Residential Homes,Fairview House,2169.44, 14-Jun-2011
644,Revenue,CCHD,Frenchay Hospital Purchasing,Residential Homes,Fairview House,2449.07, 14-Jun-2011
645,Revenue,CCHD,Frenchay Hospital Purchasing,Residential Homes,Fairview House,2458, 14-Jun-2011
646,Revenue,CCHD,Frenchay Hospital Purchasing,Residential Homes,Fairview House,2029.42, 14-Jun-2011
647,Revenue,CCHD,Southmead Hospital Purchasing,Residential Homes,Fairview House,1210.02, 14-Jun-2011
648,Revenue,CCHD,Southmead Hospital Purchasing,Residential Homes,Fairview House,786.12, 14-Jun-2011
649,Revenue,CCHD,Southmead Hospital Purchasing,Residential Homes,Fairview House,1086.61, 14-Jun-2011
650,Revenue,CCHD,Elderly Mental Health,Residential Homes,Fairview House,2098.56, 14-Jun-2011
651,Revenue,CCHD,Elderly Mental Health,Residential Homes,Fairview House,2327.76, 14-Jun-2011
652,Revenue,CCHD,Frenchay Hospital Purchasing,Residential Homes,Fairview House,2538.64, 14-Jun-2011
653,Revenue,CCHD,Elderly Mental Health,Residential Homes,Fairview House,2123.44, 14-Jun-2011
654,Revenue,CCHD,Elderly Purchasing - North,Residential Homes,Faith House,892.2, 14-Jun-2011
655,Revenue,CCHD,Frenchay Hospital Purchasing,Residential Homes,Faith House,1284.48, 14-Jun-2011
656,Revenue,CCHD,Under 65s PWLD - KD,Residential Homes,Fernbank,16701.12, 14-Jun-2011
657,Revenue,CCHD,Under 65s PWLD - KD,Residential Homes,Forge House,3623.16, 14-Jun-2011
658,Revenue,CCHD,Southmead Hospital Purchasing,Residential Homes,Four Seasons Health Care,1136.2, 14-Jun-2011
659,Revenue,CCHD,Frenchay Hospital Purchasing,Residential Homes,Four Seasons Health Care,907.04, 14-Jun-2011
660,Revenue,CCHD,Frenchay Hospital Purchasing,Nursing Homes,Four Seasons Health Care,1003.56, 14-Jun-2011
661,Revenue,CCHD,Frenchay Hospital Purchasing,Nursing Homes,Four Seasons Health Care,669.04, 14-Jun-2011
662,Revenue,CCHD,Frenchay Hospital Purchasing,Nursing Homes,Four Seasons Health Care,1366.8, 14-Jun-2011
663,Revenue,CCHD,South Glos Users in South Glos Homes,Nursing Homes,Four Seasons Health Care,900.66, 14-Jun-2011
664,Revenue,CCHD,Elderly Purchasing - South,Nursing Homes,Four Seasons Health Care,835.52, 14-Jun-2011
665,Revenue,CCHD,Southmead Hospital Purchasing,Residential Homes,Four Seasons Health Care,1349, 14-Jun-2011
666,Revenue,CCHD,South Glos Users in South Glos Homes,Nursing Homes,Four Seasons Health Care,2362.08, 14-Jun-2011
667,Revenue,CCHD,Frenchay Hospital Purchasing,Nursing Homes,Four Seasons Health Care,1160.48, 14-Jun-2011
668,Revenue,CCHD,Elderly Purchasing - South,Residential Homes,Four Seasons Health Care,1225.8, 14-Jun-2011
669,Revenue,CCHD,Southmead Hospital Purchasing,Nursing Homes,Four Seasons Health Care,1349, 14-Jun-2011
670,Revenue,CCHD,Frenchay Hospital Purchasing,Nursing Homes,Four Seasons Health Care,1349, 14-Jun-2011
671,Revenue,CCHD,Cash for Change Discharges,Nursing Homes,Four Seasons Health Care,1349, 14-Jun-2011
672,Revenue,CCHD,Elderly Purchasing - South,Nursing Homes,Four Seasons Health Care,1349, 14-Jun-2011
673,Revenue,CCHD,Elderly Purchasing - South,Nursing Homes,Four Seasons Health Care,1349, 14-Jun-2011
674,Revenue,CCHD,South Glos Users in South Glos Homes,Nursing Homes,Four Seasons Health Care,14888.21, 14-Jun-2011
675,Revenue,CCHD,South Glos Users in South Glos Homes,Nursing Homes,Four Seasons Health Care,916.19, 14-Jun-2011
676,Revenue,CCHD,Southmead Hospital Purchasing,Residential Homes,Four Seasons Health Care,580.48, 14-Jun-2011
677,Revenue,CCHD,Frenchay Hospital Purchasing,Nursing Homes,Four Seasons Health Care,1349, 14-Jun-2011
678,Revenue,CCHD,Frenchay Hospital Purchasing,Nursing Homes,Four Seasons Health Care,1139, 14-Jun-2011
679,Revenue,CCHD,Elderly Purchasing - South,Nursing Homes,Four Seasons Health Care,1046.64, 14-Jun-2011
680,Revenue,CCHD,Southmead Hospital Purchasing,Nursing Homes,Four Seasons Health Care,1253.28, 14-Jun-2011
681,Revenue,CCHD,Elderly Purchasing - South,Nursing Homes,Four Seasons Health Care,1349, 14-Jun-2011
682,Revenue,CCHD,Elderly Purchasing - South,Nursing Homes,Four Seasons Health Care,1290.4, 14-Jun-2011
683,Revenue,CCHD,Elderly Purchasing - South,Residential Homes,Four Seasons Health Care,948.64, 14-Jun-2011
684,Revenue,CCHD,Elderly Purchasing - North,Nursing Homes,Four Seasons Health Care,1313, 14-Jun-2011
685,Revenue,CCHD,Frenchay Hospital Purchasing,Nursing Homes,Four Seasons Health Care,1052.2, 14-Jun-2011
686,Revenue,CCHD,Elderly Mental Health,Residential Homes,Four Seasons Health Care,1056.64, 14-Jun-2011
687,Revenue,CCHD,Frenchay Hospital Purchasing,Residential Homes,Four Seasons Health Care,1063.88, 14-Jun-2011
688,Revenue,CCHD,Elderly Purchasing - South,Nursing Homes,Four Seasons Health Care,1291.44, 14-Jun-2011
689,Revenue,CCHD,Elderly Mental Health,Nursing Homes,Four Seasons Health Care,1302.2, 14-Jun-2011
690,Revenue,CCHD,Elderly Purchasing - South,Nursing Homes,Four Seasons Health Care,1341.32, 14-Jun-2011
691,Revenue,CCHD,Frenchay Hospital Purchasing,Nursing Homes,Four Seasons Health Care,1297, 14-Jun-2011
692,Revenue,CCHD,Elderly Mental Health,Nursing Homes,Four Seasons Health Care,1199.32, 14-Jun-2011
693,Revenue,CCHD,Elderly Purchasing - North,Nursing Homes,Four Seasons Health Care,1000, 14-Jun-2011
694,Revenue,CCHD,Frenchay Hospital Purchasing,Nursing Homes,Four Seasons Health Care,1517, 14-Jun-2011
695,Revenue,CCHD,Frenchay Hospital Purchasing,Nursing Homes,Four Seasons Health Care,1283.16, 14-Jun-2011
696,Revenue,CCHD,Southmead Hospital Purchasing,Residential Homes,Four Seasons Health Care,1232, 14-Jun-2011
697,Revenue,CCHD,Elderly Purchasing - North,Residential Homes,Four Seasons Health Care,861.28, 14-Jun-2011
698,Revenue,CCHD,Elderly Mental Health,Nursing Homes,Four Seasons Health Care,1342.6, 14-Jun-2011
699,Revenue,CCHD,Elderly Mental Health,Nursing Homes,Four Seasons Health Care,1006.95, 14-Jun-2011
700,Revenue,CCHD,Elderly Purchasing - South,Nursing Homes,Four Seasons Health Care,1206.96, 14-Jun-2011
701,Revenue,CCHD,Elderly Mental Health,Nursing Homes,Four Seasons Health Care,1313, 14-Jun-2011
702,Revenue,CCHD,Frenchay Hospital Purchasing,Nursing Homes,Four Seasons Health Care,1268.08, 14-Jun-2011
703,Revenue,CCHD,Elderly Purchasing - South,Nursing Homes,Four Seasons Health Care,1349, 14-Jun-2011
704,Revenue,CCHD,Elderly Purchasing - South,Nursing Homes,Four Seasons Health Care,1459.32, 14-Jun-2011
705,Revenue,CCHD,Southmead Hospital Purchasing,Nursing Homes,Four Seasons Health Care,1349, 14-Jun-2011
706,Revenue,CCHD,Elderly Purchasing - South,Nursing Homes,Four Seasons Health Care,1349, 14-Jun-2011
707,Revenue,CCHD,Elderly Purchasing - South,Nursing Homes,Four Seasons Health Care,1808, 14-Jun-2011
708,Revenue,CCHD,Southmead Hospital Purchasing,Nursing Homes,Four Seasons Health Care,726, 14-Jun-2011
709,Revenue,CCHD,Elderly Mental Health,Nursing Homes,Four Seasons Health Care,1431.72, 14-Jun-2011
710,Revenue,CCHD,Elderly Purchasing - North,Nursing Homes,Four Seasons Health Care,1349, 14-Jun-2011
711,Revenue,CCHD,Elderly Purchasing - North,Nursing Homes,Four Seasons Health Care,1103.48, 14-Jun-2011
712,Revenue,CCHD,Southmead Hospital Purchasing,Nursing Homes,Four Seasons Health Care,1304.16, 14-Jun-2011
713,Revenue,CCHD,Southmead Hospital Purchasing,Nursing Homes,Four Seasons Health Care,1336.4, 14-Jun-2011
714,Revenue,CCHD,Frenchay Hospital Purchasing,Nursing Homes,Four Seasons Health Care,1284.56, 14-Jun-2011
715,Revenue,CCHD,Elderly Mental Health,Nursing Homes,Four Seasons Health Care,1517, 14-Jun-2011
716,Revenue,CCHD,Elderly Purchasing - North,Residential Homes,Four Seasons Health Care,729.44, 14-Jun-2011
717,Revenue,CCHD,Elderly Purchasing - North,Nursing Homes,Four Seasons Health Care,719.68, 14-Jun-2011
718,Revenue,CCHD,Elderly Mental Health,Nursing Homes,Four Seasons Health Care,3489.86, 14-Jun-2011
719,Revenue,CCHD,Elderly Mental Health,Nursing Homes,Four Seasons Health Care,1416, 14-Jun-2011
720,Revenue,CCHD,Frenchay Hospital Purchasing,Nursing Homes,Four Seasons Health Care,1323.8, 14-Jun-2011
721,Revenue,CCHD,Elderly Purchasing - North,Nursing Homes,Four Seasons Health Care,1349, 14-Jun-2011
722,Revenue,CCHD,Elderly Purchasing - South,Residential Homes,Four Seasons Health Care,1229, 14-Jun-2011
723,Revenue,CCHD,Elderly Purchasing - North,Nursing Homes,Four Seasons Health Care,1346.48, 14-Jun-2011
724,Revenue,CCHD,Southmead Hospital Purchasing,Residential Homes,Four Seasons Health Care,4178.51, 14-Jun-2011
725,Revenue,CCHD,Southmead Hospital Purchasing,Residential Homes,Four Seasons Health Care,729.36, 14-Jun-2011
726,Revenue,CCHD,Elderly Mental Health,Nursing Homes,Four Seasons Health Care,1402.52, 14-Jun-2011
727,Revenue,CCHD,Elderly Mental Health,Nursing Homes,Four Seasons Health Care,1404.08, 14-Jun-2011
728,Revenue,CCHD,Southmead Hospital Purchasing,Nursing Homes,Four Seasons Health Care,1349, 14-Jun-2011
729,Revenue,CCHD,Frenchay Hospital Purchasing,Nursing Homes,Four Seasons Health Care,1199.6, 14-Jun-2011
730,Revenue,CCHD,Elderly Purchasing - North,Nursing Homes,Four Seasons Health Care,921, 14-Jun-2011
731,Revenue,CCHD,Elderly Purchasing - North,Nursing Homes,Four Seasons Health Care,1458.32, 14-Jun-2011
732,Revenue,CCHD,Southmead Hospital Purchasing,Nursing Homes,Four Seasons Health Care,620.92, 14-Jun-2011
733,Revenue,CCHD,Elderly Purchasing - South,Nursing Homes,Four Seasons Health Care,1276.6, 14-Jun-2011
734,Revenue,CCHD,Frenchay Hospital Purchasing,Nursing Homes,Four Seasons Health Care,1161.72, 14-Jun-2011
735,Revenue,CCHD,Elderly Mental Health,Residential Homes,Four Seasons Health Care,1202.24, 14-Jun-2011
736,Revenue,CCHD,Southmead Hospital Purchasing,Nursing Homes,Four Seasons Health Care,1349, 14-Jun-2011
737,Revenue,CCHD,Southmead Hospital Purchasing,Residential Homes,Four Seasons Health Care,1246.8, 14-Jun-2011
738,Revenue,CCHD,Elderly Mental Health,Nursing Homes,Four Seasons Health Care,1349, 14-Jun-2011
739,Revenue,CCHD,Elderly Mental Health,Residential Homes,Four Seasons Health Care,1344.16, 14-Jun-2011
740,Revenue,CCHD,Elderly Purchasing - North,Nursing Homes,Four Seasons Health Care,1341.32, 14-Jun-2011
741,Revenue,CCHD,Elderly Mental Health,Nursing Homes,Four Seasons Health Care,1034.84, 14-Jun-2011
742,Revenue,CCHD,Frenchay Hospital Purchasing,Nursing Homes,Four Seasons Health Care,1349, 14-Jun-2011
743,Revenue,CCHD,Elderly Mental Health,Residential Homes,Four Seasons Health Care,1139.16, 14-Jun-2011
744,Revenue,CCHD,Frenchay Hospital Purchasing,Nursing Homes,Four Seasons Health Care,1349, 14-Jun-2011
745,Revenue,CCHD,Frenchay Hospital Purchasing,Nursing Homes,Four Seasons Health Care,1108.1, 14-Jun-2011
746,Revenue,CCHD,Southmead Hospital Purchasing,Nursing Homes,Four Seasons Health Care,833.4, 14-Jun-2011
747,Revenue,CCHD,Southmead Hospital Purchasing,Nursing Homes,Four Seasons Health Care,1952.57, 14-Jun-2011
748,Revenue,CCHD,Southmead Hospital Purchasing,Nursing Homes,Four Seasons Health Care,770.85, 14-Jun-2011
749,Revenue,CCHD,Frenchay Hospital Purchasing,Nursing Homes,Four Seasons Health Care,1349, 14-Jun-2011
750,Revenue,CCHD,Frenchay Hospital Purchasing,Nursing Homes,Four Seasons Health Care,1304.44, 14-Jun-2011
751,Revenue,CCHD,Elderly Purchasing - South,Nursing Homes,Four Seasons Health Care,1251.72, 14-Jun-2011
752,Revenue,CCHD,Frenchay Hospital Purchasing,Nursing Homes,Four Seasons Health Care,1121.16, 14-Jun-2011
753,Revenue,CCHD,Elderly Purchasing - North,Nursing Homes,Four Seasons Health Care,1097.76, 14-Jun-2011
754,Revenue,CCHD,Elderly Mental Health,Nursing Homes,Four Seasons Health Care,1224.72, 14-Jun-2011
755,Revenue,CCHD,Frenchay Hospital Purchasing,Nursing Homes,Four Seasons Health Care,1277, 14-Jun-2011
756,Revenue,CCHD,Frenchay Hospital Purchasing,Nursing Homes,Four Seasons Health Care,803.08, 14-Jun-2011
757,Revenue,CCHD,Frenchay Hospital Purchasing,Nursing Homes,Four Seasons Health Care,1349, 14-Jun-2011
758,Revenue,CCHD,Frenchay Hospital Purchasing,Nursing Homes,Four Seasons Health Care,1349, 14-Jun-2011
759,Revenue,CCHD,Frenchay Hospital Purchasing,Nursing Homes,Four Seasons Health Care,1349, 14-Jun-2011
760,Revenue,CCHD,Frenchay Hospital Purchasing,Nursing Homes,Four Seasons Health Care,1349, 14-Jun-2011
761,Revenue,CCHD,Frenchay Hospital Purchasing,Nursing Homes,Four Seasons Health Care,1365, 14-Jun-2011
762,Revenue,CCHD,Elderly Purchasing - South,Nursing Homes,Four Seasons Health Care,1057.92, 14-Jun-2011
763,Revenue,CCHD,Elderly Purchasing - North,Nursing Homes,Four Seasons Health Care,857.96, 14-Jun-2011
764,Revenue,CCHD,Southmead Hospital Purchasing,Residential Homes,Four Seasons Health Care,1103.44, 14-Jun-2011
765,Revenue,CCHD,Southmead Hospital Purchasing,Nursing Homes,Four Seasons Health Care,1131.04, 14-Jun-2011
766,Revenue,CCHD,Southmead Hospital Purchasing,Nursing Homes,Four Seasons Health Care,1317.56, 14-Jun-2011
767,Revenue,CCHD,Purchasing Phys Dis - North,Nursing Homes,Four Seasons Health Care,1355.08, 14-Jun-2011
768,Revenue,CCHD,Purchasing Phys Dis - North,Nursing Homes,Four Seasons Health Care,1285, 14-Jun-2011
769,Revenue,CCHD,Elderly Purchasing - South,Nursing Homes,Four Seasons Health Care,1225.28, 14-Jun-2011
770,Revenue,CCHD,Southmead Hospital Purchasing,Residential Homes,Four Seasons Health Care,782.96, 14-Jun-2011
771,Revenue,CCHD,Frenchay Hospital Purchasing,Nursing Homes,Four Seasons Health Care,1808, 14-Jun-2011
772,Revenue,CCHD,Southmead Hospital Purchasing,Nursing Homes,Four Seasons Health Care,1275.28, 14-Jun-2011
773,Revenue,CCHD,Elderly Mental Health,Residential Homes,Four Seasons Health Care,1375.96, 14-Jun-2011
774,Revenue,CCHD,South Glos Users in South Glos Homes,Nursing Homes,Four Seasons Health Care,2515.63, 14-Jun-2011
775,Revenue,CCHD,South Glos Users in South Glos Homes,Nursing Homes,Four Seasons Health Care,916.19, 14-Jun-2011
776,Revenue,CCHD,Elderly Mental Health,Residential Homes,Four Seasons Health Care,1280.12, 14-Jun-2011
777,Revenue,CCHD,Southmead Hospital Purchasing,Residential Homes,Four Seasons Health Care,1151.56, 14-Jun-2011
778,Revenue,CCHD,Elderly PWLD - PS,Residential Homes,Four Seasons Health Care,1229, 14-Jun-2011
779,Revenue,CCHD,Frenchay Hospital Purchasing,Nursing Homes,Four Seasons Health Care,1349, 14-Jun-2011
780,Revenue,CCHD,Frenchay Hospital Purchasing,Nursing Homes,Four Seasons Health Care,1808, 14-Jun-2011
781,Revenue,CCHD,South Glos Users in South Glos Homes,Nursing Homes,Four Seasons Health Care,1040.41, 14-Jun-2011
782,Revenue,CCHD,South Glos Users in South Glos Homes,Nursing Homes,Four Seasons Health Care,916.19, 14-Jun-2011
783,Revenue,CCHD,Elderly Purchasing - South,Nursing Homes,Four Seasons Health Care,1265.52, 14-Jun-2011
784,Revenue,CCHD,Elderly Purchasing - South,Nursing Homes,Four Seasons Health Care,1335.64, 14-Jun-2011
785,Revenue,CCHD,Elderly Purchasing - South,Residential Homes,Four Seasons Health Care,859.68, 14-Jun-2011
786,Revenue,CCHD,Elderly Purchasing - South,Residential Homes,Four Seasons Health Care,1764.56, 14-Jun-2011
787,Revenue,CCHD,Elderly Purchasing - South,Residential Homes,Four Seasons Health Care,1008.32, 14-Jun-2011
788,Revenue,CCHD,Frenchay Hospital Purchasing,Nursing Homes,Four Seasons Health Care,1341.12, 14-Jun-2011
789,Revenue,CCHD,South Glos Users in South Glos Homes,Nursing Homes,Four Seasons Health Care,574.56, 14-Jun-2011
790,Revenue,CCHD,Elderly Purchasing - South,Nursing Homes,Four Seasons Health Care,1225.36, 14-Jun-2011
791,Revenue,CCHD,Frenchay Hospital Purchasing,Nursing Homes,Four Seasons Health Care,774.32, 14-Jun-2011
792,Revenue,CCHD,Elderly Purchasing - South,Residential Homes,Four Seasons Health Care,846.2, 14-Jun-2011
793,Revenue,CCHD,Elderly Purchasing - South,Residential Homes,Four Seasons Health Care,1102.04, 14-Jun-2011
794,Revenue,CCHD,Elderly Purchasing - South,Nursing Homes,Four Seasons Health Care,960.32, 14-Jun-2011
795,Revenue,CCHD,Frenchay Hospital Purchasing,Residential Homes,Four Seasons Health Care,1227.8, 14-Jun-2011
796,Revenue,CCHD,Frenchay Hospital Purchasing,Residential Homes,Four Seasons Health Care,1195.84, 14-Jun-2011
797,Revenue,CCHD,Elderly Purchasing - South,Nursing Homes,Four Seasons Health Care,1349, 14-Jun-2011
798,Revenue,CCHD,Section 117 Placements,Residential Homes,Four Seasons Health Care,1688, 14-Jun-2011
799,Revenue,CCHD,Frenchay Hospital Purchasing,Residential Homes,Four Seasons Health Care,1092.96, 14-Jun-2011
800,Revenue,CCHD,Elderly Mental Health,Residential Homes,Four Seasons Health Care,1665.33, 14-Jun-2011
801,Revenue,CCHD,Elderly Mental Health,Residential Homes,Four Seasons Health Care,1413, 14-Jun-2011
802,Revenue,CCHD,Elderly Mental Health,Residential Homes,Four Seasons Health Care,1665.33, 14-Jun-2011
803,Revenue,CCHD,Elderly Mental Health,Residential Homes,Four Seasons Health Care,1413, 14-Jun-2011
804,Revenue,CCHD,Frenchay Hospital Purchasing,Residential Homes,Four Seasons Health Care,1237.4, 14-Jun-2011
805,Revenue,CCHD,Southmead Hospital Purchasing,Residential Homes,Four Seasons Health Care,1241, 14-Jun-2011
806,Revenue,CCHD,Frenchay Hospital Purchasing,Nursing Homes,Four Seasons Health Care,1345.8, 14-Jun-2011
807,Revenue,CCHD,Southmead Hospital Purchasing,Nursing Homes,Four Seasons Health Care,739, 14-Jun-2011
808,Revenue,CCHD,Elderly Mental Health,Nursing Homes,Four Seasons Health Care,1339.16, 14-Jun-2011
809,Revenue,CCHD,Elderly Purchasing - North,Nursing Homes,Four Seasons Health Care,1285.16, 14-Jun-2011
810,Revenue,CCHD,Elderly Mental Health,Nursing Homes,Four Seasons Health Care,1349, 14-Jun-2011
811,Revenue,CCHD,Frenchay Hospital Purchasing,Nursing Homes,Four Seasons Health Care,3186.22, 14-Jun-2011
812,Revenue,CCHD,Frenchay Hospital Purchasing,Nursing Homes,Four Seasons Health Care,1273.32, 14-Jun-2011
813,Revenue,CCHD,Frenchay Hospital Purchasing,Nursing Homes,Four Seasons Health Care,774.32, 14-Jun-2011
814,Revenue,CCHD,Elderly Purchasing - North,Nursing Homes,Four Seasons Health Care,1349, 14-Jun-2011
815,Revenue,CCHD,Freeways,Residential Homes,Freeways Trust Limited,53090.23, 09-Jun-2011
816,Revenue,CCHD,Purchase of Non-Res Care - KD,Private & Voluntary Day Care,Freeways Trust Limited,620.88, 01-Jun-2011
817,Revenue,CCHD,Supported Living - PS,Private & Voluntary Home Care,Freeways Trust Limited,1295.25, 07-Jun-2011
818,Revenue,CCHD,Purchase of Non-Res Care - KH,Private & Voluntary Day Care,Freeways Trust Limited,938.57, 22-Jun-2011
819,Revenue,CCHD,Purchase of Non-Res Care - KD,Private & Voluntary Day Care,Freeways Trust Limited,540, 06-Jun-2011
820,Revenue,CCHD,Purchase of Non-Res Care - KD,Private & Voluntary Day Care,Freeways Trust Limited,620.88, 16-Jun-2011
821,Revenue,CCHD,Supported Living - PS,Private & Voluntary Home Care,Freeways Trust Limited,1770.98, 17-Jun-2011
822,Revenue,CCHD,Purchase of Non-Res Care - KD,Private & Voluntary Day Care,Freeways Trust Limited,620.88, 16-Jun-2011
823,Revenue,CCHD,Supported Living - PS,Private & Voluntary Home Care,Freeways Trust Limited,1245.75, 16-Jun-2011
824,Revenue,CCHD,Supported Living - PS,Private & Voluntary Home Care,Freeways Trust Limited,600, 20-Jun-2011
825,Revenue,CCHD,Supported Living - PS,Private & Voluntary Home Care,Freeways Trust Limited,1072.5, 23-Jun-2011
826,Revenue,CCHD,Under 65s PWLD - KD,Residential Homes,Freeways Trust Ltd,2757, 14-Jun-2011
827,Revenue,CCHD,S28A - Under 65,Residential Homes,Freeways Trust Ltd,2838.8, 14-Jun-2011
828,Revenue,CCHD,Under 65s PWLD - KD,Residential Homes,Freeways Trust Ltd,2206.88, 14-Jun-2011
829,Revenue,CCHD,Under 65s PWLD - KD,Residential Homes,Freeways Trust Ltd,2217.28, 14-Jun-2011
830,Revenue,CCHD,Under 65s PWLD - KD,Residential Homes,Freeways Trust Ltd,2633.48, 14-Jun-2011
831,Revenue,CCHD,Under 65s PWLD - KH,Residential Homes,Freeways Trust Ltd,3216.52, 14-Jun-2011
