Ref No,Fund Type,Dept,Cost Centre Description    ,Description    ,Creditor Name    ,GL Code Net Amount,Payment date        
669,Revenue,CAHD,Academy Resource Base Funding,Other Public Bodies,Cabot Learning Federation,1134.86, 02-Dec-2019
670,Revenue,CAHD,Academy Resource Base Funding,Other Public Bodies,Cabot Learning Federation,1134.86, 02-Dec-2019
671,Revenue,CAHD,Academy Resource Base Funding,Other Public Bodies,Cabot Learning Federation,1643.53, 02-Dec-2019
672,Revenue,CAHD,Academy Resource Base Funding,Other Public Bodies,Cabot Learning Federation,626.06, 02-Dec-2019
673,Revenue,CAHD,Academy Resource Base Funding,Other Public Bodies,Cabot Learning Federation,1487.06, 02-Dec-2019
674,Revenue,CAHD,Academy Resource Base Funding,Other Public Bodies,Cabot Learning Federation,1487.06, 02-Dec-2019
675,Revenue,CAHD,Academy Resource Base Funding,Other Public Bodies,Cabot Learning Federation,978.34, 02-Dec-2019
676,Revenue,CAHD,Academy Resource Base Funding,Other Public Bodies,Cabot Learning Federation,2113.11, 02-Dec-2019
677,Revenue,CAHD,Statemented Support Payments to OLAs,Other L.A.'s - General,Cabot Learning Federation,1072.89, 02-Dec-2019
678,Revenue,CAHD,Statemented Support Payments to OLAs,Other L.A.'s - General,Cabot Learning Federation,1072.89, 23-Dec-2019
679,Revenue,CAHD,Statemented Support Academies,Other Public Bodies,Cabot Learning Federation,1296.90, 02-Dec-2019
680,Revenue,CAHD,Statemented Support Academies,Other Public Bodies,Cabot Learning Federation,1296.90, 23-Dec-2019
681,Revenue,CAHD,Statemented Support Academies,Other Public Bodies,Cabot Learning Federation,872.46, 02-Dec-2019
682,Revenue,CAHD,Statemented Support Academies,Other Public Bodies,Cabot Learning Federation,872.46, 23-Dec-2019
683,Revenue,CAHD,Early Years High Needs Support,Other Private Contractors,Caerleon Childcare,515.71, 23-Dec-2019
684,Revenue,CAHD,North - bed purchasing and direct  payments,Permanent Nursing,Caernarvon House,3201.68, 17-Dec-2019
685,Revenue,CAHD,North - bed purchasing and direct  payments,Permanent Nursing,Caernarvon House,4800.00, 17-Dec-2019
686,Revenue,CAHD,North - bed purchasing and direct  payments,Permanent Nursing,Caernarvon House,4710.40, 17-Dec-2019
687,Revenue,CAHD,South - bed purchasing and direct  payments,Permanent Nursing,Caernarvon House,4710.40, 17-Dec-2019
688,Revenue,CAHD,North - S117,Permanent Nursing,Caernarvon House,3990.24, 17-Dec-2019
689,Revenue,CAHD,South - bed purchasing and direct  payments,Permanent Nursing,Caernarvon House,4915.20, 17-Dec-2019
690,Revenue,CAHD,South - bed purchasing and direct  payments,Permanent Nursing,Caernarvon House,4800.00, 17-Dec-2019
691,Revenue,CAHD,South - bed purchasing and direct  payments,Permanent Nursing,Caernarvon House,4300.80, 17-Dec-2019
692,Revenue,CAHD,South - S117,Permanent Nursing,Caernarvon House,4915.20, 17-Dec-2019
693,Revenue,CAHD,North - bed purchasing and direct  payments,Permanent Nursing,Caernarvon House,4800.00, 17-Dec-2019
694,Revenue,CAHD,North - bed purchasing and direct  payments,Fees & Charges Income - General,Caernarvon House,2826.66, 17-Dec-2019
695,Revenue,CAHD,CSC - Residential Placements,Permanent Residential,Cambian Childcare Ltd,19285.80, 20-Dec-2019
696,Revenue,CAHD,CSC - Residential Placements,Permanent Residential,Cambian Childcare Ltd,18428.70, 23-Dec-2019
697,Revenue,CAHD,CSC - Residential Placements,Permanent Residential,Cambian Childcare Ltd,22500.00, 23-Dec-2019
698,Revenue,CAHD,CSC - Residential Placements,Permanent Residential,Cambian Childcare Ltd,19928.66, 20-Dec-2019
699,Revenue,CAHD,CSC - Residential Placements,Permanent Residential,Cambian Childcare Ltd,19042.99, 20-Dec-2019
700,Revenue,CAHD,CSC - Residential Placements,Permanent Residential,Cambian Childcare Ltd,23250.00, 20-Dec-2019
701,Revenue,CAHD,Post 16 High Needs Placements,Other Private Contractors,Cambian Whinfell School Limited,27833.33, 23-Dec-2019
702,Revenue,CAHD,Post 16 High Needs Placements,Other Private Contractors,Cambian Whinfell School Limited,48238.15, 23-Dec-2019
703,Revenue,CAHD,Post 16 High Needs Placements,Other Private Contractors,Cambian Whinfell School Limited,28734.89, 23-Dec-2019
704,Revenue,CAHD,Post 16 High Needs Placements,Other Private Contractors,Cambian Whinfell School Limited,28867.27, 23-Dec-2019
705,Revenue,CAHD,Post 16 High Needs Placements,Other Private Contractors,Cambian Whinfell School Limited,27747.77, 23-Dec-2019
706,Revenue,CAHD,Post 16 High Needs Placements,Other Private Contractors,Cambian Whinfell School Limited,24166.67, 23-Dec-2019
707,Revenue,CAHD,CSC - Vinney Green Secure Unit,R & M by Departments,Cambridge Skip Hire,480.00, 24-Dec-2019
708,Revenue,CAHD,North - Community based support,Day Care / Social Activities,Camphill Communities Thornbury Limited,1007.49, 06-Dec-2019
709,Revenue,CAHD,North - Community based support,Other Small Contracts,Camphill Communities Thornbury Limited,165.55, 06-Dec-2019
710,Revenue,CAHD,North - Community based support,Supported Living,Camphill Communities Thornbury Limited,695.31, 06-Dec-2019
711,Revenue,CAHD,North - Community based support,Day Care / Social Activities,Camphill Communities Thornbury Limited,1012.22, 13-Dec-2019
712,Revenue,CAHD,North - Community based support,Other Small Contracts,Camphill Communities Thornbury Limited,175.01, 13-Dec-2019
713,Revenue,CAHD,North - Community based support,Supported Living,Camphill Communities Thornbury Limited,860.86, 13-Dec-2019
714,Revenue,CAHD,North - Community based support,Day Care / Social Activities,Camphill Communities Thornbury Limited,1135.20, 20-Dec-2019
715,Revenue,CAHD,North - Community based support,Other Small Contracts,Camphill Communities Thornbury Limited,170.28, 20-Dec-2019
716,Revenue,CAHD,North - Community based support,Supported Living,Camphill Communities Thornbury Limited,1045.33, 20-Dec-2019
717,Revenue,CAHD,North - Community based support,Day Care / Social Activities,Camphill Communities Thornbury Limited,922.35, 27-Dec-2019
718,Revenue,CAHD,North - Community based support,Other Small Contracts,Camphill Communities Thornbury Limited,170.28, 27-Dec-2019
719,Revenue,CAHD,North - Community based support,Supported Living,Camphill Communities Thornbury Limited,1050.06, 27-Dec-2019
720,Revenue,CAHD,North - S117,Permanent Residential,Canjayor,3937.76, 17-Dec-2019
721,Revenue,CAHD,Practitioner Training Grant (PT),Grant Income - Government Depts,Capita Business Services Limited,1373.94, 11-Dec-2019
722,Revenue,CAHD,Practitioner Training Grant (PT),Grant Income - Government Depts,Capita Business Services Limited,1373.94, 11-Dec-2019
723,Revenue,CAHD,Practitioner Training Grant (PT),Grant Income - Government Depts,Capita Business Services Limited,1373.94, 11-Dec-2019
724,Revenue,CAHD,CSC - Asylum Seekers - Unaccompanied,Foster Parent Allowances,Capstone Foster Care (South West) Limited,769.02, 05-Dec-2019
725,Revenue,CAHD,CSC - Asylum Seekers - Unaccompanied,Foster Parent Allowances,Capstone Foster Care (South West) Limited,3295.80, 05-Dec-2019
726,Revenue,CAHD,CSC - Asylum Seekers - Unaccompanied,Foster Parent Allowances,Capstone Foster Care (South West) Limited,3405.66, 30-Dec-2019
727,Revenue,CAHD,Central - Commissioned Services,Other Small Contracts,Care 1st Homecare,2929.92, 04-Dec-2019
728,Revenue,CAHD,Central - Commissioned Services,Other Small Contracts,Care 1st Homecare,2934.28, 16-Dec-2019
729,Revenue,CAHD,Central - Commissioned Services,Other Small Contracts,Care 1st Homecare,2929.92, 11-Dec-2019
730,Revenue,CAHD,Central - Commissioned Services,Other Small Contracts,Care 1st Homecare,2929.92, 11-Dec-2019
731,Revenue,CAHD,Central - Commissioned Services,Other Small Contracts,Care 1st Homecare,2929.92, 30-Dec-2019
732,Revenue,CAHD,Central - Commissioned Services,Other Small Contracts,Care 1st Homecare,2929.92, 30-Dec-2019
733,Revenue,CAHD,North - Community based support,Supported Living,Care Horizons,5328.72, 17-Dec-2019
734,Revenue,CAHD,North - Community based support,Supported Living,Care Horizons,5328.72, 17-Dec-2019
735,Revenue,CAHD,Central - Commissioned Services,Other Small Contracts,Care Horizons Limited,1231.65, 06-Dec-2019
736,Revenue,CAHD,South - Commissioned Services,Other Small Contracts,Care Horizons Limited,217.35, 06-Dec-2019
737,Revenue,CAHD,North - Community based support,Day Care / Social Activities,Care Horizons Limited,410.55, 06-Dec-2019
738,Revenue,CAHD,North - Community based support,Other Small Contracts,Care Horizons Limited,618.24, 06-Dec-2019
739,Revenue,CAHD,Younger MH non-res purchasing,Other Small Contracts,Care Horizons Limited,309.12, 06-Dec-2019
740,Revenue,CAHD,Central - Commissioned Services,Other Small Contracts,Care Horizons Limited,1362.06, 09-Dec-2019
741,Revenue,CAHD,South - Commissioned Services,Other Small Contracts,Care Horizons Limited,169.05, 09-Dec-2019
742,Revenue,CAHD,North - Community based support,Day Care / Social Activities,Care Horizons Limited,405.72, 09-Dec-2019
743,Revenue,CAHD,North - Community based support,Other Small Contracts,Care Horizons Limited,748.65, 09-Dec-2019
744,Revenue,CAHD,Younger MH non-res purchasing,Other Small Contracts,Care Horizons Limited,386.40, 09-Dec-2019
745,Revenue,CAHD,Central - Commissioned Services,Other Small Contracts,Care Horizons Limited,1313.76, 06-Dec-2019
746,Revenue,CAHD,South - Commissioned Services,Other Small Contracts,Care Horizons Limited,125.58, 06-Dec-2019
747,Revenue,CAHD,North - Community based support,Day Care / Social Activities,Care Horizons Limited,400.89, 06-Dec-2019
748,Revenue,CAHD,North - Community based support,Other Small Contracts,Care Horizons Limited,685.86, 06-Dec-2019
749,Revenue,CAHD,Younger MH non-res purchasing,Other Small Contracts,Care Horizons Limited,328.44, 06-Dec-2019
750,Revenue,CAHD,Central - Commissioned Services,Other Small Contracts,Care Horizons Limited,1347.57, 23-Dec-2019
751,Revenue,CAHD,South - Commissioned Services,Other Small Contracts,Care Horizons Limited,140.07, 23-Dec-2019
752,Revenue,CAHD,North - Community based support,Day Care / Social Activities,Care Horizons Limited,405.72, 23-Dec-2019
753,Revenue,CAHD,North - Community based support,Other Small Contracts,Care Horizons Limited,637.56, 23-Dec-2019
754,Revenue,CAHD,Younger MH non-res purchasing,Other Small Contracts,Care Horizons Limited,328.44, 23-Dec-2019
755,Revenue,CAHD,Younger MH non-res purchasing,Other Small Contracts,Care Horizons Limited,693.86, 24-Dec-2019
756,Revenue,CAHD,Central - Commissioned Services,Other Small Contracts,Carepride Ltd,4976.90, 17-Dec-2019
757,Revenue,CAHD,Central - Commissioned Services,Other Small Contracts,Carepride Ltd,517.44, 23-Dec-2019
758,Revenue,CAHD,North - Community based support,Other Small Contracts,Carepride Ltd,507.15, 09-Dec-2019
759,Revenue,CAHD,SLA Grants - Support Serv,Grants to Voluntary Bodies,Carers Support Centre,12275.00, 30-Dec-2019
760,Revenue,CAHD,SLA Grants - Support Serv,Grants to Voluntary Bodies,Carers Support Centre,25275.00, 30-Dec-2019
761,Revenue,CAHD,Health Inequalities,Other Small Contracts,Carers Support Centre,60477.00, 30-Dec-2019
762,Revenue,CAHD,CSC - Care Leavers Independent Living,Independent Living,Caring for Communities and People,17915.13, 27-Dec-2019
763,Revenue,CAHD,Central - Commissioned Services,Other Small Contracts,Cartrefi Cymru Co-operative Ltd,1063.20, 10-Dec-2019
764,Revenue,CAHD,Central - Commissioned Services,Other Small Contracts,Cartrefi Cymru Co-operative Ltd,7194.32, 03-Dec-2019
765,Revenue,CAHD,Statemented Support Academies,Other Public Bodies,Castle School Education Trust,530.55, 02-Dec-2019
766,Revenue,CAHD,Statemented Support Academies,Other Public Bodies,Castle School Education Trust,530.55, 23-Dec-2019
767,Revenue,CAHD,Statemented Support Academies,Other Public Bodies,Castle School Education Trust,565.92, 02-Dec-2019
768,Revenue,CAHD,Statemented Support Academies,Other Public Bodies,Castle School Education Trust,565.92, 23-Dec-2019
769,Revenue,CAHD,Statemented Support Academies,Other Public Bodies,Castle School Education Trust,778.14, 02-Dec-2019
770,Revenue,CAHD,Statemented Support Academies,Other Public Bodies,Castle School Education Trust,778.14, 23-Dec-2019
771,Revenue,CAHD,Statemented Support Academies,Other Public Bodies,Castle School Education Trust,931.41, 02-Dec-2019
772,Revenue,CAHD,Statemented Support Academies,Other Public Bodies,Castle School Education Trust,931.41, 23-Dec-2019
773,Revenue,CAHD,Statemented Support Academies,Other Public Bodies,Castle School Education Trust,542.34, 02-Dec-2019
774,Revenue,CAHD,Statemented Support Academies,Other Public Bodies,Castle School Education Trust,542.34, 23-Dec-2019
775,Revenue,CAHD,Statemented Support Academies,Other Public Bodies,Castle School Education Trust,672.03, 02-Dec-2019
776,Revenue,CAHD,Statemented Support Academies,Other Public Bodies,Castle School Education Trust,672.03, 23-Dec-2019
777,Revenue,CAHD,Statemented Support Academies,Other Public Bodies,Castle School Education Trust,577.71, 02-Dec-2019
778,Revenue,CAHD,Statemented Support Academies,Other Public Bodies,Castle School Education Trust,577.71, 23-Dec-2019
779,Revenue,CAHD,Statemented Support Academies,Other Public Bodies,Castle School Education Trust,505.08, 02-Dec-2019
780,Revenue,CAHD,Statemented Support Academies,Other Public Bodies,Castle School Education Trust,505.08, 23-Dec-2019
781,Revenue,CAHD,Statemented Support Academies,Other Public Bodies,Castle School Education Trust,860.67, 02-Dec-2019
782,Revenue,CAHD,Statemented Support Academies,Other Public Bodies,Castle School Education Trust,860.67, 23-Dec-2019
783,Revenue,CAHD,Statemented Support Academies,Other Public Bodies,Castle School Education Trust,1461.96, 02-Dec-2019
784,Revenue,CAHD,Statemented Support Academies,Other Public Bodies,Castle School Education Trust,1461.96, 23-Dec-2019
785,Revenue,CAHD,Statemented Support Academies,Other Public Bodies,Castle School Education Trust,860.67, 02-Dec-2019
786,Revenue,CAHD,Statemented Support Academies,Other Public Bodies,Castle School Education Trust,860.67, 23-Dec-2019
787,Revenue,CAHD,Statemented Support Academies,Other Public Bodies,Castle School Education Trust,1002.15, 02-Dec-2019
788,Revenue,CAHD,Statemented Support Academies,Other Public Bodies,Castle School Education Trust,1002.15, 23-Dec-2019
789,Revenue,CAHD,Statemented Support Academies,Other Public Bodies,Castle School Education Trust,1226.16, 02-Dec-2019
790,Revenue,CAHD,Statemented Support Academies,Other Public Bodies,Castle School Education Trust,613.08, 23-Dec-2019
791,Revenue,CAHD,Statemented Support Academies,Other Public Bodies,Castle School Education Trust,672.03, 02-Dec-2019
792,Revenue,CAHD,Statemented Support Academies,Other Public Bodies,Castle School Education Trust,672.03, 23-Dec-2019
793,Revenue,CAHD,Statemented Support Academies,Other Public Bodies,Castle School Education Trust,1120.05, 02-Dec-2019
794,Revenue,CAHD,Statemented Support Academies,Other Public Bodies,Castle School Education Trust,1120.05, 23-Dec-2019
795,Revenue,CAHD,Statemented Support Academies,Other Public Bodies,Castle School Education Trust,506.97, 02-Dec-2019
796,Revenue,CAHD,Statemented Support Academies,Other Public Bodies,Castle School Education Trust,506.97, 23-Dec-2019
797,Revenue,CAHD,Statemented Support Academies,Other Public Bodies,Castle School Education Trust,636.66, 02-Dec-2019
798,Revenue,CAHD,Statemented Support Academies,Other Public Bodies,Castle School Education Trust,636.66, 23-Dec-2019
799,Revenue,CAHD,Statemented Support Academies,Other Public Bodies,Castle School Education Trust,589.50, 02-Dec-2019
800,Revenue,CAHD,Statemented Support Academies,Other Public Bodies,Castle School Education Trust,589.50, 23-Dec-2019
801,Revenue,CAHD,Statemented Support Academies,Other Public Bodies,Castle School Education Trust,3819.96, 23-Dec-2019
802,Revenue,CAHD,Statemented Support Academies,Other Public Bodies,Castle School Education Trust,577.71, 02-Dec-2019
803,Revenue,CAHD,Statemented Support Academies,Other Public Bodies,Castle School Education Trust,577.71, 23-Dec-2019
804,Revenue,CAHD,Statemented Support Academies,Other Public Bodies,Castle School Education Trust,624.87, 02-Dec-2019
805,Revenue,CAHD,Statemented Support Academies,Other Public Bodies,Castle School Education Trust,624.87, 23-Dec-2019
806,Revenue,CAHD,Statemented Support Academies,Other Public Bodies,Castle School Education Trust,825.30, 02-Dec-2019
807,Revenue,CAHD,Statemented Support Academies,Other Public Bodies,Castle School Education Trust,825.30, 23-Dec-2019
808,Revenue,CAHD,Statemented Support Academies,Other Public Bodies,Castle School Education Trust,1190.79, 02-Dec-2019
809,Revenue,CAHD,Statemented Support Academies,Other Public Bodies,Castle School Education Trust,1190.79, 23-Dec-2019
810,Revenue,CAHD,Statemented Support Academies,Other Public Bodies,Castle School Education Trust,848.88, 02-Dec-2019
811,Revenue,CAHD,Statemented Support Academies,Other Public Bodies,Castle School Education Trust,848.88, 23-Dec-2019
812,Revenue,CAHD,Statemented Support Academies,Other Public Bodies,Castle School Education Trust,1237.95, 02-Dec-2019
813,Revenue,CAHD,Statemented Support Academies,Other Public Bodies,Castle School Education Trust,1237.95, 23-Dec-2019
814,Revenue,CAHD,Statemented Support Academies,Other Public Bodies,Castle School Education Trust,1061.10, 02-Dec-2019
815,Revenue,CAHD,Statemented Support Academies,Other Public Bodies,Castle School Education Trust,1061.10, 23-Dec-2019
816,Revenue,CAHD,Statemented Support Academies,Other Public Bodies,Castle School Education Trust,518.76, 02-Dec-2019
817,Revenue,CAHD,Statemented Support Academies,Other Public Bodies,Castle School Education Trust,518.76, 23-Dec-2019
818,Revenue,CAHD,Statemented Support Academies,Other Public Bodies,Castle School Education Trust,577.71, 02-Dec-2019
819,Revenue,CAHD,Statemented Support Academies,Other Public Bodies,Castle School Education Trust,577.71, 23-Dec-2019
820,Revenue,CAHD,Statemented Support Academies,Other Public Bodies,Castle School Education Trust,1143.63, 02-Dec-2019
821,Revenue,CAHD,Statemented Support Academies,Other Public Bodies,Castle School Education Trust,1143.63, 23-Dec-2019
822,Revenue,CAHD,Statemented Support Academies,Other Public Bodies,Castle School Education Trust,1072.89, 02-Dec-2019
823,Revenue,CAHD,Statemented Support Academies,Other Public Bodies,Castle School Education Trust,1072.89, 23-Dec-2019
824,Revenue,CAHD,Statemented Support Academies,Other Public Bodies,Castle School Education Trust,825.30, 02-Dec-2019
825,Revenue,CAHD,Statemented Support Academies,Other Public Bodies,Castle School Education Trust,1485.54, 02-Dec-2019
826,Revenue,CAHD,Statemented Support Academies,Other Public Bodies,Castle School Education Trust,1485.54, 23-Dec-2019
827,Revenue,CAHD,Academy Resource Base Funding,Other Public Bodies,Castle School Education Trust,1698.31, 24-Dec-2019
828,Revenue,CAHD,Academy Resource Base Funding,Other Public Bodies,Castle School Education Trust,1698.31, 24-Dec-2019
829,Revenue,CAHD,Academy Resource Base Funding,Other Public Bodies,Castle School Education Trust,1698.31, 24-Dec-2019
830,Revenue,CAHD,Academy Resource Base Funding,Other Public Bodies,Castle School Education Trust,1698.31, 24-Dec-2019
831,Revenue,CAHD,Academy Resource Base Funding,Other Public Bodies,Castle School Education Trust,1698.31, 24-Dec-2019
832,Revenue,CAHD,Academy Resource Base Funding,Other Public Bodies,Castle School Education Trust,1698.31, 24-Dec-2019
833,Revenue,CAHD,Academy Resource Base Funding,Other Public Bodies,Castle School Education Trust,1698.31, 24-Dec-2019
834,Revenue,CAHD,Academy Resource Base Funding,Other Public Bodies,Castle School Education Trust,1698.31, 24-Dec-2019
835,Revenue,CAHD,Academy Resource Base Funding,Other Public Bodies,Castle School Education Trust,1698.31, 24-Dec-2019
836,Revenue,CAHD,Academy Resource Base Funding,Other Public Bodies,Castle School Education Trust,1698.31, 24-Dec-2019
837,Revenue,CAHD,Statemented Support Academies,Other Public Bodies,Castle School Education Trust,1322.75, 02-Dec-2019
838,Revenue,CAHD,Statemented Support Academies,Other Public Bodies,Castle School Education Trust,1322.75, 23-Dec-2019
839,Revenue,CAHD,Statemented Support Academies,Other Public Bodies,Castle School Education Trust,1517.92, 02-Dec-2019
840,Revenue,CAHD,Statemented Support Academies,Other Public Bodies,Castle School Education Trust,1267.50, 23-Dec-2019
841,Revenue,CAHD,Statemented Support Academies,Other Public Bodies,Castle School Education Trust,672.03, 02-Dec-2019
842,Revenue,CAHD,Statemented Support Academies,Other Public Bodies,Castle School Education Trust,672.03, 23-Dec-2019
843,Revenue,CAHD,Statemented Support Academies,Other Public Bodies,Castle School Education Trust,872.46, 02-Dec-2019
844,Revenue,CAHD,Statemented Support Academies,Other Public Bodies,Castle School Education Trust,872.46, 23-Dec-2019
845,Revenue,CAHD,Statemented Support Academies,Other Public Bodies,Castle School Education Trust,848.88, 02-Dec-2019
846,Revenue,CAHD,Statemented Support Academies,Other Public Bodies,Castle School Education Trust,848.88, 23-Dec-2019
847,Revenue,CAHD,Statemented Support Academies,Other Public Bodies,Castle School Education Trust,1556.28, 02-Dec-2019
848,Revenue,CAHD,Statemented Support Academies,Other Public Bodies,Castle School Education Trust,1556.28, 23-Dec-2019
849,Revenue,CAHD,Statemented Support Academies,Other Public Bodies,Castle School Education Trust,1025.73, 02-Dec-2019
850,Revenue,CAHD,Statemented Support Academies,Other Public Bodies,Castle School Education Trust,1025.73, 23-Dec-2019
851,Revenue,CAHD,Academy Resource Base Funding,Other Public Bodies,Castle School Education Trust,1643.53, 02-Dec-2019
852,Revenue,CAHD,Academy Resource Base Funding,Other Public Bodies,Castle School Education Trust,1643.53, 02-Dec-2019
853,Revenue,CAHD,Academy Resource Base Funding,Other Public Bodies,Castle School Education Trust,1643.53, 02-Dec-2019
854,Revenue,CAHD,Academy Resource Base Funding,Other Public Bodies,Castle School Education Trust,1643.53, 02-Dec-2019
855,Revenue,CAHD,Academy Resource Base Funding,Other Public Bodies,Castle School Education Trust,1643.53, 02-Dec-2019
856,Revenue,CAHD,Academy Resource Base Funding,Other Public Bodies,Castle School Education Trust,1643.53, 02-Dec-2019
857,Revenue,CAHD,Academy Resource Base Funding,Other Public Bodies,Castle School Education Trust,4985.37, 02-Dec-2019
858,Revenue,CAHD,Academy Resource Base Funding,Other Public Bodies,Castle School Education Trust,1643.53, 02-Dec-2019
859,Revenue,CAHD,Academy Resource Base Funding,Other Public Bodies,Castle School Education Trust,1643.53, 02-Dec-2019
860,Revenue,CAHD,Academy Resource Base Funding,Other Public Bodies,Castle School Education Trust,2027.02, 02-Dec-2019
861,Revenue,CAHD,Statemented Support Academies,Other Public Bodies,Castle School Education Trust,630.58, 02-Dec-2019
862,Revenue,CAHD,Statemented Support Academies,Other Public Bodies,Castle School Education Trust,630.58, 23-Dec-2019
863,Revenue,CAHD,Statemented Support Academies,Other Public Bodies,Castle School Education Trust,778.14, 02-Dec-2019
864,Revenue,CAHD,Statemented Support Academies,Other Public Bodies,Castle School Education Trust,778.14, 23-Dec-2019
865,Revenue,CAHD,Statemented Support Academies,Other Public Bodies,Castle School Education Trust,613.08, 02-Dec-2019
866,Revenue,CAHD,Statemented Support Academies,Other Public Bodies,Castle School Education Trust,613.08, 23-Dec-2019
867,Revenue,CAHD,Statemented Support Academies,Other Public Bodies,Castle School Educational Turust,1148.20, 23-Dec-2019
868,Revenue,CAHD,Statemented Support Academies,Other Public Bodies,Castle School Educational Turust,1497.33, 23-Dec-2019
869,Revenue,CAHD,Social Lettings Agency,Fees - General,Individual,10.53, 30-Dec-2019
870,Revenue,CAHD,Social Lettings Agency,Fees & Charges Income - General,Individual,595.11, 30-Dec-2019
871,Revenue,CAHD,North - Community based support,Day Care / Social Activities,Causeway House,2133.96, 17-Dec-2019
872,Revenue,CAHD,Central - Commissioned Services,Day Care / Social Activities,Causeway House,1136.76, 17-Dec-2019
873,Revenue,CAHD,South - Commissioned Services,Day Care / Social Activities,Causeway House,5253.12, 17-Dec-2019
874,Revenue,CAHD,18-25 Year Olds,Day Care / Social Activities,Causeway House,1418.72, 17-Dec-2019
875,Revenue,CAHD,18-25 Year Olds,Day Care / Social Activities,Causeway House,4414.64, 17-Dec-2019
876,Revenue,CAHD,Central - Commissioned Services,Day Care / Social Activities,Causeway House,3891.60, 17-Dec-2019
877,Revenue,CAHD,Central - Commissioned Services,Day Care / Social Activities,Causeway House,1704.96, 17-Dec-2019
878,Revenue,CAHD,North - Community based support,Day Care / Social Activities,Causeway House,3226.20, 17-Dec-2019
879,Revenue,CAHD,North - Community based support,Day Care / Social Activities,Causeway House,4806.44, 17-Dec-2019
880,Revenue,CAHD,Central - Commissioned Services,Day Care / Social Activities,Causeway House,3652.12, 17-Dec-2019
881,Revenue,CAHD,North - Community based support,Day Care / Social Activities,Causeway House,3149.08, 17-Dec-2019
882,Revenue,CAHD,North - Community based support,Day Care / Social Activities,Causeway House,568.32, 17-Dec-2019
883,Revenue,CAHD,North - bed purchasing and direct  payments,Permanent Residential,Cepen Lodge,2741.48, 17-Dec-2019
884,Revenue,CAHD,South - bed purchasing and direct  payments,Permanent Residential,Challenge House,2834.44, 17-Dec-2019
885,Revenue,CAHD,North - S117,Permanent Residential,Challenge House,2571.40, 17-Dec-2019
886,Revenue,CAHD,North - bed purchasing and direct  payments,Permanent Residential,Challenge House,2233.00, 17-Dec-2019
887,Revenue,CAHD,North - bed purchasing and direct  payments,Permanent Residential,Challenge House,2900.00, 17-Dec-2019
888,Revenue,CAHD,Central - Bed Purchasing and Direct Payments,Permanent Residential,Challenge House,2365.60, 17-Dec-2019
889,Revenue,CAHD,Central - Bed Purchasing and Direct Payments,Permanent Residential,Challenge House,2363.40, 17-Dec-2019
890,Revenue,CAHD,North - bed purchasing and direct  payments,Permanent Residential,Challenge House,2363.40, 17-Dec-2019
891,Revenue,CAHD,North - bed purchasing and direct  payments,Permanent Residential,Challenge House,2834.40, 17-Dec-2019
892,Revenue,CAHD,North - bed purchasing and direct  payments,Permanent Nursing,Challenge House,3130.36, 17-Dec-2019
893,Revenue,CAHD,Central - Bed Purchasing and Direct Payments,Permanent Nursing,Challenge House,3000.00, 17-Dec-2019
894,Revenue,CAHD,North - S117,Permanent Nursing,Challenge House,2395.80, 17-Dec-2019
895,Revenue,CAHD,Central - Bed Purchasing and Direct Payments,Permanent Nursing,Challenge House,3056.00, 17-Dec-2019
896,Revenue,CAHD,North - bed purchasing and direct  payments,Permanent Nursing,Challenge House,8999.90, 17-Dec-2019
897,Revenue,CAHD,North - bed purchasing and direct  payments,Permanent Nursing,Challenge House,2571.40, 17-Dec-2019
898,Revenue,CAHD,North - bed purchasing and direct  payments,Fees & Charges Income - General,Challenge House,1861.36, 17-Dec-2019
899,Revenue,CAHD,North - bed purchasing and direct  payments,Fees & Charges Income - General,Challenge House,1315.98, 17-Dec-2019
900,Revenue,CAHD,North - bed purchasing and direct  payments,Fees & Charges Income - General,Challenge House,1555.25, 17-Dec-2019
901,Revenue,CAHD,North - bed purchasing and direct  payments,Permanent Nursing,Challenge House,2395.80, 17-Dec-2019
902,Revenue,CAHD,North - bed purchasing and direct  payments,Permanent Nursing,Challenge House,3130.36, 17-Dec-2019
903,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Challenge House,662.24, 17-Dec-2019
904,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Challenge House,662.24, 17-Dec-2019
905,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Challenge House,662.24, 17-Dec-2019
906,Revenue,CAHD,North - Community based support,Day Care / Social Activities,Challenge House,1437.20, 17-Dec-2019
907,Revenue,CAHD,North - bed purchasing and direct  payments,Respite Planned - Nursing,Challenge House,3000.00, 17-Dec-2019
908,Revenue,CAHD,North - bed purchasing and direct  payments,Respite Planned - Nursing,Challenge House,2785.71, 17-Dec-2019
909,Revenue,CAHD,South - bed purchasing and direct  payments,Permanent Nursing,Challenge House,2884.20, 17-Dec-2019
910,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Challenge House,662.24, 17-Dec-2019
911,Revenue,CAHD,North - bed purchasing and direct  payments,Permanent Nursing,Challenge House,3335.08, 17-Dec-2019
912,Revenue,CAHD,North - bed purchasing and direct  payments,Permanent Nursing,Challenge House,3208.48, 17-Dec-2019
913,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Challenge House,662.24, 17-Dec-2019
