Ref No,Fund Type,Dept,Cost Centre Description    ,Description    ,Creditor Name    ,GL Code Net Amount,Payment date        
617,Revenue,CAHD,Home Care - Elderly - South,Other Small Contracts,Fourways Care Limited,3215.75, 15-Feb-2016
618,Revenue,CAHD,Home Care - Elderly - North,Other Small Contracts,Fourways Care Limited,788.50, 15-Feb-2016
619,Revenue,CAHD,Home Care - Elderly - South,Day Care / Social Activities,Fourways Care Limited,470.25, 19-Feb-2016
620,Revenue,CAHD,Home Care - Elderly - South,Other Small Contracts,Fourways Care Limited,3196.75, 19-Feb-2016
621,Revenue,CAHD,Home Care - Elderly - North,Other Small Contracts,Fourways Care Limited,517.75, 19-Feb-2016
622,Revenue,CAHD,Home Care - Elderly - South,Day Care / Social Activities,Fourways Care Limited,456.00, 26-Feb-2016
623,Revenue,CAHD,Home Care - Elderly - South,Other Small Contracts,Fourways Care Limited,3524.50, 26-Feb-2016
624,Revenue,CAHD,Home Care - Elderly - North,Other Small Contracts,Fourways Care Limited,693.50, 26-Feb-2016
625,Revenue,CAHD,Supporting People Programme,Grants to Voluntary Bodies,Freeways Trust Limited,8053.04, 01-Feb-2016
626,Revenue,CAHD,Freeways,Permanent Residential,Freeways Trust Limited,3651.28, 03-Feb-2016
627,Revenue,CAHD,Freeways,Permanent Residential,Freeways Trust Limited,2294.48, 03-Feb-2016
628,Revenue,CAHD,Freeways,Permanent Residential,Freeways Trust Limited,2372.68, 03-Feb-2016
629,Revenue,CAHD,Freeways,Permanent Residential,Freeways Trust Limited,2948.28, 03-Feb-2016
630,Revenue,CAHD,Freeways,Permanent Residential,Freeways Trust Limited,2294.48, 03-Feb-2016
631,Revenue,CAHD,Freeways,Permanent Residential,Freeways Trust Limited,3395.68, 03-Feb-2016
632,Revenue,CAHD,Freeways,Permanent Residential,Freeways Trust Limited,2695.08, 03-Feb-2016
633,Revenue,CAHD,Freeways,Permanent Residential,Freeways Trust Limited,3560.84, 03-Feb-2016
634,Revenue,CAHD,Freeways,Permanent Residential,Freeways Trust Limited,2695.08, 03-Feb-2016
635,Revenue,CAHD,Freeways,Permanent Residential,Freeways Trust Limited,2711.48, 03-Feb-2016
636,Revenue,CAHD,Freeways,Permanent Residential,Freeways Trust Limited,3456.40, 03-Feb-2016
637,Revenue,CAHD,Freeways,Permanent Residential,Freeways Trust Limited,3111.64, 03-Feb-2016
638,Revenue,CAHD,Freeways,Permanent Residential,Freeways Trust Limited,3608.28, 03-Feb-2016
639,Revenue,CAHD,Freeways,Permanent Residential,Freeways Trust Limited,7355.16, 03-Feb-2016
640,Revenue,CAHD,Supported Living - South,Private & Voluntary Home Care,Freeways Trust Limited,1031.40, 09-Feb-2016
641,Revenue,CAHD,Supported Living - South,Private & Voluntary Home Care,Freeways Trust Limited,1237.68, 16-Feb-2016
642,Revenue,CAHD,Supported Living - South,Private & Voluntary Home Care,Freeways Trust Limited,1219.73, 16-Feb-2016
643,Revenue,CAHD,Bed Purchasing - North,Permanent Residential,Freeways Trust Ltd,2891.96, 16-Feb-2016
644,Revenue,CAHD,Bed purchasing - S28A Under 65 - South,Permanent Residential,Freeways Trust Ltd,2959.48, 16-Feb-2016
645,Revenue,CAHD,Bed Purchasing - North,Permanent Residential,Freeways Trust Ltd,3164.68, 16-Feb-2016
646,Revenue,CAHD,Bed Purchasing - North,Permanent Residential,Freeways Trust Ltd,2312.72, 16-Feb-2016
647,Revenue,CAHD,Bed Purchasing - North,Permanent Residential,Freeways Trust Ltd,2761.92, 16-Feb-2016
648,Revenue,CAHD,Bed Purchasing - South,Permanent Residential,Freeways Trust Ltd,3375.88, 16-Feb-2016
649,Revenue,CAHD,Bed Purchasing - North,Permanent Residential,Freeways Trust Ltd,2286.84, 16-Feb-2016
650,Revenue,CAHD,Bed Purchasing - South,Permanent Residential,Freeways Trust Ltd,2426.72, 16-Feb-2016
651,Revenue,CAHD,Bed Purchasing - North,Permanent Residential,Freeways Trust Ltd,2683.12, 16-Feb-2016
652,Revenue,CAHD,Bed Purchasing - North,Permanent Residential,Freeways Trust Ltd,3185.76, 16-Feb-2016
653,Revenue,CAHD,18-25 Year Olds,Permanent Residential,Freeways Trust Ltd,3409.64, 16-Feb-2016
654,Revenue,CAHD,Bed Purchasing - North,Permanent Residential,Freeways Trust Ltd,3866.08, 16-Feb-2016
655,Revenue,CAHD,Pathway 3 - (Complex Beds),Permanent Nursing,Frenchay House,3120.00, 04-Feb-2016
656,Revenue,CAHD,Bed Purchasing - South,Permanent Nursing,Frenchay Park Nursing Home,1634.27, 16-Feb-2016
657,Revenue,CAHD,Bed Purchasing - South,Permanent Nursing,Frenchay Park Nursing Home,1508.40, 16-Feb-2016
658,Revenue,CAHD,Bed Purchasing - Southmead Hospital,Permanent Nursing,Frenchay Park Nursing Home,2200.00, 16-Feb-2016
659,Revenue,CAHD,Bed Purchasing - South,Permanent Nursing,Fshc  1St Floor,900.32, 16-Feb-2016
660,Revenue,CAHD,Bed Purchasing - South,Permanent Nursing,Fshc  1St Floor,1054.36, 16-Feb-2016
661,Revenue,CAHD,Bed Purchasing - Southmead Hospital,Permanent Residential,Fshc  1St Floor,896.92, 16-Feb-2016
662,Revenue,CAHD,Bed Purchasing - South,Permanent Nursing,Fshc  1St Floor,1013.96, 16-Feb-2016
663,Revenue,CAHD,Bed Purchasing - Southmead Hospital,Permanent Nursing,Fshc  1St Floor,1308.48, 16-Feb-2016
664,Revenue,CAHD,Bed Purchasing - Southmead Hospital,Permanent Nursing,Fshc  1St Floor,1362.80, 16-Feb-2016
665,Revenue,CAHD,Bed Purchasing - Southmead Hospital,Respite Planned - Nursing,Fshc  1St Floor,2858.14, 16-Feb-2016
666,Revenue,CAHD,Bed Purchasing - Southmead Hospital,Permanent Nursing,Fshc  1St Floor,1398.80, 16-Feb-2016
667,Revenue,CAHD,Bed Purchasing - Southmead Hospital,Permanent Nursing,Fshc  1St Floor,1398.80, 16-Feb-2016
668,Revenue,CAHD,Bed Purchasing - Southmead Hospital,Permanent Nursing,Fshc  1St Floor,1064.28, 16-Feb-2016
669,Revenue,CAHD,Bed Purchasing - Southmead Hospital,Permanent Nursing,Fshc  1St Floor,1746.80, 16-Feb-2016
670,Revenue,CAHD,Bed Purchasing - Southmead Hospital,Permanent Nursing,Fshc  1St Floor,1398.80, 16-Feb-2016
671,Revenue,CAHD,Bed Purchasing - Southmead Hospital,Permanent Nursing,Fshc  1St Floor,1382.44, 16-Feb-2016
672,Revenue,CAHD,Bed Purchasing - South,Permanent Nursing,Fshc  1St Floor,1344.08, 16-Feb-2016
673,Revenue,CAHD,Bed Purchasing - Southmead Hospital,Permanent Nursing,Fshc  1St Floor,1398.80, 16-Feb-2016
674,Revenue,CAHD,Bed Purchasing - Southmead Hospital,Permanent Residential,Fshc  1St Floor,546.36, 16-Feb-2016
675,Revenue,CAHD,Bed Purchasing - South,Permanent Nursing,Fshc  1St Floor,3648.78, 16-Feb-2016
676,Revenue,CAHD,Bed Purchasing - South,Permanent Nursing,Fshc  1St Floor,1174.32, 16-Feb-2016
677,Revenue,CAHD,Bed Purchasing - North,Permanent Nursing,Fshc  1St Floor,1904.00, 16-Feb-2016
678,Revenue,CAHD,Bed Purchasing - Southmead Hospital,Permanent Nursing,Fshc  1St Floor,1398.80, 16-Feb-2016
679,Revenue,CAHD,Bed Purchasing - Southmead Hospital,Permanent Nursing,Fshc  1St Floor,1207.68, 16-Feb-2016
680,Revenue,CAHD,Bed Purchasing - South,Permanent Nursing,Fshc  1St Floor,1398.80, 16-Feb-2016
681,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Fshc  1St Floor,928.00, 16-Feb-2016
682,Revenue,CAHD,Bed Purchasing - South,Permanent Nursing,Fshc  1St Floor,1354.20, 16-Feb-2016
683,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Fshc  1St Floor,912.00, 16-Feb-2016
684,Revenue,CAHD,Bed Purchasing - Southmead Hospital,Permanent Nursing,Fshc  1St Floor,1398.80, 16-Feb-2016
685,Revenue,CAHD,Bed Purchasing - North,Permanent Nursing,Fshc  1St Floor,1097.68, 16-Feb-2016
686,Revenue,CAHD,Bed Purchasing - North,Permanent Residential,Fshc  1St Floor,1270.80, 16-Feb-2016
687,Revenue,CAHD,Bed Purchasing - Southmead Hospital,Permanent Nursing,Fshc  1St Floor,1023.00, 16-Feb-2016
688,Revenue,CAHD,Bed Purchasing - Southmead Hospital,Permanent Nursing,Fshc  1St Floor,1622.04, 16-Feb-2016
689,Revenue,CAHD,Bed Purchasing - Southmead Hospital,Permanent Nursing,Fshc  1St Floor,935.04, 16-Feb-2016
690,Revenue,CAHD,Bed Purchasing - Southmead Hospital,Permanent Residential,Fshc  1St Floor,1158.00, 16-Feb-2016
691,Revenue,CAHD,Bed Purchasing - Southmead Hospital,Permanent Nursing,Fshc  1St Floor,1112.44, 16-Feb-2016
692,Revenue,CAHD,Bed Purchasing - Southmead Hospital,Permanent Nursing,Fshc  1St Floor,1132.12, 16-Feb-2016
693,Revenue,CAHD,Bed Purchasing - Southmead Hospital,Permanent Nursing,Fshc  1St Floor,1315.04, 16-Feb-2016
694,Revenue,CAHD,Bed Purchasing - Southmead Hospital,Permanent Nursing,Fshc  1St Floor,1398.80, 16-Feb-2016
695,Revenue,CAHD,Bed Purchasing - North,Permanent Nursing,Fshc  1St Floor,4873.52, 16-Feb-2016
696,Revenue,CAHD,Bed Purchasing - North,Permanent Nursing,Fshc  1St Floor,1324.84, 16-Feb-2016
697,Revenue,CAHD,Bed Purchasing - Southmead Hospital,Permanent Nursing,Fshc  1St Floor,1130.76, 16-Feb-2016
698,Revenue,CAHD,Bed Purchasing - North,Permanent Residential,Fshc  1St Floor,1248.40, 16-Feb-2016
699,Revenue,CAHD,Bed Purchasing - South,Permanent Residential,Fshc  1St Floor,1148.76, 16-Feb-2016
700,Revenue,CAHD,Bed Purchasing - Southmead Hospital,Permanent Nursing,Fshc  1St Floor,2080.00, 16-Feb-2016
701,Revenue,CAHD,Bed Purchasing - Southmead Hospital,Permanent Nursing,Fshc  1St Floor,1393.24, 16-Feb-2016
702,Revenue,CAHD,Bed Purchasing - Southmead Hospital,Permanent Nursing,Fshc  1St Floor,1398.80, 16-Feb-2016
703,Revenue,CAHD,Bed Purchasing - North,Permanent Nursing,Fshc  1St Floor,545.84, 16-Feb-2016
704,Revenue,CAHD,Bed Purchasing - North,Permanent Nursing,Fshc  1St Floor,1501.92, 16-Feb-2016
705,Revenue,CAHD,Bed Purchasing - Southmead Hospital,Permanent Residential,Fshc  1St Floor,619.48, 16-Feb-2016
706,Revenue,CAHD,Bed Purchasing - Southmead Hospital,Permanent Nursing,Fshc  1St Floor,1385.72, 16-Feb-2016
707,Revenue,CAHD,Bed Purchasing - North,Permanent Nursing,Fshc  1St Floor,1270.20, 16-Feb-2016
708,Revenue,CAHD,Bed Purchasing - North,Permanent Nursing,Fshc  1St Floor,908.28, 16-Feb-2016
709,Revenue,CAHD,Bed Purchasing - North,Permanent Nursing,Fshc  1St Floor,1398.80, 16-Feb-2016
710,Revenue,CAHD,Bed Purchasing - North,Permanent Nursing,Fshc  1St Floor,1489.56, 16-Feb-2016
711,Revenue,CAHD,Bed Purchasing - North,Permanent Residential,Fshc  1St Floor,1421.84, 16-Feb-2016
712,Revenue,CAHD,Bed Purchasing - North,Permanent Nursing,Fshc  1St Floor,1007.00, 16-Feb-2016
713,Revenue,CAHD,Bed Purchasing - North,Permanent Residential,Fshc  1St Floor,1268.08, 16-Feb-2016
714,Revenue,CAHD,Bed Purchasing - Southmead Hospital,Permanent Nursing,Fshc  1St Floor,1108.28, 16-Feb-2016
715,Revenue,CAHD,Bed Purchasing - North,Permanent Nursing,Fshc  1St Floor,1422.80, 16-Feb-2016
716,Revenue,CAHD,Bed Purchasing - North,Permanent Residential,Fshc  1St Floor,1421.60, 16-Feb-2016
717,Revenue,CAHD,Bed Purchasing - North,Permanent Nursing,Fshc  1St Floor,1602.80, 16-Feb-2016
718,Revenue,CAHD,Bed Purchasing - North,Permanent Nursing,Fshc  1St Floor,1398.80, 16-Feb-2016
719,Revenue,CAHD,Bed Purchasing - Southmead Hospital,Respite Emergency - Nursing,Fshc  1St Floor,2012.00, 16-Feb-2016
720,Revenue,CAHD,Bed Purchasing - Southmead Hospital,Respite Emergency - Residential,Fshc  1St Floor,862.29, 16-Feb-2016
721,Revenue,CAHD,Bed Purchasing - Southmead Hospital,Respite Emergency - Nursing,Fshc  1St Floor,862.29, 16-Feb-2016
722,Revenue,CAHD,Bed Purchasing - South,Permanent Nursing,Fshc  1St Floor,1418.80, 16-Feb-2016
723,Revenue,CAHD,Bed Purchasing - Southmead Hospital,Permanent Nursing,Fshc  1St Floor,1197.88, 16-Feb-2016
724,Revenue,CAHD,Bed Purchasing - North,Respite Emergency - Nursing,Fshc  1St Floor,1952.00, 16-Feb-2016
725,Revenue,CAHD,Bed Purchasing - North,Respite Emergency - Residential,Fshc  1St Floor,1742.86, 16-Feb-2016
726,Revenue,CAHD,Bed Purchasing - North,Respite Emergency - Nursing,Fshc  1St Floor,1742.86, 16-Feb-2016
727,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Fshc  1St Floor,1296.00, 16-Feb-2016
728,Revenue,CAHD,Bed Purchasing - North,Permanent Nursing,Fshc  1St Floor,1054.32, 16-Feb-2016
729,Revenue,CAHD,Bed Purchasing - Southmead Hospital,Permanent Residential,Fshc  1St Floor,1171.20, 16-Feb-2016
730,Revenue,CAHD,Bed Purchasing - Southmead Hospital,Permanent Nursing,Fshc  1St Floor,1344.04, 16-Feb-2016
731,Revenue,CAHD,Bed Purchasing - North,Permanent Nursing,Fshc  1St Floor,1019.44, 16-Feb-2016
732,Revenue,CAHD,Bed Purchasing - North,Permanent Nursing,Fshc  1St Floor,1433.84, 16-Feb-2016
733,Revenue,CAHD,Bed Purchasing - Southmead Hospital,Permanent Nursing,Fshc  1St Floor,582.08, 16-Feb-2016
734,Revenue,CAHD,Bed Purchasing - Southmead Hospital,Permanent Nursing,Fshc  1St Floor,1398.80, 16-Feb-2016
735,Revenue,CAHD,Bed Purchasing - Southmead Hospital,Permanent Nursing,Fshc  1St Floor,874.00, 16-Feb-2016
736,Revenue,CAHD,Bed Purchasing - Southmead Hospital,Permanent Nursing,Fshc  1St Floor,1398.80, 16-Feb-2016
737,Revenue,CAHD,Bed Purchasing - Southmead Hospital,Permanent Nursing,Fshc  1St Floor,718.16, 16-Feb-2016
738,Revenue,CAHD,Bed Purchasing - North,Permanent Nursing,Fshc  1St Floor,1503.40, 16-Feb-2016
739,Revenue,CAHD,Bed Purchasing - Southmead Hospital,Permanent Nursing,Fshc  1St Floor,1329.40, 16-Feb-2016
740,Revenue,CAHD,Bed Purchasing - North,Permanent Nursing,Fshc  1St Floor,1287.04, 16-Feb-2016
741,Revenue,CAHD,Bed Purchasing - Southmead Hospital,Permanent Nursing,Fshc  1St Floor,1271.84, 16-Feb-2016
742,Revenue,CAHD,Bed Purchasing - North,Permanent Nursing,Fshc  1St Floor,1023.84, 16-Feb-2016
743,Revenue,CAHD,Bed Purchasing - Southmead Hospital,Permanent Nursing,Fshc  1St Floor,6627.25, 16-Feb-2016
744,Revenue,CAHD,Bed Purchasing - Southmead Hospital,Permanent Nursing,Fshc  1St Floor,1848.92, 16-Feb-2016
745,Revenue,CAHD,Bed Purchasing - North,Permanent Residential,Fshc  1St Floor,3034.68, 16-Feb-2016
746,Revenue,CAHD,Bed Purchasing - North,Permanent Nursing,Fshc  1St Floor,1405.04, 16-Feb-2016
747,Revenue,CAHD,Bed Purchasing - South,Permanent Nursing,Fshc  1St Floor,1198.76, 16-Feb-2016
748,Revenue,CAHD,Bed Purchasing - South,Permanent Nursing,Fshc  1St Floor,5193.92, 16-Feb-2016
749,Revenue,CAHD,Bed Purchasing - South,Permanent Nursing,Fshc  1St Floor,1298.48, 16-Feb-2016
750,Revenue,CAHD,Bed Purchasing - Southmead Hospital,Permanent Nursing,Fshc  1St Floor,1335.04, 16-Feb-2016
751,Revenue,CAHD,Bed Purchasing - North,Permanent Nursing,Fshc  1St Floor,689.48, 16-Feb-2016
752,Revenue,CAHD,Bed Purchasing - South,Respite Planned - Nursing,Fshc  1St Floor,503.00, 16-Feb-2016
753,Revenue,CAHD,Bed Purchasing - South,Permanent Nursing,Fshc  1St Floor,1904.00, 16-Feb-2016
754,Revenue,CAHD,Bed Purchasing - Southmead Hospital,Permanent Residential,Fshc  1St Floor,1494.80, 16-Feb-2016
755,Revenue,CAHD,Bed Purchasing - South,Permanent Residential,Fshc  1St Floor,949.60, 16-Feb-2016
756,Revenue,CAHD,Bed Purchasing - North,Permanent Residential,Fshc  1St Floor,1179.64, 16-Feb-2016
757,Revenue,CAHD,Bed Purchasing - North,Permanent Nursing,Fshc  1St Floor,1144.52, 16-Feb-2016
758,Revenue,CAHD,Bed Purchasing - South,Permanent Residential,Fshc  1St Floor,1045.60, 16-Feb-2016
759,Revenue,CAHD,Bed Purchasing - South,Permanent Nursing,Fshc  1St Floor,1374.80, 16-Feb-2016
760,Revenue,CAHD,Bed Purchasing - Southmead Hospital,Permanent Nursing,Fshc  1St Floor,1398.80, 16-Feb-2016
761,Revenue,CAHD,Bed Purchasing - South,Permanent Nursing,Fshc  1St Floor,9849.25, 16-Feb-2016
762,Revenue,CAHD,Bed Purchasing - South,Permanent Nursing,Fshc  1St Floor,1498.80, 16-Feb-2016
763,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Fshc  1St Floor,1552.00, 16-Feb-2016
764,Revenue,CAHD,Bed Purchasing - Southmead Hospital,Permanent Nursing,Fshc  1St Floor,1378.24, 16-Feb-2016
765,Revenue,CAHD,Bed Purchasing - Southmead Hospital,Permanent Nursing,Fshc  1St Floor,1210.67, 16-Feb-2016
766,Revenue,CAHD,Bed Purchasing - Southmead Hospital,Permanent Nursing,Fshc  1St Floor,1252.64, 16-Feb-2016
767,Revenue,CAHD,Bed Purchasing - South,Permanent Nursing,Fshc  1St Floor,1240.84, 16-Feb-2016
768,Revenue,CAHD,Bed Purchasing - South,Permanent Residential,Fshc  1St Floor,5355.51, 16-Feb-2016
769,Revenue,CAHD,Bed Purchasing - South,Permanent Residential,Fshc  1St Floor,1270.80, 16-Feb-2016
770,Revenue,CAHD,Bed Purchasing - Southmead Hospital,Permanent Nursing,Fshc  1St Floor,1304.40, 16-Feb-2016
771,Revenue,CAHD,Bed Purchasing - South,Permanent Residential,Fshc  1St Floor,1270.80, 16-Feb-2016
772,Revenue,CAHD,Bed Purchasing - Southmead Hospital,Permanent Nursing,Fshc  1St Floor,1398.80, 16-Feb-2016
773,Revenue,CAHD,Bed Purchasing - Southmead Hospital,Respite Emergency - Nursing,Fshc  1St Floor,1904.00, 16-Feb-2016
774,Revenue,CAHD,Bed Purchasing - Southmead Hospital,Permanent Nursing,Fshc  1St Floor,1398.80, 16-Feb-2016
775,Revenue,CAHD,Bed Purchasing - Southmead Hospital,Permanent Nursing,Fshc  1St Floor,1324.72, 16-Feb-2016
776,Revenue,CAHD,Bed Purchasing - South,Permanent Nursing,Fshc  1St Floor,1240.16, 16-Feb-2016
777,Revenue,CAHD,Bed Purchasing - Southmead Hospital,Permanent Residential,Fshc  1St Floor,1484.16, 16-Feb-2016
778,Revenue,CAHD,Bed Purchasing - Southmead Hospital,Permanent Nursing,Fshc  1St Floor,1398.80, 16-Feb-2016
779,Revenue,CAHD,Bed purchasing - Elderly S117 - South,Permanent Nursing,Fshc  1St Floor,1904.00, 16-Feb-2016
780,Revenue,CAHD,Bed Purchasing - Southmead Hospital,Permanent Residential,Fshc  1St Floor,1131.52, 16-Feb-2016
781,Revenue,CAHD,Bed Purchasing - South,Permanent Nursing,Fshc  1St Floor,1402.52, 16-Feb-2016
782,Revenue,CAHD,Bed Purchasing - South,Permanent Residential,Fshc  1St Floor,1386.96, 16-Feb-2016
783,Revenue,CAHD,Bed Purchasing - South,Permanent Nursing,Fshc  1St Floor,9192.11, 16-Feb-2016
784,Revenue,CAHD,Bed Purchasing - South,Permanent Nursing,Fshc  1St Floor,1398.80, 16-Feb-2016
785,Revenue,CAHD,Bed Purchasing - South,Permanent Nursing,Fshc  1St Floor,1398.80, 16-Feb-2016
786,Revenue,CAHD,Bed Purchasing - North,Permanent Residential,Fshc  1St Floor,1233.32, 16-Feb-2016
787,Revenue,CAHD,Bed Purchasing - South,Permanent Nursing,Fshc  1St Floor,1267.20, 16-Feb-2016
788,Revenue,CAHD,Bed Purchasing - South,Permanent Nursing,Fshc  1St Floor,1352.12, 16-Feb-2016
789,Revenue,CAHD,Bed Purchasing - Southmead Hospital,Permanent Nursing,Fshc  1St Floor,2294.80, 16-Feb-2016
790,Revenue,CAHD,Bed Purchasing - Southmead Hospital,Permanent Nursing,Fshc  1St Floor,573.70, 16-Feb-2016
791,Revenue,CAHD,Bed Purchasing - South,Permanent Nursing,Fshc  1St Floor,1681.08, 16-Feb-2016
792,Revenue,CAHD,Bed purchasing - Elderly S117 - South,Permanent Nursing,Fshc  1St Floor,2720.00, 16-Feb-2016
793,Revenue,CAHD,Bed purchasing - Elderly S117 - South,Permanent Nursing,Fshc  1St Floor,1904.00, 16-Feb-2016
794,Revenue,CAHD,Bed Purchasing - South,Permanent Nursing,Fshc  1St Floor,1132.64, 16-Feb-2016
795,Revenue,CAHD,Bed Purchasing - Southmead Hospital,Permanent Nursing,Fshc  1St Floor,1240.64, 16-Feb-2016
796,Revenue,CAHD,Bed Purchasing - Southmead Hospital,Permanent Nursing,Fshc  1St Floor,956.72, 16-Feb-2016
797,Revenue,CAHD,Bed Purchasing - Southmead Hospital,Permanent Nursing,Fshc  1St Floor,1306.72, 16-Feb-2016
798,Revenue,CAHD,Bed Purchasing - Southmead Hospital,Permanent Nursing,Fshc  1St Floor,1398.80, 16-Feb-2016
799,Revenue,CAHD,Bed Purchasing - Southmead Hospital,Permanent Nursing,Fshc  1St Floor,894.72, 16-Feb-2016
800,Revenue,CAHD,Bed Purchasing - South,Permanent Nursing,Fshc  1St Floor,1255.12, 16-Feb-2016
801,Revenue,CAHD,Bed Purchasing - Southmead Hospital,Permanent Residential,Fshc  1St Floor,556.52, 16-Feb-2016
802,Revenue,CAHD,Bed Purchasing - North,Permanent Nursing,Fshc  1St Floor,1356.20, 16-Feb-2016
803,Revenue,CAHD,Bed Purchasing - North,Permanent Nursing,Fshc  1St Floor,1364.16, 16-Feb-2016
804,Revenue,CAHD,Bed Purchasing - North,Permanent Nursing,Fshc  1St Floor,1430.00, 16-Feb-2016
805,Revenue,CAHD,Bed Purchasing - Southmead Hospital,Permanent Nursing,Fshc  1St Floor,1430.00, 16-Feb-2016
806,Revenue,CAHD,Bed Purchasing - North,Permanent Nursing,Fshc  1St Floor,845.84, 16-Feb-2016
807,Revenue,CAHD,Bed Purchasing - North,Permanent Nursing,Fshc  1St Floor,1506.80, 16-Feb-2016
808,Revenue,CAHD,Bed Purchasing - Southmead Hospital,Permanent Nursing,Fshc  1St Floor,3469.50, 16-Feb-2016
809,Revenue,CAHD,Bed Purchasing - Southmead Hospital,Permanent Nursing,Fshc  1St Floor,1475.00, 16-Feb-2016
810,Revenue,CAHD,Bed Purchasing - Southmead Hospital,Permanent Nursing,Fshc  1St Floor,1355.76, 16-Feb-2016
811,Revenue,CAHD,Bed Purchasing - Southmead Hospital,Permanent Nursing,Fshc  1St Floor,1506.80, 16-Feb-2016
812,Revenue,CAHD,Bed Purchasing - North,Permanent Nursing,Fshc  1St Floor,1374.32, 16-Feb-2016
813,Revenue,CAHD,Bed Purchasing - North,Permanent Nursing,Fshc  1St Floor,1302.52, 16-Feb-2016
814,Revenue,CAHD,Bed Purchasing - Southmead Hospital,Permanent Nursing,Fshc  1St Floor,1574.80, 16-Feb-2016
815,Revenue,CAHD,Bed Purchasing - Southmead Hospital,Permanent Residential,Fshc  1St Floor,1250.68, 16-Feb-2016
816,Revenue,CAHD,Bed Purchasing - Southmead Hospital,Permanent Nursing,Fshc  1St Floor,1382.28, 16-Feb-2016
817,Revenue,CAHD,Bed Purchasing - Southmead Hospital,Permanent Nursing,Fshc  1St Floor,1242.28, 16-Feb-2016
818,Revenue,CAHD,Bed Purchasing - North,Permanent Residential,Fshc  1St Floor,1128.92, 16-Feb-2016
819,Revenue,CAHD,Bed Purchasing - Southmead Hospital,Permanent Nursing,Fshc  1St Floor,950.80, 16-Feb-2016
820,Revenue,CAHD,Bed Purchasing - Elderly S117- North,Permanent Nursing,Fshc  1St Floor,2012.00, 16-Feb-2016
821,Revenue,CAHD,Bed Purchasing - North,Respite Emergency - Residential,Fshc  1St Floor,2700.00, 16-Feb-2016
822,Revenue,CAHD,Bed Purchasing - North,Respite Emergency - Nursing,Fshc  1St Floor,2700.00, 16-Feb-2016
823,Revenue,CAHD,Bed Purchasing - Southmead Hospital,Permanent Nursing,Fshc  1St Floor,2600.00, 16-Feb-2016
824,Revenue,CAHD,Bed Purchasing - Southmead Hospital,Permanent Nursing,Fshc  1St Floor,5285.95, 16-Feb-2016
825,Revenue,CAHD,Bed Purchasing - North,Permanent Nursing,Fshc  1St Floor,1506.80, 16-Feb-2016
826,Revenue,CAHD,Bed Purchasing - Southmead Hospital,Permanent Nursing,Fshc  1St Floor,1101.28, 16-Feb-2016
827,Revenue,CAHD,Bed Purchasing - North,Permanent Residential,Fshc  1St Floor,1050.88, 16-Feb-2016
828,Revenue,CAHD,Bed Purchasing - South,Permanent Residential,Fshc  1St Floor,1368.08, 16-Feb-2016
829,Revenue,CAHD,Bed Purchasing - Southmead Hospital,Permanent Residential,Fshc  1St Floor,808.44, 16-Feb-2016
830,Revenue,CAHD,CAH Assistant Directors,Agency Staff (Admin/Support Staff) Pay,Gatenby Sanderson Limited,7670.00, 05-Feb-2016
831,Revenue,CAHD,Section 117 Placements MH Younger,Permanent Residential,Gladstone House,2792.00, 16-Feb-2016
832,Revenue,CAHD,Bed Purchasing - South,Permanent Residential,Gladstone House,36381.88, 16-Feb-2016
833,Revenue,CAHD,Bed Purchasing - South,Permanent Residential,Glasallt Fawr,4666.48, 16-Feb-2016
834,Revenue,CAHD,Bed Purchasing - North,Permanent Nursing,Glebe House Nursing Home,2140.68, 16-Feb-2016
835,Revenue,CAHD,Bed Purchasing - South,Permanent Residential,Glebe House Nursing Home,2073.76, 16-Feb-2016
836,Revenue,CAHD,Bed Purchasing - North,Permanent Nursing,Glebe House Nursing Home,2257.08, 16-Feb-2016
837,Revenue,CAHD,Bed Purchasing - North,Permanent Nursing,Glebe House Nursing Home,2186.96, 16-Feb-2016
838,Revenue,CAHD,Bed Purchasing - South,Permanent Residential,Goldcare House,2232.00, 16-Feb-2016
839,Revenue,CAHD,Bed Purchasing - South,Permanent Residential,Gordena Care Home,2137.52, 16-Feb-2016
840,Revenue,CAHD,Bed Purchasing - South,Permanent Residential,Gordena Care Home,3189.84, 16-Feb-2016
841,Revenue,CAHD,Bed Purchasing - South,Permanent Residential,Gordena Care Home,2996.16, 16-Feb-2016
842,Revenue,CAHD,Bed Purchasing - South,Permanent Residential,Gordena Care Home,1950.08, 16-Feb-2016
843,Revenue,CAHD,Bed Purchasing - South,Permanent Residential,Gordena Care Home,4956.00, 16-Feb-2016
844,Revenue,CAHD,Bed Purchasing - South,Permanent Residential,Gordena Care Home,3111.40, 16-Feb-2016
845,Revenue,CAHD,Bed Purchasing - South,Permanent Residential,Gordena Care Limited,4264.60, 16-Feb-2016
846,Revenue,CAHD,Bed purchasing - S28A Under 65 - South,Permanent Residential,Gordena Care Limited,4161.28, 16-Feb-2016
847,Revenue,CAHD,Bed Purchasing - North,Permanent Residential,Gordena Care Limited,4260.48, 16-Feb-2016
