Ref No,Fund Type,Dept,Cost Centre Description    ,Description    ,Creditor Name    ,GL Code Net Amount,Payment date        
829,Revenue,CAHD,South - Commissioned Services,Permanent Nursing,Blossom Fields Nursing Home,4600, 13-Dec-2022
830,Revenue,CAHD,South - Commissioned Services,Permanent Nursing,Blossom Fields Nursing Home,5300, 13-Dec-2022
831,Revenue,CAHD,South - Commissioned Services,Permanent Nursing,Blossom Fields Nursing Home,3816, 13-Dec-2022
832,Revenue,CAHD,South - Commissioned Services,Fees & Charges Income - General,Blossom Fields Nursing Home,-1146.6, 13-Dec-2022
833,Revenue,CAHD,South - Commissioned Services,Fees & Charges Income - General,Blossom Fields Nursing Home,-928.6, 13-Dec-2022
834,Revenue,CAHD,South - Commissioned Services,Fees & Charges Income - General,Blossom Fields Nursing Home,-635.48, 13-Dec-2022
835,Revenue,CAHD,North - Community based support,Permanent Nursing,Blossom Fields Nursing Home,4381.2, 13-Dec-2022
836,Revenue,CAHD,North - Community based support,Fees & Charges Income - General,Blossom Fields Nursing Home,-627.8, 13-Dec-2022
837,Revenue,CAHD,North - S117,Permanent Residential,Blossom Fields Nursing Home,5205.04, 13-Dec-2022
838,Revenue,CAHD,Statemented Support Payments to OLAs,Other L.A.s - General,Blue Coat CE VA Primary School,1292.5, 23-Dec-2022
839,Revenue,CAHD,Central - Commissioned Services,Other Small Contracts,Bluebird Care (South Gloucestershire),60.4, 15-Dec-2022
840,Revenue,CAHD,Central - Commissioned Services,Other Small Contracts,Bluebird Care (South Gloucestershire),694.6, 15-Dec-2022
841,Revenue,CAHD,Central - Commissioned Services,Other Small Contracts,Bluebird Care (South Gloucestershire),143.45, 15-Dec-2022
842,Revenue,CAHD,Central - Commissioned Services,Other Small Contracts,Bluebird Care (South Gloucestershire),22.65, 15-Dec-2022
843,Revenue,CAHD,Central - Commissioned Services,Other Small Contracts,Bluebird Care (South Gloucestershire),1917.7, 15-Dec-2022
844,Revenue,CAHD,Central - Commissioned Services,Other Small Contracts,Bluebird Care (South Gloucestershire),30.2, 15-Dec-2022
845,Revenue,CAHD,Central - Commissioned Services,Other Small Contracts,Bluebird Care (South Gloucestershire),143.45, 15-Dec-2022
846,Revenue,CAHD,Central - Commissioned Services,Other Small Contracts,Bluebird Care (South Gloucestershire),264.25, 15-Dec-2022
847,Revenue,CAHD,Central - Commissioned Services,Other Small Contracts,Bluebird Care (South Gloucestershire),30.2, 15-Dec-2022
848,Revenue,CAHD,Central - Commissioned Services,Other Small Contracts,Bluebird Care (South Gloucestershire),135.9, 15-Dec-2022
849,Revenue,CAHD,Central - Commissioned Services,Other Small Contracts,Bluebird Care (South Gloucestershire),218.95, 15-Dec-2022
850,Revenue,CAHD,Central - Commissioned Services,Other Small Contracts,Bluebird Care (South Gloucestershire),634.2, 15-Dec-2022
851,Revenue,CAHD,Central - Commissioned Services,Other Small Contracts,Bluebird Care (South Gloucestershire),158.55, 15-Dec-2022
852,Revenue,CAHD,Central - Commissioned Services,Other Small Contracts,Bluebird Care (South Gloucestershire),128.35, 15-Dec-2022
853,Revenue,CAHD,Central - Commissioned Services,Other Small Contracts,Bluebird Care (South Gloucestershire),928.65, 15-Dec-2022
854,Revenue,CAHD,Central - Commissioned Services,Other Small Contracts,Bluebird Care (South Gloucestershire),45.3, 15-Dec-2022
855,Revenue,CAHD,Central - Commissioned Services,Other Small Contracts,Bluebird Care (South Gloucestershire),37.75, 15-Dec-2022
856,Revenue,CAHD,Central - Commissioned Services,Other Small Contracts,Bluebird Care (South Gloucestershire),188.75, 15-Dec-2022
857,Revenue,CAHD,Central - Commissioned Services,Other Small Contracts,Bluebird Care (South Gloucestershire),1318.8, 15-Dec-2022
858,Revenue,CAHD,Central - Commissioned Services,Other Small Contracts,Bluebird Care (South Gloucestershire),128.35, 15-Dec-2022
859,Revenue,CAHD,Central - Commissioned Services,Other Small Contracts,Bluebird Care (South Gloucestershire),128.35, 15-Dec-2022
860,Revenue,CAHD,Central - Commissioned Services,Other Small Contracts,Bluebird Care (South Gloucestershire),317.1, 15-Dec-2022
861,Revenue,CAHD,Central - Commissioned Services,Other Small Contracts,Bluebird Care (South Gloucestershire),475.65, 15-Dec-2022
862,Revenue,CAHD,Central - Commissioned Services,Other Small Contracts,Bluebird Care (South Gloucestershire),166.1, 15-Dec-2022
863,Revenue,CAHD,Central - Commissioned Services,Other Small Contracts,Bluebird Care (South Gloucestershire),936.2, 15-Dec-2022
864,Revenue,CAHD,Central - Commissioned Services,Other Small Contracts,Bluebird Care (South Gloucestershire),566.25, 15-Dec-2022
865,Revenue,CAHD,Central - Commissioned Services,Other Small Contracts,Bluebird Care (South Gloucestershire),120.8, 15-Dec-2022
866,Revenue,CAHD,Central - Commissioned Services,Other Small Contracts,Bluebird Care (South Gloucestershire),637, 15-Dec-2022
867,Revenue,CAHD,Central - Commissioned Services,Other Small Contracts,Bluebird Care (South Gloucestershire),90.6, 15-Dec-2022
868,Revenue,CAHD,Central - Commissioned Services,Other Small Contracts,Bluebird Care (South Gloucestershire),120.8, 15-Dec-2022
869,Revenue,CAHD,Central - Commissioned Services,Other Small Contracts,Bluebird Care (South Gloucestershire),543.6, 15-Dec-2022
870,Revenue,CAHD,Central - Commissioned Services,Other Small Contracts,Bluebird Care (South Gloucestershire),377.5, 15-Dec-2022
871,Revenue,CAHD,South - Commissioned Services,Other Small Contracts,Bluebird Care (South Gloucestershire),415.25, 15-Dec-2022
872,Revenue,CAHD,South - Commissioned Services,Other Small Contracts,Bluebird Care (South Gloucestershire),158.55, 15-Dec-2022
873,Revenue,CAHD,South - Commissioned Services,Other Small Contracts,Bluebird Care (South Gloucestershire),362.4, 15-Dec-2022
874,Revenue,CAHD,South - Commissioned Services,Other Small Contracts,Bluebird Care (South Gloucestershire),226.5, 15-Dec-2022
875,Revenue,CAHD,South - Commissioned Services,Other Small Contracts,Bluebird Care (South Gloucestershire),249.15, 15-Dec-2022
876,Revenue,CAHD,South - Commissioned Services,Other Small Contracts,Bluebird Care (South Gloucestershire),249.15, 15-Dec-2022
877,Revenue,CAHD,South - Commissioned Services,Other Small Contracts,Bluebird Care (South Gloucestershire),1318.8, 15-Dec-2022
878,Revenue,CAHD,South - Commissioned Services,Other Small Contracts,Bluebird Care (South Gloucestershire),67.95, 15-Dec-2022
879,Revenue,CAHD,South - Commissioned Services,Other Small Contracts,Bluebird Care (South Gloucestershire),83.05, 15-Dec-2022
880,Revenue,CAHD,South - Commissioned Services,Other Small Contracts,Bluebird Care (South Gloucestershire),90.6, 15-Dec-2022
881,Revenue,CAHD,South - Commissioned Services,Other Small Contracts,Bluebird Care (South Gloucestershire),354.85, 15-Dec-2022
882,Revenue,CAHD,North - Community based support,Other Small Contracts,Bluebird Care (South Gloucestershire),338.8, 15-Dec-2022
883,Revenue,CAHD,North - Community based support,Other Small Contracts,Bluebird Care (South Gloucestershire),75.5, 15-Dec-2022
884,Revenue,CAHD,North - Community based support,Other Small Contracts,Bluebird Care (South Gloucestershire),52.85, 15-Dec-2022
885,Revenue,CAHD,North - Community based support,Other Small Contracts,Bluebird Care (South Gloucestershire),75.5, 15-Dec-2022
886,Revenue,CAHD,North - Community based support,Other Small Contracts,Bluebird Care (South Gloucestershire),1536.92, 15-Dec-2022
887,Revenue,CAHD,North - Community based support,Other Small Contracts,Bluebird Care (South Gloucestershire),135.9, 15-Dec-2022
888,Revenue,CAHD,North - Community based support,Other Small Contracts,Bluebird Care (South Gloucestershire),309.55, 15-Dec-2022
889,Revenue,CAHD,North - Community based support,Other Small Contracts,Bluebird Care (South Gloucestershire),45.3, 15-Dec-2022
890,Revenue,CAHD,North - Community based support,Other Small Contracts,Bluebird Care (South Gloucestershire),128.35, 15-Dec-2022
891,Revenue,CAHD,North - Community based support,Other Small Contracts,Bluebird Care (South Gloucestershire),1701, 15-Dec-2022
892,Revenue,CAHD,Central - Commissioned Services,Other Small Contracts,Bluebird Care (South Gloucestershire),67.95, 15-Dec-2022
893,Revenue,CAHD,Central - Commissioned Services,Other Small Contracts,Bluebird Care (South Gloucestershire),392.6, 15-Dec-2022
894,Revenue,CAHD,Central - Commissioned Services,Other Small Contracts,Bluebird Care (South Gloucestershire),143.45, 15-Dec-2022
895,Revenue,CAHD,Central - Commissioned Services,Other Small Contracts,Bluebird Care (South Gloucestershire),22.65, 15-Dec-2022
896,Revenue,CAHD,Central - Commissioned Services,Other Small Contracts,Bluebird Care (South Gloucestershire),1925.25, 15-Dec-2022
897,Revenue,CAHD,Central - Commissioned Services,Other Small Contracts,Bluebird Care (South Gloucestershire),22.65, 15-Dec-2022
898,Revenue,CAHD,Central - Commissioned Services,Other Small Contracts,Bluebird Care (South Gloucestershire),151, 15-Dec-2022
899,Revenue,CAHD,Central - Commissioned Services,Other Small Contracts,Bluebird Care (South Gloucestershire),271.8, 15-Dec-2022
900,Revenue,CAHD,Central - Commissioned Services,Other Small Contracts,Bluebird Care (South Gloucestershire),30.2, 15-Dec-2022
901,Revenue,CAHD,Central - Commissioned Services,Other Small Contracts,Bluebird Care (South Gloucestershire),135.9, 15-Dec-2022
902,Revenue,CAHD,Central - Commissioned Services,Other Small Contracts,Bluebird Care (South Gloucestershire),196.3, 15-Dec-2022
903,Revenue,CAHD,Central - Commissioned Services,Other Small Contracts,Bluebird Care (South Gloucestershire),656.85, 15-Dec-2022
904,Revenue,CAHD,Central - Commissioned Services,Other Small Contracts,Bluebird Care (South Gloucestershire),158.55, 15-Dec-2022
905,Revenue,CAHD,Central - Commissioned Services,Other Small Contracts,Bluebird Care (South Gloucestershire),120.8, 15-Dec-2022
906,Revenue,CAHD,Central - Commissioned Services,Other Small Contracts,Bluebird Care (South Gloucestershire),936.2, 15-Dec-2022
907,Revenue,CAHD,Central - Commissioned Services,Other Small Contracts,Bluebird Care (South Gloucestershire),45.3, 15-Dec-2022
908,Revenue,CAHD,Central - Commissioned Services,Other Small Contracts,Bluebird Care (South Gloucestershire),37.75, 15-Dec-2022
909,Revenue,CAHD,Central - Commissioned Services,Other Small Contracts,Bluebird Care (South Gloucestershire),196.3, 15-Dec-2022
910,Revenue,CAHD,Central - Commissioned Services,Other Small Contracts,Bluebird Care (South Gloucestershire),1318.8, 15-Dec-2022
911,Revenue,CAHD,Central - Commissioned Services,Other Small Contracts,Bluebird Care (South Gloucestershire),135.9, 15-Dec-2022
912,Revenue,CAHD,Central - Commissioned Services,Other Small Contracts,Bluebird Care (South Gloucestershire),135.9, 15-Dec-2022
913,Revenue,CAHD,Central - Commissioned Services,Other Small Contracts,Bluebird Care (South Gloucestershire),324.65, 15-Dec-2022
914,Revenue,CAHD,Central - Commissioned Services,Other Small Contracts,Bluebird Care (South Gloucestershire),475.65, 15-Dec-2022
915,Revenue,CAHD,Central - Commissioned Services,Other Small Contracts,Bluebird Care (South Gloucestershire),181.2, 15-Dec-2022
916,Revenue,CAHD,Central - Commissioned Services,Other Small Contracts,Bluebird Care (South Gloucestershire),702.15, 15-Dec-2022
917,Revenue,CAHD,Central - Commissioned Services,Other Small Contracts,Bluebird Care (South Gloucestershire),566.25, 15-Dec-2022
918,Revenue,CAHD,Central - Commissioned Services,Other Small Contracts,Bluebird Care (South Gloucestershire),105.7, 15-Dec-2022
919,Revenue,CAHD,Central - Commissioned Services,Other Small Contracts,Bluebird Care (South Gloucestershire),621.9, 15-Dec-2022
920,Revenue,CAHD,Central - Commissioned Services,Other Small Contracts,Bluebird Care (South Gloucestershire),90.6, 15-Dec-2022
921,Revenue,CAHD,Central - Commissioned Services,Other Small Contracts,Bluebird Care (South Gloucestershire),120.8, 15-Dec-2022
922,Revenue,CAHD,Central - Commissioned Services,Other Small Contracts,Bluebird Care (South Gloucestershire),490.75, 15-Dec-2022
923,Revenue,CAHD,Central - Commissioned Services,Other Small Contracts,Bluebird Care (South Gloucestershire),354.85, 15-Dec-2022
924,Revenue,CAHD,South - Commissioned Services,Other Small Contracts,Bluebird Care (South Gloucestershire),392.6, 15-Dec-2022
925,Revenue,CAHD,South - Commissioned Services,Other Small Contracts,Bluebird Care (South Gloucestershire),151, 15-Dec-2022
926,Revenue,CAHD,South - Commissioned Services,Other Small Contracts,Bluebird Care (South Gloucestershire),369.95, 15-Dec-2022
927,Revenue,CAHD,South - Commissioned Services,Other Small Contracts,Bluebird Care (South Gloucestershire),241.6, 15-Dec-2022
928,Revenue,CAHD,South - Commissioned Services,Other Small Contracts,Bluebird Care (South Gloucestershire),309.55, 15-Dec-2022
929,Revenue,CAHD,South - Commissioned Services,Other Small Contracts,Bluebird Care (South Gloucestershire),256.7, 15-Dec-2022
930,Revenue,CAHD,South - Commissioned Services,Other Small Contracts,Bluebird Care (South Gloucestershire),1318.8, 15-Dec-2022
931,Revenue,CAHD,South - Commissioned Services,Other Small Contracts,Bluebird Care (South Gloucestershire),60.4, 15-Dec-2022
932,Revenue,CAHD,South - Commissioned Services,Other Small Contracts,Bluebird Care (South Gloucestershire),60.4, 15-Dec-2022
933,Revenue,CAHD,South - Commissioned Services,Other Small Contracts,Bluebird Care (South Gloucestershire),83.05, 15-Dec-2022
934,Revenue,CAHD,South - Commissioned Services,Other Small Contracts,Bluebird Care (South Gloucestershire),385.05, 15-Dec-2022
935,Revenue,CAHD,North - Community based support,Other Small Contracts,Bluebird Care (South Gloucestershire),338.8, 15-Dec-2022
936,Revenue,CAHD,North - Community based support,Other Small Contracts,Bluebird Care (South Gloucestershire),181.2, 15-Dec-2022
937,Revenue,CAHD,North - Community based support,Other Small Contracts,Bluebird Care (South Gloucestershire),60.4, 15-Dec-2022
938,Revenue,CAHD,North - Community based support,Other Small Contracts,Bluebird Care (South Gloucestershire),60.4, 15-Dec-2022
939,Revenue,CAHD,North - Community based support,Other Small Contracts,Bluebird Care (South Gloucestershire),1529.37, 15-Dec-2022
940,Revenue,CAHD,North - Community based support,Other Small Contracts,Bluebird Care (South Gloucestershire),128.35, 15-Dec-2022
941,Revenue,CAHD,North - Community based support,Other Small Contracts,Bluebird Care (South Gloucestershire),302, 15-Dec-2022
942,Revenue,CAHD,North - Community based support,Other Small Contracts,Bluebird Care (South Gloucestershire),60.4, 15-Dec-2022
943,Revenue,CAHD,North - Community based support,Other Small Contracts,Bluebird Care (South Gloucestershire),135.9, 15-Dec-2022
944,Revenue,CAHD,North - Community based support,Other Small Contracts,Bluebird Care (South Gloucestershire),1701, 15-Dec-2022
945,Revenue,CAHD,Central - Commissioned Services,Other Small Contracts,Bluebird Care (South Gloucestershire),90.6, 15-Dec-2022
946,Revenue,CAHD,Central - Commissioned Services,Other Small Contracts,Bluebird Care (South Gloucestershire),679.5, 15-Dec-2022
947,Revenue,CAHD,Central - Commissioned Services,Other Small Contracts,Bluebird Care (South Gloucestershire),128.35, 15-Dec-2022
948,Revenue,CAHD,Central - Commissioned Services,Other Small Contracts,Bluebird Care (South Gloucestershire),22.65, 15-Dec-2022
949,Revenue,CAHD,Central - Commissioned Services,Other Small Contracts,Bluebird Care (South Gloucestershire),1932.8, 15-Dec-2022
950,Revenue,CAHD,Central - Commissioned Services,Other Small Contracts,Bluebird Care (South Gloucestershire),15.1, 15-Dec-2022
951,Revenue,CAHD,Central - Commissioned Services,Other Small Contracts,Bluebird Care (South Gloucestershire),143.45, 15-Dec-2022
952,Revenue,CAHD,Central - Commissioned Services,Other Small Contracts,Bluebird Care (South Gloucestershire),271.8, 15-Dec-2022
953,Revenue,CAHD,Central - Commissioned Services,Other Small Contracts,Bluebird Care (South Gloucestershire),30.2, 15-Dec-2022
954,Revenue,CAHD,Central - Commissioned Services,Other Small Contracts,Bluebird Care (South Gloucestershire),143.45, 15-Dec-2022
955,Revenue,CAHD,Central - Commissioned Services,Other Small Contracts,Bluebird Care (South Gloucestershire),211.4, 15-Dec-2022
956,Revenue,CAHD,Central - Commissioned Services,Other Small Contracts,Bluebird Care (South Gloucestershire),641.75, 15-Dec-2022
957,Revenue,CAHD,Central - Commissioned Services,Other Small Contracts,Bluebird Care (South Gloucestershire),158.55, 15-Dec-2022
958,Revenue,CAHD,Central - Commissioned Services,Other Small Contracts,Bluebird Care (South Gloucestershire),135.9, 15-Dec-2022
959,Revenue,CAHD,Central - Commissioned Services,Other Small Contracts,Bluebird Care (South Gloucestershire),928.65, 15-Dec-2022
960,Revenue,CAHD,Central - Commissioned Services,Other Small Contracts,Bluebird Care (South Gloucestershire),30.2, 15-Dec-2022
961,Revenue,CAHD,Central - Commissioned Services,Other Small Contracts,Bluebird Care (South Gloucestershire),45.3, 15-Dec-2022
962,Revenue,CAHD,Central - Commissioned Services,Other Small Contracts,Bluebird Care (South Gloucestershire),196.3, 15-Dec-2022
963,Revenue,CAHD,Central - Commissioned Services,Other Small Contracts,Bluebird Care (South Gloucestershire),1318.8, 15-Dec-2022
964,Revenue,CAHD,Central - Commissioned Services,Other Small Contracts,Bluebird Care (South Gloucestershire),135.9, 15-Dec-2022
965,Revenue,CAHD,Central - Commissioned Services,Other Small Contracts,Bluebird Care (South Gloucestershire),135.9, 15-Dec-2022
966,Revenue,CAHD,Central - Commissioned Services,Other Small Contracts,Bluebird Care (South Gloucestershire),324.65, 15-Dec-2022
967,Revenue,CAHD,Central - Commissioned Services,Other Small Contracts,Bluebird Care (South Gloucestershire),483.2, 15-Dec-2022
968,Revenue,CAHD,Central - Commissioned Services,Other Small Contracts,Bluebird Care (South Gloucestershire),173.65, 15-Dec-2022
969,Revenue,CAHD,Central - Commissioned Services,Other Small Contracts,Bluebird Care (South Gloucestershire),626.65, 15-Dec-2022
970,Revenue,CAHD,Central - Commissioned Services,Other Small Contracts,Bluebird Care (South Gloucestershire),634.2, 15-Dec-2022
971,Revenue,CAHD,Central - Commissioned Services,Other Small Contracts,Bluebird Care (South Gloucestershire),120.8, 15-Dec-2022
972,Revenue,CAHD,Central - Commissioned Services,Other Small Contracts,Bluebird Care (South Gloucestershire),576.6, 15-Dec-2022
973,Revenue,CAHD,Central - Commissioned Services,Other Small Contracts,Bluebird Care (South Gloucestershire),83.05, 15-Dec-2022
974,Revenue,CAHD,Central - Commissioned Services,Other Small Contracts,Bluebird Care (South Gloucestershire),120.8, 15-Dec-2022
975,Revenue,CAHD,Central - Commissioned Services,Other Small Contracts,Bluebird Care (South Gloucestershire),498.3, 15-Dec-2022
976,Revenue,CAHD,Central - Commissioned Services,Other Small Contracts,Bluebird Care (South Gloucestershire),354.85, 15-Dec-2022
977,Revenue,CAHD,South - Commissioned Services,Other Small Contracts,Bluebird Care (South Gloucestershire),392.6, 15-Dec-2022
978,Revenue,CAHD,South - Commissioned Services,Other Small Contracts,Bluebird Care (South Gloucestershire),105.7, 15-Dec-2022
979,Revenue,CAHD,South - Commissioned Services,Other Small Contracts,Bluebird Care (South Gloucestershire),415.25, 15-Dec-2022
980,Revenue,CAHD,South - Commissioned Services,Other Small Contracts,Bluebird Care (South Gloucestershire),234.05, 15-Dec-2022
981,Revenue,CAHD,South - Commissioned Services,Other Small Contracts,Bluebird Care (South Gloucestershire),279.35, 15-Dec-2022
982,Revenue,CAHD,South - Commissioned Services,Other Small Contracts,Bluebird Care (South Gloucestershire),234.05, 15-Dec-2022
983,Revenue,CAHD,South - Commissioned Services,Other Small Contracts,Bluebird Care (South Gloucestershire),1318.8, 15-Dec-2022
984,Revenue,CAHD,South - Commissioned Services,Other Small Contracts,Bluebird Care (South Gloucestershire),60.4, 15-Dec-2022
985,Revenue,CAHD,South - Commissioned Services,Other Small Contracts,Bluebird Care (South Gloucestershire),90.6, 15-Dec-2022
986,Revenue,CAHD,South - Commissioned Services,Other Small Contracts,Bluebird Care (South Gloucestershire),113.25, 15-Dec-2022
987,Revenue,CAHD,South - Commissioned Services,Other Small Contracts,Bluebird Care (South Gloucestershire),369.95, 15-Dec-2022
988,Revenue,CAHD,North - Community based support,Other Small Contracts,Bluebird Care (South Gloucestershire),184.8, 15-Dec-2022
989,Revenue,CAHD,North - Community based support,Other Small Contracts,Bluebird Care (South Gloucestershire),196.3, 15-Dec-2022
990,Revenue,CAHD,North - Community based support,Other Small Contracts,Bluebird Care (South Gloucestershire),60.4, 15-Dec-2022
991,Revenue,CAHD,North - Community based support,Other Small Contracts,Bluebird Care (South Gloucestershire),60.4, 15-Dec-2022
992,Revenue,CAHD,North - Community based support,Other Small Contracts,Bluebird Care (South Gloucestershire),1514.27, 15-Dec-2022
993,Revenue,CAHD,North - Community based support,Other Small Contracts,Bluebird Care (South Gloucestershire),135.9, 15-Dec-2022
994,Revenue,CAHD,North - Community based support,Other Small Contracts,Bluebird Care (South Gloucestershire),279.35, 15-Dec-2022
995,Revenue,CAHD,North - Community based support,Other Small Contracts,Bluebird Care (South Gloucestershire),60.4, 15-Dec-2022
996,Revenue,CAHD,North - Community based support,Other Small Contracts,Bluebird Care (South Gloucestershire),128.35, 15-Dec-2022
997,Revenue,CAHD,North - Community based support,Other Small Contracts,Bluebird Care (South Gloucestershire),1701, 15-Dec-2022
998,Revenue,CAHD,Central - Commissioned Services,Other Small Contracts,Bluebird Care (South Gloucestershire),120.8, 15-Dec-2022
999,Revenue,CAHD,Central - Commissioned Services,Other Small Contracts,Bluebird Care (South Gloucestershire),664.4, 15-Dec-2022
1000,Revenue,CAHD,Central - Commissioned Services,Other Small Contracts,Bluebird Care (South Gloucestershire),128.35, 15-Dec-2022
1001,Revenue,CAHD,Central - Commissioned Services,Other Small Contracts,Bluebird Care (South Gloucestershire),22.65, 15-Dec-2022
1002,Revenue,CAHD,Central - Commissioned Services,Other Small Contracts,Bluebird Care (South Gloucestershire),1819.55, 15-Dec-2022
1003,Revenue,CAHD,Central - Commissioned Services,Other Small Contracts,Bluebird Care (South Gloucestershire),135.9, 15-Dec-2022
1004,Revenue,CAHD,Central - Commissioned Services,Other Small Contracts,Bluebird Care (South Gloucestershire),271.8, 15-Dec-2022
1005,Revenue,CAHD,Central - Commissioned Services,Other Small Contracts,Bluebird Care (South Gloucestershire),22.65, 15-Dec-2022
1006,Revenue,CAHD,Central - Commissioned Services,Other Small Contracts,Bluebird Care (South Gloucestershire),52.85, 15-Dec-2022
1007,Revenue,CAHD,Central - Commissioned Services,Other Small Contracts,Bluebird Care (South Gloucestershire),211.4, 15-Dec-2022
1008,Revenue,CAHD,Central - Commissioned Services,Other Small Contracts,Bluebird Care (South Gloucestershire),664.4, 15-Dec-2022
1009,Revenue,CAHD,Central - Commissioned Services,Other Small Contracts,Bluebird Care (South Gloucestershire),158.55, 15-Dec-2022
1010,Revenue,CAHD,Central - Commissioned Services,Other Small Contracts,Bluebird Care (South Gloucestershire),120.8, 15-Dec-2022
1011,Revenue,CAHD,Central - Commissioned Services,Other Small Contracts,Bluebird Care (South Gloucestershire),936.2, 15-Dec-2022
1012,Revenue,CAHD,Central - Commissioned Services,Other Small Contracts,Bluebird Care (South Gloucestershire),30.2, 15-Dec-2022
1013,Revenue,CAHD,Central - Commissioned Services,Other Small Contracts,Bluebird Care (South Gloucestershire),188.75, 15-Dec-2022
1014,Revenue,CAHD,Central - Commissioned Services,Other Small Contracts,Bluebird Care (South Gloucestershire),1318.8, 15-Dec-2022
1015,Revenue,CAHD,Central - Commissioned Services,Other Small Contracts,Bluebird Care (South Gloucestershire),105.7, 15-Dec-2022
1016,Revenue,CAHD,Central - Commissioned Services,Other Small Contracts,Bluebird Care (South Gloucestershire),128.35, 15-Dec-2022
1017,Revenue,CAHD,Central - Commissioned Services,Other Small Contracts,Bluebird Care (South Gloucestershire),324.65, 15-Dec-2022
1018,Revenue,CAHD,Central - Commissioned Services,Other Small Contracts,Bluebird Care (South Gloucestershire),483.2, 15-Dec-2022
1019,Revenue,CAHD,Central - Commissioned Services,Other Small Contracts,Bluebird Care (South Gloucestershire),181.2, 15-Dec-2022
1020,Revenue,CAHD,Central - Commissioned Services,Other Small Contracts,Bluebird Care (South Gloucestershire),604, 15-Dec-2022
1021,Revenue,CAHD,Central - Commissioned Services,Other Small Contracts,Bluebird Care (South Gloucestershire),256.7, 15-Dec-2022
1022,Revenue,CAHD,Central - Commissioned Services,Other Small Contracts,Bluebird Care (South Gloucestershire),98.15, 15-Dec-2022
1023,Revenue,CAHD,Central - Commissioned Services,Other Small Contracts,Bluebird Care (South Gloucestershire),371.35, 15-Dec-2022
1024,Revenue,CAHD,Central - Commissioned Services,Other Small Contracts,Bluebird Care (South Gloucestershire),90.6, 15-Dec-2022
1025,Revenue,CAHD,Central - Commissioned Services,Other Small Contracts,Bluebird Care (South Gloucestershire),120.8, 15-Dec-2022
1026,Revenue,CAHD,Central - Commissioned Services,Other Small Contracts,Bluebird Care (South Gloucestershire),588.9, 15-Dec-2022
1027,Revenue,CAHD,Central - Commissioned Services,Other Small Contracts,Bluebird Care (South Gloucestershire),332.2, 15-Dec-2022
1028,Revenue,CAHD,South - Commissioned Services,Other Small Contracts,Bluebird Care (South Gloucestershire),460.55, 15-Dec-2022
1029,Revenue,CAHD,South - Commissioned Services,Other Small Contracts,Bluebird Care (South Gloucestershire),135.9, 15-Dec-2022
1030,Revenue,CAHD,South - Commissioned Services,Other Small Contracts,Bluebird Care (South Gloucestershire),407.7, 15-Dec-2022
1031,Revenue,CAHD,South - Commissioned Services,Other Small Contracts,Bluebird Care (South Gloucestershire),196.3, 15-Dec-2022
1032,Revenue,CAHD,South - Commissioned Services,Other Small Contracts,Bluebird Care (South Gloucestershire),286.9, 15-Dec-2022
1033,Revenue,CAHD,South - Commissioned Services,Other Small Contracts,Bluebird Care (South Gloucestershire),234.05, 15-Dec-2022
1034,Revenue,CAHD,South - Commissioned Services,Other Small Contracts,Bluebird Care (South Gloucestershire),1318.8, 15-Dec-2022
1035,Revenue,CAHD,South - Commissioned Services,Other Small Contracts,Bluebird Care (South Gloucestershire),60.4, 15-Dec-2022
1036,Revenue,CAHD,South - Commissioned Services,Other Small Contracts,Bluebird Care (South Gloucestershire),75.5, 15-Dec-2022
1037,Revenue,CAHD,South - Commissioned Services,Other Small Contracts,Bluebird Care (South Gloucestershire),120.8, 15-Dec-2022
1038,Revenue,CAHD,South - Commissioned Services,Other Small Contracts,Bluebird Care (South Gloucestershire),354.85, 15-Dec-2022
1039,Revenue,CAHD,North - Community based support,Other Small Contracts,Bluebird Care (South Gloucestershire),338.8, 15-Dec-2022
1040,Revenue,CAHD,North - Community based support,Other Small Contracts,Bluebird Care (South Gloucestershire),75.5, 15-Dec-2022
1041,Revenue,CAHD,North - Community based support,Other Small Contracts,Bluebird Care (South Gloucestershire),60.4, 15-Dec-2022
1042,Revenue,CAHD,North - Community based support,Other Small Contracts,Bluebird Care (South Gloucestershire),60.4, 15-Dec-2022
1043,Revenue,CAHD,North - Community based support,Other Small Contracts,Bluebird Care (South Gloucestershire),1552.02, 15-Dec-2022
1044,Revenue,CAHD,North - Community based support,Other Small Contracts,Bluebird Care (South Gloucestershire),135.9, 15-Dec-2022
1045,Revenue,CAHD,North - Community based support,Other Small Contracts,Bluebird Care (South Gloucestershire),309.55, 15-Dec-2022
1046,Revenue,CAHD,North - Community based support,Other Small Contracts,Bluebird Care (South Gloucestershire),60.4, 15-Dec-2022
1047,Revenue,CAHD,North - Community based support,Other Small Contracts,Bluebird Care (South Gloucestershire),120.8, 15-Dec-2022
1048,Revenue,CAHD,North - Community based support,Other Small Contracts,Bluebird Care (South Gloucestershire),1701, 15-Dec-2022
1049,Revenue,CAHD,Central - Commissioned Services,Other Small Contracts,Bluebird Care (South Gloucestershire),147.63, 01-Dec-2022
1050,Revenue,CAHD,Central - Commissioned Services,Other Small Contracts,Bluebird Care (South Gloucestershire),116.55, 01-Dec-2022
1051,Revenue,CAHD,Central - Commissioned Services,Other Small Contracts,Bluebird Care (South Gloucestershire),784.77, 01-Dec-2022
1052,Revenue,CAHD,Central - Commissioned Services,Other Small Contracts,Bluebird Care (South Gloucestershire),139.86, 01-Dec-2022
