Ref No,Fund Type,Dept,Cost Centre Description    ,Description    ,Creditor Name    ,GL Code Net Amount,Payment date        
2247,Revenue,CAHD,Special ISB,Other Public Bodies,Enable Trust,863.27, 22-Jun-2021
2248,Revenue,CAHD,Special ISB,Other Public Bodies,Enable Trust,2118.90, 22-Jun-2021
2249,Revenue,CAHD,Special ISB,Other Public Bodies,Enable Trust,863.27, 22-Jun-2021
2250,Revenue,CAHD,Special ISB,Other Public Bodies,Enable Trust,1137.94, 22-Jun-2021
2251,Revenue,CAHD,Special ISB,Other Public Bodies,Enable Trust,1648.03, 22-Jun-2021
2252,Revenue,CAHD,Special ISB,Other Public Bodies,Enable Trust,1648.03, 22-Jun-2021
2253,Revenue,CAHD,Special ISB,Other Public Bodies,Enable Trust,1137.94, 22-Jun-2021
2254,Revenue,CAHD,Special ISB,Other Public Bodies,Enable Trust,2432.79, 22-Jun-2021
2255,Revenue,CAHD,Special ISB,Other Public Bodies,Enable Trust,1648.03, 22-Jun-2021
2256,Revenue,CAHD,Special ISB,Other Public Bodies,Enable Trust,1513.32, 22-Jun-2021
2257,Revenue,CAHD,Special ISB,Other Public Bodies,Enable Trust,1648.03, 22-Jun-2021
2258,Revenue,CAHD,Special ISB,Other Public Bodies,Enable Trust,863.27, 22-Jun-2021
2259,Revenue,CAHD,Special ISB,Other Public Bodies,Enable Trust,1648.03, 22-Jun-2021
2260,Revenue,CAHD,Special ISB,Other Public Bodies,Enable Trust,1137.94, 22-Jun-2021
2261,Revenue,CAHD,Special ISB,Other Public Bodies,Enable Trust,1137.94, 22-Jun-2021
2262,Revenue,CAHD,Special ISB,Other Public Bodies,Enable Trust,1137.94, 22-Jun-2021
2263,Revenue,CAHD,Special ISB,Other Public Bodies,Enable Trust,863.27, 22-Jun-2021
2264,Revenue,CAHD,Special ISB,Other Public Bodies,Enable Trust,2118.90, 22-Jun-2021
2265,Revenue,CAHD,Special ISB,Other Public Bodies,Enable Trust,1648.03, 22-Jun-2021
2266,Revenue,CAHD,Special ISB,Other Public Bodies,Enable Trust,1137.94, 22-Jun-2021
2267,Revenue,CAHD,Special ISB,Other Public Bodies,Enable Trust,1271.36, 22-Jun-2021
2268,Revenue,CAHD,CSC - Agency Fostering,Foster Parent Allowances,Enhanced Foster Care Limited,4839.10, 18-Jun-2021
2269,Revenue,CAHD,CSC - Agency Fostering,Foster Parent Allowances,Enhanced Foster Care Limited,4839.10, 18-Jun-2021
2270,Revenue,CAHD,Central - Commissioned Services,Other Small Contracts,Epiphany In Care,752.40, 22-Jun-2021
2271,Revenue,CAHD,South - Commissioned Services,Other Small Contracts,Epiphany In Care,3712.56, 22-Jun-2021
2272,Revenue,CAHD,North - Community based support,Other Small Contracts,Epiphany In Care,11074.56, 01-Jun-2021
2273,Revenue,CAHD,South - Commissioned Services,Other Small Contracts,Epiphany In Care,3786.96, 23-Jun-2021
2274,Revenue,CAHD,North - Community based support,Other Small Contracts,Epiphany In Care,11074.56, 25-Jun-2021
2275,Revenue,CAHD,Central - Commissioned Services,Other Small Contracts,Epiphany In Care,1214.40, 22-Jun-2021
2276,Revenue,CAHD,South - Commissioned Services,Other Small Contracts,Epiphany In Care,1567.98, 29-Jun-2021
2277,Revenue,CAHD,North - S117,Permanent Residential,Evolve House,3276.80, 01-Jun-2021
2278,Revenue,CAHD,Placements OLA Special Schools and RB,Other L.A.s - General,Excalibur Academies Trust T/A,2166.56, 22-Jun-2021
2279,Revenue,CAHD,Covid - ASC - Infection Control,Grants to Voluntary Bodies,Excel Living Limited,1110.47, 02-Jun-2021
2280,Revenue,CAHD,Social Lettings Agency,Prop.Serv. General Repairs,Express Property Services Limited,39.00, 16-Jun-2021
2281,Revenue,CAHD,Social Lettings Agency,Prop.Serv. General Repairs,Express Property Services Limited,77.10, 16-Jun-2021
2282,Revenue,CAHD,Social Lettings Agency,Prop.Serv. General Repairs,Express Property Services Limited,277.00, 16-Jun-2021
2283,Revenue,CAHD,Social Lettings Agency,Prop.Serv. General Repairs,Express Property Services Limited,150.00, 16-Jun-2021
2284,Revenue,CAHD,Social Lettings Agency,Prop.Serv. General Repairs,Express Property Services Limited,63.00, 16-Jun-2021
2285,Revenue,CAHD,Social Lettings Agency,Prop.Serv. General Repairs,Express Property Services Limited,58.00, 16-Jun-2021
2286,Revenue,CAHD,Social Lettings Agency,Prop.Serv. General Repairs,Express Property Services Limited,141.50, 16-Jun-2021
2287,Revenue,CAHD,Social Lettings Agency,Prop.Serv. General Repairs,Express Property Services Limited,145.00, 16-Jun-2021
2288,Revenue,CAHD,Learning Difficulties PSL,Prop.Serv. General Repairs,Express Property Services Limited,288.00, 16-Jun-2021
2289,Revenue,CAHD,Homeless - Private Sector Leasing,Prop.Serv. General Repairs,Express Property Services Limited,81.00, 16-Jun-2021
2290,Revenue,CAHD,Homeless - Private Sector Leasing,Prop.Serv. General Repairs,Express Property Services Limited,126.00, 16-Jun-2021
2291,Revenue,CAHD,Extra Care Housing,Private & Voluntary Home Care,Extra Care Charitable Trust,27505.67, 11-Jun-2021
2292,Revenue,CAHD,Covid - ASC - Infection Control,Grants to Voluntary Bodies,Extra Care Charitable Trust,6958.97, 02-Jun-2021
2293,Revenue,CAHD,ASC Rapid Testing Fund,Grants to Voluntary Bodies,Extra Care Charitable Trust,17594.92, 02-Jun-2021
2294,Revenue,CAHD,North - Community based support,Permanent Residential,Eyre Court,5400.00, 01-Jun-2021
2295,Revenue,CAHD,North - Community based support,Permanent Residential,Eyre Court,5400.00, 29-Jun-2021
2296,Revenue,CAHD,North - Community based support,Permanent Residential,Eyre Court,5430.00, 01-Jun-2021
2297,Revenue,CAHD,North - Community based support,Permanent Residential,Eyre Court,5430.00, 29-Jun-2021
2298,Revenue,CAHD,North - Community based support,Permanent Residential,Eyre Court,24709.37, 29-Jun-2021
2299,Revenue,CAHD,North - Community based support,Fees & Charges Income - General,Eyre Court,3062.06, 29-Jun-2021
2300,Revenue,CAHD,South - Commissioned Services,Permanent Nursing,Fairview Court,3976.16, 01-Jun-2021
2301,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Fairview Court,750.40, 01-Jun-2021
2302,Revenue,CAHD,South - Commissioned Services,Permanent Nursing,Fairview Court,3976.16, 29-Jun-2021
2303,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Fairview Court,750.40, 29-Jun-2021
2304,Revenue,CAHD,South - Commissioned Services,Fees & Charges Income - General,Fairview Court,797.40, 01-Jun-2021
2305,Revenue,CAHD,South - Commissioned Services,Permanent Nursing,Fairview Court,4232.92, 01-Jun-2021
2306,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Fairview Court,750.40, 01-Jun-2021
2307,Revenue,CAHD,South - Commissioned Services,Permanent Nursing,Fairview Court,2116.46, 29-Jun-2021
2308,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Fairview Court,750.40, 29-Jun-2021
2309,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Fairview Court,750.40, 01-Jun-2021
2310,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Fairview Court,750.40, 29-Jun-2021
2311,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Fairview Court,750.40, 01-Jun-2021
2312,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Fairview Court,750.40, 29-Jun-2021
2313,Revenue,CAHD,Central - Commissioned Services,Permanent Nursing,Fairview Court,4800.00, 01-Jun-2021
2314,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Fairview Court,750.40, 01-Jun-2021
2315,Revenue,CAHD,Central - Commissioned Services,Permanent Nursing,Fairview Court,4800.00, 29-Jun-2021
2316,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Fairview Court,750.40, 29-Jun-2021
2317,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Fairview Court,750.40, 01-Jun-2021
2318,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Fairview Court,750.40, 29-Jun-2021
2319,Revenue,CAHD,South - Commissioned Services,Permanent Nursing,Fairview Court,4910.40, 01-Jun-2021
2320,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Fairview Court,750.40, 01-Jun-2021
2321,Revenue,CAHD,South - S117,Permanent Nursing,Fairview Court,4355.24, 01-Jun-2021
2322,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Fairview Court,750.40, 01-Jun-2021
2323,Revenue,CAHD,South - S117,Permanent Nursing,Fairview Court,4355.24, 29-Jun-2021
2324,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Fairview Court,750.40, 29-Jun-2021
2325,Revenue,CAHD,South - Commissioned Services,Permanent Nursing,Fairview Court,4078.24, 01-Jun-2021
2326,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Fairview Court,750.40, 01-Jun-2021
2327,Revenue,CAHD,South - Commissioned Services,Permanent Nursing,Fairview Court,4078.24, 29-Jun-2021
2328,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Fairview Court,750.40, 29-Jun-2021
2329,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Fairview Court,750.40, 01-Jun-2021
2330,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Fairview Court,750.40, 29-Jun-2021
2331,Revenue,CAHD,South - Commissioned Services,Permanent Nursing,Fairview Court,4800.00, 01-Jun-2021
2332,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Fairview Court,750.40, 01-Jun-2021
2333,Revenue,CAHD,South - Commissioned Services,Permanent Nursing,Fairview Court,4800.00, 29-Jun-2021
2334,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Fairview Court,750.40, 29-Jun-2021
2335,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Fairview Court,750.40, 01-Jun-2021
2336,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Fairview Court,750.40, 29-Jun-2021
2337,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Fairview Court,750.40, 01-Jun-2021
2338,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Fairview Court,750.40, 29-Jun-2021
2339,Revenue,CAHD,South - Commissioned Services,Permanent Residential,Fairview Court,4141.76, 01-Jun-2021
2340,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Fairview Court,750.40, 01-Jun-2021
2341,Revenue,CAHD,South - Commissioned Services,Permanent Residential,Fairview Court,9318.96, 29-Jun-2021
2342,Revenue,CAHD,South - Commissioned Services,Permanent Residential,Fairview Court,4141.76, 29-Jun-2021
2343,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Fairview Court,750.40, 29-Jun-2021
2344,Revenue,CAHD,South - Commissioned Services,Fees & Charges Income - General,Fairview Court,1810.84, 29-Jun-2021
2345,Revenue,CAHD,South - Commissioned Services,Permanent Nursing,Fairview Court,4910.40, 01-Jun-2021
2346,Revenue,CAHD,South - Commissioned Services,Permanent Nursing,Fairview Court,4910.40, 29-Jun-2021
2347,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Fairview Court,1983.20, 29-Jun-2021
2348,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Fairview Court,1523.91, 29-Jun-2021
2349,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Fairview Court,750.40, 29-Jun-2021
2350,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Fairview Court,750.40, 01-Jun-2021
2351,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Fairview Court,750.40, 29-Jun-2021
2352,Revenue,CAHD,South - Commissioned Services,Permanent Nursing,Fairview Court,3887.40, 01-Jun-2021
2353,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Fairview Court,750.40, 01-Jun-2021
2354,Revenue,CAHD,South - Commissioned Services,Permanent Nursing,Fairview Court,3887.40, 29-Jun-2021
2355,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Fairview Court,750.40, 29-Jun-2021
2356,Revenue,CAHD,North - Community based support,Permanent Residential,Fairview Court,3397.84, 01-Jun-2021
2357,Revenue,CAHD,North - Community based support,Permanent Residential,Fairview Court,3397.84, 29-Jun-2021
2358,Revenue,CAHD,South - Commissioned Services,Permanent Nursing,Fairview Court,4232.92, 01-Jun-2021
2359,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Fairview Court,750.40, 01-Jun-2021
2360,Revenue,CAHD,South - Commissioned Services,Permanent Nursing,Fairview Court,4232.92, 29-Jun-2021
2361,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Fairview Court,750.40, 29-Jun-2021
2362,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Fairview Court,750.40, 01-Jun-2021
2363,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Fairview Court,750.40, 29-Jun-2021
2364,Revenue,CAHD,South - Commissioned Services,Permanent Nursing,Fairview Court,4800.00, 01-Jun-2021
2365,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Fairview Court,750.40, 01-Jun-2021
2366,Revenue,CAHD,South - Commissioned Services,Permanent Nursing,Fairview Court,4800.00, 29-Jun-2021
2367,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Fairview Court,750.40, 29-Jun-2021
2368,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Fairview Court,750.40, 01-Jun-2021
2369,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Fairview Court,750.40, 29-Jun-2021
2370,Revenue,CAHD,Covid 19- Spend on behalf of NHS,Respite Planned - Nursing,Fairview Court,2766.00, 01-Jun-2021
2371,Revenue,CAHD,Covid 19- Spend on behalf of NHS,Respite Planned - Nursing,Fairview Court,2370.86, 29-Jun-2021
2372,Revenue,CAHD,South - Commissioned Services,Permanent Nursing,Fairview Court,5237.76, 01-Jun-2021
2373,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Fairview Court,750.40, 01-Jun-2021
2374,Revenue,CAHD,South - Commissioned Services,Permanent Nursing,Fairview Court,5237.76, 29-Jun-2021
2375,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Fairview Court,750.40, 29-Jun-2021
2376,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Fairview Court,750.40, 01-Jun-2021
2377,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Fairview Court,750.40, 29-Jun-2021
2378,Revenue,CAHD,South - Commissioned Services,Permanent Nursing,Fairview Court,3635.08, 01-Jun-2021
2379,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Fairview Court,750.40, 01-Jun-2021
2380,Revenue,CAHD,South - Commissioned Services,Permanent Nursing,Fairview Court,3635.08, 29-Jun-2021
2381,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Fairview Court,750.40, 29-Jun-2021
2382,Revenue,CAHD,South - Commissioned Services,Permanent Nursing,Fairview Court,3701.96, 01-Jun-2021
2383,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Fairview Court,750.40, 01-Jun-2021
2384,Revenue,CAHD,South - Commissioned Services,Permanent Nursing,Fairview Court,3701.96, 29-Jun-2021
2385,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Fairview Court,750.40, 29-Jun-2021
2386,Revenue,CAHD,South - Commissioned Services,Permanent Nursing,Fairview Court,4232.92, 01-Jun-2021
2387,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Fairview Court,750.40, 01-Jun-2021
2388,Revenue,CAHD,South - Commissioned Services,Permanent Nursing,Fairview Court,4232.92, 29-Jun-2021
2389,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Fairview Court,750.40, 29-Jun-2021
2390,Revenue,CAHD,South - Commissioned Services,Permanent Residential,Fairview House,3800.00, 01-Jun-2021
2391,Revenue,CAHD,South - Commissioned Services,Permanent Residential,Fairview House,3800.00, 29-Jun-2021
2392,Revenue,CAHD,South - Commissioned Services,Permanent Residential,Fairview House,2403.64, 01-Jun-2021
2393,Revenue,CAHD,South - Commissioned Services,Permanent Residential,Fairview House,2403.64, 29-Jun-2021
2394,Revenue,CAHD,South - Commissioned Services,Permanent Residential,Fairview House,3478.20, 01-Jun-2021
2395,Revenue,CAHD,South - Commissioned Services,Permanent Residential,Fairview House,3478.20, 29-Jun-2021
2396,Revenue,CAHD,North - Community based support,Permanent Residential,Fairview House,13028.57, 29-Jun-2021
2397,Revenue,CAHD,North - Community based support,Permanent Residential,Fairview House,8550.00, 29-Jun-2021
2398,Revenue,CAHD,North - Community based support,Permanent Residential,Fairview House,3800.00, 29-Jun-2021
2399,Revenue,CAHD,South - Commissioned Services,Permanent Residential,Fairview House,3600.00, 01-Jun-2021
2400,Revenue,CAHD,South - Commissioned Services,Permanent Residential,Fairview House,3600.00, 29-Jun-2021
2401,Revenue,CAHD,South - Commissioned Services,Permanent Residential,Fairview House,3800.00, 01-Jun-2021
2402,Revenue,CAHD,South - Commissioned Services,Permanent Residential,Fairview House,3800.00, 29-Jun-2021
2403,Revenue,CAHD,Central - Commissioned Services,Permanent Residential,Fairview House,3800.00, 01-Jun-2021
2404,Revenue,CAHD,Central - Commissioned Services,Permanent Residential,Fairview House,3800.00, 29-Jun-2021
2405,Revenue,CAHD,Central - Commissioned Services,Respite Planned - Residential,Faith House,1485.71, 29-Jun-2021
2406,Revenue,CAHD,North - Community based support,Permanent Residential,Faith House,3682.80, 01-Jun-2021
2407,Revenue,CAHD,North - Community based support,Permanent Residential,Faith House,3682.80, 29-Jun-2021
2408,Revenue,CAHD,North - Community based support,Permanent Residential,Faith House,2927.72, 01-Jun-2021
2409,Revenue,CAHD,North - Community based support,Permanent Residential,Faith House,2927.72, 29-Jun-2021
2410,Revenue,CAHD,Central - Commissioned Services,Permanent Residential,Faith House,3128.00, 01-Jun-2021
2411,Revenue,CAHD,Central - Commissioned Services,Permanent Residential,Faith House,3128.00, 29-Jun-2021
2412,Revenue,CAHD,North - Community based support,Permanent Residential,Faith House,3109.52, 01-Jun-2021
2413,Revenue,CAHD,North - Community based support,Permanent Residential,Faith House,3109.52, 29-Jun-2021
2414,Revenue,CAHD,South - Commissioned Services,Permanent Residential,Faith House,3026.04, 01-Jun-2021
2415,Revenue,CAHD,South - Commissioned Services,Permanent Residential,Faith House,3965.36, 29-Jun-2021
2416,Revenue,CAHD,South - Commissioned Services,Permanent Residential,Faith House,6656.14, 29-Jun-2021
2417,Revenue,CAHD,South - Commissioned Services,Fees & Charges Income - General,Faith House,1021.91, 29-Jun-2021
2418,Revenue,CAHD,CSC - Parent & Child Assessments,Foster Parent Allowances,Families First (SW) Ltd,7512.23, 02-Jun-2021
2419,Revenue,CAHD,Homelessness Contingency,Other Supplies & Services,Farrington`s Properties & Management,1200.00, 14-Jun-2021
2420,Revenue,CAHD,North - Community based support,Permanent Nursing,Field House Care Home,3403.60, 01-Jun-2021
2421,Revenue,CAHD,North - Community based support,Permanent Nursing,Field House Care Home,3403.60, 29-Jun-2021
2422,Revenue,CAHD,North - Community based support,Permanent Nursing,Field House Care Home,3589.48, 01-Jun-2021
2423,Revenue,CAHD,North - Community based support,Permanent Nursing,Field House Care Home,8076.33, 29-Jun-2021
2424,Revenue,CAHD,North - Community based support,Permanent Nursing,Field House Care Home,3589.48, 29-Jun-2021
2425,Revenue,CAHD,North - Community based support,Fees & Charges Income - General,Field House Care Home,2436.25, 29-Jun-2021
2426,Revenue,CAHD,Central - Commissioned Services,Permanent Nursing,Field House Care Home,3760.00, 01-Jun-2021
2427,Revenue,CAHD,Central - Commissioned Services,Permanent Nursing,Field House Care Home,3760.00, 29-Jun-2021
2428,Revenue,CAHD,Central - Commissioned Services,Permanent Nursing,Field House Care Home,3740.00, 01-Jun-2021
2429,Revenue,CAHD,Central - Commissioned Services,Permanent Nursing,Field House Care Home,3740.00, 29-Jun-2021
2430,Revenue,CAHD,North - Community based support,Permanent Nursing,Field House Care Home,2331.32, 01-Jun-2021
2431,Revenue,CAHD,North - Community based support,Permanent Nursing,Field House Care Home,2914.15, 01-Jun-2021
2432,Revenue,CAHD,North - Community based support,Permanent Nursing,Field House Care Home,2331.32, 29-Jun-2021
2433,Revenue,CAHD,Central - Commissioned Services,Permanent Nursing,Field House Care Home,3740.00, 01-Jun-2021
2434,Revenue,CAHD,Central - Commissioned Services,Permanent Nursing,Field House Care Home,3740.00, 29-Jun-2021
2435,Revenue,CAHD,North - Community based support,Permanent Nursing,Field House Care Home,2320.12, 01-Jun-2021
2436,Revenue,CAHD,North - Community based support,Permanent Nursing,Field House Care Home,2900.15, 01-Jun-2021
2437,Revenue,CAHD,North - Community based support,Permanent Nursing,Field House Care Home,2320.12, 29-Jun-2021
2438,Revenue,CAHD,North - Community based support,Permanent Nursing,Field House Care Home,3506.00, 01-Jun-2021
2439,Revenue,CAHD,North - Community based support,Permanent Nursing,Field House Care Home,3506.00, 29-Jun-2021
2440,Revenue,CAHD,Statemented Support Payments to OLAs,Other L.A.s - General,Filton Avenue Primary School,1131.84, 22-Jun-2021
2441,Revenue,CAHD,Statemented Support Payments to OLAs,Other L.A.s - General,Filton Avenue Primary School,1332.27, 22-Jun-2021
2442,Revenue,CAHD,South - Commissioned Services,Permanent Nursing,First Floor  Lingfield House,3846.48, 01-Jun-2021
2443,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,First Floor  Lingfield House,750.40, 01-Jun-2021
2444,Revenue,CAHD,South - Commissioned Services,Permanent Nursing,First Floor  Lingfield House,3846.48, 29-Jun-2021
2445,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,First Floor  Lingfield House,750.40, 29-Jun-2021
2446,Revenue,CAHD,Covid 19- Spend on behalf of NHS,Respite Planned - Nursing,First Floor  Lingfield House,2985.71, 01-Jun-2021
2447,Revenue,CAHD,Covid 19- Spend on behalf of NHS,Respite Planned - Nursing,First Floor  Lingfield House,2714.29, 01-Jun-2021
2448,Revenue,CAHD,Covid 19- Spend on behalf of NHS,Respite Planned - Nursing,First Floor  Lingfield House,814.29, 29-Jun-2021
2449,Revenue,CAHD,Covid 19- Spend on behalf of NHS,Respite Planned - Nursing,First Floor  Lingfield House,542.86, 29-Jun-2021
2450,Revenue,CAHD,South - Commissioned Services,Permanent Nursing,First Floor  Lingfield House,3480.00, 01-Jun-2021
2451,Revenue,CAHD,South - Commissioned Services,Permanent Nursing,First Floor  Lingfield House,3480.00, 29-Jun-2021
2452,Revenue,CAHD,South - Commissioned Services,Permanent Residential,First Floor  Lingfield House,4958.57, 01-Jun-2021
2453,Revenue,CAHD,South - Commissioned Services,Permanent Residential,First Floor  Lingfield House,4450.00, 01-Jun-2021
2454,Revenue,CAHD,South - Commissioned Services,Permanent Residential,First Floor  Lingfield House,2670.00, 01-Jun-2021
2455,Revenue,CAHD,South - Commissioned Services,Permanent Residential,First Floor  Lingfield House,890.00, 01-Jun-2021
2456,Revenue,CAHD,South - Commissioned Services,Fees & Charges Income - General,First Floor  Lingfield House,739.26, 01-Jun-2021
2457,Revenue,CAHD,South - Commissioned Services,Fees & Charges Income - General,First Floor  Lingfield House,808.04, 01-Jun-2021
2458,Revenue,CAHD,South - Commissioned Services,Permanent Residential,First Floor  Lingfield House,3560.00, 29-Jun-2021
2459,Revenue,CAHD,South - Commissioned Services,Permanent Nursing,First Floor  Lingfield House,4700.00, 01-Jun-2021
2460,Revenue,CAHD,South - Commissioned Services,Permanent Nursing,First Floor  Lingfield House,3760.00, 01-Jun-2021
2461,Revenue,CAHD,South - Commissioned Services,Permanent Nursing,First Floor  Lingfield House,1880.00, 01-Jun-2021
2462,Revenue,CAHD,South - Commissioned Services,Fees & Charges Income - General,First Floor  Lingfield House,710.37, 29-Jun-2021
2463,Revenue,CAHD,South - Commissioned Services,Permanent Nursing,First Floor  Lingfield House,3266.40, 01-Jun-2021
2464,Revenue,CAHD,South - Commissioned Services,Permanent Nursing,First Floor  Lingfield House,2613.12, 01-Jun-2021
2465,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,First Floor  Lingfield House,750.40, 01-Jun-2021
2466,Revenue,CAHD,South - Commissioned Services,Fees & Charges Income - General,First Floor  Lingfield House,1092.57, 01-Jun-2021
2467,Revenue,CAHD,South - Commissioned Services,Permanent Nursing,First Floor  Lingfield House,2613.12, 29-Jun-2021
2468,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,First Floor  Lingfield House,750.40, 29-Jun-2021
2469,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,First Floor  Lingfield House,750.40, 01-Jun-2021
2470,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,First Floor  Lingfield House,750.40, 29-Jun-2021
2471,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,First Floor  Lingfield House,2469.78, 01-Jun-2021
2472,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,First Floor  Lingfield House,1232.80, 01-Jun-2021
2473,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,First Floor  Lingfield House,750.40, 01-Jun-2021
2474,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,First Floor  Lingfield House,750.40, 29-Jun-2021
2475,Revenue,CAHD,South - Commissioned Services,Permanent Residential,First Floor  Lingfield House,3160.00, 01-Jun-2021
2476,Revenue,CAHD,South - Commissioned Services,Permanent Residential,First Floor  Lingfield House,3160.00, 29-Jun-2021
2477,Revenue,CAHD,South - Commissioned Services,Permanent Nursing,First Floor  Lingfield House,4350.00, 01-Jun-2021
2478,Revenue,CAHD,South - Commissioned Services,Permanent Nursing,First Floor  Lingfield House,3480.00, 01-Jun-2021
2479,Revenue,CAHD,South - Commissioned Services,Permanent Nursing,First Floor  Lingfield House,2734.28, 01-Jun-2021
2480,Revenue,CAHD,South - Commissioned Services,Permanent Nursing,First Floor  Lingfield House,3480.00, 29-Jun-2021
2481,Revenue,CAHD,South - Commissioned Services,Respite Emergency - Residential,First Floor  Lingfield House,4565.71, 29-Jun-2021
2482,Revenue,CAHD,South - Commissioned Services,Respite Emergency - Residential,First Floor  Lingfield House,1074.29, 29-Jun-2021
2483,Revenue,CAHD,South - Commissioned Services,Permanent Residential,First Floor  Lingfield House,3360.00, 01-Jun-2021
2484,Revenue,CAHD,South - Commissioned Services,Permanent Residential,First Floor  Lingfield House,3360.00, 29-Jun-2021
2485,Revenue,CAHD,Covid 19- Spend on behalf of NHS,Respite Planned - Nursing,First Floor  Lingfield House,3664.29, 01-Jun-2021
2486,Revenue,CAHD,South - Commissioned Services,Permanent Residential,First Floor  Lingfield House,3480.00, 01-Jun-2021
2487,Revenue,CAHD,South - Commissioned Services,Permanent Residential,First Floor  Lingfield House,3480.00, 29-Jun-2021
2488,Revenue,CAHD,North - Community based support,Permanent Residential,First Floor  Q4  The Square,8834.36, 01-Jun-2021
2489,Revenue,CAHD,Jointly Funded H&SC Packages,Permanent Residential,First Floor  Q4  The Square,5728.52, 01-Jun-2021
2490,Revenue,CAHD,North - Community based support,Permanent Residential,First Floor  Q4  The Square,1284.19, 01-Jun-2021
2491,Revenue,CAHD,Jointly Funded H&SC Packages,Permanent Residential,First Floor  Q4  The Square,815.14, 01-Jun-2021
2492,Revenue,CAHD,North - Community based support,Permanent Residential,First Floor  Q4  The Square,8834.36, 29-Jun-2021
2493,Revenue,CAHD,Jointly Funded H&SC Packages,Permanent Residential,First Floor  Q4  The Square,5728.52, 29-Jun-2021
