Ref No,Fund Type,Dept,Cost Centre Description    ,Description    ,Creditor Name    ,GL Code Net Amount,Payment date        
1631,Revenue,CAHD,Bed Purchasing - North,Permanent Nursing,Fshc  1St Floor,1476.00, 01-Aug-2017
1632,Revenue,CAHD,Bed Purchasing - North,Permanent Nursing,Fshc  1St Floor,2228.00, 01-Aug-2017
1633,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Fshc  1St Floor,620.20, 01-Aug-2017
1634,Revenue,CAHD,Bed Purchasing - North,Permanent Nursing,Fshc  1St Floor,2228.00, 29-Aug-2017
1635,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Fshc  1St Floor,620.20, 29-Aug-2017
1636,Revenue,CAHD,Bed Purchasing - Southmead Hospital,Permanent Nursing,Fshc  1St Floor,2192.12, 01-Aug-2017
1637,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Fshc  1St Floor,620.20, 01-Aug-2017
1638,Revenue,CAHD,Bed Purchasing - Southmead Hospital,Permanent Nursing,Fshc  1St Floor,2192.12, 29-Aug-2017
1639,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Fshc  1St Floor,620.20, 29-Aug-2017
1640,Revenue,CAHD,Bed Purchasing - North,Permanent Nursing,Fshc  1St Floor,2228.00, 01-Aug-2017
1641,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Fshc  1St Floor,620.20, 01-Aug-2017
1642,Revenue,CAHD,Bed Purchasing - North,Permanent Nursing,Fshc  1St Floor,2228.00, 29-Aug-2017
1643,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Fshc  1St Floor,620.20, 29-Aug-2017
1644,Revenue,CAHD,Bed Purchasing - North,Fees & Charges Income - General,Fshc  1St Floor,1804.11, 29-Aug-2017
1645,Revenue,CAHD,Bed Purchasing - North,Permanent Nursing,Fshc  1St Floor,2228.00, 01-Aug-2017
1646,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Fshc  1St Floor,620.20, 01-Aug-2017
1647,Revenue,CAHD,Bed Purchasing - North,Permanent Nursing,Fshc  1St Floor,2228.00, 29-Aug-2017
1648,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Fshc  1St Floor,620.20, 29-Aug-2017
1649,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Fshc  1St Floor,620.20, 01-Aug-2017
1650,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Fshc  1St Floor,620.20, 29-Aug-2017
1651,Revenue,CAHD,Bed Purchasing - North,Permanent Nursing,Fshc  1St Floor,2228.00, 01-Aug-2017
1652,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Fshc  1St Floor,620.20, 01-Aug-2017
1653,Revenue,CAHD,Bed Purchasing - North,Permanent Nursing,Fshc  1St Floor,2228.00, 29-Aug-2017
1654,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Fshc  1St Floor,620.20, 29-Aug-2017
1655,Revenue,CAHD,Bed Purchasing - North,Permanent Nursing,Fshc  1St Floor,2228.00, 01-Aug-2017
1656,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Fshc  1St Floor,620.20, 01-Aug-2017
1657,Revenue,CAHD,Bed Purchasing - North,Permanent Nursing,Fshc  1St Floor,2228.00, 29-Aug-2017
1658,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Fshc  1St Floor,620.20, 29-Aug-2017
1659,Revenue,CAHD,Bed Purchasing - North,Permanent Nursing,Fshc  1St Floor,2256.96, 01-Aug-2017
1660,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Fshc  1St Floor,620.20, 01-Aug-2017
1661,Revenue,CAHD,Bed Purchasing - North,Permanent Nursing,Fshc  1St Floor,2256.96, 29-Aug-2017
1662,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Fshc  1St Floor,620.20, 29-Aug-2017
1663,Revenue,CAHD,Bed Purchasing - North,Permanent Nursing,Fshc  1St Floor,2228.00, 01-Aug-2017
1664,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Fshc  1St Floor,620.20, 01-Aug-2017
1665,Revenue,CAHD,Bed Purchasing - North,Permanent Nursing,Fshc  1St Floor,2228.00, 29-Aug-2017
1666,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Fshc  1St Floor,620.20, 29-Aug-2017
1667,Revenue,CAHD,Bed Purchasing - Southmead Hospital,Permanent Nursing,Fshc  1St Floor,2228.00, 01-Aug-2017
1668,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Fshc  1St Floor,620.20, 01-Aug-2017
1669,Revenue,CAHD,Bed Purchasing - Southmead Hospital,Permanent Nursing,Fshc  1St Floor,2228.00, 29-Aug-2017
1670,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Fshc  1St Floor,620.20, 29-Aug-2017
1671,Revenue,CAHD,Bed Purchasing - North,Permanent Nursing,Fshc  1St Floor,2296.00, 01-Aug-2017
1672,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Fshc  1St Floor,620.20, 01-Aug-2017
1673,Revenue,CAHD,Bed Purchasing - North,Permanent Nursing,Fshc  1St Floor,10004.00, 29-Aug-2017
1674,Revenue,CAHD,Bed Purchasing - North,Permanent Nursing,Fshc  1St Floor,2296.00, 29-Aug-2017
1675,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Fshc  1St Floor,620.20, 29-Aug-2017
1676,Revenue,CAHD,Bed Purchasing - North,Fees & Charges Income - General,Fshc  1St Floor,2324.06, 29-Aug-2017
1677,Revenue,CAHD,Bed Purchasing - North,Permanent Nursing,Fshc  1St Floor,2228.00, 01-Aug-2017
1678,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Fshc  1St Floor,620.20, 01-Aug-2017
1679,Revenue,CAHD,Bed Purchasing - North,Permanent Nursing,Fshc  1St Floor,2228.00, 29-Aug-2017
1680,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Fshc  1St Floor,620.20, 29-Aug-2017
1681,Revenue,CAHD,Bed Purchasing - North,Permanent Nursing,Fshc  1St Floor,2228.00, 01-Aug-2017
1682,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Fshc  1St Floor,620.20, 01-Aug-2017
1683,Revenue,CAHD,Bed Purchasing - North,Permanent Nursing,Fshc  1St Floor,2228.00, 29-Aug-2017
1684,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Fshc  1St Floor,620.20, 29-Aug-2017
1685,Revenue,CAHD,Bed Purchasing - North,Permanent Nursing,Fshc  1St Floor,2296.00, 01-Aug-2017
1686,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Fshc  1St Floor,620.20, 01-Aug-2017
1687,Revenue,CAHD,Bed Purchasing - North,Permanent Nursing,Fshc  1St Floor,2296.00, 29-Aug-2017
1688,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Fshc  1St Floor,620.20, 29-Aug-2017
1689,Revenue,CAHD,Bed Purchasing - Southmead Hospital,Permanent Nursing,Fshc  1St Floor,2382.56, 01-Aug-2017
1690,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Fshc  1St Floor,620.20, 01-Aug-2017
1691,Revenue,CAHD,Bed Purchasing - Southmead Hospital,Permanent Nursing,Fshc  1St Floor,2382.56, 29-Aug-2017
1692,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Fshc  1St Floor,620.20, 29-Aug-2017
1693,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Fshc  1St Floor,620.20, 01-Aug-2017
1694,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Fshc  1St Floor,620.20, 29-Aug-2017
1695,Revenue,CAHD,Bed Purchasing - North,Permanent Nursing,Fshc  1St Floor,2228.00, 01-Aug-2017
1696,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Fshc  1St Floor,620.20, 01-Aug-2017
1697,Revenue,CAHD,Bed Purchasing - North,Permanent Nursing,Fshc  1St Floor,2228.00, 29-Aug-2017
1698,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Fshc  1St Floor,620.20, 29-Aug-2017
1699,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Fshc  1St Floor,620.20, 01-Aug-2017
1700,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Fshc  1St Floor,620.20, 29-Aug-2017
1701,Revenue,CAHD,Bed Purchasing - Southmead Hospital,Permanent Nursing,Fshc  1St Floor,3100.00, 29-Aug-2017
1702,Revenue,CAHD,Bed Purchasing - Southmead Hospital,Permanent Nursing,Fshc  1St Floor,3100.00, 29-Aug-2017
1703,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Fshc  1St Floor,620.20, 01-Aug-2017
1704,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Fshc  1St Floor,620.20, 29-Aug-2017
1705,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Fshc  1St Floor,620.20, 01-Aug-2017
1706,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Fshc  1St Floor,620.20, 29-Aug-2017
1707,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Fshc  1St Floor,620.20, 01-Aug-2017
1708,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Fshc  1St Floor,620.20, 29-Aug-2017
1709,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Fshc  1St Floor,886.00, 01-Aug-2017
1710,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Fshc  1St Floor,620.20, 01-Aug-2017
1711,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Fshc  1St Floor,620.20, 29-Aug-2017
1712,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Fshc  1St Floor,620.20, 01-Aug-2017
1713,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Fshc  1St Floor,620.20, 29-Aug-2017
1714,Revenue,CAHD,Bed Purchasing - South,Permanent Nursing,Fshc  1St Floor,2507.16, 01-Aug-2017
1715,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Fshc  1St Floor,620.20, 01-Aug-2017
1716,Revenue,CAHD,Bed Purchasing - South,Permanent Nursing,Fshc  1St Floor,2507.16, 29-Aug-2017
1717,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Fshc  1St Floor,620.20, 29-Aug-2017
1718,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Fshc  1St Floor,620.20, 01-Aug-2017
1719,Revenue,CAHD,Bed Purchasing - North,Permanent Nursing,Fshc  1St Floor,2228.00, 01-Aug-2017
1720,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Fshc  1St Floor,620.20, 29-Aug-2017
1721,Revenue,CAHD,Bed Purchasing - North,Permanent Nursing,Fshc  1St Floor,2228.00, 29-Aug-2017
1722,Revenue,CAHD,Bed Purchasing - North,Respite Emergency - Nursing,Fshc  1St Floor,569.95, 01-Aug-2017
1723,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Fshc  1St Floor,620.20, 01-Aug-2017
1724,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Fshc  1St Floor,620.20, 29-Aug-2017
1725,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Fshc  1St Floor,620.20, 01-Aug-2017
1726,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Fshc  1St Floor,620.20, 29-Aug-2017
1727,Revenue,CAHD,Bed Purchasing - Southmead Hospital,Permanent Residential,Fshc  1St Floor,2072.00, 01-Aug-2017
1728,Revenue,CAHD,Bed Purchasing - Southmead Hospital,Permanent Residential,Fshc  1St Floor,2072.00, 29-Aug-2017
1729,Revenue,CAHD,Bed Purchasing - Southmead Hospital,Permanent Nursing,Fshc  1St Floor,2479.80, 01-Aug-2017
1730,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Fshc  1St Floor,620.20, 01-Aug-2017
1731,Revenue,CAHD,Bed Purchasing - Southmead Hospital,Permanent Nursing,Fshc  1St Floor,2479.80, 29-Aug-2017
1732,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Fshc  1St Floor,620.20, 29-Aug-2017
1733,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Fshc  1St Floor,620.20, 01-Aug-2017
1734,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Fshc  1St Floor,620.20, 29-Aug-2017
1735,Revenue,CAHD,Bed Purchasing - Southmead Hospital,Respite Planned - Nursing,Fshc  1St Floor,2479.80, 01-Aug-2017
1736,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Fshc  1St Floor,620.20, 01-Aug-2017
1737,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Fshc  1St Floor,620.20, 29-Aug-2017
1738,Revenue,CAHD,Bed Purchasing - Southmead Hospital,Respite Planned - Nursing,Fshc  1St Floor,619.95, 29-Aug-2017
1739,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Fshc  1St Floor,620.20, 01-Aug-2017
1740,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Fshc  1St Floor,620.20, 29-Aug-2017
1741,Revenue,CAHD,Bed Purchasing - Southmead Hospital,Permanent Nursing,Fshc  1St Floor,2405.88, 01-Aug-2017
1742,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Fshc  1St Floor,620.20, 01-Aug-2017
1743,Revenue,CAHD,Bed Purchasing - Southmead Hospital,Permanent Nursing,Fshc  1St Floor,2405.88, 29-Aug-2017
1744,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Fshc  1St Floor,620.20, 29-Aug-2017
1745,Revenue,CAHD,Bed Purchasing - Southmead Hospital,Respite Planned - Nursing,Fshc  1St Floor,2900.00, 29-Aug-2017
1746,Revenue,CAHD,Bed Purchasing - Southmead Hospital,Respite Planned - Nursing,Fshc  1St Floor,2589.29, 29-Aug-2017
1747,Revenue,CAHD,Bed Purchasing - North,Respite Emergency - Residential,Fshc  1St Floor,2507.16, 01-Aug-2017
1748,Revenue,CAHD,Bed Purchasing - North,Respite Emergency - Residential,Fshc  1St Floor,1767.86, 01-Aug-2017
1749,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Fshc  1St Floor,620.20, 01-Aug-2017
1750,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Fshc  1St Floor,620.20, 29-Aug-2017
1751,Revenue,CAHD,Bed Purchasing - North,Respite Emergency - Nursing,Fshc  1St Floor,2507.16, 29-Aug-2017
1752,Revenue,CAHD,Bed Purchasing - North,Respite Emergency - Nursing,Fshc  1St Floor,1767.86, 29-Aug-2017
1753,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Fshc  1St Floor,2370.05, 01-Aug-2017
1754,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Fshc  1St Floor,781.25, 01-Aug-2017
1755,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Fshc  1St Floor,620.20, 01-Aug-2017
1756,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Fshc  1St Floor,620.20, 01-Aug-2017
1757,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Fshc  1St Floor,620.20, 29-Aug-2017
1758,Revenue,CAHD,Bed Purchasing - North,Permanent Nursing,Fshc  1St Floor,2549.24, 01-Aug-2017
1759,Revenue,CAHD,Bed Purchasing - North,Permanent Nursing,Fshc  1St Floor,2549.24, 29-Aug-2017
1760,Revenue,CAHD,Bed Purchasing - Southmead Hospital,Permanent Nursing,Fshc  1St Floor,2507.16, 01-Aug-2017
1761,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Fshc  1St Floor,620.20, 01-Aug-2017
1762,Revenue,CAHD,Bed Purchasing - Southmead Hospital,Permanent Nursing,Fshc  1St Floor,2507.16, 29-Aug-2017
1763,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Fshc  1St Floor,620.20, 29-Aug-2017
1764,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Fshc  1St Floor,3270.48, 29-Aug-2017
1765,Revenue,CAHD,Bed Purchasing - North,Permanent Nursing,Fshc  1St Floor,2296.00, 01-Aug-2017
1766,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Fshc  1St Floor,620.20, 01-Aug-2017
1767,Revenue,CAHD,Bed Purchasing - North,Permanent Nursing,Fshc  1St Floor,2296.00, 29-Aug-2017
1768,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Fshc  1St Floor,620.20, 29-Aug-2017
1769,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Fshc  1St Floor,620.20, 01-Aug-2017
1770,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Fshc  1St Floor,620.20, 29-Aug-2017
1771,Revenue,CAHD,Bed Purchasing - Southmead Hospital,Permanent Nursing,Fshc  1St Floor,2228.00, 01-Aug-2017
1772,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Fshc  1St Floor,620.20, 01-Aug-2017
1773,Revenue,CAHD,Bed Purchasing - Southmead Hospital,Permanent Nursing,Fshc  1St Floor,2228.00, 29-Aug-2017
1774,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Fshc  1St Floor,620.20, 29-Aug-2017
1775,Revenue,CAHD,Bed Purchasing - Southmead Hospital,Permanent Residential,Fshc  1St Floor,3100.00, 01-Aug-2017
1776,Revenue,CAHD,Bed Purchasing - Southmead Hospital,Permanent Residential,Fshc  1St Floor,3100.00, 29-Aug-2017
1777,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Fshc  1St Floor,620.20, 01-Aug-2017
1778,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Fshc  1St Floor,620.20, 29-Aug-2017
1779,Revenue,CAHD,Bed Purchasing - North,Permanent Nursing,Fshc  1St Floor,2410.72, 01-Aug-2017
1780,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Fshc  1St Floor,620.20, 01-Aug-2017
1781,Revenue,CAHD,Bed Purchasing - North,Permanent Nursing,Fshc  1St Floor,2410.72, 29-Aug-2017
1782,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Fshc  1St Floor,620.20, 29-Aug-2017
1783,Revenue,CAHD,Bed Purchasing - North,Permanent Nursing,Fshc  1St Floor,2228.00, 01-Aug-2017
1784,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Fshc  1St Floor,620.20, 01-Aug-2017
1785,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Fshc  1St Floor,620.20, 29-Aug-2017
1786,Revenue,CAHD,Bed Purchasing - North,Permanent Nursing,Fshc  1St Floor,2228.00, 29-Aug-2017
1787,Revenue,CAHD,Bed Purchasing - North,Fees & Charges Income - General,Fshc  1St Floor,1096.79, 29-Aug-2017
1788,Revenue,CAHD,Bed Purchasing - South,Permanent Nursing,Fshc  1St Floor,2507.16, 01-Aug-2017
1789,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Fshc  1St Floor,620.20, 01-Aug-2017
1790,Revenue,CAHD,Bed Purchasing - South,Permanent Nursing,Fshc  1St Floor,2507.16, 29-Aug-2017
1791,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Fshc  1St Floor,620.20, 29-Aug-2017
1792,Revenue,CAHD,Bed Purchasing - Southmead Hospital,Permanent Nursing,Fshc  1St Floor,2296.00, 01-Aug-2017
1793,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Fshc  1St Floor,620.20, 01-Aug-2017
1794,Revenue,CAHD,Bed Purchasing - Southmead Hospital,Permanent Nursing,Fshc  1St Floor,2296.00, 29-Aug-2017
1795,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Fshc  1St Floor,620.20, 29-Aug-2017
1796,Revenue,CAHD,Bed Purchasing - South,Permanent Nursing,Fshc  1St Floor,2431.20, 01-Aug-2017
1797,Revenue,CAHD,Bed Purchasing - South,Permanent Nursing,Fshc  1St Floor,2431.20, 29-Aug-2017
1798,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Fshc  1St Floor,620.20, 01-Aug-2017
1799,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Fshc  1St Floor,620.20, 29-Aug-2017
1800,Revenue,CAHD,Bed Purchasing - South,Permanent Nursing,Fshc  1St Floor,2228.00, 01-Aug-2017
1801,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Fshc  1St Floor,620.20, 01-Aug-2017
1802,Revenue,CAHD,Bed Purchasing - South,Permanent Nursing,Fshc  1St Floor,2500.00, 01-Aug-2017
1803,Revenue,CAHD,Bed Purchasing - South,Permanent Nursing,Fshc  1St Floor,1071.43, 01-Aug-2017
1804,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Fshc  1St Floor,2990.25, 29-Aug-2017
1805,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Fshc  1St Floor,1473.21, 29-Aug-2017
1806,Revenue,CAHD,Bed Purchasing - South,Permanent Nursing,Fshc  1St Floor,3571.43, 29-Aug-2017
1807,Revenue,CAHD,Bed Purchasing - South,Permanent Nursing,Fshc  1St Floor,2500.00, 29-Aug-2017
1808,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Fshc  1St Floor,620.20, 29-Aug-2017
1809,Revenue,CAHD,Bed Purchasing - South,Fees & Charges Income - General,Fshc  1St Floor,660.57, 29-Aug-2017
1810,Revenue,CAHD,Bed Purchasing - South,Fees & Charges Income - General,Fshc  1St Floor,749.08, 29-Aug-2017
1811,Revenue,CAHD,Bed Purchasing - Southmead Hospital,Permanent Nursing,Fshc  1St Floor,2228.00, 01-Aug-2017
1812,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Fshc  1St Floor,620.20, 01-Aug-2017
1813,Revenue,CAHD,Bed Purchasing - Southmead Hospital,Permanent Nursing,Fshc  1St Floor,2228.00, 29-Aug-2017
1814,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Fshc  1St Floor,620.20, 29-Aug-2017
1815,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Fshc  1St Floor,620.20, 01-Aug-2017
1816,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Fshc  1St Floor,620.20, 29-Aug-2017
1817,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Fshc  1St Floor,620.20, 01-Aug-2017
1818,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Fshc  1St Floor,620.20, 29-Aug-2017
1819,Revenue,CAHD,Bed Purchasing - South,Permanent Residential,Fshc  1St Floor,2182.36, 01-Aug-2017
1820,Revenue,CAHD,Bed Purchasing - South,Permanent Residential,Fshc  1St Floor,2182.36, 29-Aug-2017
1821,Revenue,CAHD,Bed Purchasing - North,Respite Emergency - Residential,Fshc  1St Floor,928.57, 29-Aug-2017
1822,Revenue,CAHD,Bed Purchasing - North,Respite Emergency - Nursing,Fshc  1St Floor,928.57, 29-Aug-2017
1823,Revenue,CAHD,Bed Purchasing - North,Permanent Nursing,Fshc  1St Floor,2228.00, 01-Aug-2017
1824,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Fshc  1St Floor,620.20, 01-Aug-2017
1825,Revenue,CAHD,Bed Purchasing - North,Permanent Nursing,Fshc  1St Floor,2228.00, 29-Aug-2017
1826,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Fshc  1St Floor,620.20, 29-Aug-2017
1827,Revenue,CAHD,Bed Purchasing - Southmead Hospital,Permanent Residential,Fshc  1St Floor,1480.00, 29-Aug-2017
1828,Revenue,CAHD,Bed Purchasing - Southmead Hospital,Permanent Residential,Fshc  1St Floor,1406.00, 29-Aug-2017
1829,Revenue,CAHD,Bed Purchasing - Southmead Hospital,Permanent Residential,Fshc  1St Floor,592.00, 29-Aug-2017
1830,Revenue,CAHD,Bed Purchasing - South,Permanent Nursing,Fshc  1St Floor,2228.00, 01-Aug-2017
1831,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Fshc  1St Floor,620.20, 01-Aug-2017
1832,Revenue,CAHD,Bed Purchasing - South,Permanent Nursing,Fshc  1St Floor,2228.00, 29-Aug-2017
1833,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Fshc  1St Floor,620.20, 29-Aug-2017
1834,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Fshc  1St Floor,620.20, 01-Aug-2017
1835,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Fshc  1St Floor,620.20, 29-Aug-2017
1836,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Fshc  1St Floor,708.80, 01-Aug-2017
1837,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Fshc  1St Floor,620.20, 01-Aug-2017
1838,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Fshc  1St Floor,620.20, 29-Aug-2017
1839,Revenue,CAHD,Bed Purchasing - Southmead Hospital,Permanent Nursing,Fshc  1St Floor,2258.92, 01-Aug-2017
1840,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Fshc  1St Floor,620.20, 01-Aug-2017
1841,Revenue,CAHD,Bed Purchasing - Southmead Hospital,Permanent Nursing,Fshc  1St Floor,2258.92, 29-Aug-2017
1842,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Fshc  1St Floor,620.20, 29-Aug-2017
1843,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Fshc  1St Floor,620.20, 01-Aug-2017
1844,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Fshc  1St Floor,620.20, 29-Aug-2017
1845,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Fshc  1St Floor,620.20, 01-Aug-2017
1846,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Fshc  1St Floor,620.20, 29-Aug-2017
1847,Revenue,CAHD,Bed Purchasing - South,Permanent Residential,Fshc  1St Floor,2600.00, 01-Aug-2017
1848,Revenue,CAHD,Bed Purchasing - South,Permanent Residential,Fshc  1St Floor,2600.00, 29-Aug-2017
1849,Revenue,CAHD,Bed Purchasing - Southmead Hospital,Permanent Residential,Fshc  1St Floor,2300.00, 29-Aug-2017
1850,Revenue,CAHD,Bed Purchasing - Southmead Hospital,Permanent Residential,Fshc  1St Floor,2300.00, 29-Aug-2017
1851,Revenue,CAHD,Bed Purchasing - North,Permanent Residential,Fshc  1St Floor,930.27, 29-Aug-2017
1852,Revenue,CAHD,Bed Purchasing - Southmead Hospital,Permanent Residential,Fshc  1St Floor,2300.00, 29-Aug-2017
1853,Revenue,CAHD,Bed Purchasing - Southmead Hospital,Permanent Residential,Fshc  1St Floor,903.57, 29-Aug-2017
1854,Revenue,CAHD,Bed Purchasing - South,Permanent Residential,Fshc  1St Floor,2140.00, 01-Aug-2017
1855,Revenue,CAHD,Bed Purchasing - South,Permanent Residential,Fshc  1St Floor,2140.00, 29-Aug-2017
