Ref No,Fund Type,Dept,Cost Centre Description    ,Description    ,Creditor Name    ,GL Code Net Amount,Payment date        
467,Revenue,CCHD,Bed Purchasing - Elderly - South,Residential Homes,Cleeve Lodge,1449.08, 04-Sep-2012
468,Revenue,CCHD,Bed Purchasing - Elderly - South,Residential Homes,Cleeve Lodge,2236.96, 04-Sep-2012
469,Revenue,CCHD,Bed Purchasing - Elderly - South,Residential Homes,Cleeve Lodge,1767.96, 04-Sep-2012
470,Revenue,CCHD,Southmead Hospital Purchasing,Residential Homes,Cleeve Lodge,1434.8, 04-Sep-2012
471,Revenue,CCHD,Frenchay Hospital Purchasing,Residential Homes,Collingwood Residential Home,1027.68, 04-Sep-2012
472,Revenue,CCHD,Bed Purchasing - Elderly - South,Residential Homes,Collingwood Residential Home,1284.12, 04-Sep-2012
473,Revenue,CCHD,Frenchay Hospital Purchasing,Residential Homes,Collingwood Residential Home,694.68, 04-Sep-2012
474,Revenue,CCHD,Bed Purchasing - Elderly - South,Residential Homes,Collingwood Residential Home,1058.6, 04-Sep-2012
475,Revenue,CCHD,Bed Purchasing - Elderly - South,Residential Homes,Collingwood Residential Home,1323.64, 04-Sep-2012
476,Revenue,CCHD,Frenchay Hospital Purchasing,Residential Homes,Collingwood Residential Home,1232, 04-Sep-2012
477,Revenue,CCHD,Bed Purchasing - Elderly MH - South,Residential Homes,Collingwood Residential Home,1298.4, 04-Sep-2012
478,Revenue,CCHD,Bed Purchasing - Elderly - South,Residential Homes,Collingwood Residential Home,1247.92, 04-Sep-2012
479,Revenue,CCHD,Bed Purchasing - Elderly - South,Residential Homes,Collingwood Residential Home,1373.76, 04-Sep-2012
480,Revenue,CCHD,Bed Purchasing - Elderly - South,Residential Homes,Collingwood Residential Home,1245.88, 04-Sep-2012
481,Revenue,CCHD,Bed Purchasing - Elderly - South,Residential Homes,Collingwood Residential Home,1396.72, 04-Sep-2012
482,Revenue,CCHD,Bed and Breakfast,Bed & Breakfast,Connolly & Callaghan Limited,546, 03-Sep-2012
483,Revenue,CCHD,Bed and Breakfast,Bed & Breakfast,Connolly & Callaghan Limited,546, 03-Sep-2012
484,Revenue,CCHD,Bed and Breakfast,Bed & Breakfast,Connolly & Callaghan Limited,546, 04-Sep-2012
485,Revenue,CCHD,Bed and Breakfast,Bed & Breakfast,Connolly & Callaghan Limited,516, 17-Sep-2012
486,Revenue,CCHD,Bed and Breakfast,Bed & Breakfast,Connolly & Callaghan Limited,546, 17-Sep-2012
487,Revenue,CCHD,Bed and Breakfast,Bed & Breakfast,Connolly & Callaghan Limited,441, 19-Sep-2012
488,Revenue,CCHD,Bed and Breakfast,Bed & Breakfast,Connolly & Callaghan Limited,546, 19-Sep-2012
489,Revenue,CCHD,Bed and Breakfast,Bed & Breakfast,Connolly & Callaghan Limited,558, 19-Sep-2012
490,Revenue,CCHD,Bed purchasing - Under 65s PWLD - North,Residential Homes,Consensus Support Services Ltd,8938, 19-Sep-2012
491,Revenue,CCHD,Research & Conferences,Other Supplies & Services,CPEA Ltd,9108.2, 05-Sep-2012
492,Revenue,CCHD,Bed purchasing -S28A  Under 65 - North,Residential Homes,Cream Ii Ltd  Longrun House,7845.84, 04-Sep-2012
493,Revenue,CCHD,Bed purchasing -S28A  Under 65 - North,Residential Homes,Creedy Court,9074.84, 04-Sep-2012
494,Revenue,CCHD,Bed Purchasing - S28A - Over 65- North,Residential Homes,Creedy Court,7548.92, 04-Sep-2012
495,Revenue,CCHD,Brokerage and Information Service,Grants to Voluntary Bodies,D H I,9210.09, 27-Sep-2012
496,Revenue,CCHD,Purchase of Non-Res Care - PS,Private & Voluntary Day Care,Daneswood,5525.3, 26-Sep-2012
497,Revenue,CCHD,Bed Purchasing - Under 65s PWLD - South,Residential Homes,Daneswood,10754.88, 04-Sep-2012
498,Revenue,CCHD,Bed purchasing - Under 65s PWLD - North,Residential Homes,Daneswood,8901.24, 04-Sep-2012
499,Revenue,CCHD,Learning Difficulties PSL,Other Supplies & Services,Individual,2016.44, 21-Sep-2012
500,Revenue,CCHD,Purchase of Non-Res Care - KD,Private & Voluntary Day Care,Design 4 Life Ltd,1578.03, 26-Sep-2012
501,Revenue,CCHD,Purchase of Non-Res Care - KD,Private & Voluntary Day Care,Design 4 Life Ltd,1390.68, 26-Sep-2012
502,Revenue,CCHD,Bed Purchasing - Under 65s PWLD - South,Residential Homes,Devon & Cornwall Autistic Community Trus,17176.08, 04-Sep-2012
503,Revenue,CCHD,Day Care - South,Private & Voluntary Day Care,Dhek Bhal,542.05, 04-Sep-2012
504,Revenue,CCHD,Day Care - South,Private & Voluntary Day Care,Dhek Bhal,689.37, 04-Sep-2012
505,Revenue,CCHD,Day Care - South,Private & Voluntary Day Care,Dhek Bhal,877.38, 04-Sep-2012
506,Revenue,CCHD,Training - Adult Services,Training Expenses,Dilys Jones Associates Ltd,1295, 19-Sep-2012
507,Revenue,CCHD,Bed Purchasing - Under 65s PWLD - South,Residential Homes,Dimensions (Uk),9526.88, 04-Sep-2012
508,Revenue,CCHD,Bed Purchasing - Under 65s PWLD - South,Residential Homes,Dimensions (Uk),554.85, 04-Sep-2012
509,Revenue,CCHD,Home Care - Elderly - South,Other Small Contracts,DoCare Ltd,3164.7, 19-Sep-2012
510,Revenue,CCHD,Home Care - Elderly - North,Other Small Contracts,DoCare Ltd,3659.04, 19-Sep-2012
511,Revenue,CCHD,Day Care - South,Private & Voluntary Day Care,DoCare Ltd,101.64, 19-Sep-2012
512,Revenue,CCHD,Day Care - North,Private & Voluntary Day Care,DoCare Ltd,388.08, 19-Sep-2012
513,Revenue,CCHD,Home care - Elderly MH - North,Other Small Contracts,DoCare Ltd,170.94, 19-Sep-2012
514,Revenue,CCHD,Elderly MH Day Care North,Private & Voluntary Day Care,DoCare Ltd,36.96, 19-Sep-2012
515,Revenue,CCHD,Home Care - Elderly - South,Other Small Contracts,DoCare Ltd,3132.36, 19-Sep-2012
516,Revenue,CCHD,Home Care - Elderly - North,Other Small Contracts,DoCare Ltd,3774.54, 19-Sep-2012
517,Revenue,CCHD,Day Care - South,Private & Voluntary Day Care,DoCare Ltd,115.5, 19-Sep-2012
518,Revenue,CCHD,Day Care - North,Private & Voluntary Day Care,DoCare Ltd,452.76, 19-Sep-2012
519,Revenue,CCHD,Home care - Elderly MH - North,Other Small Contracts,DoCare Ltd,189.42, 19-Sep-2012
520,Revenue,CCHD,Elderly MH Day Care North,Private & Voluntary Day Care,DoCare Ltd,92.4, 19-Sep-2012
521,Revenue,CCHD,Home Care - Elderly - South,Other Small Contracts,DoCare Ltd,3210.9, 19-Sep-2012
522,Revenue,CCHD,Home Care - Elderly - North,Other Small Contracts,DoCare Ltd,3834.6, 19-Sep-2012
523,Revenue,CCHD,Day Care - South,Private & Voluntary Day Care,DoCare Ltd,115.5, 19-Sep-2012
524,Revenue,CCHD,Day Care - North,Private & Voluntary Day Care,DoCare Ltd,452.76, 19-Sep-2012
525,Revenue,CCHD,Home care - Elderly MH - North,Other Small Contracts,DoCare Ltd,175.56, 19-Sep-2012
526,Revenue,CCHD,Elderly MH Day Care North,Private & Voluntary Day Care,DoCare Ltd,36.96, 19-Sep-2012
527,Revenue,CCHD,Home Care - Elderly - South,Other Small Contracts,DoCare Ltd,3095.4, 19-Sep-2012
528,Revenue,CCHD,Home Care - Elderly - North,Other Small Contracts,DoCare Ltd,3594.36, 19-Sep-2012
529,Revenue,CCHD,Day Care - South,Private & Voluntary Day Care,DoCare Ltd,110.88, 19-Sep-2012
530,Revenue,CCHD,Day Care - North,Private & Voluntary Day Care,DoCare Ltd,383.46, 19-Sep-2012
531,Revenue,CCHD,Home care - Elderly MH - North,Other Small Contracts,DoCare Ltd,147.84, 19-Sep-2012
532,Revenue,CCHD,Elderly MH Day Care North,Private & Voluntary Day Care,DoCare Ltd,36.96, 19-Sep-2012
533,Revenue,CCHD,Bed Purchasing - Elderly - South,Nursing Homes,Dunkirk Memorial House,1158.2, 04-Sep-2012
534,Revenue,CCHD,MH Purchasing - Younger,Residential Homes,Dunraven House,1810.24, 04-Sep-2012
535,Revenue,CCHD,Bed and Breakfast,Bed & Breakfast,E J Bartlett,630, 05-Sep-2012
536,Revenue,CCHD,Bed and Breakfast,Bed & Breakfast,E J Bartlett,735, 04-Sep-2012
537,Revenue,CCHD,Bed and Breakfast,Bed & Breakfast,E J Bartlett,630, 04-Sep-2012
538,Revenue,CCHD,Bed and Breakfast,Bed & Breakfast,E J Bartlett,630, 04-Sep-2012
539,Revenue,CCHD,Bed and Breakfast,Bed & Breakfast,E J Bartlett,600, 04-Sep-2012
540,Revenue,CCHD,Bed and Breakfast,Bed & Breakfast,E J Bartlett,735, 13-Sep-2012
541,Revenue,CCHD,Bed and Breakfast,Bed & Breakfast,E J Bartlett,630, 13-Sep-2012
542,Revenue,CCHD,Bed and Breakfast,Bed & Breakfast,E J Bartlett,630, 19-Sep-2012
543,Revenue,CCHD,Bed and Breakfast,Bed & Breakfast,E J Bartlett,420, 13-Sep-2012
544,Revenue,CCHD,Bed and Breakfast,Bed & Breakfast,E J Bartlett,735, 19-Sep-2012
545,Revenue,CCHD,Bed and Breakfast,Bed & Breakfast,E J Bartlett,630, 19-Sep-2012
546,Revenue,CCHD,Bed and Breakfast,Bed & Breakfast,E J Bartlett,630, 19-Sep-2012
547,Revenue,CCHD,Bed and Breakfast,Bed & Breakfast,E J Bartlett,420, 19-Sep-2012
548,Revenue,CCHD,Bed and Breakfast,Bed & Breakfast,E J Bartlett,735, 25-Sep-2012
549,Revenue,CCHD,Bed and Breakfast,Bed & Breakfast,E J Bartlett,630, 25-Sep-2012
550,Revenue,CCHD,Bed and Breakfast,Bed & Breakfast,E J Bartlett,630, 25-Sep-2012
551,Revenue,CCHD,Bed and Breakfast,Bed & Breakfast,E J Bartlett,420, 25-Sep-2012
552,Revenue,CCHD,Bed purchasing - Under 65s PWLD - North,Residential Homes,East Court,2160.8, 04-Sep-2012
553,Revenue,CCHD,MH Purchasing - Younger,Residential Homes,Eclipse Office Park,2269.12, 04-Sep-2012
554,Revenue,CCHD,Mental Capacity Act - Advocacy,Training Expenses,Edge Training & Consultancy Limited,800, 14-Sep-2012
555,Revenue,CCHD,Southmead Hospital Purchasing,Residential Homes,Edgecumbe Lodge,1239.2, 04-Sep-2012
556,Revenue,CCHD,Frenchay Hospital Purchasing,Residential Homes,Edgecumbe Lodge,1239.2, 04-Sep-2012
557,Revenue,CCHD,Bed Purchasing - Elderly - South,Residential Homes,Edgecumbe Lodge,1302.52, 04-Sep-2012
558,Revenue,CCHD,Bed Purchasing - Elderly - South,Residential Homes,Edgecumbe Lodge,1229.4, 04-Sep-2012
559,Revenue,CCHD,Frenchay Hospital Purchasing,Residential Homes,Edgecumbe Lodge,1110.52, 04-Sep-2012
560,Revenue,CCHD,Frenchay Hospital Purchasing,Residential Homes,Edgecumbe Lodge,1056, 04-Sep-2012
561,Revenue,CCHD,Bed Purchasing - Elderly MH - South,Residential Homes,Edgecumbe Lodge,1147.84, 04-Sep-2012
562,Revenue,CCHD,Bed purchasing - Elderly PWLD - South,Residential Homes,Edgemont House Ltd,983.16, 04-Sep-2012
563,Revenue,CCHD,Bed Purchasing - Elderly - South,Residential Homes,Edgemont House Ltd,1353.44, 04-Sep-2012
564,Revenue,CCHD,Bed Purchasing - Elderly - South,Residential Homes,Edgemont House Ltd,1243.44, 04-Sep-2012
565,Revenue,CCHD,Bed Purchasing - Elderly - North,Residential Homes,Edgemont House Ltd,619.6, 04-Sep-2012
566,Revenue,CCHD,Frenchay Hospital Purchasing,Residential Homes,Edgemont House Ltd,1361.56, 04-Sep-2012
567,Revenue,CCHD,Bed Purchasing - Elderly - South,Nursing Homes,Edgemont View Nursing Home,1418.52, 04-Sep-2012
568,Revenue,CCHD,Frenchay Hospital Purchasing,Nursing Homes,Edgemont View Nursing Home,1341.28, 04-Sep-2012
569,Revenue,CCHD,Bed Purchasing - Elderly - South,Nursing Homes,Edgemont View Nursing Home,3839.35, 04-Sep-2012
570,Revenue,CCHD,Bed Purchasing - Elderly - South,Nursing Homes,Edgemont View Nursing Home,1295.2, 04-Sep-2012
571,Revenue,CCHD,Bed Purchasing - Elderly - South,Nursing Homes,Edgemont View Nursing Home,1602.76, 04-Sep-2012
572,Revenue,CCHD,Frenchay Hospital Purchasing,Nursing Homes,Edgemont View Nursing Home,606.84, 04-Sep-2012
573,Revenue,CCHD,Home Care - Elderly - South,Other Small Contracts,Elite Home Care Ltd,2606.66, 03-Sep-2012
574,Revenue,CCHD,Day Care - South,Private & Voluntary Day Care,Elite Home Care Ltd,103.92, 03-Sep-2012
575,Revenue,CCHD,Under 65s -MH  Home Care Purch,Other Small Contracts,Elite Home Care Ltd,86.6, 03-Sep-2012
576,Revenue,CCHD,Home care - Elderly MH - North,Other Small Contracts,Elite Home Care Ltd,363.72, 03-Sep-2012
577,Revenue,CCHD,Home Care - Elderly - South,Other Small Contracts,Elite Home Care Ltd,2554.7, 03-Sep-2012
578,Revenue,CCHD,Day Care - South,Private & Voluntary Day Care,Elite Home Care Ltd,103.92, 03-Sep-2012
579,Revenue,CCHD,Under 65s -MH  Home Care Purch,Other Small Contracts,Elite Home Care Ltd,86.6, 03-Sep-2012
580,Revenue,CCHD,Home care - Elderly MH - North,Other Small Contracts,Elite Home Care Ltd,359.39, 03-Sep-2012
581,Revenue,CCHD,Home Care - Elderly - South,Other Small Contracts,Elite Home Care Ltd,2511.4, 03-Sep-2012
582,Revenue,CCHD,Day Care - South,Private & Voluntary Day Care,Elite Home Care Ltd,103.92, 03-Sep-2012
583,Revenue,CCHD,Under 65s -MH  Home Care Purch,Other Small Contracts,Elite Home Care Ltd,86.6, 03-Sep-2012
584,Revenue,CCHD,Home care - Elderly MH - North,Other Small Contracts,Elite Home Care Ltd,363.72, 03-Sep-2012
585,Revenue,CCHD,Home Care - Elderly - South,Other Small Contracts,Elite Home Care Ltd,2515.73, 04-Sep-2012
586,Revenue,CCHD,Day Care - South,Private & Voluntary Day Care,Elite Home Care Ltd,103.92, 04-Sep-2012
587,Revenue,CCHD,Under 65s -MH  Home Care Purch,Other Small Contracts,Elite Home Care Ltd,82.27, 04-Sep-2012
588,Revenue,CCHD,Home care - Elderly MH - North,Other Small Contracts,Elite Home Care Ltd,363.72, 04-Sep-2012
589,Revenue,CCHD,Frenchay Hospital Purchasing,Nursing Homes,Elmwood Nursing Home,2213.12, 04-Sep-2012
590,Revenue,CCHD,Younger MH non-res purchasing,Private & Voluntary Day Care,Enham,638.72, 14-Sep-2012
591,Revenue,CCHD,Younger MH non-res purchasing,Private & Voluntary Day Care,Enham,638.72, 28-Sep-2012
592,Revenue,CCHD,Home Care - Elderly - South,Other Small Contracts,Everycare (Bristol) Ltd,1814.4, 06-Sep-2012
593,Revenue,CCHD,Home Care - Elderly - North,Other Small Contracts,Everycare (Bristol) Ltd,1323, 06-Sep-2012
594,Revenue,CCHD,Home Care - Elderly - South,Other Small Contracts,Everycare (Bristol) Ltd,2091.6, 06-Sep-2012
595,Revenue,CCHD,Home Care - Elderly - North,Other Small Contracts,Everycare (Bristol) Ltd,1415.4, 06-Sep-2012
596,Revenue,CCHD,Home Care - Elderly - South,Other Small Contracts,Everycare (Bristol) Ltd,1986.6, 06-Sep-2012
597,Revenue,CCHD,Home Care - Elderly - North,Other Small Contracts,Everycare (Bristol) Ltd,1554, 06-Sep-2012
598,Revenue,CCHD,Home Care - Elderly - South,Other Small Contracts,Everycare (Bristol) Ltd,1915.2, 06-Sep-2012
599,Revenue,CCHD,Home Care - Elderly - North,Other Small Contracts,Everycare (Bristol) Ltd,1579.2, 06-Sep-2012
600,Revenue,CCHD,Home Care - Elderly - South,Other Small Contracts,Everycare (Bristol) Ltd,1982.4, 06-Sep-2012
601,Revenue,CCHD,Home Care - Elderly - North,Other Small Contracts,Everycare (Bristol) Ltd,1764, 06-Sep-2012
602,Revenue,CCHD,Home Care - Elderly - South,Other Small Contracts,Everycare (Bristol) Ltd,2095.8, 13-Sep-2012
603,Revenue,CCHD,Home Care - Elderly - North,Other Small Contracts,Everycare (Bristol) Ltd,1617, 13-Sep-2012
604,Revenue,CCHD,Bed Purchasing - Elderly MH - South,Residential Homes,Exmouth House,2765.84, 04-Sep-2012
605,Revenue,CCHD,Bed purchasing - Elderly MH - North,Nursing Homes,Fairview Court,3895.71, 04-Sep-2012
606,Revenue,CCHD,Bed Purchasing - Elderly - South,Nursing Homes,Fairview Court,2255.68, 04-Sep-2012
607,Revenue,CCHD,Southmead Hospital Purchasing,Nursing Homes,Fairview Court,1467.32, 04-Sep-2012
608,Revenue,CCHD,Bed purchasing - Elderly MH - North,Nursing Homes,Fairview Court,7622.04, 04-Sep-2012
609,Revenue,CCHD,Bed purchasing - Elderly MH - North,Nursing Homes,Fairview Court,1604.64, 04-Sep-2012
610,Revenue,CCHD,Bed Purchasing - Elderly MH - South,Residential Homes,Fairview Court,1183.93, 04-Sep-2012
611,Revenue,CCHD,Bed purchasing - Elderly MH - North,Nursing Homes,Fairview Court,984.91, 04-Sep-2012
612,Revenue,CCHD,Southmead Hospital Purchasing,Nursing Homes,Fairview Court,1885.92, 04-Sep-2012
613,Revenue,CCHD,Bed Purchasing - Elderly MH - South,Residential Homes,Fairview Court,1403.2, 04-Sep-2012
614,Revenue,CCHD,Bed Purchasing - Elderly - South,Residential Homes,Fairview Court,2623.36, 04-Sep-2012
615,Revenue,CCHD,Bed Purchasing - Elderly - South,Residential Homes,Fairview Court,2118.56, 04-Sep-2012
616,Revenue,CCHD,Bed Purchasing - Elderly - South,Residential Homes,Fairview House,634.12, 04-Sep-2012
617,Revenue,CCHD,Frenchay Hospital Purchasing,Residential Homes,Fairview House,1233.32, 04-Sep-2012
618,Revenue,CCHD,Bed Purchasing - Elderly - South,Residential Homes,Fairview House,1255.24, 04-Sep-2012
619,Revenue,CCHD,Frenchay Hospital Purchasing,Residential Homes,Fairview House,995.44, 04-Sep-2012
620,Revenue,CCHD,Bed purchasing - Elderly S117 - South,Residential Homes,Fairview House,1870.92, 04-Sep-2012
621,Revenue,CCHD,Southmead Hospital Purchasing,Residential Homes,Fairview House,1021.08, 04-Sep-2012
622,Revenue,CCHD,Southmead Hospital Purchasing,Residential Homes,Fairview House,1111.28, 04-Sep-2012
623,Revenue,CCHD,Bed Purchasing - Elderly MH - South,Residential Homes,Fairview House,1097.2, 04-Sep-2012
624,Revenue,CCHD,Frenchay Hospital Purchasing,Residential Homes,Fairview House,1239.2, 04-Sep-2012
625,Revenue,CCHD,Southmead Hospital Purchasing,Residential Homes,Fairview House,3717.6, 04-Sep-2012
626,Revenue,CCHD,Southmead Hospital Purchasing,Residential Homes,Fairview House,1239.2, 04-Sep-2012
627,Revenue,CCHD,Bed Purchasing - Elderly MH - South,Residential Homes,Fairview House,1038.44, 04-Sep-2012
628,Revenue,CCHD,Bed Purchasing - Elderly MH - South,Residential Homes,Fairview House,1198.68, 04-Sep-2012
629,Revenue,CCHD,Bed Purchasing - Elderly - North,Residential Homes,Faith House,871.16, 04-Sep-2012
630,Revenue,CCHD,Frenchay Hospital Purchasing,Residential Homes,Faith House,1302, 04-Sep-2012
631,Revenue,CCHD,Bed purchasing - Under 65s PWLD - North,Residential Homes,Fernbank,8479.4, 04-Sep-2012
632,Revenue,CCHD,Home Care - Elderly - South,Other Small Contracts,Firstpoint Homecare Ltd,1791.43, 19-Sep-2012
633,Revenue,CCHD,Home Care - Elderly - North,Other Small Contracts,Firstpoint Homecare Ltd,634.6, 19-Sep-2012
634,Revenue,CCHD,Day Care - South,Private & Voluntary Day Care,Firstpoint Homecare Ltd,642.2, 19-Sep-2012
635,Revenue,CCHD,Day Care - North,Private & Voluntary Day Care,Firstpoint Homecare Ltd,448.4, 19-Sep-2012
636,Revenue,CCHD,Younger MH non-res purchasing,Private & Voluntary Day Care,Firstpoint Homecare Ltd,167.2, 19-Sep-2012
637,Revenue,CCHD,Home care - Elderly MH - North,Other Small Contracts,Firstpoint Homecare Ltd,155.8, 19-Sep-2012
638,Revenue,CCHD,Elderly MH Day Care North,Private & Voluntary Day Care,Firstpoint Homecare Ltd,91.2, 19-Sep-2012
639,Revenue,CCHD,Supported Living - KD,Private & Voluntary Home Care,Firstpoint Homecare Ltd,83.6, 19-Sep-2012
640,Revenue,CCHD,Home Care - Elderly - South,Other Small Contracts,Firstpoint Homecare Ltd,1717.6, 19-Sep-2012
641,Revenue,CCHD,Home Care - Elderly - North,Other Small Contracts,Firstpoint Homecare Ltd,627, 19-Sep-2012
642,Revenue,CCHD,Day Care - South,Private & Voluntary Day Care,Firstpoint Homecare Ltd,646, 19-Sep-2012
643,Revenue,CCHD,Day Care - North,Private & Voluntary Day Care,Firstpoint Homecare Ltd,402.8, 19-Sep-2012
644,Revenue,CCHD,Younger MH non-res purchasing,Private & Voluntary Day Care,Firstpoint Homecare Ltd,45.6, 19-Sep-2012
645,Revenue,CCHD,Home care - Elderly MH - North,Other Small Contracts,Firstpoint Homecare Ltd,155.8, 19-Sep-2012
646,Revenue,CCHD,Elderly MH Day Care North,Private & Voluntary Day Care,Firstpoint Homecare Ltd,91.2, 19-Sep-2012
647,Revenue,CCHD,Supported Living - KD,Private & Voluntary Home Care,Firstpoint Homecare Ltd,91.2, 19-Sep-2012
648,Revenue,CCHD,Purchase of Non-Res Care - PS,Private & Voluntary Day Care,Firstpoint Homecare Ltd,1283.57, 06-Sep-2012
649,Revenue,CCHD,Purchase of Non-Res Care - PS,Private & Voluntary Day Care,Firstpoint Homecare Ltd,1284.57, 05-Sep-2012
650,Revenue,CCHD,Purchase of Non-Res Care - PS,Private & Voluntary Day Care,Firstpoint Homecare Ltd,1280.57, 10-Sep-2012
651,Revenue,CCHD,Purchase of Non-Res Care - PS,Private & Voluntary Day Care,Firstpoint Homecare Ltd,1047.43, 26-Sep-2012
652,Revenue,CCHD,Home Care - Elderly - South,Other Small Contracts,Firstpoint Homecare Ltd,212.24, 27-Sep-2012
653,Revenue,CCHD,Home Care - Elderly - North,Other Small Contracts,Firstpoint Homecare Ltd,197.54, 27-Sep-2012
654,Revenue,CCHD,Day Care - South,Private & Voluntary Day Care,Firstpoint Homecare Ltd,192.24, 27-Sep-2012
655,Revenue,CCHD,Day Care - North,Private & Voluntary Day Care,Firstpoint Homecare Ltd,78.84, 27-Sep-2012
656,Revenue,CCHD,Home care - Elderly MH - North,Private & Voluntary Day Care,Firstpoint Homecare Ltd,34.02, 27-Sep-2012
657,Revenue,CCHD,Elderly MH Day Care North,Private & Voluntary Day Care,Firstpoint Homecare Ltd,240.84, 27-Sep-2012
658,Revenue,CCHD,Southmead Hospital Purchasing,Residential Homes,Forest Care Unit 1,1166.17, 04-Sep-2012
659,Revenue,CCHD,Bed Purchasing - Elderly - South,Nursing Homes,Four Seasons Health Care,1265.83, 04-Sep-2012
660,Revenue,CCHD,Bed Purchasing - Elderly - South,Nursing Homes,Four Seasons Health Care,1281.72, 04-Sep-2012
661,Revenue,CCHD,Frenchay Hospital Purchasing,Residential Homes,Four Seasons Health Care,892.12, 04-Sep-2012
662,Revenue,CCHD,Bed Purchasing - Elderly MH - South,Nursing Homes,Four Seasons Health Care,1363.2, 04-Sep-2012
663,Revenue,CCHD,Frenchay Hospital Purchasing,Nursing Homes,Four Seasons Health Care,1363.2, 04-Sep-2012
664,Revenue,CCHD,Southmead Hospital Purchasing,Nursing Homes,Four Seasons Health Care,1363.2, 04-Sep-2012
665,Revenue,CCHD,Southmead Hospital Purchasing,Nursing Homes,Four Seasons Health Care,3291.77, 04-Sep-2012
666,Revenue,CCHD,South Glos Users in South Glos Homes,Nursing Homes,Four Seasons Health Care,1242.29, 04-Sep-2012
667,Revenue,CCHD,Southmead Hospital Purchasing,Nursing Homes,Four Seasons Health Care,1152.12, 04-Sep-2012
668,Revenue,CCHD,Section 117 Placements MH Younger,Nursing Homes,Four Seasons Health Care,1840, 04-Sep-2012
669,Revenue,CCHD,Bed Purchasing - Under 65s PWLD - South,Residential Homes,Four Seasons Health Care,3806.84, 04-Sep-2012
670,Revenue,CCHD,Bed Purchasing - Elderly - South,Nursing Homes,Four Seasons Health Care,801.44, 04-Sep-2012
671,Revenue,CCHD,Southmead Hospital Purchasing,Nursing Homes,Four Seasons Health Care,1363.2, 04-Sep-2012
672,Revenue,CCHD,Bed Purchasing - Elderly - South,Nursing Homes,Four Seasons Health Care,1361.64, 04-Sep-2012
673,Revenue,CCHD,Cash for Change Discharges,Nursing Homes,Four Seasons Health Care,1363.2, 04-Sep-2012
674,Revenue,CCHD,Southmead Hospital Purchasing,Nursing Homes,Four Seasons Health Care,2180.25, 04-Sep-2012
675,Revenue,CCHD,Section 117 Placements MH Younger,Nursing Homes,Four Seasons Health Care,1639.29, 04-Sep-2012
676,Revenue,CCHD,Bed Purchasing - Elderly - South,Nursing Homes,Four Seasons Health Care,606.54, 04-Sep-2012
677,Revenue,CCHD,Bed Purchasing - Elderly - South,Nursing Homes,Four Seasons Health Care,1327.2, 04-Sep-2012
678,Revenue,CCHD,Southmead Hospital Purchasing,Nursing Homes,Four Seasons Health Care,1363.2, 04-Sep-2012
679,Revenue,CCHD,Bed Purchasing - Elderly - South,Nursing Homes,Four Seasons Health Care,1260.92, 04-Sep-2012
680,Revenue,CCHD,Southmead Hospital Purchasing,Residential Homes,Four Seasons Health Care,543.56, 04-Sep-2012
681,Revenue,CCHD,Bed Purchasing - Elderly - North,Residential Homes,Four Seasons Health Care,1239.2, 04-Sep-2012
682,Revenue,CCHD,Bed Purchasing - Elderly - North,Residential Homes,Four Seasons Health Care,884.61, 04-Sep-2012
683,Revenue,CCHD,Southmead Hospital Purchasing,Nursing Homes,Four Seasons Health Care,1269.2, 04-Sep-2012
684,Revenue,CCHD,Frenchay Hospital Purchasing,Nursing Homes,Four Seasons Health Care,1159.2, 04-Sep-2012
685,Revenue,CCHD,Bed Purchasing - Elderly - South,Nursing Homes,Four Seasons Health Care,1363.2, 04-Sep-2012
686,Revenue,CCHD,Bed Purchasing - Elderly - South,Nursing Homes,Four Seasons Health Care,1308.24, 04-Sep-2012
687,Revenue,CCHD,Bed Purchasing - Elderly MH - South,Nursing Homes,Four Seasons Health Care,1363.2, 04-Sep-2012
688,Revenue,CCHD,Bed Purchasing - Elderly - South,Nursing Homes,Four Seasons Health Care,1067.16, 04-Sep-2012
689,Revenue,CCHD,Bed Purchasing - Elderly - South,Nursing Homes,Four Seasons Health Care,1327.2, 04-Sep-2012
690,Revenue,CCHD,Frenchay Hospital Purchasing,Nursing Homes,Four Seasons Health Care,1071.6, 04-Sep-2012
691,Revenue,CCHD,Bed Purchasing - Elderly MH - South,Residential Homes,Four Seasons Health Care,1084.52, 04-Sep-2012
692,Revenue,CCHD,Bed Purchasing - Elderly - South,Nursing Homes,Four Seasons Health Care,1363.2, 04-Sep-2012
693,Revenue,CCHD,Bed Purchasing - Elderly - South,Nursing Homes,Four Seasons Health Care,920, 04-Sep-2012
694,Revenue,CCHD,Bed Purchasing - Elderly - South,Nursing Homes,Four Seasons Health Care,1361.8, 04-Sep-2012
695,Revenue,CCHD,Frenchay Hospital Purchasing,Nursing Homes,Four Seasons Health Care,1371.2, 04-Sep-2012
696,Revenue,CCHD,Bed Purchasing - Elderly MH - South,Nursing Homes,Four Seasons Health Care,1212.44, 04-Sep-2012
697,Revenue,CCHD,Bed purchasing - Elderly MH - North,Nursing Homes,Four Seasons Health Care,1535.2, 04-Sep-2012
698,Revenue,CCHD,Bed Purchasing - Elderly - South,Nursing Homes,Four Seasons Health Care,1535.2, 04-Sep-2012
699,Revenue,CCHD,Bed Purchasing - Elderly - South,Nursing Homes,Four Seasons Health Care,920, 04-Sep-2012
