Ref No,Fund Type,Dept,Cost Centre Description    ,Description    ,Creditor Name    ,GL Code Net Amount,Payment date        
475,Revenue,CCHD,Bed and Breakfast,Bed & Breakfast,E J Bartlett,651, 26-Jun-2013
476,Revenue,CCHD,Bed and Breakfast,Bed & Breakfast,E J Bartlett,651, 28-Jun-2013
477,Revenue,CCHD,Bed and Breakfast,Bed & Breakfast,E J Bartlett,868, 28-Jun-2013
478,Revenue,CCHD,Bed and Breakfast,Bed & Breakfast,E J Bartlett,434, 28-Jun-2013
479,Revenue,CCHD,Bed and Breakfast,Bed & Breakfast,E J Bartlett,434, 28-Jun-2013
480,Revenue,CCHD,Bed and Breakfast,Bed & Breakfast,E J Bartlett,651, 28-Jun-2013
481,Revenue,CCHD,Bed and Breakfast,Bed & Breakfast,E J Bartlett,651, 28-Jun-2013
482,Revenue,CCHD,Bed purchasing - Under 65s PWLD - North,Residential Homes,East Court,2180.72, 11-Jun-2013
483,Revenue,CCHD,Bed Purchasing - Southmead Hospital,Residential Homes,Edgecumbe Lodge,1246, 11-Jun-2013
484,Revenue,CCHD,Bed Purchasing - Elderly - South,Residential Homes,Edgecumbe Lodge,1052.16, 11-Jun-2013
485,Revenue,CCHD,Bed Purchasing - Elderly - South,Residential Homes,Edgecumbe Lodge,1312.64, 11-Jun-2013
486,Revenue,CCHD,Bed Purchasing - Elderly - South,Residential Homes,Edgecumbe Lodge,1405.12, 11-Jun-2013
487,Revenue,CCHD,Bed Purchasing - Elderly - South,Residential Homes,Edgecumbe Lodge,991.96, 11-Jun-2013
488,Revenue,CCHD,Bed Purchasing - Elderly - South,Residential Homes,Edgecumbe Lodge,1276.24, 11-Jun-2013
489,Revenue,CCHD,Bed Purchasing - Elderly - South,Residential Homes,Edgecumbe Lodge,3325, 11-Jun-2013
490,Revenue,CCHD,Bed Purchasing - Elderly - South,Residential Homes,Edgecumbe Lodge,1223.16, 11-Jun-2013
491,Revenue,CCHD,Bed Purchasing - Elderly - South,Residential Homes,Edgecumbe Lodge,3325, 11-Jun-2013
492,Revenue,CCHD,Bed Purchasing - Elderly MH - South,Residential Homes,Edgecumbe Lodge,1151.68, 11-Jun-2013
493,Revenue,CCHD,Bed Purchasing - Southmead Hospital,Residential Homes,Edgemont House Ltd,1414, 11-Jun-2013
494,Revenue,CCHD,Bed Purchasing - Frenchay Hospital,Residential Homes,Edgemont House Ltd,1924.07, 11-Jun-2013
495,Revenue,CCHD,Bed Purchasing - Frenchay Hospital,Residential Homes,Edgemont House Ltd,1940, 11-Jun-2013
496,Revenue,CCHD,Bed Purchasing - Frenchay Hospital,Residential Homes,Edgemont House Ltd,831.43, 11-Jun-2013
497,Revenue,CCHD,Bed Purchasing - Elderly - South,Residential Homes,Edgemont House Ltd,1246, 11-Jun-2013
498,Revenue,CCHD,Bed Purchasing - Elderly - South,Residential Homes,Edgemont House Ltd,1246, 11-Jun-2013
499,Revenue,CCHD,Bed Purchasing - Elderly - South,Residential Homes,Edgemont House Ltd,1412.04, 11-Jun-2013
500,Revenue,CCHD,Bed Purchasing - Elderly - South,Nursing Homes,Edgemont View Nursing Home,1427.52, 11-Jun-2013
501,Revenue,CCHD,Bed Purchasing - Frenchay Hospital,Nursing Homes,Edgemont View Nursing Home,1352, 11-Jun-2013
502,Revenue,CCHD,Bed Purchasing - Elderly - South,Nursing Homes,Edgemont View Nursing Home,1302, 11-Jun-2013
503,Revenue,CCHD,Bed Purchasing - Elderly - South,Nursing Homes,Edgemont View Nursing Home,1727.4, 11-Jun-2013
504,Revenue,CCHD,Bed Purchasing - Elderly - South,Nursing Homes,Edgemont View Nursing Home,1539.92, 11-Jun-2013
505,Revenue,CCHD,Bed Purchasing - Elderly - South,Nursing Homes,Edgemont View Nursing Home,1613.52, 11-Jun-2013
506,Revenue,CCHD,Bed Purchasing - Elderly - South,Nursing Homes,Edgemont View Nursing Home,1177.24, 11-Jun-2013
507,Revenue,CCHD,South Glos Users in South Glos Homes,Nursing Homes,Edgemont View Nursing Home,1623.69, 11-Jun-2013
508,Revenue,CCHD,Home Care - Elderly - South,Other Small Contracts,Elite Home Care Ltd,4784.67, 06-Jun-2013
509,Revenue,CCHD,Home care - Elderly MH - North,Other Small Contracts,Elite Home Care Ltd,157.32, 06-Jun-2013
510,Revenue,CCHD,Home Care - Elderly - South,Other Small Contracts,Elite Home Care Ltd,4295.23, 06-Jun-2013
511,Revenue,CCHD,Home care - Elderly MH - North,Other Small Contracts,Elite Home Care Ltd,161.69, 06-Jun-2013
512,Revenue,CCHD,Home Care - Elderly - South,Other Small Contracts,Elite Home Care Ltd,4194.72, 06-Jun-2013
513,Revenue,CCHD,Home care - Elderly MH - North,Other Small Contracts,Elite Home Care Ltd,157.32, 06-Jun-2013
514,Revenue,CCHD,Home Care - Elderly - South,Other Small Contracts,Elite Home Care Ltd,4435.07, 14-Jun-2013
515,Revenue,CCHD,Home care - Elderly MH - North,Other Small Contracts,Elite Home Care Ltd,157.32, 14-Jun-2013
516,Revenue,CCHD,Home Care - Elderly - South,Other Small Contracts,Elite Home Care Ltd,4054.88, 14-Jun-2013
517,Revenue,CCHD,Home care - Elderly MH - North,Other Small Contracts,Elite Home Care Ltd,157.32, 14-Jun-2013
518,Revenue,CCHD,Home Care - Elderly - South,Other Small Contracts,Elite Home Care Ltd,3945.67, 21-Jun-2013
519,Revenue,CCHD,Home care - Elderly MH - North,Other Small Contracts,Elite Home Care Ltd,157.32, 21-Jun-2013
520,Revenue,CCHD,Bed Purchasing - Elderly - South,Residential Homes,Elmbridge Residential Home Ltd,1317.56, 11-Jun-2013
521,Revenue,CCHD,Bed Purchasing - Frenchay Hospital,Nursing Homes,Elmwood Nursing Home,2223.88, 11-Jun-2013
522,Revenue,CCHD,Younger MH non-res purchasing,Private & Voluntary Day Care,Enham,638.72, 12-Jun-2013
523,Revenue,CCHD,Bed Purchasing - Southmead Hospital,Nursing Homes,Epworth House,1335, 11-Jun-2013
524,Revenue,CCHD,Home Care - Elderly - South,Other Small Contracts,Everycare (Bristol) Ltd,4731.84, 11-Jun-2013
525,Revenue,CCHD,Home Care - Elderly - North,Other Small Contracts,Everycare (Bristol) Ltd,2917.12, 11-Jun-2013
526,Revenue,CCHD,Day Care - South,Private & Voluntary Day Care,Everycare (Bristol) Ltd,101.76, 11-Jun-2013
527,Revenue,CCHD,Home Care - Elderly - South,Other Small Contracts,Everycare (Bristol) Ltd,4630.08, 20-Jun-2013
528,Revenue,CCHD,Home Care - Elderly - North,Other Small Contracts,Everycare (Bristol) Ltd,2641.52, 20-Jun-2013
529,Revenue,CCHD,Day Care - South,Private & Voluntary Day Care,Everycare (Bristol) Ltd,101.76, 20-Jun-2013
530,Revenue,CCHD,Home Care - Elderly - South,Other Small Contracts,Everycare (Bristol) Ltd,4528.32, 20-Jun-2013
531,Revenue,CCHD,Home Care - Elderly - North,Other Small Contracts,Everycare (Bristol) Ltd,2976.48, 20-Jun-2013
532,Revenue,CCHD,Day Care - South,Private & Voluntary Day Care,Everycare (Bristol) Ltd,101.76, 20-Jun-2013
533,Revenue,CCHD,Home Care - Elderly - South,Other Small Contracts,Everycare (Bristol) Ltd,4282.4, 20-Jun-2013
534,Revenue,CCHD,Home Care - Elderly - North,Other Small Contracts,Everycare (Bristol) Ltd,2573.68, 20-Jun-2013
535,Revenue,CCHD,Day Care - South,Private & Voluntary Day Care,Everycare (Bristol) Ltd,101.76, 20-Jun-2013
536,Revenue,CCHD,Bed Purchasing - Elderly MH - South,Residential Homes,Exmouth House,1397.88, 11-Jun-2013
537,Revenue,CCHD,Bed Purchasing - Elderly - South,Nursing Homes,Fairview Court,1180.4, 11-Jun-2013
538,Revenue,CCHD,Bed purchasing - Elderly MH - North,Nursing Homes,Fairview Court,1595.96, 11-Jun-2013
539,Revenue,CCHD,Bed Purchasing - Elderly MH - South,Nursing Homes,Fairview Court,3833.14, 11-Jun-2013
540,Revenue,CCHD,Bed Purchasing - Southmead Hospital,Nursing Homes,Fairview Court,1023.72, 11-Jun-2013
541,Revenue,CCHD,South Glos Users in South Glos Homes,Nursing Homes,Fairview Court,3028.07, 11-Jun-2013
542,Revenue,CCHD,South Glos Users in South Glos Homes,Nursing Homes,Fairview Court,878.32, 11-Jun-2013
543,Revenue,CCHD,South Glos Users in South Glos Homes,Nursing Homes,Fairview Court,1701.33, 11-Jun-2013
544,Revenue,CCHD,Bed Purchasing - Elderly MH - South,Residential Homes,Fairview Court,2474.5, 11-Jun-2013
545,Revenue,CCHD,Bed Purchasing - Elderly MH - South,Residential Homes,Fairview Court,1414, 11-Jun-2013
546,Revenue,CCHD,Bed Purchasing - Elderly - South,Residential Homes,Fairview Court,2648.56, 11-Jun-2013
547,Revenue,CCHD,Bed Purchasing - Elderly - South,Residential Homes,Fairview Court,2154.56, 11-Jun-2013
548,Revenue,CCHD,Bed Purchasing - Elderly - South,Nursing Homes,Fairview Court,1830.44, 11-Jun-2013
549,Revenue,CCHD,Bed Purchasing - Frenchay Hospital,Nursing Homes,Fairview Court,1836.08, 11-Jun-2013
550,Revenue,CCHD,Bed Purchasing - Elderly MH - South,Nursing Homes,Fairview Court,2002.88, 11-Jun-2013
551,Revenue,CCHD,Bed purchasing - Elderly MH - North,Nursing Homes,Fairview Court,1699.6, 11-Jun-2013
552,Revenue,CCHD,Bed Purchasing - Frenchay Hospital,Nursing Homes,Fairview Court Care Home,1531.89, 11-Jun-2013
553,Revenue,CCHD,South Glos Users in South Glos Homes,Nursing Homes,Fairview Court Care Home,2917.28, 11-Jun-2013
554,Revenue,CCHD,Bed purchasing - Phys Dis - North,Nursing Homes,Fairview Court Care Home,1991.62, 11-Jun-2013
555,Revenue,CCHD,Bed Purchasing - Elderly MH - South,Nursing Homes,Fairview Court Care Home,4679.08, 11-Jun-2013
556,Revenue,CCHD,Bed purchasing - Elderly S117 - South,Nursing Homes,Fairview Court Care Home,2574.51, 11-Jun-2013
557,Revenue,CCHD,Bed Purchasing - Elderly - South,Residential Homes,Fairview House,865.48, 11-Jun-2013
558,Revenue,CCHD,Bed Purchasing - Elderly - South,Residential Homes,Fairview House,1265.24, 11-Jun-2013
559,Revenue,CCHD,Bed Purchasing - Frenchay Hospital,Residential Homes,Fairview House,992.24, 11-Jun-2013
560,Revenue,CCHD,Bed Purchasing - Elderly - South,Residential Homes,Fairview House,928.12, 11-Jun-2013
561,Revenue,CCHD,Bed purchasing - Elderly S117 - South,Residential Homes,Fairview House,1888.88, 11-Jun-2013
562,Revenue,CCHD,Bed Purchasing - Elderly - South,Residential Homes,Fairview House,833.14, 11-Jun-2013
563,Revenue,CCHD,Bed Purchasing - Southmead Hospital,Residential Homes,Fairview House,1019.48, 11-Jun-2013
564,Revenue,CCHD,Bed Purchasing - Elderly - South,Residential Homes,Fairview House,1158.84, 11-Jun-2013
565,Revenue,CCHD,Bed Purchasing - Southmead Hospital,Residential Homes,Fairview House,1116.24, 11-Jun-2013
566,Revenue,CCHD,Bed Purchasing - Elderly MH - South,Residential Homes,Fairview House,1942.22, 11-Jun-2013
567,Revenue,CCHD,Bed Purchasing - Elderly MH - South,Residential Homes,Fairview House,1109.84, 11-Jun-2013
568,Revenue,CCHD,Bed Purchasing - Frenchay Hospital,Residential Homes,Fairview House,1246, 11-Jun-2013
569,Revenue,CCHD,Bed Purchasing - Southmead Hospital,Residential Homes,Fairview House,1858.57, 11-Jun-2013
570,Revenue,CCHD,Bed Purchasing - Southmead Hospital,Residential Homes,Fairview House,1062.04, 11-Jun-2013
571,Revenue,CCHD,Bed Purchasing - Elderly MH - South,Residential Homes,Fairview House,1036.08, 11-Jun-2013
572,Revenue,CCHD,Bed Purchasing - Elderly MH - South,Residential Homes,Fairview House,1206.32, 11-Jun-2013
573,Revenue,CCHD,Bed Purchasing - Frenchay Hospital,Residential Homes,Faith House,1310.92, 11-Jun-2013
574,Revenue,CCHD,Bed purchasing - Under 65s PWLD - North,Residential Homes,Fernbank,8560, 11-Jun-2013
575,Revenue,CCHD,Bed Purchasing - Elderly - North,Nursing Homes,Field House Care Home,575.15, 11-Jun-2013
576,Revenue,CCHD,Bed Purchasing - Frenchay Hospital,Nursing Homes,Field House Care Home,2777.29, 11-Jun-2013
577,Revenue,CCHD,Purchase of Non-Res Care - South,Private & Voluntary Day Care,Firstpoint Homecare Ltd,1164.15, 26-Jun-2013
578,Revenue,CCHD,Bed Purchasing - Elderly - South,Nursing Homes,Four Seasons Health Care,1177.16, 11-Jun-2013
579,Revenue,CCHD,Bed Purchasing - Elderly S117- North,Residential Homes,Four Seasons Health Care,2030.36, 11-Jun-2013
580,Revenue,CCHD,Bed Purchasing - Frenchay Hospital,Residential Homes,Four Seasons Health Care,2671.97, 11-Jun-2013
581,Revenue,CCHD,Home Care - Elderly - South,Other Small Contracts,Freedom Social Care Recruitment,643.85, 21-Jun-2013
582,Revenue,CCHD,Home Care - Elderly - North,Other Small Contracts,Freedom Social Care Recruitment,2603.76, 21-Jun-2013
583,Revenue,CCHD,Home care - Elderly MH - North,Other Small Contracts,Freedom Social Care Recruitment,15.8, 21-Jun-2013
584,Revenue,CCHD,Purchase of Non-Res Care - North,Private & Voluntary Day Care,Freeways Trust Limited,631.32, 18-Jun-2013
585,Revenue,CCHD,Supported Living - South,Private & Voluntary Home Care,Freeways Trust Limited,1495.12, 21-Jun-2013
586,Revenue,CCHD,Bed purchasing - Under 65s PWLD - North,Residential Homes,Freeways Trust Ltd,2817.88, 11-Jun-2013
587,Revenue,CCHD,Bed purchasing - S28A Under 65 - South,Residential Homes,Freeways Trust Ltd,2899.4, 11-Jun-2013
588,Revenue,CCHD,Bed purchasing - Under 65s PWLD - North,Residential Homes,Freeways Trust Ltd,2682.36, 11-Jun-2013
589,Revenue,CCHD,Bed purchasing - Under 65s PWLD - North,Residential Homes,Freeways Trust Ltd,2253.16, 11-Jun-2013
590,Revenue,CCHD,Bed purchasing - Under 65s PWLD - North,Residential Homes,Freeways Trust Ltd,2691.08, 11-Jun-2013
591,Revenue,CCHD,Bed Purchasing - Under 65s PWLD - South,Residential Homes,Freeways Trust Ltd,3289.6, 11-Jun-2013
592,Revenue,CCHD,Bed purchasing - Elderly PWLD - North,Residential Homes,Freeways Trust Ltd,2235.92, 11-Jun-2013
593,Revenue,CCHD,Bed Purchasing - Under 65s PWLD - South,Residential Homes,Freeways Trust Ltd,2382.36, 11-Jun-2013
594,Revenue,CCHD,Bed purchasing - Under 65s PWLD - North,Residential Homes,Freeways Trust Ltd,2691.08, 11-Jun-2013
595,Revenue,CCHD,Bed purchasing - Elderly PWLD - North,Residential Homes,Freeways Trust Ltd,2511.56, 11-Jun-2013
596,Revenue,CCHD,Section 117 Placements MH Younger,Residential Homes,Freeways Trust Ltd,3324, 11-Jun-2013
597,Revenue,CCHD,Bed Purchasing - Under 65s PWLD - South,Residential Homes,Freeways Trust Ltd,6117.96, 11-Jun-2013
598,Revenue,CCHD,Bed Purchasing - Southmead Hospital,Residential Homes,Frenchay Park Nursing Home,2344.79, 11-Jun-2013
599,Revenue,CCHD,Bed Purchasing - Frenchay Hospital,Nursing Homes,Frenchay Park Nursing Home,1254.56, 11-Jun-2013
600,Revenue,CCHD,Bed Purchasing - Frenchay Hospital,Nursing Homes,Frenchay Park Nursing Home,1004.36, 11-Jun-2013
601,Revenue,CCHD,Bed Purchasing - Elderly - South,Nursing Homes,Fshc  1St Floor,1560.23, 11-Jun-2013
602,Revenue,CCHD,Bed Purchasing - Elderly - South,Nursing Homes,Fshc  1St Floor,891.56, 11-Jun-2013
603,Revenue,CCHD,Bed Purchasing - Elderly - South,Nursing Homes,Fshc  1St Floor,1287.08, 11-Jun-2013
604,Revenue,CCHD,Bed Purchasing - Frenchay Hospital,Residential Homes,Fshc  1St Floor,893.96, 11-Jun-2013
605,Revenue,CCHD,Bed Purchasing - Southmead Hospital,Nursing Homes,Fshc  1St Floor,1957.14, 11-Jun-2013
606,Revenue,CCHD,Bed Purchasing - Southmead Hospital,Nursing Homes,Fshc  1St Floor,1370, 11-Jun-2013
607,Revenue,CCHD,Bed Purchasing - Frenchay Hospital,Nursing Homes,Fshc  1St Floor,1370, 11-Jun-2013
608,Revenue,CCHD,Bed Purchasing - Southmead Hospital,Nursing Homes,Fshc  1St Floor,1370, 11-Jun-2013
609,Revenue,CCHD,Bed purchasing - Elderly MH - North,Residential Homes,Fshc  1St Floor,958.24, 11-Jun-2013
610,Revenue,CCHD,Bed Purchasing - Southmead Hospital,Nursing Homes,Fshc  1St Floor,814.64, 11-Jun-2013
611,Revenue,CCHD,Bed Purchasing - Frenchay Hospital,Nursing Homes,Fshc  1St Floor,1343.12, 11-Jun-2013
612,Revenue,CCHD,Bed Purchasing - Elderly - South,Nursing Homes,Fshc  1St Floor,1048.64, 11-Jun-2013
613,Revenue,CCHD,Bed Purchasing - Southmead Hospital,Nursing Homes,Fshc  1St Floor,1370, 11-Jun-2013
614,Revenue,CCHD,Bed Purchasing - Elderly - South,Nursing Homes,Fshc  1St Floor,2111.76, 11-Jun-2013
615,Revenue,CCHD,Bed Purchasing - Elderly - South,Nursing Homes,Fshc  1St Floor,1206.72, 11-Jun-2013
616,Revenue,CCHD,Bed Purchasing - Elderly - South,Nursing Homes,Fshc  1St Floor,1370.36, 11-Jun-2013
617,Revenue,CCHD,Bed Purchasing - Elderly - South,Nursing Homes,Fshc  1St Floor,2230.9, 11-Jun-2013
618,Revenue,CCHD,Bed Purchasing - Elderly - South,Nursing Homes,Fshc  1St Floor,1301.36, 11-Jun-2013
619,Revenue,CCHD,Bed Purchasing - Frenchay Hospital,Nursing Homes,Fshc  1St Floor,1308.96, 11-Jun-2013
620,Revenue,CCHD,South Glos Users in South Glos Homes,Nursing Homes,Fshc  1St Floor,878.32, 11-Jun-2013
621,Revenue,CCHD,Bed Purchasing - Southmead Hospital,Nursing Homes,Fshc  1St Floor,1370, 11-Jun-2013
622,Revenue,CCHD,Bed Purchasing - Elderly - South,Nursing Homes,Fshc  1St Floor,1265.64, 11-Jun-2013
623,Revenue,CCHD,Bed Purchasing - Southmead Hospital,Residential Homes,Fshc  1St Floor,533.6, 11-Jun-2013
624,Revenue,CCHD,Bed Purchasing - Elderly - North,Residential Homes,Fshc  1St Floor,1246, 11-Jun-2013
625,Revenue,CCHD,Bed Purchasing - Southmead Hospital,Nursing Homes,Fshc  1St Floor,1102.08, 11-Jun-2013
626,Revenue,CCHD,Bed Purchasing - Elderly - North,Nursing Homes,Fshc  1St Floor,1370, 11-Jun-2013
627,Revenue,CCHD,Bed Purchasing - Elderly - South,Nursing Homes,Fshc  1St Floor,1357.44, 11-Jun-2013
628,Revenue,CCHD,Bed Purchasing - Frenchay Hospital,Nursing Homes,Fshc  1St Floor,1180.6, 11-Jun-2013
629,Revenue,CCHD,Bed Purchasing - Elderly - South,Nursing Homes,Fshc  1St Floor,1370, 11-Jun-2013
630,Revenue,CCHD,Bed Purchasing - Elderly - South,Nursing Homes,Fshc  1St Floor,1316.36, 11-Jun-2013
631,Revenue,CCHD,Bed Purchasing - Elderly MH - South,Nursing Homes,Fshc  1St Floor,1370, 11-Jun-2013
632,Revenue,CCHD,Bed Purchasing - Elderly - South,Nursing Homes,Fshc  1St Floor,1082.04, 11-Jun-2013
633,Revenue,CCHD,Bed Purchasing - Elderly - South,Nursing Homes,Fshc  1St Floor,1371.6, 11-Jun-2013
634,Revenue,CCHD,Bed Purchasing - Frenchay Hospital,Nursing Homes,Fshc  1St Floor,1078.4, 11-Jun-2013
635,Revenue,CCHD,Bed Purchasing - Elderly MH - South,Residential Homes,Fshc  1St Floor,1090.48, 11-Jun-2013
636,Revenue,CCHD,Bed Purchasing - Elderly - South,Nursing Homes,Fshc  1St Floor,1370, 11-Jun-2013
637,Revenue,CCHD,Bed Purchasing - Elderly - South,Nursing Homes,Fshc  1St Floor,582.89, 11-Jun-2013
638,Revenue,CCHD,Bed Purchasing - Elderly - South,Nursing Homes,Fshc  1St Floor,1369.68, 11-Jun-2013
639,Revenue,CCHD,Bed Purchasing - Southmead Hospital,Nursing Homes,Fshc  1St Floor,940.4, 11-Jun-2013
640,Revenue,CCHD,Bed Purchasing - Elderly MH - South,Nursing Homes,Fshc  1St Floor,1216.84, 11-Jun-2013
641,Revenue,CCHD,South Glos Users in South Glos Homes,Nursing Homes,Fshc  1St Floor,2406.93, 11-Jun-2013
642,Revenue,CCHD,Bed Purchasing - Southmead Hospital,Nursing Homes,Fshc  1St Floor,1362.4, 11-Jun-2013
643,Revenue,CCHD,South Glos Users in South Glos Homes,Nursing Homes,Fshc  1St Floor,878.32, 11-Jun-2013
644,Revenue,CCHD,Bed purchasing - Elderly MH - North,Nursing Homes,Fshc  1St Floor,1376.76, 11-Jun-2013
645,Revenue,CCHD,Bed purchasing - Elderly MH - North,Nursing Homes,Fshc  1St Floor,786.72, 11-Jun-2013
646,Revenue,CCHD,Bed Purchasing - Elderly - South,Nursing Homes,Fshc  1St Floor,992.4, 11-Jun-2013
647,Revenue,CCHD,Bed Purchasing - Elderly - North,Residential Homes,Fshc  1St Floor,680.43, 11-Jun-2013
648,Revenue,CCHD,Bed Purchasing - Elderly - North,Nursing Homes,Fshc  1St Floor,974.36, 11-Jun-2013
649,Revenue,CCHD,Bed Purchasing - Frenchay Hospital,Residential Homes,Fshc  1St Floor,735.36, 11-Jun-2013
650,Revenue,CCHD,Bed Purchasing - Southmead Hospital,Nursing Homes,Fshc  1St Floor,1108.08, 11-Jun-2013
651,Revenue,CCHD,Bed Purchasing - Southmead Hospital,Residential Homes,Fshc  1St Floor,2154.25, 11-Jun-2013
652,Revenue,CCHD,Bed Purchasing - Southmead Hospital,Nursing Homes,Fshc  1St Floor,1215.4, 11-Jun-2013
653,Revenue,CCHD,Bed Purchasing - Elderly - North,Residential Homes,Fshc  1St Floor,1438, 11-Jun-2013
654,Revenue,CCHD,Bed Purchasing - Southmead Hospital,Nursing Homes,Fshc  1St Floor,1546, 11-Jun-2013
655,Revenue,CCHD,Bed Purchasing - Frenchay Hospital,Nursing Homes,Fshc  1St Floor,1097.72, 11-Jun-2013
656,Revenue,CCHD,Bed Purchasing - Frenchay Hospital,Nursing Homes,Fshc  1St Floor,1114.96, 11-Jun-2013
657,Revenue,CCHD,Bed Purchasing - Elderly - South,Residential Homes,Fshc  1St Floor,1117.84, 11-Jun-2013
658,Revenue,CCHD,Bed Purchasing - Frenchay Hospital,Nursing Homes,Fshc  1St Floor,1546, 11-Jun-2013
659,Revenue,CCHD,Bed Purchasing - Elderly - North,Nursing Homes,Fshc  1St Floor,1370, 11-Jun-2013
660,Revenue,CCHD,Bed Purchasing - Southmead Hospital,Nursing Homes,Fshc  1St Floor,1370, 11-Jun-2013
661,Revenue,CCHD,Bed Purchasing - Elderly - North,Nursing Homes,Fshc  1St Floor,1295.6, 11-Jun-2013
662,Revenue,CCHD,Bed purchasing - Elderly MH - North,Nursing Homes,Fshc  1St Floor,1468.6, 11-Jun-2013
663,Revenue,CCHD,Bed Purchasing - Elderly - North,Nursing Homes,Fshc  1St Floor,1269.68, 11-Jun-2013
664,Revenue,CCHD,Bed Purchasing - Southmead Hospital,Nursing Homes,Fshc  1St Floor,1364.32, 11-Jun-2013
665,Revenue,CCHD,Bed Purchasing - Frenchay Hospital,Residential Homes,Fshc  1St Floor,628.4, 11-Jun-2013
666,Revenue,CCHD,Bed Purchasing - Frenchay Hospital,Nursing Homes,Fshc  1St Floor,1286.96, 11-Jun-2013
667,Revenue,CCHD,Bed Purchasing - Frenchay Hospital,Nursing Homes,Fshc  1St Floor,1350.84, 11-Jun-2013
668,Revenue,CCHD,Bed Purchasing - Elderly - North,Nursing Homes,Fshc  1St Floor,1041.72, 11-Jun-2013
669,Revenue,CCHD,Bed Purchasing - Elderly - North,Nursing Homes,Fshc  1St Floor,790.76, 11-Jun-2013
670,Revenue,CCHD,Bed Purchasing - Elderly - North,Nursing Homes,Fshc  1St Floor,3805.61, 11-Jun-2013
671,Revenue,CCHD,Bed Purchasing - Elderly - North,Nursing Homes,Fshc  1St Floor,1343.51, 11-Jun-2013
672,Revenue,CCHD,Bed Purchasing - Elderly - North,Nursing Homes,Fshc  1St Floor,767.72, 11-Jun-2013
673,Revenue,CCHD,Bed Purchasing - Frenchay Hospital,Nursing Homes,Fshc  1St Floor,1534.44, 11-Jun-2013
674,Revenue,CCHD,Bed purchasing - Elderly MH - North,Nursing Homes,Fshc  1St Floor,1422.76, 11-Jun-2013
675,Revenue,CCHD,Bed Purchasing - Elderly - North,Nursing Homes,Fshc  1St Floor,1510, 11-Jun-2013
676,Revenue,CCHD,Bed Purchasing - Elderly - North,Nursing Homes,Fshc  1St Floor,1370, 11-Jun-2013
677,Revenue,CCHD,Bed Purchasing - Elderly - North,Nursing Homes,Fshc  1St Floor,1392.52, 11-Jun-2013
678,Revenue,CCHD,Bed Purchasing - Frenchay Hospital,Nursing Homes,Fshc  1St Floor,1195.8, 11-Jun-2013
679,Revenue,CCHD,Bed Purchasing - Southmead Hospital,Nursing Homes,Fshc  1St Floor,2538.48, 11-Jun-2013
680,Revenue,CCHD,Bed Purchasing - Southmead Hospital,Nursing Homes,Fshc  1St Floor,1450.56, 11-Jun-2013
681,Revenue,CCHD,Bed Purchasing - Elderly - South,Residential Homes,Fshc  1St Floor,1723.43, 11-Jun-2013
682,Revenue,CCHD,Bed Purchasing - Southmead Hospital,Nursing Homes,Fshc  1St Floor,946.55, 11-Jun-2013
683,Revenue,CCHD,Bed Purchasing - Southmead Hospital,Nursing Homes,Fshc  1St Floor,588.96, 11-Jun-2013
684,Revenue,CCHD,Bed Purchasing - Southmead Hospital,Nursing Homes,Fshc  1St Floor,1546, 11-Jun-2013
685,Revenue,CCHD,Bed Purchasing - Elderly MH - South,Nursing Homes,Fshc  1St Floor,1388.64, 11-Jun-2013
686,Revenue,CCHD,Bed Purchasing - Elderly - North,Residential Homes,Fshc  1St Floor,1246, 11-Jun-2013
687,Revenue,CCHD,Bed purchasing - Elderly MH - North,Residential Homes,Fshc  1St Floor,1246, 11-Jun-2013
688,Revenue,CCHD,Bed Purchasing - Southmead Hospital,Residential Homes,Fshc  1St Floor,3738.43, 11-Jun-2013
689,Revenue,CCHD,Bed Purchasing - Elderly - North,Nursing Homes,Fshc  1St Floor,1530.84, 11-Jun-2013
690,Revenue,CCHD,Bed Purchasing - Elderly - North,Nursing Homes,Fshc  1St Floor,3556, 11-Jun-2013
691,Revenue,CCHD,Bed purchasing - Elderly MH - North,Residential Homes,Fshc  1St Floor,1255.2, 11-Jun-2013
692,Revenue,CCHD,Bed Purchasing - Elderly - South,Residential Homes,Fshc  1St Floor,802.44, 11-Jun-2013
693,Revenue,CCHD,Bed Purchasing - Frenchay Hospital,Residential Homes,Fshc  1St Floor,596.05, 11-Jun-2013
694,Revenue,CCHD,Bed Purchasing - Southmead Hospital,Residential Homes,Fshc  1St Floor,1246, 11-Jun-2013
695,Revenue,CCHD,Bed purchasing - Elderly MH - North,Residential Homes,Fshc  1St Floor,1378.88, 11-Jun-2013
696,Revenue,CCHD,Bed Purchasing - Elderly - North,Nursing Homes,Fshc  1St Floor,1349.52, 11-Jun-2013
697,Revenue,CCHD,Bed Purchasing - Southmead Hospital,Nursing Homes,Fshc  1St Floor,1213.24, 11-Jun-2013
698,Revenue,CCHD,Bed purchasing - Elderly MH - North,Nursing Homes,Fshc  1St Floor,1048.64, 11-Jun-2013
699,Revenue,CCHD,Bed Purchasing - Elderly - North,Residential Homes,Fshc  1St Floor,1254, 11-Jun-2013
700,Revenue,CCHD,Bed Purchasing - Elderly - North,Nursing Homes,Fshc  1St Floor,1145.72, 11-Jun-2013
701,Revenue,CCHD,Bed Purchasing - Frenchay Hospital,Residential Homes,Fshc  1St Floor,11595.37, 11-Jun-2013
