Ref No,Fund Type,Dept,Cost Centre Description    ,Description    ,Creditor Name    ,GL Code Net Amount,Payment date        
1882,Revenue,CAHD,EARLY YEARS DISABILITY  ACCES FUND,Preventative Assistance,Greenshaw Learning Trust T/A Woodlands Primary,615.00, 06-Dec-2021
1883,Revenue,CAHD,Statemented Support Academies,Other Public Bodies,Greenshaw Learning Trust T/A Woodlands Primary,554.13, 29-Dec-2021
1884,Revenue,CAHD,Statemented Support Academies,Other Public Bodies,Greenshaw Learning Trust T/A Woodlands Primary,1072.89, 29-Dec-2021
1885,Revenue,CAHD,Statemented Support Academies,Other Public Bodies,Greenshaw Learning Trust T/A Woodlands Primary,577.71, 29-Dec-2021
1886,Revenue,CAHD,Statemented Support Academies,Other Public Bodies,Greenshaw Learning Trust T/A Woodlands Primary,778.14, 29-Dec-2021
1887,Revenue,CAHD,Statemented Support Academies,Other Public Bodies,Greenshaw Learning Trust T/A Woodlands Primary,860.67, 29-Dec-2021
1888,Revenue,CAHD,Academy Resource Base Funding,Other Public Bodies,Greenshaw Learning Trust T/A Woodlands Primary,849.32, 21-Dec-2021
1889,Revenue,CAHD,Academy Resource Base Funding,Other Public Bodies,Greenshaw Learning Trust T/A Woodlands Primary,1175.88, 21-Dec-2021
1890,Revenue,CAHD,Academy Resource Base Funding,Other Public Bodies,Greenshaw Learning Trust T/A Woodlands Primary,648.70, 21-Dec-2021
1891,Revenue,CAHD,Academy Resource Base Funding,Other Public Bodies,Greenshaw Learning Trust T/A Woodlands Primary,1540.83, 21-Dec-2021
1892,Revenue,CAHD,Statemented Support Academies,Other Public Bodies,Greenshaw Learning Trust T/A Yate Academy,1173.08, 23-Dec-2021
1893,Revenue,CAHD,Statemented Support Academies,Other Public Bodies,Greenshaw Learning Trust T/A Yate Academy,526.83, 23-Dec-2021
1894,Revenue,CAHD,Statemented Support Academies,Other Public Bodies,Greenshaw Learning Trust T/A Yate Academy,589.50, 23-Dec-2021
1895,Revenue,CAHD,Statemented Support Academies,Other Public Bodies,Greenshaw Learning Trust T/A Yate Academy,1111.00, 23-Dec-2021
1896,Revenue,CAHD,Statemented Support Academies,Other Public Bodies,Greenshaw Learning Trust T/A Yate Academy,707.40, 23-Dec-2021
1897,Revenue,CAHD,Statemented Support Academies,Other Public Bodies,Greenshaw Learning Trust T/A Yate Academy,1320.48, 23-Dec-2021
1898,Revenue,CAHD,Statemented Support Academies,Other Public Bodies,Greenshaw Learning Trust T/A Yate Academy,1209.92, 23-Dec-2021
1899,Revenue,CAHD,Statemented Support Academies,Other Public Bodies,Greenshaw Learning Trust T/A Yate Academy,1072.89, 23-Dec-2021
1900,Revenue,CAHD,Statemented Support Academies,Other Public Bodies,Greenshaw Learning Trust T/A Yate Academy,809.75, 23-Dec-2021
1901,Revenue,CAHD,Statemented Support Academies,Other Public Bodies,Greenshaw Learning Trust T/A Yate Academy,801.72, 23-Dec-2021
1902,Revenue,CAHD,Statemented Support Academies,Other Public Bodies,Greenshaw Learning Trust T/A Yate Academy,831.93, 23-Dec-2021
1903,Revenue,CAHD,Statemented Support Academies,Other Public Bodies,Greenshaw Learning Trust T/A Yate Academy,541.58, 23-Dec-2021
1904,Revenue,CAHD,Statemented Support Academies,Other Public Bodies,Greenshaw Learning Trust T/A Yate Academy,601.29, 23-Dec-2021
1905,Revenue,CAHD,Statemented Support Academies,Other Public Bodies,Greenshaw Learning Trust T/A Yate Academy,673.50, 23-Dec-2021
1906,Revenue,CAHD,Statemented Support Academies,Other Public Bodies,Greenshaw Learning Trust T/A Yate Academy,624.87, 23-Dec-2021
1907,Revenue,CAHD,Statemented Support Academies,Other Public Bodies,Greenshaw Learning Trust T/A Yate Academy,624.87, 23-Dec-2021
1908,Revenue,CAHD,Academy Resource Base Funding,Other Public Bodies,Greenshaw Learning Trust T/A Yate Academy,849.32, 21-Dec-2021
1909,Revenue,CAHD,Academy Resource Base Funding,Other Public Bodies,Greenshaw Learning Trust T/A Yate Academy,1540.83, 21-Dec-2021
1910,Revenue,CAHD,Academy Resource Base Funding,Other Public Bodies,Greenshaw Learning Trust T/A Yate Academy,1540.83, 21-Dec-2021
1911,Revenue,CAHD,Academy Resource Base Funding,Other Public Bodies,Greenshaw Learning Trust T/A Yate Academy,1013.75, 21-Dec-2021
1912,Revenue,CAHD,Academy Resource Base Funding,Other Public Bodies,Greenshaw Learning Trust T/A Yate Academy,1540.83, 21-Dec-2021
1913,Revenue,CAHD,Post 16 High Needs Placements,Other Private Contractors,GroundEd,2495.00, 02-Dec-2021
1914,Revenue,CAHD,Post 16 High Needs Placements,Other Private Contractors,GroundEd,3750.00, 30-Dec-2021
1915,Revenue,CAHD,Post 16 High Needs Placements,Other Private Contractors,GroundEd,3750.00, 30-Dec-2021
1916,Revenue,CAHD,Post 16 High Needs Placements,Other Private Contractors,GroundEd,5000.00, 30-Dec-2021
1917,Revenue,CAHD,Post 16 High Needs Placements,Other Private Contractors,GroundEd,2495.00, 30-Dec-2021
1918,Revenue,CAHD,Post 16 High Needs Placements,Other Private Contractors,GroundEd,1520.00, 30-Dec-2021
1919,Revenue,CAHD,Post 16 High Needs Placements,Other Private Contractors,GroundEd,3750.00, 30-Dec-2021
1920,Revenue,CAHD,South - Commissioned Services,Permanent Residential,Gwendoline House,2966.72, 14-Dec-2021
1921,Revenue,CAHD,South - Commissioned Services,Permanent Residential,Gwendoline House,2765.27, 14-Dec-2021
1922,Revenue,CAHD,South - Commissioned Services,Permanent Residential,Gwendoline House,2713.00, 14-Dec-2021
1923,Revenue,CAHD,North - Community based support,Other Small Contracts,H F T,2936.64, 21-Dec-2021
1924,Revenue,CAHD,North - Community based support,Other Small Contracts,H F T,689.60, 08-Dec-2021
1925,Revenue,CAHD,Supporting People Programme,Grants to Voluntary Bodies,Habinteg Housing Association,694.00, 01-Dec-2021
1926,Revenue,CAHD,Supporting People Programme,Grants to Voluntary Bodies,Habinteg Housing Association,694.00, 30-Dec-2021
1927,Revenue,CAHD,Social Lettings Agency,Rent,Individual,700.00, 24-Dec-2021
1928,Revenue,CAHD,Social Lettings Agency,Fees & Charges Income - General,Individual,-70.00, 24-Dec-2021
1929,Revenue,CAHD,Schools Specific Grant Income,Other Public Bodies,Hampshire County Council,500.00, 10-Dec-2021
1930,Revenue,CAHD,Early Years Inclusion Fund,Other Public Bodies,Hanham Toddlers Pre School,1400.00, 06-Dec-2021
1931,Revenue,CAHD,Early Years Inclusion Fund,Other Public Bodies,Hanham Toddlers Pre School,2000.00, 06-Dec-2021
1932,Revenue,CAHD,Early Years Inclusion Fund,Other Public Bodies,Hanham Toddlers Pre School,2000.00, 22-Dec-2021
1933,Revenue,CAHD,Early Years Inclusion Fund,Other Public Bodies,Hanham Toddlers Pre School,2000.00, 22-Dec-2021
1934,Revenue,CAHD,EARLY YEARS DISABILITY  ACCES FUND,Preventative Assistance,Happy Days Day Nursery,615.00, 20-Dec-2021
1935,Revenue,CAHD,CSC - Residential Placements,Permanent Residential,Haven Care Group,23571.30, 16-Dec-2021
1936,Revenue,CAHD,Early Years Inclusion Fund,Other Public Bodies,Hawkesbury Preschool,1350.00, 13-Dec-2021
1937,Revenue,CAHD,Central - Commissioned Services,Permanent Nursing,HC-One Limited,7997.61, 24-Dec-2021
1938,Revenue,CAHD,North - Community based support,Permanent Nursing,Head Office,4554.08, 14-Dec-2021
1939,Revenue,CAHD,CSC - Residential Placements,Permanent Residential,Headway Adolescent Resources Limited,15200.08, 14-Dec-2021
1940,Revenue,CAHD,CSC - Residential Placements,Permanent Residential,Headway Adolescent Resources Limited,15200.08, 14-Dec-2021
1941,Revenue,CAHD,Central - Commissioned Services,Day Care / Social Activities,Headway Bristol,225.60, 06-Dec-2021
1942,Revenue,CAHD,Central - Commissioned Services,Other Small Contracts,Headway Bristol,518.88, 06-Dec-2021
1943,Revenue,CAHD,South - Commissioned Services,Day Care / Social Activities,Headway Bristol,135.36, 06-Dec-2021
1944,Revenue,CAHD,South - Commissioned Services,Other Small Contracts,Headway Bristol,45.12, 06-Dec-2021
1945,Revenue,CAHD,Central - Commissioned Services,Day Care / Social Activities,Headway Bristol,225.60, 14-Dec-2021
1946,Revenue,CAHD,Central - Commissioned Services,Other Small Contracts,Headway Bristol,428.64, 14-Dec-2021
1947,Revenue,CAHD,South - Commissioned Services,Day Care / Social Activities,Headway Bristol,135.36, 14-Dec-2021
1948,Revenue,CAHD,South - Commissioned Services,Other Small Contracts,Headway Bristol,45.12, 14-Dec-2021
1949,Revenue,CAHD,Central - Commissioned Services,Day Care / Social Activities,Headway Bristol,225.60, 21-Dec-2021
1950,Revenue,CAHD,Central - Commissioned Services,Other Small Contracts,Headway Bristol,518.88, 21-Dec-2021
1951,Revenue,CAHD,South - Commissioned Services,Day Care / Social Activities,Headway Bristol,67.68, 21-Dec-2021
1952,Revenue,CAHD,South - Commissioned Services,Other Small Contracts,Headway Bristol,45.12, 21-Dec-2021
1953,Revenue,CAHD,Central - Commissioned Services,Day Care / Social Activities,Headway Bristol,225.60, 24-Dec-2021
1954,Revenue,CAHD,Central - Commissioned Services,Other Small Contracts,Headway Bristol,428.64, 24-Dec-2021
1955,Revenue,CAHD,South - Commissioned Services,Day Care / Social Activities,Headway Bristol,135.36, 24-Dec-2021
1956,Revenue,CAHD,South - Commissioned Services,Other Small Contracts,Headway Bristol,45.12, 24-Dec-2021
1957,Revenue,CAHD,South - Commissioned Services,Permanent Residential,Healthcare Home Spring Limited,2831.68, 14-Dec-2021
1958,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Healthcare Home Spring Limited,750.40, 14-Dec-2021
1959,Revenue,CAHD,Central - Commissioned Services,Permanent Residential,Healthcare Home Spring Limited,2831.68, 14-Dec-2021
1960,Revenue,CAHD,Central - Commissioned Services,Permanent Nursing,Healthcare Home Spring Limited,2502.20, 14-Dec-2021
1961,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Healthcare Home Spring Limited,750.40, 14-Dec-2021
1962,Revenue,CAHD,Central - Commissioned Services,Permanent Nursing,Healthcare Home Spring Limited,2502.20, 14-Dec-2021
1963,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Healthcare Home Spring Limited,750.40, 14-Dec-2021
1964,Revenue,CAHD,Central - Commissioned Services,Permanent Residential,Healthcare Home Spring Limited,2831.68, 14-Dec-2021
1965,Revenue,CAHD,Central - Commissioned Services,Permanent Nursing,Healthcare Home Spring Limited,2831.68, 14-Dec-2021
1966,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Healthcare Home Spring Limited,750.40, 14-Dec-2021
1967,Revenue,CAHD,North - Community based support,Respite Planned - Nursing,Healthcare Home Spring Limited,4480.71, 14-Dec-2021
1968,Revenue,CAHD,Central - Commissioned Services,Permanent Residential,Healthcare Home Spring Limited,2327.24, 14-Dec-2021
1969,Revenue,CAHD,Central - Commissioned Services,Permanent Residential,Healthcare Home Spring Limited,2281.68, 14-Dec-2021
1970,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Healthcare Home Spring Limited,750.40, 14-Dec-2021
1971,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Healthcare Home Spring Limited,750.40, 14-Dec-2021
1972,Revenue,CAHD,Central - Commissioned Services,Permanent Residential,Healthcare Home Spring Limited,2281.68, 14-Dec-2021
1973,Revenue,CAHD,North - Community based support,Permanent Nursing,Healthcare Home Spring Limited,2502.20, 14-Dec-2021
1974,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Healthcare Home Spring Limited,750.40, 14-Dec-2021
1975,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Healthcare Home Spring Limited,750.40, 14-Dec-2021
1976,Revenue,CAHD,Central - Commissioned Services,Permanent Residential,Healthcare Home Spring Limited,2888.28, 14-Dec-2021
1977,Revenue,CAHD,North - Community based support,Permanent Nursing,Healthcare Home Spring Limited,2502.20, 14-Dec-2021
1978,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Healthcare Home Spring Limited,750.40, 14-Dec-2021
1979,Revenue,CAHD,Central - Commissioned Services,Permanent Nursing,Healthcare Home Spring Limited,2471.60, 14-Dec-2021
1980,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Healthcare Home Spring Limited,750.40, 14-Dec-2021
1981,Revenue,CAHD,Central - Commissioned Services,Permanent Nursing,Healthcare Home Spring Limited,2579.04, 14-Dec-2021
1982,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Healthcare Home Spring Limited,750.40, 14-Dec-2021
1983,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Healthcare Home Spring Limited,750.40, 14-Dec-2021
1984,Revenue,CAHD,North - Community based support,Permanent Residential,Healthcare Home Spring Limited,3864.00, 14-Dec-2021
1985,Revenue,CAHD,Central - Commissioned Services,Permanent Residential,Healthcare Home Spring Limited,3060.00, 14-Dec-2021
1986,Revenue,CAHD,North - Community based support,Fees & Charges Income - General,Healthcare Home Spring Limited,1869.89, 14-Dec-2021
1987,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Healthcare Home Spring Limited,750.40, 14-Dec-2021
1988,Revenue,CAHD,Central - Commissioned Services,Permanent Nursing,Healthcare Home Spring Limited,2502.20, 14-Dec-2021
1989,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Healthcare Home Spring Limited,750.40, 14-Dec-2021
1990,Revenue,CAHD,Central - Commissioned Services,Permanent Residential,Healthcare Home Spring Limited,2888.28, 14-Dec-2021
1991,Revenue,CAHD,Central - Commissioned Services,Permanent Residential,Healthcare Home Spring Limited,2471.60, 14-Dec-2021
1992,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Healthcare Home Spring Limited,750.40, 14-Dec-2021
1993,Revenue,CAHD,Central - Commissioned Services,Permanent Nursing,Healthcare Home Spring Limited,2528.44, 14-Dec-2021
1994,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Healthcare Home Spring Limited,750.40, 14-Dec-2021
1995,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Healthcare Home Spring Limited,750.40, 14-Dec-2021
1996,Revenue,CAHD,Central - Commissioned Services,Permanent Nursing,Healthcare Home Spring Limited,2502.20, 14-Dec-2021
1997,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Healthcare Home Spring Limited,750.40, 14-Dec-2021
1998,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Healthcare Home Spring Limited,750.40, 14-Dec-2021
1999,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Healthcare Home Spring Limited,750.40, 14-Dec-2021
2000,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Healthcare Home Spring Limited,750.40, 14-Dec-2021
2001,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Healthcare Home Spring Limited,750.40, 14-Dec-2021
2002,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Healthcare Home Spring Limited,750.40, 14-Dec-2021
2003,Revenue,CAHD,South - Commissioned Services,Permanent Nursing,Healthcare Home Spring Limited,3060.00, 14-Dec-2021
2004,Revenue,CAHD,North - Community based support,Respite Emergency - Residential,Healthcare Home Spring Limited,2513.57, 14-Dec-2021
2005,Revenue,CAHD,North - Community based support,Respite Emergency - Residential,Healthcare Home Spring Limited,546.43, 14-Dec-2021
2006,Revenue,CAHD,Central - Commissioned Services,Permanent Nursing,Healthcare Home Spring Limited,2502.20, 14-Dec-2021
2007,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Healthcare Home Spring Limited,750.40, 14-Dec-2021
2008,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Healthcare Home Spring Limited,750.40, 14-Dec-2021
2009,Revenue,CAHD,North - Community based support,Permanent Nursing,Healthcare Home Spring Limited,2543.04, 14-Dec-2021
2010,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Healthcare Home Spring Limited,750.40, 14-Dec-2021
2011,Revenue,CAHD,Central - Commissioned Services,Permanent Nursing,Healthcare Home Spring Limited,2502.20, 14-Dec-2021
2012,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Healthcare Home Spring Limited,750.40, 14-Dec-2021
2013,Revenue,CAHD,Central - Commissioned Services,Permanent Residential,Healthcare Home Spring Limited,2957.60, 14-Dec-2021
2014,Revenue,CAHD,North - Community based support,Permanent Nursing,Healthcare Home Spring Limited,2502.20, 14-Dec-2021
2015,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Healthcare Home Spring Limited,750.40, 14-Dec-2021
2016,Revenue,CAHD,Central - Commissioned Services,Permanent Residential,Healthcare Home Spring Limited,2831.68, 14-Dec-2021
2017,Revenue,CAHD,South - Commissioned Services,Permanent Residential,Healthcare Home Spring Limited,2446.00, 14-Dec-2021
2018,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Healthcare Home Spring Limited,750.40, 14-Dec-2021
2019,Revenue,CAHD,Central - Commissioned Services,Permanent Nursing,Healthcare Home Spring Limited,2502.20, 14-Dec-2021
2020,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Healthcare Home Spring Limited,750.40, 14-Dec-2021
2021,Revenue,CAHD,North - Community based support,Permanent Nursing,Healthcare Home Spring Limited,2502.20, 14-Dec-2021
2022,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Healthcare Home Spring Limited,750.40, 14-Dec-2021
2023,Revenue,CAHD,Central - Commissioned Services,Permanent Residential,Healthcare Home Spring Limited,2831.68, 14-Dec-2021
2024,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Healthcare Home Spring Limited,750.40, 14-Dec-2021
2025,Revenue,CAHD,North - Community based support,Fees & Charges Income - General,Healthcare Home Spring Limited,2148.48, 14-Dec-2021
2026,Revenue,CAHD,SLA Grants - Support Serv,Grants to Voluntary Bodies,Healthwatch North Somerset,57267.50, 30-Dec-2021
2027,Revenue,CAHD,Central - Commissioned Services,Other Small Contracts,Helping Hands Homecare,5509.32, 17-Dec-2021
2028,Revenue,CAHD,Central - Commissioned Services,Other Small Contracts,Helping Hands Homecare,162.96, 01-Dec-2021
2029,Revenue,CAHD,South - Commissioned Services,Other Small Contracts,Helping Hands Homecare,335.92, 01-Dec-2021
2030,Revenue,CAHD,North - Community based support,Other Small Contracts,Helping Hands Homecare,876.24, 01-Dec-2021
2031,Revenue,CAHD,Central - Commissioned Services,Other Small Contracts,Helping Hands Homecare,162.96, 01-Dec-2021
2032,Revenue,CAHD,South - Commissioned Services,Other Small Contracts,Helping Hands Homecare,276.64, 01-Dec-2021
2033,Revenue,CAHD,North - Community based support,Other Small Contracts,Helping Hands Homecare,915.76, 01-Dec-2021
2034,Revenue,CAHD,Central - Commissioned Services,Other Small Contracts,Helping Hands Homecare,162.96, 01-Dec-2021
2035,Revenue,CAHD,South - Commissioned Services,Other Small Contracts,Helping Hands Homecare,335.92, 01-Dec-2021
2036,Revenue,CAHD,North - Community based support,Other Small Contracts,Helping Hands Homecare,926.76, 01-Dec-2021
2037,Revenue,CAHD,Central - Commissioned Services,Other Small Contracts,Helping Hands Homecare,162.96, 01-Dec-2021
2038,Revenue,CAHD,South - Commissioned Services,Other Small Contracts,Helping Hands Homecare,276.64, 01-Dec-2021
2039,Revenue,CAHD,North - Community based support,Other Small Contracts,Helping Hands Homecare,926.76, 01-Dec-2021
2040,Revenue,CAHD,Central - Commissioned Services,Other Small Contracts,Helping Hands Homecare,139.68, 07-Dec-2021
2041,Revenue,CAHD,South - Commissioned Services,Other Small Contracts,Helping Hands Homecare,321.10, 07-Dec-2021
2042,Revenue,CAHD,North - Community based support,Other Small Contracts,Helping Hands Homecare,725.52, 07-Dec-2021
2043,Revenue,CAHD,Central - Commissioned Services,Other Small Contracts,Helping Hands Homecare,162.96, 29-Dec-2021
2044,Revenue,CAHD,South - Commissioned Services,Other Small Contracts,Helping Hands Homecare,335.92, 29-Dec-2021
2045,Revenue,CAHD,North - Community based support,Other Small Contracts,Helping Hands Homecare,897.84, 29-Dec-2021
2046,Revenue,CAHD,Central - Commissioned Services,Other Small Contracts,Helping Hands Homecare,162.96, 29-Dec-2021
2047,Revenue,CAHD,South - Commissioned Services,Other Small Contracts,Helping Hands Homecare,321.10, 29-Dec-2021
2048,Revenue,CAHD,North - Community based support,Other Small Contracts,Helping Hands Homecare,753.24, 29-Dec-2021
2049,Revenue,CAHD,Central - Commissioned Services,Other Small Contracts,Helping Hands Homecare,162.96, 29-Dec-2021
2050,Revenue,CAHD,South - Commissioned Services,Other Small Contracts,Helping Hands Homecare,390.26, 29-Dec-2021
2051,Revenue,CAHD,North - Community based support,Other Small Contracts,Helping Hands Homecare,933.99, 29-Dec-2021
2052,Revenue,CAHD,Central - Commissioned Services,Other Small Contracts,Helping Hands Homecare,162.96, 29-Dec-2021
2053,Revenue,CAHD,South - Commissioned Services,Other Small Contracts,Helping Hands Homecare,321.10, 29-Dec-2021
2054,Revenue,CAHD,North - Community based support,Other Small Contracts,Helping Hands Homecare,946.72, 29-Dec-2021
2055,Revenue,CAHD,Central - Commissioned Services,Other Small Contracts,Helping Hands Homecare,162.96, 29-Dec-2021
2056,Revenue,CAHD,South - Commissioned Services,Other Small Contracts,Helping Hands Homecare,380.38, 29-Dec-2021
2057,Revenue,CAHD,North - Community based support,Other Small Contracts,Helping Hands Homecare,952.63, 29-Dec-2021
2058,Revenue,CAHD,Covid-19 Free School Meals,Other Supplies & Services,Hemingways Marketing Services Ltd,165000.00, 15-Dec-2021
2059,Revenue,CAHD,Covid-19 Free School Meals,Other Supplies & Services,Hemingways Marketing Services Ltd,5370.00, 15-Dec-2021
2060,Revenue,CAHD,Covid-19 Free School Meals,Other Supplies & Services,Hemingways Marketing Services Ltd,1110.00, 20-Dec-2021
2061,Revenue,CAHD,Statemented Support Payments to OLAs,Other L.A.s - General,Henbury Court Primary Academy,775.79, 23-Dec-2021
2062,Revenue,CAHD,S117 Placements PCT,Permanent Residential,Hesley Hall,20640.32, 14-Dec-2021
2063,Revenue,CAHD,North - Community based support,Permanent Residential,High Border Lodge,2088.68, 14-Dec-2021
2064,Revenue,CAHD,South - Commissioned Services,Permanent Residential,Hillcrest,5327.40, 14-Dec-2021
2065,Revenue,CAHD,S28A cases,Permanent Residential,Hillcrest,5181.16, 14-Dec-2021
2066,Revenue,CAHD,North - Community based support,Permanent Residential,Hillcrest,5399.96, 14-Dec-2021
2067,Revenue,CAHD,CSC - Residential Placements,Permanent Residential,Hillcrest Care Services Limited,20540.33, 20-Dec-2021
2068,Revenue,CAHD,Early Years Inclusion Fund,Other Public Bodies,Hillside Day Nursery,3600.00, 24-Dec-2021
2069,Revenue,CAHD,Early Years Inclusion Fund,Other Public Bodies,Hillsides Secret Garden Day Nursery,1250.00, 20-Dec-2021
2070,Revenue,CAHD,CSC - Asylum Seekers - Unaccompanied,Other Supplies & Services,Hits Homes Trust Limited,2318.32, 01-Dec-2021
2071,Revenue,CAHD,CSC - Asylum Seekers - Unaccompanied,Other Supplies & Services,Hits Homes Trust Limited,954.60, 01-Dec-2021
2072,Revenue,CAHD,CSC - Asylum Seekers - Unaccompanied,Other Supplies & Services,Hits Homes Trust Limited,954.60, 06-Dec-2021
2073,Revenue,CAHD,Central - Commissioned Services,Permanent Residential,Hobbits Holt Craegmo,9190.12, 14-Dec-2021
2074,Revenue,CAHD,Central - Commissioned Services,Other Small Contracts,Holmleigh Care Home Ltd,15793.12, 13-Dec-2021
2075,Revenue,CAHD,Central - Commissioned Services,Other Small Contracts,Holmleigh Care Home Ltd,3319.68, 07-Dec-2021
2076,Revenue,CAHD,Central - Commissioned Services,Other Small Contracts,Holmleigh Care Home Ltd,15793.12, 01-Dec-2021
2077,Revenue,CAHD,18-25 Year Olds,Other Small Contracts,Holmleigh Care Home Ltd,15491.84, 14-Dec-2021
2078,Revenue,CAHD,Central - Commissioned Services,Other Small Contracts,Holmleigh Care Home Ltd,2213.12, 14-Dec-2021
2079,Revenue,CAHD,South - Commissioned Services,Supported Living,Holmleigh Care Home Ltd,12172.16, 29-Dec-2021
2080,Revenue,CAHD,Central - Commissioned Services,Supported Living,Home Farm Trust Ltd  5-6 Brook Office Pa,2255.92, 14-Dec-2021
2081,Revenue,CAHD,South - Commissioned Services,Other Small Contracts,Homecare 4U,2544.10, 03-Dec-2021
2082,Revenue,CAHD,South - Commissioned Services,Other Small Contracts,Homecare 4U,2855.32, 03-Dec-2021
2083,Revenue,CAHD,South - Commissioned Services,Other Small Contracts,Homecare 4U,3181.36, 03-Dec-2021
2084,Revenue,CAHD,South - Commissioned Services,Other Small Contracts,Homecare 4U,3334.50, 03-Dec-2021
2085,Revenue,CAHD,South - Commissioned Services,Other Small Contracts,Homecare 4U,3206.06, 03-Dec-2021
2086,Revenue,CAHD,South - Commissioned Services,Other Small Contracts,Homecare 4U,3117.14, 03-Dec-2021
2087,Revenue,CAHD,South - Commissioned Services,Other Small Contracts,Homecare 4U,3057.86, 03-Dec-2021
2088,Revenue,CAHD,South - Commissioned Services,Other Small Contracts,Homecare 4U,3082.56, 03-Dec-2021
2089,Revenue,CAHD,Bed and Breakfast,Bed & Breakfast,Homes 4 All Ltd,700.00, 24-Dec-2021
2090,Revenue,CAHD,Bed and Breakfast,Bed & Breakfast,Homes 4 All Ltd,700.00, 24-Dec-2021
2091,Revenue,CAHD,Bed and Breakfast,Bed & Breakfast,Homes 4 All Ltd,700.00, 29-Dec-2021
2092,Revenue,CAHD,CSC - Residential Placements,Permanent Residential,Homes2inspire,14477.00, 06-Dec-2021
2093,Revenue,CAHD,SEN High Needs - Not at School Base,Other Private Contractors,Home-School Tutoring Bristol,1788.75, 30-Dec-2021
2094,Revenue,CAHD,South - Commissioned Services,Supported Living,Horizon,2769.62, 14-Dec-2021
2095,Revenue,CAHD,Supporting People Programme,Grants to Voluntary Bodies,Housing 21,658.00, 01-Dec-2021
2096,Revenue,CAHD,Supporting People Programme,Grants to Voluntary Bodies,Housing 21,999.00, 01-Dec-2021
2097,Revenue,CAHD,Supporting People Programme,Grants to Voluntary Bodies,Housing 21,658.00, 30-Dec-2021
2098,Revenue,CAHD,Supporting People Programme,Grants to Voluntary Bodies,Housing 21,999.00, 30-Dec-2021
2099,Revenue,CAHD,Extra Care Housing,Private & Voluntary Home Care,Housing 21,44620.58, 15-Dec-2021
2100,Revenue,CAHD,Extra Care Housing,Private & Voluntary Home Care,Housing 21,86725.30, 17-Dec-2021
2101,Revenue,CAHD,Covid - ASC - Infection Control,Grants to Voluntary Bodies,Housing 21,2025.07, 01-Dec-2021
2102,Revenue,CAHD,Covid - ASC - Infection Control,Grants to Voluntary Bodies,Housing 21,3037.61, 20-Dec-2021
2103,Revenue,CAHD,South - Commissioned Services,Other Supplies & Services,Housing 21,868.56, 14-Dec-2021
2104,Revenue,CAHD,ASC Rapid Testing Fund,Grants to Voluntary Bodies,Housing 21,1485.53, 01-Dec-2021
2105,Revenue,CAHD,ASC Rapid Testing Fund,Grants to Voluntary Bodies,Housing 21,2228.30, 17-Dec-2021
2106,Revenue,CAHD,Covid - Vaccines,Grants to Voluntary Bodies,Housing 21,541.55, 01-Dec-2021
2107,Revenue,CAHD,Covid - Vaccines,Grants to Voluntary Bodies,Housing 21,812.32, 17-Dec-2021
2108,Revenue,CAHD,South - Commissioned Services,Other Supplies & Services,Housing 21,1726.20, 21-Dec-2021
2109,Revenue,CAHD,Social Lettings Agency,Rent,HRTC Properties,693.12, 03-Dec-2021
2110,Revenue,CAHD,Social Lettings Agency,Fees & Charges Income - General,HRTC Properties,-58.22, 03-Dec-2021
