Ref No,Fund Type,Dept,Cost Centre Description    ,Description    ,Creditor Name    ,GL Code Net Amount,Payment date        
1054,Revenue,CCHD,Bed Purchasing - Elderly - North,Nursing Homes,Four Seasons Health Care,977.07, 17-Apr-2012
1055,Revenue,CCHD,Southmead Hospital Purchasing,Nursing Homes,Four Seasons Health Care,2119.85, 17-Apr-2012
1056,Revenue,CCHD,Southmead Hospital Purchasing,Nursing Homes,Four Seasons Health Care,743.85, 17-Apr-2012
1057,Revenue,CCHD,Southmead Hospital Purchasing,Nursing Homes,Four Seasons Health Care,670.77, 17-Apr-2012
1058,Revenue,CCHD,Bed Purchasing - Elderly S117- North,Residential Homes,Four Seasons Health Care,1508.28, 17-Apr-2012
1059,Revenue,CCHD,Frenchay Hospital Purchasing,Residential Homes,Four Seasons Health Care,1136.88, 17-Apr-2012
1060,Revenue,CCHD,Freeways,Residential Homes,Freeways Trust Limited,44222.37, 10-Apr-2012
1061,Revenue,CCHD,Supported Living - PS,Private & Voluntary Home Care,Freeways Trust Limited,1969.45, 17-Apr-2012
1062,Revenue,CCHD,Supported Living - PS,Private & Voluntary Home Care,Freeways Trust Limited,1287, 17-Apr-2012
1063,Revenue,CCHD,Purchase of Non-Res Care - PS,Private & Voluntary Day Care,Freeways Trust Limited,770, 17-Apr-2012
1064,Revenue,CCHD,Bed purchasing - Under 65s PWLD - North,Residential Homes,Freeways Trust Ltd,2093.91, 17-Apr-2012
1065,Revenue,CCHD,Bed purchasing - Under 65s PWLD - North,Residential Homes,Freeways Trust Ltd,689.25, 17-Apr-2012
1066,Revenue,CCHD,Bed purchasing - S28A Under 65 - South,Residential Homes,Freeways Trust Ltd,2867, 17-Apr-2012
1067,Revenue,CCHD,Bed purchasing - Under 65s PWLD - North,Residential Homes,Freeways Trust Ltd,2238.41, 17-Apr-2012
1068,Revenue,CCHD,Bed purchasing - Under 65s PWLD - North,Residential Homes,Freeways Trust Ltd,1993.23, 17-Apr-2012
1069,Revenue,CCHD,Bed purchasing - Under 65s PWLD - North,Residential Homes,Freeways Trust Ltd,656.25, 17-Apr-2012
1070,Revenue,CCHD,Bed purchasing - Under 65s PWLD - North,Residential Homes,Freeways Trust Ltd,1674.39, 17-Apr-2012
1071,Revenue,CCHD,Bed purchasing - Under 65s PWLD - North,Residential Homes,Freeways Trust Ltd,1999.71, 17-Apr-2012
1072,Revenue,CCHD,Bed purchasing - Under 65s PWLD - North,Residential Homes,Freeways Trust Ltd,658.37, 17-Apr-2012
1073,Revenue,CCHD,Bed Purchasing - Under 65s PWLD - South,Residential Homes,Freeways Trust Ltd,2456.64, 17-Apr-2012
1074,Revenue,CCHD,Under 65s PWLD - KH,Residential Homes,Freeways Trust Ltd,804.13, 17-Apr-2012
1075,Revenue,CCHD,Bed purchasing - Elderly PWLD - North,Residential Homes,Freeways Trust Ltd,1664.43, 17-Apr-2012
1076,Revenue,CCHD,Bed purchasing - Elderly PWLD - North,Residential Homes,Freeways Trust Ltd,548.12, 17-Apr-2012
1077,Revenue,CCHD,Bed Purchasing - Under 65s PWLD - South,Residential Homes,Freeways Trust Ltd,1773.21, 17-Apr-2012
1078,Revenue,CCHD,Under 65s PWLD - KH,Residential Homes,Freeways Trust Ltd,583.78, 17-Apr-2012
1079,Revenue,CCHD,Under 65s PWLD - KH,Residential Homes,Freeways Trust Ltd,658.37, 17-Apr-2012
1080,Revenue,CCHD,Bed purchasing - Elderly PWLD - North,Residential Homes,Freeways Trust Ltd,1869.18, 17-Apr-2012
1081,Revenue,CCHD,Bed purchasing - Elderly PWLD - North,Residential Homes,Freeways Trust Ltd,615.25, 17-Apr-2012
1082,Revenue,CCHD,Section 117 Placements MH Younger,Residential Homes,Freeways Trust Ltd,3278.8, 17-Apr-2012
1083,Revenue,CCHD,Frenchay Hospital Purchasing,Nursing Homes,Frenchay Park Nursing Home,909.27, 17-Apr-2012
1084,Revenue,CCHD,Woodleaze,Furniture & Fittings Loose,Geoff Lewis Flooring Limited,6795, 24-Apr-2012
1085,Revenue,CCHD,Bed Purchasing - Under 65s PWLD - South,Residential Homes,Glasallt Fawr,4501.9, 17-Apr-2012
1086,Revenue,CCHD,South Glos Users in South Glos Homes,Nursing Homes,Glebe House Nursing Home,2577.74, 17-Apr-2012
1087,Revenue,CCHD,Bed Purchasing - Elderly - North,Nursing Homes,Glebe House Nursing Home,1036.41, 17-Apr-2012
1088,Revenue,CCHD,South Glos Users in South Glos Homes,Nursing Homes,Glebe House Nursing Home,1118.06, 17-Apr-2012
1089,Revenue,CCHD,Bed Purchasing - Elderly - South,Residential Homes,Glebe House Nursing Home,1472.64, 17-Apr-2012
1090,Revenue,CCHD,Bed Purchasing - Elderly - North,Nursing Homes,Glebe House Nursing Home,996.36, 17-Apr-2012
1091,Revenue,CCHD,Section 117 Placements MH Younger,Residential Homes,Glebe House Nursing Home,5344.67, 17-Apr-2012
1092,Revenue,CCHD,Southmead Hospital Purchasing,Nursing Homes,Glebe House Nursing Home,971.4, 17-Apr-2012
1093,Revenue,CCHD,Southmead Hospital Purchasing,Nursing Homes,Glebe House Nursing Home,1248.66, 17-Apr-2012
1094,Revenue,CCHD,Bed purchasing - Phys Dis - South,Nursing Homes,Glenside Centre For Brain Injury,7043.15, 17-Apr-2012
1095,Revenue,CCHD,Bed Purchasing - Under 65s PWLD - South,Residential Homes,Gordena Care Home,1547.52, 17-Apr-2012
1096,Revenue,CCHD,Under 65s PWLD - KH,Residential Homes,Gordena Care Home,510.13, 17-Apr-2012
1097,Revenue,CCHD,Bed purchasing - Elderly PWLD - South,Residential Homes,Gordena Care Home,3518.97, 17-Apr-2012
1098,Revenue,CCHD,Elderly PWLD - KH,Residential Homes,Gordena Care Home,1156.09, 17-Apr-2012
1099,Revenue,CCHD,Bed purchasing - Elderly PWLD - South,Residential Homes,Gordena Care Home,2191.5, 17-Apr-2012
1100,Revenue,CCHD,Elderly PWLD - KH,Residential Homes,Gordena Care Home,716.53, 17-Apr-2012
1101,Revenue,CCHD,Bed Purchasing - Under 65s PWLD - South,Residential Homes,Gordena Care Home,1420.53, 17-Apr-2012
1102,Revenue,CCHD,Under 65s PWLD - KH,Residential Homes,Gordena Care Home,509.17, 17-Apr-2012
1103,Revenue,CCHD,Bed Purchasing - Under 65s PWLD - South,Residential Homes,Gordena Care Limited,11938.32, 17-Apr-2012
1104,Revenue,CCHD,Bed purchasing - S28A Under 65 - South,Residential Homes,Gordena Care Limited,16723.86, 17-Apr-2012
1105,Revenue,CCHD,Home Care - Elderly - South,Other Small Contracts,Greenbanks Homecare (Western) Limited,3910.18, 10-Apr-2012
1106,Revenue,CCHD,Home Care - Elderly - North,Other Small Contracts,Greenbanks Homecare (Western) Limited,270.2, 10-Apr-2012
1107,Revenue,CCHD,Day Care - South,Private & Voluntary Day Care,Greenbanks Homecare (Western) Limited,289.5, 10-Apr-2012
1108,Revenue,CCHD,Day Care - North,Private & Voluntary Day Care,Greenbanks Homecare (Western) Limited,177.56, 10-Apr-2012
1109,Revenue,CCHD,Carer`s Grant - South,Carers Breaks & Services,Greenbanks Homecare (Western) Limited,108.08, 10-Apr-2012
1110,Revenue,CCHD,Home care - Elderly MH - North,Other Small Contracts,Greenbanks Homecare (Western) Limited,521.1, 10-Apr-2012
1111,Revenue,CCHD,Elderly MH Day Care North,Private & Voluntary Day Care,Greenbanks Homecare (Western) Limited,19.3, 10-Apr-2012
1112,Revenue,CCHD,Home Care - Elderly - South,Other Small Contracts,Greenbanks Homecare (Western) Limited,3512.6, 27-Apr-2012
1113,Revenue,CCHD,Home Care - Elderly - North,Other Small Contracts,Greenbanks Homecare (Western) Limited,220.02, 27-Apr-2012
1114,Revenue,CCHD,Day Care - South,Private & Voluntary Day Care,Greenbanks Homecare (Western) Limited,274.06, 27-Apr-2012
1115,Revenue,CCHD,Day Care - North,Private & Voluntary Day Care,Greenbanks Homecare (Western) Limited,46.32, 27-Apr-2012
1116,Revenue,CCHD,Carer`s Grant - South,Carers Breaks & Services,Greenbanks Homecare (Western) Limited,108.08, 27-Apr-2012
1117,Revenue,CCHD,Home care - Elderly MH - North,Other Small Contracts,Greenbanks Homecare (Western) Limited,443.9, 27-Apr-2012
1118,Revenue,CCHD,Elderly MH Day Care North,Private & Voluntary Day Care,Greenbanks Homecare (Western) Limited,23.16, 27-Apr-2012
1119,Revenue,CCHD,Home Care - Elderly - South,Other Small Contracts,Greenbanks Homecare (Western) Limited,3674.72, 27-Apr-2012
1120,Revenue,CCHD,Home Care - Elderly - North,Other Small Contracts,Greenbanks Homecare (Western) Limited,173.7, 27-Apr-2012
1121,Revenue,CCHD,Day Care - South,Private & Voluntary Day Care,Greenbanks Homecare (Western) Limited,208.44, 27-Apr-2012
1122,Revenue,CCHD,Day Care - North,Private & Voluntary Day Care,Greenbanks Homecare (Western) Limited,50.18, 27-Apr-2012
1123,Revenue,CCHD,Carer`s Grant - South,Carers Breaks & Services,Greenbanks Homecare (Western) Limited,108.08, 27-Apr-2012
1124,Revenue,CCHD,Home care - Elderly MH - North,Other Small Contracts,Greenbanks Homecare (Western) Limited,451.62, 27-Apr-2012
1125,Revenue,CCHD,Elderly MH Day Care North,Private & Voluntary Day Care,Greenbanks Homecare (Western) Limited,23.16, 27-Apr-2012
1126,Revenue,CCHD,Home Care - Elderly - South,Other Small Contracts,Greenbanks Homecare (Western) Limited,3277.14, 10-Apr-2012
1127,Revenue,CCHD,Home Care - Elderly - North,Other Small Contracts,Greenbanks Homecare (Western) Limited,185.28, 10-Apr-2012
1128,Revenue,CCHD,Day Care - South,Private & Voluntary Day Care,Greenbanks Homecare (Western) Limited,216.16, 10-Apr-2012
1129,Revenue,CCHD,Day Care - North,Private & Voluntary Day Care,Greenbanks Homecare (Western) Limited,127.38, 10-Apr-2012
1130,Revenue,CCHD,Carer`s Grant - South,Carers Breaks & Services,Greenbanks Homecare (Western) Limited,108.08, 10-Apr-2012
1131,Revenue,CCHD,Home care - Elderly MH - North,Other Small Contracts,Greenbanks Homecare (Western) Limited,413.02, 10-Apr-2012
1132,Revenue,CCHD,Elderly MH Day Care North,Private & Voluntary Day Care,Greenbanks Homecare (Western) Limited,23.16, 10-Apr-2012
1133,Revenue,CCHD,Home Care - Elderly - South,Other Small Contracts,Greenbanks Homecare (Western) Limited,3525.66, 19-Apr-2012
1134,Revenue,CCHD,Home Care - Elderly - North,Other Small Contracts,Greenbanks Homecare (Western) Limited,169.84, 19-Apr-2012
1135,Revenue,CCHD,Day Care - South,Private & Voluntary Day Care,Greenbanks Homecare (Western) Limited,250.9, 19-Apr-2012
1136,Revenue,CCHD,Day Care - North,Private & Voluntary Day Care,Greenbanks Homecare (Western) Limited,185.28, 19-Apr-2012
1137,Revenue,CCHD,Carer`s Grant - South,Carers Breaks & Services,Greenbanks Homecare (Western) Limited,108.08, 19-Apr-2012
1138,Revenue,CCHD,Home care - Elderly MH - North,Other Small Contracts,Greenbanks Homecare (Western) Limited,370.56, 19-Apr-2012
1139,Revenue,CCHD,Elderly MH Day Care North,Private & Voluntary Day Care,Greenbanks Homecare (Western) Limited,30.88, 19-Apr-2012
1140,Revenue,CCHD,Home Care - Elderly - South,Other Small Contracts,Greenbanks Homecare (Western) Limited,3643.84, 19-Apr-2012
1141,Revenue,CCHD,Home Care - Elderly - North,Other Small Contracts,Greenbanks Homecare (Western) Limited,185.28, 19-Apr-2012
1142,Revenue,CCHD,Day Care - South,Private & Voluntary Day Care,Greenbanks Homecare (Western) Limited,289.5, 19-Apr-2012
1143,Revenue,CCHD,Day Care - North,Private & Voluntary Day Care,Greenbanks Homecare (Western) Limited,50.18, 19-Apr-2012
1144,Revenue,CCHD,Carer`s Grant - South,Carers Breaks & Services,Greenbanks Homecare (Western) Limited,111.94, 19-Apr-2012
1145,Revenue,CCHD,Home care - Elderly MH - North,Other Small Contracts,Greenbanks Homecare (Western) Limited,413.02, 19-Apr-2012
1146,Revenue,CCHD,Elderly MH Day Care North,Private & Voluntary Day Care,Greenbanks Homecare (Western) Limited,23.16, 19-Apr-2012
1147,Revenue,CCHD,Bed Purchasing - Elderly - North,Residential Homes,Greensleeves,2594.07, 17-Apr-2012
1148,Revenue,CCHD,Bed purchasing - Under 65s PWLD - North,Residential Homes,Greyhound Care Home,1739.57, 17-Apr-2012
1149,Revenue,CCHD,Frenchay Hospital Purchasing,Residential Homes,Gwendoline House,893.43, 17-Apr-2012
1150,Revenue,CCHD,Bed Purchasing - Elderly - South,Residential Homes,Gwendoline House,1110.09, 17-Apr-2012
1151,Revenue,CCHD,Bed Purchasing - Elderly - South,Residential Homes,Gwendoline House,869.16, 17-Apr-2012
1152,Revenue,CCHD,Bed Purchasing - Elderly MH - South,Residential Homes,Gwendoline House,937.92, 17-Apr-2012
1153,Revenue,CCHD,Bed Purchasing - Elderly - South,Residential Homes,Gwendoline House,1063.68, 17-Apr-2012
1154,Revenue,CCHD,Bed Purchasing - Elderly - South,Residential Homes,Gwendoline House,842.34, 17-Apr-2012
1155,Revenue,CCHD,Bed Purchasing - Elderly - South,Residential Homes,Gwendoline House,723.42, 17-Apr-2012
1156,Revenue,CCHD,Bed Purchasing - Elderly - South,Residential Homes,Harefield Hall,971.11, 17-Apr-2012
1157,Revenue,CCHD,Bed Purchasing - Elderly MH - South,Residential Homes,Harefield Hall,818.61, 17-Apr-2012
1158,Revenue,CCHD,Southmead Hospital Purchasing,Nursing Homes,Hc-One Ltd,1598.62, 17-Apr-2012
1159,Revenue,CCHD,Bed Purchasing - Elderly S117- North,Nursing Homes,Hc-One Ltd,1912, 17-Apr-2012
1160,Revenue,CCHD,Bed Purchasing - Elderly S117- North,Nursing Homes,Hc-One Ltd,1458, 17-Apr-2012
1161,Revenue,CCHD,Southmead Hospital Purchasing,Nursing Homes,Hc-One Ltd,4568.63, 17-Apr-2012
1162,Revenue,CCHD,Southmead Hospital Purchasing,Nursing Homes,Hc-One Ltd,649.07, 17-Apr-2012
1163,Revenue,CCHD,Frenchay Hospital Purchasing,Nursing Homes,Hc-One Ltd,2782.88, 17-Apr-2012
1164,Revenue,CCHD,Bed purchasing - Elderly MH - North,Nursing Homes,Hc-One Ltd,1453, 17-Apr-2012
1165,Revenue,CCHD,Bed purchasing - Elderly MH - North,Nursing Homes,Hc-One Ltd,1100.4, 17-Apr-2012
1166,Revenue,CCHD,Bed purchasing - Elderly MH - North,Nursing Homes,Hc-One Ltd,1210.72, 17-Apr-2012
1167,Revenue,CCHD,Bed purchasing - Elderly MH - North,Nursing Homes,Hc-One Ltd,906.87, 17-Apr-2012
1168,Revenue,CCHD,Bed purchasing - Elderly MH - North,Nursing Homes,Hc-One Ltd,1453, 17-Apr-2012
1169,Revenue,CCHD,Bed purchasing - Elderly MH - North,Nursing Homes,Hc-One Ltd,1100.4, 17-Apr-2012
1170,Revenue,CCHD,Bed purchasing - Elderly MH - North,Nursing Homes,Hc-One Ltd,1166.48, 17-Apr-2012
1171,Revenue,CCHD,Bed purchasing - Elderly MH - North,Nursing Homes,Hc-One Ltd,867.72, 17-Apr-2012
1172,Revenue,CCHD,Frenchay Hospital Purchasing,Residential Homes,Hc-One Ltd,1701.72, 17-Apr-2012
1173,Revenue,CCHD,Frenchay Hospital Purchasing,Residential Homes,Hc-One Ltd,739.88, 17-Apr-2012
1174,Revenue,CCHD,Frenchay Hospital Purchasing,Residential Homes,Hc-One Ltd,781.23, 17-Apr-2012
1175,Revenue,CCHD,Day Care - North,Private & Voluntary Day Care,Headway Bristol,893.25, 27-Apr-2012
1176,Revenue,CCHD,Day Care - South,Private & Voluntary Day Care,Headway Bristol,893.25, 27-Apr-2012
1177,Revenue,CCHD,Day Care - South,Private & Voluntary Day Care,Headway Bristol,1140.6, 27-Apr-2012
1178,Revenue,CCHD,Day Care - North,Private & Voluntary Day Care,Headway Bristol,928.98, 27-Apr-2012
1179,Revenue,CCHD,Day Care - South,Private & Voluntary Day Care,Headway Bristol,893.25, 27-Apr-2012
1180,Revenue,CCHD,Day Care - South,Private & Voluntary Day Care,Headway Bristol,893.25, 27-Apr-2012
1181,Revenue,CCHD,Day Care - South,Private & Voluntary Day Care,Headway Bristol,2315.62, 27-Apr-2012
1182,Revenue,CCHD,Day Care - North,Private & Voluntary Day Care,Headway Bristol,928.88, 27-Apr-2012
1183,Revenue,CCHD,Bed purchasing - Phys Dis - North,Nursing Homes,Helen & Douglas House,900, 30-Apr-2012
1184,Revenue,CCHD,Supported Living - KD,Private & Voluntary Home Care,HFT,1995.12, 30-Apr-2012
1185,Revenue,CCHD,Supported Living - KD,Private & Voluntary Home Care,HFT,1923.87, 30-Apr-2012
1186,Revenue,CCHD,Southmead Hospital Purchasing,Residential Homes,Highgate Studios,1169.3, 17-Apr-2012
1187,Revenue,CCHD,Bed Purchasing - Under 65s PWLD - South,Residential Homes,Hillcrest - Gordena Care Homes,11938.32, 04-Apr-2012
1188,Revenue,CCHD,Bed purchasing - Under 65s PWLD - North,Residential Homes,Holmleigh Care Homes Ltd,1116.18, 17-Apr-2012
1189,Revenue,CCHD,Bed Purchasing - Under 65s PWLD - South,Residential Homes,Holmleigh Care Homes Ltd,3747.84, 17-Apr-2012
1190,Revenue,CCHD,Under 65s PWLD - KH,Residential Homes,Holmleigh Care Homes Ltd,1227.42, 17-Apr-2012
1191,Revenue,CCHD,South Glos Users in South Glos Homes,Nursing Homes,Holmwood House,2655.39, 17-Apr-2012
1192,Revenue,CCHD,South Glos Users in South Glos Homes,Nursing Homes,Holmwood House,1537.33, 17-Apr-2012
1193,Revenue,CCHD,Bed purchasing - Under 65s PWLD - North,Residential Homes,Home Farm Trust Ltd  5-6 Brook Office Pa,2088.09, 17-Apr-2012
1194,Revenue,CCHD,Bed purchasing - Under 65s PWLD - North,Residential Homes,Home Farm Trust Ltd  5-6 Brook Office Pa,687.34, 17-Apr-2012
1195,Revenue,CCHD,Bed Purchasing - Under 65s PWLD - South,Residential Homes,Home Farm Trust Ltd  5-6 Brook Office Pa,2420.43, 17-Apr-2012
1196,Revenue,CCHD,Bed Purchasing - Under 65s PWLD - South,Residential Homes,Home Farm Trust Ltd  5-6 Brook Office Pa,2265.9, 17-Apr-2012
1197,Revenue,CCHD,Bed Purchasing - Under 65s PWLD - South,Residential Homes,Home Farm Trust Ltd  5-6 Brook Office Pa,746.1, 17-Apr-2012
1198,Revenue,CCHD,Bed purchasing - Under 65s PWLD - North,Residential Homes,Home Farm Trust Ltd  5-6 Brook Office Pa,2534.46, 17-Apr-2012
1199,Revenue,CCHD,Bed purchasing - Under 65s PWLD - North,Residential Homes,Home Farm Trust Ltd  5-6 Brook Office Pa,829.97, 17-Apr-2012
1200,Revenue,CCHD,Bed Purchasing - Under 65s PWLD - South,Residential Homes,Home Farm Trust Ltd  5-6 Brook Office Pa,3368.7, 17-Apr-2012
1201,Revenue,CCHD,Bed Purchasing - Under 65s PWLD - South,Residential Homes,Home Farm Trust Ltd  5-6 Brook Office Pa,1107.16, 17-Apr-2012
1202,Revenue,CCHD,Bed purchasing - Under 65s PWLD - North,Residential Homes,Home From Home Care Ltd,8993.62, 17-Apr-2012
1203,Revenue,CCHD,Home Care - Elderly - North,Private & Voluntary Home Care,Housing 21,35812.8, 10-Apr-2012
1204,Revenue,CCHD,Getting a Life Project,Other Supplies & Services,Housing Options Limited,4000, 30-Apr-2012
1205,Revenue,CCHD,Housing Needs,Other Supplies & Services,HQN Limited,620, 26-Apr-2012
1206,Revenue,CCHD,Training - Adult Services,Training Expenses,Inky Little Fingers,630, 24-Apr-2012
1207,Revenue,CCHD,Safeguarding and DOLs,Agency Staff (Operational)/PCT Pay,IPE,3900, 19-Apr-2012
1208,Revenue,CCHD,Bed Purchasing - Elderly - South,Residential Homes,Jah-Jireh Charity Homes,1248.65, 17-Apr-2012
1209,Revenue,CCHD,Training - Adult Services,Training Expenses,Jo Williams,782, 19-Apr-2012
1210,Revenue,CCHD,Training - Adult Services,Training Expenses,Jonathan Nash Legal Training,2154.43, 05-Apr-2012
1211,Revenue,CCHD,Bed purchasing - Elderly PWLD - South,Residential Homes,Julia Simone- Supp. Ind.,2646.93, 17-Apr-2012
1212,Revenue,CCHD,Bed purchasing - Under 65s PWLD - North,Residential Homes,Julia Simone- Supp. Ind.,870.55, 17-Apr-2012
1213,Revenue,CCHD,Bed purchasing -S28A  Under 65 - North,Residential Homes,Julia Simone- Supp. Ind.,2558.37, 17-Apr-2012
1214,Revenue,CCHD,Bed purchasing - S28A Under 65 - South,Residential Homes,Julia Simone- Supp. Ind.,841.51, 17-Apr-2012
1215,Revenue,CCHD,Bed Purchasing - Elderly - North,Residential Homes,Katherine House,1185.88, 17-Apr-2012
1216,Revenue,CCHD,Bed Purchasing - Elderly MH - South,Residential Homes,Kenver House Residential Home,1135.38, 17-Apr-2012
1217,Revenue,CCHD,Bed purchasing - Elderly S117 - South,Residential Homes,Kenver House Residential Home,1051.68, 17-Apr-2012
1218,Revenue,CCHD,Frenchay Hospital Purchasing,Residential Homes,Kenver House Residential Home,670.41, 17-Apr-2012
1219,Revenue,CCHD,Bed Purchasing - Elderly MH - South,Residential Homes,Kenver House Residential Home,1015.56, 17-Apr-2012
1220,Revenue,CCHD,Bed Purchasing - Elderly MH - South,Residential Homes,Kenver House Residential Home,1228.62, 17-Apr-2012
1221,Revenue,CCHD,Frenchay Hospital Purchasing,Residential Homes,Kenver House Residential Home,710.52, 17-Apr-2012
1222,Revenue,CCHD,Bed purchasing - Elderly S117 - South,Residential Homes,Kenver House Residential Home,1409.28, 17-Apr-2012
1223,Revenue,CCHD,Bed Purchasing - Elderly MH - South,Residential Homes,Kenver House Residential Home,955.29, 17-Apr-2012
1224,Revenue,CCHD,Southmead Hospital Purchasing,Residential Homes,Kenver House Residential Home,1146.3, 17-Apr-2012
1225,Revenue,CCHD,Bed Purchasing - Elderly MH - South,Residential Homes,Kenver House Residential Home,1228.62, 17-Apr-2012
1226,Revenue,CCHD,Frenchay Hospital Purchasing,Residential Homes,Kenver House Residential Home,1228.62, 17-Apr-2012
1227,Revenue,CCHD,Frenchay Hospital Purchasing,Residential Homes,Kenver House Residential Home,825.3, 17-Apr-2012
1228,Revenue,CCHD,Bed Purchasing - Elderly MH - South,Residential Homes,Kenver House Residential Home,888.27, 17-Apr-2012
1229,Revenue,CCHD,Bed Purchasing - Elderly MH - South,Residential Homes,Kenver House Residential Home,919.74, 17-Apr-2012
1230,Revenue,CCHD,Frenchay Hospital Purchasing,Residential Homes,Kenver House Residential Home,1057.95, 17-Apr-2012
1231,Revenue,CCHD,Bed Purchasing - Elderly MH - South,Residential Homes,Kenver House Residential Home,875.91, 17-Apr-2012
1232,Revenue,CCHD,Bed Purchasing - Elderly - South,Residential Homes,Kenver House Residential Home,1147.08, 17-Apr-2012
1233,Revenue,CCHD,Frenchay Hospital Purchasing,Residential Homes,Kenver House Residential Home,1170.96, 17-Apr-2012
1234,Revenue,CCHD,Bed Purchasing - Elderly MH - South,Residential Homes,Kenver House Residential Home,1090.56, 17-Apr-2012
1235,Revenue,CCHD,Supporting People Programme,Grants to Voluntary Bodies,Keyring Living Support Networks,552.35, 19-Apr-2012
1236,Revenue,CCHD,Bed purchasing - Under 65s PWLD - North,Residential Homes,Kisimul Group,8441.43, 17-Apr-2012
1237,Revenue,CCHD,Under 65s PWLD - KH,Residential Homes,Kisimul Group,2769.68, 17-Apr-2012
1238,Revenue,CCHD,Home Care - Elderly - South,Other Small Contracts,Kumari Care Limited,4312.5, 13-Apr-2012
1239,Revenue,CCHD,Home Care - Elderly - North,Other Small Contracts,Kumari Care Limited,863.48, 13-Apr-2012
1240,Revenue,CCHD,Day Care - South,Private & Voluntary Day Care,Kumari Care Limited,330, 13-Apr-2012
1241,Revenue,CCHD,Under 65s -MH  Home Care Purch,Other Small Contracts,Kumari Care Limited,146.25, 13-Apr-2012
1242,Revenue,CCHD,Home care - Elderly MH - North,Other Small Contracts,Kumari Care Limited,37.5, 13-Apr-2012
1243,Revenue,CCHD,PWLD Home Care - Under 65 - KH,Private & Voluntary Home Care,Kumari Care Limited,300, 13-Apr-2012
1244,Revenue,CCHD,Home Care - Elderly - South,Other Small Contracts,Kumari Care Limited,4308.75, 16-Apr-2012
1245,Revenue,CCHD,Home Care - Elderly - North,Other Small Contracts,Kumari Care Limited,862.68, 16-Apr-2012
1246,Revenue,CCHD,Day Care - South,Private & Voluntary Day Care,Kumari Care Limited,225, 16-Apr-2012
1247,Revenue,CCHD,Under 65s -MH  Home Care Purch,Other Small Contracts,Kumari Care Limited,142.5, 16-Apr-2012
1248,Revenue,CCHD,Home care - Elderly MH - North,Other Small Contracts,Kumari Care Limited,37.5, 16-Apr-2012
1249,Revenue,CCHD,PWLD Home Care - Under 65 - KH,Private & Voluntary Home Care,Kumari Care Limited,307.5, 16-Apr-2012
1250,Revenue,CCHD,Home Care - Elderly - South,Other Small Contracts,Kumari Care Limited,4151.25, 12-Apr-2012
1251,Revenue,CCHD,Home Care - Elderly - North,Other Small Contracts,Kumari Care Limited,862.68, 12-Apr-2012
1252,Revenue,CCHD,Day Care - South,Private & Voluntary Day Care,Kumari Care Limited,165, 12-Apr-2012
1253,Revenue,CCHD,Under 65s -MH  Home Care Purch,Other Small Contracts,Kumari Care Limited,142.5, 12-Apr-2012
1254,Revenue,CCHD,Home care - Elderly MH - North,Other Small Contracts,Kumari Care Limited,37.5, 12-Apr-2012
1255,Revenue,CCHD,PWLD Home Care - Under 65 - KH,Private & Voluntary Home Care,Kumari Care Limited,289.05, 12-Apr-2012
1256,Revenue,CCHD,Home Care - Elderly - South,Other Small Contracts,Kumari Care Limited,4410, 11-Apr-2012
1257,Revenue,CCHD,Home Care - Elderly - North,Other Small Contracts,Kumari Care Limited,862.68, 11-Apr-2012
1258,Revenue,CCHD,Day Care - South,Private & Voluntary Day Care,Kumari Care Limited,225, 11-Apr-2012
1259,Revenue,CCHD,Under 65s -MH  Home Care Purch,Other Small Contracts,Kumari Care Limited,142.5, 11-Apr-2012
1260,Revenue,CCHD,Home care - Elderly MH - North,Other Small Contracts,Kumari Care Limited,37.5, 11-Apr-2012
1261,Revenue,CCHD,PWLD Home Care - Under 65 - KH,Private & Voluntary Home Care,Kumari Care Limited,307.5, 11-Apr-2012
1262,Revenue,CCHD,Home Care - Elderly - South,Other Small Contracts,Kumari Care Limited,4327.5, 17-Apr-2012
1263,Revenue,CCHD,Home Care - Elderly - North,Other Small Contracts,Kumari Care Limited,847.68, 17-Apr-2012
1264,Revenue,CCHD,Day Care - South,Private & Voluntary Day Care,Kumari Care Limited,285, 17-Apr-2012
1265,Revenue,CCHD,Under 65s -MH  Home Care Purch,Other Small Contracts,Kumari Care Limited,120, 17-Apr-2012
1266,Revenue,CCHD,Home care - Elderly MH - North,Other Small Contracts,Kumari Care Limited,37.5, 17-Apr-2012
1267,Revenue,CCHD,PWLD Home Care - Under 65 - KH,Private & Voluntary Home Care,Kumari Care Limited,165, 17-Apr-2012
1268,Revenue,CCHD,Home Care - Elderly - South,Other Small Contracts,Kumari Care Limited,4293.63, 24-Apr-2012
1269,Revenue,CCHD,Home Care - Elderly - North,Other Small Contracts,Kumari Care Limited,810.18, 24-Apr-2012
1270,Revenue,CCHD,Day Care - South,Private & Voluntary Day Care,Kumari Care Limited,225, 24-Apr-2012
1271,Revenue,CCHD,Under 65s -MH  Home Care Purch,Other Small Contracts,Kumari Care Limited,108.75, 24-Apr-2012
1272,Revenue,CCHD,Home care - Elderly MH - North,Other Small Contracts,Kumari Care Limited,37.5, 24-Apr-2012
1273,Revenue,CCHD,PWLD Home Care - Under 65 - KH,Private & Voluntary Home Care,Kumari Care Limited,288.75, 24-Apr-2012
1274,Revenue,CCHD,Bed purchasing - Phys Dis - North,Nursing Homes,Ladymead Care Home,2042.6, 17-Apr-2012
