Ref No,Fund Type,Dept,Cost Centre Description    ,Description    ,Creditor Name    ,GL Code Net Amount,Payment date        
859,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Drakes Court,632.64, 15-Jan-2019
860,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Drakes Court,632.64, 15-Jan-2019
861,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Drakes Court,632.64, 15-Jan-2019
862,Revenue,CAHD,Bed Purchasing - North,Permanent Residential,Drakes Court,1956.04, 15-Jan-2019
863,Revenue,CAHD,Bed Purchasing - South,Permanent Nursing,Drakes Court,2780.00, 15-Jan-2019
864,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Drakes Court,632.64, 15-Jan-2019
865,Revenue,CAHD,Bed Purchasing - Central,Permanent Residential,Drakes Court,2780.00, 15-Jan-2019
866,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Drakes Court,632.64, 15-Jan-2019
867,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Drakes Court,632.64, 15-Jan-2019
868,Revenue,CAHD,MH Purchasing - Younger,Permanent Residential,Dunraven House,7151.85, 15-Jan-2019
869,Revenue,CAHD,MH Purchasing - Younger,Fees & Charges Income - General,Dunraven House,1533.75, 15-Jan-2019
870,Revenue,CAHD,CSC - Care Leavers Independent Living,Independent Living,Individual,525.85, 18-Jan-2019
871,Revenue,CAHD,CSC - Care Leavers Support Costs,Furniture & Fittings Loose,Individual,1008.00, 18-Jan-2019
872,Revenue,CAHD,Bed and Breakfast,Bed & Breakfast,Individual,522.00, 08-Jan-2019
873,Revenue,CAHD,Bed and Breakfast,Bed & Breakfast,Individual,672.00, 09-Jan-2019
874,Revenue,CAHD,Bed and Breakfast,Bed & Breakfast,Individual,567.00, 08-Jan-2019
875,Revenue,CAHD,Bed and Breakfast,Bed & Breakfast,Individual,672.00, 08-Jan-2019
876,Revenue,CAHD,Bed and Breakfast,Bed & Breakfast,Individual,567.00, 08-Jan-2019
877,Revenue,CAHD,Bed and Breakfast,Bed & Breakfast,Individual,672.00, 15-Jan-2019
878,Revenue,CAHD,Bed and Breakfast,Bed & Breakfast,Individual,567.00, 15-Jan-2019
879,Revenue,CAHD,Bed and Breakfast,Bed & Breakfast,Individual,672.00, 22-Jan-2019
880,Revenue,CAHD,Bed and Breakfast,Bed & Breakfast,Individual,567.00, 22-Jan-2019
881,Revenue,CAHD,Bed and Breakfast,Bed & Breakfast,Individual,672.00, 30-Jan-2019
882,Revenue,CAHD,Bed and Breakfast,Bed & Breakfast,Individual,567.00, 31-Jan-2019
883,Revenue,CAHD,Bed Purchasing - North,Permanent Residential,East Court,2698.80, 15-Jan-2019
884,Revenue,CAHD,Minor Adaptations Service,Operational Equipment,Eastman & Co (Timber) Limited,1081.88, 25-Jan-2019
885,Revenue,CAHD,Care Management Team - North,Long Service Awards,Edenred (UK Group) Limited,561.00, 18-Jan-2019
886,Revenue,CAHD,Bed Purchasing - South,Permanent Residential,Edgecumbe Lodge,2600.00, 15-Jan-2019
887,Revenue,CAHD,Bed Purchasing - South,Permanent Residential,Edgecumbe Lodge,2600.00, 15-Jan-2019
888,Revenue,CAHD,Bed Purchasing - South,Permanent Residential,Edgecumbe Lodge,2148.68, 15-Jan-2019
889,Revenue,CAHD,Bed Purchasing - Elderly S117- North,Permanent Residential,Edgecumbe Lodge,2656.00, 15-Jan-2019
890,Revenue,CAHD,Bed Purchasing - South,Permanent Residential,Edgecumbe Lodge,2220.00, 15-Jan-2019
891,Revenue,CAHD,Bed Purchasing - South,Permanent Residential,Edgecumbe Lodge,2600.00, 15-Jan-2019
892,Revenue,CAHD,Bed Purchasing - South,Permanent Residential,Edgecumbe Lodge,2220.00, 15-Jan-2019
893,Revenue,CAHD,Bed Purchasing - South,Permanent Residential,Edgecumbe Lodge,2445.60, 15-Jan-2019
894,Revenue,CAHD,Bed Purchasing - South,Permanent Residential,Edgecumbe Lodge,2477.40, 15-Jan-2019
895,Revenue,CAHD,Bed Purchasing - North,Permanent Residential,Edgecumbe Lodge,2197.20, 15-Jan-2019
896,Revenue,CAHD,Bed Purchasing - South,Permanent Residential,Edgemont House Ltd,2600.00, 15-Jan-2019
897,Revenue,CAHD,Bed Purchasing - South,Permanent Residential,Edgemont House Ltd,1948.72, 15-Jan-2019
898,Revenue,CAHD,Bed Purchasing - North,Respite Planned - Residential,Edgemont House Ltd,857.14, 15-Jan-2019
899,Revenue,CAHD,Bed Purchasing - North,Respite Planned - Residential,Edgemont House Ltd,750.00, 15-Jan-2019
900,Revenue,CAHD,Bed Purchasing - North,Respite Planned - Residential,Edgemont House Ltd,750.00, 15-Jan-2019
901,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Edgemont View Nursing Home,632.64, 15-Jan-2019
902,Revenue,CAHD,Bed Purchasing - South,Permanent Nursing,Edgemont View Nursing Home,3464.60, 15-Jan-2019
903,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Edgemont View Nursing Home,632.64, 15-Jan-2019
904,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Edgemont View Nursing Home,632.64, 15-Jan-2019
905,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Edgemont View Nursing Home,632.64, 15-Jan-2019
906,Revenue,CAHD,Bed Purchasing - South,Permanent Nursing,Edgemont View Nursing Home,982.14, 15-Jan-2019
907,Revenue,CAHD,Bed Purchasing - South,Permanent Nursing,Edgemont View Nursing Home,1517.86, 15-Jan-2019
908,Revenue,CAHD,Bed Purchasing - Southmead Hospital,Permanent Nursing,Edgemont View Nursing Home,4032.64, 15-Jan-2019
909,Revenue,CAHD,Bed Purchasing - Southmead Hospital,Permanent Nursing,Edgemont View Nursing Home,3744.59, 15-Jan-2019
910,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Edgemont View Nursing Home,632.64, 15-Jan-2019
911,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Edgemont View Nursing Home,632.64, 15-Jan-2019
912,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Edgemont View Nursing Home,632.64, 15-Jan-2019
913,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Edgemont View Nursing Home,632.64, 15-Jan-2019
914,Revenue,CAHD,Bed Purchasing - South,Permanent Nursing,Edgemont View Nursing Home,3200.00, 15-Jan-2019
915,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Edgemont View Nursing Home,2033.49, 15-Jan-2019
916,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Edgemont View Nursing Home,632.64, 15-Jan-2019
917,Revenue,CAHD,Bed Purchasing - South,Permanent Nursing,Edgemont View Nursing Home,2934.72, 15-Jan-2019
918,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Edgemont View Nursing Home,632.64, 15-Jan-2019
919,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Edgemont View Nursing Home,632.64, 15-Jan-2019
920,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Edgemont View Nursing Home,632.64, 15-Jan-2019
921,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Edgemont View Nursing Home,2056.08, 15-Jan-2019
922,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Edgemont View Nursing Home,632.64, 15-Jan-2019
923,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Edgemont View Nursing Home,632.64, 15-Jan-2019
924,Revenue,CAHD,Bed Purchasing - South,Permanent Nursing,Edgemont View Nursing Home,2934.72, 15-Jan-2019
925,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Edgemont View Nursing Home,632.64, 15-Jan-2019
926,Revenue,CAHD,Bed Purchasing - South,Permanent Nursing,Edgemont View Nursing Home,2310.44, 15-Jan-2019
927,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Edgemont View Nursing Home,632.64, 15-Jan-2019
928,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Edgemont View Nursing Home,632.64, 15-Jan-2019
929,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Edgemont View Nursing Home,632.64, 15-Jan-2019
930,Revenue,CAHD,Bed and Breakfast,Bed & Breakfast,Elim Housing Association Limited,595.00, 04-Jan-2019
931,Revenue,CAHD,Bed and Breakfast,Bed & Breakfast,Elim Housing Association Limited,980.00, 10-Jan-2019
932,Revenue,CAHD,Bed and Breakfast,Bed & Breakfast,Elim Housing Association Limited,875.00, 10-Jan-2019
933,Revenue,CAHD,Bed and Breakfast,Bed & Breakfast,Elim Housing Association Limited,710.00, 15-Jan-2019
934,Revenue,CAHD,Home Care - Elderly - South,Day Care / Social Activities,Elite Home Care Ltd,185.20, 07-Jan-2019
935,Revenue,CAHD,Home Care - Elderly - South,Other Small Contracts,Elite Home Care Ltd,5713.42, 07-Jan-2019
936,Revenue,CAHD,Home Care - Elderly - North,Other Small Contracts,Elite Home Care Ltd,810.25, 07-Jan-2019
937,Revenue,CAHD,Home Care - Elderly - South,Day Care / Social Activities,Elite Home Care Ltd,152.79, 11-Jan-2019
938,Revenue,CAHD,Home Care - Elderly - South,Other Small Contracts,Elite Home Care Ltd,5259.68, 11-Jan-2019
939,Revenue,CAHD,Home Care - Elderly - North,Other Small Contracts,Elite Home Care Ltd,708.39, 11-Jan-2019
940,Revenue,CAHD,Home Care - Elderly - South,Day Care / Social Activities,Elite Home Care Ltd,180.57, 15-Jan-2019
941,Revenue,CAHD,Home Care - Elderly - South,Other Small Contracts,Elite Home Care Ltd,5931.03, 15-Jan-2019
942,Revenue,CAHD,Home Care - Elderly - North,Other Small Contracts,Elite Home Care Ltd,717.65, 15-Jan-2019
943,Revenue,CAHD,Home Care - Elderly - South,Day Care / Social Activities,Elite Home Care Ltd,185.20, 23-Jan-2019
944,Revenue,CAHD,Home Care - Elderly - South,Other Small Contracts,Elite Home Care Ltd,6065.30, 23-Jan-2019
945,Revenue,CAHD,Home Care - Elderly - North,Other Small Contracts,Elite Home Care Ltd,731.54, 23-Jan-2019
946,Revenue,CAHD,Home Care - Elderly - South,Day Care / Social Activities,Elite Home Care Ltd,185.20, 29-Jan-2019
947,Revenue,CAHD,Home Care - Elderly - South,Other Small Contracts,Elite Home Care Ltd,5444.88, 29-Jan-2019
948,Revenue,CAHD,Home Care - Elderly - North,Other Small Contracts,Elite Home Care Ltd,731.54, 29-Jan-2019
949,Revenue,CAHD,CSC - Vinney Green Secure Unit,Training Expenses,Elysium Healthcare Ltd,5000.00, 25-Jan-2019
950,Revenue,CAHD,Special ISB,Other Public Bodies,Enable Trust,1540.83, 23-Jan-2019
951,Revenue,CAHD,Special ISB,Other Public Bodies,Enable Trust,892.04, 23-Jan-2019
952,Revenue,CAHD,Special ISB,Other Public Bodies,Enable Trust,892.04, 23-Jan-2019
953,Revenue,CAHD,Special ISB,Other Public Bodies,Enable Trust,1540.83, 23-Jan-2019
954,Revenue,CAHD,Special ISB,Other Public Bodies,Enable Trust,1175.88, 23-Jan-2019
955,Revenue,CAHD,Special ISB,Other Public Bodies,Enable Trust,1175.88, 23-Jan-2019
956,Revenue,CAHD,Special ISB,Other Public Bodies,Enable Trust,1175.88, 23-Jan-2019
957,Revenue,CAHD,Special ISB,Other Public Bodies,Enable Trust,1540.83, 23-Jan-2019
958,Revenue,CAHD,Special ISB,Other Public Bodies,Enable Trust,892.04, 23-Jan-2019
959,Revenue,CAHD,Special ISB,Other Public Bodies,Enable Trust,1175.88, 23-Jan-2019
960,Revenue,CAHD,Special ISB,Other Public Bodies,Enable Trust,1175.88, 23-Jan-2019
961,Revenue,CAHD,Special ISB,Other Public Bodies,Enable Trust,1175.88, 23-Jan-2019
962,Revenue,CAHD,Special ISB,Other Public Bodies,Enable Trust,648.71, 23-Jan-2019
963,Revenue,CAHD,Special ISB,Other Public Bodies,Enable Trust,1540.83, 23-Jan-2019
964,Revenue,CAHD,Special ISB,Other Public Bodies,Enable Trust,648.71, 23-Jan-2019
965,Revenue,CAHD,Special ISB,Other Public Bodies,Enable Trust,1013.74, 23-Jan-2019
966,Revenue,CAHD,Special ISB,Other Public Bodies,Enable Trust,892.04, 23-Jan-2019
967,Revenue,CAHD,Special ISB,Other Public Bodies,Enable Trust,1175.88, 23-Jan-2019
968,Revenue,CAHD,Special ISB,Other Public Bodies,Enable Trust,1175.88, 23-Jan-2019
969,Revenue,CAHD,Special ISB,Other Public Bodies,Enable Trust,1013.74, 23-Jan-2019
970,Revenue,CAHD,Special ISB,Other Public Bodies,Enable Trust,892.04, 23-Jan-2019
971,Revenue,CAHD,Special ISB,Other Public Bodies,Enable Trust,1175.88, 23-Jan-2019
972,Revenue,CAHD,Special ISB,Other Public Bodies,Enable Trust,1540.83, 23-Jan-2019
973,Revenue,CAHD,Special ISB,Other Public Bodies,Enable Trust,648.71, 23-Jan-2019
974,Revenue,CAHD,Special ISB,Other Public Bodies,Enable Trust,892.04, 23-Jan-2019
975,Revenue,CAHD,Special ISB,Other Public Bodies,Enable Trust,1540.83, 23-Jan-2019
976,Revenue,CAHD,Special ISB,Other Public Bodies,Enable Trust,1175.88, 23-Jan-2019
977,Revenue,CAHD,Special ISB,Other Public Bodies,Enable Trust,892.04, 23-Jan-2019
978,Revenue,CAHD,Special ISB,Other Public Bodies,Enable Trust,1175.88, 23-Jan-2019
979,Revenue,CAHD,Special ISB,Other Public Bodies,Enable Trust,892.04, 23-Jan-2019
980,Revenue,CAHD,Special ISB,Other Public Bodies,Enable Trust,2189.53, 23-Jan-2019
981,Revenue,CAHD,Special ISB,Other Public Bodies,Enable Trust,1175.88, 23-Jan-2019
982,Revenue,CAHD,Special ISB,Other Public Bodies,Enable Trust,2712.76, 23-Jan-2019
983,Revenue,CAHD,Special ISB,Other Public Bodies,Enable Trust,1175.88, 23-Jan-2019
984,Revenue,CAHD,Special ISB,Other Public Bodies,Enable Trust,1175.88, 23-Jan-2019
985,Revenue,CAHD,Special ISB,Other Public Bodies,Enable Trust,1175.88, 23-Jan-2019
986,Revenue,CAHD,Special ISB,Other Public Bodies,Enable Trust,1175.88, 23-Jan-2019
987,Revenue,CAHD,Special ISB,Other Public Bodies,Enable Trust,1175.88, 23-Jan-2019
988,Revenue,CAHD,Special ISB,Other Public Bodies,Enable Trust,1540.83, 23-Jan-2019
989,Revenue,CAHD,Special ISB,Other Public Bodies,Enable Trust,1175.88, 23-Jan-2019
990,Revenue,CAHD,Special ISB,Other Public Bodies,Enable Trust,1540.83, 23-Jan-2019
991,Revenue,CAHD,Special ISB,Other Public Bodies,Enable Trust,1175.88, 23-Jan-2019
992,Revenue,CAHD,Special ISB,Other Public Bodies,Enable Trust,892.04, 23-Jan-2019
993,Revenue,CAHD,Special ISB,Other Public Bodies,Enable Trust,1540.83, 23-Jan-2019
994,Revenue,CAHD,Special ISB,Other Public Bodies,Enable Trust,1175.88, 23-Jan-2019
995,Revenue,CAHD,Special ISB,Other Public Bodies,Enable Trust,1540.83, 23-Jan-2019
996,Revenue,CAHD,Special ISB,Other Public Bodies,Enable Trust,1175.88, 23-Jan-2019
997,Revenue,CAHD,Special ISB,Other Public Bodies,Enable Trust,892.04, 23-Jan-2019
998,Revenue,CAHD,Special ISB,Other Public Bodies,Enable Trust,1175.88, 23-Jan-2019
999,Revenue,CAHD,Special ISB,Other Public Bodies,Enable Trust,1175.88, 23-Jan-2019
1000,Revenue,CAHD,Special ISB,Other Public Bodies,Enable Trust,1175.88, 23-Jan-2019
1001,Revenue,CAHD,Special ISB,Other Public Bodies,Enable Trust,1540.83, 23-Jan-2019
1002,Revenue,CAHD,Special ISB,Other Public Bodies,Enable Trust,892.04, 23-Jan-2019
1003,Revenue,CAHD,Special ISB,Other Public Bodies,Enable Trust,1175.88, 23-Jan-2019
1004,Revenue,CAHD,Special ISB,Other Public Bodies,Enable Trust,1175.88, 23-Jan-2019
1005,Revenue,CAHD,Special ISB,Other Public Bodies,Enable Trust,1540.83, 23-Jan-2019
1006,Revenue,CAHD,Special ISB,Other Public Bodies,Enable Trust,892.04, 23-Jan-2019
1007,Revenue,CAHD,Special ISB,Other Public Bodies,Enable Trust,892.04, 23-Jan-2019
1008,Revenue,CAHD,Special ISB,Other Public Bodies,Enable Trust,892.04, 23-Jan-2019
1009,Revenue,CAHD,Special ISB,Other Public Bodies,Enable Trust,1540.83, 23-Jan-2019
1010,Revenue,CAHD,Special ISB,Other Public Bodies,Enable Trust,1540.83, 23-Jan-2019
1011,Revenue,CAHD,Special ISB,Other Public Bodies,Enable Trust,648.71, 23-Jan-2019
1012,Revenue,CAHD,Special ISB,Other Public Bodies,Enable Trust,1175.88, 23-Jan-2019
1013,Revenue,CAHD,Special ISB,Other Public Bodies,Enable Trust,1540.83, 23-Jan-2019
1014,Revenue,CAHD,School Grants - Special,Other Public Bodies,Enable Trust,8863.00, 23-Jan-2019
1015,Revenue,CAHD,Special ISB,Other Public Bodies,Enable Trust,4246.60, 25-Jan-2019
1016,Revenue,CAHD,Special ISB,Other Public Bodies,Enable Trust,4109.60, 25-Jan-2019
1017,Revenue,CAHD,Special ISB,Other Public Bodies,Enable Trust,4246.60, 25-Jan-2019
1018,Revenue,CAHD,Special ISB,Other Public Bodies,Enable Trust,4246.60, 25-Jan-2019
1019,Revenue,CAHD,Special ISB,Other Public Bodies,Enable Trust,892.04, 23-Jan-2019
1020,Revenue,CAHD,Special ISB,Other Public Bodies,Enable Trust,1702.96, 23-Jan-2019
1021,Revenue,CAHD,Special ISB,Other Public Bodies,Enable Trust,1508.33, 23-Jan-2019
1022,Revenue,CAHD,Special ISB,Other Public Bodies,Enable Trust,1175.88, 23-Jan-2019
1023,Revenue,CAHD,Special ISB,Other Public Bodies,Enable Trust,1175.88, 23-Jan-2019
1024,Revenue,CAHD,Special ISB,Other Public Bodies,Enable Trust,892.04, 23-Jan-2019
1025,Revenue,CAHD,Special ISB,Other Public Bodies,Enable Trust,1175.88, 23-Jan-2019
1026,Revenue,CAHD,Special ISB,Other Public Bodies,Enable Trust,1175.88, 23-Jan-2019
1027,Revenue,CAHD,Special ISB,Other Public Bodies,Enable Trust,1175.88, 23-Jan-2019
1028,Revenue,CAHD,Special ISB,Other Public Bodies,Enable Trust,1175.88, 23-Jan-2019
1029,Revenue,CAHD,Special ISB,Other Public Bodies,Enable Trust,1175.88, 23-Jan-2019
1030,Revenue,CAHD,Special ISB,Other Public Bodies,Enable Trust,892.04, 23-Jan-2019
1031,Revenue,CAHD,Special ISB,Other Public Bodies,Enable Trust,1175.88, 23-Jan-2019
1032,Revenue,CAHD,Special ISB,Other Public Bodies,Enable Trust,648.71, 23-Jan-2019
1033,Revenue,CAHD,Special ISB,Other Public Bodies,Enable Trust,1702.96, 23-Jan-2019
1034,Revenue,CAHD,Special ISB,Other Public Bodies,Enable Trust,1702.96, 23-Jan-2019
1035,Revenue,CAHD,Special ISB,Other Public Bodies,Enable Trust,1540.83, 23-Jan-2019
1036,Revenue,CAHD,Special ISB,Other Public Bodies,Enable Trust,1702.96, 23-Jan-2019
1037,Revenue,CAHD,Special ISB,Other Public Bodies,Enable Trust,892.04, 23-Jan-2019
1038,Revenue,CAHD,Special ISB,Other Public Bodies,Enable Trust,2513.89, 23-Jan-2019
1039,Revenue,CAHD,Special ISB,Other Public Bodies,Enable Trust,892.04, 23-Jan-2019
1040,Revenue,CAHD,Special ISB,Other Public Bodies,Enable Trust,1702.96, 23-Jan-2019
1041,Revenue,CAHD,Special ISB,Other Public Bodies,Enable Trust,1508.33, 23-Jan-2019
1042,Revenue,CAHD,Special ISB,Other Public Bodies,Enable Trust,1175.88, 23-Jan-2019
1043,Revenue,CAHD,Special ISB,Other Public Bodies,Enable Trust,1702.96, 23-Jan-2019
1044,Revenue,CAHD,Special ISB,Other Public Bodies,Enable Trust,1175.88, 23-Jan-2019
1045,Revenue,CAHD,Special ISB,Other Public Bodies,Enable Trust,2189.53, 23-Jan-2019
1046,Revenue,CAHD,Special ISB,Other Public Bodies,Enable Trust,1175.88, 23-Jan-2019
1047,Revenue,CAHD,Special ISB,Other Public Bodies,Enable Trust,1702.96, 23-Jan-2019
1048,Revenue,CAHD,Special ISB,Other Public Bodies,Enable Trust,1702.96, 23-Jan-2019
1049,Revenue,CAHD,Special ISB,Other Public Bodies,Enable Trust,1175.88, 23-Jan-2019
1050,Revenue,CAHD,Special ISB,Other Public Bodies,Enable Trust,892.04, 23-Jan-2019
1051,Revenue,CAHD,Special ISB,Other Public Bodies,Enable Trust,892.04, 23-Jan-2019
1052,Revenue,CAHD,Special ISB,Other Public Bodies,Enable Trust,1702.96, 23-Jan-2019
1053,Revenue,CAHD,Special ISB,Other Public Bodies,Enable Trust,892.04, 23-Jan-2019
1054,Revenue,CAHD,Special ISB,Other Public Bodies,Enable Trust,1175.88, 23-Jan-2019
1055,Revenue,CAHD,Special ISB,Other Public Bodies,Enable Trust,1175.88, 23-Jan-2019
1056,Revenue,CAHD,Special ISB,Other Public Bodies,Enable Trust,1013.74, 23-Jan-2019
1057,Revenue,CAHD,Special ISB,Other Public Bodies,Enable Trust,1702.96, 23-Jan-2019
1058,Revenue,CAHD,Special ISB,Other Public Bodies,Enable Trust,892.04, 23-Jan-2019
1059,Revenue,CAHD,Special ISB,Other Public Bodies,Enable Trust,1175.88, 23-Jan-2019
1060,Revenue,CAHD,Special ISB,Other Public Bodies,Enable Trust,1175.88, 23-Jan-2019
1061,Revenue,CAHD,Special ISB,Other Public Bodies,Enable Trust,1702.96, 23-Jan-2019
1062,Revenue,CAHD,Special ISB,Other Public Bodies,Enable Trust,2189.53, 23-Jan-2019
1063,Revenue,CAHD,Special ISB,Other Public Bodies,Enable Trust,2189.53, 23-Jan-2019
1064,Revenue,CAHD,Special ISB,Other Public Bodies,Enable Trust,892.04, 23-Jan-2019
1065,Revenue,CAHD,Special ISB,Other Public Bodies,Enable Trust,1702.96, 23-Jan-2019
1066,Revenue,CAHD,Special ISB,Other Public Bodies,Enable Trust,892.04, 23-Jan-2019
1067,Revenue,CAHD,Special ISB,Other Public Bodies,Enable Trust,892.04, 23-Jan-2019
1068,Revenue,CAHD,Special ISB,Other Public Bodies,Enable Trust,892.04, 23-Jan-2019
1069,Revenue,CAHD,Special ISB,Other Public Bodies,Enable Trust,2189.53, 23-Jan-2019
1070,Revenue,CAHD,Special ISB,Other Public Bodies,Enable Trust,1175.88, 23-Jan-2019
1071,Revenue,CAHD,Special ISB,Other Public Bodies,Enable Trust,2189.53, 23-Jan-2019
1072,Revenue,CAHD,Special ISB,Other Public Bodies,Enable Trust,1175.88, 23-Jan-2019
1073,Revenue,CAHD,Special ISB,Other Public Bodies,Enable Trust,1175.88, 23-Jan-2019
1074,Revenue,CAHD,Special ISB,Other Public Bodies,Enable Trust,1175.88, 23-Jan-2019
1075,Revenue,CAHD,Special ISB,Other Public Bodies,Enable Trust,892.04, 23-Jan-2019
1076,Revenue,CAHD,Special ISB,Other Public Bodies,Enable Trust,1175.88, 23-Jan-2019
1077,Revenue,CAHD,Special ISB,Other Public Bodies,Enable Trust,1175.88, 23-Jan-2019
1078,Revenue,CAHD,Special ISB,Other Public Bodies,Enable Trust,892.04, 23-Jan-2019
1079,Revenue,CAHD,Special ISB,Other Public Bodies,Enable Trust,892.04, 23-Jan-2019
1080,Revenue,CAHD,Special ISB,Other Public Bodies,Enable Trust,892.04, 23-Jan-2019
1081,Revenue,CAHD,Special ISB,Other Public Bodies,Enable Trust,1175.88, 23-Jan-2019
1082,Revenue,CAHD,Special ISB,Other Public Bodies,Enable Trust,1175.88, 23-Jan-2019
1083,Revenue,CAHD,Special ISB,Other Public Bodies,Enable Trust,1175.88, 23-Jan-2019
1084,Revenue,CAHD,Special ISB,Other Public Bodies,Enable Trust,1175.88, 23-Jan-2019
1085,Revenue,CAHD,Special ISB,Other Public Bodies,Enable Trust,1508.33, 23-Jan-2019
1086,Revenue,CAHD,Special ISB,Other Public Bodies,Enable Trust,1175.88, 23-Jan-2019
1087,Revenue,CAHD,Special ISB,Other Public Bodies,Enable Trust,1702.96, 23-Jan-2019
1088,Revenue,CAHD,Special ISB,Other Public Bodies,Enable Trust,1999.58, 23-Jan-2019
1089,Revenue,CAHD,Special ISB,Other Public Bodies,Enable Trust,1175.88, 23-Jan-2019
1090,Revenue,CAHD,Special ISB,Other Public Bodies,Enable Trust,892.04, 23-Jan-2019
1091,Revenue,CAHD,Special ISB,Other Public Bodies,Enable Trust,1702.96, 23-Jan-2019
1092,Revenue,CAHD,Special ISB,Other Public Bodies,Enable Trust,1702.96, 23-Jan-2019
1093,Revenue,CAHD,Special ISB,Other Public Bodies,Enable Trust,2189.53, 23-Jan-2019
1094,Revenue,CAHD,Special ISB,Other Public Bodies,Enable Trust,1702.96, 23-Jan-2019
1095,Revenue,CAHD,Special ISB,Other Public Bodies,Enable Trust,2513.89, 23-Jan-2019
1096,Revenue,CAHD,Special ISB,Other Public Bodies,Enable Trust,1175.88, 23-Jan-2019
1097,Revenue,CAHD,Special ISB,Other Public Bodies,Enable Trust,892.04, 23-Jan-2019
1098,Revenue,CAHD,Special ISB,Other Public Bodies,Enable Trust,1175.88, 23-Jan-2019
1099,Revenue,CAHD,Special ISB,Other Public Bodies,Enable Trust,1175.88, 23-Jan-2019
1100,Revenue,CAHD,Special ISB,Other Public Bodies,Enable Trust,892.04, 23-Jan-2019
1101,Revenue,CAHD,Special ISB,Other Public Bodies,Enable Trust,892.04, 23-Jan-2019
1102,Revenue,CAHD,Special ISB,Other Public Bodies,Enable Trust,892.04, 23-Jan-2019
1103,Revenue,CAHD,Special ISB,Other Public Bodies,Enable Trust,1175.88, 23-Jan-2019
1104,Revenue,CAHD,Special ISB,Other Public Bodies,Enable Trust,892.04, 23-Jan-2019
1105,Revenue,CAHD,Special ISB,Other Public Bodies,Enable Trust,1702.96, 23-Jan-2019
1106,Revenue,CAHD,School Grants - Special,Other Public Bodies,Enable Trust,7878.00, 23-Jan-2019
1107,Revenue,CAHD,Special ISB,Other Public Bodies,Enable Trust,1643.84, 25-Jan-2019
1108,Revenue,CAHD,Special ISB,Other Public Bodies,Enable Trust,1698.64, 25-Jan-2019
1109,Revenue,CAHD,Special ISB,Other Public Bodies,Enable Trust,1698.64, 25-Jan-2019
1110,Revenue,CAHD,Placements OLA Special Schools and RB,Other L.A.'s - General,Excalibur Academies Trust T/A,1013.17, 25-Jan-2019
1111,Revenue,CAHD,Homeless - Private Sector Leasing,Prop.Serv. General Repairs,Express Property Services Limited,1724.01, 08-Jan-2019
1112,Revenue,CAHD,Extra Care Housing,Private & Voluntary Home Care,Extra Care Charitable Trust,26335.39, 07-Jan-2019
1113,Revenue,CAHD,Bed Purchasing - North,Permanent Residential,Eyre Court,3632.00, 15-Jan-2019
1114,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Fairview Court,632.64, 15-Jan-2019
1115,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Fairview Court,632.64, 15-Jan-2019
1116,Revenue,CAHD,Bed Purchasing - Southmead Hospital,Permanent Nursing,Fairview Court,3721.24, 15-Jan-2019
1117,Revenue,CAHD,Bed Purchasing - Southmead Hospital,Permanent Nursing,Fairview Court,2525.13, 15-Jan-2019
1118,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Fairview Court,632.64, 15-Jan-2019
1119,Revenue,CAHD,Bed Purchasing - Southmead Hospital,Permanent Nursing,Fairview Court,3721.24, 15-Jan-2019
1120,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Fairview Court,1242.69, 15-Jan-2019
