Ref No,Fund Type,Dept,Cost Centre Description    ,Description    ,Creditor Name    ,GL Code Net Amount,Payment date        
879,Revenue,CCHD,Supported Living - South,Private & Voluntary Home Care,Freeways Trust Limited,1321.32, 15-Oct-2013
880,Revenue,CCHD,Purchase of Non-Res Care - North,Private & Voluntary Day Care,Freeways Trust Limited,646.38, 15-Oct-2013
881,Revenue,CCHD,Supported Living - South,Private & Voluntary Home Care,Freeways Trust Limited,1044.89, 21-Oct-2013
882,Revenue,CCHD,Bed purchasing - Under 65s PWLD - North,Residential Permanent,Freeways Trust Ltd,2817.88, 01-Oct-2013
883,Revenue,CCHD,Bed purchasing - Under 65s PWLD - North,Residential Permanent,Freeways Trust Ltd,2817.88, 29-Oct-2013
884,Revenue,CCHD,Bed purchasing - S28A Under 65 - South,Residential Permanent,Freeways Trust Ltd,2899.4, 01-Oct-2013
885,Revenue,CCHD,Bed purchasing - S28A Under 65 - South,Residential Permanent,Freeways Trust Ltd,2796.22, 29-Oct-2013
886,Revenue,CCHD,Bed purchasing - Under 65s PWLD - North,Residential Permanent,Freeways Trust Ltd,2682.36, 01-Oct-2013
887,Revenue,CCHD,Bed purchasing - Under 65s PWLD - North,Residential Permanent,Freeways Trust Ltd,2682.36, 29-Oct-2013
888,Revenue,CCHD,Bed purchasing - Under 65s PWLD - North,Residential Permanent,Freeways Trust Ltd,2253.16, 01-Oct-2013
889,Revenue,CCHD,Bed purchasing - Under 65s PWLD - North,Residential Permanent,Freeways Trust Ltd,2253.16, 29-Oct-2013
890,Revenue,CCHD,Bed purchasing - Under 65s PWLD - North,Residential Permanent,Freeways Trust Ltd,2691.08, 01-Oct-2013
891,Revenue,CCHD,Bed purchasing - Under 65s PWLD - North,Residential Permanent,Freeways Trust Ltd,2691.08, 29-Oct-2013
892,Revenue,CCHD,Bed Purchasing - Under 65s PWLD - South,Residential Permanent,Freeways Trust Ltd,3289.6, 01-Oct-2013
893,Revenue,CCHD,Bed Purchasing - Under 65s PWLD - South,Residential Permanent,Freeways Trust Ltd,3289.6, 29-Oct-2013
894,Revenue,CCHD,Bed purchasing - Elderly PWLD - North,Residential Permanent,Freeways Trust Ltd,2235.92, 01-Oct-2013
895,Revenue,CCHD,Bed purchasing - Elderly PWLD - North,Residential Permanent,Freeways Trust Ltd,2235.92, 29-Oct-2013
896,Revenue,CCHD,Bed Purchasing - Under 65s PWLD - South,Residential Permanent,Freeways Trust Ltd,2382.36, 01-Oct-2013
897,Revenue,CCHD,Bed Purchasing - Under 65s PWLD - South,Residential Permanent,Freeways Trust Ltd,2382.36, 29-Oct-2013
898,Revenue,CCHD,Bed purchasing - Under 65s PWLD - North,Residential Permanent,Freeways Trust Ltd,2691.08, 01-Oct-2013
899,Revenue,CCHD,Bed purchasing - Under 65s PWLD - North,Residential Permanent,Freeways Trust Ltd,2691.08, 29-Oct-2013
900,Revenue,CCHD,Bed purchasing - Elderly PWLD - North,Residential Permanent,Freeways Trust Ltd,2511.56, 01-Oct-2013
901,Revenue,CCHD,Bed purchasing - Elderly PWLD - North,Residential Permanent,Freeways Trust Ltd,2962.1, 29-Oct-2013
902,Revenue,CCHD,Section 117 Placements MH Younger,Residential Permanent,Freeways Trust Ltd,3324, 01-Oct-2013
903,Revenue,CCHD,Section 117 Placements MH Younger,Residential Permanent,Freeways Trust Ltd,3324, 29-Oct-2013
904,Revenue,CCHD,Bed Purchasing - Under 65s PWLD - South,Residential Permanent,Freeways Trust Ltd,6117.96, 01-Oct-2013
905,Revenue,CCHD,Bed Purchasing - Under 65s PWLD - South,Residential Permanent,Freeways Trust Ltd,6117.96, 29-Oct-2013
906,Revenue,CCHD,Bed Purchasing - Frenchay Hospital,Nursing Permanent,Frenchay Park Nursing Home,1254.56, 01-Oct-2013
907,Revenue,CCHD,Bed Purchasing - Frenchay Hospital,Nursing Permanent,Frenchay Park Nursing Home,1254.56, 29-Oct-2013
908,Revenue,CCHD,Bed Purchasing - Frenchay Hospital,Nursing Permanent,Frenchay Park Nursing Home,1004.36, 01-Oct-2013
909,Revenue,CCHD,Bed Purchasing - Frenchay Hospital,Nursing Permanent,Frenchay Park Nursing Home,1004.36, 29-Oct-2013
910,Revenue,CCHD,Bed Purchasing - Elderly - South,Nursing Permanent,Fshc  1St Floor,891.56, 01-Oct-2013
911,Revenue,CCHD,Bed Purchasing - Elderly - South,Nursing Permanent,Fshc  1St Floor,891.56, 29-Oct-2013
912,Revenue,CCHD,Bed Purchasing - Elderly - South,Nursing Permanent,Fshc  1St Floor,612.56, 01-Oct-2013
913,Revenue,CCHD,Bed Purchasing - Frenchay Hospital,Residential Permanent,Fshc  1St Floor,893.96, 01-Oct-2013
914,Revenue,CCHD,Bed Purchasing - Frenchay Hospital,Residential Permanent,Fshc  1St Floor,893.96, 29-Oct-2013
915,Revenue,CCHD,Bed Purchasing - Southmead Hospital,Nursing Permanent,Fshc  1St Floor,1370, 01-Oct-2013
916,Revenue,CCHD,Bed Purchasing - Southmead Hospital,Nursing Permanent,Fshc  1St Floor,1370, 29-Oct-2013
917,Revenue,CCHD,Bed Purchasing - Southmead Hospital,Nursing Permanent,Fshc  1St Floor,782.16, 01-Oct-2013
918,Revenue,CCHD,Bed Purchasing - Southmead Hospital,Nursing Permanent,Fshc  1St Floor,782.16, 29-Oct-2013
919,Revenue,CCHD,Bed Purchasing - Frenchay Hospital,Nursing Permanent,Fshc  1St Floor,1370, 01-Oct-2013
920,Revenue,CCHD,Bed Purchasing - Frenchay Hospital,Nursing Permanent,Fshc  1St Floor,1370, 29-Oct-2013
921,Revenue,CCHD,Bed Purchasing - Southmead Hospital,Nursing Permanent,Fshc  1St Floor,1370, 01-Oct-2013
922,Revenue,CCHD,Bed Purchasing - Southmead Hospital,Nursing Permanent,Fshc  1St Floor,1370, 29-Oct-2013
923,Revenue,CCHD,Bed Purchasing - Elderly - South,Nursing Permanent,Fshc  1St Floor,4097.06, 29-Oct-2013
924,Revenue,CCHD,Bed Purchasing - Elderly - South,Nursing Permanent,Fshc  1St Floor,1048.64, 01-Oct-2013
925,Revenue,CCHD,Bed Purchasing - Elderly - South,Nursing Permanent,Fshc  1St Floor,1048.64, 29-Oct-2013
926,Revenue,CCHD,Bed Purchasing - Frenchay Hospital,Nursing Permanent,Fshc  1St Floor,530.29, 29-Oct-2013
927,Revenue,CCHD,Bed Purchasing - Southmead Hospital,Nursing Permanent,Fshc  1St Floor,1370, 01-Oct-2013
928,Revenue,CCHD,Bed Purchasing - Southmead Hospital,Nursing Permanent,Fshc  1St Floor,1370, 29-Oct-2013
929,Revenue,CCHD,Bed Purchasing - Elderly - South,Nursing Permanent,Fshc  1St Floor,1206.72, 01-Oct-2013
930,Revenue,CCHD,Bed Purchasing - Elderly - South,Nursing Permanent,Fshc  1St Floor,1206.72, 29-Oct-2013
931,Revenue,CCHD,Bed Purchasing - Elderly - South,Nursing Permanent,Fshc  1St Floor,1301.36, 01-Oct-2013
932,Revenue,CCHD,Bed Purchasing - Elderly - South,Nursing Permanent,Fshc  1St Floor,1301.36, 29-Oct-2013
933,Revenue,CCHD,Bed Purchasing - Frenchay Hospital,Residential Permanent,Fshc  1St Floor,3711.43, 29-Oct-2013
934,Revenue,CCHD,Bed Purchasing - Frenchay Hospital,Nursing Permanent,Fshc  1St Floor,1308.96, 01-Oct-2013
935,Revenue,CCHD,Bed Purchasing - Frenchay Hospital,Nursing Permanent,Fshc  1St Floor,1308.96, 29-Oct-2013
936,Revenue,CCHD,Bed Purchasing - Southmead Hospital,Nursing Permanent,Fshc  1St Floor,1370, 01-Oct-2013
937,Revenue,CCHD,Bed Purchasing - Southmead Hospital,Nursing Permanent,Fshc  1St Floor,1370, 29-Oct-2013
938,Revenue,CCHD,Bed Purchasing - Southmead Hospital,Residential Permanent,Fshc  1St Floor,533.6, 01-Oct-2013
939,Revenue,CCHD,Bed Purchasing - Southmead Hospital,Residential Permanent,Fshc  1St Floor,533.6, 29-Oct-2013
940,Revenue,CCHD,Bed Purchasing - Southmead Hospital,Nursing Permanent,Fshc  1St Floor,1102.08, 01-Oct-2013
941,Revenue,CCHD,Bed Purchasing - Southmead Hospital,Nursing Permanent,Fshc  1St Floor,1102.08, 29-Oct-2013
942,Revenue,CCHD,Bed Purchasing - Elderly - North,Nursing Permanent,Fshc  1St Floor,1370, 01-Oct-2013
943,Revenue,CCHD,Bed Purchasing - Elderly - North,Nursing Permanent,Fshc  1St Floor,1370, 29-Oct-2013
944,Revenue,CCHD,Bed Purchasing - Elderly - North,Nursing Permanent,Fshc  1St Floor,1856, 01-Oct-2013
945,Revenue,CCHD,Bed Purchasing - Elderly - North,Nursing Permanent,Fshc  1St Floor,1856, 29-Oct-2013
946,Revenue,CCHD,Bed Purchasing - Frenchay Hospital,Nursing Permanent,Fshc  1St Floor,1180.6, 01-Oct-2013
947,Revenue,CCHD,Bed Purchasing - Frenchay Hospital,Nursing Permanent,Fshc  1St Floor,1180.6, 29-Oct-2013
948,Revenue,CCHD,Bed Purchasing - Elderly - South,Nursing Permanent,Fshc  1St Floor,1370, 01-Oct-2013
949,Revenue,CCHD,Bed Purchasing - Elderly - South,Nursing Permanent,Fshc  1St Floor,1370, 29-Oct-2013
950,Revenue,CCHD,Bed Purchasing - Elderly - South,Nursing Permanent,Fshc  1St Floor,1316.36, 01-Oct-2013
951,Revenue,CCHD,Bed Purchasing - Elderly - South,Nursing Permanent,Fshc  1St Floor,1316.36, 29-Oct-2013
952,Revenue,CCHD,Bed Purchasing - Elderly MH - South,Nursing Permanent,Fshc  1St Floor,1370, 01-Oct-2013
953,Revenue,CCHD,Bed Purchasing - Elderly MH - South,Nursing Permanent,Fshc  1St Floor,1370, 29-Oct-2013
954,Revenue,CCHD,Bed Purchasing - Elderly - South,Nursing Permanent,Fshc  1St Floor,1082.04, 01-Oct-2013
955,Revenue,CCHD,Bed Purchasing - Elderly - South,Nursing Permanent,Fshc  1St Floor,1082.04, 29-Oct-2013
956,Revenue,CCHD,Bed Purchasing - Elderly - South,Nursing Permanent,Fshc  1St Floor,1371.6, 01-Oct-2013
957,Revenue,CCHD,Bed Purchasing - Elderly - South,Nursing Permanent,Fshc  1St Floor,1371.6, 29-Oct-2013
958,Revenue,CCHD,Bed Purchasing - Frenchay Hospital,Nursing Permanent,Fshc  1St Floor,928, 29-Oct-2013
959,Revenue,CCHD,Bed Purchasing - Frenchay Hospital,Nursing Permanent,Fshc  1St Floor,1078.4, 01-Oct-2013
960,Revenue,CCHD,Bed Purchasing - Frenchay Hospital,Nursing Permanent,Fshc  1St Floor,1078.4, 29-Oct-2013
961,Revenue,CCHD,Bed Purchasing - Elderly MH - South,Residential Permanent,Fshc  1St Floor,1090.48, 01-Oct-2013
962,Revenue,CCHD,Bed Purchasing - Elderly MH - South,Residential Permanent,Fshc  1St Floor,1090.48, 29-Oct-2013
963,Revenue,CCHD,Bed Purchasing - Southmead Hospital,Residential Permanent,Fshc  1St Floor,602.06, 29-Oct-2013
964,Revenue,CCHD,Bed Purchasing - Elderly - South,Nursing Permanent,Fshc  1St Floor,765.08, 01-Oct-2013
965,Revenue,CCHD,Bed Purchasing - Elderly - South,Nursing Permanent,Fshc  1St Floor,765.08, 29-Oct-2013
966,Revenue,CCHD,Bed Purchasing - Elderly - South,Nursing Permanent,Fshc  1St Floor,1334, 01-Oct-2013
967,Revenue,CCHD,Bed Purchasing - Elderly - South,Nursing Permanent,Fshc  1St Floor,1334, 29-Oct-2013
968,Revenue,CCHD,Bed Purchasing - Southmead Hospital,Nursing Permanent,Fshc  1St Floor,1370, 01-Oct-2013
969,Revenue,CCHD,Bed Purchasing - Southmead Hospital,Nursing Permanent,Fshc  1St Floor,1370, 29-Oct-2013
970,Revenue,CCHD,Bed Purchasing - Elderly MH - South,Nursing Permanent,Fshc  1St Floor,1216.84, 01-Oct-2013
971,Revenue,CCHD,Bed Purchasing - Elderly MH - South,Nursing Permanent,Fshc  1St Floor,1216.84, 29-Oct-2013
972,Revenue,CCHD,Bed Purchasing - Southmead Hospital,Nursing Permanent,Fshc  1St Floor,1362.4, 01-Oct-2013
973,Revenue,CCHD,Bed Purchasing - Southmead Hospital,Nursing Permanent,Fshc  1St Floor,1362.4, 29-Oct-2013
974,Revenue,CCHD,Bed purchasing - Elderly MH - North,Nursing Permanent,Fshc  1St Floor,786.72, 01-Oct-2013
975,Revenue,CCHD,Bed purchasing - Elderly MH - North,Nursing Permanent,Fshc  1St Floor,786.72, 29-Oct-2013
976,Revenue,CCHD,Bed Purchasing - Elderly - South,Nursing Permanent,Fshc  1St Floor,992.4, 01-Oct-2013
977,Revenue,CCHD,Bed Purchasing - Elderly - South,Nursing Permanent,Fshc  1St Floor,992.4, 29-Oct-2013
978,Revenue,CCHD,Bed Purchasing - Southmead Hospital,Nursing Permanent,Fshc  1St Floor,1546, 29-Oct-2013
979,Revenue,CCHD,Bed Purchasing - Southmead Hospital,Nursing Permanent,Fshc  1St Floor,938.64, 29-Oct-2013
980,Revenue,CCHD,Bed Purchasing - Southmead Hospital,Nursing Permanent,Fshc  1St Floor,1549.56, 01-Oct-2013
981,Revenue,CCHD,Bed Purchasing - Southmead Hospital,Nursing Permanent,Fshc  1St Floor,1549.56, 29-Oct-2013
982,Revenue,CCHD,Bed Purchasing - Elderly - North,Nursing Permanent,Fshc  1St Floor,974.36, 01-Oct-2013
983,Revenue,CCHD,Bed Purchasing - Elderly - North,Nursing Permanent,Fshc  1St Floor,974.36, 29-Oct-2013
984,Revenue,CCHD,Bed Purchasing - Frenchay Hospital,Residential Permanent,Fshc  1St Floor,735.36, 01-Oct-2013
985,Revenue,CCHD,Bed Purchasing - Frenchay Hospital,Residential Permanent,Fshc  1St Floor,735.36, 29-Oct-2013
986,Revenue,CCHD,Bed Purchasing - Elderly - North,Nursing Permanent,Fshc  1St Floor,1284.08, 01-Oct-2013
987,Revenue,CCHD,Bed Purchasing - Elderly - North,Nursing Permanent,Fshc  1St Floor,1284.08, 29-Oct-2013
988,Revenue,CCHD,Bed Purchasing - Elderly - North,Nursing Permanent,Fshc  1St Floor,1339, 01-Oct-2013
989,Revenue,CCHD,Bed Purchasing - Elderly - North,Nursing Permanent,Fshc  1St Floor,1339, 29-Oct-2013
990,Revenue,CCHD,Bed Purchasing - Southmead Hospital,Nursing Permanent,Fshc  1St Floor,1215.4, 01-Oct-2013
991,Revenue,CCHD,Bed Purchasing - Southmead Hospital,Nursing Permanent,Fshc  1St Floor,1215.4, 29-Oct-2013
992,Revenue,CCHD,Bed Purchasing - Elderly - North,Residential Permanent,Fshc  1St Floor,1347.68, 01-Oct-2013
993,Revenue,CCHD,Bed Purchasing - Elderly - North,Residential Permanent,Fshc  1St Floor,1347.68, 29-Oct-2013
994,Revenue,CCHD,Bed Purchasing - Elderly - North,Residential Permanent,Fshc  1St Floor,1226, 01-Oct-2013
995,Revenue,CCHD,Bed Purchasing - Elderly - North,Residential Permanent,Fshc  1St Floor,1378.12, 29-Oct-2013
996,Revenue,CCHD,Bed Purchasing - Elderly - North,Residential Permanent,Fshc  1St Floor,1311.16, 01-Oct-2013
997,Revenue,CCHD,Bed Purchasing - Elderly - North,Residential Permanent,Fshc  1St Floor,1359.72, 29-Oct-2013
998,Revenue,CCHD,Bed Purchasing - Southmead Hospital,Nursing Permanent,Fshc  1St Floor,4499.43, 01-Oct-2013
999,Revenue,CCHD,Bed Purchasing - Southmead Hospital,Nursing Permanent,Fshc  1St Floor,2032, 29-Oct-2013
1000,Revenue,CCHD,Bed Purchasing - Frenchay Hospital,Nursing Permanent,Fshc  1St Floor,1097.72, 01-Oct-2013
1001,Revenue,CCHD,Bed Purchasing - Frenchay Hospital,Nursing Permanent,Fshc  1St Floor,1097.72, 29-Oct-2013
1002,Revenue,CCHD,Bed Purchasing - Frenchay Hospital,Nursing Permanent,Fshc  1St Floor,1114.96, 01-Oct-2013
1003,Revenue,CCHD,Bed Purchasing - Frenchay Hospital,Nursing Permanent,Fshc  1St Floor,1114.96, 29-Oct-2013
1004,Revenue,CCHD,Bed purchasing - Elderly MH - North,Nursing Permanent,Fshc  1St Floor,1546, 01-Oct-2013
1005,Revenue,CCHD,Bed purchasing - Elderly MH - North,Nursing Permanent,Fshc  1St Floor,1546, 29-Oct-2013
1006,Revenue,CCHD,Bed Purchasing - Southmead Hospital,Nursing Permanent,Fshc  1St Floor,1370, 01-Oct-2013
1007,Revenue,CCHD,Bed Purchasing - Southmead Hospital,Nursing Permanent,Fshc  1St Floor,5940.29, 29-Oct-2013
1008,Revenue,CCHD,Bed Purchasing - Southmead Hospital,Nursing Permanent,Fshc  1St Floor,1269.68, 29-Oct-2013
1009,Revenue,CCHD,South Glos Users in South Glos Homes,Nursing Permanent,Fshc  1St Floor,1395.9, 01-Oct-2013
1010,Revenue,CCHD,Bed Purchasing - Elderly - South,Residential Permanent,Fshc  1St Floor,1117.84, 01-Oct-2013
1011,Revenue,CCHD,Bed Purchasing - Elderly - South,Residential Permanent,Fshc  1St Floor,1117.84, 29-Oct-2013
1012,Revenue,CCHD,Bed Purchasing - Frenchay Hospital,Nursing Permanent,Fshc  1St Floor,1546, 01-Oct-2013
1013,Revenue,CCHD,Bed Purchasing - Frenchay Hospital,Nursing Permanent,Fshc  1St Floor,1546, 29-Oct-2013
1014,Revenue,CCHD,Bed Purchasing - Elderly - North,Nursing Permanent,Fshc  1St Floor,1370, 01-Oct-2013
1015,Revenue,CCHD,Bed Purchasing - Elderly - North,Nursing Permanent,Fshc  1St Floor,1370, 29-Oct-2013
1016,Revenue,CCHD,Bed Purchasing - Southmead Hospital,Nursing Permanent,Fshc  1St Floor,1370, 01-Oct-2013
1017,Revenue,CCHD,Bed Purchasing - Southmead Hospital,Nursing Permanent,Fshc  1St Floor,1370, 29-Oct-2013
1018,Revenue,CCHD,Bed Purchasing - Elderly - North,Nursing Permanent,Fshc  1St Floor,1295.6, 01-Oct-2013
1019,Revenue,CCHD,Bed Purchasing - Elderly - North,Nursing Permanent,Fshc  1St Floor,1295.6, 29-Oct-2013
1020,Revenue,CCHD,Bed purchasing - Elderly MH - North,Nursing Permanent,Fshc  1St Floor,1468.6, 01-Oct-2013
1021,Revenue,CCHD,Bed purchasing - Elderly MH - North,Nursing Permanent,Fshc  1St Floor,1468.6, 29-Oct-2013
1022,Revenue,CCHD,Bed Purchasing - Elderly - North,Nursing Permanent,Fshc  1St Floor,1269.68, 01-Oct-2013
1023,Revenue,CCHD,Bed Purchasing - Elderly - North,Nursing Permanent,Fshc  1St Floor,1269.68, 29-Oct-2013
1024,Revenue,CCHD,Bed Purchasing - Frenchay Hospital,Nursing Permanent,Fshc  1St Floor,1404.8, 01-Oct-2013
1025,Revenue,CCHD,Bed Purchasing - Frenchay Hospital,Nursing Permanent,Fshc  1St Floor,1204.11, 01-Oct-2013
1026,Revenue,CCHD,Bed Purchasing - Frenchay Hospital,Nursing Permanent,Fshc  1St Floor,1404.8, 29-Oct-2013
1027,Revenue,CCHD,Bed Purchasing - Southmead Hospital,Nursing Permanent,Fshc  1St Floor,1364.32, 01-Oct-2013
1028,Revenue,CCHD,Bed Purchasing - Southmead Hospital,Nursing Permanent,Fshc  1St Floor,1364.32, 29-Oct-2013
1029,Revenue,CCHD,Bed Purchasing - Frenchay Hospital,Residential Permanent,Fshc  1St Floor,628.4, 01-Oct-2013
1030,Revenue,CCHD,Bed Purchasing - Frenchay Hospital,Residential Permanent,Fshc  1St Floor,628.4, 29-Oct-2013
1031,Revenue,CCHD,Bed Purchasing - Frenchay Hospital,Nursing Permanent,Fshc  1St Floor,1286.96, 01-Oct-2013
1032,Revenue,CCHD,Bed Purchasing - Frenchay Hospital,Nursing Permanent,Fshc  1St Floor,1286.96, 29-Oct-2013
1033,Revenue,CCHD,Bed Purchasing - Frenchay Hospital,Nursing Permanent,Fshc  1St Floor,1350.84, 01-Oct-2013
1034,Revenue,CCHD,Bed Purchasing - Frenchay Hospital,Nursing Permanent,Fshc  1St Floor,1350.84, 29-Oct-2013
1035,Revenue,CCHD,Bed Purchasing - Elderly - North,Nursing Permanent,Fshc  1St Floor,1041.72, 01-Oct-2013
1036,Revenue,CCHD,Bed Purchasing - Elderly - North,Nursing Permanent,Fshc  1St Floor,1041.72, 29-Oct-2013
1037,Revenue,CCHD,Bed Purchasing - Elderly - North,Nursing Permanent,Fshc  1St Floor,790.76, 01-Oct-2013
1038,Revenue,CCHD,Bed Purchasing - Elderly - North,Nursing Permanent,Fshc  1St Floor,790.76, 29-Oct-2013
1039,Revenue,CCHD,Bed Purchasing - Elderly - North,Residential Permanent,Fshc  1St Floor,680.6, 29-Oct-2013
1040,Revenue,CCHD,Bed Purchasing - Frenchay Hospital,Nursing Permanent,Fshc  1St Floor,1534.44, 01-Oct-2013
1041,Revenue,CCHD,Bed Purchasing - Frenchay Hospital,Nursing Permanent,Fshc  1St Floor,1534.44, 29-Oct-2013
1042,Revenue,CCHD,Bed Purchasing - Elderly - North,Nursing Permanent,Fshc  1St Floor,1510, 01-Oct-2013
1043,Revenue,CCHD,Bed Purchasing - Elderly - North,Nursing Permanent,Fshc  1St Floor,1510, 29-Oct-2013
1044,Revenue,CCHD,Bed Purchasing - Elderly - North,Residential Permanent,Fshc  1St Floor,1365.27, 01-Oct-2013
1045,Revenue,CCHD,Bed Purchasing - Elderly - North,Residential Permanent,Fshc  1St Floor,782.56, 01-Oct-2013
1046,Revenue,CCHD,Bed Purchasing - Elderly - North,Residential Permanent,Fshc  1St Floor,782.56, 29-Oct-2013
1047,Revenue,CCHD,Bed Purchasing - Elderly - North,Nursing Permanent,Fshc  1St Floor,1370, 01-Oct-2013
1048,Revenue,CCHD,Bed Purchasing - Frenchay Hospital,Nursing Permanent,Fshc  1St Floor,1195.8, 01-Oct-2013
1049,Revenue,CCHD,Bed Purchasing - Frenchay Hospital,Nursing Permanent,Fshc  1St Floor,1195.8, 29-Oct-2013
1050,Revenue,CCHD,Bed Purchasing - Southmead Hospital,Nursing Permanent,Fshc  1St Floor,1450.56, 01-Oct-2013
1051,Revenue,CCHD,Bed Purchasing - Southmead Hospital,Nursing Permanent,Fshc  1St Floor,1450.56, 29-Oct-2013
1052,Revenue,CCHD,Bed Purchasing - Southmead Hospital,Nursing Permanent,Fshc  1St Floor,588.96, 01-Oct-2013
1053,Revenue,CCHD,Bed Purchasing - Southmead Hospital,Nursing Permanent,Fshc  1St Floor,1546, 01-Oct-2013
1054,Revenue,CCHD,Bed Purchasing - Southmead Hospital,Nursing Permanent,Fshc  1St Floor,1546, 29-Oct-2013
1055,Revenue,CCHD,Bed Purchasing - Elderly MH - South,Nursing Permanent,Fshc  1St Floor,1327.8, 01-Oct-2013
1056,Revenue,CCHD,Bed Purchasing - Elderly MH - South,Nursing Permanent,Fshc  1St Floor,1327.8, 29-Oct-2013
1057,Revenue,CCHD,Bed Purchasing - Elderly - North,Nursing Permanent,Fshc  1St Floor,8889.5, 01-Oct-2013
1058,Revenue,CCHD,Bed Purchasing - Elderly - North,Nursing Permanent,Fshc  1St Floor,1546, 01-Oct-2013
1059,Revenue,CCHD,Bed Purchasing - Elderly - North,Nursing Permanent,Fshc  1St Floor,1449, 29-Oct-2013
1060,Revenue,CCHD,Bed Purchasing - Elderly - North,Residential Permanent,Fshc  1St Floor,1359.24, 29-Oct-2013
1061,Revenue,CCHD,Bed Purchasing - Elderly - North,Residential Permanent,Fshc  1St Floor,505.4, 01-Oct-2013
1062,Revenue,CCHD,Bed Purchasing - Elderly - North,Residential Permanent,Fshc  1St Floor,505.4, 29-Oct-2013
1063,Revenue,CCHD,Bed purchasing - Elderly MH - North,Residential Permanent,Fshc  1St Floor,1246, 01-Oct-2013
1064,Revenue,CCHD,Bed purchasing - Elderly MH - North,Residential Permanent,Fshc  1St Floor,1246, 29-Oct-2013
1065,Revenue,CCHD,Bed Purchasing - Elderly - North,Nursing Permanent,Fshc  1St Floor,1530.84, 01-Oct-2013
1066,Revenue,CCHD,Bed Purchasing - Elderly - North,Nursing Permanent,Fshc  1St Floor,1530.84, 29-Oct-2013
1067,Revenue,CCHD,Bed purchasing - Elderly S117 - South,Nursing Permanent,Fshc  1St Floor,1856, 01-Oct-2013
1068,Revenue,CCHD,Bed purchasing - Elderly S117 - South,Nursing Permanent,Fshc  1St Floor,1856, 29-Oct-2013
1069,Revenue,CCHD,Bed purchasing - Elderly MH - North,Residential Permanent,Fshc  1St Floor,1255.2, 01-Oct-2013
1070,Revenue,CCHD,Bed purchasing - Elderly MH - North,Residential Permanent,Fshc  1St Floor,1255.2, 29-Oct-2013
1071,Revenue,CCHD,Bed Purchasing - Southmead Hospital,Residential Permanent,Fshc  1St Floor,1246, 01-Oct-2013
1072,Revenue,CCHD,Bed Purchasing - Southmead Hospital,Residential Permanent,Fshc  1St Floor,1246, 29-Oct-2013
1073,Revenue,CCHD,Bed Purchasing - Southmead Hospital,Nursing Permanent,Fshc  1St Floor,1547.75, 01-Oct-2013
1074,Revenue,CCHD,Bed Purchasing - Elderly - North,Residential Permanent,Fshc  1St Floor,1155.6, 01-Oct-2013
1075,Revenue,CCHD,Bed Purchasing - Elderly - North,Residential Permanent,Fshc  1St Floor,1155.6, 29-Oct-2013
1076,Revenue,CCHD,Bed Purchasing - Elderly - North,Nursing Permanent,Fshc  1St Floor,1522, 01-Oct-2013
1077,Revenue,CCHD,Bed Purchasing - Elderly - North,Nursing Permanent,Fshc  1St Floor,1522, 29-Oct-2013
1078,Revenue,CCHD,Bed purchasing - Elderly MH - North,Residential Permanent,Fshc  1St Floor,1378.88, 01-Oct-2013
1079,Revenue,CCHD,Bed purchasing - Elderly MH - North,Residential Permanent,Fshc  1St Floor,1378.88, 29-Oct-2013
1080,Revenue,CCHD,Bed Purchasing - Elderly - North,Nursing Permanent,Fshc  1St Floor,1349.52, 01-Oct-2013
1081,Revenue,CCHD,Bed Purchasing - Elderly - North,Nursing Permanent,Fshc  1St Floor,1349.52, 29-Oct-2013
1082,Revenue,CCHD,Bed Purchasing - Southmead Hospital,Nursing Permanent,Fshc  1St Floor,1213.24, 01-Oct-2013
1083,Revenue,CCHD,Bed Purchasing - Southmead Hospital,Nursing Permanent,Fshc  1St Floor,1213.24, 29-Oct-2013
1084,Revenue,CCHD,Bed purchasing - Elderly MH - North,Nursing Permanent,Fshc  1St Floor,1048.64, 01-Oct-2013
1085,Revenue,CCHD,Bed purchasing - Elderly MH - North,Nursing Permanent,Fshc  1St Floor,1048.64, 29-Oct-2013
1086,Revenue,CCHD,Bed Purchasing - Frenchay Hospital,Nursing Permanent,Fshc  1St Floor,939.12, 01-Oct-2013
1087,Revenue,CCHD,Bed Purchasing - Elderly - North,Nursing Permanent,Fshc  1St Floor,1370, 01-Oct-2013
1088,Revenue,CCHD,Bed Purchasing - Elderly - North,Nursing Permanent,Fshc  1St Floor,1370, 29-Oct-2013
1089,Revenue,CCHD,Bed Purchasing - Elderly - North,Residential Permanent,Fshc  1St Floor,1254, 01-Oct-2013
1090,Revenue,CCHD,Bed Purchasing - Elderly - North,Residential Permanent,Fshc  1St Floor,1254, 29-Oct-2013
1091,Revenue,CCHD,Bed Purchasing - Elderly - North,Nursing Permanent,Fshc  1St Floor,1145.72, 01-Oct-2013
1092,Revenue,CCHD,Bed Purchasing - Elderly - North,Nursing Permanent,Fshc  1St Floor,1145.72, 29-Oct-2013
1093,Revenue,CCHD,Bed Purchasing - Frenchay Hospital,Residential Permanent,Fshc  1St Floor,1246, 01-Oct-2013
1094,Revenue,CCHD,Bed Purchasing - Frenchay Hospital,Residential Permanent,Fshc  1St Floor,1246, 29-Oct-2013
1095,Revenue,CCHD,Bed Purchasing - Southmead Hospital,Nursing Permanent,Fshc  1St Floor,1370, 01-Oct-2013
