Ref No,Fund Type,Dept,Cost Centre Description    ,Description    ,Creditor Name    ,GL Code Net Amount,Payment date        
1140,Revenue,CAHD,Home Care - Elderly - North,Other Small Contracts,Carers R Us (Bristol) Limited,2219.26, 27-Jul-2017
1141,Revenue,CAHD,SLA Grants - Support Serv,Grants to Voluntary Bodies,Carers Support Centre,1000.00, 12-Jul-2017
1142,Revenue,CAHD,Home Care - Elderly - South,Other Small Contracts,Caring Comes 1st Ltd,793.65, 18-Jul-2017
1143,Revenue,CAHD,Home Care - Elderly - South,Other Small Contracts,Caring Comes 1st Ltd,1041.55, 05-Jul-2017
1144,Revenue,CAHD,Home Care - Elderly - South,Other Small Contracts,Caring Comes 1st Ltd,505.05, 19-Jul-2017
1145,Revenue,CAHD,Home Care - Elderly - South,Other Small Contracts,Caring Comes 1st Ltd,777.00, 19-Jul-2017
1146,Revenue,CAHD,Home Care - Elderly - South,Other Small Contracts,Caring Comes 1st Ltd,2075.70, 25-Jul-2017
1147,Revenue,CAHD,Home Care - Elderly - South,Other Small Contracts,Caring Comes 1st Ltd,1110.00, 13-Jul-2017
1148,Revenue,CAHD,Home Care - Elderly - South,Other Small Contracts,Caring Comes 1st Ltd,704.85, 21-Jul-2017
1149,Revenue,CAHD,Home Care - Elderly - North,Other Small Contracts,Caring Comes 1st Ltd,910.20, 19-Jul-2017
1150,Revenue,CAHD,Home Care - Elderly - South,Other Small Contracts,Caring Comes 1st Ltd,738.15, 20-Jul-2017
1151,Revenue,CAHD,Home Care - Elderly - South,Other Small Contracts,Caring Comes 1st Ltd,921.30, 24-Jul-2017
1152,Revenue,CAHD,Home Care - Elderly - South,Other Small Contracts,Caring Comes 1st Ltd,932.40, 28-Jul-2017
1153,Revenue,CAHD,Home Care - Elderly - North,Day Care / Social Activities,Causeway House,2913.20, 04-Jul-2017
1154,Revenue,CAHD,Home Care - Elderly - South,Day Care / Social Activities,Causeway House,4970.40, 04-Jul-2017
1155,Revenue,CAHD,Home Care - Elderly - North,Day Care / Social Activities,Causeway House,4311.60, 04-Jul-2017
1156,Revenue,CAHD,Home Care - Elderly - North,Day Care / Social Activities,Causeway House,2151.36, 04-Jul-2017
1157,Revenue,CAHD,Turnberries,Day Care / Social Activities,Causeway House,3682.00, 04-Jul-2017
1158,Revenue,CAHD,Home Care - Elderly - North,Day Care / Social Activities,Causeway House,1965.84, 04-Jul-2017
1159,Revenue,CAHD,Home Care - Elderly - North,Day Care / Social Activities,Causeway House,3052.40, 04-Jul-2017
1160,Revenue,CAHD,Home Care - Elderly - North,Day Care / Social Activities,Causeway House,4547.56, 04-Jul-2017
1161,Revenue,CAHD,Home Care - Elderly - North,Day Care / Social Activities,Causeway House,1634.40, 04-Jul-2017
1162,Revenue,CAHD,Home Care - Elderly - North,Day Care / Social Activities,Causeway House,2939.60, 04-Jul-2017
1163,Revenue,CAHD,Bed Purchasing - Southmead Hospital,Respite Planned - Nursing,Cedar Care Homes Limited,1079.94, 04-Jul-2017
1164,Revenue,CAHD,Bed Purchasing - Elderly S117- North,Permanent Nursing,Cedar Care Homes Limited,4352.00, 04-Jul-2017
1165,Revenue,CAHD,Bed Purchasing - North,Permanent Residential,Charlton House,1886.24, 04-Jul-2017
1166,Revenue,CAHD,Home Care - Elderly - South,Other Small Contracts,Cherish Able Care Limited,8323.84, 06-Jul-2017
1167,Revenue,CAHD,Home Care - Elderly - North,Other Small Contracts,Cherish Able Care Limited,2314.08, 06-Jul-2017
1168,Revenue,CAHD,Home Care - Elderly - South,Other Small Contracts,Cherish Able Care Limited,7813.12, 13-Jul-2017
1169,Revenue,CAHD,Home Care - Elderly - North,Other Small Contracts,Cherish Able Care Limited,2429.36, 13-Jul-2017
1170,Revenue,CAHD,Home Care - Elderly - South,Other Small Contracts,Cherish Able Care Limited,7844.48, 20-Jul-2017
1171,Revenue,CAHD,Home Care - Elderly - North,Other Small Contracts,Cherish Able Care Limited,2404.41, 20-Jul-2017
1172,Revenue,CAHD,Home Care - Elderly - South,Other Small Contracts,Cherish Able Care Limited,8153.60, 27-Jul-2017
1173,Revenue,CAHD,Home Care - Elderly - North,Other Small Contracts,Cherish Able Care Limited,2793.77, 27-Jul-2017
1174,Revenue,CAHD,Bed purchasing -S28A  Under 65 - North,Permanent Residential,Chescombe Lodge,9357.80, 04-Jul-2017
1175,Revenue,CAHD,18-25 Year Olds,Permanent Residential,Chosen Care Ltd  Citibase Watford,7689.72, 04-Jul-2017
1176,Revenue,CAHD,Bed Purchasing - Elderly S117- North,Permanent Residential,Chosen Care Ltd  Citibase Watford,5060.64, 04-Jul-2017
1177,Revenue,CAHD,Jointly Funded H&SC Packages,Permanent Residential,Chosen Care Ltd  Citibase Watford,5060.64, 04-Jul-2017
1178,Revenue,CAHD,18-25 Year Olds,Permanent Residential,Chosen Care Ltd  Citibase Watford,6073.44, 04-Jul-2017
1179,Revenue,CAHD,Bed Purchasing - Southmead Hospital,Permanent Nursing,Churchill Property Services,2249.92, 04-Jul-2017
1180,Revenue,CAHD,Home Care - Elderly - South,Other Small Contracts,Cintre,224.16, 19-Jul-2017
1181,Revenue,CAHD,Home Care - Elderly - North,Day Care / Social Activities,Cintre,93.40, 19-Jul-2017
1182,Revenue,CAHD,Home Care - Elderly - North,Other Small Contracts,Cintre,392.28, 19-Jul-2017
1183,Revenue,CAHD,Home Care - Elderly - South,Other Small Contracts,Cintre,224.16, 19-Jul-2017
1184,Revenue,CAHD,Home Care - Elderly - North,Day Care / Social Activities,Cintre,102.74, 19-Jul-2017
1185,Revenue,CAHD,Home Care - Elderly - North,Other Small Contracts,Cintre,317.56, 19-Jul-2017
1186,Revenue,CAHD,Home Care - Elderly - South,Other Small Contracts,Cintre,168.12, 19-Jul-2017
1187,Revenue,CAHD,Home Care - Elderly - North,Day Care / Social Activities,Cintre,107.41, 19-Jul-2017
1188,Revenue,CAHD,Home Care - Elderly - North,Other Small Contracts,Cintre,401.62, 19-Jul-2017
1189,Revenue,CAHD,MH Purchasing - Younger,Permanent Residential,Claro Homes,2207.44, 04-Jul-2017
1190,Revenue,CAHD,Bed Purchasing - South,Permanent Residential,Cleeve Lodge,1232.16, 04-Jul-2017
1191,Revenue,CAHD,Bed Purchasing - South,Fees & Charges Income - General,Cleeve Lodge,7300.00, 04-Jul-2017
1192,Revenue,CAHD,Bed Purchasing - South,Permanent Residential,Cleeve Lodge,2957.96, 04-Jul-2017
1193,Revenue,CAHD,Bed Purchasing - South,Permanent Residential,Cleeve Lodge,4436.94, 04-Jul-2017
1194,Revenue,CAHD,Bed Purchasing - South,Fees & Charges Income - General,Cleeve Lodge,2055.84, 04-Jul-2017
1195,Revenue,CAHD,Bed Purchasing - South,Fees & Charges Income - General,Cleeve Lodge,2055.84, 04-Jul-2017
1196,Revenue,CAHD,Bed Purchasing - South,Permanent Residential,Cleeve Lodge,2957.96, 04-Jul-2017
1197,Revenue,CAHD,Bed Purchasing - South,Fees & Charges Income - General,Cleeve Lodge,1321.61, 04-Jul-2017
1198,Revenue,CAHD,Bed Purchasing - South,Permanent Residential,Cleeve Lodge,10741.43, 04-Jul-2017
1199,Revenue,CAHD,Bed Purchasing - South,Fees & Charges Income - General,Cleeve Lodge,1520.16, 04-Jul-2017
1200,Revenue,CAHD,Bed Purchasing - South,Permanent Residential,Cleeve Lodge,2361.60, 04-Jul-2017
1201,Revenue,CAHD,Bed Purchasing - South,Respite Planned - Residential,Cleeve Lodge,1000.00, 04-Jul-2017
1202,Revenue,CAHD,Bed Purchasing - Southmead Hospital,Respite Planned - Residential,Cleeve Lodge,2740.00, 04-Jul-2017
1203,Revenue,CAHD,Bed Purchasing - South,Permanent Residential,Cleeve Lodge,2735.12, 04-Jul-2017
1204,Revenue,CAHD,Bed Purchasing - South,Permanent Residential,Cleeve Lodge,2525.84, 04-Jul-2017
1205,Revenue,CAHD,Bed Purchasing - South,Permanent Residential,Cleeve Lodge,2486.76, 04-Jul-2017
1206,Revenue,CAHD,Bed Purchasing - South,Permanent Residential,Clerkenleap Barn,6079.80, 04-Jul-2017
1207,Revenue,CAHD,Bed Purchasing - South,Permanent Residential,Collingwood Residential Home,2147.96, 04-Jul-2017
1208,Revenue,CAHD,Bed Purchasing - Southmead Hospital,Permanent Residential,Collingwood Residential Home,2431.20, 04-Jul-2017
1209,Revenue,CAHD,Bed Purchasing - South,Permanent Residential,Collingwood Residential Home,2329.92, 04-Jul-2017
1210,Revenue,CAHD,Bed Purchasing - South,Permanent Residential,Collingwood Residential Home,3728.57, 04-Jul-2017
1211,Revenue,CAHD,Bed Purchasing - South,Permanent Residential,Collingwood Residential Home,2320.00, 04-Jul-2017
1212,Revenue,CAHD,Bed Purchasing - South,Fees & Charges Income - General,Collingwood Residential Home,524.07, 04-Jul-2017
1213,Revenue,CAHD,Bed Purchasing - South,Fees & Charges Income - General,Collingwood Residential Home,845.11, 04-Jul-2017
1214,Revenue,CAHD,Bed Purchasing - Southmead Hospital,Permanent Residential,Collingwood Residential Home,2350.16, 04-Jul-2017
1215,Revenue,CAHD,Bed Purchasing - South,Permanent Residential,Collingwood Residential Home,2390.68, 04-Jul-2017
1216,Revenue,CAHD,Bed Purchasing - South,Permanent Residential,Collingwood Residential Home,2016.16, 04-Jul-2017
1217,Revenue,CAHD,Bed Purchasing - South,Permanent Nursing,Community Integrated Care,1901.96, 04-Jul-2017
1218,Revenue,CAHD,Bed and Breakfast,Bed & Breakfast,Connolly & Callaghan Limited,616.00, 03-Jul-2017
1219,Revenue,CAHD,Bed and Breakfast,Bed & Breakfast,Connolly & Callaghan Limited,616.00, 04-Jul-2017
1220,Revenue,CAHD,Bed and Breakfast,Bed & Breakfast,Connolly & Callaghan Limited,455.00, 04-Jul-2017
1221,Revenue,CAHD,Bed and Breakfast,Bed & Breakfast,Connolly & Callaghan Limited,497.00, 04-Jul-2017
1222,Revenue,CAHD,Bed and Breakfast,Bed & Breakfast,Connolly & Callaghan Limited,616.00, 06-Jul-2017
1223,Revenue,CAHD,Bed and Breakfast,Bed & Breakfast,Connolly & Callaghan Limited,490.00, 04-Jul-2017
1224,Revenue,CAHD,Bed and Breakfast,Bed & Breakfast,Connolly & Callaghan Limited,455.00, 04-Jul-2017
1225,Revenue,CAHD,Bed and Breakfast,Bed & Breakfast,Connolly & Callaghan Limited,791.00, 04-Jul-2017
1226,Revenue,CAHD,Bed and Breakfast,Bed & Breakfast,Connolly & Callaghan Limited,616.00, 11-Jul-2017
1227,Revenue,CAHD,Bed and Breakfast,Bed & Breakfast,Connolly & Callaghan Limited,455.00, 11-Jul-2017
1228,Revenue,CAHD,Bed and Breakfast,Bed & Breakfast,Connolly & Callaghan Limited,455.00, 11-Jul-2017
1229,Revenue,CAHD,Bed and Breakfast,Bed & Breakfast,Connolly & Callaghan Limited,497.00, 11-Jul-2017
1230,Revenue,CAHD,Bed and Breakfast,Bed & Breakfast,Connolly & Callaghan Limited,616.00, 11-Jul-2017
1231,Revenue,CAHD,Bed and Breakfast,Bed & Breakfast,Connolly & Callaghan Limited,490.00, 11-Jul-2017
1232,Revenue,CAHD,Bed and Breakfast,Bed & Breakfast,Connolly & Callaghan Limited,455.00, 11-Jul-2017
1233,Revenue,CAHD,Bed and Breakfast,Bed & Breakfast,Connolly & Callaghan Limited,791.00, 20-Jul-2017
1234,Revenue,CAHD,Bed and Breakfast,Bed & Breakfast,Connolly & Callaghan Limited,721.00, 11-Jul-2017
1235,Revenue,CAHD,Bed and Breakfast,Bed & Breakfast,Connolly & Callaghan Limited,616.00, 19-Jul-2017
1236,Revenue,CAHD,Bed and Breakfast,Bed & Breakfast,Connolly & Callaghan Limited,455.00, 19-Jul-2017
1237,Revenue,CAHD,Bed and Breakfast,Bed & Breakfast,Connolly & Callaghan Limited,497.00, 19-Jul-2017
1238,Revenue,CAHD,Bed and Breakfast,Bed & Breakfast,Connolly & Callaghan Limited,616.00, 19-Jul-2017
1239,Revenue,CAHD,Bed and Breakfast,Bed & Breakfast,Connolly & Callaghan Limited,490.00, 19-Jul-2017
1240,Revenue,CAHD,Bed and Breakfast,Bed & Breakfast,Connolly & Callaghan Limited,455.00, 19-Jul-2017
1241,Revenue,CAHD,Bed and Breakfast,Bed & Breakfast,Connolly & Callaghan Limited,791.00, 24-Jul-2017
1242,Revenue,CAHD,Bed and Breakfast,Bed & Breakfast,Connolly & Callaghan Limited,721.00, 19-Jul-2017
1243,Revenue,CAHD,Bed and Breakfast,Bed & Breakfast,Connolly & Callaghan Limited,497.00, 25-Jul-2017
1244,Revenue,CAHD,Bed and Breakfast,Bed & Breakfast,Connolly & Callaghan Limited,616.00, 28-Jul-2017
1245,Revenue,CAHD,Bed and Breakfast,Bed & Breakfast,Connolly & Callaghan Limited,490.00, 25-Jul-2017
1246,Revenue,CAHD,Bed and Breakfast,Bed & Breakfast,Connolly & Callaghan Limited,455.00, 25-Jul-2017
1247,Revenue,CAHD,Bed and Breakfast,Bed & Breakfast,Connolly & Callaghan Limited,455.00, 27-Jul-2017
1248,Revenue,CAHD,Bed and Breakfast,Bed & Breakfast,Connolly & Callaghan Limited,791.00, 25-Jul-2017
1249,Revenue,CAHD,Bed and Breakfast,Bed & Breakfast,Connolly & Callaghan Limited,721.00, 25-Jul-2017
1250,Revenue,CAHD,Bed and Breakfast,Bed & Breakfast,Connolly & Callaghan Limited,616.00, 31-Jul-2017
1251,Revenue,CAHD,Bed and Breakfast,Bed & Breakfast,Connolly & Callaghan Limited,539.00, 31-Jul-2017
1252,Revenue,CAHD,Bed and Breakfast,Bed & Breakfast,Connolly & Callaghan Limited,490.00, 31-Jul-2017
1253,Revenue,CAHD,Bed and Breakfast,Bed & Breakfast,Connolly & Callaghan Limited,455.00, 31-Jul-2017
1254,Revenue,CAHD,Bed and Breakfast,Bed & Breakfast,Connolly & Callaghan Limited,791.00, 31-Jul-2017
1255,Revenue,CAHD,Bed purchasing -S28A  Under 65 - North,Permanent Residential,Creedy Court,25391.50, 04-Jul-2017
1256,Revenue,CAHD,Bed purchasing -S28A  Under 65 - North,Permanent Residential,Creedy Court,10156.60, 04-Jul-2017
1257,Revenue,CAHD,Bed purchasing -S28A  Under 65 - North,Fees & Charges Income - General,Creedy Court,1266.15, 04-Jul-2017
1258,Revenue,CAHD,Bed Purchasing - S28A - Over 65- North,Permanent Residential,Creedy Court,8534.04, 04-Jul-2017
1259,Revenue,CAHD,Bed Purchasing - North,Permanent Residential,Creedy Court,13468.68, 04-Jul-2017
1260,Revenue,CAHD,Bed Purchasing - South,Permanent Residential,Daneswood,11757.84, 04-Jul-2017
1261,Revenue,CAHD,Home Care - Elderly - South,Day Care / Social Activities,Daneswood,1354.56, 04-Jul-2017
1262,Revenue,CAHD,Bed Purchasing - North,Permanent Residential,Daneswood,9836.56, 04-Jul-2017
1263,Revenue,CAHD,Tenancy Start Up Scheme,Other Supplies & Services,Individual,1000.00, 14-Jul-2017
1264,Revenue,CAHD,Bed Purchasing - Elderly S117- North,Permanent Nursing,Danshell Healthcare Group,10419.44, 04-Jul-2017
1265,Revenue,CAHD,Jointly Funded H&SC Packages,Permanent Nursing,Danshell Healthcare Group,1546.12, 04-Jul-2017
1266,Revenue,CAHD,Learning Difficulties PSL,Other Supplies & Services,Individual,2105.50, 21-Jul-2017
1267,Revenue,CAHD,Bed and Breakfast,Storage & Removal,Individual,560.00, 25-Jul-2017
1268,Revenue,CAHD,Home Care - Elderly - South,Supported Living,Design House,2746.28, 04-Jul-2017
1269,Revenue,CAHD,Home Care - Elderly - South,Supported Living,Design House,2935.76, 04-Jul-2017
1270,Revenue,CAHD,Home Care - Elderly - South,Supported Living,Design House,3002.60, 04-Jul-2017
1271,Revenue,CAHD,Home Care - Elderly - South,Supported Living,Design House,2868.88, 04-Jul-2017
1272,Revenue,CAHD,18-25 Year Olds,Supported Living,Design House,1599.92, 04-Jul-2017
1273,Revenue,CAHD,Home Care - Elderly - South,Day Care / Social Activities,Design House,1471.60, 04-Jul-2017
1274,Revenue,CAHD,Home Care - Elderly - South,Supported Living,Design House,2528.96, 04-Jul-2017
1275,Revenue,CAHD,Home Care - Elderly - South,Supported Living,Design House,2528.96, 04-Jul-2017
1276,Revenue,CAHD,Home Care - Elderly - South,Supported Living,Design House,1648.36, 04-Jul-2017
1277,Revenue,CAHD,Home Care - Elderly - South,Supported Living,Design House,2060.00, 04-Jul-2017
1278,Revenue,CAHD,Home Care - Elderly - South,Supported Living,Design House,1817.72, 04-Jul-2017
1279,Revenue,CAHD,Home Care - Elderly - South,Supported Living,Design House,2412.00, 04-Jul-2017
1280,Revenue,CAHD,Home Care - Elderly - South,Supported Living,Design House,4128.16, 04-Jul-2017
1281,Revenue,CAHD,Home Care - Elderly - South,Supported Living,Design House,2927.36, 04-Jul-2017
1282,Revenue,CAHD,Home Care - Elderly - South,Day Care / Social Activities,Design House,1231.60, 04-Jul-2017
1283,Revenue,CAHD,Home Care - Elderly - South,Supported Living,Design House,2779.72, 04-Jul-2017
1284,Revenue,CAHD,Home Care - Elderly - South,Supported Living,Design House,2829.88, 04-Jul-2017
1285,Revenue,CAHD,Home Care - Elderly - South,Supported Living,Design House,2163.68, 04-Jul-2017
1286,Revenue,CAHD,Home Care - Elderly - South,Supported Living,Design House,1817.72, 04-Jul-2017
1287,Revenue,CAHD,Home Care - Elderly - South,Supported Living,Design House,2163.68, 04-Jul-2017
1288,Revenue,CAHD,Home Care - Elderly - South,Other Small Contracts,Dhek Bhal,601.15, 11-Jul-2017
1289,Revenue,CAHD,Home Care - Elderly - North,Other Small Contracts,Dhek Bhal,40.32, 11-Jul-2017
1290,Revenue,CAHD,Home Care - Elderly - South,Other Small Contracts,Dhek Bhal,559.44, 12-Jul-2017
1291,Revenue,CAHD,Home Care - Elderly - North,Other Small Contracts,Dhek Bhal,40.32, 12-Jul-2017
1292,Revenue,CAHD,Home Care - Elderly - South,Other Small Contracts,Dhek Bhal,559.44, 17-Jul-2017
1293,Revenue,CAHD,Home Care - Elderly - North,Other Small Contracts,Dhek Bhal,40.32, 17-Jul-2017
1294,Revenue,CAHD,Home Care - Elderly - South,Other Small Contracts,Dhek Bhal,519.12, 24-Jul-2017
1295,Revenue,CAHD,Home Care - Elderly - North,Other Small Contracts,Dhek Bhal,40.32, 24-Jul-2017
1296,Revenue,CAHD,Bed Purchasing - South,Permanent Residential,Dimensions  Suite 2,5396.28, 04-Jul-2017
1297,Revenue,CAHD,Home Care - Elderly - North,Supported Living,Dimensions Suite 2,1823.24, 04-Jul-2017
1298,Revenue,CAHD,Home Care - Elderly - South,Supported Living,Dimensions Suite 2,1823.24, 04-Jul-2017
1299,Revenue,CAHD,Home Care - Elderly - South,Supported Living,Dimensions Suite 2,1823.24, 04-Jul-2017
1300,Revenue,CAHD,Home Care - Elderly - South,Supported Living,Dimensions Suite 2,1823.24, 04-Jul-2017
1301,Revenue,CAHD,Home Care - Elderly - North,Supported Living,Dimensions Suite 2,1823.24, 04-Jul-2017
1302,Revenue,CAHD,Home Care - Elderly - South,Day Care / Social Activities,DoCare Ltd,67.21, 19-Jul-2017
1303,Revenue,CAHD,Home Care - Elderly - South,Other Small Contracts,DoCare Ltd,1139.37, 19-Jul-2017
1304,Revenue,CAHD,Home Care - Elderly - North,Other Small Contracts,DoCare Ltd,6325.99, 19-Jul-2017
1305,Revenue,CAHD,Home Care - Elderly - South,Day Care / Social Activities,DoCare Ltd,67.21, 19-Jul-2017
1306,Revenue,CAHD,Home Care - Elderly - South,Other Small Contracts,DoCare Ltd,1289.30, 19-Jul-2017
1307,Revenue,CAHD,Home Care - Elderly - North,Other Small Contracts,DoCare Ltd,6519.83, 19-Jul-2017
1308,Revenue,CAHD,Home Care - Elderly - South,Day Care / Social Activities,DoCare Ltd,67.21, 24-Jul-2017
1309,Revenue,CAHD,Home Care - Elderly - South,Other Small Contracts,DoCare Ltd,1382.36, 24-Jul-2017
1310,Revenue,CAHD,Home Care - Elderly - North,Other Small Contracts,DoCare Ltd,6424.73, 24-Jul-2017
1311,Revenue,CAHD,Home Care - Elderly - South,Day Care / Social Activities,DoCare Ltd,67.21, 27-Jul-2017
1312,Revenue,CAHD,Home Care - Elderly - South,Other Small Contracts,DoCare Ltd,1351.34, 27-Jul-2017
1313,Revenue,CAHD,Home Care - Elderly - North,Other Small Contracts,DoCare Ltd,6273.34, 27-Jul-2017
1314,Revenue,CAHD,Social Lettings Agency,Other Supplies & Services,Individual,605.64, 24-Jul-2017
1315,Revenue,CAHD,Bed Purchasing - North,Permanent Nursing,Drakes Court,2288.92, 04-Jul-2017
1316,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Drakes Court,620.20, 04-Jul-2017
1317,Revenue,CAHD,Bed Purchasing - Southmead Hospital,Permanent Nursing,Drakes Court,2780.00, 04-Jul-2017
1318,Revenue,CAHD,Bed Purchasing - Southmead Hospital,Permanent Nursing,Drakes Court,695.00, 04-Jul-2017
1319,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Drakes Court,620.20, 04-Jul-2017
1320,Revenue,CAHD,Bed Purchasing - North,Respite Emergency - Nursing,Drakes Court,675.00, 04-Jul-2017
1321,Revenue,CAHD,Bed Purchasing - Southmead Hospital,Permanent Nursing,Drakes Court,1945.28, 04-Jul-2017
1322,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Drakes Court,620.20, 04-Jul-2017
1323,Revenue,CAHD,Bed Purchasing - South,Respite Planned - Residential,Drakes Court,992.86, 04-Jul-2017
1324,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Drakes Court,620.20, 04-Jul-2017
1325,Revenue,CAHD,Bed Purchasing - North,Respite Planned - Nursing,Drakes Court,2735.12, 04-Jul-2017
1326,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Drakes Court,620.20, 04-Jul-2017
1327,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Drakes Court,620.20, 04-Jul-2017
1328,Revenue,CAHD,Bed Purchasing - North,Permanent Nursing,Drakes Court,3020.76, 04-Jul-2017
1329,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Drakes Court,620.20, 04-Jul-2017
1330,Revenue,CAHD,Bed Purchasing - North,Permanent Nursing,Drakes Court,1945.28, 04-Jul-2017
1331,Revenue,CAHD,Bed Purchasing - Southmead Hospital,Permanent Nursing,Drakes Court,1945.28, 04-Jul-2017
1332,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Drakes Court,620.20, 04-Jul-2017
1333,Revenue,CAHD,Bed Purchasing - North,Permanent Residential,Drakes Court,1886.24, 04-Jul-2017
1334,Revenue,CAHD,Bed Purchasing - North,Permanent Nursing,Drakes Court,2283.32, 04-Jul-2017
1335,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Drakes Court,620.20, 04-Jul-2017
1336,Revenue,CAHD,Bed Purchasing - North,Permanent Nursing,Drakes Court,2633.80, 04-Jul-2017
1337,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Drakes Court,620.20, 04-Jul-2017
1338,Revenue,CAHD,Bed Purchasing - North,Fees & Charges Income - General,Drakes Court,1477.00, 04-Jul-2017
1339,Revenue,CAHD,Bed Purchasing - North,Fees & Charges Income - General,Drakes Court,578.81, 04-Jul-2017
1340,Revenue,CAHD,Bed Purchasing - North,Fees & Charges Income - General,Drakes Court,1325.29, 04-Jul-2017
1341,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Drakes Court,620.20, 04-Jul-2017
1342,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Drakes Court,620.20, 04-Jul-2017
1343,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Drakes Court,620.20, 04-Jul-2017
1344,Revenue,CAHD,MH Purchasing - Younger,Permanent Residential,Dunraven House,2272.96, 04-Jul-2017
1345,Revenue,CAHD,Bed and Breakfast,Bed & Breakfast,Individual,420.00, 04-Jul-2017
1346,Revenue,CAHD,Bed and Breakfast,Bed & Breakfast,Individual,504.00, 04-Jul-2017
1347,Revenue,CAHD,Bed and Breakfast,Bed & Breakfast,Individual,434.00, 04-Jul-2017
1348,Revenue,CAHD,Bed and Breakfast,Bed & Breakfast,Individual,420.00, 12-Jul-2017
1349,Revenue,CAHD,Bed and Breakfast,Bed & Breakfast,Individual,504.00, 12-Jul-2017
1350,Revenue,CAHD,Bed and Breakfast,Bed & Breakfast,Individual,434.00, 12-Jul-2017
1351,Revenue,CAHD,Bed and Breakfast,Bed & Breakfast,Individual,420.00, 19-Jul-2017
1352,Revenue,CAHD,Bed and Breakfast,Bed & Breakfast,Individual,504.00, 19-Jul-2017
1353,Revenue,CAHD,Bed and Breakfast,Bed & Breakfast,Individual,434.00, 19-Jul-2017
1354,Revenue,CAHD,Bed and Breakfast,Bed & Breakfast,Individual,420.00, 26-Jul-2017
1355,Revenue,CAHD,Bed and Breakfast,Bed & Breakfast,Individual,504.00, 26-Jul-2017
1356,Revenue,CAHD,Bed and Breakfast,Bed & Breakfast,Individual,434.00, 26-Jul-2017
1357,Revenue,CAHD,Bed Purchasing - North,Permanent Residential,East Court,2648.48, 04-Jul-2017
1358,Revenue,CAHD,Bed Purchasing - North,Permanent Residential,Edgecumbe Lodge,2289.40, 04-Jul-2017
1359,Revenue,CAHD,Bed Purchasing - Southmead Hospital,Permanent Residential,Edgecumbe Lodge,1886.64, 04-Jul-2017
1360,Revenue,CAHD,Bed Purchasing - South,Permanent Residential,Edgecumbe Lodge,2140.00, 04-Jul-2017
1361,Revenue,CAHD,Bed Purchasing - Southmead Hospital,Permanent Residential,Edgecumbe Lodge,2431.20, 04-Jul-2017
1362,Revenue,CAHD,Bed Purchasing - South,Permanent Residential,Edgecumbe Lodge,2156.24, 04-Jul-2017
1363,Revenue,CAHD,Bed Purchasing - North,Permanent Residential,Edgecumbe Lodge,2320.48, 04-Jul-2017
1364,Revenue,CAHD,Bed Purchasing - South,Permanent Residential,Edgecumbe Lodge,2156.24, 04-Jul-2017
1365,Revenue,CAHD,Bed Purchasing - South,Permanent Residential,Edgecumbe Lodge,2431.20, 04-Jul-2017
1366,Revenue,CAHD,Bed Purchasing - South,Permanent Residential,Edgecumbe Lodge,1779.80, 04-Jul-2017
1367,Revenue,CAHD,Bed Purchasing - Southmead Hospital,Permanent Residential,Edgecumbe Lodge,2431.20, 04-Jul-2017
1368,Revenue,CAHD,Bed Purchasing - North,Permanent Residential,Edgecumbe Lodge,2156.24, 04-Jul-2017
1369,Revenue,CAHD,Bed Purchasing - South,Permanent Residential,Edgemont House Ltd,2228.60, 04-Jul-2017
1370,Revenue,CAHD,Bed Purchasing - Southmead Hospital,Permanent Residential,Edgemont House Ltd,1879.20, 04-Jul-2017
1371,Revenue,CAHD,Bed Purchasing - South,Permanent Residential,Edgemont House Ltd,2188.08, 04-Jul-2017
1372,Revenue,CAHD,Bed Purchasing - South,Permanent Residential,Edgemont House Ltd,2200.00, 04-Jul-2017
1373,Revenue,CAHD,Bed Purchasing - South,Permanent Residential,Edgemont House Ltd,1335.71, 04-Jul-2017
1374,Revenue,CAHD,Bed Purchasing - South,Permanent Residential,Edgemont House Ltd,2013.32, 04-Jul-2017
1375,Revenue,CAHD,Bed Purchasing - South,Fees & Charges Income - General,Edgemont House Ltd,1567.29, 04-Jul-2017
1376,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Edgemont View Nursing Home,620.20, 04-Jul-2017
1377,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Edgemont View Nursing Home,620.20, 04-Jul-2017
1378,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Edgemont View Nursing Home,620.20, 04-Jul-2017
