Ref No,Fund Type,Dept,Cost Centre Description    ,Description    ,Creditor Name    ,GL Code Net Amount,Payment date        
631,Revenue,CCHD,Day Care - South,Private & Voluntary Day Care,Everycare (Bristol) Ltd,101.76, 29-Aug-2013
632,Revenue,CCHD,Under 65s -MH  Home Care Purch,Other Small Contracts,Everycare (Bristol) Ltd,84.8, 29-Aug-2013
633,Revenue,CCHD,Home Care - Elderly - South,Other Small Contracts,Everycare (Bristol) Ltd,5308.48, 28-Aug-2013
634,Revenue,CCHD,Home Care - Elderly - North,Other Small Contracts,Everycare (Bristol) Ltd,2569.44, 28-Aug-2013
635,Revenue,CCHD,Day Care - South,Private & Voluntary Day Care,Everycare (Bristol) Ltd,33.92, 28-Aug-2013
636,Revenue,CCHD,Under 65s -MH  Home Care Purch,Other Small Contracts,Everycare (Bristol) Ltd,84.8, 28-Aug-2013
637,Revenue,CCHD,Bed Purchasing - Elderly MH - South,Residential Homes,Exmouth House,1397.88, 06-Aug-2013
638,Revenue,CCHD,Bed Purchasing - Southmead Hospital,Residential Homes,Fairfield House Care Home,1454.28, 06-Aug-2013
639,Revenue,CCHD,Bed Purchasing - Elderly - South,Nursing Homes,Fairview Court,1180.4, 06-Aug-2013
640,Revenue,CCHD,Bed purchasing - Elderly MH - North,Nursing Homes,Fairview Court,1595.96, 06-Aug-2013
641,Revenue,CCHD,Bed Purchasing - Elderly MH - South,Nursing Homes,Fairview Court,1850.48, 06-Aug-2013
642,Revenue,CCHD,South Glos Users in South Glos Homes,Nursing Homes,Fairview Court,1756.64, 06-Aug-2013
643,Revenue,CCHD,South Glos Users in South Glos Homes,Nursing Homes,Fairview Court,1413.1, 06-Aug-2013
644,Revenue,CCHD,Bed Purchasing - Southmead Hospital,Nursing Homes,Fairview Court,1023.72, 06-Aug-2013
645,Revenue,CCHD,Bed Purchasing - Elderly - South,Nursing Homes,Fairview Court,1817.24, 06-Aug-2013
646,Revenue,CCHD,South Glos Users in South Glos Homes,Nursing Homes,Fairview Court,1756.64, 06-Aug-2013
647,Revenue,CCHD,Bed Purchasing - Elderly MH - South,Residential Homes,Fairview Court,1414, 06-Aug-2013
648,Revenue,CCHD,Bed Purchasing - Elderly - South,Residential Homes,Fairview Court,2648.56, 06-Aug-2013
649,Revenue,CCHD,Bed Purchasing - Elderly - South,Residential Homes,Fairview Court,2154.56, 06-Aug-2013
650,Revenue,CCHD,Bed Purchasing - Elderly - South,Nursing Homes,Fairview Court,1830.44, 06-Aug-2013
651,Revenue,CCHD,Bed Purchasing - Southmead Hospital,Nursing Homes,Fairview Court,2194, 06-Aug-2013
652,Revenue,CCHD,South Glos Users in South Glos Homes,Nursing Homes,Fairview Court,862.64, 06-Aug-2013
653,Revenue,CCHD,Bed Purchasing - Frenchay Hospital,Nursing Homes,Fairview Court,1836.08, 06-Aug-2013
654,Revenue,CCHD,Bed Purchasing - Elderly MH - South,Nursing Homes,Fairview Court,2002.88, 06-Aug-2013
655,Revenue,CCHD,Bed purchasing - Elderly MH - North,Nursing Homes,Fairview Court,1699.6, 06-Aug-2013
656,Revenue,CCHD,Bed Purchasing - Frenchay Hospital,Nursing Homes,Fairview Court Care Home,1531.89, 12-Aug-2013
657,Revenue,CCHD,South Glos Users in South Glos Homes,Nursing Homes,Fairview Court Care Home,2917.28, 12-Aug-2013
658,Revenue,CCHD,Bed purchasing - Phys Dis - North,Nursing Homes,Fairview Court Care Home,1991.62, 12-Aug-2013
659,Revenue,CCHD,Bed Purchasing - Elderly MH - South,Nursing Homes,Fairview Court Care Home,4679.08, 12-Aug-2013
660,Revenue,CCHD,Bed purchasing - Elderly S117 - South,Nursing Homes,Fairview Court Care Home,2574.51, 12-Aug-2013
661,Revenue,CCHD,Bed Purchasing - Elderly - South,Residential Homes,Fairview House,865.48, 06-Aug-2013
662,Revenue,CCHD,Bed Purchasing - Elderly - South,Residential Homes,Fairview House,1265.24, 06-Aug-2013
663,Revenue,CCHD,Bed Purchasing - Frenchay Hospital,Residential Homes,Fairview House,992.24, 06-Aug-2013
664,Revenue,CCHD,Bed Purchasing - Elderly - South,Residential Homes,Fairview House,928.12, 06-Aug-2013
665,Revenue,CCHD,Bed purchasing - Elderly S117 - South,Residential Homes,Fairview House,1888.88, 06-Aug-2013
666,Revenue,CCHD,Bed Purchasing - Southmead Hospital,Residential Homes,Fairview House,1019.48, 06-Aug-2013
667,Revenue,CCHD,Bed Purchasing - Elderly - South,Residential Homes,Fairview House,4456.35, 06-Aug-2013
668,Revenue,CCHD,Bed Purchasing - Elderly - South,Residential Homes,Fairview House,1188.36, 06-Aug-2013
669,Revenue,CCHD,Bed Purchasing - Southmead Hospital,Residential Homes,Fairview House,1116.24, 06-Aug-2013
670,Revenue,CCHD,Bed Purchasing - Elderly MH - South,Residential Homes,Fairview House,1109.84, 06-Aug-2013
671,Revenue,CCHD,Bed Purchasing - Frenchay Hospital,Residential Homes,Fairview House,1246, 06-Aug-2013
672,Revenue,CCHD,Bed Purchasing - Southmead Hospital,Residential Homes,Fairview House,1062.04, 06-Aug-2013
673,Revenue,CCHD,Bed Purchasing - Elderly MH - South,Residential Homes,Fairview House,1036.08, 06-Aug-2013
674,Revenue,CCHD,Bed Purchasing - Elderly MH - South,Residential Homes,Fairview House,1206.32, 06-Aug-2013
675,Revenue,CCHD,Bed Purchasing - Frenchay Hospital,Residential Homes,Faith House,1310.92, 06-Aug-2013
676,Revenue,CCHD,Bed purchasing - Under 65s PWLD - North,Residential Homes,Fernbank,7593.16, 06-Aug-2013
677,Revenue,CCHD,Bed Purchasing - Elderly - North,Nursing Homes,Field House Care Home,936.65, 06-Aug-2013
678,Revenue,CCHD,Home Care - Elderly - South,Other Small Contracts,Firstpoint Homecare Ltd,2019.84, 28-Aug-2013
679,Revenue,CCHD,Home Care - Elderly - North,Other Small Contracts,Firstpoint Homecare Ltd,1336.32, 28-Aug-2013
680,Revenue,CCHD,Day Care - South,Private & Voluntary Day Care,Firstpoint Homecare Ltd,322.56, 28-Aug-2013
681,Revenue,CCHD,Day Care - North,Private & Voluntary Day Care,Firstpoint Homecare Ltd,207.36, 28-Aug-2013
682,Revenue,CCHD,Under 65s -MH  Home Care Purch,Other Small Contracts,Firstpoint Homecare Ltd,46.08, 28-Aug-2013
683,Revenue,CCHD,Younger MH non-res purchasing,Private & Voluntary Day Care,Firstpoint Homecare Ltd,84.48, 28-Aug-2013
684,Revenue,CCHD,Home care - Elderly MH - North,Other Small Contracts,Firstpoint Homecare Ltd,157.44, 28-Aug-2013
685,Revenue,CCHD,Elderly MH Day Care North,Private & Voluntary Day Care,Firstpoint Homecare Ltd,92.16, 28-Aug-2013
686,Revenue,CCHD,Bed Purchasing - Elderly - South,Nursing Homes,Four Seasons Health Care,1177.16, 06-Aug-2013
687,Revenue,CCHD,Bed Purchasing - Elderly S117- North,Residential Homes,Four Seasons Health Care,2030.36, 06-Aug-2013
688,Revenue,CCHD,Bed Purchasing - Frenchay Hospital,Residential Homes,Four Seasons Health Care,1526.84, 06-Aug-2013
689,Revenue,CCHD,Tenancy Start Up Scheme,Other Supplies & Services,Franklin Cole Limited,1450, 30-Aug-2013
690,Revenue,CCHD,Home Care - Elderly - South,Other Small Contracts,Freedom Social Care Recruitment,1288.77, 23-Aug-2013
691,Revenue,CCHD,Home Care - Elderly - North,Other Small Contracts,Freedom Social Care Recruitment,2833.47, 23-Aug-2013
692,Revenue,CCHD,Day Care - North,Private & Voluntary Day Care,Freedom Social Care Recruitment,15.96, 23-Aug-2013
693,Revenue,CCHD,Home care - Elderly MH - North,Other Small Contracts,Freedom Social Care Recruitment,15.96, 23-Aug-2013
694,Revenue,CCHD,Purchase of Non-Res Care - North,Private & Voluntary Day Care,Freeways Trust Limited,631.32, 23-Aug-2013
695,Revenue,CCHD,Supported Living - South,Private & Voluntary Home Care,Freeways Trust Limited,1287.44, 23-Aug-2013
696,Revenue,CCHD,Supported Living - South,Private & Voluntary Home Care,Freeways Trust Limited,1397.43, 23-Aug-2013
697,Revenue,CCHD,Bed purchasing - Under 65s PWLD - North,Residential Homes,Freeways Trust Ltd,2817.88, 06-Aug-2013
698,Revenue,CCHD,Bed purchasing - S28A Under 65 - South,Residential Homes,Freeways Trust Ltd,2899.4, 06-Aug-2013
699,Revenue,CCHD,Bed purchasing - Under 65s PWLD - North,Residential Homes,Freeways Trust Ltd,2682.36, 06-Aug-2013
700,Revenue,CCHD,Bed purchasing - Under 65s PWLD - North,Residential Homes,Freeways Trust Ltd,2253.16, 06-Aug-2013
701,Revenue,CCHD,Bed purchasing - Under 65s PWLD - North,Residential Homes,Freeways Trust Ltd,2691.08, 06-Aug-2013
702,Revenue,CCHD,Bed Purchasing - Under 65s PWLD - South,Residential Homes,Freeways Trust Ltd,3289.6, 06-Aug-2013
703,Revenue,CCHD,Bed purchasing - Elderly PWLD - North,Residential Homes,Freeways Trust Ltd,2235.92, 06-Aug-2013
704,Revenue,CCHD,Bed Purchasing - Under 65s PWLD - South,Residential Homes,Freeways Trust Ltd,2382.36, 06-Aug-2013
705,Revenue,CCHD,Bed purchasing - Under 65s PWLD - North,Residential Homes,Freeways Trust Ltd,2691.08, 06-Aug-2013
706,Revenue,CCHD,Bed purchasing - Elderly PWLD - North,Residential Homes,Freeways Trust Ltd,2511.56, 06-Aug-2013
707,Revenue,CCHD,Section 117 Placements MH Younger,Residential Homes,Freeways Trust Ltd,3324, 06-Aug-2013
708,Revenue,CCHD,Bed Purchasing - Under 65s PWLD - South,Residential Homes,Freeways Trust Ltd,6117.96, 06-Aug-2013
709,Revenue,CCHD,Bed Purchasing - Frenchay Hospital,Nursing Homes,Frenchay Park Nursing Home,1254.56, 06-Aug-2013
710,Revenue,CCHD,Bed Purchasing - Frenchay Hospital,Nursing Homes,Frenchay Park Nursing Home,1004.36, 06-Aug-2013
711,Revenue,CCHD,Bed Purchasing - Elderly - South,Nursing Homes,Fshc  1St Floor,891.56, 06-Aug-2013
712,Revenue,CCHD,Bed Purchasing - Elderly - South,Nursing Homes,Fshc  1St Floor,1287.08, 06-Aug-2013
713,Revenue,CCHD,Bed Purchasing - Frenchay Hospital,Residential Homes,Fshc  1St Floor,893.96, 06-Aug-2013
714,Revenue,CCHD,South Glos Users in South Glos Homes,Nursing Homes,Fshc  1St Floor,1505.69, 06-Aug-2013
715,Revenue,CCHD,Bed Purchasing - Southmead Hospital,Nursing Homes,Fshc  1St Floor,1370, 06-Aug-2013
716,Revenue,CCHD,South Glos Users in South Glos Homes,Nursing Homes,Fshc  1St Floor,1097.9, 06-Aug-2013
717,Revenue,CCHD,Bed Purchasing - Southmead Hospital,Nursing Homes,Fshc  1St Floor,664.14, 06-Aug-2013
718,Revenue,CCHD,Bed Purchasing - Frenchay Hospital,Nursing Homes,Fshc  1St Floor,1370, 06-Aug-2013
719,Revenue,CCHD,Bed Purchasing - Southmead Hospital,Nursing Homes,Fshc  1St Floor,1370, 06-Aug-2013
720,Revenue,CCHD,Bed purchasing - Elderly MH - North,Residential Homes,Fshc  1St Floor,958.24, 06-Aug-2013
721,Revenue,CCHD,Bed Purchasing - Elderly - South,Nursing Homes,Fshc  1St Floor,1048.64, 06-Aug-2013
722,Revenue,CCHD,Bed Purchasing - Southmead Hospital,Nursing Homes,Fshc  1St Floor,1370, 06-Aug-2013
723,Revenue,CCHD,Bed Purchasing - Elderly - South,Nursing Homes,Fshc  1St Floor,1206.72, 06-Aug-2013
724,Revenue,CCHD,Bed Purchasing - Elderly - South,Residential Homes,Fshc  1St Floor,2043.44, 06-Aug-2013
725,Revenue,CCHD,Bed Purchasing - Elderly - South,Nursing Homes,Fshc  1St Floor,1370.36, 06-Aug-2013
726,Revenue,CCHD,Bed Purchasing - Elderly - South,Nursing Homes,Fshc  1St Floor,1301.36, 06-Aug-2013
727,Revenue,CCHD,Bed Purchasing - Frenchay Hospital,Nursing Homes,Fshc  1St Floor,1308.96, 06-Aug-2013
728,Revenue,CCHD,Bed Purchasing - Southmead Hospital,Nursing Homes,Fshc  1St Floor,1370, 06-Aug-2013
729,Revenue,CCHD,Bed Purchasing - Southmead Hospital,Residential Homes,Fshc  1St Floor,533.6, 06-Aug-2013
730,Revenue,CCHD,Bed Purchasing - Southmead Hospital,Nursing Homes,Fshc  1St Floor,1102.08, 06-Aug-2013
731,Revenue,CCHD,Bed Purchasing - Elderly - North,Nursing Homes,Fshc  1St Floor,1370, 06-Aug-2013
732,Revenue,CCHD,Bed Purchasing - Elderly - North,Nursing Homes,Fshc  1St Floor,1856, 06-Aug-2013
733,Revenue,CCHD,Bed Purchasing - Frenchay Hospital,Nursing Homes,Fshc  1St Floor,1180.6, 06-Aug-2013
734,Revenue,CCHD,Bed Purchasing - Elderly - South,Nursing Homes,Fshc  1St Floor,1370, 06-Aug-2013
735,Revenue,CCHD,Bed Purchasing - Elderly - South,Nursing Homes,Fshc  1St Floor,1316.36, 06-Aug-2013
736,Revenue,CCHD,Bed Purchasing - Elderly MH - South,Nursing Homes,Fshc  1St Floor,1370, 06-Aug-2013
737,Revenue,CCHD,Bed Purchasing - Elderly - South,Nursing Homes,Fshc  1St Floor,1082.04, 06-Aug-2013
738,Revenue,CCHD,Bed Purchasing - Elderly - South,Nursing Homes,Fshc  1St Floor,1371.6, 06-Aug-2013
739,Revenue,CCHD,Bed Purchasing - Frenchay Hospital,Nursing Homes,Fshc  1St Floor,1078.4, 06-Aug-2013
740,Revenue,CCHD,Bed Purchasing - Elderly MH - South,Residential Homes,Fshc  1St Floor,1090.48, 06-Aug-2013
741,Revenue,CCHD,Bed Purchasing - Elderly - South,Nursing Homes,Fshc  1St Floor,1370, 06-Aug-2013
742,Revenue,CCHD,Bed Purchasing - Elderly - South,Nursing Homes,Fshc  1St Floor,765.08, 06-Aug-2013
743,Revenue,CCHD,Bed Purchasing - Southmead Hospital,Nursing Homes,Fshc  1St Floor,940.4, 06-Aug-2013
744,Revenue,CCHD,Bed Purchasing - Elderly - South,Nursing Homes,Fshc  1St Floor,726.14, 06-Aug-2013
745,Revenue,CCHD,Bed Purchasing - Southmead Hospital,Nursing Homes,Fshc  1St Floor,1370, 06-Aug-2013
746,Revenue,CCHD,South Glos Users in South Glos Homes,Nursing Homes,Fshc  1St Floor,925.37, 06-Aug-2013
747,Revenue,CCHD,Bed Purchasing - Elderly MH - South,Nursing Homes,Fshc  1St Floor,1216.84, 06-Aug-2013
748,Revenue,CCHD,Bed Purchasing - Southmead Hospital,Nursing Homes,Fshc  1St Floor,1362.4, 06-Aug-2013
749,Revenue,CCHD,Bed purchasing - Elderly MH - North,Nursing Homes,Fshc  1St Floor,786.72, 06-Aug-2013
750,Revenue,CCHD,Bed Purchasing - Elderly - South,Nursing Homes,Fshc  1St Floor,992.4, 06-Aug-2013
751,Revenue,CCHD,Bed Purchasing - Southmead Hospital,Nursing Homes,Fshc  1St Floor,2601.05, 06-Aug-2013
752,Revenue,CCHD,Bed Purchasing - Southmead Hospital,Nursing Homes,Fshc  1St Floor,1549.56, 06-Aug-2013
753,Revenue,CCHD,South Glos Users in South Glos Homes,Nursing Homes,Fshc  1St Floor,737.16, 06-Aug-2013
754,Revenue,CCHD,Bed Purchasing - Elderly - North,Nursing Homes,Fshc  1St Floor,974.36, 06-Aug-2013
755,Revenue,CCHD,Bed Purchasing - Frenchay Hospital,Residential Homes,Fshc  1St Floor,735.36, 06-Aug-2013
756,Revenue,CCHD,Bed Purchasing - Elderly - North,Nursing Homes,Fshc  1St Floor,1284.08, 06-Aug-2013
757,Revenue,CCHD,Bed Purchasing - Elderly - North,Nursing Homes,Fshc  1St Floor,7329.71, 06-Aug-2013
758,Revenue,CCHD,Bed Purchasing - Elderly - North,Nursing Homes,Fshc  1St Floor,1339, 06-Aug-2013
759,Revenue,CCHD,Bed Purchasing - Southmead Hospital,Nursing Homes,Fshc  1St Floor,1215.4, 06-Aug-2013
760,Revenue,CCHD,Bed Purchasing - Elderly - North,Residential Homes,Fshc  1St Floor,1347.68, 06-Aug-2013
761,Revenue,CCHD,Bed Purchasing - Southmead Hospital,Nursing Homes,Fshc  1St Floor,1558, 06-Aug-2013
762,Revenue,CCHD,Bed Purchasing - Frenchay Hospital,Nursing Homes,Fshc  1St Floor,1097.72, 06-Aug-2013
763,Revenue,CCHD,Bed Purchasing - Frenchay Hospital,Nursing Homes,Fshc  1St Floor,1114.96, 06-Aug-2013
764,Revenue,CCHD,Bed Purchasing - Southmead Hospital,Nursing Homes,Fshc  1St Floor,1370, 06-Aug-2013
765,Revenue,CCHD,South Glos Users in South Glos Homes,Nursing Homes,Fshc  1St Floor,737.16, 06-Aug-2013
766,Revenue,CCHD,Bed Purchasing - Elderly - South,Residential Homes,Fshc  1St Floor,1117.84, 06-Aug-2013
767,Revenue,CCHD,Bed Purchasing - Frenchay Hospital,Nursing Homes,Fshc  1St Floor,1546, 06-Aug-2013
768,Revenue,CCHD,Bed Purchasing - Elderly - North,Nursing Homes,Fshc  1St Floor,1370, 06-Aug-2013
769,Revenue,CCHD,Bed Purchasing - Southmead Hospital,Nursing Homes,Fshc  1St Floor,1370, 06-Aug-2013
770,Revenue,CCHD,Bed Purchasing - Elderly - North,Nursing Homes,Fshc  1St Floor,1295.6, 06-Aug-2013
771,Revenue,CCHD,Bed purchasing - Elderly MH - North,Nursing Homes,Fshc  1St Floor,1468.6, 06-Aug-2013
772,Revenue,CCHD,Bed Purchasing - Elderly - North,Nursing Homes,Fshc  1St Floor,1269.68, 06-Aug-2013
773,Revenue,CCHD,Bed Purchasing - Southmead Hospital,Nursing Homes,Fshc  1St Floor,1364.32, 06-Aug-2013
774,Revenue,CCHD,Bed Purchasing - Frenchay Hospital,Residential Homes,Fshc  1St Floor,628.4, 06-Aug-2013
775,Revenue,CCHD,Bed Purchasing - Frenchay Hospital,Nursing Homes,Fshc  1St Floor,1286.96, 06-Aug-2013
776,Revenue,CCHD,Bed Purchasing - Frenchay Hospital,Nursing Homes,Fshc  1St Floor,1350.84, 06-Aug-2013
777,Revenue,CCHD,Bed Purchasing - Elderly - North,Nursing Homes,Fshc  1St Floor,1041.72, 06-Aug-2013
778,Revenue,CCHD,Bed Purchasing - Elderly - North,Nursing Homes,Fshc  1St Floor,790.76, 06-Aug-2013
779,Revenue,CCHD,Bed Purchasing - Elderly - North,Nursing Homes,Fshc  1St Floor,767.72, 06-Aug-2013
780,Revenue,CCHD,Bed Purchasing - Frenchay Hospital,Nursing Homes,Fshc  1St Floor,1534.44, 06-Aug-2013
781,Revenue,CCHD,Bed Purchasing - Elderly - North,Nursing Homes,Fshc  1St Floor,1510, 06-Aug-2013
782,Revenue,CCHD,Bed Purchasing - Elderly - North,Residential Homes,Fshc  1St Floor,1246, 06-Aug-2013
783,Revenue,CCHD,Bed Purchasing - Elderly - North,Nursing Homes,Fshc  1St Floor,1370, 06-Aug-2013
784,Revenue,CCHD,Bed Purchasing - Frenchay Hospital,Nursing Homes,Fshc  1St Floor,1195.8, 06-Aug-2013
785,Revenue,CCHD,Bed Purchasing - Southmead Hospital,Nursing Homes,Fshc  1St Floor,1450.56, 06-Aug-2013
786,Revenue,CCHD,Bed Purchasing - Southmead Hospital,Nursing Homes,Fshc  1St Floor,588.96, 06-Aug-2013
787,Revenue,CCHD,Bed Purchasing - Southmead Hospital,Nursing Homes,Fshc  1St Floor,1546, 06-Aug-2013
788,Revenue,CCHD,Bed Purchasing - Elderly MH - South,Nursing Homes,Fshc  1St Floor,1327.8, 06-Aug-2013
789,Revenue,CCHD,Bed Purchasing - Frenchay Hospital,Residential Homes,Fshc  1St Floor,670.05, 06-Aug-2013
790,Revenue,CCHD,Bed Purchasing - Elderly - North,Residential Homes,Fshc  1St Floor,505.4, 06-Aug-2013
791,Revenue,CCHD,Bed purchasing - Elderly MH - North,Residential Homes,Fshc  1St Floor,1246, 06-Aug-2013
792,Revenue,CCHD,Bed Purchasing - Elderly - North,Nursing Homes,Fshc  1St Floor,1530.84, 06-Aug-2013
793,Revenue,CCHD,Bed purchasing - Elderly S117 - South,Nursing Homes,Fshc  1St Floor,1856, 06-Aug-2013
794,Revenue,CCHD,South Glos Users in South Glos Homes,Nursing Homes,Fshc  1St Floor,972.43, 06-Aug-2013
795,Revenue,CCHD,Bed purchasing - Elderly MH - North,Residential Homes,Fshc  1St Floor,1255.2, 06-Aug-2013
796,Revenue,CCHD,Bed Purchasing - Southmead Hospital,Residential Homes,Fshc  1St Floor,1246, 06-Aug-2013
797,Revenue,CCHD,Bed Purchasing - Elderly - North,Residential Homes,Fshc  1St Floor,1246, 06-Aug-2013
798,Revenue,CCHD,Bed Purchasing - Elderly - North,Nursing Homes,Fshc  1St Floor,1522, 06-Aug-2013
799,Revenue,CCHD,Bed purchasing - Elderly MH - North,Residential Homes,Fshc  1St Floor,1378.88, 06-Aug-2013
800,Revenue,CCHD,Bed Purchasing - Elderly - North,Nursing Homes,Fshc  1St Floor,1349.52, 06-Aug-2013
801,Revenue,CCHD,Bed Purchasing - Southmead Hospital,Nursing Homes,Fshc  1St Floor,1213.24, 06-Aug-2013
802,Revenue,CCHD,Bed purchasing - Elderly MH - North,Nursing Homes,Fshc  1St Floor,1048.64, 06-Aug-2013
803,Revenue,CCHD,South Glos Users in South Glos Homes,Nursing Homes,Fshc  1St Floor,784.21, 06-Aug-2013
804,Revenue,CCHD,Bed Purchasing - Elderly - North,Nursing Homes,Fshc  1St Floor,5122.74, 06-Aug-2013
805,Revenue,CCHD,Bed Purchasing - Elderly - North,Nursing Homes,Fshc  1St Floor,1370, 06-Aug-2013
806,Revenue,CCHD,Bed Purchasing - Elderly - North,Residential Homes,Fshc  1St Floor,1254, 06-Aug-2013
807,Revenue,CCHD,Bed Purchasing - Elderly - North,Nursing Homes,Fshc  1St Floor,1145.72, 06-Aug-2013
808,Revenue,CCHD,Bed Purchasing - Frenchay Hospital,Residential Homes,Fshc  1St Floor,1246, 06-Aug-2013
809,Revenue,CCHD,South Glos Users in South Glos Homes,Nursing Homes,Fshc  1St Floor,1254.74, 06-Aug-2013
810,Revenue,CCHD,Bed Purchasing - Frenchay Hospital,Nursing Homes,Fshc  1St Floor,1307.44, 06-Aug-2013
811,Revenue,CCHD,South Glos Users in South Glos Homes,Nursing Homes,Fshc  1St Floor,1941.07, 06-Aug-2013
812,Revenue,CCHD,South Glos Users in South Glos Homes,Nursing Homes,Fshc  1St Floor,1756.64, 06-Aug-2013
813,Revenue,CCHD,Bed Purchasing - Elderly - North,Nursing Homes,Fshc  1St Floor,1013.16, 06-Aug-2013
814,Revenue,CCHD,Bed Purchasing - Southmead Hospital,Nursing Homes,Fshc  1St Floor,1856, 06-Aug-2013
815,Revenue,CCHD,South Glos Users in South Glos Homes,Nursing Homes,Fshc  1St Floor,1050.85, 06-Aug-2013
816,Revenue,CCHD,South Glos Users in South Glos Homes,Nursing Homes,Fshc  1St Floor,2484.57, 06-Aug-2013
817,Revenue,CCHD,South Glos Users in South Glos Homes,Nursing Homes,Fshc  1St Floor,1427.27, 06-Aug-2013
818,Revenue,CCHD,Bed Purchasing - Frenchay Hospital,Nursing Homes,Fshc  1St Floor,1370, 06-Aug-2013
819,Revenue,CCHD,Bed Purchasing - Southmead Hospital,Nursing Homes,Fshc  1St Floor,592.56, 06-Aug-2013
820,Revenue,CCHD,Bed Purchasing - Elderly - North,Nursing Homes,Fshc  1St Floor,1071.64, 06-Aug-2013
821,Revenue,CCHD,Bed Purchasing - Frenchay Hospital,Nursing Homes,Fshc  1St Floor,1370, 06-Aug-2013
822,Revenue,CCHD,Bed Purchasing - Southmead Hospital,Nursing Homes,Fshc  1St Floor,754.48, 06-Aug-2013
823,Revenue,CCHD,Bed Purchasing - Elderly - North,Nursing Homes,Fshc  1St Floor,1379.28, 06-Aug-2013
824,Revenue,CCHD,Bed Purchasing - Frenchay Hospital,Nursing Homes,Fshc  1St Floor,1378, 06-Aug-2013
825,Revenue,CCHD,Bed Purchasing - Elderly - South,Nursing Homes,Fshc  1St Floor,1041.56, 06-Aug-2013
826,Revenue,CCHD,Bed Purchasing - Southmead Hospital,Nursing Homes,Fshc  1St Floor,1292.6, 06-Aug-2013
827,Revenue,CCHD,Bed Purchasing - Elderly - North,Nursing Homes,Fshc  1St Floor,1249.04, 06-Aug-2013
828,Revenue,CCHD,Bed Purchasing - Southmead Hospital,Nursing Homes,Fshc  1St Floor,1370, 06-Aug-2013
829,Revenue,CCHD,Bed Purchasing - Elderly - South,Nursing Homes,Fshc  1St Floor,5212.5, 06-Aug-2013
830,Revenue,CCHD,Bed Purchasing - Elderly - South,Nursing Homes,Fshc  1St Floor,1771.26, 06-Aug-2013
831,Revenue,CCHD,Bed Purchasing - Elderly - South,Nursing Homes,Fshc  1St Floor,1390, 06-Aug-2013
832,Revenue,CCHD,Bed Purchasing - Southmead Hospital,Nursing Homes,Fshc  1St Floor,600.74, 06-Aug-2013
833,Revenue,CCHD,Bed Purchasing - Frenchay Hospital,Nursing Homes,Fshc  1St Floor,1336.6, 06-Aug-2013
834,Revenue,CCHD,Bed Purchasing - Southmead Hospital,Nursing Homes,Fshc  1St Floor,1344.2, 06-Aug-2013
835,Revenue,CCHD,Bed Purchasing - Elderly - North,Residential Homes,Fshc  1St Floor,10768.44, 06-Aug-2013
836,Revenue,CCHD,Bed purchasing - Phys Dis - North,Nursing Homes,Fshc  1St Floor,1248.32, 06-Aug-2013
837,Revenue,CCHD,Bed Purchasing - Frenchay Hospital,Nursing Homes,Fshc  1St Floor,1578.48, 06-Aug-2013
838,Revenue,CCHD,Bed purchasing - Phys Dis - North,Nursing Homes,Fshc  1St Floor,1376.28, 06-Aug-2013
839,Revenue,CCHD,Bed Purchasing - Elderly - South,Nursing Homes,Fshc  1St Floor,1224.64, 06-Aug-2013
840,Revenue,CCHD,South Glos Users in South Glos Homes,Nursing Homes,Fshc  1St Floor,1474.32, 06-Aug-2013
841,Revenue,CCHD,Bed Purchasing - Southmead Hospital,Nursing Homes,Fshc  1St Floor,1370, 06-Aug-2013
842,Revenue,CCHD,Bed Purchasing - Elderly - North,Residential Homes,Fshc  1St Floor,4478.57, 06-Aug-2013
843,Revenue,CCHD,Bed Purchasing - Elderly - North,Residential Homes,Fshc  1St Floor,1438, 06-Aug-2013
844,Revenue,CCHD,Bed Purchasing - Elderly - North,Residential Homes,Fshc  1St Floor,667.65, 06-Aug-2013
845,Revenue,CCHD,Bed Purchasing - Southmead Hospital,Nursing Homes,Fshc  1St Floor,1298.96, 06-Aug-2013
846,Revenue,CCHD,Bed Purchasing - Elderly MH - South,Residential Homes,Fshc  1St Floor,3831.2, 06-Aug-2013
847,Revenue,CCHD,Bed Purchasing - Elderly MH - South,Residential Homes,Fshc  1St Floor,1822.5, 06-Aug-2013
848,Revenue,CCHD,Bed Purchasing - Frenchay Hospital,Nursing Homes,Fshc  1St Floor,1359.08, 06-Aug-2013
849,Revenue,CCHD,South Glos Users in South Glos Homes,Nursing Homes,Fshc  1St Floor,1756.64, 06-Aug-2013
850,Revenue,CCHD,Bed Purchasing - Frenchay Hospital,Nursing Homes,Fshc  1St Floor,1293.56, 06-Aug-2013
851,Revenue,CCHD,Bed Purchasing - Southmead Hospital,Residential Homes,Fshc  1St Floor,1466, 06-Aug-2013
852,Revenue,CCHD,Bed Purchasing - Elderly - South,Residential Homes,Fshc  1St Floor,1399.72, 06-Aug-2013
853,Revenue,CCHD,Bed Purchasing - Elderly - North,Residential Homes,Fshc  1St Floor,1160.96, 06-Aug-2013
854,Revenue,CCHD,Bed Purchasing - Elderly - North,Nursing Homes,Fshc  1St Floor,1370, 06-Aug-2013
855,Revenue,CCHD,Bed Purchasing - Frenchay Hospital,Nursing Homes,Fshc  1St Floor,1230.52, 06-Aug-2013
