Ref No,Fund Type,Dept,Cost Centre Description    ,Description    ,Creditor Name    ,GL Code Net Amount,Payment date        
791,Revenue,CCHD,Frenchay Hospital Purchasing,Nursing Homes,Four Seasons Health Care,774.32, 09-Aug-2011
792,Revenue,CCHD,Elderly Purchasing - North,Nursing Homes,Four Seasons Health Care,1349, 09-Aug-2011
793,Revenue,CCHD,Elderly Purchasing - South,Residential Homes,Four Seasons Health Care,1162.04, 09-Aug-2011
794,Revenue,CCHD,Tenancy Start Up Scheme,Other Supplies & Services,Franklin Cole Limited,1300, 01-Aug-2011
795,Revenue,CCHD,Freeways,Residential Homes,Freeways Trust Limited,42406.29, 19-Aug-2011
796,Revenue,CCHD,Purchase of Non-Res Care - KD,Private & Voluntary Day Care,Freeways Trust Limited,620.88, 23-Aug-2011
797,Revenue,CCHD,Supported Living - PS,Private & Voluntary Home Care,Freeways Trust Limited,1872.75, 22-Aug-2011
798,Revenue,CCHD,Supported Living - PS,Private & Voluntary Home Care,Freeways Trust Limited,1369.5, 22-Aug-2011
799,Revenue,CCHD,Supported Living - PS,Private & Voluntary Home Care,Freeways Trust Limited,2159.78, 25-Aug-2011
800,Revenue,CCHD,Supported Living - PS,Private & Voluntary Home Care,Freeways Trust Limited,1605.35, 25-Aug-2011
801,Revenue,CCHD,Under 65s PWLD - KD,Residential Homes,Freeways Trust Ltd,2757, 09-Aug-2011
802,Revenue,CCHD,S28A - Under 65,Residential Homes,Freeways Trust Ltd,2838.8, 09-Aug-2011
803,Revenue,CCHD,Under 65s PWLD - KD,Residential Homes,Freeways Trust Ltd,2206.88, 09-Aug-2011
804,Revenue,CCHD,Under 65s PWLD - KD,Residential Homes,Freeways Trust Ltd,2217.28, 09-Aug-2011
805,Revenue,CCHD,Under 65s PWLD - KD,Residential Homes,Freeways Trust Ltd,2633.48, 09-Aug-2011
806,Revenue,CCHD,Under 65s PWLD - KH,Residential Homes,Freeways Trust Ltd,3216.52, 09-Aug-2011
807,Revenue,CCHD,Elderly PWLD - KD,Residential Homes,Freeways Trust Ltd,2192.48, 09-Aug-2011
808,Revenue,CCHD,Under 65s PWLD - KH,Residential Homes,Freeways Trust Ltd,2335.12, 09-Aug-2011
809,Revenue,CCHD,Under 65s PWLD - KH,Residential Homes,Freeways Trust Ltd,2633.48, 09-Aug-2011
810,Revenue,CCHD,Section 117 Placements MH Younger,Residential Homes,Freeways Trust Ltd,3238, 09-Aug-2011
811,Revenue,CCHD,Frenchay Hospital Purchasing,Nursing Homes,Frenchay Park Nursing Home,1198, 09-Aug-2011
812,Revenue,CCHD,Under 65s PWLD - PS,Residential Homes,Glasallt Fawr,4442.2, 09-Aug-2011
813,Revenue,CCHD,Elderly Purchasing - North,Nursing Homes,Glebe House Nursing Home,1366.64, 09-Aug-2011
814,Revenue,CCHD,South Glos Users in South Glos Homes,Nursing Homes,Glebe House Nursing Home,1490.74, 09-Aug-2011
815,Revenue,CCHD,South Glos Users in South Glos Homes,Nursing Homes,Glebe House Nursing Home,1521.8, 09-Aug-2011
816,Revenue,CCHD,South Glos Users in South Glos Homes,Nursing Homes,Glebe House Nursing Home,869.6, 09-Aug-2011
817,Revenue,CCHD,Southmead Hospital Purchasing,Nursing Homes,Glebe House Nursing Home,2106.3, 09-Aug-2011
818,Revenue,CCHD,Elderly Purchasing - South,Residential Homes,Glebe House Nursing Home,877.4, 09-Aug-2011
819,Revenue,CCHD,Elderly Purchasing - South,Nursing Homes,Glebe House Nursing Home,2365.2, 09-Aug-2011
820,Revenue,CCHD,Elderly Purchasing - North,Nursing Homes,Glebe House Nursing Home,1285, 09-Aug-2011
821,Revenue,CCHD,South Glos Users in South Glos Homes,Nursing Homes,Glebe House Nursing Home,543.5, 09-Aug-2011
822,Revenue,CCHD,Elderly Purchasing - North,Nursing Homes,Glebe House Nursing Home,1285, 09-Aug-2011
823,Revenue,CCHD,Southmead Hospital Purchasing,Nursing Homes,Glebe House Nursing Home,2156.97, 09-Aug-2011
824,Revenue,CCHD,South Glos Users in South Glos Homes,Nursing Homes,Glebe House Nursing Home,1490.74, 09-Aug-2011
825,Revenue,CCHD,Southmead Hospital Purchasing,Nursing Homes,Glebe House Nursing Home,1644, 09-Aug-2011
826,Revenue,CCHD,Elderly Purchasing - North,Nursing Homes,Glebe House Nursing Home,1143.75, 09-Aug-2011
827,Revenue,CCHD,Elderly Purchasing - North,Nursing Homes,Glebe House Nursing Home,1285, 09-Aug-2011
828,Revenue,CCHD,Purchasing Phys Dis - South,Nursing Homes,Glenside Centre For Brain Injury,6955.52, 09-Aug-2011
829,Revenue,CCHD,Under 65s PWLD - KH,Residential Homes,Gordena Care Home,2040.52, 09-Aug-2011
830,Revenue,CCHD,Elderly PWLD - KH,Residential Homes,Gordena Care Home,4624.36, 09-Aug-2011
831,Revenue,CCHD,Elderly PWLD - KH,Residential Homes,Gordena Care Home,2866.12, 09-Aug-2011
832,Revenue,CCHD,Under 65s PWLD - KH,Residential Homes,Gordena Care Home,2036.68, 09-Aug-2011
833,Revenue,CCHD,Elderly Purchasing - South,Residential Homes,Gracelands,614.5, 09-Aug-2011
834,Revenue,CCHD,Home Care Purch South,Other Small Contracts,Greenbanks Homecare (Western) Limited,4234.42, 16-Aug-2011
835,Revenue,CCHD,Home Care Purch North,Other Small Contracts,Greenbanks Homecare (Western) Limited,119.66, 16-Aug-2011
836,Revenue,CCHD,Day Care - South,Private & Voluntary Day Care,Greenbanks Homecare (Western) Limited,108.08, 16-Aug-2011
837,Revenue,CCHD,Day Care - North,Private & Voluntary Day Care,Greenbanks Homecare (Western) Limited,50.18, 16-Aug-2011
838,Revenue,CCHD,Carer`s Grant - South,Carers Breaks & Services,Greenbanks Homecare (Western) Limited,108.08, 16-Aug-2011
839,Revenue,CCHD,Elderly MH Home Care,Other Small Contracts,Greenbanks Homecare (Western) Limited,397.58, 16-Aug-2011
840,Revenue,CCHD,Home Care Purch South,Other Small Contracts,Greenbanks Homecare (Western) Limited,4145.64, 16-Aug-2011
841,Revenue,CCHD,Home Care Purch North,Other Small Contracts,Greenbanks Homecare (Western) Limited,104.22, 16-Aug-2011
842,Revenue,CCHD,Day Care - South,Private & Voluntary Day Care,Greenbanks Homecare (Western) Limited,135.1, 16-Aug-2011
843,Revenue,CCHD,Day Care - North,Private & Voluntary Day Care,Greenbanks Homecare (Western) Limited,34.74, 16-Aug-2011
844,Revenue,CCHD,Carer`s Grant - South,Carers Breaks & Services,Greenbanks Homecare (Western) Limited,108.08, 16-Aug-2011
845,Revenue,CCHD,Elderly MH Home Care,Other Small Contracts,Greenbanks Homecare (Western) Limited,331.96, 16-Aug-2011
846,Revenue,CCHD,Home Care Purch South,Other Small Contracts,Greenbanks Homecare (Western) Limited,4164.94, 16-Aug-2011
847,Revenue,CCHD,Home Care Purch North,Other Small Contracts,Greenbanks Homecare (Western) Limited,115.8, 16-Aug-2011
848,Revenue,CCHD,Day Care - South,Private & Voluntary Day Care,Greenbanks Homecare (Western) Limited,65.62, 16-Aug-2011
849,Revenue,CCHD,Day Care - North,Private & Voluntary Day Care,Greenbanks Homecare (Western) Limited,50.18, 16-Aug-2011
850,Revenue,CCHD,Carer`s Grant - South,Carers Breaks & Services,Greenbanks Homecare (Western) Limited,108.08, 16-Aug-2011
851,Revenue,CCHD,Elderly MH Home Care,Other Small Contracts,Greenbanks Homecare (Western) Limited,393.72, 16-Aug-2011
852,Revenue,CCHD,Elderly Purchasing - South,Residential Homes,Gwendoline House,1465, 09-Aug-2011
853,Revenue,CCHD,Elderly Purchasing - South,Residential Homes,Gwendoline House,1146.28, 09-Aug-2011
854,Revenue,CCHD,Elderly Purchasing - South,Residential Homes,Gwendoline House,1202.32, 09-Aug-2011
855,Revenue,CCHD,Elderly Mental Health,Residential Homes,Gwendoline House,1219.6, 09-Aug-2011
856,Revenue,CCHD,Elderly Purchasing - South,Residential Homes,Gwendoline House,1413.96, 09-Aug-2011
857,Revenue,CCHD,Elderly Purchasing - South,Residential Homes,Gwendoline House,1111.56, 09-Aug-2011
858,Revenue,CCHD,Elderly Purchasing - South,Residential Homes,Gwendoline House,987.72, 09-Aug-2011
859,Revenue,CCHD,Elderly Purchasing - South,Residential Homes,Harefield Hall,1471.92, 09-Aug-2011
860,Revenue,CCHD,Elderly Purchasing - South,Residential Homes,Harefield Hall,1256.88, 09-Aug-2011
861,Revenue,CCHD,Elderly Mental Health,Residential Homes,Harefield Hall,1109.4, 09-Aug-2011
862,Revenue,CCHD,Newton House,Equipment Maintenance,Harvey Servicing & Engineering Limited,485, 19-Aug-2011
863,Revenue,CCHD,Woodleaze,Equipment Maintenance,Harvey Servicing & Engineering Limited,453.5, 24-Aug-2011
864,Revenue,CCHD,Day Care - North,Private & Voluntary Day Care,Headway Bristol,776.16, 04-Aug-2011
865,Revenue,CCHD,Day Care - South,Private & Voluntary Day Care,Headway Bristol,776.16, 11-Aug-2011
866,Revenue,CCHD,Day Care - South,Private & Voluntary Day Care,Headway Bristol,1165.65, 11-Aug-2011
867,Revenue,CCHD,Day Care - North,Private & Voluntary Day Care,Headway Bristol,635.04, 04-Aug-2011
868,Revenue,CCHD,Day Care - South,Private & Voluntary Day Care,Headway Bristol,776.16, 11-Aug-2011
869,Revenue,CCHD,Day Care - South,Private & Voluntary Day Care,Headway Bristol,776.16, 11-Aug-2011
870,Revenue,CCHD,Day Care - South,Private & Voluntary Day Care,Headway Bristol,2194.53, 11-Aug-2011
871,Revenue,CCHD,Day Care - North,Private & Voluntary Day Care,Headway Bristol,1199.52, 04-Aug-2011
872,Revenue,CCHD,Under 65s PWLD - KH,Residential Homes,Heath Farm,12745.2, 09-Aug-2011
873,Revenue,CCHD,Elderly Mental Health,Residential Homes,Heather House,1229, 09-Aug-2011
874,Revenue,CCHD,Community Support ACM - North,Preventative Assistance,Helen & Douglas House,2100, 31-Aug-2011
875,Revenue,CCHD,Supported Living - KH,Private & Voluntary Home Care,HFT,3660.6, 22-Aug-2011
876,Revenue,CCHD,Supported Living - KH,Private & Voluntary Home Care,HFT,3660.6, 22-Aug-2011
877,Revenue,CCHD,Southmead Hospital Purchasing,Residential Homes,Highgate Studios,7780.66, 09-Aug-2011
878,Revenue,CCHD,Under 65s PWLD - KD,Residential Homes,Holmleigh Care Homes Ltd,3908.68, 09-Aug-2011
879,Revenue,CCHD,Under 65s PWLD - KH,Residential Homes,Holmleigh Care Homes Ltd,4909.68, 09-Aug-2011
880,Revenue,CCHD,South Glos Users in South Glos Homes,Nursing Homes,Holmwood House,3804.5, 09-Aug-2011
881,Revenue,CCHD,Under 65s PWLD - KD,Residential Homes,Home Farm Trust Ltd  5-6 Brook Office Pa,2749.36, 09-Aug-2011
882,Revenue,CCHD,Under 65s PWLD - KD,Residential Homes,Home Farm Trust Ltd  5-6 Brook Office Pa,2209.88, 09-Aug-2011
883,Revenue,CCHD,Under 65s PWLD - PS,Residential Homes,Home Farm Trust Ltd  5-6 Brook Office Pa,2398.8, 09-Aug-2011
884,Revenue,CCHD,Under 65s PWLD - PS,Residential Homes,Home Farm Trust Ltd  5-6 Brook Office Pa,3098.8, 09-Aug-2011
885,Revenue,CCHD,Under 65s PWLD - KD,Residential Homes,Home Farm Trust Ltd  5-6 Brook Office Pa,3319.88, 09-Aug-2011
886,Revenue,CCHD,Under 65s PWLD - PS,Residential Homes,Home Farm Trust Ltd  5-6 Brook Office Pa,4428.64, 09-Aug-2011
887,Revenue,CCHD,Elderly Purchasing - North,Nursing Homes,Horfield Care Limited,4222.42, 09-Aug-2011
888,Revenue,CCHD,Frenchay Hospital Purchasing,Nursing Homes,Horfield Care Limited,8813.44, 09-Aug-2011
889,Revenue,CCHD,Southmead Hospital Purchasing,Nursing Homes,Horfield Care Limited,2681.4, 09-Aug-2011
890,Revenue,CCHD,Supporting People Programme,Grants to Voluntary Bodies,Housing 21,828, 11-Aug-2011
891,Revenue,CCHD,Home Care Purch North,Private & Voluntary Home Care,Housing 21,35220.9, 10-Aug-2011
892,Revenue,CCHD,Home Care Purch South,Private & Voluntary Home Care,Housing 21,22092.54, 01-Aug-2011
893,Revenue,CCHD,Elderly Purchasing - South,Residential Homes,Jah-Jireh Charity Homes,1241, 09-Aug-2011
894,Revenue,CCHD,Management & Support costs,Other Supplies & Services,Jenella Limited,1800, 19-Aug-2011
895,Revenue,CCHD,Southmead Hospital Purchasing,Residential Homes,Katherine House,2137.37, 23-Aug-2011
896,Revenue,CCHD,Under 65s PWLD - PS,Residential Homes,Keepers Cottage,1964.08, 09-Aug-2011
897,Revenue,CCHD,Under 65s PWLD - KD,Residential Homes,Kelly House,3482.2, 09-Aug-2011
898,Revenue,CCHD,S28A - Under 65,Residential Homes,Kelly House,3366.04, 09-Aug-2011
899,Revenue,CCHD,Elderly Mental Health,Residential Homes,Kenver House Residential Home,1496.44, 09-Aug-2011
900,Revenue,CCHD,Section 117 Placements,Residential Homes,Kenver House Residential Home,1848, 09-Aug-2011
901,Revenue,CCHD,Elderly Mental Health,Residential Homes,Kenver House Residential Home,1358.84, 09-Aug-2011
902,Revenue,CCHD,Elderly Mental Health,Residential Homes,Kenver House Residential Home,1152.16, 09-Aug-2011
903,Revenue,CCHD,Elderly Mental Health,Residential Homes,Kenver House Residential Home,1317.92, 09-Aug-2011
904,Revenue,CCHD,Frenchay Hospital Purchasing,Residential Homes,Kenver House Residential Home,43684.42, 09-Aug-2011
905,Revenue,CCHD,Frenchay Hospital Purchasing,Residential Homes,Kenver House Residential Home,1621, 09-Aug-2011
906,Revenue,CCHD,Frenchay Hospital Purchasing,Residential Homes,Kenver House Residential Home,1595.28, 09-Aug-2011
907,Revenue,CCHD,Frenchay Hospital Purchasing,Residential Homes,Kenver House Residential Home,2044.8, 09-Aug-2011
908,Revenue,CCHD,Frenchay Hospital Purchasing,Residential Homes,Kenver House Residential Home,1621, 09-Aug-2011
909,Revenue,CCHD,Frenchay Hospital Purchasing,Residential Homes,Kenver House Residential Home,1046.32, 09-Aug-2011
910,Revenue,CCHD,Elderly Mental Health,Residential Homes,Kenver House Residential Home,1178.52, 09-Aug-2011
911,Revenue,CCHD,Elderly Mental Health,Residential Homes,Kenver House Residential Home,1210.44, 09-Aug-2011
912,Revenue,CCHD,Frenchay Hospital Purchasing,Residential Homes,Kenver House Residential Home,1409.04, 09-Aug-2011
913,Revenue,CCHD,Elderly Purchasing - South,Residential Homes,Kenver House Residential Home,1228.24, 09-Aug-2011
914,Revenue,CCHD,Elderly Mental Health,Residential Homes,Kenver House Residential Home,1174.16, 09-Aug-2011
915,Revenue,CCHD,Elderly Mental Health,Residential Homes,Kenver House Residential Home,1387.64, 09-Aug-2011
916,Revenue,CCHD,Elderly Purchasing - South,Residential Homes,Kenver House Residential Home,1382.24, 09-Aug-2011
917,Revenue,CCHD,Frenchay Hospital Purchasing,Residential Homes,Kenver House Residential Home,1550.32, 09-Aug-2011
918,Revenue,CCHD,Elderly Mental Health,Residential Homes,Kenver House Residential Home,1093.04, 09-Aug-2011
919,Revenue,CCHD,Frenchay Hospital Purchasing,Residential Homes,Kenver House Residential Home,1621, 09-Aug-2011
920,Revenue,CCHD,Frenchay Hospital Purchasing,Residential Homes,Kenver House Residential Home,752.6, 09-Aug-2011
921,Revenue,CCHD,Elderly Purchasing - South,Residential Homes,Kenver House Residential Home,1565.12, 09-Aug-2011
922,Revenue,CCHD,Elderly Mental Health,Residential Homes,Kenver House Residential Home,1284.48, 09-Aug-2011
923,Revenue,CCHD,Supporting People Programme,Grants to Voluntary Bodies,Keyring Living Support Networks,2577.6, 11-Aug-2011
924,Revenue,CCHD,Frenchay Hospital Purchasing,Residential Homes,Kingswood Lodge Care Centre,1135.84, 09-Aug-2011
925,Revenue,CCHD,Elderly Purchasing - North,Residential Homes,Kingswood Lodge Care Centre,1189.24, 09-Aug-2011
926,Revenue,CCHD,Supporting People Programme,Grants to Voluntary Bodies,Kingswood Young Homeless Project,2502.72, 16-Aug-2011
927,Revenue,CCHD,Supporting People Programme,Grants to Voluntary Bodies,Kingswood Young Homeless Project,5133.12, 16-Aug-2011
928,Revenue,CCHD,Under 65s PWLD - KH,Residential Homes,Kisimul Group,11078.72, 09-Aug-2011
929,Revenue,CCHD,Supporting People Programme,Grants to Voluntary Bodies,Knightstone Housing Association Limited,516.64, 15-Aug-2011
930,Revenue,CCHD,Supporting People Programme,Grants to Voluntary Bodies,Knightstone Housing Association Limited,1387.68, 15-Aug-2011
931,Revenue,CCHD,Supporting People Programme,Grants to Voluntary Bodies,Knightstone Housing Association Limited,1968, 15-Aug-2011
932,Revenue,CCHD,Supporting People Programme,Grants to Voluntary Bodies,Knightstone Housing Association Limited,2193.84, 15-Aug-2011
933,Revenue,CCHD,Supporting People Programme,Grants to Voluntary Bodies,Knightstone Housing Association Limited,2194.4, 15-Aug-2011
934,Revenue,CCHD,Supporting People Programme,Grants to Voluntary Bodies,Knightstone Housing Association Limited,6717.92, 15-Aug-2011
935,Revenue,CCHD,Supporting People Programme,Grants to Voluntary Bodies,Knightstone Housing Association Limited,19485.84, 15-Aug-2011
936,Revenue,CCHD,Contracts & Commissioning Team,Other Small Contracts,Kumari Care Limited,6000, 05-Aug-2011
937,Revenue,CCHD,Contracts & Commissioning Team,Other Small Contracts,Kumari Care Limited,6000, 12-Aug-2011
938,Revenue,CCHD,Contracts & Commissioning Team,Other Small Contracts,Kumari Care Limited,6000, 19-Aug-2011
939,Revenue,CCHD,Contracts & Commissioning Team,Other Small Contracts,Kumari Care Limited,6000, 26-Aug-2011
940,Revenue,CCHD,Home Care Purch North,Other Small Contracts,Kumari Care Limited,809.87, 12-Aug-2011
941,Revenue,CCHD,Home Care Purch North,Other Small Contracts,Kumari Care Limited,809.87, 12-Aug-2011
942,Revenue,CCHD,Home Care Purch North,Other Small Contracts,Kumari Care Limited,809.87, 18-Aug-2011
943,Revenue,CCHD,Home Care Purch North,Other Small Contracts,Kumari Care Limited,809.87, 18-Aug-2011
944,Revenue,CCHD,Home Care Purch North,Other Small Contracts,Kumari Care Limited,809.87, 30-Aug-2011
945,Revenue,CCHD,Section 117 Placements,Residential Homes,Laurel Court,1688, 05-Aug-2011
946,Revenue,CCHD,Purchasing Phys Dis - North,Nursing Homes,Leonard Cheshire  National Account Centr,2588.28, 09-Aug-2011
947,Revenue,CCHD,Purchasing Phys Dis - North,Residential Homes,Leonard Cheshire  National Account Centr,2303.36, 09-Aug-2011
948,Revenue,CCHD,Under 65s PWLD - KH,Residential Homes,Leonard Cheshire  National Account Centr,2894.92, 09-Aug-2011
949,Revenue,CCHD,Purchasing Phys Dis - North,Nursing Homes,Leonard Cheshire  National Account Centr,2693.2, 09-Aug-2011
950,Revenue,CCHD,Under 65s PWLD - KD,Residential Homes,Leonard Cheshire  National Account Centr,5732.24, 09-Aug-2011
951,Revenue,CCHD,Under 65s PWLD - KD,Residential Homes,Leonard Cheshire  National Account Centr,5730.72, 09-Aug-2011
952,Revenue,CCHD,Elderly Purchasing - South,Residential Homes,Leonard Cheshire  National Account Centr,8623.37, 09-Aug-2011
953,Revenue,CCHD,Purchasing Phys Dis - North,Nursing Homes,Leonard Cheshire  National Account Centr,2777.24, 09-Aug-2011
954,Revenue,CCHD,Purchasing Phys Dis - North,Nursing Homes,Leonard Cheshire  National Account Centr,6287.6, 09-Aug-2011
955,Revenue,CCHD,Purchasing Phys Dis - North,Residential Homes,Leonard Cheshire  National Account Centr,2837.08, 09-Aug-2011
956,Revenue,CCHD,Purchasing Phys Dis - South,Nursing Homes,Leonard Cheshire  National Account Centr,6280.8, 09-Aug-2011
957,Revenue,CCHD,Purchasing Phys Dis - South,Nursing Homes,Leonard Cheshire  National Account Centr,11913.12, 09-Aug-2011
958,Revenue,CCHD,Purchasing Phys Dis - North,Nursing Homes,Leonard Cheshire  National Account Centr,10756.96, 09-Aug-2011
959,Revenue,CCHD,Southmead Hospital Purchasing,Nursing Homes,Leonard Cheshire  National Account Centr,2940.48, 09-Aug-2011
960,Revenue,CCHD,South Glos Users in all other LA Homes,Nursing Homes,Leonard Cheshire  National Account Centr,598.4, 09-Aug-2011
961,Revenue,CCHD,Purchasing Phys Dis - North,Nursing Homes,Leonard Cheshire  National Account Centr,3235.6, 09-Aug-2011
962,Revenue,CCHD,Frenchay Hospital Purchasing,Residential Homes,Leonard Cheshire  National Account Centr,7375.6, 09-Aug-2011
963,Revenue,CCHD,Elderly Purchasing - North,Nursing Homes,Leonard Cheshire  National Account Centr,8817.68, 09-Aug-2011
964,Revenue,CCHD,S28A - Over 65,Residential Homes,Leonard Cheshire  National Account Centr,2841.44, 09-Aug-2011
965,Revenue,CCHD,Supported Living - KH,Private & Voluntary Home Care,Lifeways Community Care (Gloucester) Ltd,11373, 22-Aug-2011
966,Revenue,CCHD,Supported Living - KH,Private & Voluntary Home Care,Lifeways Community Care (Gloucester) Ltd,11373, 25-Aug-2011
967,Revenue,CCHD,Supported Living - KH,Private & Voluntary Home Care,Lifeways Community Care (Gloucester) Ltd,11373, 25-Aug-2011
968,Revenue,CCHD,Under 65s PWLD - KD,Residential Homes,Littlecroft Residential Homes  Longcroft,6427.88, 09-Aug-2011
969,Revenue,CCHD,Supported Living - KH,Private & Voluntary Home Care,Lloyds TSB Commercial Finance Limited,5589.25, 19-Aug-2011
970,Revenue,CCHD,Home Care Purch South,Other Small Contracts,Lloyds TSB Commercial Finance Limited,114.9, 16-Aug-2011
971,Revenue,CCHD,Home Care Purch North,Other Small Contracts,Lloyds TSB Commercial Finance Limited,5624.22, 16-Aug-2011
972,Revenue,CCHD,Day Care - South,Private & Voluntary Day Care,Lloyds TSB Commercial Finance Limited,91.92, 16-Aug-2011
973,Revenue,CCHD,Day Care - North,Private & Voluntary Day Care,Lloyds TSB Commercial Finance Limited,425.13, 16-Aug-2011
974,Revenue,CCHD,Elderly MH Home Care,Other Small Contracts,Lloyds TSB Commercial Finance Limited,103.41, 16-Aug-2011
975,Revenue,CCHD,Elderly MH non-res purchasing,Private & Voluntary Day Care,Lloyds TSB Commercial Finance Limited,45.96, 16-Aug-2011
976,Revenue,CCHD,Supported Living - KD,Private & Voluntary Home Care,Lloyds TSB Commercial Finance Limited,3903.74, 23-Aug-2011
977,Revenue,CCHD,Supported Living - KD,Private & Voluntary Home Care,Lloyds TSB Commercial Finance Limited,3830.47, 23-Aug-2011
978,Revenue,CCHD,Supported Living - KD,Private & Voluntary Home Care,Lloyds TSB Commercial Finance Limited,3671.3, 23-Aug-2011
979,Revenue,CCHD,Supported Living - KH,Private & Voluntary Home Care,Lloyds TSB Commercial Finance Limited,596.6, 19-Aug-2011
980,Revenue,CCHD,Under 65s PWLD - KH,Residential Homes,Longton Court,9361.2, 09-Aug-2011
981,Revenue,CCHD,Southmead Hospital Purchasing,Nursing Homes,Majestic 3 Limited,1018.52, 09-Aug-2011
982,Revenue,CCHD,Supporting People Programme,Grants to Voluntary Bodies,Maples Community Housing Limited,2401.2, 16-Aug-2011
983,Revenue,CCHD,Elderly Mental Health,Nursing Homes,Meadow Care Home,2905.92, 09-Aug-2011
984,Revenue,CCHD,Home Care Purch South,Other Small Contracts,Mears Care,1287.8, 02-Aug-2011
985,Revenue,CCHD,Home Care Purch North,Other Small Contracts,Mears Care,8840.7, 02-Aug-2011
986,Revenue,CCHD,Day Care - South,Private & Voluntary Day Care,Mears Care,235, 02-Aug-2011
987,Revenue,CCHD,Day Care - North,Private & Voluntary Day Care,Mears Care,347.8, 02-Aug-2011
988,Revenue,CCHD,Carer`s Grant - North,Carers Breaks & Services,Mears Care,37.6, 02-Aug-2011
989,Revenue,CCHD,Under 65s -MH  Home Care Purch,Other Small Contracts,Mears Care,136.3, 02-Aug-2011
990,Revenue,CCHD,Elderly MH Home Care,Other Small Contracts,Mears Care,883.6, 02-Aug-2011
991,Revenue,CCHD,Elderly MH non-res purchasing,Private & Voluntary Day Care,Mears Care,112.8, 02-Aug-2011
992,Revenue,CCHD,Home Care - Elderly LD - KH,Private & Voluntary Home Care,Mears Care,65.8, 02-Aug-2011
993,Revenue,CCHD,Home Care Purch South,Other Small Contracts,Mears Care,1278.4, 02-Aug-2011
994,Revenue,CCHD,Home Care Purch North,Other Small Contracts,Mears Care,8666.8, 02-Aug-2011
995,Revenue,CCHD,Day Care - South,Private & Voluntary Day Care,Mears Care,230.3, 02-Aug-2011
996,Revenue,CCHD,Day Care - North,Private & Voluntary Day Care,Mears Care,338.4, 02-Aug-2011
997,Revenue,CCHD,Carer`s Grant - North,Carers Breaks & Services,Mears Care,37.6, 02-Aug-2011
998,Revenue,CCHD,Under 65s -MH  Home Care Purch,Other Small Contracts,Mears Care,141, 02-Aug-2011
999,Revenue,CCHD,Elderly MH Home Care,Other Small Contracts,Mears Care,874.2, 02-Aug-2011
1000,Revenue,CCHD,Elderly MH non-res purchasing,Private & Voluntary Day Care,Mears Care,112.8, 02-Aug-2011
1001,Revenue,CCHD,Home Care - Elderly LD - KH,Private & Voluntary Home Care,Mears Care,65.8, 02-Aug-2011
1002,Revenue,CCHD,Home Care Purch South,Other Small Contracts,Mears Care,1198.5, 16-Aug-2011
1003,Revenue,CCHD,Home Care Purch North,Other Small Contracts,Mears Care,9052.2, 16-Aug-2011
1004,Revenue,CCHD,Day Care - South,Private & Voluntary Day Care,Mears Care,230.3, 16-Aug-2011
1005,Revenue,CCHD,Day Care - North,Private & Voluntary Day Care,Mears Care,376, 16-Aug-2011
1006,Revenue,CCHD,Carer`s Grant - North,Carers Breaks & Services,Mears Care,37.6, 16-Aug-2011
1007,Revenue,CCHD,Under 65s -MH  Home Care Purch,Other Small Contracts,Mears Care,141, 16-Aug-2011
1008,Revenue,CCHD,Elderly MH Home Care,Other Small Contracts,Mears Care,855.4, 16-Aug-2011
1009,Revenue,CCHD,Elderly MH non-res purchasing,Private & Voluntary Day Care,Mears Care,112.8, 16-Aug-2011
1010,Revenue,CCHD,Home Care - Elderly LD - KH,Private & Voluntary Home Care,Mears Care,9.4, 16-Aug-2011
1011,Revenue,CCHD,Home Care Purch South,Other Small Contracts,Mears Care,803.7, 16-Aug-2011
1012,Revenue,CCHD,Home Care Purch North,Other Small Contracts,Mears Care,8699.7, 16-Aug-2011
1013,Revenue,CCHD,Day Care - South,Private & Voluntary Day Care,Mears Care,230.3, 16-Aug-2011
1014,Revenue,CCHD,Day Care - North,Private & Voluntary Day Care,Mears Care,366.6, 16-Aug-2011
1015,Revenue,CCHD,Carer`s Grant - North,Carers Breaks & Services,Mears Care,37.6, 16-Aug-2011
1016,Revenue,CCHD,Under 65s -MH  Home Care Purch,Other Small Contracts,Mears Care,141, 16-Aug-2011
1017,Revenue,CCHD,Elderly MH Home Care,Other Small Contracts,Mears Care,855.4, 16-Aug-2011
1018,Revenue,CCHD,Elderly MH non-res purchasing,Private & Voluntary Day Care,Mears Care,112.8, 16-Aug-2011
1019,Revenue,CCHD,Home Care Purch South,Other Small Contracts,Mears Care,855.4, 19-Aug-2011
1020,Revenue,CCHD,Home Care Purch North,Other Small Contracts,Mears Care,9056.9, 19-Aug-2011
1021,Revenue,CCHD,Day Care - South,Private & Voluntary Day Care,Mears Care,230.3, 19-Aug-2011
1022,Revenue,CCHD,Day Care - North,Private & Voluntary Day Care,Mears Care,413.6, 19-Aug-2011
1023,Revenue,CCHD,Carer`s Grant - North,Carers Breaks & Services,Mears Care,37.6, 19-Aug-2011
1024,Revenue,CCHD,Under 65s -MH  Home Care Purch,Other Small Contracts,Mears Care,141, 19-Aug-2011
1025,Revenue,CCHD,Elderly MH Home Care,Other Small Contracts,Mears Care,855.4, 19-Aug-2011
1026,Revenue,CCHD,Elderly MH non-res purchasing,Private & Voluntary Day Care,Mears Care,112.8, 19-Aug-2011
