Ref No,Fund Type,Dept,Cost Centre Description    ,Description    ,Creditor Name    ,GL Code Net Amount,Payment date        
621,Revenue,CCHD,MH Purchasing - Younger,Residential Homes,Dunraven House,1802, 22-Feb-2011
622,Revenue,CCHD,MH Purchasing - Younger,Nursing Homes,Aspects &  Milestones Trust,927.6, 22-Feb-2011
623,Revenue,CCHD,MH Purchasing - Younger,Nursing Homes,Aspects &  Milestones Trust,1107.4, 22-Feb-2011
624,Revenue,CCHD,Elderly Mental Health,Residential Homes,Ablecare Homes,1406.8, 22-Feb-2011
625,Revenue,CCHD,Elderly Mental Health,Residential Homes,Ablecare Homes,1289.08, 22-Feb-2011
626,Revenue,CCHD,Elderly Mental Health,Residential Homes,Ablecare Homes,1267.64, 22-Feb-2011
627,Revenue,CCHD,Elderly Mental Health,Residential Homes,Aspects &  Milestones Trust,1246.8, 22-Feb-2011
628,Revenue,CCHD,Elderly Mental Health,Residential Homes,Aspects &  Milestones Trust,863.16, 22-Feb-2011
629,Revenue,CCHD,Elderly Mental Health,Residential Homes,Aspects &  Milestones Trust,1185.68, 22-Feb-2011
630,Revenue,CCHD,Elderly Mental Health,Residential Homes,Beaufort House,1391.04, 22-Feb-2011
631,Revenue,CCHD,Elderly Mental Health,Residential Homes,Beaufort House,1430.68, 22-Feb-2011
632,Revenue,CCHD,Elderly Mental Health,Residential Homes,Beaufort House,1316.2, 22-Feb-2011
633,Revenue,CCHD,Elderly Mental Health,Residential Homes,Beaufort House,1309.32, 22-Feb-2011
634,Revenue,CCHD,Elderly Mental Health,Residential Homes,Beaufort House,1328.76, 22-Feb-2011
635,Revenue,CCHD,Elderly Mental Health,Residential Homes,Beaufort House,1339.84, 22-Feb-2011
636,Revenue,CCHD,Elderly Mental Health,Residential Homes,Beaufort House,1368.8, 22-Feb-2011
637,Revenue,CCHD,Elderly Mental Health,Residential Homes,Beaufort House,1588.41, 22-Feb-2011
638,Revenue,CCHD,Elderly Mental Health,Residential Homes,Beaufort House,1305.05, 22-Feb-2011
639,Revenue,CCHD,Elderly Mental Health,Residential Homes,Beaufort House,1076.48, 22-Feb-2011
640,Revenue,CCHD,Elderly Mental Health,Residential Homes,Beaufort House,990.14, 22-Feb-2011
641,Revenue,CCHD,Elderly Mental Health,Residential Homes,Beaufort House,1672.72, 22-Feb-2011
642,Revenue,CCHD,Elderly Mental Health,Residential Homes,Brightbow,2487.2, 22-Feb-2011
643,Revenue,CCHD,Elderly Mental Health,Residential Homes,Collingwood Residential Home,1304.68, 22-Feb-2011
644,Revenue,CCHD,Elderly Mental Health,Residential Homes,Edgecumbe Lodge,1186.92, 22-Feb-2011
645,Revenue,CCHD,Elderly Mental Health,Residential Homes,Fairview Court,1406.8, 22-Feb-2011
646,Revenue,CCHD,Elderly Mental Health,Residential Homes,Fairview Court,1250.28, 22-Feb-2011
647,Revenue,CCHD,Elderly Mental Health,Residential Homes,Fairview House,1259.52, 22-Feb-2011
648,Revenue,CCHD,Elderly Mental Health,Residential Homes,Fairview House,1105.16, 22-Feb-2011
649,Revenue,CCHD,Elderly Mental Health,Residential Homes,Fairview House,1083.16, 22-Feb-2011
650,Revenue,CCHD,Elderly Mental Health,Residential Homes,Fairview House,1183.68, 22-Feb-2011
651,Revenue,CCHD,Elderly Mental Health,Residential Homes,Fairview House,1284.08, 22-Feb-2011
652,Revenue,CCHD,Elderly Mental Health,Residential Homes,Fairview House,1084.68, 22-Feb-2011
653,Revenue,CCHD,Elderly Mental Health,Residential Homes,Four Seasons Health Care,1057.48, 22-Feb-2011
654,Revenue,CCHD,Elderly Mental Health,Residential Homes,Four Seasons Health Care,1333, 22-Feb-2011
655,Revenue,CCHD,Elderly Mental Health,Residential Homes,Four Seasons Health Care,1230.28, 22-Feb-2011
656,Revenue,CCHD,Elderly Mental Health,Residential Homes,Four Seasons Health Care,1430.8, 22-Feb-2011
657,Revenue,CCHD,Elderly Mental Health,Residential Homes,Four Seasons Health Care,1163.76, 22-Feb-2011
658,Revenue,CCHD,Elderly Mental Health,Residential Homes,Four Seasons Health Care,1397.28, 22-Feb-2011
659,Revenue,CCHD,Elderly Mental Health,Residential Homes,Four Seasons Health Care,1430.8, 22-Feb-2011
660,Revenue,CCHD,Elderly Mental Health,Residential Homes,Four Seasons Health Care,868.7, 22-Feb-2011
661,Revenue,CCHD,Elderly Mental Health,Residential Homes,Four Seasons Health Care,998.92, 22-Feb-2011
662,Revenue,CCHD,Elderly Mental Health,Residential Homes,Gatchell House,1320.56, 22-Feb-2011
663,Revenue,CCHD,Elderly Mental Health,Residential Homes,Gwendoline House,1250.8, 22-Feb-2011
664,Revenue,CCHD,Elderly Mental Health,Residential Homes,Harefield Hall,1204.12, 22-Feb-2011
665,Revenue,CCHD,Elderly Mental Health,Residential Homes,Heather House,1262.8, 22-Feb-2011
666,Revenue,CCHD,Elderly Mental Health,Residential Homes,Heathwood Rest Home,1561.52, 22-Feb-2011
667,Revenue,CCHD,Elderly Mental Health,Residential Homes,Kenver House Residential Home,1518.2, 22-Feb-2011
668,Revenue,CCHD,Elderly Mental Health,Residential Homes,Kenver House Residential Home,1568.12, 22-Feb-2011
669,Revenue,CCHD,Elderly Mental Health,Residential Homes,Kenver House Residential Home,1248.72, 22-Feb-2011
670,Revenue,CCHD,Elderly Mental Health,Residential Homes,Kenver House Residential Home,1369.44, 22-Feb-2011
671,Revenue,CCHD,Elderly Mental Health,Residential Homes,Kenver House Residential Home,1202.76, 22-Feb-2011
672,Revenue,CCHD,Elderly Mental Health,Residential Homes,Kenver House Residential Home,1202.36, 22-Feb-2011
673,Revenue,CCHD,Elderly Mental Health,Residential Homes,Kenver House Residential Home,1405.68, 22-Feb-2011
674,Revenue,CCHD,Elderly Mental Health,Residential Homes,Kenver House Residential Home,1406.8, 22-Feb-2011
675,Revenue,CCHD,Elderly Mental Health,Residential Homes,Kenver House Residential Home,1128.52, 22-Feb-2011
676,Revenue,CCHD,Elderly Mental Health,Residential Homes,Kenver House Residential Home,1358.52, 22-Feb-2011
677,Revenue,CCHD,Elderly Mental Health,Residential Homes,Kenver House Residential Home,1487, 22-Feb-2011
678,Revenue,CCHD,Elderly Mental Health,Residential Homes,Kenver House Residential Home,1305.6, 22-Feb-2011
679,Revenue,CCHD,Elderly Mental Health,Residential Homes,Kenver House Residential Home,1638.8, 22-Feb-2011
680,Revenue,CCHD,Elderly Mental Health,Residential Homes,Kenver House Residential Home,1126.86, 22-Feb-2011
681,Revenue,CCHD,Elderly Mental Health,Residential Homes,Osborne House,1423.68, 22-Feb-2011
682,Revenue,CCHD,Elderly Mental Health,Residential Homes,Osbourne Court,1406.8, 22-Feb-2011
683,Revenue,CCHD,Elderly Mental Health,Residential Homes,Osbourne Court,1438.8, 22-Feb-2011
684,Revenue,CCHD,Elderly Mental Health,Residential Homes,Park Farm House,1265.88, 22-Feb-2011
685,Revenue,CCHD,Elderly Mental Health,Residential Homes,Park Farm House,1584.2, 22-Feb-2011
686,Revenue,CCHD,Elderly Mental Health,Residential Homes,Park Farm House,1144.32, 22-Feb-2011
687,Revenue,CCHD,Elderly Mental Health,Residential Homes,Ross Healthcare,1287.44, 22-Feb-2011
688,Revenue,CCHD,Elderly Mental Health,Residential Homes,The Beeches,1221.92, 22-Feb-2011
689,Revenue,CCHD,Elderly Mental Health,Residential Homes,The Beeches,1848, 22-Feb-2011
690,Revenue,CCHD,Elderly Mental Health,Residential Homes,The Gables Residential Home,1187.64, 22-Feb-2011
691,Revenue,CCHD,Elderly Mental Health,Residential Homes,The Grove,1584.2, 22-Feb-2011
692,Revenue,CCHD,Elderly Mental Health,Residential Homes,The Grove,1396.44, 22-Feb-2011
693,Revenue,CCHD,Elderly Mental Health,Residential Homes,The Grove,1584.2, 22-Feb-2011
694,Revenue,CCHD,Elderly Mental Health,Residential Homes,The Grove,612.04, 22-Feb-2011
695,Revenue,CCHD,Elderly Mental Health,Residential Homes,The Grove,1619.16, 22-Feb-2011
696,Revenue,CCHD,Elderly Mental Health,Residential Homes,The Grove,1405.96, 22-Feb-2011
697,Revenue,CCHD,Elderly Mental Health,Residential Homes,The Grove,1493.72, 22-Feb-2011
698,Revenue,CCHD,Elderly Mental Health,Residential Homes,The Grove,1738.6, 22-Feb-2011
699,Revenue,CCHD,Elderly Mental Health,Residential Homes,The Grove,1499.72, 22-Feb-2011
700,Revenue,CCHD,Elderly Mental Health,Residential Homes,The Worthies,1406.8, 22-Feb-2011
701,Revenue,CCHD,Elderly Mental Health,Residential Homes,Ventura Residential Care Home,1246.8, 22-Feb-2011
702,Revenue,CCHD,Elderly Mental Health,Residential Homes,Wayside Residential Care Home,1406.8, 22-Feb-2011
703,Revenue,CCHD,Elderly Mental Health,Residential Homes,Wayside Residential Care Home,1345.72, 22-Feb-2011
704,Revenue,CCHD,Elderly Mental Health,Residential Homes,Wayside Residential Care Home,1203.56, 22-Feb-2011
705,Revenue,CCHD,Elderly Mental Health,Residential Homes,Westbury Nursing Home,1738.88, 22-Feb-2011
706,Revenue,CCHD,Elderly Mental Health,Residential Homes,Willow Cottage,1363.6, 22-Feb-2011
707,Revenue,CCHD,Elderly Mental Health,Residential Homes,Willow Cottage,560, 22-Feb-2011
708,Revenue,CCHD,Elderly Mental Health,Residential Homes,Windmill House,1259.6, 22-Feb-2011
709,Revenue,CCHD,Elderly Mental Health,Residential Homes,Windmill House,1242.8, 22-Feb-2011
710,Revenue,CCHD,Elderly Mental Health,Nursing Homes,Aspects &  Milestones Trust,838.52, 22-Feb-2011
711,Revenue,CCHD,Elderly Mental Health,Nursing Homes,Aspects &  Milestones Trust,1469.84, 22-Feb-2011
712,Revenue,CCHD,Elderly Mental Health,Nursing Homes,Aspects &  Milestones Trust,1344.96, 22-Feb-2011
713,Revenue,CCHD,Elderly Mental Health,Nursing Homes,Breadstone House Care Centre,1316.88, 22-Feb-2011
714,Revenue,CCHD,Elderly Mental Health,Nursing Homes,Brunelcare,15836.31, 03-Feb-2011
715,Revenue,CCHD,Elderly Mental Health,Nursing Homes,Edgemont View Nursing Home,646.56, 22-Feb-2011
716,Revenue,CCHD,Elderly Mental Health,Nursing Homes,Fairview Court Care Home,4898.04, 02-Feb-2011
717,Revenue,CCHD,Elderly Mental Health,Nursing Homes,Four Seasons Health Care,1325.28, 22-Feb-2011
718,Revenue,CCHD,Elderly Mental Health,Nursing Homes,Four Seasons Health Care,877.59, 22-Feb-2011
719,Revenue,CCHD,Elderly Mental Health,Nursing Homes,Four Seasons Health Care,1221.8, 22-Feb-2011
720,Revenue,CCHD,Elderly Mental Health,Nursing Homes,Four Seasons Health Care,1330.8, 22-Feb-2011
721,Revenue,CCHD,Elderly Mental Health,Nursing Homes,Four Seasons Health Care,1465.4, 22-Feb-2011
722,Revenue,CCHD,Elderly Mental Health,Nursing Homes,Four Seasons Health Care,1534.8, 22-Feb-2011
723,Revenue,CCHD,Elderly Mental Health,Nursing Homes,Four Seasons Health Care,1449.52, 22-Feb-2011
724,Revenue,CCHD,Elderly Mental Health,Nursing Homes,Four Seasons Health Care,1363.56, 22-Feb-2011
725,Revenue,CCHD,Elderly Mental Health,Nursing Homes,Four Seasons Health Care,1071.92, 22-Feb-2011
726,Revenue,CCHD,Elderly Mental Health,Nursing Homes,Four Seasons Health Care,1232.6, 22-Feb-2011
727,Revenue,CCHD,Elderly Mental Health,Nursing Homes,Four Seasons Health Care,1356.84, 22-Feb-2011
728,Revenue,CCHD,Elderly Mental Health,Nursing Homes,Four Seasons Health Care,1366.8, 22-Feb-2011
729,Revenue,CCHD,Elderly Mental Health,Nursing Homes,Meadow Care Home,1470.76, 22-Feb-2011
730,Revenue,CCHD,Elderly Mental Health,Nursing Homes,Osbourne Court,1384.52, 22-Feb-2011
731,Revenue,CCHD,Elderly Mental Health,Nursing Homes,Osbourne Court,23100, 22-Feb-2011
732,Revenue,CCHD,Elderly Mental Health,Nursing Homes,Pennwood Lodge Nursing Home,1401.2, 22-Feb-2011
733,Revenue,CCHD,Elderly Mental Health,Nursing Homes,Pennwood Lodge Nursing Home,1470.8, 22-Feb-2011
734,Revenue,CCHD,Elderly Mental Health,Nursing Homes,Pennwood Lodge Nursing Home,1289.24, 22-Feb-2011
735,Revenue,CCHD,Elderly Mental Health,Nursing Homes,Pennwood Lodge Nursing Home,1470.8, 22-Feb-2011
736,Revenue,CCHD,Elderly Mental Health,Nursing Homes,Pennwood Lodge Nursing Home,1195, 22-Feb-2011
737,Revenue,CCHD,Elderly Mental Health,Nursing Homes,Pennwood Lodge Nursing Home,597.5, 22-Feb-2011
738,Revenue,CCHD,Elderly Mental Health,Nursing Homes,Pennwood Lodge Nursing Home,905.48, 22-Feb-2011
739,Revenue,CCHD,Elderly Mental Health,Nursing Homes,Ravenswood,1233.12, 22-Feb-2011
740,Revenue,CCHD,Elderly Mental Health,Nursing Homes,Regent House,1924, 22-Feb-2011
741,Revenue,CCHD,Elderly Mental Health,Nursing Homes,Regent House,1434.76, 22-Feb-2011
742,Revenue,CCHD,Elderly Mental Health,Nursing Homes,Regent House,1388.8, 22-Feb-2011
743,Revenue,CCHD,Elderly Mental Health,Nursing Homes,Regent House,1244.66, 22-Feb-2011
744,Revenue,CCHD,Elderly Mental Health,Nursing Homes,Regent House,1089.08, 22-Feb-2011
745,Revenue,CCHD,Elderly Mental Health,Nursing Homes,Regent House,1924, 22-Feb-2011
746,Revenue,CCHD,Elderly Mental Health,Nursing Homes,Regent House,1302.04, 22-Feb-2011
747,Revenue,CCHD,Elderly Mental Health,Nursing Homes,Shaw Healthcare Ltd,1260.2, 22-Feb-2011
748,Revenue,CCHD,Elderly Mental Health,Nursing Homes,St George Nursing Home,1314.8, 22-Feb-2011
749,Revenue,CCHD,Elderly Mental Health,Nursing Homes,St George Nursing Home,1221.48, 22-Feb-2011
750,Revenue,CCHD,Elderly Mental Health,Nursing Homes,St George Nursing Home,1302.8, 22-Feb-2011
751,Revenue,CCHD,Elderly Mental Health,Nursing Homes,The Heathers,1284.96, 22-Feb-2011
752,Revenue,CCHD,Elderly Mental Health,Nursing Homes,The Heathers,1267.12, 22-Feb-2011
753,Revenue,CCHD,Elderly Mental Health,Nursing Homes,Willow Cottage,1478.88, 22-Feb-2011
754,Revenue,CCHD,Section 117 Placements,Residential Homes,Aspects &  Milestones Trust,1304, 22-Feb-2011
755,Revenue,CCHD,Section 117 Placements,Residential Homes,Aspects &  Milestones Trust,1913.04, 22-Feb-2011
756,Revenue,CCHD,Section 117 Placements,Residential Homes,Aspects &  Milestones Trust,1304, 22-Feb-2011
757,Revenue,CCHD,Section 117 Placements,Residential Homes,Beaufort House,2080, 22-Feb-2011
758,Revenue,CCHD,Section 117 Placements,Residential Homes,Edgecumbe Lodge,1879.56, 22-Feb-2011
759,Revenue,CCHD,Section 117 Placements,Residential Homes,Fairview House,1840, 22-Feb-2011
760,Revenue,CCHD,Section 117 Placements,Residential Homes,Four Seasons Health Care,1688, 22-Feb-2011
761,Revenue,CCHD,Section 117 Placements,Residential Homes,Four Seasons Health Care,1688, 22-Feb-2011
762,Revenue,CCHD,Section 117 Placements,Residential Homes,Kenver House Residential Home,1848, 22-Feb-2011
763,Revenue,CCHD,Section 117 Placements,Residential Homes,Mostyn Lodge Residential Home,1848, 22-Feb-2011
764,Revenue,CCHD,Section 117 Placements,Residential Homes,Osbourne Court,1848, 22-Feb-2011
765,Revenue,CCHD,Section 117 Placements,Residential Homes,The Gables Residential Home,2156.84, 22-Feb-2011
766,Revenue,CCHD,Section 117 Placements,Residential Homes,The Grove,2040, 22-Feb-2011
767,Revenue,CCHD,Section 117 Placements,Nursing Homes,Aspects &  Milestones Trust,1381.6, 22-Feb-2011
768,Revenue,CCHD,Section 117 Placements,Nursing Homes,Aspects &  Milestones Trust,1911.96, 22-Feb-2011
769,Revenue,CCHD,Section 117 Placements,Nursing Homes,Aspects &  Milestones Trust,1912, 22-Feb-2011
770,Revenue,CCHD,Section 117 Placements,Nursing Homes,Aspects &  Milestones Trust,1912, 22-Feb-2011
771,Revenue,CCHD,Section 117 Placements,Nursing Homes,Aspects &  Milestones Trust,1912, 22-Feb-2011
772,Revenue,CCHD,Section 117 Placements,Nursing Homes,Aspects &  Milestones Trust,2320.22, 22-Feb-2011
773,Revenue,CCHD,Section 117 Placements,Nursing Homes,Aspects &  Milestones Trust,706.21, 22-Feb-2011
774,Revenue,CCHD,Section 117 Placements,Nursing Homes,Brunelcare,2228.34, 03-Feb-2011
775,Revenue,CCHD,Section 117 Placements,Nursing Homes,Mimosa Healthcare Holdings Ltd,1888, 22-Feb-2011
776,Revenue,CCHD,Section 117 Placements,Nursing Homes,Pennwood Lodge Nursing Home,1911.96, 22-Feb-2011
777,Revenue,CCHD,Section 117 Placements,Nursing Homes,Pennwood Lodge Nursing Home,1921.08, 22-Feb-2011
778,Revenue,CCHD,Section 117 Placements,Nursing Homes,Redholme Memory Care Limited,1912, 22-Feb-2011
779,Revenue,CCHD,Section 117 Placements MH Younger,Residential Homes,Aspects &  Milestones Trust,1304, 22-Feb-2011
780,Revenue,CCHD,Section 117 Placements MH Younger,Residential Homes,Aspects &  Milestones Trust,1688, 22-Feb-2011
781,Revenue,CCHD,Section 117 Placements MH Younger,Residential Homes,Bedrock Lodge,1790.12, 22-Feb-2011
782,Revenue,CCHD,Section 117 Placements MH Younger,Residential Homes,Manon House,2835.63, 22-Feb-2011
783,Revenue,CCHD,Mental Capacity Act - Advocacy,Radio Pager/Mobile Phones,Vodafone Corporate Limited,101.17, 21-Feb-2011
784,Revenue,CCHD,Under 65s -MH  Home Care Purch,Other Small Contracts,Mears Care,141, 01-Feb-2011
785,Revenue,CCHD,Under 65s -MH  Home Care Purch,Other Small Contracts,Mears Care,122.2, 10-Feb-2011
786,Revenue,CCHD,Under 65s -MH  Home Care Purch,Other Small Contracts,Mears Care,141, 11-Feb-2011
787,Revenue,CCHD,Under 65s -MH  Home Care Purch,Other Small Contracts,Mears Care,141, 24-Feb-2011
788,Revenue,CCHD,Under 65s -MH  Home Care Purch,Other Small Contracts,Mears Care,141, 24-Feb-2011
789,Revenue,CCHD,Younger MH non-res purchasing,Private & Voluntary Home Care,Mrs Felicity Cooksley,1676, 14-Feb-2011
790,Revenue,CCHD,Younger MH non-res purchasing,Private & Voluntary Day Care,Enham,638.72, 16-Feb-2011
791,Revenue,CCHD,Younger MH non-res purchasing,Private & Voluntary Day Care,Enham,638.72, 23-Feb-2011
792,Revenue,CCHD,Younger MH non-res purchasing,Private & Voluntary Day Care,NAS Services Limited,961.36, 24-Feb-2011
793,Revenue,CCHD,Younger MH non-res purchasing,Private & Voluntary Day Care,NAS Services Limited,1225.25, 28-Feb-2011
794,Revenue,CCHD,Younger MH non-res purchasing,Private & Voluntary Day Care,NAS Services Limited,622.05, 28-Feb-2011
795,Revenue,CCHD,Younger MH non-res purchasing,Private & Voluntary Day Care,NAS Services Limited,506.15, 28-Feb-2011
796,Revenue,CCHD,Younger MH non-res purchasing,Private & Voluntary Day Care,NAS Services Limited,525.25, 24-Feb-2011
797,Revenue,CCHD,Elderly MH Home Care,Other Small Contracts,Bradley House Home Care Services,189.64, 11-Feb-2011
798,Revenue,CCHD,Elderly MH Home Care,Other Small Contracts,Bradley House Home Care Services,193.95, 01-Feb-2011
799,Revenue,CCHD,Elderly MH Home Care,Other Small Contracts,Bradley House Home Care Services,198.26, 07-Feb-2011
800,Revenue,CCHD,Elderly MH Home Care,Other Small Contracts,Chrysalis Community Care Group Ltd,221, 02-Feb-2011
801,Revenue,CCHD,Elderly MH Home Care,Other Small Contracts,Chrysalis Community Care Group Ltd,170, 01-Feb-2011
802,Revenue,CCHD,Elderly MH Home Care,Other Small Contracts,DoCare Ltd,604.5, 24-Feb-2011
803,Revenue,CCHD,Elderly MH Home Care,Other Small Contracts,DoCare Ltd,627.75, 11-Feb-2011
804,Revenue,CCHD,Elderly MH Home Care,Other Small Contracts,DoCare Ltd,618.45, 24-Feb-2011
805,Revenue,CCHD,Elderly MH Home Care,Other Small Contracts,DoCare Ltd,544.05, 24-Feb-2011
806,Revenue,CCHD,Elderly MH Home Care,Other Small Contracts,Guardian Homecare (Bristol & Avon) Ltd,354.22, 07-Feb-2011
807,Revenue,CCHD,Elderly MH Home Care,Other Small Contracts,Guardian Homecare (Bristol & Avon) Ltd,362.18, 11-Feb-2011
808,Revenue,CCHD,Elderly MH Home Care,Other Small Contracts,Guardian Homecare (Bristol & Avon) Ltd,330.34, 21-Feb-2011
809,Revenue,CCHD,Elderly MH Home Care,Other Small Contracts,Lloyds TSB Commercial Finance Limited,30.64, 16-Feb-2011
810,Revenue,CCHD,Elderly MH Home Care,Other Small Contracts,Lloyds TSB Commercial Finance Limited,57.45, 16-Feb-2011
811,Revenue,CCHD,Elderly MH Home Care,Other Small Contracts,Lloyds TSB Commercial Finance Limited,99.58, 16-Feb-2011
812,Revenue,CCHD,Elderly MH Home Care,Other Small Contracts,Lloyds TSB Commercial Finance Limited,103.41, 09-Feb-2011
813,Revenue,CCHD,Elderly MH Home Care,Other Small Contracts,Lloyds TSB Commercial Finance Limited,45.96, 16-Feb-2011
814,Revenue,CCHD,Elderly MH Home Care,Other Small Contracts,Lloyds TSB Commercial Finance Limited,68.94, 09-Feb-2011
815,Revenue,CCHD,Elderly MH Home Care,Other Small Contracts,Lloyds TSB Commercial Finance Limited,107.24, 09-Feb-2011
816,Revenue,CCHD,Elderly MH Home Care,Other Small Contracts,Lloyds TSB Commercial Finance Limited,34.47, 16-Feb-2011
817,Revenue,CCHD,Elderly MH Home Care,Other Small Contracts,Lloyds TSB Commercial Finance Limited,49.79, 16-Feb-2011
818,Revenue,CCHD,Elderly MH Home Care,Other Small Contracts,Lloyds TSB Commercial Finance Limited,42.13, 16-Feb-2011
819,Revenue,CCHD,Elderly MH Home Care,Other Small Contracts,Lloyds TSB Commercial Finance Limited,53.62, 16-Feb-2011
820,Revenue,CCHD,Elderly MH Home Care,Other Small Contracts,Lloyds TSB Commercial Finance Limited,72.77, 03-Feb-2011
821,Revenue,CCHD,Elderly MH Home Care,Other Small Contracts,Lloyds TSB Commercial Finance Limited,95.75, 02-Feb-2011
822,Revenue,CCHD,Elderly MH Home Care,Other Small Contracts,Lloyds TSB Commercial Finance Limited,99.58, 03-Feb-2011
823,Revenue,CCHD,Elderly MH Home Care,Other Small Contracts,Mears Care,972.9, 01-Feb-2011
824,Revenue,CCHD,Elderly MH Home Care,Other Small Contracts,Mears Care,987, 10-Feb-2011
825,Revenue,CCHD,Elderly MH Home Care,Other Small Contracts,Mears Care,977.6, 11-Feb-2011
826,Revenue,CCHD,Elderly MH Home Care,Other Small Contracts,Mears Care,1052.8, 24-Feb-2011
827,Revenue,CCHD,Elderly MH Home Care,Other Small Contracts,Mears Care,1071.6, 24-Feb-2011
828,Revenue,CCHD,Elderly MH Home Care,Other Small Contracts,Mrs B Kimber,332.88, 22-Feb-2011
829,Revenue,CCHD,Elderly MH Home Care,Other Small Contracts,Premier Homecare Limited,179.52, 09-Feb-2011
830,Revenue,CCHD,Elderly MH Home Care,Other Small Contracts,Premier Homecare Limited,179.52, 21-Feb-2011
831,Revenue,CCHD,Elderly MH Home Care,Other Small Contracts,Premier Homecare Limited,179.52, 09-Feb-2011
832,Revenue,CCHD,Elderly MH Home Care,Other Small Contracts,Premier Homecare Limited,179.52, 21-Feb-2011
833,Revenue,CCHD,Elderly MH Home Care,Other Small Contracts,Premier Homecare Limited,108.8, 23-Feb-2011
834,Revenue,CCHD,Elderly MH non-res purchasing,Private & Voluntary Day Care,Chrysalis Community Care Group Ltd,51, 02-Feb-2011
835,Revenue,CCHD,Elderly MH non-res purchasing,Private & Voluntary Day Care,Chrysalis Community Care Group Ltd,51, 01-Feb-2011
836,Revenue,CCHD,Elderly MH non-res purchasing,Private & Voluntary Day Care,DoCare Ltd,74.4, 11-Feb-2011
837,Revenue,CCHD,Elderly MH non-res purchasing,Private & Voluntary Day Care,Guardian Homecare (Bristol & Avon) Ltd,99.12, 07-Feb-2011
838,Revenue,CCHD,Elderly MH non-res purchasing,Private & Voluntary Day Care,Guardian Homecare (Bristol & Avon) Ltd,120.64, 11-Feb-2011
839,Revenue,CCHD,Elderly MH non-res purchasing,Private & Voluntary Day Care,Guardian Homecare (Bristol & Avon) Ltd,113.92, 21-Feb-2011
840,Revenue,CCHD,Elderly MH non-res purchasing,Private & Voluntary Day Care,Lloyds TSB Commercial Finance Limited,80.43, 16-Feb-2011
841,Revenue,CCHD,Elderly MH non-res purchasing,Private & Voluntary Day Care,Lloyds TSB Commercial Finance Limited,126.39, 16-Feb-2011
842,Revenue,CCHD,Elderly MH non-res purchasing,Private & Voluntary Day Care,Lloyds TSB Commercial Finance Limited,76.6, 16-Feb-2011
843,Revenue,CCHD,Elderly MH non-res purchasing,Private & Voluntary Day Care,Lloyds TSB Commercial Finance Limited,76.6, 09-Feb-2011
844,Revenue,CCHD,Elderly MH non-res purchasing,Private & Voluntary Day Care,Lloyds TSB Commercial Finance Limited,111.07, 16-Feb-2011
845,Revenue,CCHD,Elderly MH non-res purchasing,Private & Voluntary Day Care,Lloyds TSB Commercial Finance Limited,107.24, 09-Feb-2011
846,Revenue,CCHD,Elderly MH non-res purchasing,Private & Voluntary Day Care,Lloyds TSB Commercial Finance Limited,76.6, 09-Feb-2011
847,Revenue,CCHD,Elderly MH non-res purchasing,Private & Voluntary Day Care,Lloyds TSB Commercial Finance Limited,130.22, 16-Feb-2011
848,Revenue,CCHD,Elderly MH non-res purchasing,Private & Voluntary Day Care,Lloyds TSB Commercial Finance Limited,80.43, 16-Feb-2011
849,Revenue,CCHD,Elderly MH non-res purchasing,Private & Voluntary Day Care,Lloyds TSB Commercial Finance Limited,61.28, 16-Feb-2011
850,Revenue,CCHD,Elderly MH non-res purchasing,Private & Voluntary Day Care,Lloyds TSB Commercial Finance Limited,107.24, 16-Feb-2011
851,Revenue,CCHD,Elderly MH non-res purchasing,Private & Voluntary Day Care,Lloyds TSB Commercial Finance Limited,107.24, 03-Feb-2011
852,Revenue,CCHD,Elderly MH non-res purchasing,Private & Voluntary Day Care,Lloyds TSB Commercial Finance Limited,65.11, 02-Feb-2011
853,Revenue,CCHD,Elderly MH non-res purchasing,Private & Voluntary Day Care,Lloyds TSB Commercial Finance Limited,68.94, 03-Feb-2011
854,Revenue,CCHD,Elderly MH non-res purchasing,Private & Voluntary Day Care,Mears Care,112.8, 01-Feb-2011
855,Revenue,CCHD,Elderly MH non-res purchasing,Private & Voluntary Day Care,Mears Care,108.1, 10-Feb-2011
856,Revenue,CCHD,Elderly MH non-res purchasing,Private & Voluntary Day Care,Mears Care,112.8, 11-Feb-2011
857,Revenue,CCHD,Elderly MH non-res purchasing,Private & Voluntary Day Care,Mears Care,108.1, 24-Feb-2011
858,Revenue,CCHD,Elderly MH non-res purchasing,Private & Voluntary Day Care,Mears Care,112.8, 24-Feb-2011
859,Revenue,CCHD,Elderly MH non-res purchasing,Private & Voluntary Day Care,Mrs B Kimber,560.64, 22-Feb-2011
860,Revenue,CCHD,Elderly MH non-res purchasing,Private & Voluntary Day Care,On the Up,77.76, 01-Feb-2011
861,Revenue,CCHD,Elderly MH non-res purchasing,Private & Voluntary Day Care,On the Up,77.76, 01-Feb-2011
862,Revenue,CCHD,Elderly MH non-res purchasing,Private & Voluntary Day Care,On the Up,77.76, 21-Feb-2011
863,Revenue,CCHD,Elderly MH non-res purchasing,Private & Voluntary Day Care,Premier Homecare Limited,190.4, 09-Feb-2011
864,Revenue,CCHD,Elderly MH non-res purchasing,Private & Voluntary Day Care,Premier Homecare Limited,179.52, 21-Feb-2011
865,Revenue,CCHD,Elderly MH non-res purchasing,Private & Voluntary Day Care,Premier Homecare Limited,250.24, 09-Feb-2011
