Ref No,Fund Type,Dept,Cost Centre Description    ,Description    ,Creditor Name    ,GL Code Net Amount,Payment date        
1515,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,First Floor  Lingfield House,662.24, 05-May-2020
1516,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,First Floor  Lingfield House,662.24, 05-May-2020
1517,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,First Floor  Lingfield House,662.24, 05-May-2020
1518,Revenue,CAHD,Central - Commissioned Services,Permanent Nursing,First Floor  Lingfield House,2996.52, 05-May-2020
1519,Revenue,CAHD,Central - Commissioned Services,Permanent Nursing,First Floor  Lingfield House,2894.52, 05-May-2020
1520,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,First Floor  Lingfield House,662.24, 05-May-2020
1521,Revenue,CAHD,Central - Commissioned Services,Permanent Nursing,First Floor  Lingfield House,2786.00, 05-May-2020
1522,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,First Floor  Lingfield House,662.24, 05-May-2020
1523,Revenue,CAHD,Central - Commissioned Services,Permanent Nursing,First Floor  Lingfield House,2859.56, 05-May-2020
1524,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,First Floor  Lingfield House,662.24, 05-May-2020
1525,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,First Floor  Lingfield House,662.24, 05-May-2020
1526,Revenue,CAHD,Central - Commissioned Services,Permanent Nursing,First Floor  Lingfield House,3057.56, 05-May-2020
1527,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,First Floor  Lingfield House,662.24, 05-May-2020
1528,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,First Floor  Lingfield House,662.24, 05-May-2020
1529,Revenue,CAHD,Central - Commissioned Services,Permanent Nursing,First Floor  Lingfield House,2890.44, 05-May-2020
1530,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,First Floor  Lingfield House,662.24, 05-May-2020
1531,Revenue,CAHD,Central - Commissioned Services,Permanent Residential,First Floor  Lingfield House,3007.00, 05-May-2020
1532,Revenue,CAHD,North - Community based support,Permanent Nursing,First Floor  Lingfield House,2639.32, 05-May-2020
1533,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,First Floor  Lingfield House,662.24, 05-May-2020
1534,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,First Floor  Lingfield House,662.24, 05-May-2020
1535,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,First Floor  Lingfield House,662.24, 05-May-2020
1536,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,First Floor  Lingfield House,662.24, 05-May-2020
1537,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,First Floor  Lingfield House,662.24, 05-May-2020
1538,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,First Floor  Lingfield House,662.24, 05-May-2020
1539,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,First Floor  Lingfield House,662.24, 05-May-2020
1540,Revenue,CAHD,Central - Commissioned Services,Permanent Nursing,First Floor  Lingfield House,2520.88, 05-May-2020
1541,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,First Floor  Lingfield House,662.24, 05-May-2020
1542,Revenue,CAHD,Central - Commissioned Services,Permanent Nursing,First Floor  Lingfield House,3099.32, 05-May-2020
1543,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,First Floor  Lingfield House,662.24, 05-May-2020
1544,Revenue,CAHD,North - Community based support,Permanent Nursing,First Floor  Lingfield House,2890.88, 05-May-2020
1545,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,First Floor  Lingfield House,662.24, 05-May-2020
1546,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,First Floor  Lingfield House,662.24, 05-May-2020
1547,Revenue,CAHD,Central - Commissioned Services,Permanent Nursing,First Floor  Lingfield House,3299.40, 05-May-2020
1548,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,First Floor  Lingfield House,662.24, 05-May-2020
1549,Revenue,CAHD,North - Community based support,Permanent Nursing,First Floor  Lingfield House,2565.80, 05-May-2020
1550,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,First Floor  Lingfield House,662.24, 05-May-2020
1551,Revenue,CAHD,South - Commissioned Services,Permanent Nursing,First Floor  Lingfield House,2668.44, 05-May-2020
1552,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,First Floor  Lingfield House,662.24, 05-May-2020
1553,Revenue,CAHD,Covid 19 -Adult Social Care,Permanent Residential,First Floor  Lingfield House,6023.17, 27-May-2020
1554,Revenue,CAHD,South - Commissioned Services,Permanent Nursing,First Floor  Lingfield House,3243.36, 05-May-2020
1555,Revenue,CAHD,Central - Bed Purchasing and Direct Payments,Permanent Residential,First Floor  Lingfield House,1418.88, 05-May-2020
1556,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,First Floor  Lingfield House,662.24, 05-May-2020
1557,Revenue,CAHD,South - Commissioned Services,Permanent Nursing,First Floor  Lingfield House,2660.84, 05-May-2020
1558,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,First Floor  Lingfield House,662.24, 05-May-2020
1559,Revenue,CAHD,South - Commissioned Services,Permanent Nursing,First Floor  Lingfield House,2554.36, 05-May-2020
1560,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,First Floor  Lingfield House,662.24, 05-May-2020
1561,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,First Floor  Lingfield House,662.24, 05-May-2020
1562,Revenue,CAHD,South - Commissioned Services,Permanent Residential,First Floor  Lingfield House,2715.64, 05-May-2020
1563,Revenue,CAHD,South - Commissioned Services,Permanent Residential,First Floor  Lingfield House,1357.82, 05-May-2020
1564,Revenue,CAHD,South - Commissioned Services,Fees & Charges Income - General,First Floor  Lingfield House,511.31, 05-May-2020
1565,Revenue,CAHD,South - bed purchasing and direct  payments,Permanent Nursing,First Floor  Lingfield House,2421.92, 05-May-2020
1566,Revenue,CAHD,South - bed purchasing and direct  payments,Permanent Nursing,First Floor  Lingfield House,1210.96, 05-May-2020
1567,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,First Floor  Lingfield House,662.24, 05-May-2020
1568,Revenue,CAHD,South - Commissioned Services,Permanent Residential,First Floor  Lingfield House,2447.96, 05-May-2020
1569,Revenue,CAHD,Central - Commissioned Services,Respite Emergency - Residential,First Floor  Lingfield House,2280.00, 05-May-2020
1570,Revenue,CAHD,Central - Commissioned Services,Respite Emergency - Residential,First Floor  Lingfield House,760.00, 05-May-2020
1571,Revenue,CAHD,South - Commissioned Services,Permanent Nursing,First Floor  Lingfield House,2470.36, 05-May-2020
1572,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,First Floor  Lingfield House,662.24, 05-May-2020
1573,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,First Floor  Lingfield House,662.24, 05-May-2020
1574,Revenue,CAHD,South - Commissioned Services,Permanent Nursing,First Floor  Lingfield House,3508.80, 05-May-2020
1575,Revenue,CAHD,South - Commissioned Services,Permanent Residential,First Floor  Lingfield House,2349.68, 05-May-2020
1576,Revenue,CAHD,Covid 19 -Adult Social Care,Permanent Residential,First Floor  Lingfield House,2647.11, 27-May-2020
1577,Revenue,CAHD,North - Community based support,Permanent Nursing,First Floor  Lingfield House,2401.84, 05-May-2020
1578,Revenue,CAHD,North - Community based support,Permanent Residential,First Floor  Lingfield House,2174.20, 05-May-2020
1579,Revenue,CAHD,Covid 19 -Adult Social Care,Permanent Residential,First Floor  Lingfield House,950.51, 27-May-2020
1580,Revenue,CAHD,North - Community based support,Permanent Nursing,First Floor  Lingfield House,2657.80, 05-May-2020
1581,Revenue,CAHD,CSC - Vinney Green Secure Unit,Educational Materials,Fitness Superstore,1331.67, 11-May-2020
1582,Revenue,CAHD,CSC - Agency Fostering,Foster Parent Allowances,Five Rivers Child Care Limited,3434.43, 01-May-2020
1583,Revenue,CAHD,CSC - Agency Fostering,Foster Parent Allowances,Five Rivers Child Care Limited,3671.29, 01-May-2020
1584,Revenue,CAHD,CSC - Agency Fostering,Foster Parent Allowances,Five Rivers Child Care Limited,596.73, 29-May-2020
1585,Revenue,CAHD,CSC - Agency Fostering,Foster Parent Allowances,Five Rivers Child Care Limited,3336.60, 01-May-2020
1586,Revenue,CAHD,CSC - Agency Fostering,Foster Parent Allowances,Five Rivers Child Care Limited,3336.60, 01-May-2020
1587,Revenue,CAHD,CSC - Agency Fostering,Foster Parent Allowances,Five Rivers Child Care Limited,3510.00, 14-May-2020
1588,Revenue,CAHD,CSC - Agency Fostering,Foster Parent Allowances,Five Rivers Child Care Limited,2237.74, 29-May-2020
1589,Revenue,CAHD,CSC - Agency Fostering,Foster Parent Allowances,Five Rivers Child Care Limited,2312.33, 29-May-2020
1590,Revenue,CAHD,CSC - Agency Fostering,Foster Parent Allowances,Five Rivers Child Care Limited,3627.00, 26-May-2020
1591,Revenue,CAHD,CSC - Agency Fostering,Foster Parent Allowances,Five Rivers Child Care Limited,3671.29, 26-May-2020
1592,Revenue,CAHD,CSC - Agency Fostering,Foster Parent Allowances,Five Rivers Child Care Limited,3447.82, 26-May-2020
1593,Revenue,CAHD,CSC - Agency Fostering,Foster Parent Allowances,Five Rivers Child Care Limited,3447.82, 26-May-2020
1594,Revenue,CAHD,CSC - Agency Fostering,Foster Parent Allowances,Fostering Matters Ltd,3407.10, 15-May-2020
1595,Revenue,CAHD,CSC - Agency Fostering,Foster Parent Allowances,Fostering Matters Ltd,3407.10, 15-May-2020
1596,Revenue,CAHD,CSC - Parent & Child Assessments,Foster Parent Allowances,Fostering Solutions Limited,5869.54, 28-May-2020
1597,Revenue,CAHD,CSC - Parent & Child Assessments,Foster Parent Allowances,Fostering Solutions Limited,7512.23, 28-May-2020
1598,Revenue,CAHD,Covid 19 -Adult Social Care,Other Small Contracts,Fourways Care Limited,4.98, 05-May-2020
1599,Revenue,CAHD,South - Commissioned Services,Other Small Contracts,Fourways Care Limited,200.58, 05-May-2020
1600,Revenue,CAHD,North - Community based support,Other Small Contracts,Fourways Care Limited,11376.84, 05-May-2020
1601,Revenue,CAHD,Covid 19 -Adult Social Care,Other Small Contracts,Fourways Care Limited,9.96, 12-May-2020
1602,Revenue,CAHD,South - Commissioned Services,Other Small Contracts,Fourways Care Limited,200.58, 12-May-2020
1603,Revenue,CAHD,North - Community based support,Other Small Contracts,Fourways Care Limited,11355.66, 12-May-2020
1604,Revenue,CAHD,Covid 19 -Adult Social Care,Other Small Contracts,Fourways Care Limited,9.96, 19-May-2020
1605,Revenue,CAHD,South - Commissioned Services,Other Small Contracts,Fourways Care Limited,200.58, 19-May-2020
1606,Revenue,CAHD,North - Community based support,Other Small Contracts,Fourways Care Limited,11302.80, 19-May-2020
1607,Revenue,CAHD,Covid 19 -Adult Social Care,Other Small Contracts,Fourways Care Limited,720.60, 05-May-2020
1608,Revenue,CAHD,Covid 19 -Adult Social Care,Other Small Contracts,Fourways Care Limited,1050.30, 13-May-2020
1609,Revenue,CAHD,Additional Payments to providers - COVID,Other Small Contracts,Fourways Care Limited,1066.50, 21-May-2020
1610,Revenue,CAHD,Additional Payments to providers - COVID,Other Small Contracts,Fourways Care Limited,1119.36, 28-May-2020
1611,Revenue,CAHD,Additional Payments to providers - COVID,Other Small Contracts,Fourways Care Limited,938.99, 28-May-2020
1612,Revenue,CAHD,Covid 19 -Adult Social Care,Other Small Contracts,Fourways Care Limited,5680.47, 27-May-2020
1613,Revenue,CAHD,Pathway 1 - Re-Ablement Home Care,Other Small Contracts,Fourways Care Limited,710.53, 11-May-2020
1614,Revenue,CAHD,Supporting People Programme,Grants to Voluntary Bodies,Freeways Trust Limited,1067.00, 01-May-2020
1615,Revenue,CAHD,Covid 19 -Adult Social Care,Other Small Contracts,Freeways Trust Limited,563.06, 27-May-2020
1616,Revenue,CAHD,North - Community based support,Other Small Contracts,Freeways Trust Limited,14470.40, 05-May-2020
1617,Revenue,CAHD,North - Community based support,Other Small Contracts,Freeways Trust Limited,516.80, 07-May-2020
1618,Revenue,CAHD,North - Community based support,Other Small Contracts,Freeways Trust Limited,855.36, 15-May-2020
1619,Revenue,CAHD,South - Commissioned Services,Day Care / Social Activities,Freeways Trust Limited,1050.56, 15-May-2020
1620,Revenue,CAHD,Central - Commissioned Services,Other Small Contracts,Freeways Trust Limited,893.04, 15-May-2020
1621,Revenue,CAHD,North - Community based support,Other Small Contracts,Freeways Trust Limited,528.79, 15-May-2020
1622,Revenue,CAHD,Central - Commissioned Services,Permanent Residential,Freeways Trust Limited,3968.00, 05-May-2020
1623,Revenue,CAHD,Central - Commissioned Services,Permanent Residential,Freeways Trust Limited,2550.86, 05-May-2020
1624,Revenue,CAHD,Central - Commissioned Services,Permanent Residential,Freeways Trust Limited,1984.00, 05-May-2020
1625,Revenue,CAHD,Central - Commissioned Services,Permanent Residential,Freeways Trust Limited,5346.16, 05-May-2020
1626,Revenue,CAHD,Central - Commissioned Services,Permanent Residential,Freeways Trust Limited,4462.28, 05-May-2020
1627,Revenue,CAHD,Central - Commissioned Services,Respite Planned - Residential,Freeways Trust Limited,2419.29, 05-May-2020
1628,Revenue,CAHD,Central - Commissioned Services,Permanent Residential,Freeways Trust Limited,5152.32, 05-May-2020
1629,Revenue,CAHD,Central - Commissioned Services,Permanent Residential,Freeways Trust Limited,5403.84, 05-May-2020
1630,Revenue,CAHD,South - Commissioned Services,Permanent Residential,Freeways Trust Limited,4431.96, 05-May-2020
1631,Revenue,CAHD,Central - Commissioned Services,Permanent Residential,Freeways Trust Limited,4006.56, 05-May-2020
1632,Revenue,CAHD,Central - Commissioned Services,Permanent Residential,Freeways Trust Limited,5373.64, 05-May-2020
1633,Revenue,CAHD,North - Community based support,Permanent Residential,Freeways Trust Limited,4009.36, 05-May-2020
1634,Revenue,CAHD,Central - Commissioned Services,Permanent Residential,Freeways Trust Limited,5991.92, 05-May-2020
1635,Revenue,CAHD,Covid 19 -Adult Social Care,Permanent Residential,Freeways Trust Limited,5233.24, 27-May-2020
1636,Revenue,CAHD,North - Community based support,Supported Living,Freeways Trust Ltd,862.44, 05-May-2020
1637,Revenue,CAHD,S28A cases,Permanent Residential,Freeways Trust Ltd,3886.64, 05-May-2020
1638,Revenue,CAHD,North - Community based support,Permanent Residential,Freeways Trust Ltd,3763.40, 05-May-2020
1639,Revenue,CAHD,North - Community based support,Permanent Residential,Freeways Trust Ltd,3301.04, 05-May-2020
1640,Revenue,CAHD,North - Community based support,Permanent Residential,Freeways Trust Ltd,3381.20, 05-May-2020
1641,Revenue,CAHD,North - Community based support,Permanent Residential,Freeways Trust Ltd,3680.48, 05-May-2020
1642,Revenue,CAHD,Section 117 Placements MH Younger,Permanent Residential,Freeways Trust Ltd,3339.04, 05-May-2020
1643,Revenue,CAHD,Covid 19 -Adult Social Care,Permanent Residential,Freeways Trust Ltd,762.54, 27-May-2020
1644,Revenue,CAHD,Covid 19 -Adult Social Care,Permanent Residential,Freeways Trust Ltd,767.42, 27-May-2020
1645,Revenue,CAHD,North - Community based support,Permanent Residential,Freeways Trust Ltd,3884.00, 05-May-2020
1646,Revenue,CAHD,Central - Commissioned Services,Day Care / Social Activities,Frenchay Beckspool Building,1933.52, 05-May-2020
1647,Revenue,CAHD,South - Commissioned Services,Day Care / Social Activities,Frenchay Beckspool Building,920.44, 05-May-2020
1648,Revenue,CAHD,South - Commissioned Services,Day Care / Social Activities,Frenchay Beckspool Building,652.88, 05-May-2020
1649,Revenue,CAHD,North - Community based support,Permanent Nursing,Frenchay Park Nursing Home,3481.60, 05-May-2020
1650,Revenue,CAHD,North - Community based support,Permanent Nursing,Frenchay Park Nursing Home,3400.00, 05-May-2020
1651,Revenue,CAHD,Covid 19 -Adult Social Care,Permanent Residential,Frenchay Park Nursing Home,1116.90, 27-May-2020
1652,Revenue,CAHD,Drug and Alcohol Programme,Other Small Contracts,Frome Valley Medical Centre,609.00, 29-May-2020
1653,Revenue,CAHD,CSC - Through & Leaving Care Team,Agency Staff (Admin/Support Staff) Pay,Frontline Staffing Ltd,1637.65, 07-May-2020
1654,Revenue,CAHD,CSC - Through & Leaving Care Team,Agency Staff (Admin/Support Staff) Pay,Frontline Staffing Ltd,1871.60, 07-May-2020
1655,Revenue,CAHD,CSC - Through & Leaving Care Team,Agency Staff (Admin/Support Staff) Pay,Frontline Staffing Ltd,1871.60, 07-May-2020
1656,Revenue,CAHD,CSC - Through & Leaving Care Team,Agency Staff (Admin/Support Staff) Pay,Frontline Staffing Ltd,1871.60, 12-May-2020
1657,Revenue,CAHD,CSC - Social Work Team - CENTRAL,Agency Staff (Admin/Support Staff) Pay,Frontline Staffing Ltd,1746.08, 01-May-2020
1658,Revenue,CAHD,CSC - Through & Leaving Care Team,Agency Staff (Admin/Support Staff) Pay,Frontline Staffing Ltd,1887.36, 04-May-2020
1659,Revenue,CAHD,CSC - Through & Leaving Care Team,Agency Staff (Admin/Support Staff) Pay,Frontline Staffing Ltd,1380.31, 05-May-2020
1660,Revenue,CAHD,CSC - Through & Leaving Care Team,Agency Staff (Admin/Support Staff) Pay,Frontline Staffing Ltd,1887.36, 11-May-2020
1661,Revenue,CAHD,CSC - Social Work Team - CENTRAL,Agency Staff (Admin/Support Staff) Pay,Frontline Staffing Ltd,1544.07, 11-May-2020
1662,Revenue,CAHD,CSC - Through & Leaving Care Team,Agency Staff (Admin/Support Staff) Pay,Frontline Staffing Ltd,1380.31, 12-May-2020
1663,Revenue,CAHD,CSC - Social Work Team - CENTRAL,Agency Staff (Admin/Support Staff) Pay,Frontline Staffing Ltd,1486.09, 15-May-2020
1664,Revenue,CAHD,CSC - Through & Leaving Care Team,Agency Staff (Admin/Support Staff) Pay,Frontline Staffing Ltd,1532.37, 19-May-2020
1665,Revenue,CAHD,CSC - Social Work Team - SOUTH,Agency Staff (Admin/Support Staff) Pay,Frontline Staffing Ltd,1052.78, 26-May-2020
1666,Revenue,CAHD,CSC - Through & Leaving Care Team,Agency Staff (Admin/Support Staff) Pay,Frontline Staffing Ltd,1871.60, 27-May-2020
1667,Revenue,CAHD,CSC - Through & Leaving Care Team,Agency Staff (Admin/Support Staff) Pay,Frontline Staffing Ltd,1497.28, 29-May-2020
1668,Revenue,CAHD,CSC - Through & Leaving Care Team,Agency Staff (Admin/Support Staff) Pay,Frontline Staffing Ltd,1731.23, 29-May-2020
1669,Revenue,CAHD,CSC - Asylum Seekers - Unaccompanied,Foster Parent Allowances,Fusion Fostering Ltd,3764.29, 21-May-2020
1670,Revenue,CAHD,CSC - Agency Fostering,Foster Parent Allowances,Fusion Fostering Ltd,4209.05, 29-May-2020
1671,Revenue,CAHD,CSC - Asylum Seekers - Unaccompanied,Foster Parent Allowances,Fusion Fostering Ltd,3405.57, 21-May-2020
1672,Revenue,CAHD,Alexandra Way,Premises Maintenance by Contractor,George Grimes,1275.00, 06-May-2020
1673,Revenue,CAHD,North - Community based support,Supported Living,Gladstone House,3237.64, 05-May-2020
1674,Revenue,CAHD,18-25 Year Olds,Supported Living,Gladstone House,3237.64, 05-May-2020
1675,Revenue,CAHD,South - Commissioned Services,Permanent Residential,Gladstone House,5999.84, 05-May-2020
1676,Revenue,CAHD,MH Purchasing - Younger,Permanent Residential,Gladstone House,3135.90, 05-May-2020
1677,Revenue,CAHD,Jointly Funded H&SC Packages,Permanent Residential,Gladstone House,783.98, 05-May-2020
1678,Revenue,CAHD,Covid 19 -Adult Social Care,Permanent Residential,Gladstone House,992.43, 27-May-2020
1679,Revenue,CAHD,North - Community based support,Permanent Residential,Glan Y Felin,6803.40, 05-May-2020
1680,Revenue,CAHD,Covid 19 -Adult Social Care,Permanent Residential,Glan Y Felin,739.06, 27-May-2020
1681,Revenue,CAHD,South - Commissioned Services,Permanent Residential,Glasallt Fawr,5344.40, 05-May-2020
1682,Revenue,CAHD,Covid 19 -Adult Social Care,Permanent Residential,Glasallt Fawr,580.57, 27-May-2020
1683,Revenue,CAHD,North - Community based support,Permanent Nursing,Glebe House Nursing Home,3737.44, 05-May-2020
1684,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Glebe House Nursing Home,662.24, 05-May-2020
1685,Revenue,CAHD,North - Community based support,Permanent Nursing,Glebe House Nursing Home,4052.60, 05-May-2020
1686,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Glebe House Nursing Home,662.24, 05-May-2020
1687,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Glebe House Nursing Home,662.24, 05-May-2020
1688,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Glebe House Nursing Home,662.24, 05-May-2020
1689,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Glebe House Nursing Home,662.24, 05-May-2020
1690,Revenue,CAHD,North - Community based support,Permanent Residential,Glebe House Nursing Home,3998.40, 05-May-2020
1691,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Glebe House Nursing Home,756.85, 05-May-2020
1692,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Glebe House Nursing Home,662.24, 05-May-2020
1693,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Glebe House Nursing Home,662.24, 05-May-2020
1694,Revenue,CAHD,North - Community based support,Permanent Residential,Glebe House Nursing Home,3910.52, 05-May-2020
1695,Revenue,CAHD,North - Community based support,Fees & Charges Income - General,Glebe House Nursing Home,783.86, 05-May-2020
1696,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Glebe House Nursing Home,662.24, 05-May-2020
1697,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Glebe House Nursing Home,662.24, 05-May-2020
1698,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Glebe House Nursing Home,1537.34, 05-May-2020
1699,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Glebe House Nursing Home,662.24, 05-May-2020
1700,Revenue,CAHD,North - Community based support,Permanent Nursing,Glebe House Nursing Home,4048.60, 05-May-2020
1701,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Glebe House Nursing Home,662.24, 05-May-2020
1702,Revenue,CAHD,Central - Commissioned Services,Permanent Residential,Glebe House Nursing Home,3980.00, 05-May-2020
1703,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Glebe House Nursing Home,662.24, 05-May-2020
1704,Revenue,CAHD,North - Community based support,Permanent Nursing,Glebe House Nursing Home,4080.00, 05-May-2020
1705,Revenue,CAHD,North - Community based support,Fees & Charges Income - General,Glebe House Nursing Home,1613.90, 05-May-2020
1706,Revenue,CAHD,North - Community based support,Permanent Nursing,Glebe House Nursing Home,2040.00, 05-May-2020
1707,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Glebe House Nursing Home,662.24, 05-May-2020
1708,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Glebe House Nursing Home,662.24, 05-May-2020
1709,Revenue,CAHD,North - Community based support,Permanent Nursing,Glebe House Nursing Home,4039.36, 05-May-2020
1710,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Glebe House Nursing Home,662.24, 05-May-2020
1711,Revenue,CAHD,North - Community based support,Permanent Nursing,Glebe House Nursing Home,5974.29, 05-May-2020
1712,Revenue,CAHD,North - Community based support,Permanent Nursing,Glebe House Nursing Home,4080.00, 05-May-2020
1713,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Glebe House Nursing Home,1158.92, 05-May-2020
1714,Revenue,CAHD,North - Community based support,Permanent Residential,Glebe House Nursing Home,5051.24, 05-May-2020
1715,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Glebe House Nursing Home,1513.69, 05-May-2020
1716,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Glebe House Nursing Home,733.19, 05-May-2020
1717,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Glebe House Nursing Home,662.24, 05-May-2020
1718,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Glebe House Nursing Home,1702.90, 05-May-2020
1719,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Glebe House Nursing Home,662.24, 05-May-2020
1720,Revenue,CAHD,North - Community based support,Permanent Nursing,Glebe House Nursing Home,3572.12, 05-May-2020
1721,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Glebe House Nursing Home,662.24, 05-May-2020
1722,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Glebe House Nursing Home,3571.37, 05-May-2020
1723,Revenue,CAHD,Central - Commissioned Services,Permanent Nursing,Glebe House Nursing Home,4400.00, 05-May-2020
1724,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Glebe House Nursing Home,662.24, 05-May-2020
1725,Revenue,CAHD,Covid 19 -Adult Social Care,Permanent Residential,Glebe House Nursing Home,4858.67, 27-May-2020
1726,Revenue,CAHD,North - Community based support,Permanent Nursing,Glenview Care Home,3224.00, 05-May-2020
1727,Revenue,CAHD,North - Community based support,Permanent Nursing,Glenview Care Home,1612.00, 05-May-2020
1728,Revenue,CAHD,North - Community based support,Permanent Nursing,Glenview Care Home,1266.57, 05-May-2020
1729,Revenue,CAHD,Central - Commissioned Services,Permanent Nursing,Glenview Care Home,3224.00, 05-May-2020
1730,Revenue,CAHD,South - Commissioned Services,Permanent Nursing,Glenview Care Home,2891.76, 05-May-2020
1731,Revenue,CAHD,North - S117,Permanent Nursing,Glenview Care Home,3301.36, 05-May-2020
1732,Revenue,CAHD,North - Community based support,Permanent Nursing,Glenview Care Home,3224.00, 05-May-2020
1733,Revenue,CAHD,North - Community based support,Permanent Nursing,Glenview Care Home,3224.00, 05-May-2020
1734,Revenue,CAHD,North - Community based support,Permanent Nursing,Glenview Care Home,2763.43, 05-May-2020
1735,Revenue,CAHD,Covid 19 -Adult Social Care,Permanent Residential,Glenview Care Home,2165.88, 27-May-2020
1736,Revenue,CAHD,Parent Partnership,Fees - General,Global Mediation Limited,17500.00, 21-May-2020
1737,Revenue,CAHD,South - Commissioned Services,Permanent Residential,Gordena Care Home,4018.92, 05-May-2020
1738,Revenue,CAHD,South - Commissioned Services,Permanent Residential,Gordena Care Home,2790.84, 05-May-2020
1739,Revenue,CAHD,South - Commissioned Services,Permanent Residential,Gordena Care Home,3973.32, 05-May-2020
1740,Revenue,CAHD,South - Commissioned Services,Permanent Residential,Gordena Care Home,3985.44, 05-May-2020
1741,Revenue,CAHD,Covid 19 -Adult Social Care,Permanent Residential,Gordena Care Home,1604.00, 27-May-2020
1742,Revenue,CAHD,18-25 Year Olds,Supported Living,Granville House,1940.60, 05-May-2020
1743,Revenue,CAHD,South - Commissioned Services,Supported Living,Granville House,1941.20, 05-May-2020
1744,Revenue,CAHD,South - Commissioned Services,Supported Living,Granville House,1940.32, 05-May-2020
1745,Revenue,CAHD,Sexual Health,Other Small Contracts,Great Western Hospitals NHS FT,500.16, 29-May-2020
1746,Revenue,CAHD,CSC - Residential Placements,Permanent Residential,Greenfields Adolecent Development Limited,25671.43, 14-May-2020
1747,Revenue,CAHD,CSC - Care Leavers Independent Living,Adults - Family Support,Greenfields Adolecent Development Limited,5785.71, 15-May-2020
1748,Revenue,CAHD,CSC - Care Leavers Independent Living,Independent Living,Greenfields Adolecent Development Limited,40075.01, 26-May-2020
1749,Revenue,CAHD,Statemented Support Academies,Other Public Bodies,Greenshaw Learning Trust T/A Woodlands Primary,554.13, 28-May-2020
