Ref No,Fund Type,Dept,Cost Centre Description    ,Description    ,Creditor Name    ,GL Code Net Amount,Payment date        
692,Revenue,CAHD,Statemented Support Academies,Schools Funding,Castle School Education Trust,659.53, 26-Jun-2018
693,Revenue,CAHD,Statemented Support Academies,Schools Funding,Castle School Education Trust,718.49, 26-Jun-2018
694,Revenue,CAHD,Academy Resource Base Funding,Other Public Bodies,Castle School Education Trust,1648.03, 22-Jun-2018
695,Revenue,CAHD,Academy Resource Base Funding,Other Public Bodies,Castle School Education Trust,2118.9, 22-Jun-2018
696,Revenue,CAHD,Academy Resource Base Funding,Other Public Bodies,Castle School Education Trust,1648.03, 22-Jun-2018
697,Revenue,CAHD,Academy Resource Base Funding,Other Public Bodies,Castle School Education Trust,1648.03, 22-Jun-2018
698,Revenue,CAHD,Statemented Support Academies,Schools Funding,Castle School Education Trust,612.37, 26-Jun-2018
699,Revenue,CAHD,Statemented Support Academies,Schools Funding,Castle School Education Trust,1626.45, 26-Jun-2018
700,Revenue,CAHD,Schools Specific Grant Income - from OLA,Other Public Bodies,Castle School Education Trust,633.33, 26-Jun-2018
701,Revenue,CAHD,Statemented Support Academies,Other Public Bodies,Castle School Education Trust,25716.25, 19-Jun-2018
702,Revenue,CAHD,Statemented Support Academies,Other Public Bodies,Castle School Education Trust,2477.5, 19-Jun-2018
703,Revenue,CAHD,Schools Specific Grant Income,Other Public Bodies,Castle School Education Trust,630, 29-Jun-2018
704,Revenue,CAHD,Schools Specific Grant Income,Other Public Bodies,Castle School Education Trust,630, 29-Jun-2018
705,Revenue,CAHD,Schools Specific Grant Income,Other Public Bodies,Castle School Education Trust,630, 29-Jun-2018
706,Revenue,CAHD,Schools Specific Grant Income,Other Public Bodies,Castle School Education Trust,630, 29-Jun-2018
707,Revenue,CAHD,Schools Specific Grant Income,Other Public Bodies,Castle School Education Trust,630, 29-Jun-2018
708,Revenue,CAHD,Schools Specific Grant Income,Other Public Bodies,Castle School Education Trust,630, 29-Jun-2018
709,Revenue,CAHD,Schools Specific Grant Income,Other Public Bodies,Castle School Education Trust,630, 29-Jun-2018
710,Revenue,CAHD,Schools Block Growth Contingency,Other Public Bodies,Castle School Education Trust,30942.38, 19-Jun-2018
711,Revenue,CAHD,Statemented Support Academies,Schools Funding,Castle School Education Trust,812.83, 26-Jun-2018
712,Revenue,CAHD,Statemented Support Academies,Schools Funding,Castle School Education Trust,706.7, 26-Jun-2018
713,Revenue,CAHD,Statemented Support Academies,Schools Funding,Castle School Education Trust,1766.35, 26-Jun-2018
714,Revenue,CAHD,Statemented Support Academies,Schools Funding,Castle School Education Trust,989.7, 26-Jun-2018
715,Revenue,CAHD,Statemented Support Academies,Schools Funding,Castle School Education Trust,1048.66, 26-Jun-2018
716,Revenue,CAHD,Statemented Support Academies,Schools Funding,Castle School Education Trust,1331.66, 26-Jun-2018
717,Revenue,CAHD,Statemented Support Academies,Schools Funding,Castle School Education Trust,1697.2, 26-Jun-2018
718,Revenue,CAHD,Statemented Support Academies,Schools Funding,Castle School Education Trust,1166.58, 26-Jun-2018
719,Revenue,CAHD,Statemented Support Academies,Schools Funding,Castle School Education Trust,918.95, 26-Jun-2018
720,Revenue,CAHD,Social Lettings Agency,Fees - General,Individual,10.53, 01-Jun-2018
721,Revenue,CAHD,Social Lettings Agency,Fees & Charges Income - General,Individual,595.11, 01-Jun-2018
722,Revenue,CAHD,Social Lettings Agency,Fees - General,Individual,10.53, 29-Jun-2018
723,Revenue,CAHD,Social Lettings Agency,Fees & Charges Income - General,Individual,595.11, 29-Jun-2018
724,Revenue,CAHD,Home Care - Elderly - North,Day Care / Social Activities,Causeway House,1202.8, 05-Jun-2018
725,Revenue,CAHD,Home Care - Elderly - South,Day Care / Social Activities,Causeway House,5130.52, 05-Jun-2018
726,Revenue,CAHD,Home Care - Elderly - North,Day Care / Social Activities,Causeway House,4393.52, 05-Jun-2018
727,Revenue,CAHD,Home Care - Elderly - North,Day Care / Social Activities,Causeway House,3800.76, 05-Jun-2018
728,Revenue,CAHD,Home Care - Elderly - North,Day Care / Social Activities,Causeway House,2029.16, 05-Jun-2018
729,Revenue,CAHD,Home Care - Elderly - North,Day Care / Social Activities,Causeway House,3150.88, 05-Jun-2018
730,Revenue,CAHD,Home Care - Elderly - North,Day Care / Social Activities,Causeway House,4694.24, 05-Jun-2018
731,Revenue,CAHD,Home Care - Elderly - North,Day Care / Social Activities,Causeway House,3566.88, 05-Jun-2018
732,Revenue,CAHD,Home Care - Elderly - North,Day Care / Social Activities,Causeway House,3075.56, 05-Jun-2018
733,Revenue,CAHD,Home Care - Elderly - North,Day Care / Social Activities,Causeway House,555.12, 05-Jun-2018
734,Revenue,CAHD,Bed Purchasing - Elderly S117- North,Permanent Nursing,Cedar Care Homes Limited,4434.68, 05-Jun-2018
735,Revenue,CAHD,Bed Purchasing - Southmead Hospital,Permanent Residential,Challenge House,2683.84, 05-Jun-2018
736,Revenue,CAHD,Bed Purchasing - Elderly S117- North,Permanent Residential,Challenge House,2511.12, 05-Jun-2018
737,Revenue,CAHD,Bed Purchasing - Southmead Hospital,Respite Emergency - Residential,Challenge House,2315.16, 05-Jun-2018
738,Revenue,CAHD,Bed Purchasing - Southmead Hospital,Respite Planned - Residential,Challenge House,1821.96, 05-Jun-2018
739,Revenue,CAHD,Bed Purchasing - North,Permanent Residential,Challenge House,2180.68, 05-Jun-2018
740,Revenue,CAHD,Bed Purchasing - North,Permanent Residential,Challenge House,2315.16, 05-Jun-2018
741,Revenue,CAHD,Bed Purchasing - North,Permanent Residential,Challenge House,2262.2, 05-Jun-2018
742,Revenue,CAHD,Bed Purchasing - North,Respite Planned - Residential,Challenge House,568, 05-Jun-2018
743,Revenue,CAHD,Bed Purchasing - North,Permanent Residential,Challenge House,2039.72, 05-Jun-2018
744,Revenue,CAHD,Training - Adult Services,Training Expenses,Chartered Institute of Environmental Health,757.5, 01-Jun-2018
745,Revenue,CAHD,CSC - Vinney Green Secure Unit,R & M by Departments,Cheltenham Mowers Limited,845.59, 18-Jun-2018
746,Revenue,CAHD,Home Care - Elderly - North,Other Small Contracts,Cherish Able Care Limited,641.48, 15-Jun-2018
747,Revenue,CAHD,Home Care - Elderly - South,Other Small Contracts,Cherish Able Care Limited,7562.14, 01-Jun-2018
748,Revenue,CAHD,Home Care - Elderly - North,Other Small Contracts,Cherish Able Care Limited,3327.2, 01-Jun-2018
749,Revenue,CAHD,Home Care - Elderly - South,Other Small Contracts,Cherish Able Care Limited,7808.93, 07-Jun-2018
750,Revenue,CAHD,Home Care - Elderly - North,Other Small Contracts,Cherish Able Care Limited,3278.38, 07-Jun-2018
751,Revenue,CAHD,Home Care - Elderly - South,Other Small Contracts,Cherish Able Care Limited,7790.64, 14-Jun-2018
752,Revenue,CAHD,Home Care - Elderly - North,Other Small Contracts,Cherish Able Care Limited,3331.77, 14-Jun-2018
753,Revenue,CAHD,Home Care - Elderly - South,Other Small Contracts,Cherish Able Care Limited,7534.73, 21-Jun-2018
754,Revenue,CAHD,Home Care - Elderly - North,Other Small Contracts,Cherish Able Care Limited,2690.43, 21-Jun-2018
755,Revenue,CAHD,Home Care - Elderly - South,Other Small Contracts,Cherish Able Care Limited,7744.94, 29-Jun-2018
756,Revenue,CAHD,Home Care - Elderly - North,Other Small Contracts,Cherish Able Care Limited,2681.29, 29-Jun-2018
757,Revenue,CAHD,Home Care - Elderly - South,Supported Living,Cherry Orchards,1918.44, 21-Jun-2018
758,Revenue,CAHD,Home Care - Elderly - South,Other Small Contracts,Cherry Orchards,5610.78, 28-Jun-2018
759,Revenue,CAHD,Home Care - Elderly - South,Other Small Contracts,Cherry Orchards,5886.72, 28-Jun-2018
760,Revenue,CAHD,Early Years High Needs Support,Other Private Contractors,Cherry Tree Day Nursery,880.77, 28-Jun-2018
761,Revenue,CAHD,Bed purchasing -S28A  Under 65 - North,Permanent Residential,Chescombe Lodge,9535.6, 05-Jun-2018
762,Revenue,CAHD,EARLY YEARS DISABILITY  ACCES FUND,Preventative Assistance,Christchurch Pre School,615, 05-Jun-2018
763,Revenue,CAHD,18-25 Year Olds,Other Small Contracts,Cintre,57.12, 26-Jun-2018
764,Revenue,CAHD,Home Care - Elderly - South,Other Small Contracts,Cintre,276.08, 26-Jun-2018
765,Revenue,CAHD,Home Care - Elderly - North,Other Small Contracts,Cintre,723.52, 26-Jun-2018
766,Revenue,CAHD,Post 16 High Needs Placements,Other Private Contractors,City of Bath College,78090.95, 20-Jun-2018
767,Revenue,CAHD,Information Systems - Software,Software Support & Maintenance,Civica UK Limited,3500, 01-Jun-2018
768,Revenue,CAHD,Service,Service,Individual,939.6, 25-Jun-2018
769,Revenue,CAHD,Service,Service,Individual,997.92, 05-Jun-2018
770,Revenue,CAHD,CSC - Vinney Green Secure Unit,R & M by Departments,Clarke Instruments Limited,721.35, 26-Jun-2018
771,Revenue,CAHD,MH Purchasing - Younger,Permanent Residential,Claro Homes,2249.4, 12-Jun-2018
772,Revenue,CAHD,Section 117 Placements MH Younger,Permanent Residential,Claro Homes,3471.28, 12-Jun-2018
773,Revenue,CAHD,Bed Purchasing - Southmead Hospital,Respite Planned - Nursing,Claro Homes,3240.44, 12-Jun-2018
774,Revenue,CAHD,Bed Purchasing - South,Respite Emergency - Residential,Cleeve Lodge,1600, 05-Jun-2018
775,Revenue,CAHD,Bed Purchasing - South,Permanent Residential,Cleeve Lodge,1277.76, 05-Jun-2018
776,Revenue,CAHD,Bed Purchasing - South,Fees & Charges Income - General,Cleeve Lodge,935.33, 05-Jun-2018
777,Revenue,CAHD,Bed Purchasing - Southmead Hospital,Permanent Residential,Cleeve Lodge,2853.2, 05-Jun-2018
778,Revenue,CAHD,Bed Purchasing - South,Permanent Residential,Cleeve Lodge,3014.16, 05-Jun-2018
779,Revenue,CAHD,Bed Purchasing - South,Permanent Residential,Cleeve Lodge,3220.04, 05-Jun-2018
780,Revenue,CAHD,Bed Purchasing - South,Permanent Residential,Cleeve Lodge,2787.08, 05-Jun-2018
781,Revenue,CAHD,Bed Purchasing - South,Permanent Residential,Cleeve Lodge,2573.84, 05-Jun-2018
782,Revenue,CAHD,Bed Purchasing - South,Permanent Residential,Cleeve Lodge,8282.65, 05-Jun-2018
783,Revenue,CAHD,Bed Purchasing - South,Permanent Residential,Cleeve Lodge,2955.12, 05-Jun-2018
784,Revenue,CAHD,Bed Purchasing - South,Permanent Residential,Cleeve Lodge,2534, 05-Jun-2018
785,Revenue,CAHD,Bed Purchasing - South,Permanent Residential,Clerkenleap Barn,6195.32, 05-Jun-2018
786,Revenue,CAHD,Home Care - Elderly - North,Other Small Contracts,Clover Health and Home Care Ltd,1398.6, 21-Jun-2018
787,Revenue,CAHD,Bed Purchasing - South,Permanent Residential,Collingwood Residential Home,3283.14, 05-Jun-2018
788,Revenue,CAHD,Bed Purchasing - South,Permanent Residential,Collingwood Residential Home,2188.76, 05-Jun-2018
789,Revenue,CAHD,Bed Purchasing - South,Fees & Charges Income - General,Collingwood Residential Home,1002.39, 05-Jun-2018
790,Revenue,CAHD,Bed Purchasing - Southmead Hospital,Permanent Residential,Collingwood Residential Home,2477.4, 05-Jun-2018
791,Revenue,CAHD,Bed Purchasing - South,Permanent Residential,Collingwood Residential Home,2374.2, 05-Jun-2018
792,Revenue,CAHD,Bed Purchasing - South,Permanent Residential,Collingwood Residential Home,2364.08, 05-Jun-2018
793,Revenue,CAHD,Bed Purchasing - South,Permanent Residential,Collingwood Residential Home,2445.6, 05-Jun-2018
794,Revenue,CAHD,Bed Purchasing - South,Permanent Residential,Collingwood Residential Home,2547.52, 05-Jun-2018
795,Revenue,CAHD,Bed Purchasing - Southmead Hospital,Respite Planned - Residential,Collingwood Residential Home,2445.6, 05-Jun-2018
796,Revenue,CAHD,Schools Specific Grant Income,Other Public Bodies,Colston`s Girls School Trust,630, 29-Jun-2018
797,Revenue,CAHD,Home Care - Elderly - North,Other Small Contracts,Complimenting Care and Training Services (CCTS) Lt,10437.04, 08-Jun-2018
798,Revenue,CAHD,Home Care - Elderly - North,Other Small Contracts,Complimenting Care and Training Services (CCTS) Lt,12244.16, 15-Jun-2018
799,Revenue,CAHD,Home Care - Elderly - North,Other Small Contracts,Complimenting Care and Training Services (CCTS) Lt,11898.41, 15-Jun-2018
800,Revenue,CAHD,Home Care - Elderly - North,Other Small Contracts,Complimenting Care and Training Services (CCTS) Lt,11566.49, 15-Jun-2018
801,Revenue,CAHD,Home Care - Elderly - North,Other Small Contracts,Complimenting Care and Training Services (CCTS) Lt,11027.12, 29-Jun-2018
802,Revenue,CAHD,Home Care - Elderly - North,Other Small Contracts,Complimenting Care and Training Services (CCTS) Lt,11193.08, 29-Jun-2018
803,Revenue,CAHD,Bed and Breakfast,Bed & Breakfast,Connolly & Callaghan Limited,448, 05-Jun-2018
804,Revenue,CAHD,Bed and Breakfast,Bed & Breakfast,Connolly & Callaghan Limited,448, 01-Jun-2018
805,Revenue,CAHD,Bed and Breakfast,Bed & Breakfast,Connolly & Callaghan Limited,490, 01-Jun-2018
806,Revenue,CAHD,Bed and Breakfast,Bed & Breakfast,Connolly & Callaghan Limited,539, 01-Jun-2018
807,Revenue,CAHD,Bed and Breakfast,Bed & Breakfast,Connolly & Callaghan Limited,420, 05-Jun-2018
808,Revenue,CAHD,Bed and Breakfast,Bed & Breakfast,Connolly & Callaghan Limited,623, 01-Jun-2018
809,Revenue,CAHD,Bed and Breakfast,Bed & Breakfast,Connolly & Callaghan Limited,448, 04-Jun-2018
810,Revenue,CAHD,Bed and Breakfast,Bed & Breakfast,Connolly & Callaghan Limited,448, 05-Jun-2018
811,Revenue,CAHD,Bed and Breakfast,Bed & Breakfast,Connolly & Callaghan Limited,490, 04-Jun-2018
812,Revenue,CAHD,Bed and Breakfast,Bed & Breakfast,Connolly & Callaghan Limited,539, 04-Jun-2018
813,Revenue,CAHD,Bed and Breakfast,Bed & Breakfast,Connolly & Callaghan Limited,679, 04-Jun-2018
814,Revenue,CAHD,Bed and Breakfast,Bed & Breakfast,Connolly & Callaghan Limited,539, 04-Jun-2018
815,Revenue,CAHD,Bed and Breakfast,Bed & Breakfast,Connolly & Callaghan Limited,581, 04-Jun-2018
816,Revenue,CAHD,Bed and Breakfast,Bed & Breakfast,Connolly & Callaghan Limited,420, 05-Jun-2018
817,Revenue,CAHD,Bed and Breakfast,Bed & Breakfast,Connolly & Callaghan Limited,623, 04-Jun-2018
818,Revenue,CAHD,Bed and Breakfast,Bed & Breakfast,Connolly & Callaghan Limited,441, 04-Jun-2018
819,Revenue,CAHD,Bed and Breakfast,Bed & Breakfast,Connolly & Callaghan Limited,497, 04-Jun-2018
820,Revenue,CAHD,Bed and Breakfast,Bed & Breakfast,Connolly & Callaghan Limited,448, 06-Jun-2018
821,Revenue,CAHD,Bed and Breakfast,Bed & Breakfast,Connolly & Callaghan Limited,448, 06-Jun-2018
822,Revenue,CAHD,Bed and Breakfast,Bed & Breakfast,Connolly & Callaghan Limited,490, 07-Jun-2018
823,Revenue,CAHD,Bed and Breakfast,Bed & Breakfast,Connolly & Callaghan Limited,539, 06-Jun-2018
824,Revenue,CAHD,Bed and Breakfast,Bed & Breakfast,Connolly & Callaghan Limited,679, 06-Jun-2018
825,Revenue,CAHD,Bed and Breakfast,Bed & Breakfast,Connolly & Callaghan Limited,539, 06-Jun-2018
826,Revenue,CAHD,Bed and Breakfast,Bed & Breakfast,Connolly & Callaghan Limited,581, 06-Jun-2018
827,Revenue,CAHD,Bed and Breakfast,Bed & Breakfast,Connolly & Callaghan Limited,420, 07-Jun-2018
828,Revenue,CAHD,Bed and Breakfast,Bed & Breakfast,Connolly & Callaghan Limited,441, 06-Jun-2018
829,Revenue,CAHD,Bed and Breakfast,Bed & Breakfast,Connolly & Callaghan Limited,497, 06-Jun-2018
830,Revenue,CAHD,Bed and Breakfast,Bed & Breakfast,Connolly & Callaghan Limited,448, 19-Jun-2018
831,Revenue,CAHD,Bed and Breakfast,Bed & Breakfast,Connolly & Callaghan Limited,448, 19-Jun-2018
832,Revenue,CAHD,Bed and Breakfast,Bed & Breakfast,Connolly & Callaghan Limited,490, 19-Jun-2018
833,Revenue,CAHD,Bed and Breakfast,Bed & Breakfast,Connolly & Callaghan Limited,539, 19-Jun-2018
834,Revenue,CAHD,Bed and Breakfast,Bed & Breakfast,Connolly & Callaghan Limited,679, 19-Jun-2018
835,Revenue,CAHD,Bed and Breakfast,Bed & Breakfast,Connolly & Callaghan Limited,539, 19-Jun-2018
836,Revenue,CAHD,Bed and Breakfast,Bed & Breakfast,Connolly & Callaghan Limited,498, 22-Jun-2018
837,Revenue,CAHD,Bed and Breakfast,Bed & Breakfast,Connolly & Callaghan Limited,539, 19-Jun-2018
838,Revenue,CAHD,Bed and Breakfast,Bed & Breakfast,Connolly & Callaghan Limited,420, 19-Jun-2018
839,Revenue,CAHD,Bed and Breakfast,Bed & Breakfast,Connolly & Callaghan Limited,441, 19-Jun-2018
840,Revenue,CAHD,Bed and Breakfast,Bed & Breakfast,Connolly & Callaghan Limited,497, 19-Jun-2018
841,Revenue,CAHD,Bed and Breakfast,Bed & Breakfast,Connolly & Callaghan Limited,448, 22-Jun-2018
842,Revenue,CAHD,Bed and Breakfast,Bed & Breakfast,Connolly & Callaghan Limited,490, 28-Jun-2018
843,Revenue,CAHD,Bed and Breakfast,Bed & Breakfast,Connolly & Callaghan Limited,539, 22-Jun-2018
844,Revenue,CAHD,Bed and Breakfast,Bed & Breakfast,Connolly & Callaghan Limited,679, 22-Jun-2018
845,Revenue,CAHD,Bed and Breakfast,Bed & Breakfast,Connolly & Callaghan Limited,581, 28-Jun-2018
846,Revenue,CAHD,Bed and Breakfast,Bed & Breakfast,Connolly & Callaghan Limited,462, 22-Jun-2018
847,Revenue,CAHD,Bed and Breakfast,Bed & Breakfast,Connolly & Callaghan Limited,539, 28-Jun-2018
848,Revenue,CAHD,Bed and Breakfast,Bed & Breakfast,Connolly & Callaghan Limited,420, 22-Jun-2018
849,Revenue,CAHD,Bed and Breakfast,Bed & Breakfast,Connolly & Callaghan Limited,441, 22-Jun-2018
850,Revenue,CAHD,Bed and Breakfast,Bed & Breakfast,Connolly & Callaghan Limited,497, 22-Jun-2018
851,Revenue,CAHD,Bed and Breakfast,Bed & Breakfast,Connolly & Callaghan Limited,448, 29-Jun-2018
852,Revenue,CAHD,Bed and Breakfast,Bed & Breakfast,Connolly & Callaghan Limited,539, 29-Jun-2018
853,Revenue,CAHD,Bed and Breakfast,Bed & Breakfast,Connolly & Callaghan Limited,679, 29-Jun-2018
854,Revenue,CAHD,Bed and Breakfast,Bed & Breakfast,Connolly & Callaghan Limited,539, 29-Jun-2018
855,Revenue,CAHD,Bed and Breakfast,Bed & Breakfast,Connolly & Callaghan Limited,420, 29-Jun-2018
856,Revenue,CAHD,Bed and Breakfast,Bed & Breakfast,Connolly & Callaghan Limited,441, 29-Jun-2018
857,Revenue,CAHD,CSC - Vinney Green Secure Unit,R & M by Departments,Cool-Rite Limited,3218, 12-Jun-2018
858,Revenue,CAHD,CSC - Vinney Green Secure Unit,Other Supplies & Services,Coram Voice,1948.5, 08-Jun-2018
859,Revenue,CAHD,CSC - Vinney Green Secure Unit,Other Supplies & Services,Coram Voice,1948.5, 08-Jun-2018
860,Revenue,CAHD,CSC - Fostering Carer Support,Care Mgt/Asesmnt Staff Pay,Core Assets Expert Services Ltd T/A Carter Brown,2500, 11-Jun-2018
861,Revenue,CAHD,Bed Purchasing - Southmead Hospital,Permanent Nursing,Cranhill Nursing Home,3566.52, 05-Jun-2018
862,Revenue,CAHD,Bed Purchasing - North,Permanent Residential,Cream Iii Ltd,8441.4, 05-Jun-2018
863,Revenue,CAHD,18-25 Year Olds,Permanent Residential,Cream Iii Ltd,9843.56, 05-Jun-2018
864,Revenue,CAHD,Bed purchasing -S28A  Under 65 - North,Permanent Residential,Creedy Court,10349.56, 05-Jun-2018
865,Revenue,CAHD,Bed Purchasing - S28A - Over 65- North,Permanent Residential,Creedy Court,8696.2, 05-Jun-2018
866,Revenue,CAHD,Bed Purchasing - North,Permanent Residential,Creedy Court,13724.6, 05-Jun-2018
867,Revenue,CAHD,Brokerage and Information Service,Grants to Voluntary Bodies,Curo Care & Support,32098.75, 29-Jun-2018
868,Revenue,CAHD,Bed Purchasing - South,Permanent Residential,Daneswood,11981.24, 05-Jun-2018
869,Revenue,CAHD,Home Care - Elderly - South,Day Care / Social Activities,Daneswood,1380.32, 05-Jun-2018
870,Revenue,CAHD,Bed Purchasing - North,Permanent Residential,Daneswood,10023.44, 05-Jun-2018
871,Revenue,CAHD,Bed Purchasing - Elderly S117- North,Permanent Nursing,Danshell Healthcare Group,10617.44, 05-Jun-2018
872,Revenue,CAHD,Jointly Funded H&SC Packages,Permanent Nursing,Danshell Healthcare Group,1575.48, 05-Jun-2018
873,Revenue,CAHD,Service,Service,Individual,695.57, 29-Jun-2018
874,Revenue,CAHD,Learning Difficulties PSL,Other Supplies & Services,Individual,2267.91, 22-Jun-2018
875,Revenue,CAHD,Children Centres - North Locality,Printing & Stationery,De Lage Landen Leasing Ltd,1117.22, 11-Jun-2018
876,Revenue,CAHD,Children Centres - South Locality,Printing & Stationery,De Lage Landen Leasing Ltd,1117.23, 11-Jun-2018
877,Revenue,CAHD,Schools Specific Grant Income,Other Public Bodies,Dene Magna School,630, 29-Jun-2018
878,Revenue,CAHD,Home Care - Elderly - South,Supported Living,Design House,2798.44, 05-Jun-2018
879,Revenue,CAHD,Home Care - Elderly - South,Supported Living,Design House,2991.52, 05-Jun-2018
880,Revenue,CAHD,Home Care - Elderly - South,Supported Living,Design House,3059.64, 05-Jun-2018
881,Revenue,CAHD,Home Care - Elderly - South,Supported Living,Design House,2923.4, 05-Jun-2018
882,Revenue,CAHD,Home Care - Elderly - South,Day Care / Social Activities,Design House,501.92, 05-Jun-2018
883,Revenue,CAHD,Home Care - Elderly - South,Day Care / Social Activities,Design House,501.92, 05-Jun-2018
884,Revenue,CAHD,Home Care - Elderly - North,Day Care / Social Activities,Design House,2383.88, 05-Jun-2018
885,Revenue,CAHD,Home Care - Elderly - South,Day Care / Social Activities,Design House,1499.56, 05-Jun-2018
886,Revenue,CAHD,Home Care - Elderly - South,Supported Living,Design House,2577, 05-Jun-2018
887,Revenue,CAHD,Home Care - Elderly - South,Supported Living,Design House,2577, 05-Jun-2018
888,Revenue,CAHD,Home Care - Elderly - South,Supported Living,Design House,2099.16, 05-Jun-2018
889,Revenue,CAHD,Home Care - Elderly - South,Day Care / Social Activities,Design House,501.92, 05-Jun-2018
890,Revenue,CAHD,Home Care - Elderly - South,Supported Living,Design House,1852.24, 05-Jun-2018
891,Revenue,CAHD,Home Care - Elderly - South,Supported Living,Design House,2457.84, 05-Jun-2018
892,Revenue,CAHD,Home Care - Elderly - South,Supported Living,Design House,4206.6, 05-Jun-2018
893,Revenue,CAHD,Home Care - Elderly - South,Supported Living,Design House,2982.96, 05-Jun-2018
894,Revenue,CAHD,Home Care - Elderly - South,Day Care / Social Activities,Design House,1470.8, 05-Jun-2018
895,Revenue,CAHD,Home Care - Elderly - South,Supported Living,Design House,2832.52, 05-Jun-2018
896,Revenue,CAHD,Home Care - Elderly - South,Supported Living,Design House,2483.44, 05-Jun-2018
897,Revenue,CAHD,Home Care - Elderly - South,Supported Living,Design House,2204.8, 05-Jun-2018
898,Revenue,CAHD,Home Care - Elderly - South,Supported Living,Design House,2204.8, 05-Jun-2018
899,Revenue,CAHD,Home Care - Elderly - South,Other Small Contracts,Dhek Bhal,606.52, 11-Jun-2018
900,Revenue,CAHD,Home Care - Elderly - North,Other Small Contracts,Dhek Bhal,123.36, 11-Jun-2018
901,Revenue,CAHD,Home Care - Elderly - South,Other Small Contracts,Dhek Bhal,508.86, 19-Jun-2018
902,Revenue,CAHD,Home Care - Elderly - North,Other Small Contracts,Dhek Bhal,82.24, 19-Jun-2018
903,Revenue,CAHD,Home Care - Elderly - South,Other Small Contracts,Dhek Bhal,395.78, 20-Jun-2018
904,Revenue,CAHD,Home Care - Elderly - North,Other Small Contracts,Dhek Bhal,164.48, 20-Jun-2018
905,Revenue,CAHD,Home Care - Elderly - South,Other Small Contracts,Dhek Bhal,447.18, 28-Jun-2018
906,Revenue,CAHD,Home Care - Elderly - North,Other Small Contracts,Dhek Bhal,123.36, 28-Jun-2018
907,Revenue,CAHD,Home Care - Elderly - North,Supported Living,Dimensions  Suite 2,18617.88, 05-Jun-2018
908,Revenue,CAHD,Home Care - Elderly - South,Supported Living,Dimensions  Suite 2,1857.88, 05-Jun-2018
909,Revenue,CAHD,Home Care - Elderly - South,Supported Living,Dimensions  Suite 2,1857.88, 05-Jun-2018
910,Revenue,CAHD,Home Care - Elderly - South,Supported Living,Dimensions  Suite 2,1857.88, 05-Jun-2018
911,Revenue,CAHD,Home Care - Elderly - North,Supported Living,Dimensions  Suite 2,1857.88, 05-Jun-2018
912,Revenue,CAHD,Bed Purchasing - South,Permanent Residential,Dimensions  Suite 2,5498.8, 05-Jun-2018
913,Revenue,CAHD,Bed Purchasing - South,Permanent Residential,Dimensions  Suite 2,2740.36, 05-Jun-2018
914,Revenue,CAHD,Training - Adult Services,Training Expenses,Do The Write Thing,850, 11-Jun-2018
915,Revenue,CAHD,Training - Adult Services,Training Expenses,Do The Write Thing,850, 29-Jun-2018
916,Revenue,CAHD,Home Care - Elderly - South,Day Care / Social Activities,DoCare Limited,73.78, 11-Jun-2018
917,Revenue,CAHD,Home Care - Elderly - South,Other Small Contracts,DoCare Limited,681.84, 11-Jun-2018
918,Revenue,CAHD,Home Care - Elderly - North,Other Small Contracts,DoCare Limited,5663.39, 11-Jun-2018
919,Revenue,CAHD,Home Care - Elderly - South,Day Care / Social Activities,DoCare Limited,73.78, 21-Jun-2018
920,Revenue,CAHD,Home Care - Elderly - South,Other Small Contracts,DoCare Limited,751.32, 21-Jun-2018
921,Revenue,CAHD,Home Care - Elderly - North,Other Small Contracts,DoCare Limited,5596.16, 21-Jun-2018
922,Revenue,CAHD,Home Care - Elderly - South,Day Care / Social Activities,DoCare Limited,63.24, 20-Jun-2018
923,Revenue,CAHD,Home Care - Elderly - South,Other Small Contracts,DoCare Limited,824.51, 20-Jun-2018
924,Revenue,CAHD,Home Care - Elderly - North,Other Small Contracts,DoCare Limited,5165.64, 20-Jun-2018
925,Revenue,CAHD,Home Care - Elderly - South,Day Care / Social Activities,DoCare Limited,73.78, 22-Jun-2018
926,Revenue,CAHD,Home Care - Elderly - South,Other Small Contracts,DoCare Limited,813.97, 22-Jun-2018
927,Revenue,CAHD,Home Care - Elderly - North,Other Small Contracts,DoCare Limited,5342.91, 22-Jun-2018
928,Revenue,CAHD,Home Care - Elderly - South,Day Care / Social Activities,DoCare Limited,73.78, 26-Jun-2018
929,Revenue,CAHD,Home Care - Elderly - South,Other Small Contracts,DoCare Limited,938.63, 26-Jun-2018
930,Revenue,CAHD,Home Care - Elderly - North,Other Small Contracts,DoCare Limited,5592.04, 26-Jun-2018
931,Revenue,CAHD,Statemented Support Academies,Schools Funding,Downend School,553.41, 26-Jun-2018
932,Revenue,CAHD,Statemented Support Academies,Schools Funding,Downend School,1119.41, 26-Jun-2018
933,Revenue,CAHD,Statemented Support Academies,Schools Funding,Downend School,541.62, 26-Jun-2018
934,Revenue,CAHD,Statemented Support Academies,Schools Funding,Downend School,565.2, 26-Jun-2018
935,Revenue,CAHD,Statemented Support Academies,Schools Funding,Downend School,1154.78, 26-Jun-2018
936,Revenue,CAHD,Statemented Support Academies,Schools Funding,Downend School,671.33, 26-Jun-2018
937,Revenue,CAHD,Statemented Support Academies,Schools Funding,Downend School,612.37, 26-Jun-2018
938,Revenue,CAHD,Statemented Support Academies,Schools Funding,Downend School,553.41, 26-Jun-2018
