Ref,Fund Type,Dept,Cost Centre Description    ,Description    ,Creditor Name    ,GL Code Net Amount,Payment date        
953,Revenue,CCHD,Bed purchasing - Under 65s PWLD - North,Residential Homes,Freeways Trust Ltd,2232.52, 22-Jan-2013
954,Revenue,CCHD,Bed purchasing - Under 65s PWLD - North,Residential Homes,Freeways Trust Ltd,2666.28, 22-Jan-2013
955,Revenue,CCHD,Bed Purchasing - Under 65s PWLD - South,Residential Homes,Freeways Trust Ltd,3259.12, 22-Jan-2013
956,Revenue,CCHD,Bed purchasing - Elderly PWLD - North,Residential Homes,Freeways Trust Ltd,2219.24, 22-Jan-2013
957,Revenue,CCHD,Bed Purchasing - Under 65s PWLD - South,Residential Homes,Freeways Trust Ltd,2364.28, 22-Jan-2013
958,Revenue,CCHD,Bed purchasing - Under 65s PWLD - North,Residential Homes,Freeways Trust Ltd,2666.28, 22-Jan-2013
959,Revenue,CCHD,Bed purchasing - Elderly PWLD - North,Residential Homes,Freeways Trust Ltd,2492.24, 22-Jan-2013
960,Revenue,CCHD,Section 117 Placements MH Younger,Residential Homes,Freeways Trust Ltd,3292.4, 22-Jan-2013
961,Revenue,CCHD,Bed Purchasing - Under 65s PWLD - South,Residential Homes,Freeways Trust Ltd,6060.6, 22-Jan-2013
962,Revenue,CCHD,Enabling Activities,Other Premises Costs,Geo Testing Services Limited,3085, 21-Jan-2013
963,Revenue,CCHD,Bed Purchasing - Under 65s PWLD - South,Residential Homes,Glasallt Fawr,4505.4, 22-Jan-2013
964,Revenue,CCHD,Bed Purchasing - Elderly - North,Nursing Homes,Glebe House Nursing Home,1381.88, 22-Jan-2013
965,Revenue,CCHD,Bed purchasing - Elderly MH - North,Residential Homes,Glebe House Nursing Home,782.8, 22-Jan-2013
966,Revenue,CCHD,South Glos Users in South Glos Homes,Nursing Homes,Glebe House Nursing Home,1878.96, 22-Jan-2013
967,Revenue,CCHD,Bed Purchasing - Elderly - South,Residential Homes,Glebe House Nursing Home,1963.52, 22-Jan-2013
968,Revenue,CCHD,Southmead Hospital Purchasing,Nursing Homes,Glebe House Nursing Home,1295.2, 22-Jan-2013
969,Revenue,CCHD,Bed Purchasing - Elderly - North,Residential Homes,Glebe House Nursing Home,2529.76, 22-Jan-2013
970,Revenue,CCHD,Bed Purchasing - Under 65s PWLD - South,Residential Homes,Gordena Care Home,2063.36, 22-Jan-2013
971,Revenue,CCHD,Bed purchasing - Elderly PWLD - South,Residential Homes,Gordena Care Home,4691.96, 22-Jan-2013
972,Revenue,CCHD,Bed purchasing - Elderly PWLD - South,Residential Homes,Gordena Care Home,2904.2, 22-Jan-2013
973,Revenue,CCHD,Bed Purchasing - Under 65s PWLD - South,Residential Homes,Gordena Care Home,1894.04, 22-Jan-2013
974,Revenue,CCHD,Bed Purchasing - Under 65s PWLD - South,Residential Homes,Gordena Care Limited,4119.84, 22-Jan-2013
975,Revenue,CCHD,Bed purchasing - S28A Under 65 - South,Residential Homes,Gordena Care Limited,4018.24, 22-Jan-2013
976,Revenue,CCHD,Bed purchasing - Under 65s PWLD - North,Residential Homes,Gordena Care Limited,3762.44, 22-Jan-2013
977,Revenue,CCHD,Bed Purchasing - Elderly - South,Residential Homes,Gwendoline House,1480.12, 22-Jan-2013
978,Revenue,CCHD,Bed Purchasing - Elderly - South,Residential Homes,Gwendoline House,1158.88, 22-Jan-2013
979,Revenue,CCHD,Bed Purchasing - Elderly MH - South,Residential Homes,Gwendoline House,1263.36, 22-Jan-2013
980,Revenue,CCHD,Bed Purchasing - Elderly - North,Residential Homes,Gwendoline House,1821.86, 22-Jan-2013
981,Revenue,CCHD,Southmead Hospital Purchasing,Residential Homes,Gwendoline House,1675.2, 22-Jan-2013
982,Revenue,CCHD,Bed Purchasing - Elderly - South,Residential Homes,Gwendoline House,856.43, 22-Jan-2013
983,Revenue,CCHD,Bed Purchasing - Elderly - South,Residential Homes,Gwendoline House,1123.12, 22-Jan-2013
984,Revenue,CCHD,Bed Purchasing - Elderly - South,Residential Homes,Gwendoline House,1558.44, 22-Jan-2013
985,Revenue,CCHD,Supporting People Programme,Grants to Voluntary Bodies,Habinteg Housing Association,1326, 02-Jan-2013
986,Revenue,CCHD,Bed Purchasing - Elderly - South,Residential Homes,Harefield Hall,1317.48, 22-Jan-2013
987,Revenue,CCHD,Bed Purchasing - Elderly - South,Residential Homes,Harefield Hall,1115.96, 22-Jan-2013
988,Revenue,CCHD,Bed Purchasing - Elderly - South,Residential Homes,Harefield Hall,1766.16, 22-Jan-2013
989,Revenue,CCHD,Bed Purchasing - Elderly MH - South,Residential Homes,Harefield Hall,1091.48, 22-Jan-2013
990,Revenue,CCHD,Better Support for Older People,Other Supplies & Services,Harvey Servicing & Engineering Limited,435, 11-Jan-2013
991,Revenue,CCHD,Woodleaze,Prop.Serv. General Repairs,Harvey Servicing & Engineering Limited,3495, 11-Jan-2013
992,Revenue,CCHD,Southmead Hospital Purchasing,Nursing Homes,Haven Lodge,1371.08, 22-Jan-2013
993,Revenue,CCHD,Southmead Hospital Purchasing,Nursing Homes,Hc-One Ltd,1602.76, 22-Jan-2013
994,Revenue,CCHD,Bed Purchasing - Elderly - North,Nursing Homes,Hc-One Ltd,972.84, 22-Jan-2013
995,Revenue,CCHD,Bed purchasing - Elderly PWLD - South,Nursing Homes,Hc-One Ltd,1916.2, 22-Jan-2013
996,Revenue,CCHD,Bed purchasing - Elderly MH - North,Nursing Homes,Hc-One Ltd,1467.2, 22-Jan-2013
997,Revenue,CCHD,Bed purchasing - Elderly MH - North,Nursing Homes,Hc-One Ltd,1209.16, 22-Jan-2013
998,Revenue,CCHD,Bed purchasing - Elderly MH - North,Nursing Homes,Hc-One Ltd,1467.2, 22-Jan-2013
999,Revenue,CCHD,Bed purchasing - Elderly MH - North,Nursing Homes,Hc-One Ltd,1156.84, 22-Jan-2013
1000,Revenue,CCHD,Frenchay Hospital Purchasing,Nursing Homes,Hc-One Ltd,2934.4, 22-Jan-2013
1001,Revenue,CCHD,Bed Purchasing - Elderly S117- North,Nursing Homes,Hc-One Ltd,1929.2, 22-Jan-2013
1002,Revenue,CCHD,Frenchay Hospital Purchasing,Nursing Homes,Hc-One Ltd,1481.4, 22-Jan-2013
1003,Revenue,CCHD,Frenchay Hospital Purchasing,Residential Homes,Hc-One Ltd,1479.76, 22-Jan-2013
1004,Revenue,CCHD,Frenchay Hospital Purchasing,Nursing Homes,Hc-One Ltd,1175.76, 22-Jan-2013
1005,Revenue,CCHD,Day Care - North,Private & Voluntary Day Care,Headway Bristol,750.33, 28-Jan-2013
1006,Revenue,CCHD,Day Care - South,Private & Voluntary Day Care,Headway Bristol,786.06, 28-Jan-2013
1007,Revenue,CCHD,Day Care - South,Private & Voluntary Day Care,Headway Bristol,1373.84, 28-Jan-2013
1008,Revenue,CCHD,Day Care - North,Private & Voluntary Day Care,Headway Bristol,786.06, 28-Jan-2013
1009,Revenue,CCHD,Day Care - South,Private & Voluntary Day Care,Headway Bristol,857.52, 28-Jan-2013
1010,Revenue,CCHD,Day Care - South,Private & Voluntary Day Care,Headway Bristol,2467.89, 28-Jan-2013
1011,Revenue,CCHD,Day Care - North,Private & Voluntary Day Care,Headway Bristol,786.06, 28-Jan-2013
1012,Revenue,CCHD,Supported Living - PS,Private & Voluntary Home Care,HFT,3722.08, 25-Jan-2013
1013,Revenue,CCHD,Southmead Hospital Purchasing,Residential Homes,Highgate Studios,1167.44, 22-Jan-2013
1014,Revenue,CCHD,Bed purchasing - Under 65s PWLD - North,Residential Homes,Holmleigh Care Homes Ltd,3962.92, 22-Jan-2013
1015,Revenue,CCHD,Bed Purchasing - Under 65s PWLD - South,Residential Homes,Holmleigh Care Homes Ltd,4980.72, 22-Jan-2013
1016,Revenue,CCHD,Southmead Hospital Purchasing,Nursing Homes,Holmwood House,2515.36, 22-Jan-2013
1017,Revenue,CCHD,Southmead Hospital Purchasing,Nursing Homes,Holmwood House,1257.68, 22-Jan-2013
1018,Revenue,CCHD,South Glos Users in South Glos Homes,Nursing Homes,Holmwood House,4363.53, 22-Jan-2013
1019,Revenue,CCHD,Southmead Hospital Purchasing,Nursing Homes,Holmwood House,1295.2, 22-Jan-2013
1020,Revenue,CCHD,Southmead Hospital Purchasing,Nursing Homes,Holmwood House,971.4, 22-Jan-2013
1021,Revenue,CCHD,Bed purchasing - Under 65s PWLD - North,Residential Homes,Home Farm Trust Ltd  5-6 Brook Office Pa,2784.12, 22-Jan-2013
1022,Revenue,CCHD,Bed purchasing - Elderly PWLD - South,Residential Homes,Home Farm Trust Ltd  5-6 Brook Office Pa,4285, 22-Jan-2013
1023,Revenue,CCHD,Bed purchasing - Under 65s PWLD - North,Residential Homes,Home Farm Trust Ltd  5-6 Brook Office Pa,3367.08, 22-Jan-2013
1024,Revenue,CCHD,Bed Purchasing - Under 65s PWLD - South,Residential Homes,Home Farm Trust Ltd  5-6 Brook Office Pa,4463, 22-Jan-2013
1025,Revenue,CCHD,Bed purchasing - Under 65s PWLD - North,Residential Homes,Home From Home Care Ltd,5483, 22-Jan-2013
1026,Revenue,CCHD,Bed purchasing - Under 65s PWLD - North,Residential Homes,Homes Caring For Autism Ltd  Churchill H,9662.72, 22-Jan-2013
1027,Revenue,CCHD,Bed Purchasing - Under 65s PWLD - South,Residential Homes,Homes Caring For Autism Ltd  Churchill H,12596.88, 22-Jan-2013
1028,Revenue,CCHD,Bed Purchasing - Elderly - South,Nursing Homes,Horfield Care Limited,4043.98, 09-Jan-2013
1029,Revenue,CCHD,Bed Purchasing - Elderly - North,Nursing Homes,Horfield Care Limited,3279.97, 09-Jan-2013
1030,Revenue,CCHD,Frenchay Hospital Purchasing,Nursing Homes,Horfield Care Limited,3010.84, 09-Jan-2013
1031,Revenue,CCHD,Southmead Hospital Purchasing,Nursing Homes,Horfield Care Limited,7836.84, 09-Jan-2013
1032,Revenue,CCHD,Home Care - Elderly - North,Private & Voluntary Home Care,Housing 21,35812.8, 10-Jan-2013
1033,Revenue,CCHD,Supporting People Programme,Grants to Voluntary Bodies,Housing 21,912.61, 02-Jan-2013
1034,Revenue,CCHD,Supporting People Programme,Grants to Voluntary Bodies,Housing 21,601.61, 02-Jan-2013
1035,Revenue,CCHD,Home Care - Elderly - South,Private & Voluntary Home Care,Housing 21,22605.08, 02-Jan-2013
1036,Revenue,CCHD,Home Care - Elderly - South,Private & Voluntary Home Care,Housing 21,5432.1, 02-Jan-2013
1037,Revenue,CCHD,Training - Adult Services,Training Expenses,Inky Little Fingers,1215, 18-Jan-2013
1038,Revenue,CCHD,Care Management Team - South,Agency Staff (Operational)/PCT Pay,IPE,2445.64, 07-Jan-2013
1039,Revenue,CCHD,Southmead Hospital Purchasing,Nursing Homes,Jasmine Court,1025.78, 22-Jan-2013
1040,Revenue,CCHD,Bed Purchasing - Elderly - South,Residential Homes,Karenza Ltd,2022.43, 14-Jan-2013
1041,Revenue,CCHD,Bed Purchasing - Elderly - South,Residential Homes,Karenza Ltd,1716, 22-Jan-2013
1042,Revenue,CCHD,Bed Purchasing - Elderly - North,Residential Homes,Katherine House,1192.12, 22-Jan-2013
1043,Revenue,CCHD,User Involvement,Other Supplies & Services,Kee Pad Ltd,3605, 07-Jan-2013
1044,Revenue,CCHD,Bed purchasing - Elderly S117 - South,Residential Homes,Kenver House Residential Home,1879.04, 22-Jan-2013
1045,Revenue,CCHD,Frenchay Hospital Purchasing,Residential Homes,Kenver House Residential Home,2114.96, 22-Jan-2013
1046,Revenue,CCHD,Bed Purchasing - Elderly MH - South,Residential Homes,Kenver House Residential Home,1354.08, 22-Jan-2013
1047,Revenue,CCHD,Southmead Hospital Purchasing,Residential Homes,Kenver House Residential Home,1638.16, 22-Jan-2013
1048,Revenue,CCHD,Southmead Hospital Purchasing,Residential Homes,Kenver House Residential Home,1462.65, 22-Jan-2013
1049,Revenue,CCHD,Bed purchasing - Elderly S117 - South,Residential Homes,Kenver House Residential Home,1879.04, 22-Jan-2013
1050,Revenue,CCHD,Bed Purchasing - Elderly MH - South,Residential Homes,Kenver House Residential Home,1273.72, 22-Jan-2013
1051,Revenue,CCHD,Bed Purchasing - Elderly S117- North,Residential Homes,Kenver House Residential Home,1880, 22-Jan-2013
1052,Revenue,CCHD,Southmead Hospital Purchasing,Residential Homes,Kenver House Residential Home,1638.16, 22-Jan-2013
1053,Revenue,CCHD,Bed Purchasing - Elderly - South,Residential Homes,Kenver House Residential Home,1638.16, 22-Jan-2013
1054,Revenue,CCHD,Southmead Hospital Purchasing,Residential Homes,Kenver House Residential Home,1638.16, 22-Jan-2013
1055,Revenue,CCHD,Frenchay Hospital Purchasing,Residential Homes,Kenver House Residential Home,1638.16, 22-Jan-2013
1056,Revenue,CCHD,Bed Purchasing - Elderly MH - South,Residential Homes,Kenver House Residential Home,1184.36, 22-Jan-2013
1057,Revenue,CCHD,Frenchay Hospital Purchasing,Residential Homes,Kenver House Residential Home,1410.6, 22-Jan-2013
1058,Revenue,CCHD,Bed Purchasing - Elderly MH - South,Residential Homes,Kenver House Residential Home,1167.88, 22-Jan-2013
1059,Revenue,CCHD,Bed Purchasing - Elderly MH - South,Residential Homes,Kenver House Residential Home,2348.58, 22-Jan-2013
1060,Revenue,CCHD,Bed Purchasing - Elderly MH - South,Residential Homes,Kenver House Residential Home,1402.24, 22-Jan-2013
1061,Revenue,CCHD,Bed Purchasing - Elderly - South,Residential Homes,Kenver House Residential Home,1529.44, 22-Jan-2013
1062,Revenue,CCHD,Frenchay Hospital Purchasing,Residential Homes,Kenver House Residential Home,1561.28, 22-Jan-2013
1063,Revenue,CCHD,Bed Purchasing - Elderly MH - South,Residential Homes,Kenver House Residential Home,2904.42, 22-Jan-2013
1064,Revenue,CCHD,Bed Purchasing - Elderly - South,Residential Homes,Kenver House Residential Home,3217.82, 22-Jan-2013
1065,Revenue,CCHD,Bed Purchasing - Elderly - South,Residential Homes,Kenver House Residential Home,1638.16, 22-Jan-2013
1066,Revenue,CCHD,Frenchay Hospital Purchasing,Residential Homes,Kenver House Residential Home,1522, 22-Jan-2013
1067,Revenue,CCHD,Supporting People Programme,Grants to Voluntary Bodies,Keyring Living Support Networks,2847.11, 02-Jan-2013
1068,Revenue,CCHD,Supporting People Programme,Grants to Voluntary Bodies,Kingswood Young Homeless Project,17125, 02-Jan-2013
1069,Revenue,CCHD,Bed purchasing - Under 65s PWLD - North,Residential Homes,Kisimul Group,11255.24, 22-Jan-2013
1070,Revenue,CCHD,Supporting People Programme,Grants to Voluntary Bodies,Knightstone Housing Association Limited,1433.33, 02-Jan-2013
1071,Revenue,CCHD,Supporting People Programme,Grants to Voluntary Bodies,Knightstone Housing Association Limited,28936.03, 02-Jan-2013
1072,Revenue,CCHD,Supporting People Programme,Grants to Voluntary Bodies,Knightstone Housing Association Limited,2173.77, 02-Jan-2013
1073,Revenue,CCHD,Supporting People Programme,Grants to Voluntary Bodies,Knightstone Housing Association Limited,4847.07, 02-Jan-2013
1074,Revenue,CCHD,Supporting People Programme,Grants to Voluntary Bodies,Knightstone Housing Association Limited,1866, 02-Jan-2013
1075,Revenue,CCHD,Home Care - Elderly - South,Other Small Contracts,Kumari Care Limited,3816.18, 15-Jan-2013
1076,Revenue,CCHD,Home Care - Elderly - North,Other Small Contracts,Kumari Care Limited,768.05, 15-Jan-2013
1077,Revenue,CCHD,Day Care - South,Private & Voluntary Day Care,Kumari Care Limited,294.14, 15-Jan-2013
1078,Revenue,CCHD,Under 65s -MH  Home Care Purch,Other Small Contracts,Kumari Care Limited,148.98, 15-Jan-2013
1079,Revenue,CCHD,PWLD Home Care - Under 65 - KH,Private & Voluntary Home Care,Kumari Care Limited,259.76, 15-Jan-2013
1080,Revenue,CCHD,Home Care - Elderly - South,Other Small Contracts,Kumari Care Limited,3516.86, 17-Jan-2013
1081,Revenue,CCHD,Home Care - Elderly - North,Other Small Contracts,Kumari Care Limited,409.85, 17-Jan-2013
1082,Revenue,CCHD,Day Care - South,Private & Voluntary Day Care,Kumari Care Limited,49.66, 17-Jan-2013
1083,Revenue,CCHD,Under 65s -MH  Home Care Purch,Other Small Contracts,Kumari Care Limited,122.24, 17-Jan-2013
1084,Revenue,CCHD,PWLD Home Care - Under 65 - KH,Private & Voluntary Home Care,Kumari Care Limited,311.91, 17-Jan-2013
1085,Revenue,CCHD,Home Care - Elderly - South,Other Small Contracts,Kumari Care Limited,3756.1, 21-Jan-2013
1086,Revenue,CCHD,Home Care - Elderly - North,Other Small Contracts,Kumari Care Limited,827.13, 21-Jan-2013
1087,Revenue,CCHD,Day Care - South,Private & Voluntary Day Care,Kumari Care Limited,122.24, 21-Jan-2013
1088,Revenue,CCHD,Under 65s -MH  Home Care Purch,Other Small Contracts,Kumari Care Limited,152.18, 21-Jan-2013
1089,Revenue,CCHD,PWLD Home Care - Under 65 - KH,Private & Voluntary Home Care,Kumari Care Limited,322.73, 21-Jan-2013
1090,Revenue,CCHD,Home Care - Elderly - South,Other Small Contracts,Kumari Care Limited,3999.54, 22-Jan-2013
1091,Revenue,CCHD,Home Care - Elderly - North,Other Small Contracts,Kumari Care Limited,827.19, 22-Jan-2013
1092,Revenue,CCHD,Day Care - South,Private & Voluntary Day Care,Kumari Care Limited,168.08, 22-Jan-2013
1093,Revenue,CCHD,Under 65s -MH  Home Care Purch,Other Small Contracts,Kumari Care Limited,148.98, 22-Jan-2013
1094,Revenue,CCHD,PWLD Home Care - Under 65 - KH,Private & Voluntary Home Care,Kumari Care Limited,300.46, 22-Jan-2013
1095,Revenue,CCHD,Social Lettings Agency,Other Supplies & Services,Individual,565, 07-Jan-2013
1096,Revenue,CCHD,Tenancy Start Up Scheme,Other Supplies & Services,Individual,625, 24-Jan-2013
1097,Revenue,CCHD,Bed purchasing - Phys Dis - North,Nursing Homes,Leonard Cheshire  National Account Centr,2631.76, 22-Jan-2013
1098,Revenue,CCHD,Bed purchasing - Phys Dis - North,Residential Homes,Leonard Cheshire  National Account Centr,2330.6, 22-Jan-2013
1099,Revenue,CCHD,Bed Purchasing - Under 65s PWLD - South,Residential Homes,Leonard Cheshire  National Account Centr,2932.12, 22-Jan-2013
1100,Revenue,CCHD,Bed Purchasing - Elderly - North,Nursing Homes,Leonard Cheshire  National Account Centr,3436.6, 22-Jan-2013
1101,Revenue,CCHD,Bed purchasing - Phys Dis - North,Nursing Homes,Leonard Cheshire  National Account Centr,2736.6, 22-Jan-2013
1102,Revenue,CCHD,Bed Purchasing - Elderly - North,Residential Homes,Leonard Cheshire  National Account Centr,3122.24, 22-Jan-2013
1103,Revenue,CCHD,Bed purchasing - Under 65s PWLD - North,Residential Homes,Leonard Cheshire  National Account Centr,5817.08, 22-Jan-2013
1104,Revenue,CCHD,Bed purchasing - Under 65s PWLD - North,Residential Homes,Leonard Cheshire  National Account Centr,5815.56, 22-Jan-2013
1105,Revenue,CCHD,Bed Purchasing - Elderly - South,Residential Homes,Leonard Cheshire  National Account Centr,4398.92, 22-Jan-2013
1106,Revenue,CCHD,Bed purchasing - Phys Dis - North,Nursing Homes,Leonard Cheshire  National Account Centr,2812.44, 22-Jan-2013
1107,Revenue,CCHD,Bed purchasing - Phys Dis - North,Nursing Homes,Leonard Cheshire  National Account Centr,3183.12, 22-Jan-2013
1108,Revenue,CCHD,Bed purchasing - Phys Dis - North,Residential Homes,Leonard Cheshire  National Account Centr,2862.72, 22-Jan-2013
1109,Revenue,CCHD,Bed Purchasing - Elderly - North,Nursing Homes,Leonard Cheshire  National Account Centr,3521.32, 22-Jan-2013
1110,Revenue,CCHD,Bed purchasing - Phys Dis - North,Nursing Homes,Leonard Cheshire  National Account Centr,3193.16, 22-Jan-2013
1111,Revenue,CCHD,Bed purchasing - Phys Dis - South,Nursing Homes,Leonard Cheshire  National Account Centr,6056.64, 22-Jan-2013
1112,Revenue,CCHD,Bed purchasing - Phys Dis - North,Nursing Homes,Leonard Cheshire  National Account Centr,5468.84, 22-Jan-2013
1113,Revenue,CCHD,Bed Purchasing - Elderly - South,Nursing Homes,Leonard Cheshire  National Account Centr,2841.24, 22-Jan-2013
1114,Revenue,CCHD,Southmead Hospital Purchasing,Nursing Homes,Leonard Cheshire  National Account Centr,2977.88, 22-Jan-2013
1115,Revenue,CCHD,South Glos Users in all other LA Homes,Nursing Homes,Leonard Cheshire  National Account Centr,598.4, 22-Jan-2013
1116,Revenue,CCHD,Bed purchasing - Phys Dis - North,Nursing Homes,Leonard Cheshire  National Account Centr,3278.52, 22-Jan-2013
1117,Revenue,CCHD,Frenchay Hospital Purchasing,Residential Homes,Leonard Cheshire  National Account Centr,3738.32, 22-Jan-2013
1118,Revenue,CCHD,Bed Purchasing - Elderly - South,Nursing Homes,Leonard Cheshire  National Account Centr,4327.48, 22-Jan-2013
1119,Revenue,CCHD,Bed Purchasing - LD S28A- Over 65- South,Residential Homes,Leonard Cheshire  National Account Centr,565.21, 22-Jan-2013
1120,Revenue,CCHD,Bed Purchasing - Elderly - South,Nursing Homes,Leonard Elms Care Home,1528.76, 22-Jan-2013
1121,Revenue,CCHD,Tenancy Start Up Scheme,Other Supplies & Services,Lets Direct,1500, 22-Jan-2013
1122,Revenue,CCHD,Tenancy Start Up Scheme,Other Supplies & Services,Lifestyle Lettings (Deposit),1050, 30-Jan-2013
1123,Revenue,CCHD,Supported Living - KD,Private & Voluntary Home Care,Lifeways Community Care (Gloucester) Ltd,10990, 21-Jan-2013
1124,Revenue,CCHD,Supported Living - KD,Private & Voluntary Home Care,Lifeways Community Care (Gloucester) Ltd,8792, 21-Jan-2013
1125,Revenue,CCHD,Supported Living - KD,Private & Voluntary Home Care,Lifeways Community Care (Gloucester) Ltd,11373, 15-Jan-2013
1126,Revenue,CCHD,Bed Purchasing - Elderly - South,Residential Homes,Little Croft,1239.2, 22-Jan-2013
1127,Revenue,CCHD,Bed Purchasing - Elderly - South,Residential Homes,Little Croft,1418.6, 22-Jan-2013
1128,Revenue,CCHD,Bed Purchasing - Elderly - South,Residential Homes,Little Croft,1431.48, 22-Jan-2013
1129,Revenue,CCHD,Bed Purchasing - Elderly - South,Residential Homes,Little Croft,1838.36, 22-Jan-2013
1130,Revenue,CCHD,Bed Purchasing - Elderly - South,Residential Homes,Little Croft,1250.72, 22-Jan-2013
1131,Revenue,CCHD,Frenchay Hospital Purchasing,Residential Homes,Little Croft,1059.32, 22-Jan-2013
1132,Revenue,CCHD,Bed Purchasing - Elderly MH - South,Residential Homes,Little Croft,1172.88, 22-Jan-2013
1133,Revenue,CCHD,Southmead Hospital Purchasing,Residential Homes,Little Croft,1202.52, 22-Jan-2013
1134,Revenue,CCHD,Bed Purchasing - Elderly - South,Residential Homes,Little Croft,1596.08, 22-Jan-2013
1135,Revenue,CCHD,Bed purchasing - Under 65s PWLD - North,Residential Homes,Littlecroft Residential Homes  Longcroft,6524.44, 22-Jan-2013
1136,Revenue,CCHD,Supported Living - KD,Private & Voluntary Home Care,Lloyds TSB Commercial Finance Limited,5563.64, 07-Jan-2013
1137,Revenue,CCHD,Supported Living - PS,Private & Voluntary Home Care,Lloyds TSB Commercial Finance Limited,3890.2, 11-Jan-2013
1138,Revenue,CCHD,Supported Living - PS,Private & Voluntary Home Care,Lloyds TSB Commercial Finance Limited,3833.86, 11-Jan-2013
1139,Revenue,CCHD,Supported Living - PS,Private & Voluntary Home Care,Lloyds TSB Commercial Finance Limited,3741.94, 11-Jan-2013
1140,Revenue,CCHD,Supported Living - PS,Private & Voluntary Home Care,Lloyds TSB Commercial Finance Limited,6163.34, 11-Jan-2013
1141,Revenue,CCHD,Supported Living - PS,Private & Voluntary Home Care,Lloyds TSB Commercial Finance Limited,3824.98, 11-Jan-2013
1142,Revenue,CCHD,Supported Living - PS,Private & Voluntary Home Care,Lloyds TSB Commercial Finance Limited,4183.34, 11-Jan-2013
1143,Revenue,CCHD,Home Care - Elderly - South,Other Small Contracts,Lloyds TSB Commercial Finance Limited,774, 15-Jan-2013
1144,Revenue,CCHD,Home Care - Elderly - North,Other Small Contracts,Lloyds TSB Commercial Finance Limited,6323.58, 15-Jan-2013
1145,Revenue,CCHD,Day Care - South,Private & Voluntary Day Care,Lloyds TSB Commercial Finance Limited,201.24, 15-Jan-2013
1146,Revenue,CCHD,Day Care - North,Private & Voluntary Day Care,Lloyds TSB Commercial Finance Limited,425.7, 15-Jan-2013
1147,Revenue,CCHD,Home Care - Elderly - South,Other Small Contracts,Lloyds TSB Commercial Finance Limited,762.39, 15-Jan-2013
1148,Revenue,CCHD,Home Care - Elderly - North,Other Small Contracts,Lloyds TSB Commercial Finance Limited,6017.85, 15-Jan-2013
1149,Revenue,CCHD,Day Care - South,Private & Voluntary Day Care,Lloyds TSB Commercial Finance Limited,193.5, 15-Jan-2013
1150,Revenue,CCHD,Day Care - North,Private & Voluntary Day Care,Lloyds TSB Commercial Finance Limited,429.57, 15-Jan-2013
1151,Revenue,CCHD,Home Care - Elderly - South,Other Small Contracts,Lloyds TSB Commercial Finance Limited,766.26, 21-Jan-2013
1152,Revenue,CCHD,Home Care - Elderly - North,Other Small Contracts,Lloyds TSB Commercial Finance Limited,5971.41, 21-Jan-2013
1153,Revenue,CCHD,Day Care - South,Private & Voluntary Day Care,Lloyds TSB Commercial Finance Limited,220.59, 21-Jan-2013
1154,Revenue,CCHD,Day Care - North,Private & Voluntary Day Care,Lloyds TSB Commercial Finance Limited,375.39, 21-Jan-2013
1155,Revenue,CCHD,Home Care - Elderly - South,Other Small Contracts,Lloyds TSB Commercial Finance Limited,804.96, 11-Jan-2013
1156,Revenue,CCHD,Home Care - Elderly - North,Other Small Contracts,Lloyds TSB Commercial Finance Limited,6102.99, 11-Jan-2013
1157,Revenue,CCHD,Day Care - South,Private & Voluntary Day Care,Lloyds TSB Commercial Finance Limited,247.68, 11-Jan-2013
1158,Revenue,CCHD,Day Care - North,Private & Voluntary Day Care,Lloyds TSB Commercial Finance Limited,205.11, 11-Jan-2013
1159,Revenue,CCHD,Home Care - Elderly - South,Other Small Contracts,Lloyds TSB Commercial Finance Limited,433.44, 11-Jan-2013
1160,Revenue,CCHD,Home Care - Elderly - North,Other Small Contracts,Lloyds TSB Commercial Finance Limited,5534.1, 11-Jan-2013
1161,Revenue,CCHD,Day Care - South,Private & Voluntary Day Care,Lloyds TSB Commercial Finance Limited,239.94, 11-Jan-2013
1162,Revenue,CCHD,Day Care - North,Private & Voluntary Day Care,Lloyds TSB Commercial Finance Limited,193.5, 11-Jan-2013
1163,Revenue,CCHD,Home Care - Elderly - South,Other Small Contracts,Lloyds TSB Commercial Finance Limited,727.56, 11-Jan-2013
1164,Revenue,CCHD,Home Care - Elderly - North,Other Small Contracts,Lloyds TSB Commercial Finance Limited,5003.91, 11-Jan-2013
1165,Revenue,CCHD,Day Care - South,Private & Voluntary Day Care,Lloyds TSB Commercial Finance Limited,77.4, 11-Jan-2013
1166,Revenue,CCHD,Day Care - North,Private & Voluntary Day Care,Lloyds TSB Commercial Finance Limited,158.67, 11-Jan-2013
1167,Revenue,CCHD,Home Care - Elderly - South,Other Small Contracts,Lloyds TSB Commercial Finance Limited,770.13, 29-Jan-2013
1168,Revenue,CCHD,Home Care - Elderly - North,Other Small Contracts,Lloyds TSB Commercial Finance Limited,5754.69, 29-Jan-2013
1169,Revenue,CCHD,Day Care - South,Private & Voluntary Day Care,Lloyds TSB Commercial Finance Limited,170.28, 29-Jan-2013
1170,Revenue,CCHD,Day Care - North,Private & Voluntary Day Care,Lloyds TSB Commercial Finance Limited,150.93, 29-Jan-2013
1171,Revenue,CCHD,Supported Living - PS,Private & Voluntary Home Care,Lloyds TSB Commercial Finance Limited,4060.47, 18-Jan-2013
1172,Revenue,CCHD,Supported Living - PS,Private & Voluntary Home Care,Lloyds TSB Commercial Finance Limited,3790.36, 11-Jan-2013
