Ref No,Fund Type,Dept,Cost Centre Description    ,Description    ,Creditor Name    ,GL Code Net Amount,Payment date        
1060,Revenue,CCHD,Bed Purchasing - Southmead Hospital,Permanent Nursing,Fshc  1St Floor,7945.71, 28-Oct-2014
1061,Revenue,CCHD,Bed Purchasing - Southmead Hospital,Permanent Residential,Fshc  1St Floor,621.36, 28-Oct-2014
1062,Revenue,CCHD,Bed Purchasing - Southmead Hospital,Permanent Residential,Fshc  1St Floor,11853, 28-Oct-2014
1063,Revenue,CCHD,Bed Purchasing - Southmead Hospital,Permanent Nursing,Fshc  1St Floor,1294.72, 28-Oct-2014
1064,Revenue,CCHD,Bed Purchasing - Southmead Hospital,Permanent Nursing,Fshc  1St Floor,13905, 28-Oct-2014
1065,Revenue,CCHD,Bed Purchasing - Southmead Hospital,Permanent Nursing,Fshc  1St Floor,1372.56, 28-Oct-2014
1066,Revenue,CCHD,Bed Purchasing - Southmead Hospital,Permanent Nursing,Fshc  1St Floor,12717, 28-Oct-2014
1067,Revenue,CCHD,Bed Purchasing - North,Permanent Nursing,Fshc  1St Floor,1312.76, 28-Oct-2014
1068,Revenue,CCHD,Bed Purchasing - North,Permanent Residential,Fshc  1St Floor,779.72, 28-Oct-2014
1069,Revenue,CCHD,Bed Purchasing - Southmead Hospital,Permanent Nursing,Fshc  1St Floor,1475.48, 28-Oct-2014
1070,Revenue,CCHD,Bed Purchasing - Southmead Hospital,Permanent Nursing,Fshc  1St Floor,1564.2, 28-Oct-2014
1071,Revenue,CCHD,Bed Purchasing - Elderly MH - South,Permanent Nursing,Fshc  1St Floor,1338.84, 28-Oct-2014
1072,Revenue,CCHD,Bed Purchasing - North,Permanent Nursing,Fshc  1St Floor,1471.32, 28-Oct-2014
1073,Revenue,CCHD,Bed Purchasing - Elderly MH - South,Permanent Nursing,Fshc  1St Floor,1309.96, 28-Oct-2014
1074,Revenue,CCHD,Bed purchasing - Elderly MH - North,Permanent Residential,Fshc  1St Floor,1456.2, 28-Oct-2014
1075,Revenue,CCHD,Bed Purchasing - North,Permanent Nursing,Fshc  1St Floor,1552.64, 28-Oct-2014
1076,Revenue,CCHD,Bed purchasing - Elderly S117 - South,Permanent Nursing,Fshc  1St Floor,1884, 28-Oct-2014
1077,Revenue,CCHD,Bed Purchasing - North,Permanent Residential,Fshc  1St Floor,1263.96, 28-Oct-2014
1078,Revenue,CCHD,Bed Purchasing - North,Permanent Residential,Fshc  1St Floor,13176, 28-Oct-2014
1079,Revenue,CCHD,Bed Purchasing - Southmead Hospital,Permanent Residential,Fshc  1St Floor,1260.2, 28-Oct-2014
1080,Revenue,CCHD,Bed Purchasing - North,Permanent Residential,Fshc  1St Floor,1260.2, 28-Oct-2014
1081,Revenue,CCHD,Bed Purchasing - South,Permanent Nursing,Fshc  1St Floor,1564.2, 28-Oct-2014
1082,Revenue,CCHD,Bed Purchasing - North,Permanent Residential,Fshc  1St Floor,1401.92, 28-Oct-2014
1083,Revenue,CCHD,Bed Purchasing - North,Permanent Residential,Fshc  1St Floor,13176, 28-Oct-2014
1084,Revenue,CCHD,Bed Purchasing - Southmead Hospital,Permanent Residential,Fshc  1St Floor,1484.2, 28-Oct-2014
1085,Revenue,CCHD,Bed Purchasing - Southmead Hospital,Respite Planned - Nursing,Fshc  1St Floor,2826, 28-Oct-2014
1086,Revenue,CCHD,Bed Purchasing - North,Permanent Nursing,Fshc  1St Floor,1413, 28-Oct-2014
1087,Revenue,CCHD,Bed Purchasing - North,Permanent Nursing,Fshc  1St Floor,1388.2, 28-Oct-2014
1088,Revenue,CCHD,Bed Purchasing - North,Permanent Residential,Fshc  1St Floor,1260.2, 28-Oct-2014
1089,Revenue,CCHD,Bed Purchasing - North,Permanent Nursing,Fshc  1St Floor,1153.32, 28-Oct-2014
1090,Revenue,CCHD,Bed Purchasing - Southmead Hospital,Permanent Residential,Fshc  1St Floor,1260.2, 28-Oct-2014
1091,Revenue,CCHD,Bed Purchasing - Southmead Hospital,Permanent Residential,Fshc  1St Floor,11853, 28-Oct-2014
1092,Revenue,CCHD,Bed Purchasing - North,Permanent Nursing,Fshc  1St Floor,587.4, 28-Oct-2014
1093,Revenue,CCHD,Bed Purchasing - North,Permanent Nursing,Fshc  1St Floor,738.4, 28-Oct-2014
1094,Revenue,CCHD,South Glos Users in South Glos Homes,Permanent Nursing,Fshc  1St Floor,855.44, 28-Oct-2014
1095,Revenue,CCHD,South Glos Users in South Glos Homes,Permanent Nursing,Fshc  1St Floor,1378.2, 28-Oct-2014
1096,Revenue,CCHD,Bed Purchasing - Southmead Hospital,Permanent Nursing,Fshc  1St Floor,1328.04, 28-Oct-2014
1097,Revenue,CCHD,Bed Purchasing - Southmead Hospital,Permanent Nursing,Fshc  1St Floor,12717, 28-Oct-2014
1098,Revenue,CCHD,Bed Purchasing - North,Permanent Nursing,Fshc  1St Floor,903.52, 28-Oct-2014
1099,Revenue,CCHD,Bed Purchasing - North,Permanent Nursing,Fshc  1St Floor,1017.2, 28-Oct-2014
1100,Revenue,CCHD,Bed Purchasing - Southmead Hospital,Permanent Nursing,Fshc  1St Floor,4777.29, 28-Oct-2014
1101,Revenue,CCHD,Bed Purchasing - South,Permanent Nursing,Fshc  1St Floor,1365, 28-Oct-2014
1102,Revenue,CCHD,South Glos Users in South Glos Homes,Permanent Nursing,Fshc  1St Floor,3089.08, 28-Oct-2014
1103,Revenue,CCHD,South Glos Users in South Glos Homes,Permanent Nursing,Fshc  1St Floor,1003.79, 28-Oct-2014
1104,Revenue,CCHD,Bed Purchasing - Southmead Hospital,Permanent Nursing,Fshc  1St Floor,4911.86, 28-Oct-2014
1105,Revenue,CCHD,Bed Purchasing - Southmead Hospital,Permanent Nursing,Fshc  1St Floor,1388.2, 28-Oct-2014
1106,Revenue,CCHD,Bed Purchasing - Southmead Hospital,Permanent Nursing,Fshc  1St Floor,12717, 28-Oct-2014
1107,Revenue,CCHD,Bed Purchasing - Southmead Hospital,Permanent Nursing,Fshc  1St Floor,586.56, 28-Oct-2014
1108,Revenue,CCHD,Bed Purchasing - North,Permanent Nursing,Fshc  1St Floor,1083.08, 28-Oct-2014
1109,Revenue,CCHD,Bed Purchasing - Southmead Hospital,Respite Planned - Nursing,Fshc  1St Floor,1682.14, 28-Oct-2014
1110,Revenue,CCHD,Bed Purchasing - Frenchay Hospital,Respite Planned - Nursing,Fshc  1St Floor,1143.86, 28-Oct-2014
1111,Revenue,CCHD,Bed Purchasing - Southmead Hospital,Respite Planned - Nursing,Fshc  1St Floor,2893.29, 28-Oct-2014
1112,Revenue,CCHD,Bed Purchasing - Southmead Hospital,Permanent Nursing,Fshc  1St Floor,762.08, 28-Oct-2014
1113,Revenue,CCHD,Bed Purchasing - Southmead Hospital,Permanent Nursing,Fshc  1St Floor,873.88, 28-Oct-2014
1114,Revenue,CCHD,Bed Purchasing - Southmead Hospital,Permanent Nursing,Fshc  1St Floor,12717, 28-Oct-2014
1115,Revenue,CCHD,Bed Purchasing - Southmead Hospital,Permanent Nursing,Fshc  1St Floor,1312.68, 28-Oct-2014
1116,Revenue,CCHD,Bed Purchasing - North,Permanent Nursing,Fshc  1St Floor,1270.2, 28-Oct-2014
1117,Revenue,CCHD,Swift Dump Code,Permanent Residential,Fshc  1St Floor,3689.91, 28-Oct-2014
1118,Revenue,CCHD,Swift Dump Code,Permanent Residential,Fshc  1St Floor,2062.43, 28-Oct-2014
1119,Revenue,CCHD,Bed Purchasing - South,Permanent Nursing,Fshc  1St Floor,1337.24, 28-Oct-2014
1120,Revenue,CCHD,Bed Purchasing - Southmead Hospital,Permanent Nursing,Fshc  1St Floor,1360.32, 28-Oct-2014
1121,Revenue,CCHD,Bed Purchasing - Southmead Hospital,Permanent Nursing,Fshc  1St Floor,1822.56, 28-Oct-2014
1122,Revenue,CCHD,Bed Purchasing - North,Permanent Residential,Fshc  1St Floor,3000.64, 28-Oct-2014
1123,Revenue,CCHD,Bed Purchasing - North,Permanent Nursing,Fshc  1St Floor,1394.04, 28-Oct-2014
1124,Revenue,CCHD,Bed Purchasing - North,Permanent Nursing,Fshc  1St Floor,12756.42, 28-Oct-2014
1125,Revenue,CCHD,Bed Purchasing - Southmead Hospital,Permanent Nursing,Fshc  1St Floor,1319.28, 28-Oct-2014
1126,Revenue,CCHD,Bed Purchasing - Elderly MH - South,Permanent Residential,Fshc  1St Floor,1952, 28-Oct-2014
1127,Revenue,CCHD,Bed Purchasing - Southmead Hospital,Permanent Nursing,Fshc  1St Floor,1381, 28-Oct-2014
1128,Revenue,CCHD,Bed Purchasing - Southmead Hospital,Permanent Nursing,Fshc  1St Floor,12717, 28-Oct-2014
1129,Revenue,CCHD,Bed Purchasing - Southmead Hospital,Permanent Residential,Fshc  1St Floor,1484.2, 28-Oct-2014
1130,Revenue,CCHD,Bed Purchasing - North,Permanent Residential,Fshc  1St Floor,1167.12, 28-Oct-2014
1131,Revenue,CCHD,Bed Purchasing - North,Permanent Nursing,Fshc  1St Floor,1143.32, 28-Oct-2014
1132,Revenue,CCHD,South Glos Users in South Glos Homes,Permanent Nursing,Fshc  1St Floor,1207.69, 28-Oct-2014
1133,Revenue,CCHD,Bed Purchasing - Frenchay Hospital,Permanent Nursing,Fshc  1St Floor,1248.96, 28-Oct-2014
1134,Revenue,CCHD,Bed Purchasing - Southmead Hospital,Permanent Residential,Fshc  1St Floor,8505.14, 28-Oct-2014
1135,Revenue,CCHD,Bed Purchasing - North,Permanent Nursing,Fshc  1St Floor,1884, 28-Oct-2014
1136,Revenue,CCHD,Bed Purchasing - South,Permanent Residential,Fshc  1St Floor,1456.2, 28-Oct-2014
1137,Revenue,CCHD,Bed Purchasing - South,Permanent Residential,Fshc  1St Floor,13176, 28-Oct-2014
1138,Revenue,CCHD,Bed Purchasing - Southmead Hospital,Permanent Nursing,Fshc  1St Floor,1203.24, 28-Oct-2014
1139,Revenue,CCHD,Bed Purchasing - Southmead Hospital,Permanent Nursing,Fshc  1St Floor,1384.2, 28-Oct-2014
1140,Revenue,CCHD,Bed Purchasing - South,Permanent Residential,Fshc  1St Floor,901.6, 28-Oct-2014
1141,Revenue,CCHD,Bed Purchasing - South,Permanent Nursing,Fshc  1St Floor,1236.24, 28-Oct-2014
1142,Revenue,CCHD,South Glos Users in South Glos Homes,Permanent Nursing,Fshc  1St Floor,1061.38, 28-Oct-2014
1143,Revenue,CCHD,South Glos Users in South Glos Homes,Permanent Nursing,Fshc  1St Floor,998.01, 28-Oct-2014
1144,Revenue,CCHD,Bed purchasing - Elderly PWLD - South,Permanent Residential,Fshc  1St Floor,1260.2, 28-Oct-2014
1145,Revenue,CCHD,Bed Purchasing - Frenchay Hospital,Permanent Nursing,Fshc  1St Floor,1388.2, 28-Oct-2014
1146,Revenue,CCHD,Bed Purchasing - North,Permanent Residential,Fshc  1St Floor,1201.28, 28-Oct-2014
1147,Revenue,CCHD,Bed Purchasing - Frenchay Hospital,Permanent Nursing,Fshc  1St Floor,728.56, 28-Oct-2014
1148,Revenue,CCHD,Bed Purchasing - Southmead Hospital,Permanent Nursing,Fshc  1St Floor,1388.2, 28-Oct-2014
1149,Revenue,CCHD,Bed Purchasing - Southmead Hospital,Permanent Nursing,Fshc  1St Floor,12717, 28-Oct-2014
1150,Revenue,CCHD,Bed Purchasing - Southmead Hospital,Permanent Nursing,Fshc  1St Floor,1308.28, 28-Oct-2014
1151,Revenue,CCHD,Bed Purchasing - Southmead Hospital,Permanent Nursing,Fshc  1St Floor,997.48, 28-Oct-2014
1152,Revenue,CCHD,Bed Purchasing - Southmead Hospital,Permanent Residential,Fshc  1St Floor,1475.64, 28-Oct-2014
1153,Revenue,CCHD,Bed Purchasing - South,Permanent Nursing,Fshc  1St Floor,1227.24, 28-Oct-2014
1154,Revenue,CCHD,Bed Purchasing - South,Permanent Nursing,Fshc  1St Floor,816.76, 28-Oct-2014
1155,Revenue,CCHD,Bed purchasing - Elderly S117 - South,Permanent Nursing,Fshc  1St Floor,1884, 28-Oct-2014
1156,Revenue,CCHD,Bed Purchasing - Southmead Hospital,Permanent Residential,Fshc  1St Floor,1122.08, 28-Oct-2014
1157,Revenue,CCHD,Bed Purchasing - Southmead Hospital,Permanent Residential,Fshc  1St Floor,11853, 28-Oct-2014
1158,Revenue,CCHD,Bed Purchasing - South,Permanent Nursing,Fshc  1St Floor,1385.4, 28-Oct-2014
1159,Revenue,CCHD,Bed Purchasing - North,Permanent Nursing,Fshc  1St Floor,1327.84, 28-Oct-2014
1160,Revenue,CCHD,Bed Purchasing - South,Permanent Residential,Fshc  1St Floor,1371.16, 28-Oct-2014
1161,Revenue,CCHD,Bed Purchasing - Southmead Hospital,Permanent Nursing,Fshc  1St Floor,777.8, 28-Oct-2014
1162,Revenue,CCHD,Bed Purchasing - Southmead Hospital,Permanent Nursing,Fshc  1St Floor,12717, 28-Oct-2014
1163,Revenue,CCHD,Bed Purchasing - North,Permanent Residential,Fshc  1St Floor,1216.92, 28-Oct-2014
1164,Revenue,CCHD,Bed Purchasing - South,Permanent Nursing,Fshc  1St Floor,1193.88, 28-Oct-2014
1165,Revenue,CCHD,Bed Purchasing - South,Permanent Nursing,Fshc  1St Floor,1304.72, 28-Oct-2014
1166,Revenue,CCHD,Bed Purchasing - South,Permanent Nursing,Fshc  1St Floor,1668.4, 28-Oct-2014
1167,Revenue,CCHD,Bed Purchasing - South,Permanent Nursing,Fshc  1St Floor,1132.32, 28-Oct-2014
1168,Revenue,CCHD,Bed Purchasing - Southmead Hospital,Permanent Nursing,Fshc  1St Floor,958.64, 28-Oct-2014
1169,Revenue,CCHD,Bed Purchasing - Southmead Hospital,Permanent Nursing,Fshc  1St Floor,12717, 28-Oct-2014
1170,Revenue,CCHD,Bed Purchasing - Southmead Hospital,Permanent Nursing,Fshc  1St Floor,3902.57, 28-Oct-2014
1171,Revenue,CCHD,Bed Purchasing - Southmead Hospital,Permanent Nursing,Fshc  1St Floor,1549, 28-Oct-2014
1172,Revenue,CCHD,Bed Purchasing - Southmead Hospital,Permanent Nursing,Fshc  1St Floor,12717, 28-Oct-2014
1173,Revenue,CCHD,Bed Purchasing - Southmead Hospital,Permanent Nursing,Fshc  1St Floor,1364.92, 28-Oct-2014
1174,Revenue,CCHD,Bed Purchasing - Southmead Hospital,Permanent Nursing,Fshc  1St Floor,1388.2, 28-Oct-2014
1175,Revenue,CCHD,Bed Purchasing - Southmead Hospital,Permanent Nursing,Fshc  1St Floor,12717, 28-Oct-2014
1176,Revenue,CCHD,Bed Purchasing - Southmead Hospital,Permanent Nursing,Fshc  1St Floor,881.8, 28-Oct-2014
1177,Revenue,CCHD,Bed Purchasing - Southmead Hospital,Permanent Nursing,Fshc  1St Floor,1199.48, 28-Oct-2014
1178,Revenue,CCHD,Bed Purchasing - South,Permanent Residential,Fshc  1St Floor,2704.2, 28-Oct-2014
1179,Revenue,CCHD,Bed Purchasing - North,Permanent Nursing,Fshc  1St Floor,5084.46, 28-Oct-2014
1180,Revenue,CCHD,Bed Purchasing - North,Permanent Residential,Fshc  1St Floor,6401.52, 28-Oct-2014
1181,Revenue,CCHD,Bed Purchasing - North,Permanent Residential,Fshc  1St Floor,1422.4, 28-Oct-2014
1182,Revenue,CCHD,Bed Purchasing - Southmead Hospital,Permanent Nursing,Fshc  1St Floor,4086, 28-Oct-2014
1183,Revenue,CCHD,Bed Purchasing - North,Permanent Nursing,Fshc  1St Floor,1346.88, 28-Oct-2014
1184,Revenue,CCHD,Bed Purchasing - North,Respite Planned - Nursing,Fshc  1St Floor,1627.03, 28-Oct-2014
1185,Revenue,CCHD,Bed purchasing - Phys Dis - North,Permanent Nursing,Fshc  1St Floor,775.72, 28-Oct-2014
1186,Revenue,CCHD,Bed Purchasing - North,Permanent Nursing,Fshc  1St Floor,1496.2, 28-Oct-2014
1187,Revenue,CCHD,Bed Purchasing - North,Permanent Nursing,Fshc  1St Floor,1229.36, 28-Oct-2014
1188,Revenue,CCHD,Bed Purchasing - Southmead Hospital,Permanent Nursing,Fshc  1St Floor,1344.2, 28-Oct-2014
1189,Revenue,CCHD,Bed Purchasing - Southmead Hospital,Permanent Nursing,Fshc  1St Floor,12258, 28-Oct-2014
1190,Revenue,CCHD,Bed Purchasing - South,Permanent Nursing,Fshc  1St Floor,857.04, 28-Oct-2014
1191,Revenue,CCHD,Bed Purchasing - South,Permanent Nursing,Fshc  1St Floor,13446, 28-Oct-2014
1192,Revenue,CCHD,Bed Purchasing - Southmead Hospital,Permanent Nursing,Fshc  1St Floor,1496.2, 28-Oct-2014
1193,Revenue,CCHD,Bed Purchasing - North,Permanent Nursing,Fshc  1St Floor,1368.56, 28-Oct-2014
1194,Revenue,CCHD,Bed Purchasing - Southmead Hospital,Permanent Nursing,Fshc  1St Floor,9035.14, 28-Oct-2014
1195,Revenue,CCHD,Bed Purchasing - Southmead Hospital,Permanent Residential,Fshc  1St Floor,1233.08, 28-Oct-2014
1196,Revenue,CCHD,Bed Purchasing - Southmead Hospital,Permanent Residential,Fshc  1St Floor,11853, 28-Oct-2014
1197,Revenue,CCHD,Bed Purchasing - Southmead Hospital,Permanent Nursing,Fshc  1St Floor,1263.24, 28-Oct-2014
1198,Revenue,CCHD,Bed Purchasing - Southmead Hospital,Permanent Nursing,Fshc  1St Floor,1467.24, 28-Oct-2014
1199,Revenue,CCHD,Bed purchasing - Elderly S117 - South,Permanent Nursing,Fshc  1St Floor,1992, 28-Oct-2014
1200,Revenue,CCHD,Bed Purchasing - North,Permanent Residential,Fshc  1St Floor,1125.72, 28-Oct-2014
1201,Revenue,CCHD,Bed Purchasing - Southmead Hospital,Permanent Nursing,Fshc  1St Floor,950.68, 28-Oct-2014
1202,Revenue,CCHD,Bed Purchasing - Southmead Hospital,Permanent Nursing,Fshc  1St Floor,15837.66, 28-Oct-2014
1203,Revenue,CCHD,Bed Purchasing - Elderly S117- North,Permanent Nursing,Fshc  1St Floor,1992, 28-Oct-2014
1204,Revenue,CCHD,Bed Purchasing - North,Permanent Residential,Fshc  1St Floor,1432.2, 28-Oct-2014
1205,Revenue,CCHD,Bed Purchasing - Southmead Hospital,Respite Planned - Nursing,Fshc  1St Floor,640.29, 28-Oct-2014
1206,Revenue,CCHD,Bed Purchasing - Southmead Hospital,Permanent Nursing,Fshc  1St Floor,1100.44, 28-Oct-2014
1207,Revenue,CCHD,Bed Purchasing - Southmead Hospital,Permanent Nursing,Fshc  1St Floor,13446, 28-Oct-2014
1208,Revenue,CCHD,Bed Purchasing - North,Permanent Residential,Fshc  1St Floor,1043.24, 28-Oct-2014
1209,Revenue,CCHD,Bed Purchasing - South,Permanent Residential,Fshc  1St Floor,1351.48, 28-Oct-2014
1210,Revenue,CCHD,Bed Purchasing - Southmead Hospital,Permanent Residential,FSHC 1st Floor,806.6, 28-Oct-2014
1211,Revenue,CCHD,Section 117 Placements MH Younger,Permanent Residential,Gladstone House,2762.16, 28-Oct-2014
1212,Revenue,CCHD,Bed Purchasing - South,Permanent Residential,Glasallt Fawr,37926.85, 28-Oct-2014
1213,Revenue,CCHD,Bed purchasing - Elderly MH - North,Permanent Residential,Glebe House Nursing Home,12301.2, 28-Oct-2014
1214,Revenue,CCHD,Bed Purchasing - North,Permanent Residential,Glebe House Nursing Home,2101.72, 28-Oct-2014
1215,Revenue,CCHD,Swift Dump Code,Permanent Residential,Glebe House Nursing Home,1951.2, 28-Oct-2014
1216,Revenue,CCHD,Bed Purchasing - North,Permanent Residential,Glebe House Nursing Home,21234.69, 28-Oct-2014
1217,Revenue,CCHD,Bed Purchasing - North,Permanent Nursing,Glebe House Nursing Home,15326.93, 28-Oct-2014
1218,Revenue,CCHD,Bed Purchasing - North,Permanent Nursing,Glebe House Nursing Home,1982.08, 28-Oct-2014
1219,Revenue,CCHD,Bed Purchasing - Southmead Hospital,Permanent Residential,Glebe House Nursing Home,1346.16, 28-Oct-2014
1220,Revenue,CCHD,Bed Purchasing - Southmead Hospital,Permanent Residential,Glebe House Nursing Home,19542.86, 28-Oct-2014
1221,Revenue,CCHD,Bed Purchasing - South,Permanent Residential,Glebe House Nursing Home,2044.08, 28-Oct-2014
1222,Revenue,CCHD,Bed Purchasing - South,Permanent Residential,Glebe House Nursing Home,19700.28, 28-Oct-2014
1223,Revenue,CCHD,South Glos Users in South Glos Homes,Permanent Nursing,Glebe House Nursing Home,2281.17, 28-Oct-2014
1224,Revenue,CCHD,Bed Purchasing - North,Permanent Residential,Glebe House Nursing Home,7210.69, 28-Oct-2014
1225,Revenue,CCHD,Bed Purchasing - North,Permanent Residential,Glebe House Nursing Home,1869.44, 28-Oct-2014
1226,Revenue,CCHD,South Glos Users in South Glos Homes,Permanent Nursing,Glebe House Nursing Home,2328.69, 28-Oct-2014
1227,Revenue,CCHD,Bed Purchasing - North,Permanent Nursing,Glebe House Nursing Home,1832.52, 28-Oct-2014
1228,Revenue,CCHD,Bed Purchasing - North,Permanent Nursing,Glebe House Nursing Home,2166.72, 28-Oct-2014
1229,Revenue,CCHD,Bed Purchasing - North,Permanent Residential,Glebe House Nursing Home,2593, 28-Oct-2014
1230,Revenue,CCHD,Bed Purchasing - South,Permanent Residential,Gordena Care Home,2113.64, 28-Oct-2014
1231,Revenue,CCHD,Bed Purchasing - South,Permanent Residential,Gordena Care Home,16423.02, 28-Oct-2014
1232,Revenue,CCHD,Bed purchasing - Elderly PWLD - South,Permanent Residential,Gordena Care Home,4799.84, 28-Oct-2014
1233,Revenue,CCHD,Bed purchasing - Elderly PWLD - South,Permanent Residential,Gordena Care Home,3159.76, 28-Oct-2014
1234,Revenue,CCHD,Bed purchasing - Elderly PWLD - South,Permanent Residential,Gordena Care Home,2968.16, 28-Oct-2014
1235,Revenue,CCHD,Bed Purchasing - Under 65s PWLD - South,Permanent Residential,Gordena Care Home,1933.24, 28-Oct-2014
1236,Revenue,CCHD,Bed Purchasing - Under 65s PWLD - South,Permanent Residential,Gordena Care Limited,4217.76, 28-Oct-2014
1237,Revenue,CCHD,Bed purchasing - S28A Under 65 - South,Permanent Residential,Gordena Care Limited,4116, 28-Oct-2014
1238,Revenue,CCHD,Bed Purchasing - North,Permanent Residential,Gordena Care Limited,4218.96, 28-Oct-2014
1239,Revenue,CCHD,Bed Purchasing - North,Permanent Residential,Gordena Care Limited,31824.63, 28-Oct-2014
1240,Revenue,CCHD,Bed Purchasing - North,Permanent Residential,Greensleeves,1331.92, 28-Oct-2014
1241,Revenue,CCHD,Bed Purchasing - South,Respite Planned - Residential,Grove Care,1240, 28-Oct-2014
1242,Revenue,CCHD,Bed Purchasing - North,Permanent Residential,Gwendoline House,1138.52, 28-Oct-2014
1243,Revenue,CCHD,Bed Purchasing - South,Permanent Residential,Gwendoline House,5610.71, 28-Oct-2014
1244,Revenue,CCHD,Bed Purchasing - South,Permanent Residential,Gwendoline House,952.12, 28-Oct-2014
1245,Revenue,CCHD,Bed Purchasing - Elderly MH - South,Permanent Residential,Gwendoline House,1292.56, 28-Oct-2014
1246,Revenue,CCHD,Bed Purchasing - South,Permanent Residential,Gwendoline House,1143.56, 28-Oct-2014
1247,Revenue,CCHD,Bed Purchasing - South,Permanent Residential,Gwendoline House,2293.64, 28-Oct-2014
1248,Revenue,CCHD,Bed Purchasing - Southmead Hospital,Permanent Residential,Gwendoline House,1620.2, 28-Oct-2014
1249,Revenue,CCHD,Supporting People Programme,Grants to Voluntary Bodies,Habinteg Housing Association,1358.58, 01-Oct-2014
1250,Revenue,CCHD,Supporting People Programme,Grants to Voluntary Bodies,Habinteg Housing Association,1358.58, 31-Oct-2014
1251,Revenue,CCHD,Social Lettings Agency,Fees - General,Individual,15.78, 27-Oct-2014
1252,Revenue,CCHD,Social Lettings Agency,Other Supplies & Services,Individual,536.55, 27-Oct-2014
1253,Revenue,CCHD,Bed Purchasing - South,Permanent Residential,Harefield Hall,1203.2, 28-Oct-2014
1254,Revenue,CCHD,Bed Purchasing - South,Permanent Residential,Harefield Hall,1831.12, 28-Oct-2014
1255,Revenue,CCHD,Bed Purchasing - South,Permanent Residential,Harefield Hall,1140.08, 28-Oct-2014
1256,Revenue,CCHD,Bed Purchasing - Elderly MH - South,Permanent Residential,Harefield Hall,1036.4, 28-Oct-2014
1257,Revenue,CCHD,Bed Purchasing - South,Permanent Residential,Harefield Hall,1304.48, 28-Oct-2014
1258,Revenue,CCHD,Bed Purchasing - South,Permanent Residential,Harefield Hall,666.4, 28-Oct-2014
1259,Revenue,CCHD,Woodleaze,Equipment Maintenance,Harvey Servicing & Engineering Limited,472.5, 08-Oct-2014
1260,Revenue,CCHD,Alexandra Way,Premises Maintenance by Contractor,Harvey Servicing & Engineering Limited,765, 14-Oct-2014
1261,Revenue,CCHD,Bed Purchasing - Southmead Hospital,Permanent Nursing,Hc-One Ltd,1634.8, 28-Oct-2014
1262,Revenue,CCHD,Bed Purchasing - North,Permanent Nursing,Hc-One Ltd,1492.36, 28-Oct-2014
1263,Revenue,CCHD,Bed Purchasing - North,Permanent Nursing,Hc-One Ltd,1533.56, 28-Oct-2014
1264,Revenue,CCHD,Bed Purchasing - North,Permanent Residential,Hc-One Ltd,1006.84, 28-Oct-2014
1265,Revenue,CCHD,Bed Purchasing - North,Permanent Nursing,Hc-One Ltd,1518.6, 28-Oct-2014
1266,Revenue,CCHD,Bed Purchasing - South,Permanent Nursing,Hc-One Ltd,1955.92, 28-Oct-2014
1267,Revenue,CCHD,Bed Purchasing - South,Permanent Nursing,Hc-One Ltd,16549.11, 28-Oct-2014
1268,Revenue,CCHD,Bed Purchasing - North,Permanent Nursing,Hc-One Ltd,1496.2, 28-Oct-2014
1269,Revenue,CCHD,Bed purchasing - Elderly MH - North,Permanent Nursing,Hc-One Ltd,1496.2, 28-Oct-2014
1270,Revenue,CCHD,Bed purchasing - Elderly MH - North,Permanent Nursing,Hc-One Ltd,1239.28, 28-Oct-2014
1271,Revenue,CCHD,Bed Purchasing - South,Permanent Nursing,Hc-One Ltd,1152.48, 28-Oct-2014
1272,Revenue,CCHD,Bed purchasing - Elderly MH - North,Permanent Nursing,Hc-One Ltd,1197.44, 28-Oct-2014
1273,Revenue,CCHD,Bed Purchasing - Elderly S117- North,Permanent Nursing,Hc-One Ltd,1976.56, 28-Oct-2014
1274,Revenue,CCHD,Bed Purchasing - South,Permanent Residential,Heathwood Rest Home,1009.8, 28-Oct-2014
1275,Revenue,CCHD,Bed Purchasing - Southmead Hospital,Permanent Residential,Heathwood Rest Home,13295.51, 28-Oct-2014
1276,Revenue,CCHD,"Strategy, Advice and Public Protection",Other Supplies & Services,Helen Cooke,5100, 13-Oct-2014
1277,Revenue,CCHD,Home Care - Elderly - South,Other Small Contracts,Helping Hands Homecare,735.08, 07-Oct-2014
1278,Revenue,CCHD,Home Care - Elderly - North,Day Care / Social Activities,Helping Hands Homecare,31.28, 07-Oct-2014
1279,Revenue,CCHD,Home Care - Elderly - North,Other Small Contracts,Helping Hands Homecare,2177.87, 07-Oct-2014
1280,Revenue,CCHD,Day Care - North,Day Care / Social Activities,Helping Hands Homecare,93.84, 07-Oct-2014
1281,Revenue,CCHD,Under 65s -MH  Home Care Purch,Other Small Contracts,Helping Hands Homecare,35.19, 07-Oct-2014
1282,Revenue,CCHD,Home care - Elderly MH - North,Other Small Contracts,Helping Hands Homecare,62.56, 07-Oct-2014
1283,Revenue,CCHD,Home Care - Elderly - South,Other Small Contracts,Helping Hands Homecare,766.36, 07-Oct-2014
1284,Revenue,CCHD,Home Care - Elderly - North,Day Care / Social Activities,Helping Hands Homecare,31.28, 07-Oct-2014
1285,Revenue,CCHD,Home Care - Elderly - North,Other Small Contracts,Helping Hands Homecare,2197.42, 07-Oct-2014
1286,Revenue,CCHD,Day Care - North,Day Care / Social Activities,Helping Hands Homecare,93.84, 07-Oct-2014
