Ref No,Fund Type,Dept,Cost Centre Description    ,Description    ,Creditor Name    ,GL Code Net Amount,Payment date        
909,Revenue,CCHD,Bed Purchasing - Elderly - North,Residential Homes,Greensleeves,1305.56, 07-Aug-2012
910,Revenue,CCHD,Bed Purchasing - Elderly - South,Residential Homes,Grove Care,4628.57, 07-Aug-2012
911,Revenue,CCHD,Bed Purchasing - Elderly - South,Residential Homes,Gwendoline House,1480.12, 07-Aug-2012
912,Revenue,CCHD,Bed Purchasing - Elderly - South,Residential Homes,Gwendoline House,1158.88, 07-Aug-2012
913,Revenue,CCHD,Bed Purchasing - Elderly MH - South,Residential Homes,Gwendoline House,1263.36, 07-Aug-2012
914,Revenue,CCHD,Bed Purchasing - Elderly - South,Residential Homes,Gwendoline House,1418.24, 07-Aug-2012
915,Revenue,CCHD,Bed Purchasing - Elderly - South,Residential Homes,Gwendoline House,1123.12, 07-Aug-2012
916,Revenue,CCHD,Bed Purchasing - Elderly - North,Residential Homes,Harefield Hall,3482.14, 07-Aug-2012
917,Revenue,CCHD,Bed Purchasing - Elderly MH - South,Residential Homes,Harefield Hall,1091.48, 07-Aug-2012
918,Revenue,CCHD,Charlton,Equipment Maintenance,Harvey Servicing & Engineering Limited,895, 23-Aug-2012
919,Revenue,CCHD,Charlton,Equipment Maintenance,Harvey Servicing & Engineering Limited,895, 23-Aug-2012
920,Revenue,CCHD,Southmead Hospital Purchasing,Nursing Homes,Haven Lodge,1371.08, 07-Aug-2012
921,Revenue,CCHD,Southmead Hospital Purchasing,Nursing Homes,Hc-One Ltd,1602.76, 07-Aug-2012
922,Revenue,CCHD,Bed purchasing - Elderly MH - North,Nursing Homes,Hc-One Ltd,1467.2, 07-Aug-2012
923,Revenue,CCHD,Bed purchasing - Elderly MH - North,Nursing Homes,Hc-One Ltd,1209.16, 07-Aug-2012
924,Revenue,CCHD,Bed purchasing - Elderly MH - North,Nursing Homes,Hc-One Ltd,1467.2, 07-Aug-2012
925,Revenue,CCHD,Bed purchasing - Elderly MH - North,Nursing Homes,Hc-One Ltd,1156.96, 07-Aug-2012
926,Revenue,CCHD,Bed Purchasing - Elderly S117- North,Nursing Homes,Hc-One Ltd,1929.2, 07-Aug-2012
927,Revenue,CCHD,Frenchay Hospital Purchasing,Residential Homes,Hc-One Ltd,1479.76, 07-Aug-2012
928,Revenue,CCHD,Southmead Hospital Purchasing,Residential Homes,Heather House,1867.2, 07-Aug-2012
929,Revenue,CCHD,Supported Living - PS,Private & Voluntary Home Care,HFT,3722.08, 20-Aug-2012
930,Revenue,CCHD,Southmead Hospital Purchasing,Residential Homes,Highgate Studios,1167.44, 07-Aug-2012
931,Revenue,CCHD,Bed purchasing - Under 65s PWLD - North,Residential Homes,Holmleigh Care Homes Ltd,3962.92, 07-Aug-2012
932,Revenue,CCHD,Bed Purchasing - Under 65s PWLD - South,Residential Homes,Holmleigh Care Homes Ltd,4980.72, 07-Aug-2012
933,Revenue,CCHD,Bed purchasing - Under 65s PWLD - North,Residential Homes,Home Farm Trust Ltd  5-6 Brook Office Pa,2784.12, 07-Aug-2012
934,Revenue,CCHD,Bed Purchasing - Under 65s PWLD - South,Residential Homes,Home Farm Trust Ltd  5-6 Brook Office Pa,3024, 07-Aug-2012
935,Revenue,CCHD,Bed purchasing - Under 65s PWLD - North,Residential Homes,Home Farm Trust Ltd  5-6 Brook Office Pa,3367.08, 07-Aug-2012
936,Revenue,CCHD,Bed Purchasing - Under 65s PWLD - South,Residential Homes,Home Farm Trust Ltd  5-6 Brook Office Pa,4491.6, 07-Aug-2012
937,Revenue,CCHD,Bed purchasing - Under 65s PWLD - North,Residential Homes,Home From Home Care Ltd,9029.56, 07-Aug-2012
938,Revenue,CCHD,Bed purchasing - Phys Dis - North,Residential Homes,Homeleigh,6215.08, 07-Aug-2012
939,Revenue,CCHD,Bed purchasing - Phys Dis - North,Residential Homes,Homeleigh,4531.28, 07-Aug-2012
940,Revenue,CCHD,Bed purchasing - Under 65s PWLD - North,Residential Homes,Homes Caring For Autism Ltd  Churchill H,9662.72, 07-Aug-2012
941,Revenue,CCHD,Bed Purchasing - Under 65s PWLD - South,Residential Homes,Homes Caring For Autism Ltd  Churchill H,12596.88, 07-Aug-2012
942,Revenue,CCHD,Home Care - Elderly - North,Private & Voluntary Home Care,Housing 21,35812.8, 10-Aug-2012
943,Revenue,CCHD,Home Care - Elderly - South,Private & Voluntary Home Care,Housing 21,22092.54, 01-Aug-2012
944,Revenue,CCHD,Home Care - Elderly - South,Private & Voluntary Home Care,Housing 21,22092.54, 31-Aug-2012
945,Revenue,CCHD,Supporting People Programme,Grants to Voluntary Bodies,Housing 21,912.61, 01-Aug-2012
946,Revenue,CCHD,Supporting People Programme,Grants to Voluntary Bodies,Housing 21,912.61, 31-Aug-2012
947,Revenue,CCHD,Supporting People Programme,Grants to Voluntary Bodies,Housing 21,601.61, 01-Aug-2012
948,Revenue,CCHD,Supporting People Programme,Grants to Voluntary Bodies,Housing 21,601.61, 31-Aug-2012
949,Revenue,CCHD,Home Care - Elderly - South,Private & Voluntary Home Care,Housing 21,22605.08, 01-Aug-2012
950,Revenue,CCHD,Home Care - Elderly - South,Private & Voluntary Home Care,Housing 21,22605.08, 31-Aug-2012
951,Revenue,CCHD,Bed Purchasing - Under 65s PWLD - South,Residential Homes,Julia Simone- Supp. Ind.,3529.24, 07-Aug-2012
952,Revenue,CCHD,Bed purchasing - Under 65s PWLD - North,Residential Homes,Julia Simone- Supp. Ind.,3492.6, 07-Aug-2012
953,Revenue,CCHD,Bed purchasing -S28A  Under 65 - North,Residential Homes,Julia Simone- Supp. Ind.,3411.16, 07-Aug-2012
954,Revenue,CCHD,Bed Purchasing - Elderly - North,Residential Homes,Katherine House,1192.12, 07-Aug-2012
955,Revenue,CCHD,Bed Purchasing - Elderly MH - South,Residential Homes,Kenver House Residential Home,1513.84, 07-Aug-2012
956,Revenue,CCHD,Bed purchasing - Elderly S117 - South,Residential Homes,Kenver House Residential Home,1879.04, 07-Aug-2012
957,Revenue,CCHD,Frenchay Hospital Purchasing,Residential Homes,Kenver House Residential Home,2114.96, 07-Aug-2012
958,Revenue,CCHD,Bed Purchasing - Elderly MH - South,Residential Homes,Kenver House Residential Home,1354.08, 07-Aug-2012
959,Revenue,CCHD,Bed Purchasing - Elderly - North,Residential Homes,Kenver House Residential Home,528.74, 07-Aug-2012
960,Revenue,CCHD,Bed Purchasing - Elderly MH - South,Residential Homes,Kenver House Residential Home,1638.16, 07-Aug-2012
961,Revenue,CCHD,Frenchay Hospital Purchasing,Residential Homes,Kenver House Residential Home,947.36, 07-Aug-2012
962,Revenue,CCHD,Bed purchasing - Elderly S117 - South,Residential Homes,Kenver House Residential Home,1879.04, 07-Aug-2012
963,Revenue,CCHD,Bed Purchasing - Elderly MH - South,Residential Homes,Kenver House Residential Home,1273.72, 07-Aug-2012
964,Revenue,CCHD,Bed Purchasing - Elderly S117- North,Residential Homes,Kenver House Residential Home,1880, 07-Aug-2012
965,Revenue,CCHD,Bed Purchasing - Elderly MH - South,Residential Homes,Kenver House Residential Home,1638.16, 07-Aug-2012
966,Revenue,CCHD,Frenchay Hospital Purchasing,Residential Homes,Kenver House Residential Home,1638.16, 07-Aug-2012
967,Revenue,CCHD,Bed Purchasing - Elderly MH - South,Residential Homes,Kenver House Residential Home,1184.36, 07-Aug-2012
968,Revenue,CCHD,Bed Purchasing - Elderly MH - South,Residential Homes,Kenver House Residential Home,1226.32, 07-Aug-2012
969,Revenue,CCHD,Frenchay Hospital Purchasing,Residential Homes,Kenver House Residential Home,1410.6, 07-Aug-2012
970,Revenue,CCHD,Bed Purchasing - Elderly MH - South,Residential Homes,Kenver House Residential Home,1167.88, 07-Aug-2012
971,Revenue,CCHD,Bed Purchasing - Elderly MH - South,Residential Homes,Kenver House Residential Home,1402.24, 07-Aug-2012
972,Revenue,CCHD,Bed Purchasing - Elderly - South,Residential Homes,Kenver House Residential Home,1529.44, 07-Aug-2012
973,Revenue,CCHD,Bed Purchasing - Elderly - South,Residential Homes,Kenver House Residential Home,2114.96, 07-Aug-2012
974,Revenue,CCHD,Frenchay Hospital Purchasing,Residential Homes,Kenver House Residential Home,1561.28, 07-Aug-2012
975,Revenue,CCHD,Frenchay Hospital Purchasing,Residential Homes,Kenver House Residential Home,1522, 07-Aug-2012
976,Revenue,CCHD,Supporting People Programme,Grants to Voluntary Bodies,Keyring Living Support Networks,2847.11, 01-Aug-2012
977,Revenue,CCHD,Supporting People Programme,Grants to Voluntary Bodies,Keyring Living Support Networks,2847.11, 31-Aug-2012
978,Revenue,CCHD,Supporting People Programme,Grants to Voluntary Bodies,Kingswood Young Homeless Project,17125, 01-Aug-2012
979,Revenue,CCHD,Supporting People Programme,Grants to Voluntary Bodies,Kingswood Young Homeless Project,17125, 31-Aug-2012
980,Revenue,CCHD,Bed purchasing - Under 65s PWLD - North,Residential Homes,Kisimul Group,11255.24, 07-Aug-2012
981,Revenue,CCHD,Supporting People Programme,Grants to Voluntary Bodies,Knightstone Housing Association Limited,1433.33, 01-Aug-2012
982,Revenue,CCHD,Supporting People Programme,Grants to Voluntary Bodies,Knightstone Housing Association Limited,1433.33, 31-Aug-2012
983,Revenue,CCHD,Supporting People Programme,Grants to Voluntary Bodies,Knightstone Housing Association Limited,28936.03, 01-Aug-2012
984,Revenue,CCHD,Supporting People Programme,Grants to Voluntary Bodies,Knightstone Housing Association Limited,28936.03, 31-Aug-2012
985,Revenue,CCHD,Supporting People Programme,Grants to Voluntary Bodies,Knightstone Housing Association Limited,2173.77, 01-Aug-2012
986,Revenue,CCHD,Supporting People Programme,Grants to Voluntary Bodies,Knightstone Housing Association Limited,2173.77, 31-Aug-2012
987,Revenue,CCHD,Supporting People Programme,Grants to Voluntary Bodies,Knightstone Housing Association Limited,4847.07, 01-Aug-2012
988,Revenue,CCHD,Supporting People Programme,Grants to Voluntary Bodies,Knightstone Housing Association Limited,4847.07, 31-Aug-2012
989,Revenue,CCHD,Supporting People Programme,Grants to Voluntary Bodies,Knightstone Housing Association Limited,1866, 01-Aug-2012
990,Revenue,CCHD,Supporting People Programme,Grants to Voluntary Bodies,Knightstone Housing Association Limited,1866, 31-Aug-2012
991,Revenue,CCHD,Home Care - Elderly - South,Other Small Contracts,Kumari Care Limited,4125.6, 02-Aug-2012
992,Revenue,CCHD,Home Care - Elderly - North,Other Small Contracts,Kumari Care Limited,827.13, 02-Aug-2012
993,Revenue,CCHD,Day Care - South,Private & Voluntary Day Care,Kumari Care Limited,229.2, 02-Aug-2012
994,Revenue,CCHD,Under 65s -MH  Home Care Purch,Other Small Contracts,Kumari Care Limited,148.98, 02-Aug-2012
995,Revenue,CCHD,Home care - Elderly MH - North,Other Small Contracts,Kumari Care Limited,15.28, 02-Aug-2012
996,Revenue,CCHD,PWLD Home Care - Under 65 - KH,Private & Voluntary Home Care,Kumari Care Limited,305.6, 02-Aug-2012
997,Revenue,CCHD,Home Care - Elderly - South,Other Small Contracts,Kumari Care Limited,4137.06, 02-Aug-2012
998,Revenue,CCHD,Home Care - Elderly - North,Other Small Contracts,Kumari Care Limited,827.1, 02-Aug-2012
999,Revenue,CCHD,Day Care - South,Private & Voluntary Day Care,Kumari Care Limited,229.2, 02-Aug-2012
1000,Revenue,CCHD,Under 65s -MH  Home Care Purch,Other Small Contracts,Kumari Care Limited,148.98, 02-Aug-2012
1001,Revenue,CCHD,Home care - Elderly MH - North,Other Small Contracts,Kumari Care Limited,38.2, 02-Aug-2012
1002,Revenue,CCHD,PWLD Home Care - Under 65 - KH,Private & Voluntary Home Care,Kumari Care Limited,300.44, 02-Aug-2012
1003,Revenue,CCHD,Bed purchasing - Phys Dis - North,Nursing Homes,Leonard Cheshire  National Account Centr,2631.76, 07-Aug-2012
1004,Revenue,CCHD,Bed purchasing - Phys Dis - North,Residential Homes,Leonard Cheshire  National Account Centr,2330.6, 07-Aug-2012
1005,Revenue,CCHD,Bed Purchasing - Under 65s PWLD - South,Residential Homes,Leonard Cheshire  National Account Centr,2932.12, 07-Aug-2012
1006,Revenue,CCHD,Bed Purchasing - Elderly - North,Nursing Homes,Leonard Cheshire  National Account Centr,3436.6, 07-Aug-2012
1007,Revenue,CCHD,Bed purchasing - Phys Dis - North,Nursing Homes,Leonard Cheshire  National Account Centr,2736.6, 07-Aug-2012
1008,Revenue,CCHD,Bed Purchasing - Elderly - North,Residential Homes,Leonard Cheshire  National Account Centr,3122.24, 07-Aug-2012
1009,Revenue,CCHD,Bed purchasing - Under 65s PWLD - North,Residential Homes,Leonard Cheshire  National Account Centr,17451.24, 07-Aug-2012
1010,Revenue,CCHD,Bed purchasing - Under 65s PWLD - North,Residential Homes,Leonard Cheshire  National Account Centr,17446.68, 07-Aug-2012
1011,Revenue,CCHD,Bed Purchasing - Elderly - South,Residential Homes,Leonard Cheshire  National Account Centr,8797.84, 07-Aug-2012
1012,Revenue,CCHD,Bed purchasing - Phys Dis - North,Nursing Homes,Leonard Cheshire  National Account Centr,2812.44, 07-Aug-2012
1013,Revenue,CCHD,Bed purchasing - Phys Dis - North,Nursing Homes,Leonard Cheshire  National Account Centr,3183.12, 07-Aug-2012
1014,Revenue,CCHD,Bed purchasing - Phys Dis - North,Residential Homes,Leonard Cheshire  National Account Centr,2862.72, 07-Aug-2012
1015,Revenue,CCHD,Bed Purchasing - Elderly - North,Nursing Homes,Leonard Cheshire  National Account Centr,3521.32, 07-Aug-2012
1016,Revenue,CCHD,Bed purchasing - Phys Dis - North,Nursing Homes,Leonard Cheshire  National Account Centr,12772.64, 07-Aug-2012
1017,Revenue,CCHD,Bed purchasing - Phys Dis - South,Nursing Homes,Leonard Cheshire  National Account Centr,12113.28, 07-Aug-2012
1018,Revenue,CCHD,Bed purchasing - Phys Dis - North,Nursing Homes,Leonard Cheshire  National Account Centr,10937.68, 07-Aug-2012
1019,Revenue,CCHD,Bed Purchasing - Elderly - South,Nursing Homes,Leonard Cheshire  National Account Centr,2841.24, 07-Aug-2012
1020,Revenue,CCHD,Southmead Hospital Purchasing,Nursing Homes,Leonard Cheshire  National Account Centr,2977.88, 07-Aug-2012
1021,Revenue,CCHD,South Glos Users in all other LA Homes,Nursing Homes,Leonard Cheshire  National Account Centr,598.4, 07-Aug-2012
1022,Revenue,CCHD,Bed purchasing - Phys Dis - North,Nursing Homes,Leonard Cheshire  National Account Centr,3278.52, 07-Aug-2012
1023,Revenue,CCHD,Frenchay Hospital Purchasing,Residential Homes,Leonard Cheshire  National Account Centr,3738.32, 07-Aug-2012
1024,Revenue,CCHD,Bed Purchasing - Elderly - South,Nursing Homes,Leonard Cheshire  National Account Centr,8654.96, 07-Aug-2012
1025,Revenue,CCHD,Bed Purchasing - LD S28A- Over 65- South,Residential Homes,Leonard Cheshire  National Account Centr,2879.08, 07-Aug-2012
1026,Revenue,CCHD,Bed Purchasing - Elderly - South,Nursing Homes,Leonard Elms Care Home,1528.76, 07-Aug-2012
1027,Revenue,CCHD,Supported Living - KD,Private & Voluntary Home Care,Lifeways Community Care (Gloucester) Ltd,11373, 10-Aug-2012
1028,Revenue,CCHD,Supported Living - KD,Private & Voluntary Home Care,Lifeways Community Care (Gloucester) Ltd,8792, 06-Aug-2012
1029,Revenue,CCHD,Bed Purchasing - Elderly - South,Residential Homes,Little Croft,1286.68, 07-Aug-2012
1030,Revenue,CCHD,Bed Purchasing - Elderly - South,Residential Homes,Little Croft,1239.2, 07-Aug-2012
1031,Revenue,CCHD,Bed Purchasing - Elderly - South,Residential Homes,Little Croft,1418.6, 07-Aug-2012
1032,Revenue,CCHD,Bed Purchasing - Elderly - South,Residential Homes,Little Croft,8261.59, 07-Aug-2012
1033,Revenue,CCHD,Bed Purchasing - Elderly - South,Residential Homes,Little Croft,1431.48, 07-Aug-2012
1034,Revenue,CCHD,Bed Purchasing - Elderly - South,Residential Homes,Little Croft,1060.2, 07-Aug-2012
1035,Revenue,CCHD,Bed Purchasing - Elderly - South,Residential Homes,Little Croft,1838.36, 07-Aug-2012
1036,Revenue,CCHD,Bed Purchasing - Elderly - South,Residential Homes,Little Croft,1250.72, 07-Aug-2012
1037,Revenue,CCHD,Bed Purchasing - Elderly MH - South,Residential Homes,Little Croft,1172.88, 07-Aug-2012
1038,Revenue,CCHD,Southmead Hospital Purchasing,Residential Homes,Little Croft,1235.8, 07-Aug-2012
1039,Revenue,CCHD,Bed purchasing - Under 65s PWLD - North,Residential Homes,Littlecroft Residential Homes  Longcroft,6524.44, 07-Aug-2012
1040,Revenue,CCHD,Supported Living - PS,Private & Voluntary Home Care,Lloyds TSB Commercial Finance Limited,5634.8, 21-Aug-2012
1041,Revenue,CCHD,Supported Living - PS,Private & Voluntary Home Care,Lloyds TSB Commercial Finance Limited,3877, 10-Aug-2012
1042,Revenue,CCHD,Supported Living - PS,Private & Voluntary Home Care,Lloyds TSB Commercial Finance Limited,3934.06, 10-Aug-2012
1043,Revenue,CCHD,Supported Living - PS,Private & Voluntary Home Care,Lloyds TSB Commercial Finance Limited,6163.34, 10-Aug-2012
1044,Revenue,CCHD,Supported Living - KD,Private & Voluntary Home Care,Lloyds TSB Commercial Finance Limited,3898.11, 31-Aug-2012
1045,Revenue,CCHD,Supported Living - PS,Private & Voluntary Home Care,Lloyds TSB Commercial Finance Limited,4119.98, 10-Aug-2012
1046,Revenue,CCHD,Supported Living - PS,Private & Voluntary Home Care,Lloyds TSB Commercial Finance Limited,3689.14, 10-Aug-2012
1047,Revenue,CCHD,Supported Living - PS,Private & Voluntary Home Care,Lloyds TSB Commercial Finance Limited,3716.26, 10-Aug-2012
1048,Revenue,CCHD,Supported Living - PS,Private & Voluntary Home Care,Lloyds TSB Commercial Finance Limited,3668.74, 10-Aug-2012
1049,Revenue,CCHD,Supported Living - PS,Private & Voluntary Home Care,Lloyds TSB Commercial Finance Limited,3547.78, 10-Aug-2012
1050,Revenue,CCHD,Supported Living - PS,Private & Voluntary Home Care,Lloyds TSB Commercial Finance Limited,580.9, 20-Aug-2012
1051,Revenue,CCHD,Home Care - Elderly - South,Other Small Contracts,Lloyds TSB Commercial Finance Limited,433.44, 21-Aug-2012
1052,Revenue,CCHD,Home Care - Elderly - North,Other Small Contracts,Lloyds TSB Commercial Finance Limited,5089.05, 21-Aug-2012
1053,Revenue,CCHD,Day Care - South,Private & Voluntary Day Care,Lloyds TSB Commercial Finance Limited,208.98, 21-Aug-2012
1054,Revenue,CCHD,Day Care - North,Private & Voluntary Day Care,Lloyds TSB Commercial Finance Limited,503.1, 21-Aug-2012
1055,Revenue,CCHD,Home care - Elderly MH - North,Other Small Contracts,Lloyds TSB Commercial Finance Limited,506.97, 21-Aug-2012
1056,Revenue,CCHD,Home Care - Elderly - South,Other Small Contracts,Lloyds TSB Commercial Finance Limited,236.07, 14-Aug-2012
1057,Revenue,CCHD,Home Care - Elderly - North,Other Small Contracts,Lloyds TSB Commercial Finance Limited,5170.32, 14-Aug-2012
1058,Revenue,CCHD,Day Care - South,Private & Voluntary Day Care,Lloyds TSB Commercial Finance Limited,201.24, 14-Aug-2012
1059,Revenue,CCHD,Day Care - North,Private & Voluntary Day Care,Lloyds TSB Commercial Finance Limited,503.1, 14-Aug-2012
1060,Revenue,CCHD,Home care - Elderly MH - North,Other Small Contracts,Lloyds TSB Commercial Finance Limited,510.84, 14-Aug-2012
1061,Revenue,CCHD,Home Care - Elderly - South,Other Small Contracts,Lloyds TSB Commercial Finance Limited,77.4, 21-Aug-2012
1062,Revenue,CCHD,Home Care - Elderly - North,Other Small Contracts,Lloyds TSB Commercial Finance Limited,5158.71, 21-Aug-2012
1063,Revenue,CCHD,Day Care - South,Private & Voluntary Day Care,Lloyds TSB Commercial Finance Limited,166.41, 21-Aug-2012
1064,Revenue,CCHD,Day Care - North,Private & Voluntary Day Care,Lloyds TSB Commercial Finance Limited,491.49, 21-Aug-2012
1065,Revenue,CCHD,Home care - Elderly MH - North,Other Small Contracts,Lloyds TSB Commercial Finance Limited,522.45, 21-Aug-2012
1066,Revenue,CCHD,Home Care - Elderly - South,Other Small Contracts,Lloyds TSB Commercial Finance Limited,181.89, 21-Aug-2012
1067,Revenue,CCHD,Home Care - Elderly - North,Other Small Contracts,Lloyds TSB Commercial Finance Limited,4899.42, 21-Aug-2012
1068,Revenue,CCHD,Day Care - South,Private & Voluntary Day Care,Lloyds TSB Commercial Finance Limited,197.37, 21-Aug-2012
1069,Revenue,CCHD,Day Care - North,Private & Voluntary Day Care,Lloyds TSB Commercial Finance Limited,495.36, 21-Aug-2012
1070,Revenue,CCHD,Home care - Elderly MH - North,Other Small Contracts,Lloyds TSB Commercial Finance Limited,313.47, 21-Aug-2012
1071,Revenue,CCHD,Bed Purchasing - Under 65s PWLD - South,Residential Homes,Longton Court,9508.88, 07-Aug-2012
1072,Revenue,CCHD,Social Lettings Agency,Other Supplies & Services,Individual,565, 01-Aug-2012
1073,Revenue,CCHD,Social Lettings Agency,Other Supplies & Services,Individual,565, 31-Aug-2012
1074,Revenue,CCHD,Bed Purchasing - Under 65s PWLD - South,Residential Homes,Lufton Manor College,10609.84, 07-Aug-2012
1075,Revenue,CCHD,Tenancy Start Up Scheme,Other Supplies & Services,Mackendrick Norcott Ltd Clients Account Lettings,892.5, 08-Aug-2012
1076,Revenue,CCHD,Southmead Hospital Purchasing,Nursing Homes,Majestic 3 Limited,1001.96, 07-Aug-2012
1077,Revenue,CCHD,Frenchay Hospital Purchasing,Residential Homes,Manor Cottage,696.6, 07-Aug-2012
1078,Revenue,CCHD,Bed Purchasing - Elderly - South,Residential Homes,Manor Cottage,3402.51, 07-Aug-2012
1079,Revenue,CCHD,Bed Purchasing - Elderly - South,Residential Homes,Manor Cottage,1190.88, 07-Aug-2012
1080,Revenue,CCHD,Bed Purchasing - Elderly - South,Residential Homes,Manor Cottage,1424.84, 07-Aug-2012
1081,Revenue,CCHD,Bed Purchasing - Elderly - South,Residential Homes,Manor Cottage,1298.84, 07-Aug-2012
1082,Revenue,CCHD,Bed Purchasing - Elderly - North,Residential Homes,Manton Hall Residential Home,1484.32, 07-Aug-2012
1083,Revenue,CCHD,Supporting People Programme,Grants to Voluntary Bodies,Maples Community Housing Limited,2652.15, 01-Aug-2012
1084,Revenue,CCHD,Supporting People Programme,Grants to Voluntary Bodies,Maples Community Housing Limited,2652.15, 31-Aug-2012
1085,Revenue,CCHD,Social Lettings Agency,Other Supplies & Services,Individual,655.41, 23-Aug-2012
1086,Revenue,CCHD,Bed Purchasing - Under 65s PWLD - South,Residential Homes,Marsden Healthcare Limited,894.48, 03-Aug-2012
1087,Revenue,CCHD,Bed Purchasing - Under 65s PWLD - South,Residential Homes,Marsden Healthcare Limited,894.48, 31-Aug-2012
1088,Revenue,CCHD,Bed purchasing - Elderly PWLD - South,Residential Homes,Marsden Healthcare Limited,3177.12, 03-Aug-2012
1089,Revenue,CCHD,Bed purchasing - Elderly PWLD - South,Residential Homes,Marsden Healthcare Limited,3177.12, 31-Aug-2012
1090,Revenue,CCHD,Bed purchasing - Elderly PWLD - South,Residential Homes,Marsden Healthcare Limited,1496.2, 03-Aug-2012
1091,Revenue,CCHD,Bed purchasing - Elderly PWLD - South,Residential Homes,Marsden Healthcare Limited,1496.2, 31-Aug-2012
1092,Revenue,CCHD,Bed Purchasing - Elderly MH - South,Nursing Homes,Meadow Care Home,1467.28, 07-Aug-2012
1093,Revenue,CCHD,Bed Purchasing - Elderly - South,Nursing Homes,Meadow Care Home,1729.2, 07-Aug-2012
1094,Revenue,CCHD,Bed Purchasing - Elderly - South,Nursing Homes,Meadow Care Home,1467.2, 07-Aug-2012
1095,Revenue,CCHD,Home Care - Elderly - South,Private & Voluntary Home Care,Mears Care,47442.58, 28-Aug-2012
1096,Revenue,CCHD,Home Care - Elderly - South,Other Small Contracts,Mears Care,431.88, 21-Aug-2012
1097,Revenue,CCHD,Home Care - Elderly - North,Other Small Contracts,Mears Care,7104.06, 21-Aug-2012
1098,Revenue,CCHD,Day Care - South,Private & Voluntary Day Care,Mears Care,91.5, 21-Aug-2012
1099,Revenue,CCHD,Day Care - North,Private & Voluntary Day Care,Mears Care,311.1, 21-Aug-2012
1100,Revenue,CCHD,Under 65s -MH  Home Care Purch,Other Small Contracts,Mears Care,109.8, 21-Aug-2012
1101,Revenue,CCHD,Home care - Elderly MH - North,Other Small Contracts,Mears Care,684.42, 21-Aug-2012
1102,Revenue,CCHD,Elderly MH Day Care North,Private & Voluntary Day Care,Mears Care,29.28, 21-Aug-2012
1103,Revenue,CCHD,Home Care - Elderly LD - KH,Private & Voluntary Home Care,Mears Care,54.9, 21-Aug-2012
1104,Revenue,CCHD,Home Care - Elderly - South,Other Small Contracts,Mears Care,453.84, 09-Aug-2012
1105,Revenue,CCHD,Home Care - Elderly - North,Other Small Contracts,Mears Care,6844.2, 09-Aug-2012
1106,Revenue,CCHD,Day Care - South,Private & Voluntary Day Care,Mears Care,87.84, 09-Aug-2012
1107,Revenue,CCHD,Day Care - North,Private & Voluntary Day Care,Mears Care,263.52, 09-Aug-2012
1108,Revenue,CCHD,Under 65s -MH  Home Care Purch,Other Small Contracts,Mears Care,109.8, 09-Aug-2012
1109,Revenue,CCHD,Home care - Elderly MH - North,Other Small Contracts,Mears Care,666.12, 09-Aug-2012
1110,Revenue,CCHD,Elderly MH Day Care North,Private & Voluntary Day Care,Mears Care,29.28, 09-Aug-2012
1111,Revenue,CCHD,Home Care - Elderly LD - KH,Private & Voluntary Home Care,Mears Care,7.32, 09-Aug-2012
1112,Revenue,CCHD,Home Care - Elderly - South,Other Small Contracts,Mears Care,428.22, 09-Aug-2012
1113,Revenue,CCHD,Home Care - Elderly - North,Other Small Contracts,Mears Care,7067.46, 09-Aug-2012
1114,Revenue,CCHD,Day Care - South,Private & Voluntary Day Care,Mears Care,87.84, 09-Aug-2012
1115,Revenue,CCHD,Day Care - North,Private & Voluntary Day Care,Mears Care,318.42, 09-Aug-2012
1116,Revenue,CCHD,Under 65s -MH  Home Care Purch,Other Small Contracts,Mears Care,109.8, 09-Aug-2012
1117,Revenue,CCHD,Home care - Elderly MH - North,Other Small Contracts,Mears Care,666.12, 09-Aug-2012
1118,Revenue,CCHD,Elderly MH Day Care North,Private & Voluntary Day Care,Mears Care,29.28, 09-Aug-2012
1119,Revenue,CCHD,Home Care - Elderly - South,Other Small Contracts,Mears Care,446.52, 09-Aug-2012
1120,Revenue,CCHD,Home Care - Elderly - North,Other Small Contracts,Mears Care,7210.2, 09-Aug-2012
1121,Revenue,CCHD,Day Care - South,Private & Voluntary Day Care,Mears Care,87.84, 09-Aug-2012
1122,Revenue,CCHD,Day Care - North,Private & Voluntary Day Care,Mears Care,278.16, 09-Aug-2012
1123,Revenue,CCHD,Under 65s -MH  Home Care Purch,Other Small Contracts,Mears Care,95.16, 09-Aug-2012
1124,Revenue,CCHD,Home care - Elderly MH - North,Other Small Contracts,Mears Care,673.44, 09-Aug-2012
1125,Revenue,CCHD,Elderly MH Day Care North,Private & Voluntary Day Care,Mears Care,29.28, 09-Aug-2012
1126,Revenue,CCHD,Home Care - Elderly LD - KH,Private & Voluntary Home Care,Mears Care,47.58, 09-Aug-2012
1127,Revenue,CCHD,Home Care - Elderly - South,Other Small Contracts,Mears Care,387.96, 21-Aug-2012
1128,Revenue,CCHD,Home Care - Elderly - North,Other Small Contracts,Mears Care,7180.92, 21-Aug-2012
1129,Revenue,CCHD,Day Care - South,Private & Voluntary Day Care,Mears Care,87.84, 21-Aug-2012
1130,Revenue,CCHD,Day Care - North,Private & Voluntary Day Care,Mears Care,307.44, 21-Aug-2012
1131,Revenue,CCHD,Under 65s -MH  Home Care Purch,Other Small Contracts,Mears Care,109.8, 21-Aug-2012
